createdAt,value
2022-10-02T00:01:40.436Z,2.60
2022-10-02T00:04:11.214Z,2.93
2022-10-02T00:06:41.553Z,3.33
2022-10-02T00:09:11.283Z,2.20
2022-10-02T00:11:46.558Z,4.10
2022-10-02T00:14:16.489Z,5.33
2022-10-02T00:16:48.202Z,6.07
2022-10-02T00:19:20.046Z,2.37
2022-10-02T00:22:04.714Z,4.40
2022-10-02T00:24:39.191Z,5.33
2022-10-02T00:27:15.621Z,4.20
2022-10-02T00:29:54.144Z,4.50
2022-10-02T00:32:27.854Z,6.47
2022-10-02T00:34:55.273Z,2.80
2022-10-02T00:37:28.706Z,16.87
2022-10-02T00:40:05.679Z,114.33
2022-10-02T00:42:54.212Z,1999.90
2022-10-02T00:45:40.421Z,1999.90
2022-10-02T00:48:19.729Z,1999.90
2022-10-02T00:50:53.616Z,1999.90
2022-10-02T00:53:27.111Z,1999.90
2022-10-02T00:56:06.757Z,159.83
2022-10-02T00:58:40.284Z,1353.40
2022-10-02T01:01:14.212Z,7.53
2022-10-02T01:03:45.156Z,4.67
2022-10-02T01:06:12.768Z,5.63
2022-10-02T01:08:40.306Z,6.20
2022-10-02T01:11:08.425Z,6.13
2022-10-02T01:13:35.925Z,7.03
2022-10-02T01:16:03.585Z,6.40
2022-10-02T01:18:31.920Z,7.93
2022-10-02T01:21:06.238Z,5.60
2022-10-02T01:23:36.407Z,6.17
2022-10-02T01:26:03.814Z,6.23
2022-10-02T01:28:31.476Z,7.87
2022-10-02T01:31:02.543Z,8.20
2022-10-02T01:33:30.391Z,7.17
2022-10-02T01:35:57.809Z,6.47
2022-10-02T01:38:25.472Z,7.73
2022-10-02T01:40:52.911Z,6.77
2022-10-02T01:43:22.631Z,6.93
2022-10-02T01:45:59.341Z,4.23
2022-10-02T01:48:45.155Z,6.13
2022-10-02T01:51:31.453Z,7.57
2022-10-02T01:54:01.821Z,7.77
2022-10-02T01:56:36.838Z,5.27
2022-10-02T01:59:23.058Z,4.43
2022-10-02T02:01:56.345Z,7.23
2022-10-02T02:04:25.700Z,7.83
2022-10-02T02:07:07.834Z,5.93
2022-10-02T02:09:39.349Z,8.17
2022-10-02T02:12:09.758Z,8.20
2022-10-02T02:14:41.533Z,8.70
2022-10-02T02:17:15.944Z,7.20
2022-10-02T02:19:51.576Z,6.13
2022-10-02T02:22:30.409Z,6.60
2022-10-02T02:25:00.667Z,8.50
2022-10-02T02:27:30.728Z,10.57
2022-10-02T02:30:01.268Z,6.33
2022-10-02T02:32:31.473Z,7.63
2022-10-02T02:35:02.598Z,10.40
2022-10-02T02:37:32.745Z,8.90
2022-10-02T02:40:08.000Z,10.20
2022-10-02T02:42:39.367Z,6.57
2022-10-02T02:45:19.182Z,10.27
2022-10-02T02:47:54.891Z,9.43
2022-10-02T02:50:31.596Z,8.13
2022-10-02T02:53:14.913Z,10.93
2022-10-02T02:55:54.780Z,9.00
2022-10-02T02:58:24.983Z,7.70
2022-10-02T03:00:52.550Z,8.70
2022-10-02T03:03:20.064Z,7.20
2022-10-02T03:06:06.750Z,10.77
2022-10-02T03:08:38.179Z,6.87
2022-10-02T03:11:11.744Z,7.27
2022-10-02T03:13:39.214Z,8.80
2022-10-02T03:16:11.891Z,9.53
2022-10-02T03:18:39.344Z,11.60
2022-10-02T03:21:12.991Z,8.43
2022-10-02T03:23:48.889Z,7.80
2022-10-02T03:26:27.734Z,9.23
2022-10-02T03:28:57.606Z,8.30
2022-10-02T03:31:27.497Z,9.43
2022-10-02T03:33:55.149Z,6.57
2022-10-02T03:36:24.514Z,10.67
2022-10-02T03:39:12.542Z,11.17
2022-10-02T03:41:40.395Z,7.70
2022-10-02T03:44:07.912Z,9.43
2022-10-02T03:46:35.549Z,10.10
2022-10-02T03:49:03.210Z,8.03
2022-10-02T03:51:31.333Z,8.73
2022-10-02T03:53:58.739Z,7.50
2022-10-02T03:56:44.296Z,8.40
2022-10-02T03:59:15.077Z,8.27
2022-10-02T04:01:48.979Z,10.43
2022-10-02T04:04:23.686Z,8.47
2022-10-02T04:07:02.729Z,11.50
2022-10-02T04:09:49.522Z,10.27
2022-10-02T04:12:20.267Z,7.23
2022-10-02T04:14:59.705Z,6.60
2022-10-02T04:17:44.995Z,9.00
2022-10-02T04:20:25.265Z,8.33
2022-10-02T04:22:52.683Z,10.90
2022-10-02T04:25:25.584Z,9.43
2022-10-02T04:28:28.586Z,10.43
2022-10-02T04:30:56.430Z,8.47
2022-10-02T04:33:24.961Z,8.37
2022-10-02T04:35:52.448Z,8.27
2022-10-02T04:38:29.453Z,7.03
2022-10-02T04:41:12.310Z,7.87
2022-10-02T04:43:52.009Z,8.00
2022-10-02T04:46:22.613Z,8.77
2022-10-02T04:48:56.268Z,10.57
2022-10-02T04:51:26.768Z,9.33
2022-10-02T04:54:12.923Z,8.63
2022-10-02T04:56:52.598Z,9.77
2022-10-02T04:59:35.340Z,7.50
2022-10-02T05:02:05.925Z,8.50
2022-10-02T05:04:51.844Z,7.53
2022-10-02T05:07:25.455Z,10.23
2022-10-02T05:10:11.683Z,9.57
2022-10-02T05:13:05.400Z,8.33
2022-10-02T05:15:42.065Z,5.63
2022-10-02T05:18:17.127Z,9.80
2022-10-02T05:20:54.547Z,9.23
2022-10-02T05:23:37.394Z,9.90
2022-10-02T05:26:15.295Z,9.67
2022-10-02T05:28:48.792Z,7.40
2022-10-02T05:31:22.503Z,11.53
2022-10-02T05:33:56.194Z,9.57
2022-10-02T05:36:26.664Z,11.00
2022-10-02T05:39:03.604Z,8.30
2022-10-02T05:41:40.361Z,9.20
2022-10-02T05:44:10.844Z,9.33
2022-10-02T05:46:42.984Z,8.30
2022-10-02T05:49:13.339Z,7.07
2022-10-02T05:51:43.998Z,8.23
2022-10-02T05:54:21.345Z,10.17
2022-10-02T05:56:51.544Z,10.73
2022-10-02T05:59:25.148Z,10.63
2022-10-02T06:01:55.140Z,8.67
2022-10-02T06:04:31.886Z,11.93
2022-10-02T06:07:02.153Z,8.90
2022-10-02T06:09:35.492Z,8.53
2022-10-02T06:12:02.929Z,9.53
2022-10-02T06:14:35.519Z,9.53
2022-10-02T06:17:21.208Z,12.23
2022-10-02T06:19:48.680Z,10.00
2022-10-02T06:22:19.067Z,8.53
2022-10-02T06:24:52.068Z,11.43
2022-10-02T06:27:46.822Z,10.47
2022-10-02T06:30:15.570Z,8.57
2022-10-02T06:32:49.074Z,8.87
2022-10-02T06:35:17.272Z,89.13
2022-10-02T06:37:56.848Z,74.17
2022-10-02T06:40:24.688Z,423.90
2022-10-02T06:42:55.212Z,138.70
2022-10-02T06:45:32.115Z,415.83
2022-10-02T06:48:02.703Z,153.27
2022-10-02T06:50:39.584Z,132.53
2022-10-02T06:53:07.133Z,54.60
2022-10-02T06:55:41.235Z,28.10
2022-10-02T06:58:16.378Z,17.27
2022-10-02T07:00:50.206Z,15.03
2022-10-02T07:03:24.665Z,12.83
2022-10-02T07:06:02.395Z,13.30
2022-10-02T07:08:48.322Z,16.50
2022-10-02T07:11:34.961Z,12.93
2022-10-02T07:14:14.543Z,10.47
2022-10-02T07:17:06.216Z,9.80
2022-10-02T07:19:50.531Z,12.87
2022-10-02T07:22:43.476Z,11.20
2022-10-02T07:25:20.439Z,10.47
2022-10-02T07:27:47.917Z,10.20
2022-10-02T07:30:17.220Z,9.03
2022-10-02T07:32:49.075Z,11.33
2022-10-02T07:35:22.667Z,10.60
2022-10-02T07:37:50.159Z,8.70
2022-10-02T07:40:23.648Z,10.30
2022-10-02T07:43:09.920Z,9.07
2022-10-02T07:45:39.017Z,9.07
2022-10-02T07:48:15.328Z,9.70
2022-10-02T07:50:45.752Z,8.53
2022-10-02T07:53:21.671Z,11.60
2022-10-02T07:55:54.260Z,9.20
2022-10-02T07:58:42.673Z,8.17
2022-10-02T08:01:21.969Z,10.47
2022-10-02T08:03:52.745Z,17.60
2022-10-02T08:06:20.205Z,13.50
2022-10-02T08:08:52.113Z,15.00
2022-10-02T08:11:23.695Z,16.93
2022-10-02T08:14:07.526Z,14.63
2022-10-02T08:16:43.640Z,15.80
2022-10-02T08:19:34.863Z,13.73
2022-10-02T08:22:08.534Z,10.60
2022-10-02T08:24:44.957Z,9.37
2022-10-02T08:27:20.394Z,11.83
2022-10-02T08:29:54.266Z,10.47
2022-10-02T08:32:22.679Z,9.90
2022-10-02T08:34:50.340Z,12.83
2022-10-02T08:37:36.320Z,7.33
2022-10-02T08:40:22.625Z,8.53
2022-10-02T08:43:08.569Z,9.07
2022-10-02T08:45:39.567Z,7.60
2022-10-02T08:48:25.990Z,8.17
2022-10-02T08:50:56.262Z,9.10
2022-10-02T08:53:32.920Z,8.10
2022-10-02T08:56:04.251Z,8.77
2022-10-02T08:58:59.489Z,9.63
2022-10-02T09:01:45.999Z,6.93
2022-10-02T09:04:32.498Z,5.80
2022-10-02T09:07:05.823Z,8.43
2022-10-02T09:09:52.489Z,8.80
2022-10-02T09:12:21.828Z,7.93
2022-10-02T09:15:07.882Z,4.20
2022-10-02T09:17:54.195Z,6.40
2022-10-02T09:20:22.147Z,6.23
2022-10-02T09:22:50.139Z,7.53
2022-10-02T09:25:18.235Z,5.17
2022-10-02T09:28:05.287Z,8.17
2022-10-02T09:30:51.913Z,9.93
2022-10-02T09:33:34.888Z,8.33
2022-10-02T09:36:24.983Z,8.53
2022-10-02T09:38:52.862Z,7.80
2022-10-02T09:41:24.643Z,8.20
2022-10-02T09:44:11.387Z,8.90
2022-10-02T09:46:54.550Z,10.97
2022-10-02T09:49:32.504Z,9.97
2022-10-02T09:52:03.114Z,8.10
2022-10-02T09:54:43.286Z,11.73
2022-10-02T09:57:11.962Z,8.87
2022-10-02T09:59:48.569Z,8.00
2022-10-02T10:02:23.328Z,9.87
2022-10-02T10:05:05.658Z,6.07
2022-10-02T10:07:52.961Z,7.03
2022-10-02T10:10:42.022Z,6.37
2022-10-02T10:13:25.144Z,6.77
2022-10-02T10:16:19.445Z,5.73
2022-10-02T10:18:56.674Z,6.67
2022-10-02T10:21:42.994Z,6.27
2022-10-02T10:24:30.410Z,8.13
2022-10-02T10:27:09.575Z,6.20
2022-10-02T10:29:59.601Z,7.07
2022-10-02T10:32:36.568Z,6.57
2022-10-02T10:35:10.577Z,7.53
2022-10-02T10:38:12.386Z,7.13
2022-10-02T10:40:58.732Z,4.43
2022-10-02T10:43:45.413Z,5.23
2022-10-02T10:46:23.744Z,5.00
2022-10-02T10:49:03.821Z,7.07
2022-10-02T10:51:36.056Z,5.43
2022-10-02T10:54:08.922Z,4.43
2022-10-02T10:56:38.907Z,5.20
2022-10-02T10:59:25.728Z,4.37
2022-10-02T11:02:19.111Z,5.17
2022-10-02T11:05:05.790Z,4.13
2022-10-02T11:07:34.946Z,4.53
2022-10-02T11:10:17.789Z,4.90
2022-10-02T11:12:48.642Z,6.80
2022-10-02T11:15:28.299Z,5.70
2022-10-02T11:17:56.723Z,5.80
2022-10-02T11:20:53.884Z,3.43
2022-10-02T11:23:31.045Z,4.30
2022-10-02T11:26:17.138Z,5.03
2022-10-02T11:28:51.525Z,7.73
2022-10-02T11:31:22.483Z,5.67
2022-10-02T11:33:50.467Z,4.37
2022-10-02T11:36:44.821Z,4.73
2022-10-02T11:39:17.563Z,5.23
2022-10-02T11:42:10.306Z,5.93
2022-10-02T11:44:38.208Z,3.73
2022-10-02T11:47:19.895Z,6.03
2022-10-02T11:49:59.460Z,3.17
2022-10-02T11:52:30.426Z,1.93
2022-10-02T11:55:10.915Z,4.60
2022-10-02T11:57:39.115Z,7.03
2022-10-02T12:00:10.606Z,3.70
2022-10-02T12:02:43.933Z,5.67
2022-10-02T12:05:39.707Z,5.87
2022-10-02T12:08:19.430Z,4.17
2022-10-02T12:10:57.552Z,3.37
2022-10-02T12:13:31.187Z,3.60
2022-10-02T12:16:17.637Z,4.97
2022-10-02T12:18:53.006Z,5.97
2022-10-02T12:21:50.195Z,3.87
2022-10-02T12:24:51.387Z,3.93
2022-10-02T12:27:37.077Z,4.07
2022-10-02T12:30:08.386Z,3.73
2022-10-02T12:32:45.686Z,4.97
2022-10-02T12:35:32.701Z,5.77
2022-10-02T12:38:09.680Z,6.03
2022-10-02T12:40:42.035Z,61.97
2022-10-02T12:43:10.614Z,6.00
2022-10-02T12:45:58.765Z,4.90
2022-10-02T12:48:32.540Z,4.10
2022-10-02T12:51:19.041Z,4.50
2022-10-02T12:54:07.892Z,5.10
2022-10-02T12:56:46.132Z,4.20
2022-10-02T12:59:22.334Z,3.93
2022-10-02T13:02:10.911Z,5.60
2022-10-02T13:04:44.949Z,4.23
2022-10-02T13:07:35.916Z,1.60
2022-10-02T13:10:09.868Z,4.50
2022-10-02T13:12:37.826Z,6.00
2022-10-02T13:15:17.778Z,3.60
2022-10-02T13:17:51.829Z,5.00
2022-10-02T13:20:29.379Z,3.20
2022-10-02T13:23:03.626Z,4.53
2022-10-02T13:25:48.894Z,3.47
2022-10-02T13:28:21.053Z,1.97
2022-10-02T13:31:11.632Z,2.17
2022-10-02T13:33:51.798Z,3.83
2022-10-02T13:36:35.383Z,3.07
2022-10-02T13:39:06.295Z,3.60
2022-10-02T13:41:43.260Z,3.80
2022-10-02T13:44:29.640Z,3.30
2022-10-02T13:47:00.511Z,2.53
2022-10-02T13:49:46.955Z,3.40
2022-10-02T13:52:21.832Z,2.97
2022-10-02T13:55:05.127Z,0.90
2022-10-02T13:57:51.728Z,2.83
2022-10-02T14:00:25.767Z,3.97
2022-10-02T14:02:56.575Z,2.70
2022-10-02T14:05:34.751Z,5.20
2022-10-02T14:08:09.592Z,3.13
2022-10-02T14:10:38.115Z,5.23
2022-10-02T14:13:15.200Z,3.00
2022-10-02T14:15:48.492Z,3.13
2022-10-02T14:18:35.637Z,2.97
2022-10-02T14:21:13.157Z,4.67
2022-10-02T14:23:46.404Z,2.47
2022-10-02T14:26:17.687Z,2.30
2022-10-02T14:28:48.339Z,5.43
2022-10-02T14:31:35.128Z,3.73
2022-10-02T14:34:18.800Z,2.17
2022-10-02T14:36:59.600Z,2.80
2022-10-02T14:39:27.476Z,3.53
2022-10-02T14:42:07.560Z,2.43
2022-10-02T14:44:55.967Z,4.13
2022-10-02T14:47:42.615Z,3.20
2022-10-02T14:50:23.702Z,3.67
2022-10-02T14:53:05.615Z,3.77
2022-10-02T14:55:45.774Z,3.07
2022-10-02T14:58:33.855Z,2.00
2022-10-02T15:01:31.689Z,3.90
2022-10-02T15:04:32.106Z,2.80
2022-10-02T15:07:08.106Z,3.70
2022-10-02T15:09:54.640Z,2.43
2022-10-02T15:12:25.295Z,4.17
2022-10-02T15:15:03.886Z,2.70
2022-10-02T15:18:06.971Z,1.17
2022-10-02T15:20:41.324Z,1.80
2022-10-02T15:23:13.189Z,4.70
2022-10-02T15:25:44.031Z,2.73
2022-10-02T15:28:35.398Z,3.07
2022-10-02T15:31:10.881Z,2.30
2022-10-02T15:33:46.390Z,2.70
2022-10-02T15:36:28.816Z,2.40
2022-10-02T15:39:04.286Z,3.00
2022-10-02T15:41:32.385Z,2.57
2022-10-02T15:44:06.951Z,2.20
2022-10-02T15:46:54.408Z,2.33
2022-10-02T15:49:31.305Z,5.53
2022-10-02T15:52:24.151Z,2.37
2022-10-02T15:55:06.727Z,5.00
2022-10-02T15:58:00.703Z,2.97
2022-10-02T16:00:30.103Z,2.83
2022-10-02T16:03:07.343Z,4.00
2022-10-02T16:05:38.272Z,2.17
2022-10-02T16:08:12.023Z,3.80
2022-10-02T16:10:45.906Z,3.47
2022-10-02T16:13:32.697Z,3.63
2022-10-02T16:16:06.499Z,3.00
2022-10-02T16:18:40.586Z,4.17
2022-10-02T16:21:08.490Z,3.37
2022-10-02T16:23:36.260Z,4.07
2022-10-02T16:26:07.282Z,3.03
2022-10-02T16:28:38.827Z,3.33
2022-10-02T16:31:10.955Z,4.33
2022-10-02T16:33:47.902Z,3.13
2022-10-02T16:36:32.044Z,2.70
2022-10-02T16:39:02.694Z,5.83
2022-10-02T16:41:38.822Z,5.10
2022-10-02T16:44:15.996Z,3.17
2022-10-02T16:46:46.130Z,4.10
2022-10-02T16:49:25.987Z,3.53
2022-10-02T16:51:56.916Z,2.60
2022-10-02T16:54:24.776Z,4.33
2022-10-02T16:56:52.645Z,3.90
2022-10-02T16:59:23.593Z,3.73
2022-10-02T17:02:18.313Z,2.73
2022-10-02T17:04:51.795Z,6.07
2022-10-02T17:07:26.223Z,4.60
2022-10-02T17:10:02.604Z,4.27
2022-10-02T17:12:34.287Z,3.70
2022-10-02T17:15:22.179Z,6.77
2022-10-02T17:17:50.056Z,4.20
2022-10-02T17:20:21.416Z,4.17
2022-10-02T17:22:58.147Z,5.43
2022-10-02T17:25:27.455Z,3.73
2022-10-02T17:28:10.564Z,4.93
2022-10-02T17:30:56.919Z,3.60
2022-10-02T17:33:28.091Z,3.83
2022-10-02T17:35:56.898Z,5.03
2022-10-02T17:38:33.514Z,3.77
2022-10-02T17:41:20.223Z,4.00
2022-10-02T17:43:51.449Z,4.10
2022-10-02T17:46:25.345Z,4.23
2022-10-02T17:49:04.028Z,5.57
2022-10-02T17:51:58.497Z,5.00
2022-10-02T17:54:50.954Z,3.27
2022-10-02T17:57:24.378Z,5.23
2022-10-02T18:00:04.212Z,4.50
2022-10-02T18:02:47.435Z,4.00
2022-10-02T18:05:15.754Z,3.87
2022-10-02T18:07:52.230Z,5.50
2022-10-02T18:10:31.814Z,5.07
2022-10-02T18:13:18.423Z,5.13
2022-10-02T18:16:01.600Z,7.33
2022-10-02T18:18:39.858Z,6.83
2022-10-02T18:21:07.653Z,6.47
2022-10-02T18:23:53.924Z,5.10
2022-10-02T18:26:21.813Z,3.70
2022-10-02T18:29:02.446Z,6.07
2022-10-02T18:31:56.274Z,6.50
2022-10-02T18:34:44.123Z,6.77
2022-10-02T18:37:27.411Z,6.33
2022-10-02T18:40:27.704Z,5.57
2022-10-02T18:43:02.996Z,5.17
2022-10-02T18:45:41.680Z,6.23
2022-10-02T18:48:21.647Z,6.87
2022-10-02T18:51:07.872Z,5.83
2022-10-02T18:53:38.841Z,5.83
2022-10-02T18:56:08.136Z,4.40
2022-10-02T18:58:45.110Z,5.30
2022-10-02T19:01:16.951Z,4.43
2022-10-02T19:03:57.472Z,6.07
2022-10-02T19:06:36.201Z,5.90
2022-10-02T19:09:10.274Z,6.90
2022-10-02T19:11:48.573Z,6.20
2022-10-02T19:14:35.414Z,6.27
2022-10-02T19:17:05.200Z,4.73
2022-10-02T19:19:33.500Z,5.43
2022-10-02T19:22:02.733Z,6.00
2022-10-02T19:24:38.084Z,5.80
2022-10-02T19:27:08.289Z,6.97
2022-10-02T19:29:39.065Z,7.07
2022-10-02T19:32:13.568Z,7.17
2022-10-02T19:34:42.451Z,6.47
2022-10-02T19:37:14.463Z,6.53
2022-10-02T19:39:44.814Z,6.00
2022-10-02T19:42:25.034Z,7.17
2022-10-02T19:44:57.143Z,5.97
2022-10-02T19:47:30.512Z,6.27
2022-10-02T19:49:59.578Z,7.00
2022-10-02T19:52:38.405Z,5.87
2022-10-02T19:55:21.963Z,4.67
2022-10-02T19:57:50.659Z,5.27
2022-10-02T20:00:19.547Z,7.33
2022-10-02T20:02:53.317Z,5.70
2022-10-02T20:05:25.820Z,5.60
2022-10-02T20:07:56.057Z,5.77
2022-10-02T20:10:53.277Z,8.27
2022-10-02T20:13:28.261Z,7.23
2022-10-02T20:16:24.355Z,5.83
2022-10-02T20:18:53.223Z,5.90
2022-10-02T20:21:30.444Z,7.80
2022-10-02T20:23:59.844Z,7.40
2022-10-02T20:26:29.952Z,6.83
2022-10-02T20:29:00.671Z,8.27
2022-10-02T20:31:45.279Z,8.30
2022-10-02T20:34:23.680Z,6.63
2022-10-02T20:36:59.987Z,7.30
2022-10-02T20:39:30.819Z,7.70
2022-10-02T20:42:01.006Z,7.03
2022-10-02T20:44:30.663Z,6.00
2022-10-02T20:47:10.632Z,7.10
2022-10-02T20:49:48.021Z,7.80
2022-10-02T20:52:34.921Z,6.53
2022-10-02T20:55:21.931Z,7.33
2022-10-02T20:58:08.304Z,6.17
2022-10-02T21:00:51.601Z,9.33
2022-10-02T21:03:38.182Z,6.47
2022-10-02T21:06:35.950Z,7.90
2022-10-02T21:09:22.869Z,7.80
2022-10-02T21:11:56.971Z,8.07
2022-10-02T21:14:30.874Z,9.40
2022-10-02T21:17:04.593Z,7.70
2022-10-02T21:19:52.501Z,6.70
2022-10-02T21:22:35.539Z,8.97
2022-10-02T21:25:22.184Z,8.17
2022-10-02T21:28:01.781Z,7.77
2022-10-02T21:30:34.762Z,7.80
2022-10-02T21:33:22.900Z,6.70
2022-10-02T21:35:54.356Z,7.10
2022-10-02T21:38:28.322Z,7.67
2022-10-02T21:40:58.881Z,6.50
2022-10-02T21:43:38.897Z,6.90
2022-10-02T21:46:12.968Z,7.27
2022-10-02T21:49:01.242Z,7.60
2022-10-02T21:51:35.683Z,7.53
2022-10-02T21:54:23.022Z,8.00
2022-10-02T21:57:05.772Z,8.50
2022-10-02T21:59:39.543Z,5.67
2022-10-02T22:02:26.221Z,7.77
2022-10-02T22:04:54.112Z,7.13
2022-10-02T22:07:36.406Z,7.13
2022-10-02T22:10:07.367Z,7.23
2022-10-02T22:12:44.354Z,7.20
2022-10-02T22:15:32.482Z,9.90
2022-10-02T22:18:03.448Z,8.03
2022-10-02T22:20:37.115Z,7.77
2022-10-02T22:23:11.013Z,6.53
2022-10-02T22:25:38.899Z,7.20
2022-10-02T22:28:06.869Z,9.33
2022-10-02T22:30:40.040Z,6.57
2022-10-02T22:33:16.725Z,7.30
2022-10-02T22:35:50.545Z,7.97
2022-10-02T22:38:23.613Z,9.20
2022-10-02T22:40:57.121Z,6.03
2022-10-02T22:43:31.987Z,7.23
2022-10-02T22:46:05.573Z,7.63
2022-10-02T22:48:40.458Z,8.63
2022-10-02T22:51:16.887Z,6.40
2022-10-02T22:54:06.090Z,9.37
2022-10-02T22:56:37.327Z,7.80
2022-10-02T22:59:22.344Z,10.33
2022-10-02T23:01:54.903Z,7.97
2022-10-02T23:04:36.856Z,8.40
2022-10-02T23:07:18.980Z,8.27
2022-10-02T23:09:52.386Z,7.73
2022-10-02T23:12:28.278Z,7.10
2022-10-02T23:15:23.166Z,7.93
2022-10-02T23:18:06.144Z,8.60
2022-10-02T23:20:39.619Z,8.80
2022-10-02T23:23:13.796Z,8.00
2022-10-02T23:25:45.502Z,8.13
2022-10-02T23:28:28.577Z,8.07
2022-10-02T23:31:16.594Z,10.13
2022-10-02T23:33:47.480Z,10.80
2022-10-02T23:36:24.647Z,9.20
2022-10-02T23:39:07.469Z,7.63
2022-10-02T23:42:01.960Z,7.13
2022-10-02T23:44:34.006Z,7.93
2022-10-02T23:47:10.300Z,8.20
2022-10-02T23:49:40.791Z,8.67
2022-10-02T23:52:26.705Z,8.03
2022-10-02T23:55:06.390Z,10.57
2022-10-02T23:57:39.110Z,7.43
