createdAt,value
2023-05-14T00:00:07.653Z,99514.06
2023-05-14T00:01:09.428Z,99516.50
2023-05-14T00:02:11.176Z,99507.75
2023-05-14T00:03:13.140Z,99501.47
2023-05-14T00:04:15.065Z,99510.41
2023-05-14T00:05:16.840Z,99506.09
2023-05-14T00:06:18.533Z,99513.88
2023-05-14T00:07:20.357Z,99518.34
2023-05-14T00:08:22.085Z,99511.63
2023-05-14T00:09:23.801Z,99502.28
2023-05-14T00:10:27.006Z,99507.59
2023-05-14T00:11:28.714Z,99503.50
2023-05-14T00:12:30.614Z,99513.09
2023-05-14T00:13:32.501Z,99505.97
2023-05-14T00:14:34.227Z,99506.63
2023-05-14T00:15:36.015Z,99503.56
2023-05-14T00:16:38.057Z,99512.75
2023-05-14T00:17:39.897Z,99507.44
2023-05-14T00:18:42.056Z,99502.56
2023-05-14T00:19:43.908Z,99496.47
2023-05-14T00:20:45.725Z,99502.59
2023-05-14T00:21:48.305Z,99486.69
2023-05-14T00:22:50.072Z,99505.44
2023-05-14T00:23:51.792Z,99493.66
2023-05-14T00:24:53.534Z,99498.34
2023-05-14T00:25:55.558Z,99488.97
2023-05-14T00:26:57.229Z,99497.56
2023-05-14T00:27:58.925Z,99496.53
2023-05-14T00:29:01.049Z,99490.41
2023-05-14T00:30:02.856Z,99491.88
2023-05-14T00:31:04.855Z,99496.78
2023-05-14T00:32:06.956Z,99488.63
2023-05-14T00:33:08.948Z,99496.19
2023-05-14T00:34:10.769Z,99501.50
2023-05-14T00:35:12.528Z,99499.69
2023-05-14T00:36:14.264Z,99512.09
2023-05-14T00:37:16.087Z,99514.13
2023-05-14T00:38:19.578Z,99507.22
2023-05-14T00:39:21.369Z,99497.66
2023-05-14T00:40:28.371Z,99514.13
2023-05-14T00:41:30.066Z,99513.31
2023-05-14T00:42:31.738Z,99507.00
2023-05-14T00:43:33.521Z,99506.97
2023-05-14T00:44:35.927Z,99507.59
2023-05-14T00:45:38.660Z,99509.22
2023-05-14T00:46:40.745Z,99492.72
2023-05-14T00:47:42.716Z,99504.34
2023-05-14T00:48:45.203Z,99499.03
2023-05-14T00:49:46.963Z,99496.84
2023-05-14T00:50:49.989Z,99473.41
2023-05-14T00:51:52.036Z,99493.53
2023-05-14T00:52:54.032Z,99480.72
2023-05-14T00:53:55.949Z,99483.59
2023-05-14T00:54:58.938Z,99477.88
2023-05-14T00:56:00.713Z,99480.34
2023-05-14T00:57:03.327Z,99475.66
2023-05-14T00:58:10.705Z,99481.97
2023-05-14T00:59:13.028Z,99474.03
2023-05-14T01:00:15.090Z,99471.38
2023-05-14T01:01:16.954Z,99462.81
2023-05-14T01:02:18.767Z,99466.50
2023-05-14T01:03:20.874Z,99461.41
2023-05-14T01:04:22.783Z,99471.56
2023-05-14T01:05:28.603Z,99468.72
2023-05-14T01:06:52.330Z,99476.84
2023-05-14T01:08:41.810Z,99477.06
2023-05-14T01:10:16.057Z,99471.97
2023-05-14T01:11:29.344Z,99470.53
2023-05-14T01:12:56.067Z,99472.59
2023-05-14T01:14:14.316Z,99473.81
2023-05-14T01:15:22.000Z,99468.91
2023-05-14T01:16:28.330Z,99454.66
2023-05-14T01:17:33.757Z,99456.28
2023-05-14T01:18:35.983Z,99458.13
2023-05-14T01:19:44.011Z,99450.78
2023-05-14T01:20:46.414Z,99447.94
2023-05-14T01:21:48.110Z,99462.78
2023-05-14T01:22:50.147Z,99457.28
2023-05-14T01:23:51.903Z,99454.44
2023-05-14T01:24:53.686Z,99448.56
2023-05-14T01:25:55.890Z,99455.06
2023-05-14T01:27:07.524Z,99454.22
2023-05-14T01:28:20.634Z,99454.22
2023-05-14T01:29:23.436Z,99443.66
2023-05-14T01:30:39.486Z,99457.31
2023-05-14T01:31:44.332Z,99462.41
2023-05-14T01:32:51.359Z,99456.91
2023-05-14T01:33:55.586Z,99453.84
2023-05-14T01:35:00.205Z,99436.72
2023-05-14T01:36:02.971Z,99449.78
2023-05-14T01:37:06.294Z,99454.25
2023-05-14T01:38:11.236Z,99447.53
2023-05-14T01:39:15.271Z,99443.88
2023-05-14T01:40:17.558Z,99448.53
2023-05-14T01:41:19.856Z,99446.28
2023-05-14T01:42:22.149Z,99447.53
2023-05-14T01:43:24.439Z,99448.34
2023-05-14T01:44:26.501Z,99444.50
2023-05-14T01:45:28.294Z,99448.53
2023-05-14T01:46:33.843Z,99448.34
2023-05-14T01:47:35.765Z,99447.72
2023-05-14T01:48:38.017Z,99454.22
2023-05-14T01:49:39.811Z,99439.38
2023-05-14T01:50:41.846Z,99446.09
2023-05-14T01:51:43.706Z,99447.09
2023-05-14T01:52:45.489Z,99447.72
2023-05-14T01:53:47.232Z,99445.09
2023-05-14T01:54:49.052Z,99449.97
2023-05-14T01:55:50.792Z,99441.63
2023-05-14T01:56:52.501Z,99444.06
2023-05-14T01:57:54.838Z,99446.09
2023-05-14T01:58:57.010Z,99444.06
2023-05-14T01:59:58.699Z,99442.03
2023-05-14T02:01:00.486Z,99441.22
2023-05-14T02:02:02.270Z,99438.19
2023-05-14T02:03:04.179Z,99423.50
2023-05-14T02:04:05.962Z,99432.66
2023-05-14T02:05:08.383Z,99435.53
2023-05-14T02:06:10.097Z,99426.75
2023-05-14T02:07:11.836Z,99426.53
2023-05-14T02:08:13.537Z,99433.69
2023-05-14T02:09:15.219Z,99431.84
2023-05-14T02:10:16.943Z,99430.03
2023-05-14T02:11:18.692Z,99428.78
2023-05-14T02:12:20.555Z,99433.69
2023-05-14T02:13:22.306Z,99433.47
2023-05-14T02:14:24.072Z,99439.78
2023-05-14T02:15:25.761Z,99436.31
2023-05-14T02:16:27.650Z,99442.47
2023-05-14T02:17:29.752Z,99449.16
2023-05-14T02:18:31.796Z,99452.63
2023-05-14T02:19:33.557Z,99447.94
2023-05-14T02:20:35.300Z,99446.50
2023-05-14T02:21:37.015Z,99435.13
2023-05-14T02:22:38.768Z,99439.19
2023-05-14T02:23:42.194Z,99442.25
2023-05-14T02:24:44.081Z,99436.31
2023-05-14T02:25:45.829Z,99436.34
2023-05-14T02:26:47.852Z,99428.00
2023-05-14T02:27:49.720Z,99445.69
2023-05-14T02:28:51.426Z,99436.75
2023-05-14T02:29:53.366Z,99449.38
2023-05-14T02:31:01.684Z,99434.31
2023-05-14T02:32:03.747Z,99442.44
2023-05-14T02:33:05.611Z,99442.25
2023-05-14T02:34:07.608Z,99435.31
2023-05-14T02:35:09.868Z,99442.66
2023-05-14T02:36:11.623Z,99451.00
2023-05-14T02:37:13.338Z,99438.16
2023-05-14T02:38:15.129Z,99435.50
2023-05-14T02:39:16.822Z,99432.66
2023-05-14T02:40:18.545Z,99432.25
2023-05-14T02:41:20.273Z,99426.97
2023-05-14T02:42:21.977Z,99418.00
2023-05-14T02:43:23.848Z,99425.31
2023-05-14T02:44:25.550Z,99421.25
2023-05-14T02:45:27.339Z,99426.94
2023-05-14T02:46:29.240Z,99432.44
2023-05-14T02:47:31.094Z,99435.91
2023-05-14T02:48:32.850Z,99437.72
2023-05-14T02:49:34.552Z,99441.59
2023-05-14T02:50:36.244Z,99436.72
2023-05-14T02:51:37.983Z,99450.94
2023-05-14T02:52:39.905Z,99454.22
2023-05-14T02:53:41.646Z,99460.53
2023-05-14T02:54:43.332Z,99460.28
2023-05-14T02:55:45.014Z,99462.13
2023-05-14T02:56:47.252Z,99466.81
2023-05-14T02:57:49.076Z,99470.06
2023-05-14T02:58:50.758Z,99468.66
2023-05-14T02:59:52.440Z,99477.81
2023-05-14T03:00:54.697Z,99478.22
2023-05-14T03:01:56.754Z,99488.41
2023-05-14T03:02:58.847Z,99489.03
2023-05-14T03:04:01.036Z,99489.59
2023-05-14T03:05:03.486Z,99490.03
2023-05-14T03:06:05.556Z,99491.47
2023-05-14T03:07:07.262Z,99482.28
2023-05-14T03:08:09.001Z,99483.47
2023-05-14T03:09:10.692Z,99487.16
2023-05-14T03:10:12.439Z,99492.66
2023-05-14T03:11:14.244Z,99482.25
2023-05-14T03:12:16.163Z,99487.56
2023-05-14T03:13:20.120Z,99490.41
2023-05-14T03:14:21.855Z,99486.94
2023-05-14T03:15:23.532Z,99482.91
2023-05-14T03:16:25.363Z,99492.47
2023-05-14T03:17:27.136Z,99490.84
2023-05-14T03:18:30.818Z,99494.06
2023-05-14T03:19:32.627Z,99488.00
2023-05-14T03:20:34.318Z,99492.03
2023-05-14T03:21:36.062Z,99490.81
2023-05-14T03:22:37.836Z,99489.78
2023-05-14T03:23:39.804Z,99492.03
2023-05-14T03:24:41.670Z,99486.53
2023-05-14T03:25:43.505Z,99463.06
2023-05-14T03:26:45.267Z,99473.69
2023-05-14T03:27:46.967Z,99475.31
2023-05-14T03:28:48.904Z,99474.91
2023-05-14T03:29:51.855Z,99469.78
2023-05-14T03:30:53.647Z,99481.81
2023-05-14T03:31:55.527Z,99480.56
2023-05-14T03:32:57.592Z,99487.91
2023-05-14T03:33:59.414Z,99488.72
2023-05-14T03:35:01.307Z,99496.28
2023-05-14T03:36:03.155Z,99483.06
2023-05-14T03:37:05.858Z,99496.06
2023-05-14T03:38:07.691Z,99497.50
2023-05-14T03:39:09.851Z,99503.63
2023-05-14T03:40:11.901Z,99494.69
2023-05-14T03:41:13.583Z,99503.03
2023-05-14T03:42:15.371Z,99496.53
2023-05-14T03:43:17.057Z,99498.94
2023-05-14T03:44:18.765Z,99501.59
2023-05-14T03:45:20.540Z,99501.78
2023-05-14T03:46:22.236Z,99515.44
2023-05-14T03:47:23.990Z,99501.78
2023-05-14T03:48:25.864Z,99516.47
2023-05-14T03:49:27.632Z,99505.88
2023-05-14T03:50:29.544Z,99508.09
2023-05-14T03:51:31.934Z,99507.91
2023-05-14T03:52:33.659Z,99507.09
2023-05-14T03:53:35.387Z,99502.97
2023-05-14T03:54:38.296Z,99503.56
2023-05-14T03:55:39.982Z,99494.22
2023-05-14T03:56:41.679Z,99495.81
2023-05-14T03:57:43.386Z,99495.41
2023-05-14T03:58:45.152Z,99502.34
2023-05-14T03:59:46.922Z,99485.88
2023-05-14T04:00:48.924Z,99496.22
2023-05-14T04:01:50.704Z,99500.31
2023-05-14T04:02:52.477Z,99499.47
2023-05-14T04:03:54.464Z,99503.78
2023-05-14T04:04:56.375Z,99499.47
2023-05-14T04:05:58.330Z,99505.00
2023-05-14T04:07:00.032Z,99506.03
2023-05-14T04:08:01.891Z,99507.84
2023-05-14T04:09:03.815Z,99506.22
2023-05-14T04:10:06.445Z,99512.75
2023-05-14T04:11:08.451Z,99497.09
2023-05-14T04:12:10.209Z,99506.88
2023-05-14T04:13:11.979Z,99512.75
2023-05-14T04:14:13.709Z,99504.59
2023-05-14T04:15:15.975Z,99510.56
2023-05-14T04:16:17.696Z,99510.34
2023-05-14T04:17:19.522Z,99514.38
2023-05-14T04:18:21.279Z,99519.31
2023-05-14T04:19:23.031Z,99519.31
2023-05-14T04:20:25.021Z,99517.69
2023-05-14T04:21:26.885Z,99523.03
2023-05-14T04:22:28.589Z,99493.72
2023-05-14T04:23:31.948Z,99521.22
2023-05-14T04:24:33.646Z,99515.31
2023-05-14T04:25:35.409Z,99512.22
2023-05-14T04:26:37.140Z,99513.25
2023-05-14T04:27:38.906Z,99509.41
2023-05-14T04:28:40.737Z,99504.91
2023-05-14T04:29:42.421Z,99506.31
2023-05-14T04:30:44.131Z,99490.84
2023-05-14T04:31:46.461Z,99486.94
2023-05-14T04:32:48.271Z,99491.03
2023-05-14T04:33:50.024Z,99505.09
2023-05-14T04:34:51.757Z,99498.34
2023-05-14T04:35:53.857Z,99509.97
2023-05-14T04:36:55.558Z,99497.13
2023-05-14T04:37:57.244Z,99501.41
2023-05-14T04:38:59.008Z,99506.94
2023-05-14T04:40:01.090Z,99502.66
2023-05-14T04:41:02.834Z,99508.75
2023-05-14T04:42:04.990Z,99513.66
2023-05-14T04:43:06.782Z,99519.38
2023-05-14T04:44:09.163Z,99533.03
2023-05-14T04:45:11.536Z,99527.53
2023-05-14T04:46:14.081Z,99539.72
2023-05-14T04:47:15.808Z,99540.09
2023-05-14T04:48:17.524Z,99531.56
2023-05-14T04:49:19.289Z,99527.84
2023-05-14T04:50:21.064Z,99548.22
2023-05-14T04:51:23.457Z,99541.25
2023-05-14T04:52:26.184Z,99530.66
2023-05-14T04:53:27.984Z,99531.00
2023-05-14T04:54:29.776Z,99544.44
2023-05-14T04:55:31.671Z,99544.00
2023-05-14T04:56:33.431Z,99539.88
2023-05-14T04:57:35.139Z,99524.34
2023-05-14T04:58:36.859Z,99524.72
2023-05-14T04:59:38.636Z,99509.16
2023-05-14T05:00:41.034Z,99504.84
2023-05-14T05:01:42.789Z,99502.38
2023-05-14T05:02:44.741Z,99505.78
2023-05-14T05:03:46.608Z,99505.38
2023-05-14T05:04:48.379Z,99504.94
2023-05-14T05:05:50.091Z,99517.94
2023-05-14T05:06:51.945Z,99522.41
2023-05-14T05:07:53.787Z,99525.84
2023-05-14T05:08:56.125Z,99523.13
2023-05-14T05:09:57.818Z,99520.22
2023-05-14T05:10:59.497Z,99522.44
2023-05-14T05:12:02.079Z,99520.94
2023-05-14T05:13:03.755Z,99528.28
2023-05-14T05:14:05.587Z,99524.00
2023-05-14T05:15:08.013Z,99531.91
2023-05-14T05:16:09.756Z,99525.13
2023-05-14T05:17:11.631Z,99519.59
2023-05-14T05:18:13.381Z,99512.19
2023-05-14T05:19:15.178Z,99517.66
2023-05-14T05:20:17.285Z,99526.84
2023-05-14T05:21:18.981Z,99512.06
2023-05-14T05:22:21.085Z,99533.47
2023-05-14T05:23:22.818Z,99529.78
2023-05-14T05:24:24.503Z,99532.41
2023-05-14T05:25:27.978Z,99535.19
2023-05-14T05:26:29.717Z,99535.19
2023-05-14T05:27:31.456Z,99544.97
2023-05-14T05:28:33.166Z,99534.84
2023-05-14T05:29:35.414Z,99533.22
2023-05-14T05:30:37.160Z,99542.94
2023-05-14T05:31:39.105Z,99534.38
2023-05-14T05:32:40.997Z,99545.78
2023-05-14T05:33:42.762Z,99550.06
2023-05-14T05:34:44.580Z,99538.81
2023-05-14T05:35:46.478Z,99542.00
2023-05-14T05:36:48.222Z,99532.16
2023-05-14T05:37:49.937Z,99540.75
2023-05-14T05:38:51.638Z,99541.13
2023-05-14T05:39:54.143Z,99544.13
2023-05-14T05:40:55.970Z,99551.69
2023-05-14T05:41:57.650Z,99549.22
2023-05-14T05:42:59.326Z,99557.81
2023-05-14T05:44:01.058Z,99565.16
2023-05-14T05:45:02.824Z,99560.44
2023-05-14T05:46:04.543Z,99560.22
2023-05-14T05:47:06.382Z,99560.56
2023-05-14T05:48:08.233Z,99554.81
2023-05-14T05:49:10.012Z,99548.22
2023-05-14T05:50:12.307Z,99552.31
2023-05-14T05:51:14.094Z,99552.88
2023-05-14T05:52:15.850Z,99555.09
2023-05-14T05:53:17.776Z,99554.38
2023-05-14T05:54:19.479Z,99559.00
2023-05-14T05:55:21.381Z,99568.19
2023-05-14T05:56:23.069Z,99571.44
2023-05-14T05:57:27.182Z,99568.41
2023-05-14T05:58:29.682Z,99573.88
2023-05-14T05:59:31.427Z,99577.13
2023-05-14T06:00:33.495Z,99576.09
2023-05-14T06:01:35.365Z,99588.34
2023-05-14T06:02:37.334Z,99584.91
2023-05-14T06:03:39.233Z,99596.50
2023-05-14T06:04:41.038Z,99592.78
2023-05-14T06:05:42.828Z,99597.09
2023-05-14T06:06:44.576Z,99600.56
2023-05-14T06:07:46.274Z,99597.91
2023-05-14T06:08:47.991Z,99599.53
2023-05-14T06:09:49.753Z,99604.03
2023-05-14T06:10:51.594Z,99605.28
2023-05-14T06:11:53.286Z,99600.63
2023-05-14T06:12:55.001Z,99607.59
2023-05-14T06:13:56.712Z,99602.47
2023-05-14T06:14:58.448Z,99594.00
2023-05-14T06:16:00.204Z,99590.44
2023-05-14T06:17:02.059Z,99607.19
2023-05-14T06:18:04.050Z,99605.09
2023-05-14T06:19:06.546Z,99599.75
2023-05-14T06:20:09.114Z,99601.75
2023-05-14T06:21:10.820Z,99596.66
2023-05-14T06:22:15.463Z,99599.31
2023-05-14T06:23:17.244Z,99604.22
2023-05-14T06:24:20.238Z,99603.16
2023-05-14T06:25:22.174Z,99603.38
2023-05-14T06:26:23.966Z,99612.78
2023-05-14T06:27:25.877Z,99618.13
2023-05-14T06:28:27.713Z,99616.03
2023-05-14T06:29:29.457Z,99622.63
2023-05-14T06:30:31.174Z,99623.44
2023-05-14T06:31:32.976Z,99623.44
2023-05-14T06:32:34.787Z,99624.25
2023-05-14T06:33:36.704Z,99622.41
2023-05-14T06:34:38.397Z,99619.75
2023-05-14T06:35:40.097Z,99634.00
2023-05-14T06:36:41.818Z,99623.66
2023-05-14T06:37:43.524Z,99645.34
2023-05-14T06:38:45.295Z,99652.72
2023-05-14T06:39:50.257Z,99654.19
2023-05-14T06:40:53.303Z,99663.22
2023-05-14T06:41:55.021Z,99653.91
2023-05-14T06:42:56.730Z,99663.34
2023-05-14T06:43:58.502Z,99649.19
2023-05-14T06:45:00.258Z,99667.66
2023-05-14T06:46:02.164Z,99674.22
2023-05-14T06:47:04.028Z,99679.41
2023-05-14T06:48:05.919Z,99676.66
2023-05-14T06:49:07.687Z,99674.41
2023-05-14T06:50:10.935Z,99668.56
2023-05-14T06:51:13.486Z,99677.56
2023-05-14T06:52:15.292Z,99683.75
2023-05-14T06:53:17.170Z,99679.31
2023-05-14T06:54:20.563Z,99682.59
2023-05-14T06:55:22.381Z,99680.34
2023-05-14T06:56:24.185Z,99679.97
2023-05-14T06:57:25.978Z,99679.16
2023-05-14T06:58:27.724Z,99668.38
2023-05-14T06:59:29.427Z,99657.41
2023-05-14T07:00:33.785Z,99669.81
2023-05-14T07:01:35.627Z,99664.91
2023-05-14T07:02:37.437Z,99667.38
2023-05-14T07:03:39.299Z,99656.78
2023-05-14T07:04:41.404Z,99650.44
2023-05-14T07:05:45.032Z,99657.53
2023-05-14T07:06:48.880Z,99664.72
2023-05-14T07:07:50.604Z,99656.72
2023-05-14T07:08:52.321Z,99659.03
2023-05-14T07:09:54.032Z,99663.31
2023-05-14T07:10:57.491Z,99660.88
2023-05-14T07:11:59.286Z,99664.34
2023-05-14T07:13:03.662Z,99671.84
2023-05-14T07:14:05.473Z,99665.72
2023-05-14T07:15:08.041Z,99662.84
2023-05-14T07:16:10.472Z,99666.91
2023-05-14T07:17:12.416Z,99659.16
2023-05-14T07:18:14.188Z,99651.00
2023-05-14T07:19:15.965Z,99650.38
2023-05-14T07:20:17.734Z,99646.50
2023-05-14T07:21:19.608Z,99647.31
2023-05-14T07:22:21.935Z,99655.69
2023-05-14T07:23:23.799Z,99651.59
2023-05-14T07:24:25.610Z,99655.69
2023-05-14T07:25:27.399Z,99658.94
2023-05-14T07:26:29.131Z,99653.00
2023-05-14T07:27:30.969Z,99650.72
2023-05-14T07:28:32.889Z,99660.72
2023-05-14T07:29:35.211Z,99650.91
2023-05-14T07:30:37.400Z,99646.47
2023-05-14T07:31:39.194Z,99624.00
2023-05-14T07:32:41.028Z,99648.66
2023-05-14T07:33:43.304Z,99634.75
2023-05-14T07:34:45.000Z,99630.06
2023-05-14T07:35:46.752Z,99626.38
2023-05-14T07:36:48.547Z,99631.25
2023-05-14T07:37:50.369Z,99628.00
2023-05-14T07:38:52.147Z,99632.69
2023-05-14T07:39:54.017Z,99623.06
2023-05-14T07:40:56.308Z,99621.88
2023-05-14T07:41:58.073Z,99612.47
2023-05-14T07:42:59.840Z,99587.25
2023-05-14T07:44:01.633Z,99617.44
2023-05-14T07:45:04.166Z,99619.97
2023-05-14T07:46:06.064Z,99627.75
2023-05-14T07:47:10.817Z,99625.53
2023-05-14T07:48:12.738Z,99631.84
2023-05-14T07:49:14.504Z,99628.59
2023-05-14T07:50:16.736Z,99629.66
2023-05-14T07:51:18.428Z,99632.69
2023-05-14T07:52:20.136Z,99638.41
2023-05-14T07:53:22.175Z,99632.31
2023-05-14T07:54:23.859Z,99639.69
2023-05-14T07:55:26.071Z,99640.06
2023-05-14T07:56:27.816Z,99642.09
2023-05-14T07:57:29.602Z,99643.72
2023-05-14T07:58:32.010Z,99635.53
2023-05-14T07:59:33.706Z,99641.81
2023-05-14T08:00:35.423Z,99642.84
2023-05-14T08:01:39.289Z,99643.63
2023-05-14T08:02:42.863Z,99642.00
2023-05-14T08:03:44.851Z,99638.91
2023-05-14T08:04:46.605Z,99639.94
2023-05-14T08:05:48.388Z,99637.06
2023-05-14T08:06:50.067Z,99639.50
2023-05-14T08:07:51.947Z,99636.47
2023-05-14T08:08:53.766Z,99641.56
2023-05-14T08:09:55.475Z,99643.19
2023-05-14T08:10:57.218Z,99637.88
2023-05-14T08:11:58.933Z,99640.47
2023-05-14T08:13:00.716Z,99651.50
2023-05-14T08:14:02.449Z,99657.63
2023-05-14T08:15:04.602Z,99655.94
2023-05-14T08:16:07.188Z,99648.84
2023-05-14T08:17:08.971Z,99661.66
2023-05-14T08:18:10.982Z,99660.84
2023-05-14T08:19:13.069Z,99669.13
2023-05-14T08:20:14.856Z,99659.91
2023-05-14T08:21:18.011Z,99661.13
2023-05-14T08:22:19.757Z,99673.59
2023-05-14T08:23:21.527Z,99671.97
2023-05-14T08:24:23.250Z,99672.56
2023-05-14T08:25:25.103Z,99678.91
2023-05-14T08:26:26.890Z,99669.13
2023-05-14T08:27:28.678Z,99685.28
2023-05-14T08:28:30.410Z,99695.72
2023-05-14T08:29:32.158Z,99698.19
2023-05-14T08:30:34.496Z,99693.53
2023-05-14T08:31:36.701Z,99701.25
2023-05-14T08:32:38.847Z,99712.97
2023-05-14T08:33:41.399Z,99711.97
2023-05-14T08:34:44.012Z,99719.13
2023-05-14T08:35:45.923Z,99722.00
2023-05-14T08:36:47.619Z,99722.81
2023-05-14T08:37:50.340Z,99733.66
2023-05-14T08:38:52.096Z,99727.38
2023-05-14T08:39:54.820Z,99726.56
2023-05-14T08:40:58.899Z,99725.94
2023-05-14T08:42:00.887Z,99723.13
2023-05-14T08:43:02.812Z,99722.91
2023-05-14T08:44:09.353Z,99717.38
2023-05-14T08:45:25.817Z,99715.13
2023-05-14T08:46:31.674Z,99696.41
2023-05-14T08:47:33.866Z,99703.75
2023-05-14T08:48:36.263Z,99694.75
2023-05-14T08:49:41.828Z,99699.25
2023-05-14T08:50:44.311Z,99691.34
2023-05-14T08:51:48.960Z,99705.03
2023-05-14T08:52:51.308Z,99699.31
2023-05-14T08:53:53.186Z,99715.22
2023-05-14T08:54:59.483Z,99723.78
2023-05-14T08:56:02.306Z,99714.03
2023-05-14T08:57:05.046Z,99716.91
2023-05-14T08:58:06.922Z,99723.03
2023-05-14T08:59:08.624Z,99717.09
2023-05-14T09:00:14.338Z,99723.44
2023-05-14T09:01:19.195Z,99719.56
2023-05-14T09:02:25.027Z,99720.19
2023-05-14T09:03:27.155Z,99711.00
2023-05-14T09:04:30.210Z,99715.72
2023-05-14T09:05:33.426Z,99712.28
2023-05-14T09:06:38.094Z,99697.78
2023-05-14T09:07:39.917Z,99710.22
2023-05-14T09:08:41.969Z,99697.78
2023-05-14T09:09:45.225Z,99691.22
2023-05-14T09:10:49.244Z,99687.34
2023-05-14T09:11:52.975Z,99686.53
2023-05-14T09:12:54.754Z,99687.94
2023-05-14T09:13:56.498Z,99692.03
2023-05-14T09:14:58.366Z,99689.97
2023-05-14T09:16:00.916Z,99688.72
2023-05-14T09:17:03.378Z,99691.75
2023-05-14T09:18:06.321Z,99687.06
2023-05-14T09:19:08.848Z,99687.25
2023-05-14T09:20:13.193Z,99682.16
2023-05-14T09:21:15.995Z,99683.56
2023-05-14T09:22:20.567Z,99679.28
2023-05-14T09:23:22.578Z,99686.44
2023-05-14T09:24:27.477Z,99685.38
2023-05-14T09:25:32.621Z,99683.16
2023-05-14T09:26:35.411Z,99675.22
2023-05-14T09:27:37.159Z,99682.72
2023-05-14T09:28:42.144Z,99679.63
2023-05-14T09:29:43.857Z,99666.56
2023-05-14T09:30:52.290Z,99674.91
2023-05-14T09:31:55.179Z,99680.03
2023-05-14T09:32:56.966Z,99673.47
2023-05-14T09:33:59.910Z,99664.47
2023-05-14T09:35:19.653Z,99665.63
2023-05-14T09:36:21.359Z,99671.31
2023-05-14T09:37:26.126Z,99677.44
2023-05-14T09:38:34.110Z,99674.72
2023-05-14T09:39:37.373Z,99680.66
2023-05-14T09:40:39.466Z,99676.16
2023-05-14T09:41:41.590Z,99674.44
2023-05-14T09:42:43.354Z,99667.50
2023-05-14T09:43:45.302Z,99674.66
2023-05-14T09:44:47.012Z,99667.13
2023-05-14T09:45:48.913Z,99657.69
2023-05-14T09:46:51.373Z,99658.66
2023-05-14T09:47:54.572Z,99651.88
2023-05-14T09:48:56.974Z,99644.94
2023-05-14T09:49:58.769Z,99646.50
2023-05-14T09:51:01.412Z,99637.47
2023-05-14T09:52:06.728Z,99638.09
2023-05-14T09:53:08.582Z,99638.47
2023-05-14T09:54:10.685Z,99642.28
2023-05-14T09:55:12.492Z,99632.13
2023-05-14T09:56:14.812Z,99636.53
2023-05-14T09:57:16.828Z,99625.47
2023-05-14T09:58:18.570Z,99637.06
2023-05-14T09:59:20.257Z,99631.69
2023-05-14T10:00:22.838Z,99629.19
2023-05-14T10:01:25.564Z,99628.31
2023-05-14T10:02:36.949Z,99617.97
2023-05-14T10:03:39.445Z,99608.06
2023-05-14T10:04:41.576Z,99611.31
2023-05-14T10:05:44.374Z,99614.19
2023-05-14T10:06:51.358Z,99621.97
2023-05-14T10:07:56.603Z,99619.09
2023-05-14T10:09:05.802Z,99621.88
2023-05-14T10:10:11.708Z,99623.94
2023-05-14T10:11:25.152Z,99625.56
2023-05-14T10:12:29.974Z,99627.56
2023-05-14T10:13:42.924Z,99628.81
2023-05-14T10:14:53.695Z,99629.41
2023-05-14T10:16:06.711Z,99630.84
2023-05-14T10:17:18.790Z,99627.13
2023-05-14T10:18:24.004Z,99624.47
2023-05-14T10:19:26.851Z,99616.09
2023-05-14T10:20:29.510Z,99630.84
2023-05-14T10:21:35.024Z,99616.94
2023-05-14T10:22:36.950Z,99626.09
2023-05-14T10:23:39.677Z,99610.56
2023-05-14T10:24:42.073Z,99621.22
2023-05-14T10:25:44.108Z,99623.88
2023-05-14T10:26:46.322Z,99630.41
2023-05-14T10:27:48.205Z,99621.81
2023-05-14T10:28:50.069Z,99631.88
2023-05-14T10:29:56.273Z,99636.16
2023-05-14T10:30:59.421Z,99635.34
2023-05-14T10:32:06.747Z,99640.22
2023-05-14T10:33:11.822Z,99640.22
2023-05-14T10:34:41.159Z,99640.44
2023-05-14T10:35:57.281Z,99638.59
2023-05-14T10:37:03.455Z,99639.63
2023-05-14T10:38:08.926Z,99633.50
2023-05-14T10:39:10.659Z,99624.69
2023-05-14T10:40:13.656Z,99626.53
2023-05-14T10:41:19.347Z,99624.31
2023-05-14T10:42:30.212Z,99618.25
2023-05-14T10:43:37.416Z,99620.50
2023-05-14T10:44:47.124Z,99611.31
2023-05-14T10:45:48.867Z,99600.97
2023-05-14T10:46:50.857Z,99600.28
2023-05-14T10:47:53.377Z,99594.59
2023-05-14T10:48:55.169Z,99594.59
2023-05-14T10:49:59.704Z,99592.53
2023-05-14T10:51:02.602Z,99588.44
2023-05-14T10:52:07.485Z,99588.44
2023-05-14T10:53:13.488Z,99589.72
2023-05-14T10:54:16.719Z,99596.09
2023-05-14T10:55:18.621Z,99596.91
2023-05-14T10:56:21.648Z,99595.19
2023-05-14T10:57:27.963Z,99596.38
2023-05-14T10:58:33.906Z,99587.94
2023-05-14T10:59:35.765Z,99582.84
2023-05-14T11:00:38.266Z,99575.28
2023-05-14T11:01:43.298Z,99585.63
2023-05-14T11:02:45.273Z,99580.91
2023-05-14T11:03:47.231Z,99575.34
2023-05-14T11:05:03.698Z,99570.84
2023-05-14T11:06:07.304Z,99571.50
2023-05-14T11:07:09.163Z,99564.31
2023-05-14T11:08:12.608Z,99562.69
2023-05-14T11:09:17.771Z,99568.84
2023-05-14T11:10:21.542Z,99582.16
2023-05-14T11:11:24.688Z,99567.63
2023-05-14T11:12:28.113Z,99567.22
2023-05-14T11:13:30.356Z,99576.19
2023-05-14T11:14:32.081Z,99573.88
2023-05-14T11:15:33.938Z,99566.94
2023-05-14T11:16:36.350Z,99573.00
2023-05-14T11:17:40.546Z,99574.03
2023-05-14T11:18:42.312Z,99575.66
2023-05-14T11:19:48.835Z,99575.22
2023-05-14T11:20:52.768Z,99566.94
2023-05-14T11:21:55.503Z,99569.59
2023-05-14T11:22:57.283Z,99565.97
2023-05-14T11:24:01.879Z,99558.63
2023-05-14T11:25:04.491Z,99558.63
2023-05-14T11:26:07.205Z,99556.66
2023-05-14T11:27:09.597Z,99558.50
2023-05-14T11:28:11.351Z,99558.19
2023-05-14T11:29:13.097Z,99558.41
2023-05-14T11:30:19.852Z,99567.66
2023-05-14T11:31:22.441Z,99565.72
2023-05-14T11:32:25.938Z,99559.22
2023-05-14T11:33:29.393Z,99542.00
2023-05-14T11:34:31.395Z,99555.75
2023-05-14T11:35:33.152Z,99563.06
2023-05-14T11:36:37.285Z,99559.81
2023-05-14T11:37:39.118Z,99555.34
2023-05-14T11:38:52.666Z,99559.44
2023-05-14T11:39:55.892Z,99553.94
2023-05-14T11:40:59.733Z,99556.59
2023-05-14T11:42:03.818Z,99557.63
2023-05-14T11:43:05.586Z,99553.00
2023-05-14T11:44:09.087Z,99566.91
2023-05-14T11:45:12.757Z,99565.41
2023-05-14T11:46:18.929Z,99559.94
2023-05-14T11:47:22.114Z,99565.88
2023-05-14T11:48:24.208Z,99567.50
2023-05-14T11:49:26.161Z,99563.19
2023-05-14T11:50:27.977Z,99573.38
2023-05-14T11:51:29.691Z,99566.00
2023-05-14T11:52:31.392Z,99571.91
2023-05-14T11:53:33.069Z,99574.16
2023-05-14T11:54:36.175Z,99567.19
2023-05-14T11:55:37.898Z,99572.09
2023-05-14T11:56:39.751Z,99578.66
2023-05-14T11:57:44.522Z,99586.19
2023-05-14T11:58:49.883Z,99572.13
2023-05-14T11:59:58.037Z,99582.34
2023-05-14T12:01:00.147Z,99584.69
2023-05-14T12:02:03.078Z,99571.63
2023-05-14T12:03:05.017Z,99589.81
2023-05-14T12:04:06.952Z,99576.94
2023-05-14T12:05:10.692Z,99580.28
2023-05-14T12:06:12.403Z,99570.88
2023-05-14T12:07:15.948Z,99572.09
2023-05-14T12:08:31.498Z,99576.38
2023-05-14T12:09:39.341Z,99571.91
2023-05-14T12:10:43.947Z,99576.81
2023-05-14T12:11:50.775Z,99567.78
2023-05-14T12:12:52.585Z,99578.75
2023-05-14T12:13:54.327Z,99583.41
2023-05-14T12:14:56.050Z,99572.31
2023-05-14T12:16:01.018Z,99569.41
2023-05-14T12:17:02.750Z,99565.81
2023-05-14T12:18:23.025Z,99565.13
2023-05-14T12:19:26.287Z,99564.69