createdAt,value
2022-10-15T00:01:08.110Z,7.80
2022-10-15T00:03:37.891Z,7.90
2022-10-15T00:06:07.808Z,7.90
2022-10-15T00:08:37.982Z,7.90
2022-10-15T00:11:08.998Z,7.90
2022-10-15T00:13:37.582Z,7.90
2022-10-15T00:16:07.893Z,8.00
2022-10-15T00:18:35.928Z,7.90
2022-10-15T00:21:07.134Z,8.00
2022-10-15T00:23:36.894Z,8.00
2022-10-15T00:26:07.247Z,8.00
2022-10-15T00:28:35.633Z,8.10
2022-10-15T00:31:05.134Z,8.10
2022-10-15T00:33:33.286Z,8.20
2022-10-15T00:36:03.287Z,8.20
2022-10-15T00:38:31.655Z,8.30
2022-10-15T00:41:01.396Z,8.40
2022-10-15T00:43:44.281Z,8.40
2022-10-15T00:46:23.664Z,8.50
2022-10-15T00:48:56.905Z,8.60
2022-10-15T00:51:28.965Z,8.60
2022-10-15T00:53:57.427Z,8.60
2022-10-15T00:56:28.738Z,8.60
2022-10-15T00:58:57.767Z,8.60
2022-10-15T01:01:26.627Z,8.60
2022-10-15T01:03:56.656Z,8.60
2022-10-15T01:06:25.580Z,8.60
2022-10-15T01:08:53.657Z,8.60
2022-10-15T01:11:43.435Z,8.50
2022-10-15T01:14:24.331Z,8.50
2022-10-15T01:17:01.054Z,8.50
2022-10-15T01:19:49.666Z,8.50
2022-10-15T01:22:24.986Z,8.50
2022-10-15T01:25:12.653Z,8.40
2022-10-15T01:27:44.731Z,8.40
2022-10-15T01:30:23.399Z,8.40
2022-10-15T01:33:10.161Z,8.40
2022-10-15T01:35:49.116Z,8.50
2022-10-15T01:38:31.219Z,8.40
2022-10-15T01:41:04.127Z,8.50
2022-10-15T01:43:39.105Z,8.50
2022-10-15T01:46:12.173Z,8.50
2022-10-15T01:48:41.142Z,8.50
2022-10-15T01:51:11.257Z,8.50
2022-10-15T01:53:41.000Z,8.50
2022-10-15T01:56:12.951Z,8.50
2022-10-15T01:58:44.096Z,8.50
2022-10-15T02:01:13.718Z,8.50
2022-10-15T02:03:47.392Z,8.40
2022-10-15T02:06:19.916Z,8.40
2022-10-15T02:09:00.954Z,8.30
2022-10-15T02:11:30.695Z,8.30
2022-10-15T02:14:04.839Z,8.30
2022-10-15T02:16:42.338Z,8.40
2022-10-15T02:19:19.077Z,8.40
2022-10-15T02:21:52.967Z,8.40
2022-10-15T02:24:26.155Z,8.40
2022-10-15T02:26:58.072Z,8.40
2022-10-15T02:29:29.592Z,8.40
2022-10-15T02:32:00.648Z,8.40
2022-10-15T02:34:31.032Z,8.30
2022-10-15T02:37:02.158Z,8.30
2022-10-15T02:39:30.748Z,8.40
2022-10-15T02:41:59.217Z,8.40
2022-10-15T02:44:27.325Z,8.40
2022-10-15T02:46:55.591Z,8.40
2022-10-15T02:49:24.919Z,8.30
2022-10-15T02:51:53.655Z,8.20
2022-10-15T02:54:21.717Z,8.20
2022-10-15T02:56:49.919Z,8.20
2022-10-15T02:59:18.494Z,8.20
2022-10-15T03:01:46.649Z,8.30
2022-10-15T03:04:14.626Z,8.30
2022-10-15T03:06:44.044Z,8.30
2022-10-15T03:09:12.110Z,8.30
2022-10-15T03:11:40.310Z,8.30
2022-10-15T03:14:08.235Z,8.30
2022-10-15T03:16:36.248Z,8.20
2022-10-15T03:19:04.483Z,8.30
2022-10-15T03:21:32.606Z,8.30
2022-10-15T03:24:01.959Z,8.30
2022-10-15T03:26:29.936Z,8.30
2022-10-15T03:28:58.375Z,8.20
2022-10-15T03:31:26.420Z,8.40
2022-10-15T03:33:54.523Z,8.40
2022-10-15T03:36:22.523Z,8.40
2022-10-15T03:38:50.523Z,8.30
2022-10-15T03:41:19.965Z,8.30
2022-10-15T03:43:47.990Z,8.30
2022-10-15T03:46:16.517Z,8.30
2022-10-15T03:48:44.520Z,8.30
2022-10-15T03:51:13.193Z,8.40
2022-10-15T03:53:42.659Z,8.40
2022-10-15T03:56:10.642Z,8.40
2022-10-15T03:58:40.062Z,8.40
2022-10-15T04:01:10.298Z,8.40
2022-10-15T04:03:38.299Z,8.40
2022-10-15T04:06:07.180Z,8.50
2022-10-15T04:08:35.267Z,8.40
2022-10-15T04:11:03.291Z,8.40
2022-10-15T04:13:31.249Z,8.40
2022-10-15T04:16:00.584Z,8.50
2022-10-15T04:18:28.499Z,8.60
2022-10-15T04:21:00.156Z,8.40
2022-10-15T04:23:28.184Z,8.40
2022-10-15T04:26:00.127Z,8.40
2022-10-15T04:28:28.574Z,8.40
2022-10-15T04:30:58.555Z,8.40
2022-10-15T04:33:28.270Z,8.40
2022-10-15T04:36:01.295Z,8.50
2022-10-15T04:38:29.275Z,8.50
2022-10-15T04:41:01.841Z,8.40
2022-10-15T04:43:30.500Z,8.40
2022-10-15T04:45:59.574Z,8.40
2022-10-15T04:48:30.050Z,8.40
2022-10-15T04:51:04.609Z,8.40
2022-10-15T04:53:32.652Z,8.50
2022-10-15T04:56:02.435Z,8.60
2022-10-15T04:58:32.309Z,8.60
2022-10-15T05:01:04.129Z,8.60
2022-10-15T05:03:36.469Z,8.50
2022-10-15T05:06:08.286Z,8.50
2022-10-15T05:08:38.159Z,8.50
2022-10-15T05:11:08.541Z,8.50
2022-10-15T05:13:37.031Z,8.50
2022-10-15T05:16:11.547Z,8.50
2022-10-15T05:18:41.943Z,8.40
2022-10-15T05:21:10.851Z,8.40
2022-10-15T05:23:39.679Z,8.40
2022-10-15T05:26:09.377Z,8.40
2022-10-15T05:28:37.442Z,8.30
2022-10-15T05:31:07.339Z,8.40
2022-10-15T05:33:36.552Z,8.40
2022-10-15T05:36:11.757Z,8.40
2022-10-15T05:38:40.255Z,8.40
2022-10-15T05:41:08.586Z,8.30
2022-10-15T05:43:40.330Z,8.40
2022-10-15T05:46:09.974Z,8.50
2022-10-15T05:48:37.940Z,8.50
2022-10-15T05:51:08.084Z,8.50
2022-10-15T05:53:37.917Z,8.60
2022-10-15T05:56:06.526Z,8.50
2022-10-15T05:58:37.427Z,8.60
2022-10-15T06:01:07.634Z,8.60
2022-10-15T06:03:36.131Z,8.60
2022-10-15T06:06:04.409Z,8.70
2022-10-15T06:08:32.943Z,8.80
2022-10-15T06:11:08.517Z,8.60
2022-10-15T06:13:39.582Z,8.70
2022-10-15T06:16:08.579Z,8.70
2022-10-15T06:18:37.137Z,8.70
2022-10-15T06:21:06.213Z,8.70
2022-10-15T06:23:35.016Z,8.80
2022-10-15T06:26:06.599Z,8.80
2022-10-15T06:28:35.225Z,8.90
2022-10-15T06:31:03.671Z,8.90
2022-10-15T06:33:32.334Z,8.90
2022-10-15T06:36:03.287Z,8.90
2022-10-15T06:38:32.495Z,9.00
2022-10-15T06:41:00.795Z,8.90
2022-10-15T06:43:32.571Z,8.90
2022-10-15T06:46:02.555Z,8.80
2022-10-15T06:48:30.588Z,8.80
2022-10-15T06:51:00.830Z,8.90
2022-10-15T06:53:29.340Z,9.10
2022-10-15T06:56:01.362Z,9.10
2022-10-15T06:58:31.150Z,9.10
2022-10-15T07:01:02.882Z,9.00
2022-10-15T07:03:31.198Z,9.00
2022-10-15T07:06:03.620Z,9.00
2022-10-15T07:08:31.932Z,8.90
2022-10-15T07:11:02.221Z,8.90
2022-10-15T07:13:32.658Z,9.10
2022-10-15T07:16:05.931Z,9.10
2022-10-15T07:18:33.960Z,9.20
2022-10-15T07:21:02.142Z,8.90
2022-10-15T07:23:30.942Z,9.00
2022-10-15T07:25:59.459Z,9.00
2022-10-15T07:28:28.435Z,9.10
2022-10-15T07:31:01.856Z,9.20
2022-10-15T07:33:30.035Z,9.20
2022-10-15T07:35:58.031Z,9.30
2022-10-15T07:38:26.164Z,9.20
2022-10-15T07:40:54.111Z,9.20
2022-10-15T07:43:22.055Z,9.30
2022-10-15T07:45:50.644Z,9.40
2022-10-15T07:48:19.948Z,9.40
2022-10-15T07:50:47.975Z,9.50
2022-10-15T07:53:18.111Z,9.70
2022-10-15T07:55:48.797Z,9.80
2022-10-15T07:58:16.856Z,9.90
2022-10-15T08:00:45.220Z,9.90
2022-10-15T08:03:13.229Z,9.90
2022-10-15T08:05:42.588Z,10.10
2022-10-15T08:08:10.707Z,10.30
2022-10-15T08:10:38.760Z,10.40
2022-10-15T08:13:06.845Z,10.00
2022-10-15T08:15:35.018Z,10.00
2022-10-15T08:18:03.075Z,10.00
2022-10-15T08:20:31.058Z,10.20
2022-10-15T08:23:00.572Z,10.40
2022-10-15T08:25:28.529Z,10.60
2022-10-15T08:27:56.922Z,10.70
2022-10-15T08:30:25.264Z,10.70
2022-10-15T08:32:53.284Z,10.80
2022-10-15T08:35:21.631Z,10.90
2022-10-15T08:37:49.748Z,11.10
2022-10-15T08:40:26.050Z,11.30
2022-10-15T08:42:54.135Z,11.10
2022-10-15T08:45:29.359Z,11.30
2022-10-15T08:48:06.331Z,11.40
2022-10-15T08:50:41.843Z,11.60
2022-10-15T08:53:13.945Z,11.70
2022-10-15T08:55:48.774Z,11.80
2022-10-15T08:58:21.999Z,11.80
2022-10-15T09:00:53.216Z,11.80
2022-10-15T09:03:34.828Z,11.70
2022-10-15T09:06:10.813Z,11.90
2022-10-15T09:08:47.948Z,12.10
2022-10-15T09:11:23.688Z,12.40
2022-10-15T09:13:52.618Z,12.50
2022-10-15T09:16:25.211Z,12.40
2022-10-15T09:18:54.711Z,12.60
2022-10-15T09:21:25.758Z,12.80
2022-10-15T09:23:56.473Z,12.80
2022-10-15T09:26:31.680Z,13.10
2022-10-15T09:29:07.877Z,13.00
2022-10-15T09:31:44.747Z,13.00
2022-10-15T09:34:20.115Z,13.00
2022-10-15T09:36:53.732Z,13.10
2022-10-15T09:39:40.033Z,13.10
2022-10-15T09:42:20.952Z,13.20
2022-10-15T09:44:49.756Z,13.30
2022-10-15T09:47:23.694Z,13.40
2022-10-15T09:49:53.154Z,13.40
2022-10-15T09:52:32.310Z,13.60
2022-10-15T09:55:10.814Z,13.70
2022-10-15T09:57:41.763Z,13.90
2022-10-15T10:00:13.565Z,14.00
2022-10-15T10:02:42.457Z,14.00
2022-10-15T10:05:27.730Z,14.00
2022-10-15T10:08:10.297Z,14.10
2022-10-15T10:10:43.004Z,14.10
2022-10-15T10:13:24.834Z,14.10
2022-10-15T10:15:58.311Z,14.10
2022-10-15T10:18:27.641Z,14.20
2022-10-15T10:20:59.095Z,14.30
2022-10-15T10:23:34.584Z,14.30
2022-10-15T10:26:05.561Z,14.40
2022-10-15T10:28:41.960Z,14.30
2022-10-15T10:31:12.982Z,14.40
2022-10-15T10:33:47.663Z,14.30
2022-10-15T10:36:26.190Z,14.30
2022-10-15T10:39:02.294Z,14.30
2022-10-15T10:41:51.904Z,14.30
2022-10-15T10:44:27.195Z,14.20
2022-10-15T10:47:16.380Z,14.20
2022-10-15T10:49:46.858Z,14.20
2022-10-15T10:52:27.774Z,14.10
2022-10-15T10:55:02.130Z,14.10
2022-10-15T10:57:42.504Z,14.10
2022-10-15T11:00:18.398Z,14.00
2022-10-15T11:02:46.663Z,14.00
2022-10-15T11:05:15.021Z,14.20
2022-10-15T11:07:59.097Z,14.00
2022-10-15T11:10:36.139Z,14.10
2022-10-15T11:13:18.973Z,14.00
2022-10-15T11:15:57.181Z,14.00
2022-10-15T11:18:49.017Z,14.10
2022-10-15T11:21:27.313Z,14.20
2022-10-15T11:24:10.978Z,14.30
2022-10-15T11:27:06.520Z,14.30
2022-10-15T11:29:46.513Z,14.50
2022-10-15T11:32:28.347Z,14.40
2022-10-15T11:35:34.177Z,14.50
2022-10-15T11:38:24.255Z,14.60
2022-10-15T11:41:08.644Z,14.70
2022-10-15T11:43:52.304Z,14.70
2022-10-15T11:46:28.924Z,14.80
2022-10-15T11:49:12.365Z,14.80
2022-10-15T11:51:58.788Z,14.70
2022-10-15T11:54:31.972Z,14.70
2022-10-15T11:57:03.339Z,14.80
2022-10-15T11:59:43.196Z,14.80
2022-10-15T12:02:16.527Z,14.80
2022-10-15T12:04:49.775Z,14.80
2022-10-15T12:07:23.119Z,14.60
2022-10-15T12:09:54.513Z,14.60
2022-10-15T12:12:32.608Z,14.60
2022-10-15T12:15:24.621Z,14.60
2022-10-15T12:17:56.750Z,14.80
2022-10-15T12:20:28.401Z,14.70
2022-10-15T12:23:00.006Z,14.80
2022-10-15T12:25:47.264Z,14.90
2022-10-15T12:28:19.839Z,15.00
2022-10-15T12:31:09.332Z,15.10
2022-10-15T12:33:40.452Z,15.20
2022-10-15T12:36:28.015Z,15.20
2022-10-15T12:39:00.977Z,15.20
2022-10-15T12:41:41.024Z,15.10
2022-10-15T12:44:21.872Z,15.20
2022-10-15T12:46:50.530Z,15.20
2022-10-15T12:49:57.851Z,15.30
2022-10-15T12:53:08.532Z,15.40
2022-10-15T12:55:39.601Z,15.40
2022-10-15T12:58:35.544Z,15.10
2022-10-15T13:01:08.110Z,15.00
2022-10-15T13:03:40.047Z,15.00
2022-10-15T13:06:23.584Z,15.10
2022-10-15T13:08:55.065Z,15.00
2022-10-15T13:11:28.235Z,15.10
2022-10-15T13:14:00.782Z,15.10
2022-10-15T13:16:29.876Z,15.10
2022-10-15T13:19:00.250Z,15.10
2022-10-15T13:21:50.807Z,15.20
2022-10-15T13:24:22.002Z,15.10
2022-10-15T13:26:52.318Z,15.10
2022-10-15T13:29:25.908Z,15.00
2022-10-15T13:31:57.130Z,15.00
2022-10-15T13:34:30.651Z,15.00
2022-10-15T13:37:01.034Z,15.00
2022-10-15T13:42:16.579Z,14.90
2022-10-15T13:44:45.342Z,14.70
2022-10-15T13:47:27.084Z,14.80
2022-10-15T13:50:14.549Z,15.00
2022-10-15T13:52:45.240Z,15.10
2022-10-15T13:55:19.292Z,15.20
2022-10-15T13:57:49.979Z,15.20
2022-10-15T14:00:23.243Z,15.10
2022-10-15T14:03:10.282Z,15.10
2022-10-15T14:05:38.462Z,15.10
2022-10-15T14:08:07.333Z,15.10
2022-10-15T14:10:36.878Z,15.10
2022-10-15T14:13:06.363Z,15.10
2022-10-15T14:18:35.272Z,15.10
2022-10-15T14:21:04.274Z,15.00
2022-10-15T14:23:33.215Z,15.10
2022-10-15T14:26:03.133Z,15.00
2022-10-15T14:28:35.150Z,15.10
2022-10-15T14:31:05.300Z,15.10
2022-10-15T14:33:41.508Z,15.00
2022-10-15T14:36:13.310Z,14.90
2022-10-15T14:38:42.138Z,14.80
2022-10-15T14:41:26.913Z,15.00
2022-10-15T14:44:06.405Z,15.00
2022-10-15T14:46:39.344Z,14.90
2022-10-15T14:49:21.437Z,15.00
2022-10-15T14:51:58.999Z,15.10
2022-10-15T14:54:33.803Z,15.00
2022-10-15T14:57:02.121Z,15.10
2022-10-15T14:59:36.776Z,15.10
2022-10-15T15:02:06.360Z,15.20
2022-10-15T15:04:40.339Z,15.10
2022-10-15T15:07:20.728Z,15.10
2022-10-15T15:09:50.439Z,14.90
2022-10-15T15:12:25.563Z,14.90
2022-10-15T15:14:57.471Z,14.90
2022-10-15T15:17:27.623Z,15.00
2022-10-15T15:19:57.183Z,15.00
2022-10-15T15:22:29.286Z,14.90
2022-10-15T15:25:01.202Z,14.90
2022-10-15T15:27:31.292Z,14.90
2022-10-15T15:30:00.752Z,14.90
2022-10-15T15:32:28.808Z,14.90
2022-10-15T15:34:58.756Z,14.90
2022-10-15T15:37:29.152Z,14.90
2022-10-15T15:39:57.199Z,14.90
2022-10-15T15:42:26.244Z,14.80
2022-10-15T15:44:54.575Z,14.70
2022-10-15T15:47:24.115Z,14.70
2022-10-15T15:49:52.320Z,14.60
2022-10-15T15:52:20.315Z,14.60
2022-10-15T15:54:48.451Z,14.50
2022-10-15T15:57:16.714Z,14.50
2022-10-15T15:59:46.748Z,14.40
2022-10-15T16:02:14.823Z,14.40
2022-10-15T16:04:45.405Z,14.40
2022-10-15T16:07:13.708Z,14.30
2022-10-15T16:09:42.103Z,14.30
2022-10-15T16:12:10.070Z,14.30
2022-10-15T16:14:38.051Z,14.30
2022-10-15T16:17:06.078Z,14.20
2022-10-15T16:19:34.287Z,14.20
2022-10-15T16:22:03.623Z,14.20
2022-10-15T16:24:31.698Z,14.20
2022-10-15T16:26:59.743Z,14.20
2022-10-15T16:29:28.275Z,14.10
2022-10-15T16:31:56.293Z,14.00
2022-10-15T16:34:25.150Z,14.00
2022-10-15T16:36:53.143Z,13.90
2022-10-15T16:39:22.529Z,13.90
2022-10-15T16:41:50.483Z,13.80
2022-10-15T16:44:18.468Z,13.80
2022-10-15T16:46:46.496Z,13.80
2022-10-15T16:49:14.656Z,13.80
2022-10-15T16:51:43.741Z,13.70
2022-10-15T16:54:16.634Z,13.70
2022-10-15T16:56:50.425Z,13.70
2022-10-15T16:59:21.313Z,13.70
2022-10-15T17:01:49.464Z,13.50
2022-10-15T17:04:17.967Z,13.50
2022-10-15T17:06:46.165Z,13.50
2022-10-15T17:09:14.518Z,13.50
2022-10-15T17:11:44.360Z,13.50
2022-10-15T17:14:15.728Z,13.60
2022-10-15T17:16:46.002Z,13.60
2022-10-15T17:19:16.080Z,13.60
2022-10-15T17:21:47.095Z,13.60
2022-10-15T17:24:17.150Z,13.60
2022-10-15T17:26:46.571Z,13.50
2022-10-15T17:29:20.548Z,13.50
2022-10-15T17:31:49.763Z,13.40
2022-10-15T17:34:18.625Z,13.20
2022-10-15T17:36:48.767Z,13.10
2022-10-15T17:39:18.828Z,13.00
2022-10-15T17:41:47.136Z,13.10
2022-10-15T17:44:16.935Z,13.20
2022-10-15T17:46:45.017Z,13.10
2022-10-15T17:49:18.288Z,13.10
2022-10-15T17:51:47.077Z,13.00
2022-10-15T17:54:15.659Z,13.10
2022-10-15T17:56:44.307Z,13.00
2022-10-15T17:59:13.649Z,13.00
2022-10-15T18:02:00.754Z,13.10
2022-10-15T18:04:29.714Z,13.10
2022-10-15T18:06:58.061Z,13.00
2022-10-15T18:09:28.340Z,13.00
2022-10-15T18:11:57.145Z,13.00
2022-10-15T18:14:25.274Z,12.90
2022-10-15T18:16:54.729Z,12.80
2022-10-15T18:19:22.998Z,12.70
2022-10-15T18:21:50.976Z,12.60
2022-10-15T18:24:21.994Z,12.60
2022-10-15T18:26:50.761Z,12.40
2022-10-15T18:29:19.200Z,12.40
2022-10-15T18:31:47.801Z,12.30
2022-10-15T18:34:17.148Z,12.30
2022-10-15T18:36:45.278Z,12.10
2022-10-15T18:39:13.287Z,12.20
2022-10-15T18:41:41.353Z,12.20
2022-10-15T18:44:15.919Z,12.10
2022-10-15T18:46:45.374Z,12.20
2022-10-15T18:49:14.552Z,12.20
2022-10-15T18:51:45.744Z,12.20
2022-10-15T18:54:14.216Z,12.20
2022-10-15T18:56:42.355Z,12.10
2022-10-15T18:59:10.352Z,12.10
2022-10-15T19:01:41.651Z,12.00
2022-10-15T19:04:11.877Z,11.90
2022-10-15T19:06:41.529Z,11.90
2022-10-15T19:09:14.721Z,11.80
2022-10-15T19:11:45.373Z,11.80
2022-10-15T19:14:15.367Z,11.70
2022-10-15T19:16:43.635Z,11.60
2022-10-15T19:19:15.535Z,11.60
2022-10-15T19:21:44.192Z,11.60
2022-10-15T19:24:13.819Z,11.70
2022-10-15T19:26:42.622Z,11.60
2022-10-15T19:29:11.062Z,11.60
2022-10-15T19:31:40.769Z,11.60
2022-10-15T19:34:09.283Z,11.60
2022-10-15T19:36:40.809Z,11.60
2022-10-15T19:39:11.908Z,11.60
2022-10-15T19:41:43.453Z,11.60
2022-10-15T19:44:13.275Z,11.60
2022-10-15T19:46:41.899Z,11.70
2022-10-15T19:49:13.183Z,11.80
2022-10-15T19:51:42.913Z,11.80
2022-10-15T19:54:10.985Z,11.60
2022-10-15T19:56:39.080Z,11.70
2022-10-15T19:59:08.799Z,11.70
2022-10-15T20:01:39.063Z,11.70
2022-10-15T20:04:07.629Z,11.60
2022-10-15T20:06:38.237Z,11.50
2022-10-15T20:09:06.939Z,11.50
2022-10-15T20:11:35.029Z,11.50
2022-10-15T20:14:03.571Z,11.40
2022-10-15T20:16:33.665Z,11.40
2022-10-15T20:19:02.876Z,11.30
2022-10-15T20:21:30.927Z,11.20
2022-10-15T20:23:59.408Z,11.20
2022-10-15T20:26:27.403Z,11.20
2022-10-15T20:28:55.430Z,11.10
2022-10-15T20:31:28.402Z,10.80
2022-10-15T20:33:57.907Z,10.90
2022-10-15T20:36:27.240Z,10.90
2022-10-15T20:38:57.308Z,10.80
2022-10-15T20:41:25.356Z,10.70
2022-10-15T20:43:55.690Z,10.60
2022-10-15T20:46:27.835Z,10.50
2022-10-15T20:48:57.996Z,10.50
2022-10-15T20:51:28.596Z,10.60
2022-10-15T20:53:58.504Z,10.60
2022-10-15T20:56:26.519Z,10.60
2022-10-15T20:58:54.626Z,10.50
2022-10-15T21:01:22.693Z,10.60
2022-10-15T21:03:50.812Z,10.60
2022-10-15T21:06:20.788Z,10.60
2022-10-15T21:08:48.957Z,10.60
2022-10-15T21:11:17.135Z,10.50
2022-10-15T21:13:45.203Z,10.50
2022-10-15T21:16:13.209Z,10.50
2022-10-15T21:18:41.175Z,10.30
2022-10-15T21:21:11.299Z,10.40
2022-10-15T21:23:42.281Z,10.40
2022-10-15T21:26:11.856Z,10.30
2022-10-15T21:28:40.569Z,10.20
2022-10-15T21:31:10.155Z,10.20
2022-10-15T21:33:38.392Z,10.10
2022-10-15T21:36:13.971Z,10.20
2022-10-15T21:38:43.371Z,10.10
2022-10-15T21:41:11.308Z,10.00
2022-10-15T21:43:39.323Z,9.80
2022-10-15T21:46:09.367Z,9.60
2022-10-15T21:48:37.846Z,9.80
2022-10-15T21:51:06.079Z,9.80
2022-10-15T21:53:35.940Z,9.80
2022-10-15T21:56:08.176Z,9.90
2022-10-15T21:58:37.819Z,10.10
2022-10-15T22:01:13.461Z,10.10
2022-10-15T22:03:44.670Z,10.20
2022-10-15T22:06:13.908Z,10.10
2022-10-15T22:08:42.557Z,10.10
2022-10-15T22:11:14.810Z,10.10
2022-10-15T22:13:45.459Z,10.00
2022-10-15T22:16:14.324Z,9.90
2022-10-15T22:18:42.390Z,9.90
2022-10-15T22:21:15.238Z,9.90
2022-10-15T22:23:44.659Z,9.90
2022-10-15T22:26:14.881Z,9.90
2022-10-15T22:28:43.192Z,9.90
2022-10-15T22:31:13.372Z,9.90
2022-10-15T22:33:42.461Z,9.80
2022-10-15T22:36:14.918Z,9.80
2022-10-15T22:38:44.498Z,9.70
2022-10-15T22:41:15.155Z,9.60
2022-10-15T22:43:43.472Z,9.60
2022-10-15T22:46:11.554Z,9.60
2022-10-15T22:48:41.501Z,9.60
2022-10-15T22:51:12.066Z,9.60
2022-10-15T22:53:40.518Z,9.60
2022-10-15T22:56:12.042Z,9.70
2022-10-15T22:58:41.712Z,9.70
2022-10-15T23:01:14.315Z,9.70
2022-10-15T23:03:44.130Z,9.70
2022-10-15T23:06:12.695Z,9.70
2022-10-15T23:08:41.237Z,9.80
2022-10-15T23:11:11.206Z,9.70
2022-10-15T23:13:41.158Z,9.70
2022-10-15T23:16:12.927Z,9.70
2022-10-15T23:18:41.258Z,9.70
2022-10-15T23:21:14.695Z,9.80
2022-10-15T23:23:42.907Z,9.90
2022-10-15T23:26:13.314Z,9.90
2022-10-15T23:28:43.443Z,10.00
2022-10-15T23:31:16.877Z,10.00
2022-10-15T23:33:44.926Z,10.00
2022-10-15T23:36:13.138Z,10.00
2022-10-15T23:38:41.119Z,10.00
2022-10-15T23:41:10.918Z,10.10
2022-10-15T23:43:39.223Z,10.10
2022-10-15T23:46:08.827Z,10.20
2022-10-15T23:48:36.794Z,10.10
2022-10-15T23:51:12.359Z,10.20
2022-10-15T23:53:40.478Z,10.00
2022-10-15T23:56:08.772Z,10.10
2022-10-15T23:58:36.791Z,10.20
