createdAt,value
2018-09-17T00:00:10.954Z,99.90
2018-09-17T00:02:39.450Z,99.90
2018-09-17T00:05:07.938Z,99.90
2018-09-17T00:07:36.329Z,99.90
2018-09-17T00:10:05.058Z,99.90
2018-09-17T00:12:33.513Z,99.90
2018-09-17T00:15:01.990Z,99.90
2018-09-17T00:17:30.346Z,99.90
2018-09-17T00:19:58.678Z,99.90
2018-09-17T00:22:27.027Z,99.90
2018-09-17T00:24:55.346Z,99.90
2018-09-17T00:27:23.810Z,99.90
2018-09-17T00:29:52.261Z,99.90
2018-09-17T00:32:20.632Z,99.90
2018-09-17T00:34:49.031Z,99.90
2018-09-17T00:37:17.349Z,99.90
2018-09-17T00:39:45.789Z,99.90
2018-09-17T00:42:14.610Z,99.90
2018-09-17T00:44:43.066Z,99.90
2018-09-17T00:47:11.440Z,99.90
2018-09-17T00:49:40.078Z,99.90
2018-09-17T00:52:08.533Z,99.90
2018-09-17T00:54:37.145Z,99.90
2018-09-17T00:57:05.686Z,99.90
2018-09-17T00:59:34.138Z,99.90
2018-09-17T01:02:02.586Z,99.90
2018-09-17T01:04:31.109Z,99.90
2018-09-17T01:06:59.445Z,99.90
2018-09-17T01:09:33.347Z,99.90
2018-09-17T01:12:01.677Z,99.90
2018-09-17T01:14:30.034Z,99.90
2018-09-17T01:16:58.361Z,99.90
2018-09-17T01:19:26.702Z,99.90
2018-09-17T01:21:55.258Z,99.90
2018-09-17T01:24:23.674Z,99.90
2018-09-17T01:26:52.045Z,99.90
2018-09-17T01:29:20.443Z,99.90
2018-09-17T01:31:48.859Z,99.90
2018-09-17T01:34:17.210Z,99.90
2018-09-17T01:36:45.729Z,99.90
2018-09-17T01:39:14.122Z,99.90
2018-09-17T01:41:42.474Z,99.90
2018-09-17T01:44:10.826Z,99.90
2018-09-17T01:46:39.150Z,99.90
2018-09-17T01:49:07.458Z,99.90
2018-09-17T01:51:36.166Z,99.90
2018-09-17T01:54:04.562Z,99.90
2018-09-17T01:56:33.026Z,99.90
2018-09-17T01:59:01.333Z,99.90
2018-09-17T02:01:30.007Z,99.90
2018-09-17T02:03:58.362Z,99.90
2018-09-17T02:06:26.749Z,99.90
2018-09-17T02:08:55.164Z,99.90
2018-09-17T02:11:23.524Z,99.90
2018-09-17T02:13:52.238Z,99.90
2018-09-17T02:16:20.577Z,99.90
2018-09-17T02:18:49.017Z,99.90
2018-09-17T02:21:17.345Z,99.90
2018-09-17T02:23:45.674Z,99.90
2018-09-17T02:26:14.126Z,99.90
2018-09-17T02:28:42.470Z,99.90
2018-09-17T02:31:10.805Z,99.90
2018-09-17T02:33:39.306Z,99.90
2018-09-17T02:36:07.666Z,99.90
2018-09-17T02:38:36.101Z,99.90
2018-09-17T02:41:04.719Z,99.90
2018-09-17T02:43:33.124Z,99.90
2018-09-17T02:46:01.449Z,99.90
2018-09-17T02:48:29.814Z,99.90
2018-09-17T02:50:58.222Z,99.90
2018-09-17T02:53:26.754Z,99.90
2018-09-17T02:55:55.051Z,99.90
2018-09-17T02:58:23.467Z,99.90
2018-09-17T03:00:51.873Z,99.90
2018-09-17T03:03:20.221Z,99.90
2018-09-17T03:05:52.176Z,99.90
2018-09-17T03:08:20.566Z,99.90
2018-09-17T03:10:49.015Z,99.90
2018-09-17T03:13:17.844Z,99.90
2018-09-17T03:15:52.412Z,99.90
2018-09-17T03:18:33.878Z,99.90
2018-09-17T03:21:03.229Z,99.90
2018-09-17T03:23:32.215Z,99.90
2018-09-17T03:26:00.586Z,99.90
2018-09-17T03:28:29.013Z,99.90
2018-09-17T03:30:57.649Z,99.90
2018-09-17T03:33:26.423Z,99.90
2018-09-17T03:35:55.148Z,99.90
2018-09-17T03:38:37.001Z,99.90
2018-09-17T03:41:06.623Z,99.90
2018-09-17T03:43:35.909Z,99.90
2018-09-17T03:46:04.308Z,99.90
2018-09-17T03:48:33.694Z,99.90
2018-09-17T03:51:02.756Z,99.90
2018-09-17T03:53:31.459Z,99.90
2018-09-17T03:55:59.942Z,99.90
2018-09-17T03:58:29.046Z,99.90
2018-09-17T04:00:57.858Z,99.90
2018-09-17T04:03:26.214Z,99.90
2018-09-17T04:05:56.033Z,99.90
2018-09-17T04:08:24.397Z,99.90
2018-09-17T04:10:52.914Z,99.90
2018-09-17T04:13:21.245Z,99.90
2018-09-17T04:15:49.604Z,99.90
2018-09-17T04:18:17.969Z,99.90
2018-09-17T04:20:46.410Z,99.90
2018-09-17T04:23:18.966Z,99.90
2018-09-17T04:25:47.649Z,99.90
2018-09-17T04:28:16.143Z,99.90
2018-09-17T04:30:44.637Z,99.90
2018-09-17T04:33:13.063Z,99.90
2018-09-17T04:35:41.378Z,99.90
2018-09-17T04:38:09.801Z,99.90
2018-09-17T04:40:38.199Z,99.90
2018-09-17T04:43:06.640Z,99.90
2018-09-17T04:45:34.957Z,99.90
2018-09-17T04:48:03.377Z,99.90
2018-09-17T04:50:31.787Z,99.90
2018-09-17T04:53:00.142Z,99.90
2018-09-17T04:55:28.653Z,99.90
2018-09-17T04:57:57.076Z,99.90
2018-09-17T05:00:25.525Z,99.90
2018-09-17T05:02:54.005Z,99.90
2018-09-17T05:05:22.418Z,99.90
2018-09-17T05:07:50.859Z,99.90
2018-09-17T05:10:19.214Z,99.90
2018-09-17T05:12:47.732Z,99.90
2018-09-17T05:15:16.066Z,99.90
2018-09-17T05:17:44.573Z,99.90
2018-09-17T05:20:13.033Z,99.90
2018-09-17T05:22:41.473Z,99.90
2018-09-17T05:25:09.889Z,99.90
2018-09-17T05:27:38.468Z,99.90
2018-09-17T05:30:07.092Z,99.90
2018-09-17T05:32:35.605Z,99.90
2018-09-17T05:35:04.269Z,99.90
2018-09-17T05:37:32.656Z,99.90
2018-09-17T05:40:01.085Z,99.90
2018-09-17T05:42:29.585Z,99.90
2018-09-17T05:44:57.916Z,99.90
2018-09-17T05:47:26.526Z,99.90
2018-09-17T05:49:54.849Z,99.90
2018-09-17T05:52:23.269Z,99.90
2018-09-17T05:54:51.677Z,99.90
2018-09-17T05:57:20.029Z,99.90
2018-09-17T05:59:48.450Z,99.90
2018-09-17T06:02:16.898Z,99.90
2018-09-17T06:04:45.250Z,99.90
2018-09-17T06:07:13.705Z,99.90
2018-09-17T06:09:42.046Z,99.90
2018-09-17T06:12:10.390Z,99.90
2018-09-17T06:14:38.779Z,99.90
2018-09-17T06:17:07.148Z,99.90
2018-09-17T06:19:35.490Z,99.90
2018-09-17T06:22:03.899Z,99.90
2018-09-17T06:24:32.247Z,99.90
2018-09-17T06:27:00.657Z,99.90
2018-09-17T06:29:29.138Z,99.90
2018-09-17T06:31:57.609Z,99.90
2018-09-17T06:34:26.105Z,99.90
2018-09-17T06:39:22.782Z,99.90
2018-09-17T06:41:51.233Z,99.90
2018-09-17T06:44:19.770Z,99.90
2018-09-17T06:46:48.102Z,99.90
2018-09-17T06:49:16.485Z,99.90
2018-09-17T06:51:44.824Z,99.90
2018-09-17T06:54:13.290Z,99.90
2018-09-17T06:56:41.781Z,99.90
2018-09-17T06:59:10.154Z,99.90
2018-09-17T07:01:38.697Z,99.90
2018-09-17T07:04:07.311Z,99.90
2018-09-17T07:06:35.735Z,99.90
2018-09-17T07:09:05.870Z,99.90
2018-09-17T07:11:34.320Z,99.90
2018-09-17T07:14:02.725Z,99.90
2018-09-17T07:16:31.075Z,99.90
2018-09-17T07:18:59.474Z,99.90
2018-09-17T07:21:27.926Z,99.90
2018-09-17T07:23:56.370Z,99.90
2018-09-17T07:26:24.758Z,99.90
2018-09-17T07:28:53.281Z,99.90
2018-09-17T07:31:21.741Z,99.90
2018-09-17T07:33:50.163Z,99.90
2018-09-17T07:36:19.189Z,99.90
2018-09-17T07:38:47.479Z,99.90
2018-09-17T07:41:15.973Z,99.90
2018-09-17T07:43:45.690Z,99.90
2018-09-17T07:46:14.231Z,99.90
2018-09-17T07:48:42.983Z,99.90
2018-09-17T07:51:11.341Z,99.90
2018-09-17T07:53:39.834Z,99.90
2018-09-17T07:56:08.181Z,99.90
2018-09-17T07:58:36.503Z,99.90
2018-09-17T08:01:06.273Z,99.90
2018-09-17T08:03:34.733Z,99.90
2018-09-17T08:06:03.161Z,99.90
2018-09-17T08:08:31.922Z,99.90
2018-09-17T08:11:00.240Z,99.90
2018-09-17T08:13:28.658Z,99.90
2018-09-17T08:15:57.323Z,99.90
2018-09-17T08:18:25.716Z,99.90
2018-09-17T08:20:54.057Z,99.90
2018-09-17T08:23:22.513Z,99.90
2018-09-17T08:25:50.992Z,99.90
2018-09-17T08:28:19.617Z,99.90
2018-09-17T08:30:48.026Z,99.90
2018-09-17T08:33:16.488Z,99.90
2018-09-17T08:35:44.841Z,99.90
2018-09-17T08:38:13.198Z,99.90
2018-09-17T08:40:41.578Z,99.90
2018-09-17T08:43:09.954Z,99.90
2018-09-17T08:45:40.572Z,99.90
2018-09-17T08:48:08.878Z,99.90
2018-09-17T08:50:37.199Z,99.90
2018-09-17T08:53:05.857Z,99.90
2018-09-17T08:55:39.568Z,99.90
2018-09-17T08:58:13.311Z,99.90
2018-09-17T09:00:47.253Z,99.90
2018-09-17T09:03:20.688Z,99.90
2018-09-17T09:05:54.493Z,99.90
2018-09-17T09:08:22.835Z,99.90
2018-09-17T09:10:56.405Z,99.90
2018-09-17T09:14:01.330Z,99.90
2018-09-17T09:16:29.847Z,99.90
2018-09-17T09:18:58.313Z,99.90
2018-09-17T09:21:26.891Z,99.90
2018-09-17T09:23:55.312Z,99.90
2018-09-17T09:26:23.814Z,99.90
2018-09-17T09:28:52.173Z,99.90
2018-09-17T09:31:20.584Z,99.90
2018-09-17T09:33:49.129Z,99.90
2018-09-17T09:36:17.542Z,99.90
2018-09-17T09:38:45.904Z,99.90
2018-09-17T09:41:14.230Z,99.90
2018-09-17T09:43:42.545Z,99.90
2018-09-17T09:46:11.052Z,99.90
2018-09-17T09:48:39.404Z,99.90
2018-09-17T09:51:07.916Z,99.90
2018-09-17T09:53:36.285Z,99.90
2018-09-17T09:56:04.819Z,99.90
2018-09-17T09:58:33.221Z,99.90
2018-09-17T10:01:07.011Z,99.90
2018-09-17T10:03:40.778Z,99.90
2018-09-17T10:06:09.277Z,99.90
2018-09-17T10:08:41.862Z,99.90
2018-09-17T10:11:15.702Z,99.90
2018-09-17T10:13:49.416Z,99.90
2018-09-17T10:16:22.911Z,99.90
2018-09-17T10:18:56.585Z,99.90
2018-09-17T10:21:25.170Z,99.90
2018-09-17T10:23:53.521Z,99.90
2018-09-17T10:26:22.005Z,97.50
2018-09-17T10:28:50.343Z,99.70
2018-09-17T10:31:18.686Z,99.90
2018-09-17T10:33:47.362Z,99.90
2018-09-17T10:36:15.705Z,99.90
2018-09-17T10:38:44.253Z,99.90
2018-09-17T10:41:12.634Z,99.90
2018-09-17T10:43:41.141Z,99.90
2018-09-17T10:46:09.488Z,99.90
2018-09-17T10:48:37.857Z,99.90
2018-09-17T10:51:06.314Z,99.90
2018-09-17T10:53:34.718Z,99.90
2018-09-17T10:56:03.034Z,99.90
2018-09-17T10:58:31.373Z,99.90
2018-09-17T11:00:59.705Z,99.90
2018-09-17T11:03:28.121Z,99.30
2018-09-17T11:05:56.433Z,98.60
2018-09-17T11:08:24.860Z,98.20
2018-09-17T11:10:53.125Z,98.40
2018-09-17T11:13:21.563Z,97.80
2018-09-17T11:15:49.999Z,96.00
2018-09-17T11:18:18.841Z,95.50
2018-09-17T11:20:48.016Z,98.20
2018-09-17T11:23:16.461Z,94.40
2018-09-17T11:25:44.894Z,95.80
2018-09-17T11:28:13.249Z,97.70
2018-09-17T11:30:41.593Z,94.70
2018-09-17T11:33:10.034Z,96.50
2018-09-17T11:35:38.370Z,95.40
2018-09-17T11:38:07.074Z,95.60
2018-09-17T11:40:35.422Z,98.40
2018-09-17T11:43:03.793Z,96.60
2018-09-17T11:45:32.108Z,94.60
2018-09-17T11:48:00.455Z,94.00
2018-09-17T11:50:29.143Z,93.00
2018-09-17T11:52:57.589Z,94.30
2018-09-17T11:55:25.928Z,96.40
2018-09-17T11:57:54.493Z,94.50
2018-09-17T12:00:28.170Z,94.50
2018-09-17T12:03:02.012Z,95.10
2018-09-17T12:05:35.675Z,95.60
2018-09-17T12:08:08.427Z,95.40
2018-09-17T12:10:36.848Z,98.40
2018-09-17T12:13:05.234Z,97.70
2018-09-17T12:15:33.586Z,97.60
2018-09-17T12:18:02.080Z,93.40
2018-09-17T12:20:30.718Z,94.50
2018-09-17T12:22:59.074Z,94.90
2018-09-17T12:25:27.942Z,93.60
2018-09-17T12:27:56.385Z,93.90
2018-09-17T12:30:24.762Z,93.10
2018-09-17T12:32:53.174Z,93.50
2018-09-17T12:35:21.509Z,94.00
2018-09-17T12:37:49.867Z,93.80
2018-09-17T12:40:18.194Z,93.70
2018-09-17T12:42:46.658Z,94.80
2018-09-17T12:45:15.002Z,92.80
2018-09-17T12:47:43.399Z,91.50
2018-09-17T12:50:11.802Z,90.20
2018-09-17T12:52:40.126Z,91.40
2018-09-17T12:55:08.489Z,90.10
2018-09-17T12:57:37.255Z,88.80
2018-09-17T13:00:06.758Z,90.40
2018-09-17T13:02:35.369Z,91.40
2018-09-17T13:05:03.772Z,88.40
2018-09-17T13:07:32.112Z,88.00
2018-09-17T13:10:00.505Z,87.90
2018-09-17T13:12:28.817Z,89.00
2018-09-17T13:14:57.472Z,89.60
2018-09-17T13:17:26.001Z,89.50
2018-09-17T13:19:54.417Z,90.70
2018-09-17T13:22:22.804Z,92.40
2018-09-17T13:24:51.319Z,87.90
2018-09-17T13:27:19.942Z,87.00
2018-09-17T13:29:48.359Z,87.20
2018-09-17T13:32:16.846Z,91.00
2018-09-17T13:34:45.367Z,85.20
2018-09-17T13:37:13.815Z,90.10
2018-09-17T13:39:42.312Z,84.40
2018-09-17T13:42:10.733Z,86.40
2018-09-17T13:44:39.146Z,89.70
2018-09-17T13:47:07.554Z,90.80
2018-09-17T13:49:36.006Z,91.00
2018-09-17T13:52:04.293Z,90.90
2018-09-17T13:54:32.813Z,91.20
2018-09-17T13:57:01.134Z,91.20
2018-09-17T13:59:29.522Z,91.10
2018-09-17T14:01:57.878Z,91.80
2018-09-17T14:04:26.413Z,93.00
2018-09-17T14:06:54.638Z,93.10
2018-09-17T14:09:22.993Z,88.60
2018-09-17T14:11:51.498Z,90.10
2018-09-17T14:14:19.815Z,89.70
2018-09-17T14:16:48.204Z,90.10
2018-09-17T14:19:16.639Z,90.00
2018-09-17T14:21:45.017Z,90.30
2018-09-17T14:24:13.618Z,90.70
2018-09-17T14:26:41.955Z,90.40
2018-09-17T14:29:10.539Z,90.10
2018-09-17T14:31:44.327Z,90.20
2018-09-17T14:34:12.686Z,90.00
2018-09-17T14:36:41.027Z,86.90
2018-09-17T14:39:10.175Z,85.90
2018-09-17T14:41:38.474Z,87.90
2018-09-17T14:44:06.893Z,87.50
2018-09-17T14:46:35.220Z,88.30
2018-09-17T14:49:03.738Z,87.00
2018-09-17T14:51:32.109Z,87.50
2018-09-17T14:54:00.528Z,86.60
2018-09-17T14:56:29.026Z,87.60
2018-09-17T14:58:57.432Z,85.70
2018-09-17T15:01:26.007Z,84.10
2018-09-17T15:03:54.414Z,82.60
2018-09-17T15:06:23.009Z,83.60
2018-09-17T15:08:51.800Z,83.80
2018-09-17T15:11:20.157Z,85.00
2018-09-17T15:13:48.494Z,84.90
2018-09-17T15:16:16.917Z,84.60
2018-09-17T15:18:45.417Z,81.20
2018-09-17T15:21:13.909Z,81.80
2018-09-17T15:23:42.520Z,81.40
2018-09-17T15:26:10.860Z,81.60
2018-09-17T15:28:39.163Z,82.50
2018-09-17T15:31:08.146Z,83.10
2018-09-17T15:33:36.462Z,83.10
2018-09-17T15:36:05.135Z,83.90
2018-09-17T15:38:33.567Z,82.70
2018-09-17T15:41:02.158Z,82.40
2018-09-17T15:43:30.494Z,84.60
2018-09-17T15:45:58.860Z,83.80
2018-09-17T15:48:27.257Z,83.20
2018-09-17T15:50:55.593Z,83.60
2018-09-17T15:53:24.070Z,85.00
2018-09-17T15:55:52.412Z,85.40
2018-09-17T15:58:20.909Z,85.00
2018-09-17T16:00:49.470Z,84.80
2018-09-17T16:03:17.835Z,84.70
2018-09-17T16:05:46.282Z,85.20
2018-09-17T16:08:14.633Z,85.60
2018-09-17T16:10:43.098Z,84.20
2018-09-17T16:13:11.689Z,86.10
2018-09-17T16:15:40.038Z,85.40
2018-09-17T16:18:08.422Z,84.10
2018-09-17T16:20:36.761Z,85.00
2018-09-17T16:23:05.370Z,83.50
2018-09-17T16:25:34.189Z,83.60
2018-09-17T16:28:02.643Z,83.90
2018-09-17T16:30:31.099Z,85.10
2018-09-17T16:33:00.754Z,84.60
2018-09-17T16:35:29.170Z,85.50
2018-09-17T16:37:57.543Z,86.60
2018-09-17T16:40:25.930Z,87.40
2018-09-17T16:42:54.350Z,86.00
2018-09-17T16:45:22.810Z,86.80
2018-09-17T16:47:51.135Z,86.00
2018-09-17T16:50:19.734Z,85.80
2018-09-17T16:52:48.159Z,85.80
2018-09-17T16:55:16.449Z,88.00
2018-09-17T16:57:45.161Z,86.10
2018-09-17T17:00:13.537Z,87.30
2018-09-17T17:02:41.986Z,88.40
2018-09-17T17:05:10.440Z,88.40
2018-09-17T17:07:38.782Z,89.60
2018-09-17T17:10:07.342Z,90.20
2018-09-17T17:12:35.881Z,90.20
2018-09-17T17:15:04.226Z,90.60
2018-09-17T17:17:33.002Z,90.70
2018-09-17T17:20:01.466Z,90.80
2018-09-17T17:22:29.874Z,91.20
2018-09-17T17:24:58.218Z,91.20
2018-09-17T17:27:26.817Z,91.60
2018-09-17T17:29:55.333Z,92.30
2018-09-17T17:32:23.709Z,92.80
2018-09-17T17:34:52.242Z,94.10
2018-09-17T17:37:20.788Z,94.20
2018-09-17T17:39:49.274Z,94.50
2018-09-17T17:42:17.527Z,93.90
2018-09-17T17:44:45.920Z,95.10
2018-09-17T17:47:14.262Z,96.20
2018-09-17T17:49:42.706Z,96.20
2018-09-17T17:52:11.262Z,96.60
2018-09-17T17:54:39.759Z,96.60
2018-09-17T17:57:08.037Z,95.70
2018-09-17T17:59:36.609Z,95.40
2018-09-17T18:02:05.055Z,95.80
2018-09-17T18:04:33.455Z,95.70
2018-09-17T18:07:01.877Z,96.60
2018-09-17T18:09:30.332Z,96.70
2018-09-17T18:11:58.742Z,97.70
2018-09-17T18:14:27.173Z,96.50
2018-09-17T18:16:55.553Z,96.40
2018-09-17T18:19:25.034Z,96.00
2018-09-17T18:21:53.678Z,96.50
2018-09-17T18:24:22.077Z,97.60
2018-09-17T18:26:50.489Z,97.10
2018-09-17T18:29:18.809Z,98.00
2018-09-17T18:31:47.278Z,96.20
2018-09-17T18:34:15.898Z,96.00
2018-09-17T18:36:44.254Z,97.10
2018-09-17T18:39:12.743Z,97.70
2018-09-17T18:41:41.078Z,98.90
2018-09-17T18:44:09.531Z,98.40
2018-09-17T18:46:37.919Z,97.30
2018-09-17T18:49:06.402Z,97.40
2018-09-17T18:51:34.785Z,98.30
2018-09-17T18:54:03.271Z,98.30
2018-09-17T18:56:32.035Z,98.90
2018-09-17T18:59:00.435Z,99.80
2018-09-17T19:01:29.117Z,99.40
2018-09-17T19:03:57.585Z,99.90
2018-09-17T19:06:25.851Z,99.90
2018-09-17T19:08:54.326Z,98.40
2018-09-17T19:11:22.677Z,98.30
2018-09-17T19:13:56.454Z,98.70
2018-09-17T19:16:30.121Z,97.80
2018-09-17T19:18:58.564Z,99.30
2018-09-17T19:21:32.556Z,97.90
2018-09-17T19:24:02.779Z,98.30
2018-09-17T19:26:31.234Z,98.50
2018-09-17T19:29:05.334Z,98.80
2018-09-17T19:31:33.782Z,99.90
2018-09-17T19:34:02.417Z,99.90
2018-09-17T19:36:30.788Z,99.90
2018-09-17T19:39:04.596Z,99.90
2018-09-17T19:41:33.002Z,99.90
2018-09-17T19:44:01.498Z,99.90
2018-09-17T19:46:29.903Z,99.90
2018-09-17T19:48:58.242Z,99.90
2018-09-17T19:51:32.034Z,99.90
2018-09-17T19:54:00.455Z,99.90
2018-09-17T19:56:28.826Z,99.90
2018-09-17T19:59:02.519Z,99.90
2018-09-17T20:01:31.368Z,99.90
2018-09-17T20:04:05.019Z,99.90
2018-09-17T20:06:33.483Z,99.90
2018-09-17T20:09:03.117Z,99.90
2018-09-17T20:11:31.578Z,99.90
2018-09-17T20:13:59.994Z,99.90
2018-09-17T20:16:28.859Z,99.90
2018-09-17T20:18:57.252Z,99.90
2018-09-17T20:21:25.854Z,99.90
2018-09-17T20:23:54.201Z,99.90
2018-09-17T20:26:22.791Z,99.90
2018-09-17T20:28:51.159Z,99.90
2018-09-17T20:31:19.666Z,99.90
2018-09-17T20:33:48.017Z,99.90
2018-09-17T20:36:16.414Z,99.90
2018-09-17T20:38:45.037Z,99.90
2018-09-17T20:41:13.264Z,99.90
2018-09-17T20:43:41.835Z,99.90
2018-09-17T20:46:10.270Z,99.90
2018-09-17T20:48:38.649Z,99.90
2018-09-17T20:51:06.991Z,99.90
2018-09-17T20:53:36.181Z,99.90
2018-09-17T20:56:04.710Z,99.90
2018-09-17T20:58:33.038Z,99.90
2018-09-17T21:01:01.627Z,99.90
2018-09-17T21:03:29.826Z,99.90
2018-09-17T21:05:58.289Z,99.90
2018-09-17T21:08:26.665Z,99.90
2018-09-17T21:10:55.087Z,99.90
2018-09-17T21:13:23.687Z,99.90
2018-09-17T21:15:52.016Z,99.90
2018-09-17T21:18:20.616Z,99.90
2018-09-17T21:20:49.023Z,99.90
2018-09-17T21:23:17.505Z,99.90
2018-09-17T21:25:46.011Z,99.90
2018-09-17T21:28:14.670Z,99.90
2018-09-17T21:30:43.228Z,99.90
2018-09-17T21:33:11.572Z,99.90
2018-09-17T21:35:40.044Z,99.90
2018-09-17T21:38:08.682Z,99.90
2018-09-17T21:40:37.030Z,99.90
2018-09-17T21:43:05.393Z,99.90
2018-09-17T21:45:33.893Z,99.90
2018-09-17T21:48:02.341Z,99.90
2018-09-17T21:50:30.721Z,99.90
2018-09-17T21:52:59.113Z,99.90
2018-09-17T21:55:27.493Z,99.90
2018-09-17T21:57:55.851Z,99.90
2018-09-17T22:00:24.434Z,99.90
2018-09-17T22:02:52.762Z,99.90
2018-09-17T22:05:21.161Z,99.90
2018-09-17T22:07:49.645Z,99.90
2018-09-17T22:10:17.981Z,99.90
2018-09-17T22:12:46.389Z,99.90
2018-09-17T22:15:14.906Z,99.90
2018-09-17T22:17:43.300Z,99.90
2018-09-17T22:20:11.675Z,99.90
2018-09-17T22:22:40.017Z,99.90
2018-09-17T22:25:08.515Z,99.90
2018-09-17T22:27:36.842Z,99.90
2018-09-17T22:30:05.433Z,99.90
2018-09-17T22:32:33.937Z,99.90
2018-09-17T22:35:02.490Z,99.90
2018-09-17T22:37:30.854Z,99.90
2018-09-17T22:39:59.233Z,99.90
2018-09-17T22:42:28.242Z,99.90
2018-09-17T22:44:56.582Z,99.90
2018-09-17T22:47:25.129Z,99.90
2018-09-17T22:49:53.465Z,99.90
2018-09-17T22:52:21.941Z,99.90
2018-09-17T22:54:50.315Z,99.90
2018-09-17T22:57:18.782Z,99.90
2018-09-17T22:59:47.114Z,99.90
2018-09-17T23:02:15.449Z,99.90
2018-09-17T23:04:43.984Z,99.90
2018-09-17T23:07:12.407Z,99.90
2018-09-17T23:09:40.763Z,99.90
2018-09-17T23:12:09.116Z,99.90
2018-09-17T23:14:37.550Z,99.90
2018-09-17T23:17:05.991Z,99.90
2018-09-17T23:19:34.429Z,99.90
2018-09-17T23:22:02.901Z,99.90
2018-09-17T23:24:31.227Z,99.90
2018-09-17T23:27:00.917Z,99.90
2018-09-17T23:29:29.313Z,99.90
2018-09-17T23:31:57.796Z,99.90
2018-09-17T23:34:26.402Z,99.90
2018-09-17T23:36:54.724Z,99.90
2018-09-17T23:39:23.068Z,99.90
2018-09-17T23:41:51.414Z,99.90
2018-09-17T23:44:19.865Z,99.90
2018-09-17T23:46:48.407Z,99.90
2018-09-17T23:49:16.785Z,99.90
2018-09-17T23:51:45.222Z,99.90
2018-09-17T23:54:13.645Z,99.90
2018-09-17T23:56:42.033Z,99.90
2018-09-17T23:59:10.489Z,99.90
