createdAt,value
2022-08-14T00:02:05.090Z,15.98
2022-08-14T00:05:10.054Z,15.90
2022-08-14T00:08:14.259Z,15.18
2022-08-14T00:11:16.885Z,15.20
2022-08-14T00:14:19.347Z,16.20
2022-08-14T00:17:21.283Z,15.48
2022-08-14T00:20:31.177Z,18.52
2022-08-14T00:23:38.171Z,14.45
2022-08-14T00:26:40.593Z,14.50
2022-08-14T00:29:43.011Z,15.95
2022-08-14T00:32:52.914Z,15.90
2022-08-14T00:36:34.204Z,15.30
2022-08-14T00:39:20.856Z,15.80
2022-08-14T00:42:55.627Z,15.82
2022-08-14T00:45:51.597Z,15.40
2022-08-14T00:48:54.821Z,16.13
2022-08-14T00:52:00.463Z,15.73
2022-08-14T00:55:04.189Z,15.05
2022-08-14T00:58:27.899Z,15.40
2022-08-14T01:01:36.026Z,16.15
2022-08-14T01:04:53.809Z,15.85
2022-08-14T01:07:59.751Z,14.98
2022-08-14T01:11:02.723Z,14.73
2022-08-14T01:14:25.266Z,14.90
2022-08-14T01:17:50.469Z,14.63
2022-08-14T01:21:06.467Z,13.43
2022-08-14T01:24:10.884Z,14.82
2022-08-14T01:27:18.699Z,13.52
2022-08-14T01:30:25.940Z,13.55
2022-08-14T01:33:30.070Z,13.45
2022-08-14T01:36:38.050Z,12.70
2022-08-14T01:39:41.969Z,11.55
2022-08-14T01:42:44.852Z,12.50
2022-08-14T01:45:57.900Z,11.63
2022-08-14T01:49:11.280Z,11.82
2022-08-14T01:52:34.346Z,11.32
2022-08-14T01:55:40.333Z,11.88
2022-08-14T01:58:57.232Z,11.57
2022-08-14T02:02:04.074Z,10.98
2022-08-14T02:05:08.268Z,12.40
2022-08-14T02:08:10.729Z,12.52
2022-08-14T02:11:25.163Z,12.02
2022-08-14T02:14:31.631Z,11.88
2022-08-14T02:17:35.035Z,10.13
2022-08-14T02:20:37.862Z,10.43
2022-08-14T02:23:40.593Z,10.68
2022-08-14T02:28:20.160Z,10.35
2022-08-14T02:30:11.552Z,10.05
2022-08-14T02:33:15.926Z,10.15
2022-08-14T02:37:04.832Z,10.27
2022-08-14T02:39:44.240Z,9.77
2022-08-14T02:42:54.546Z,10.43
2022-08-14T02:45:59.837Z,10.32
2022-08-14T02:49:06.144Z,9.20
2022-08-14T02:52:26.841Z,9.70
2022-08-14T02:55:33.014Z,9.07
2022-08-14T02:58:41.825Z,9.05
2022-08-14T03:01:50.842Z,10.13
2022-08-14T03:04:56.908Z,9.75
2022-08-14T03:08:15.750Z,10.27
2022-08-14T03:11:18.702Z,10.38
2022-08-14T03:14:22.204Z,9.23
2022-08-14T03:17:25.527Z,10.05
2022-08-14T03:20:29.260Z,9.07
2022-08-14T03:23:38.223Z,8.95
2022-08-14T03:26:56.169Z,8.43
2022-08-14T03:29:59.936Z,8.88
2022-08-14T03:33:09.206Z,9.05
2022-08-14T03:37:37.678Z,9.13
2022-08-14T03:39:37.448Z,9.15
2022-08-14T03:42:44.297Z,8.10
2022-08-14T03:45:47.983Z,7.10
2022-08-14T03:48:54.145Z,6.60
2022-08-14T03:51:57.724Z,6.75
2022-08-14T03:55:00.598Z,6.20
2022-08-14T03:58:02.495Z,6.32
2022-08-14T04:01:06.513Z,5.72
2022-08-14T04:04:09.594Z,7.72
2022-08-14T04:07:12.259Z,6.82
2022-08-14T04:10:17.233Z,6.85
2022-08-14T04:13:20.293Z,7.00
2022-08-14T04:16:25.984Z,6.32
2022-08-14T04:19:36.620Z,6.55
2022-08-14T04:22:43.607Z,6.85
2022-08-14T04:25:47.215Z,6.50
2022-08-14T04:29:07.129Z,6.88
2022-08-14T04:32:59.158Z,7.03
2022-08-14T04:35:37.453Z,6.78
2022-08-14T04:39:17.768Z,6.63
2022-08-14T04:42:38.630Z,7.35
2022-08-14T04:45:51.303Z,6.85
2022-08-14T04:48:55.417Z,7.05
2022-08-14T04:52:15.406Z,5.80
2022-08-14T04:55:21.274Z,6.43
2022-08-14T04:58:32.209Z,5.93
2022-08-14T05:01:39.884Z,6.25
2022-08-14T05:04:45.243Z,5.95
2022-08-14T05:08:01.291Z,6.60
2022-08-14T05:11:06.644Z,6.13
2022-08-14T05:14:34.284Z,6.40
2022-08-14T05:17:44.276Z,6.00
2022-08-14T05:21:54.826Z,6.47
2022-08-14T05:24:19.931Z,6.22
2022-08-14T05:27:24.207Z,6.35
2022-08-14T05:30:27.142Z,7.03
2022-08-14T05:33:31.381Z,6.07
2022-08-14T05:36:34.865Z,6.32
2022-08-14T05:39:39.571Z,6.47
2022-08-14T05:42:46.454Z,5.82
2022-08-14T05:45:49.120Z,6.43
2022-08-14T05:48:54.656Z,6.22
2022-08-14T05:51:56.551Z,6.35
2022-08-14T05:55:00.641Z,5.95
2022-08-14T05:58:05.798Z,6.05
2022-08-14T06:01:11.373Z,5.80
2022-08-14T06:04:14.323Z,6.43
2022-08-14T06:07:17.868Z,5.40
2022-08-14T06:10:19.880Z,6.45
2022-08-14T06:13:22.925Z,5.85
2022-08-14T06:16:33.647Z,6.03
2022-08-14T06:19:35.838Z,5.20
2022-08-14T06:22:37.861Z,5.88
2022-08-14T06:25:40.132Z,5.90
2022-08-14T06:28:47.438Z,5.97
2022-08-14T06:32:00.514Z,6.28
2022-08-14T06:35:26.413Z,6.22
2022-08-14T06:38:29.007Z,5.50
2022-08-14T06:41:56.935Z,5.55
2022-08-14T06:44:53.331Z,5.55
2022-08-14T06:47:55.582Z,5.80
2022-08-14T06:51:05.807Z,5.47
2022-08-14T06:54:09.297Z,5.22
2022-08-14T06:57:12.479Z,5.28
2022-08-14T07:00:26.755Z,5.95
2022-08-14T07:03:48.559Z,5.60
2022-08-14T07:06:51.801Z,5.10
2022-08-14T07:09:57.871Z,5.15
2022-08-14T07:13:03.894Z,4.55
2022-08-14T07:16:07.124Z,5.30
2022-08-14T07:19:09.958Z,4.53
2022-08-14T07:22:17.788Z,4.85
2022-08-14T07:25:22.583Z,5.00
2022-08-14T07:28:43.135Z,4.75
2022-08-14T07:31:46.960Z,5.07
2022-08-14T07:34:49.229Z,4.90
2022-08-14T07:37:52.569Z,4.95
2022-08-14T07:40:54.964Z,4.60
2022-08-14T07:43:57.869Z,4.68
2022-08-14T07:47:00.712Z,5.28
2022-08-14T07:50:11.369Z,4.75
2022-08-14T07:53:15.313Z,5.45
2022-08-14T07:56:44.125Z,5.13
2022-08-14T07:59:43.702Z,4.75
2022-08-14T08:02:53.136Z,4.70
2022-08-14T08:06:00.296Z,4.28
2022-08-14T08:09:03.614Z,4.65
2022-08-14T08:12:09.467Z,4.70
2022-08-14T08:15:17.017Z,5.45
2022-08-14T08:18:27.292Z,4.35
2022-08-14T08:21:33.378Z,4.30
2022-08-14T08:24:37.764Z,4.53
2022-08-14T08:27:44.707Z,4.07
2022-08-14T08:31:03.060Z,4.30
2022-08-14T08:34:14.210Z,4.10
2022-08-14T08:37:25.188Z,4.25
2022-08-14T08:40:32.175Z,4.30
2022-08-14T08:43:36.278Z,4.50
2022-08-14T08:46:40.453Z,3.75
2022-08-14T08:49:52.964Z,4.10
2022-08-14T08:53:08.935Z,4.07
2022-08-14T08:56:30.268Z,4.10
2022-08-14T08:59:36.547Z,3.13
2022-08-14T09:07:00.070Z,4.25
2022-08-14T09:10:09.673Z,4.20
2022-08-14T09:13:12.713Z,4.28
2022-08-14T09:16:18.510Z,5.03
2022-08-14T09:19:21.345Z,3.70
2022-08-14T09:22:35.428Z,4.32
2022-08-14T09:26:00.687Z,3.88
2022-08-14T09:29:06.710Z,4.25
2022-08-14T09:32:59.626Z,4.10
2022-08-14T09:35:41.558Z,4.00
2022-08-14T09:38:53.722Z,4.13
2022-08-14T09:42:21.298Z,4.22
2022-08-14T09:45:53.581Z,4.30
2022-08-14T09:49:05.230Z,3.88
2022-08-14T09:52:23.684Z,3.85
2022-08-14T09:55:42.456Z,4.05
2022-08-14T09:58:46.996Z,4.30
2022-08-14T10:01:53.171Z,3.95
2022-08-14T10:05:09.986Z,4.10
2022-08-14T10:08:25.323Z,4.55
2022-08-14T10:11:35.296Z,4.53
2022-08-14T10:14:39.707Z,3.80
2022-08-14T10:17:41.649Z,3.95
2022-08-14T10:21:09.531Z,6.07
2022-08-14T10:24:24.139Z,7.00
2022-08-14T10:27:38.672Z,7.22
2022-08-14T10:30:41.111Z,7.10
2022-08-14T10:33:50.513Z,7.95
2022-08-14T10:37:04.444Z,8.45
2022-08-14T10:40:38.885Z,7.70
2022-08-14T10:44:07.493Z,7.63
2022-08-14T10:48:07.110Z,8.18
2022-08-14T10:50:59.827Z,8.48
2022-08-14T10:54:25.971Z,7.28
2022-08-14T10:57:32.807Z,7.32
2022-08-14T11:00:37.700Z,7.88
2022-08-14T11:03:55.960Z,7.30
2022-08-14T11:06:59.346Z,7.45
2022-08-14T11:10:05.072Z,8.20
2022-08-14T11:13:09.588Z,7.95
2022-08-14T11:16:11.967Z,7.60
2022-08-14T11:19:16.319Z,7.68
2022-08-14T11:22:52.598Z,7.63
2022-08-14T11:26:03.310Z,8.73
2022-08-14T11:29:11.039Z,7.78
2022-08-14T11:32:13.349Z,8.13
2022-08-14T11:35:23.071Z,8.05
2022-08-14T11:38:38.096Z,9.25
2022-08-14T11:41:55.713Z,8.73
2022-08-14T11:45:04.291Z,8.35
2022-08-14T11:49:02.261Z,8.18
2022-08-14T11:51:54.674Z,8.07
2022-08-14T11:54:58.407Z,8.88
2022-08-14T11:58:09.594Z,9.30
2022-08-14T12:01:15.179Z,9.07
2022-08-14T12:04:21.748Z,9.20
2022-08-14T12:07:34.845Z,10.07
2022-08-14T12:10:42.530Z,9.38
2022-08-14T12:13:45.071Z,12.15
2022-08-14T12:17:09.403Z,11.77
2022-08-14T12:20:15.090Z,11.15
2022-08-14T12:23:23.190Z,10.82
2022-08-14T12:26:39.792Z,10.88
2022-08-14T12:29:54.234Z,11.82
2022-08-14T12:32:58.849Z,11.13
2022-08-14T12:36:04.486Z,10.20
2022-08-14T12:39:20.334Z,9.68
2022-08-14T12:42:38.711Z,9.65
2022-08-14T12:45:51.592Z,9.40
2022-08-14T12:48:55.159Z,10.40
2022-08-14T12:51:59.866Z,10.20
2022-08-14T12:55:06.802Z,10.50
2022-08-14T12:58:28.695Z,10.02
2022-08-14T13:01:59.352Z,19.35
2022-08-14T13:04:58.362Z,100.38
2022-08-14T13:08:04.355Z,71.55
2022-08-14T13:11:10.629Z,45.88
2022-08-14T13:14:17.426Z,17.85
2022-08-14T13:17:20.581Z,31.88
2022-08-14T13:20:26.618Z,13.68
2022-08-14T13:23:33.781Z,38.25
2022-08-14T13:26:46.538Z,98.60
2022-08-14T13:29:54.665Z,54.65
2022-08-14T13:32:58.470Z,171.57
2022-08-14T13:36:03.288Z,102.55
2022-08-14T13:39:05.607Z,87.55
2022-08-14T13:42:13.870Z,20.83
2022-08-14T13:45:16.202Z,18.13
2022-08-14T13:48:32.470Z,10.82
2022-08-14T13:51:38.437Z,8.68
2022-08-14T13:54:44.313Z,7.72
2022-08-14T13:58:03.233Z,7.35
2022-08-14T14:01:10.735Z,7.32
2022-08-14T14:04:19.279Z,7.47
2022-08-14T14:07:23.497Z,7.82
2022-08-14T14:10:28.551Z,20.48
2022-08-14T14:13:31.803Z,6.93
2022-08-14T14:16:36.802Z,6.97
2022-08-14T14:19:41.387Z,7.57
2022-08-14T14:23:02.402Z,8.43
2022-08-14T14:26:14.084Z,7.65
2022-08-14T14:29:24.028Z,7.70
2022-08-14T14:32:31.959Z,6.93
2022-08-14T14:35:39.773Z,6.10
2022-08-14T14:38:45.112Z,6.25
2022-08-14T14:41:55.993Z,6.80
2022-08-14T14:45:14.419Z,6.35
2022-08-14T14:48:19.364Z,6.97
2022-08-14T14:51:22.048Z,6.05
2022-08-14T14:54:31.135Z,7.15
2022-08-14T14:57:41.098Z,7.22
2022-08-14T15:00:54.204Z,7.18
2022-08-14T15:04:08.020Z,7.00
2022-08-14T15:07:23.173Z,6.75
2022-08-14T15:10:27.904Z,7.43
2022-08-14T15:13:34.601Z,7.35
2022-08-14T15:16:45.101Z,6.63
2022-08-14T15:19:56.151Z,7.05
2022-08-14T15:23:08.055Z,7.43
2022-08-14T15:26:24.431Z,7.55
2022-08-14T15:29:43.154Z,8.20
2022-08-14T15:32:45.666Z,8.13
2022-08-14T15:35:52.024Z,8.38
2022-08-14T15:39:03.030Z,6.82
2022-08-14T15:42:09.282Z,6.97
2022-08-14T15:45:17.855Z,6.63
2022-08-14T15:48:22.119Z,7.57
2022-08-14T15:51:27.869Z,7.93
2022-08-14T15:54:34.238Z,7.93
2022-08-14T15:57:37.206Z,8.52
2022-08-14T16:00:57.876Z,8.10
2022-08-14T16:04:01.361Z,8.25
2022-08-14T16:07:03.346Z,8.10
2022-08-14T16:13:39.294Z,7.85
2022-08-14T16:16:50.022Z,8.30
2022-08-14T16:19:57.000Z,8.20
2022-08-14T16:23:10.358Z,8.07
2022-08-14T16:26:35.482Z,8.60
2022-08-14T16:29:41.137Z,8.13
2022-08-14T16:32:54.537Z,8.65
2022-08-14T16:36:01.789Z,8.43
2022-08-14T16:39:06.643Z,8.35
2022-08-14T16:42:39.138Z,8.80
2022-08-14T16:45:34.437Z,8.77
2022-08-14T16:48:57.271Z,8.65
2022-08-14T16:52:04.447Z,8.50
2022-08-14T16:55:30.044Z,8.23
2022-08-14T16:58:32.806Z,8.82
2022-08-14T17:01:36.946Z,9.13
2022-08-14T17:04:43.317Z,8.93
2022-08-14T17:08:32.909Z,9.52
2022-08-14T17:11:31.286Z,8.82
2022-08-14T17:14:52.948Z,9.25
2022-08-14T17:17:58.314Z,8.32
2022-08-14T17:21:31.290Z,8.55
2022-08-14T17:24:56.743Z,9.07
2022-08-14T17:28:51.802Z,9.50
2022-08-14T17:31:58.355Z,9.30
2022-08-14T17:35:01.853Z,9.70
2022-08-14T17:38:38.758Z,9.25
2022-08-14T17:41:43.970Z,9.07
2022-08-14T17:44:48.110Z,9.25
2022-08-14T17:47:51.333Z,10.38
2022-08-14T17:50:59.367Z,9.93
2022-08-14T17:54:04.871Z,9.43
2022-08-14T17:57:13.974Z,9.82
2022-08-14T18:00:17.487Z,10.60
2022-08-14T18:03:46.446Z,9.85
2022-08-14T18:06:57.736Z,10.68
2022-08-14T18:10:53.010Z,9.50
2022-08-14T18:13:51.169Z,10.75
2022-08-14T18:16:58.501Z,10.70
2022-08-14T18:20:15.952Z,10.85
2022-08-14T18:23:28.419Z,11.32
2022-08-14T18:26:37.715Z,9.45
2022-08-14T18:29:56.228Z,11.27
2022-08-14T18:33:17.198Z,10.38
2022-08-14T18:36:47.846Z,10.57
2022-08-14T18:40:02.996Z,10.75
2022-08-14T18:43:06.427Z,11.55
2022-08-14T18:46:09.074Z,11.27
2022-08-14T18:49:33.656Z,11.52
2022-08-14T18:52:37.244Z,11.23
2022-08-14T18:55:53.460Z,10.73
2022-08-14T18:58:58.900Z,11.50
2022-08-14T19:02:30.422Z,11.23
2022-08-14T19:05:47.870Z,11.38
2022-08-14T19:08:50.963Z,11.50
2022-08-14T19:11:54.025Z,11.93
2022-08-14T19:15:10.241Z,12.45
2022-08-14T19:18:25.898Z,11.80
2022-08-14T19:21:38.765Z,12.30
2022-08-14T19:24:44.085Z,11.95
2022-08-14T19:28:31.197Z,11.20
2022-08-14T19:31:41.946Z,11.90
2022-08-14T19:34:52.680Z,10.57
2022-08-14T19:37:56.965Z,11.43
2022-08-14T19:41:01.565Z,11.93
2022-08-14T19:44:17.176Z,11.93
2022-08-14T19:47:38.677Z,12.15
2022-08-14T19:50:46.385Z,12.45
2022-08-14T19:53:58.553Z,11.93
2022-08-14T19:57:02.797Z,11.63
2022-08-14T20:00:28.294Z,12.05
2022-08-14T20:04:00.375Z,12.35
2022-08-14T20:07:06.436Z,12.50
2022-08-14T20:11:08.344Z,12.30
2022-08-14T20:14:01.031Z,12.57
2022-08-14T20:17:06.628Z,12.93
2022-08-14T20:20:21.034Z,12.95
2022-08-14T20:23:38.409Z,13.25
2022-08-14T20:26:47.143Z,14.88
2022-08-14T20:30:29.942Z,12.57
2022-08-14T20:33:29.419Z,13.43
2022-08-14T20:36:50.376Z,14.10
2022-08-14T20:39:54.914Z,14.35
2022-08-14T20:43:16.411Z,13.57
2022-08-14T20:46:29.297Z,13.32
2022-08-14T20:49:32.632Z,14.30
2022-08-14T20:52:34.762Z,14.27
2022-08-14T20:55:53.701Z,14.75
2022-08-14T20:58:59.141Z,13.63
2022-08-14T21:02:34.677Z,14.30
2022-08-14T21:06:19.456Z,15.00
2022-08-14T21:10:03.081Z,13.57
2022-08-14T21:13:09.300Z,13.55
2022-08-14T21:16:33.466Z,14.00
2022-08-14T21:19:34.082Z,13.25
2022-08-14T21:22:36.935Z,14.77
2022-08-14T21:25:39.007Z,14.23
2022-08-14T21:28:44.986Z,14.80
2022-08-14T21:31:56.062Z,14.52
2022-08-14T21:35:08.110Z,13.50
2022-08-14T21:38:17.941Z,13.90
2022-08-14T21:41:42.174Z,14.13
2022-08-14T21:44:47.666Z,16.45
2022-08-14T21:47:53.013Z,13.55
2022-08-14T21:51:54.006Z,13.88
2022-08-14T21:54:49.778Z,14.32
2022-08-14T21:58:42.647Z,15.63
2022-08-14T22:01:14.550Z,15.80
2022-08-14T22:04:32.728Z,17.48
2022-08-14T22:07:39.809Z,17.17
2022-08-14T22:10:46.408Z,17.92
2022-08-14T22:13:49.355Z,17.35
2022-08-14T22:17:03.554Z,18.67
2022-08-14T22:20:16.417Z,19.05
2022-08-14T22:23:19.429Z,19.15
2022-08-14T22:26:22.337Z,18.92
2022-08-14T22:29:33.303Z,19.75
2022-08-14T22:32:56.825Z,19.38
2022-08-14T22:36:00.698Z,19.08
2022-08-14T22:39:03.851Z,18.77
2022-08-14T22:42:21.326Z,19.42
2022-08-14T22:45:25.148Z,19.50
2022-08-14T22:48:38.973Z,19.05
2022-08-14T22:51:48.688Z,20.67
2022-08-14T22:54:53.836Z,19.77
2022-08-14T22:57:56.118Z,19.80
2022-08-14T23:01:01.656Z,20.98
2022-08-14T23:04:04.726Z,20.83
2022-08-14T23:07:21.688Z,19.52
2022-08-14T23:10:31.648Z,21.00
2022-08-14T23:13:38.871Z,20.25
2022-08-14T23:16:42.413Z,18.92
2022-08-14T23:19:44.742Z,21.60
2022-08-14T23:22:50.477Z,21.55
2022-08-14T23:25:58.813Z,22.08
2022-08-14T23:29:04.894Z,20.75
2022-08-14T23:32:06.852Z,21.83
2022-08-14T23:35:26.865Z,22.35
2022-08-14T23:38:30.839Z,22.80
2022-08-14T23:41:46.848Z,23.30
2022-08-14T23:44:56.774Z,23.52
2022-08-14T23:48:01.171Z,22.65
2022-08-14T23:51:03.572Z,23.70
2022-08-14T23:54:47.525Z,24.17
2022-08-14T23:57:30.766Z,24.48
