createdAt,value
2023-03-28T00:01:05.452Z,1.67
2023-03-28T00:03:39.769Z,1.30
2023-03-28T00:06:18.678Z,1.23
2023-03-28T00:08:47.646Z,1.30
2023-03-28T00:11:25.369Z,1.10
2023-03-28T00:14:01.073Z,0.90
2023-03-28T00:16:32.801Z,0.90
2023-03-28T00:19:07.016Z,1.20
2023-03-28T00:21:39.825Z,1.10
2023-03-28T00:24:13.823Z,1.10
2023-03-28T00:26:43.009Z,1.13
2023-03-28T00:29:16.615Z,1.20
2023-03-28T00:31:44.290Z,1.10
2023-03-28T00:34:12.445Z,1.40
2023-03-28T00:36:41.700Z,1.20
2023-03-28T00:39:10.481Z,1.33
2023-03-28T00:41:42.373Z,1.30
2023-03-28T00:45:03.954Z,1.27
2023-03-28T00:47:57.895Z,1.30
2023-03-28T00:50:31.588Z,1.17
2023-03-28T00:53:05.162Z,1.07
2023-03-28T00:55:44.974Z,0.90
2023-03-28T00:58:23.272Z,1.10
2023-03-28T01:00:56.666Z,1.20
2023-03-28T01:03:30.536Z,1.17
2023-03-28T01:05:59.341Z,1.37
2023-03-28T01:08:40.842Z,1.10
2023-03-28T01:11:08.588Z,1.13
2023-03-28T01:13:43.141Z,1.20
2023-03-28T01:16:14.270Z,1.20
2023-03-28T01:18:47.129Z,1.40
2023-03-28T01:21:20.349Z,1.10
2023-03-28T01:24:40.588Z,1.20
2023-03-28T01:27:41.986Z,1.40
2023-03-28T01:30:36.896Z,1.40
2023-03-28T01:34:25.018Z,1.97
2023-03-28T01:37:23.791Z,1.80
2023-03-28T01:40:11.439Z,1.80
2023-03-28T01:43:15.945Z,1.37
2023-03-28T01:46:22.412Z,1.50
2023-03-28T01:49:28.965Z,1.73
2023-03-28T01:52:06.955Z,1.60
2023-03-28T01:54:49.237Z,1.50
2023-03-28T01:57:26.506Z,1.23
2023-03-28T02:00:24.549Z,1.57
2023-03-28T02:03:13.962Z,1.40
2023-03-28T02:05:56.554Z,1.37
2023-03-28T02:08:30.108Z,1.30
2023-03-28T02:11:18.263Z,1.27
2023-03-28T02:14:19.233Z,0.90
2023-03-28T02:17:04.641Z,1.10
2023-03-28T02:19:51.721Z,1.17
2023-03-28T02:22:52.965Z,1.47
2023-03-28T02:25:39.204Z,1.23
2023-03-28T02:28:33.605Z,1.13
2023-03-28T02:31:12.010Z,1.30
2023-03-28T02:33:50.089Z,1.50
2023-03-28T02:36:46.152Z,1.70
2023-03-28T02:39:39.371Z,1.90
2023-03-28T02:42:20.787Z,1.97
2023-03-28T02:45:29.664Z,1.83
2023-03-28T02:48:33.029Z,1.60
2023-03-28T02:51:13.444Z,2.00
2023-03-28T02:54:14.083Z,2.00
2023-03-28T02:57:24.327Z,2.07
2023-03-28T03:00:08.177Z,2.47
2023-03-28T03:02:36.055Z,1.97
2023-03-28T03:05:04.040Z,2.40
2023-03-28T03:07:32.923Z,2.40
2023-03-28T03:10:00.871Z,2.63
2023-03-28T03:12:28.387Z,2.63
2023-03-28T03:15:01.143Z,2.70
2023-03-28T03:17:48.009Z,2.37
2023-03-28T03:20:18.972Z,2.77
2023-03-28T03:22:46.710Z,2.67
2023-03-28T03:25:14.764Z,2.50
2023-03-28T03:28:05.956Z,2.20
2023-03-28T03:30:33.654Z,2.37
2023-03-28T03:33:27.164Z,2.47
2023-03-28T03:36:00.851Z,2.43
2023-03-28T03:38:29.150Z,2.60
2023-03-28T03:40:56.738Z,2.40
2023-03-28T03:43:24.850Z,2.50
2023-03-28T03:45:52.548Z,2.73
2023-03-28T03:48:20.045Z,2.77
2023-03-28T03:50:47.547Z,2.60
2023-03-28T03:53:16.841Z,3.13
2023-03-28T03:55:50.933Z,3.00
2023-03-28T03:58:20.457Z,2.43
2023-03-28T04:00:49.399Z,3.07
2023-03-28T04:03:34.354Z,3.20
2023-03-28T04:06:05.309Z,2.63
2023-03-28T04:08:34.448Z,2.87
2023-03-28T04:11:02.860Z,3.33
2023-03-28T04:13:37.817Z,2.87
2023-03-28T04:16:07.523Z,2.93
2023-03-28T04:18:50.561Z,2.70
2023-03-28T04:21:27.700Z,3.23
2023-03-28T04:23:57.074Z,3.10
2023-03-28T04:26:41.742Z,2.50
2023-03-28T04:29:12.631Z,2.80
2023-03-28T04:31:50.283Z,3.20
2023-03-28T04:34:38.902Z,2.90
2023-03-28T04:37:15.400Z,3.03
2023-03-28T04:39:55.802Z,2.60
2023-03-28T04:42:41.963Z,2.90
2023-03-28T04:45:15.006Z,2.30
2023-03-28T04:47:43.976Z,2.83
2023-03-28T04:50:17.527Z,2.30
2023-03-28T04:52:45.647Z,2.60
2023-03-28T04:55:16.235Z,2.37
2023-03-28T04:57:44.679Z,1.80
2023-03-28T05:00:16.914Z,2.23
2023-03-28T05:03:06.047Z,2.07
2023-03-28T05:05:47.823Z,2.30
2023-03-28T05:08:18.612Z,1.87
2023-03-28T05:10:47.301Z,2.03
2023-03-28T05:13:16.829Z,1.87
2023-03-28T05:15:53.468Z,1.80
2023-03-28T05:18:53.134Z,2.07
2023-03-28T05:21:28.616Z,2.07
2023-03-28T05:23:56.878Z,1.83
2023-03-28T05:26:28.823Z,2.10
2023-03-28T05:28:57.029Z,1.70
2023-03-28T05:31:26.209Z,1.43
2023-03-28T05:34:06.802Z,1.80
2023-03-28T05:36:42.860Z,1.20
2023-03-28T05:39:20.560Z,1.33
2023-03-28T05:41:48.101Z,1.50
2023-03-28T05:44:18.782Z,1.20
2023-03-28T05:47:12.245Z,1.40
2023-03-28T05:49:39.746Z,1.30
2023-03-28T05:52:07.300Z,1.40
2023-03-28T05:54:34.977Z,1.20
2023-03-28T05:57:02.549Z,1.30
2023-03-28T05:59:30.146Z,1.37
2023-03-28T06:01:58.520Z,1.10
2023-03-28T06:04:26.353Z,1.30
2023-03-28T06:06:53.846Z,0.90
2023-03-28T06:09:26.389Z,1.00
2023-03-28T06:11:59.671Z,0.80
2023-03-28T06:14:28.388Z,1.00
2023-03-28T06:16:59.770Z,1.10
2023-03-28T06:19:34.660Z,3.37
2023-03-28T06:22:03.037Z,1.50
2023-03-28T06:24:31.445Z,1.10
2023-03-28T06:26:59.866Z,1.00
2023-03-28T06:29:27.418Z,1.33
2023-03-28T06:32:04.359Z,1.30
2023-03-28T06:34:31.808Z,1.17
2023-03-28T06:37:03.137Z,1.20
2023-03-28T06:39:44.503Z,1.50
2023-03-28T06:42:12.221Z,0.80
2023-03-28T06:44:50.677Z,1.33
2023-03-28T06:47:38.366Z,1.33
2023-03-28T06:50:07.818Z,1.30
2023-03-28T06:52:54.666Z,1.30
2023-03-28T06:55:22.886Z,1.30
2023-03-28T06:57:50.422Z,1.67
2023-03-28T07:00:27.390Z,1.27
2023-03-28T07:03:14.855Z,1.60
2023-03-28T07:05:43.883Z,1.70
2023-03-28T07:08:14.135Z,2.17
2023-03-28T07:10:42.668Z,2.27
2023-03-28T07:13:13.621Z,1.80
2023-03-28T07:16:06.843Z,1.60
2023-03-28T07:18:37.261Z,1.93
2023-03-28T07:21:17.773Z,1.70
2023-03-28T07:23:45.859Z,1.83
2023-03-28T07:26:16.834Z,2.50
2023-03-28T07:28:46.273Z,1.80
2023-03-28T07:31:13.856Z,1.83
2023-03-28T07:33:41.460Z,1.73
2023-03-28T07:36:20.131Z,2.80
2023-03-28T07:38:51.720Z,2.10
2023-03-28T07:41:22.642Z,2.17
2023-03-28T07:43:50.803Z,2.03
2023-03-28T07:46:21.018Z,1.80
2023-03-28T07:48:48.687Z,1.97
2023-03-28T07:51:17.726Z,2.07
2023-03-28T07:53:46.118Z,2.60
2023-03-28T07:56:14.206Z,2.10
2023-03-28T07:59:07.901Z,2.03
2023-03-28T08:01:36.007Z,1.70
2023-03-28T08:04:05.316Z,2.00
2023-03-28T08:06:45.660Z,1.87
2023-03-28T08:09:17.046Z,2.13
2023-03-28T08:11:48.881Z,1.50
2023-03-28T08:14:18.867Z,2.57
2023-03-28T08:16:47.181Z,2.87
2023-03-28T08:19:15.722Z,3.17
2023-03-28T08:22:07.800Z,3.67
2023-03-28T08:24:43.833Z,2.83
2023-03-28T08:27:14.271Z,1.80
2023-03-28T08:29:44.478Z,2.50
2023-03-28T08:32:12.486Z,1.90
2023-03-28T08:34:42.961Z,2.17
2023-03-28T08:37:15.768Z,2.30
2023-03-28T08:39:47.430Z,1.70
2023-03-28T08:42:36.487Z,1.90
2023-03-28T08:45:14.127Z,2.20
2023-03-28T08:48:13.125Z,1.90
2023-03-28T08:51:16.503Z,1.90
2023-03-28T08:54:14.658Z,1.90
2023-03-28T08:56:53.340Z,1.90
2023-03-28T08:59:45.147Z,1.90
2023-03-28T09:02:26.936Z,2.03
2023-03-28T09:05:08.189Z,1.57
2023-03-28T09:08:29.103Z,1.90
2023-03-28T09:11:38.831Z,1.60
2023-03-28T09:14:49.031Z,1.53
2023-03-28T09:17:36.138Z,1.77
2023-03-28T09:20:43.306Z,2.13
2023-03-28T09:24:06.172Z,2.00
2023-03-28T09:27:39.015Z,2.40
2023-03-28T09:30:27.628Z,1.77
2023-03-28T09:33:01.146Z,1.50
2023-03-28T09:35:31.544Z,1.80
2023-03-28T09:38:07.041Z,1.70
2023-03-28T09:40:42.724Z,1.57
2023-03-28T09:43:47.169Z,2.00
2023-03-28T09:47:00.592Z,1.57
2023-03-28T09:49:43.867Z,1.67
2023-03-28T09:52:19.148Z,1.37
2023-03-28T09:54:47.723Z,1.40
2023-03-28T09:57:15.582Z,1.73
2023-03-28T09:59:46.193Z,1.30
2023-03-28T10:02:32.509Z,1.67
2023-03-28T10:05:34.770Z,1.57
2023-03-28T10:08:23.240Z,1.30
2023-03-28T10:11:14.732Z,1.40
2023-03-28T10:13:47.419Z,1.57
2023-03-28T10:16:31.650Z,1.23
2023-03-28T10:19:42.193Z,1.40
2023-03-28T10:22:25.618Z,1.50
2023-03-28T10:24:55.400Z,1.40
2023-03-28T10:27:31.972Z,1.67
2023-03-28T10:30:32.064Z,1.50
2023-03-28T10:33:17.900Z,2.77
2023-03-28T10:36:09.952Z,1.73
2023-03-28T10:38:46.658Z,1.57
2023-03-28T10:41:32.646Z,2.40
2023-03-28T10:44:19.400Z,2.37
2023-03-28T10:47:18.941Z,1.90
2023-03-28T10:49:56.353Z,1.97
2023-03-28T10:52:54.793Z,2.53
2023-03-28T10:55:40.667Z,1.80
2023-03-28T10:58:39.980Z,2.20
2023-03-28T11:01:33.465Z,3.30
2023-03-28T11:04:23.462Z,1.70
2023-03-28T11:07:22.579Z,2.10
2023-03-28T11:10:25.144Z,1.90
2023-03-28T11:13:35.008Z,2.10
2023-03-28T11:16:45.131Z,2.13
2023-03-28T11:20:03.972Z,2.57
2023-03-28T11:23:08.558Z,1.93
2023-03-28T11:26:02.703Z,2.63
2023-03-28T11:29:06.136Z,1.70
2023-03-28T11:31:46.799Z,1.83
2023-03-28T11:34:39.245Z,1.70
2023-03-28T11:37:27.953Z,1.80
2023-03-28T11:40:11.679Z,1.77
2023-03-28T11:43:02.236Z,1.60
2023-03-28T11:45:51.876Z,1.80
2023-03-28T11:48:47.124Z,2.63
2023-03-28T11:52:16.654Z,2.10
2023-03-28T11:54:51.282Z,1.57
2023-03-28T11:57:21.768Z,1.27
2023-03-28T12:00:14.866Z,1.70
2023-03-28T12:02:55.682Z,2.03
2023-03-28T12:05:43.773Z,2.20
2023-03-28T12:08:37.475Z,2.10
2023-03-28T12:11:37.028Z,2.67
2023-03-28T12:14:48.031Z,2.23
2023-03-28T12:17:47.100Z,2.30
2023-03-28T12:20:29.274Z,2.20
2023-03-28T12:23:04.536Z,2.23
2023-03-28T12:31:57.676Z,2.30
2023-03-28T12:34:44.300Z,3.33
2023-03-28T12:37:38.196Z,2.20
2023-03-28T13:01:56.680Z,3.60
2023-03-28T13:05:15.362Z,3.13
2023-03-28T13:07:57.775Z,4.03
2023-03-28T13:10:57.631Z,3.37
2023-03-28T13:13:34.296Z,2.73
2023-03-28T13:16:14.242Z,2.27
2023-03-28T13:19:04.528Z,2.20
2023-03-28T13:21:55.910Z,2.03
2023-03-28T13:24:27.177Z,1.73
2023-03-28T13:27:00.120Z,1.50
2023-03-28T13:29:52.018Z,1.97
2023-03-28T13:32:24.407Z,2.03
2023-03-28T13:35:05.469Z,2.70
2023-03-28T13:38:23.032Z,2.17
2023-03-28T13:41:09.563Z,2.23
2023-03-28T13:43:54.498Z,2.10
2023-03-28T13:46:48.040Z,2.40
2023-03-28T13:49:36.506Z,2.07
2023-03-28T13:52:12.578Z,1.60
2023-03-28T13:54:40.057Z,1.60
2023-03-28T13:57:17.773Z,1.60
2023-03-28T13:59:54.559Z,2.27
2023-03-28T14:02:47.144Z,2.07
2023-03-28T14:05:28.055Z,2.60
2023-03-28T14:08:18.744Z,1.97
2023-03-28T14:10:48.017Z,2.90
2023-03-28T14:13:26.107Z,3.80
2023-03-28T14:15:55.475Z,2.80
2023-03-28T14:18:34.462Z,3.60
2023-03-28T14:21:02.831Z,3.63
2023-03-28T14:23:37.266Z,3.40
2023-03-28T14:26:15.328Z,7.07
2023-03-28T14:28:46.077Z,8.03
2023-03-28T14:31:40.474Z,6.00
2023-03-28T14:34:26.524Z,7.60
2023-03-28T14:37:01.318Z,4.53
2023-03-28T14:39:33.136Z,4.87
2023-03-28T14:42:08.509Z,3.80
2023-03-28T14:44:41.594Z,2.50
2023-03-28T14:47:30.130Z,2.13
2023-03-28T14:50:18.173Z,2.33
2023-03-28T14:52:45.947Z,2.50
2023-03-28T14:55:23.924Z,2.93
2023-03-28T14:57:53.702Z,2.80
2023-03-28T15:00:27.606Z,2.43
2023-03-28T15:02:56.228Z,2.93
2023-03-28T15:05:24.607Z,2.53
2023-03-28T15:08:01.349Z,4.70
2023-03-28T15:10:30.814Z,5.10
2023-03-28T15:13:14.062Z,10.03
2023-03-28T15:15:48.093Z,3.20
2023-03-28T15:18:21.346Z,4.23
2023-03-28T15:20:52.651Z,1.93
2023-03-28T15:23:29.363Z,2.30
2023-03-28T15:26:01.228Z,2.20
2023-03-28T15:28:30.691Z,2.33
2023-03-28T15:31:01.349Z,2.40
2023-03-28T15:33:34.581Z,2.40
2023-03-28T15:36:34.845Z,2.30
2023-03-28T15:39:30.432Z,3.60
2023-03-28T15:42:22.699Z,3.03
2023-03-28T15:44:59.173Z,2.20
2023-03-28T15:47:30.897Z,3.77
2023-03-28T15:50:08.962Z,4.47
2023-03-28T15:52:36.969Z,2.87
2023-03-28T15:55:07.138Z,3.50
2023-03-28T15:57:35.498Z,2.57
2023-03-28T16:00:04.398Z,2.40
2023-03-28T16:02:40.836Z,2.10
2023-03-28T16:05:11.002Z,2.50
2023-03-28T16:07:51.535Z,3.37
2023-03-28T16:10:25.264Z,2.67
2023-03-28T16:13:14.618Z,3.67
2023-03-28T16:15:53.914Z,3.23
2023-03-28T16:18:34.486Z,2.17
2023-03-28T16:21:04.420Z,3.70
2023-03-28T16:23:31.917Z,3.57
2023-03-28T16:25:59.705Z,4.93
2023-03-28T16:28:27.457Z,4.73
2023-03-28T16:30:54.990Z,4.70
2023-03-28T16:33:23.585Z,3.17
2023-03-28T16:35:55.043Z,3.90
2023-03-28T16:38:23.410Z,5.53
2023-03-28T16:40:51.342Z,6.10
2023-03-28T16:43:18.894Z,4.70
2023-03-28T16:45:49.993Z,4.57
2023-03-28T16:48:17.798Z,7.70
2023-03-28T16:50:58.666Z,8.80
2023-03-28T16:53:26.326Z,6.00
2023-03-28T16:55:53.940Z,5.27
2023-03-28T16:58:21.686Z,6.73
2023-03-28T17:00:52.073Z,5.77
2023-03-28T17:03:20.575Z,8.60
2023-03-28T17:05:48.463Z,6.23
2023-03-28T17:08:16.211Z,7.97
2023-03-28T17:10:47.327Z,5.77
2023-03-28T17:13:15.618Z,8.13
2023-03-28T17:15:43.355Z,6.60
2023-03-28T17:18:11.556Z,10.73
2023-03-28T17:20:40.670Z,7.33
2023-03-28T17:23:11.208Z,11.13
2023-03-28T17:25:53.903Z,9.47
2023-03-28T17:28:24.785Z,11.93
2023-03-28T17:30:52.561Z,6.47
2023-03-28T17:33:21.045Z,4.80
2023-03-28T17:36:11.997Z,4.73
2023-03-28T17:38:39.653Z,5.03
2023-03-28T17:41:08.332Z,6.40
2023-03-28T17:43:35.936Z,3.90
2023-03-28T17:46:04.335Z,4.47
2023-03-28T17:48:32.287Z,8.07
2023-03-28T17:51:03.452Z,4.47
2023-03-28T17:53:31.166Z,4.43
2023-03-28T17:56:00.966Z,3.90
2023-03-28T17:58:30.903Z,6.50
2023-03-28T18:01:01.230Z,5.83
2023-03-28T18:03:31.452Z,5.00
2023-03-28T18:06:22.368Z,5.40
2023-03-28T18:08:49.880Z,4.57
2023-03-28T18:11:20.414Z,4.67
2023-03-28T18:13:52.668Z,3.23
2023-03-28T18:16:20.422Z,4.30
2023-03-28T18:18:48.064Z,3.30
2023-03-28T18:21:17.352Z,4.23
2023-03-28T18:23:46.228Z,4.90
2023-03-28T18:26:17.021Z,4.83
2023-03-28T18:28:47.557Z,5.23
2023-03-28T18:31:20.182Z,5.53
2023-03-28T18:33:49.435Z,4.13
2023-03-28T18:36:20.435Z,4.20
2023-03-28T18:38:50.036Z,3.90
2023-03-28T18:41:19.726Z,3.87
2023-03-28T18:43:47.393Z,4.17
2023-03-28T18:46:16.430Z,2.97
2023-03-28T18:48:47.681Z,3.50
2023-03-28T18:51:15.882Z,3.87
2023-03-28T18:53:44.065Z,3.17
2023-03-28T18:56:13.671Z,3.10
2023-03-28T18:58:41.509Z,2.83
2023-03-28T19:01:11.537Z,2.70
2023-03-28T19:03:42.464Z,3.30
2023-03-28T19:06:15.319Z,2.23
2023-03-28T19:08:45.220Z,2.57
2023-03-28T19:11:19.578Z,3.43
2023-03-28T19:13:50.536Z,2.60
2023-03-28T19:16:19.453Z,2.63
2023-03-28T19:18:48.118Z,2.20
2023-03-28T19:21:17.833Z,2.80
2023-03-28T19:23:48.903Z,1.97
2023-03-28T19:26:18.325Z,1.77
2023-03-28T19:28:47.433Z,2.87
2023-03-28T19:31:15.607Z,2.67
2023-03-28T19:33:44.974Z,2.90
2023-03-28T19:36:12.748Z,2.70
2023-03-28T19:38:41.027Z,3.37
2023-03-28T19:41:19.218Z,2.83
2023-03-28T19:43:48.763Z,2.13
2023-03-28T19:46:24.383Z,1.70
2023-03-28T19:48:59.658Z,1.93
2023-03-28T19:51:28.646Z,1.60
2023-03-28T19:53:57.175Z,1.90
2023-03-28T19:56:24.951Z,1.47
2023-03-28T19:58:54.826Z,3.30
2023-03-28T20:01:22.413Z,1.97
2023-03-28T20:03:53.115Z,2.00
2023-03-28T20:06:22.992Z,1.47
2023-03-28T20:08:51.068Z,1.87
2023-03-28T20:11:19.212Z,1.90
2023-03-28T20:13:46.858Z,1.77
2023-03-28T20:16:14.895Z,2.50
2023-03-28T20:18:42.604Z,2.00
2023-03-28T20:21:13.827Z,1.97
2023-03-28T20:23:41.940Z,1.97
2023-03-28T20:26:16.194Z,1.90
2023-03-28T20:28:47.821Z,2.00
2023-03-28T20:31:16.211Z,1.77
2023-03-28T20:33:44.100Z,2.00
2023-03-28T20:36:12.275Z,2.30
2023-03-28T20:38:41.383Z,1.90
2023-03-28T20:41:13.863Z,1.50
2023-03-28T20:43:47.092Z,1.60
2023-03-28T20:46:20.205Z,1.70
2023-03-28T20:48:56.826Z,1.63
2023-03-28T20:51:26.100Z,1.90
2023-03-28T20:53:59.672Z,2.00
2023-03-28T20:56:30.081Z,1.70
2023-03-28T20:58:59.628Z,2.03
2023-03-28T21:01:30.167Z,1.70
2023-03-28T21:04:00.057Z,1.33
2023-03-28T21:06:36.667Z,1.83
2023-03-28T21:09:10.837Z,1.43
2023-03-28T21:11:39.588Z,1.50
2023-03-28T21:14:10.405Z,1.40
2023-03-28T21:16:38.084Z,1.57
2023-03-28T21:19:06.194Z,1.50
2023-03-28T21:21:36.540Z,1.33
2023-03-28T21:24:05.387Z,1.60
2023-03-28T21:26:33.035Z,1.23
2023-03-28T21:29:00.929Z,1.40
2023-03-28T21:31:30.156Z,1.20
2023-03-28T21:33:59.282Z,1.77
2023-03-28T21:36:28.068Z,1.50
2023-03-28T21:38:58.860Z,1.40
2023-03-28T21:41:29.652Z,1.13
2023-03-28T21:43:57.910Z,1.30
2023-03-28T21:46:28.434Z,1.40
2023-03-28T21:48:56.218Z,1.17
2023-03-28T21:51:23.933Z,1.20
2023-03-28T21:53:52.393Z,1.60
2023-03-28T21:56:20.044Z,1.23
2023-03-28T21:58:47.552Z,1.50
2023-03-28T22:01:18.399Z,1.07
2023-03-28T22:03:47.598Z,1.40
2023-03-28T22:06:17.727Z,1.20
2023-03-28T22:08:51.785Z,1.60
2023-03-28T22:11:27.788Z,1.40
2023-03-28T22:14:04.961Z,1.33
2023-03-28T22:16:38.598Z,1.60
2023-03-28T22:19:11.373Z,1.10
2023-03-28T22:21:38.869Z,1.40
2023-03-28T22:24:13.176Z,1.70
2023-03-28T22:26:44.967Z,1.40
2023-03-28T22:29:12.704Z,1.40
2023-03-28T22:31:40.600Z,1.30
2023-03-28T22:34:13.080Z,0.90
2023-03-28T22:36:41.088Z,1.30
2023-03-28T22:39:08.543Z,1.50
2023-03-28T22:41:36.258Z,1.40
2023-03-28T22:44:04.162Z,1.83
2023-03-28T22:46:31.802Z,1.80
2023-03-28T22:49:04.581Z,1.67
2023-03-28T22:51:32.028Z,1.23
2023-03-28T22:54:01.905Z,1.43
2023-03-28T22:56:29.652Z,1.00
2023-03-28T22:59:01.304Z,0.80
2023-03-28T23:01:29.178Z,0.93
2023-03-28T23:03:57.069Z,1.23
2023-03-28T23:06:24.612Z,1.10
2023-03-28T23:08:52.204Z,1.10
2023-03-28T23:11:22.713Z,1.30
2023-03-28T23:13:50.604Z,1.13
2023-03-28T23:16:18.455Z,1.10
2023-03-28T23:18:45.964Z,1.47
2023-03-28T23:21:13.564Z,1.97
2023-03-28T23:23:42.342Z,1.17
2023-03-28T23:26:09.884Z,1.63
2023-03-28T23:28:37.317Z,1.47
2023-03-28T23:31:07.134Z,1.37
2023-03-28T23:33:34.729Z,1.43
2023-03-28T23:36:02.223Z,1.20
2023-03-28T23:38:29.742Z,1.20
2023-03-28T23:40:57.266Z,3.80
2023-03-28T23:43:26.244Z,4.27
2023-03-28T23:45:53.816Z,3.67
2023-03-28T23:48:21.275Z,1.40
2023-03-28T23:50:48.740Z,1.40
2023-03-28T23:53:16.668Z,1.40
2023-03-28T23:55:44.137Z,1.60
2023-03-28T23:58:11.614Z,1.87
