createdAt,value
2022-10-30T00:00:02.336Z,14.77
2022-10-30T00:00:59.599Z,14.73
2022-10-30T00:02:00.163Z,14.67
2022-10-30T00:03:01.053Z,14.63
2022-10-30T00:03:59.698Z,14.62
2022-10-30T00:04:59.591Z,14.63
2022-10-30T00:05:59.594Z,14.59
2022-10-30T00:06:59.679Z,14.62
2022-10-30T00:08:00.601Z,14.7
2022-10-30T00:08:59.590Z,14.73
2022-10-30T00:09:59.605Z,14.68
2022-10-30T00:11:02.365Z,14.7
2022-10-30T00:11:59.596Z,14.67
2022-10-30T00:12:59.610Z,14.77
2022-10-30T00:13:59.617Z,14.66
2022-10-30T00:14:59.597Z,14.74
2022-10-30T00:15:59.635Z,14.71
2022-10-30T00:16:59.606Z,14.7
2022-10-30T00:18:00.677Z,14.7
2022-10-30T00:18:59.609Z,14.85
2022-10-30T00:19:59.620Z,14.77
2022-10-30T00:20:59.777Z,14.77
2022-10-30T00:23:00.586Z,14.71
2022-10-30T00:23:59.613Z,14.7
2022-10-30T00:24:59.618Z,14.71
2022-10-30T00:25:59.739Z,14.67
2022-10-30T00:26:59.620Z,14.78
2022-10-30T00:27:59.620Z,14.67
2022-10-30T00:28:59.673Z,14.61
2022-10-30T00:29:59.636Z,14.66
2022-10-30T00:30:59.626Z,14.71
2022-10-30T00:31:59.628Z,14.62
2022-10-30T00:33:03.719Z,14.67
2022-10-30T00:33:59.641Z,14.66
2022-10-30T00:34:59.653Z,14.68
2022-10-30T00:35:59.641Z,14.68
2022-10-30T00:36:59.639Z,14.63
2022-10-30T00:38:00.751Z,14.63
2022-10-30T00:38:59.736Z,14.63
2022-10-30T00:40:02.657Z,14.63
2022-10-30T00:40:59.648Z,14.63
2022-10-30T00:41:59.671Z,14.73
2022-10-30T00:42:59.645Z,14.63
2022-10-30T00:44:02.701Z,14.7
2022-10-30T00:44:59.667Z,14.73
2022-10-30T00:45:59.653Z,14.74
2022-10-30T00:46:59.661Z,14.81
2022-10-30T00:48:01.166Z,14.68
2022-10-30T00:48:59.708Z,14.66
2022-10-30T00:49:59.716Z,14.71
2022-10-30T00:50:59.663Z,14.71
2022-10-30T00:51:59.664Z,14.67
2022-10-30T00:53:00.803Z,14.68
2022-10-30T00:53:59.754Z,14.61
2022-10-30T00:55:02.759Z,14.61
2022-10-30T00:55:59.673Z,14.59
2022-10-30T00:56:59.672Z,14.67
2022-10-30T00:57:59.676Z,14.68
2022-10-30T00:58:59.707Z,14.78
2022-10-30T00:59:59.678Z,14.73
2022-10-30T01:00:59.844Z,14.7
2022-10-30T01:02:00.253Z,14.63
2022-10-30T01:03:01.378Z,14.66
2022-10-30T01:03:59.757Z,14.71
2022-10-30T01:04:59.887Z,14.68
2022-10-30T01:05:59.701Z,14.66
2022-10-30T01:06:59.695Z,14.67
2022-10-30T01:08:00.957Z,14.61
2022-10-30T01:09:04.724Z,14.63
2022-10-30T01:09:59.693Z,14.62
2022-10-30T01:10:59.788Z,14.63
2022-10-30T01:11:59.740Z,14.67
2022-10-30T01:12:59.726Z,14.66
2022-10-30T01:13:59.756Z,14.63
2022-10-30T01:14:59.748Z,14.7
2022-10-30T01:15:59.726Z,14.66
2022-10-30T01:16:59.719Z,14.67
2022-10-30T01:18:00.978Z,14.55
2022-10-30T01:18:59.744Z,14.63
2022-10-30T01:19:59.879Z,14.61
2022-10-30T01:20:59.718Z,14.62
2022-10-30T01:21:59.718Z,14.68
2022-10-30T01:23:01.092Z,14.7
2022-10-30T01:23:59.755Z,14.71
2022-10-30T01:24:59.773Z,14.71
2022-10-30T01:25:59.731Z,14.71
2022-10-30T01:26:59.816Z,14.68
2022-10-30T01:27:59.722Z,14.53
2022-10-30T01:28:59.761Z,14.67
2022-10-30T01:29:59.745Z,14.61
2022-10-30T01:30:59.756Z,14.59
2022-10-30T01:31:59.739Z,14.55
2022-10-30T01:33:00.935Z,14.62
2022-10-30T01:33:59.820Z,14.58
2022-10-30T01:34:59.743Z,14.49
2022-10-30T01:35:59.741Z,14.58
2022-10-30T01:36:59.858Z,14.58
2022-10-30T01:38:03.402Z,14.44
2022-10-30T01:38:59.774Z,14.45
2022-10-30T01:39:59.755Z,14.38
2022-10-30T01:40:59.749Z,14.37
2022-10-30T01:41:59.814Z,14.4
2022-10-30T01:42:59.842Z,14.43
2022-10-30T01:43:59.780Z,14.37
2022-10-30T01:44:59.751Z,14.43
2022-10-30T01:45:59.768Z,14.34
2022-10-30T01:46:59.763Z,14.31
2022-10-30T01:48:00.757Z,14.38
2022-10-30T01:49:00.847Z,14.38
2022-10-30T01:49:59.762Z,14.43
2022-10-30T01:50:59.764Z,14.41
2022-10-30T01:51:59.770Z,14.48
2022-10-30T01:53:00.678Z,14.38
2022-10-30T01:54:00.133Z,14.44
2022-10-30T01:54:59.769Z,14.41
2022-10-30T01:55:59.776Z,14.48
2022-10-30T01:56:59.780Z,14.43
2022-10-30T01:57:59.779Z,14.49
2022-10-30T01:58:59.874Z,14.43
2022-10-30T02:00:02.813Z,14.38
2022-10-30T02:01:00.122Z,14.4
2022-10-30T02:02:00.434Z,14.34
2022-10-30T02:03:00.870Z,14.41
2022-10-30T02:04:00.026Z,14.4
2022-10-30T02:05:02.543Z,14.37
2022-10-30T02:05:59.795Z,14.33
2022-10-30T02:06:59.804Z,14.4
2022-10-30T02:08:00.634Z,14.45
2022-10-30T02:08:59.827Z,14.4
2022-10-30T02:09:59.798Z,14.44
2022-10-30T02:11:02.563Z,14.41
2022-10-30T02:11:59.814Z,14.36
2022-10-30T02:12:59.815Z,14.45
2022-10-30T02:13:59.858Z,14.41
2022-10-30T02:14:59.872Z,14.51
2022-10-30T02:16:02.870Z,14.43
2022-10-30T02:16:59.809Z,14.4
2022-10-30T02:18:01.055Z,14.41
2022-10-30T02:18:59.839Z,14.48
2022-10-30T02:19:59.824Z,14.41
2022-10-30T02:20:59.854Z,14.41
2022-10-30T02:21:59.997Z,14.44
2022-10-30T02:23:04.849Z,14.43
2022-10-30T02:23:59.844Z,14.48
2022-10-30T02:25:00.867Z,14.4
2022-10-30T02:25:59.829Z,14.51
2022-10-30T02:27:02.708Z,14.41
2022-10-30T02:27:59.850Z,14.41
2022-10-30T02:28:59.864Z,14.52
2022-10-30T02:29:59.833Z,14.45
2022-10-30T02:30:59.953Z,14.52
2022-10-30T02:31:59.851Z,14.44
2022-10-30T02:33:03.774Z,14.43
2022-10-30T02:33:59.868Z,14.4
2022-10-30T02:34:59.837Z,14.43
2022-10-30T02:35:59.845Z,14.4
2022-10-30T02:36:59.865Z,14.4
2022-10-30T02:38:03.934Z,14.4
2022-10-30T02:38:59.879Z,14.45
2022-10-30T02:40:02.890Z,14.43
2022-10-30T02:40:59.853Z,14.43
2022-10-30T02:41:59.857Z,14.43
2022-10-30T02:42:59.845Z,14.48
2022-10-30T02:44:00.063Z,14.43
2022-10-30T02:44:59.855Z,14.4
2022-10-30T02:46:02.984Z,14.38
2022-10-30T02:46:59.856Z,14.38
2022-10-30T02:48:01.286Z,14.36
2022-10-30T02:49:02.704Z,14.37
2022-10-30T02:50:02.887Z,14.37
2022-10-30T02:50:59.876Z,14.37
2022-10-30T02:51:59.866Z,14.34
2022-10-30T02:53:01.134Z,14.34
2022-10-30T02:53:59.891Z,14.37
2022-10-30T02:54:59.870Z,14.4
2022-10-30T02:55:59.876Z,14.43
2022-10-30T02:56:59.880Z,14.44
2022-10-30T02:57:59.967Z,14.33
2022-10-30T02:58:59.901Z,14.38
2022-10-30T03:00:00.977Z,14.36
2022-10-30T03:01:00.145Z,14.4
2022-10-30T03:02:00.566Z,14.33
2022-10-30T03:02:59.899Z,14.3
2022-10-30T03:04:00.044Z,14.34
2022-10-30T03:04:59.896Z,14.31
2022-10-30T03:05:59.890Z,14.4
2022-10-30T03:06:59.902Z,14.37
2022-10-30T03:08:01.115Z,14.3
2022-10-30T03:08:59.925Z,14.28
2022-10-30T03:09:59.894Z,14.37
2022-10-30T03:11:02.929Z,14.31
2022-10-30T03:11:59.910Z,14.44
2022-10-30T03:12:59.911Z,14.36
2022-10-30T03:13:59.931Z,14.3
2022-10-30T03:14:59.917Z,14.31
2022-10-30T03:15:59.918Z,14.33
2022-10-30T03:16:59.924Z,14.28
2022-10-30T03:18:01.177Z,14.34
2022-10-30T03:18:59.957Z,14.31
2022-10-30T03:19:59.928Z,14.23
2022-10-30T03:20:59.918Z,14.3
2022-10-30T03:22:02.732Z,14.16
2022-10-30T03:22:59.929Z,14.15
2022-10-30T03:23:59.947Z,14.18
2022-10-30T03:25:02.764Z,14.16
2022-10-30T03:25:59.932Z,14.19
2022-10-30T03:26:59.932Z,14.18
2022-10-30T03:28:01.452Z,14.16
2022-10-30T03:28:59.963Z,14.16
2022-10-30T03:29:59.929Z,14.15
2022-10-30T03:30:59.954Z,14.16
2022-10-30T03:31:59.934Z,14.22
2022-10-30T03:33:01.074Z,14.12
2022-10-30T03:34:00.047Z,14.19
2022-10-30T03:34:59.954Z,14.19
2022-10-30T03:35:59.974Z,14.18
2022-10-30T03:36:59.945Z,14.18
2022-10-30T03:37:59.949Z,14.08
2022-10-30T03:38:59.980Z,14.25
2022-10-30T03:39:59.970Z,14.23
2022-10-30T03:40:59.955Z,14.16
2022-10-30T03:41:59.953Z,14.2
2022-10-30T03:43:01.229Z,14.11
2022-10-30T03:43:59.990Z,14.19
2022-10-30T03:44:59.951Z,14.2
2022-10-30T03:45:59.959Z,14.15
2022-10-30T03:47:00.050Z,14.12
2022-10-30T03:48:01.322Z,14.13
2022-10-30T03:49:00.012Z,14.18
2022-10-30T03:50:00.054Z,14.3
2022-10-30T03:50:59.972Z,14.15
2022-10-30T03:51:59.962Z,14.13
2022-10-30T03:53:00.161Z,14.16
2022-10-30T03:54:00.008Z,14.19
2022-10-30T03:55:02.918Z,14.23
2022-10-30T03:55:59.979Z,14.15
2022-10-30T03:57:00.710Z,14.19
2022-10-30T03:58:01.140Z,14.13
2022-10-30T03:59:01.074Z,14.13
2022-10-30T03:59:59.986Z,14.16
2022-10-30T04:01:00.230Z,14.18
2022-10-30T04:02:00.876Z,14.05
2022-10-30T04:03:01.047Z,14.15
2022-10-30T04:04:00.052Z,14.2
2022-10-30T04:05:02.820Z,14.12
2022-10-30T04:06:00.055Z,14.07
2022-10-30T04:06:59.992Z,14.12
2022-10-30T04:08:00.022Z,14.08
2022-10-30T04:09:00.053Z,14.11
2022-10-30T04:10:00.005Z,14.12
2022-10-30T04:11:00.299Z,14.11
2022-10-30T04:12:00.022Z,14.08
2022-10-30T04:13:00.890Z,14.13
2022-10-30T04:14:00.036Z,14.11
2022-10-30T04:15:00.015Z,14.11
2022-10-30T04:16:06.928Z,14.12
2022-10-30T04:17:00.228Z,14.03
2022-10-30T04:18:01.167Z,14.12
2022-10-30T04:19:00.039Z,14
2022-10-30T04:20:00.016Z,13.95
2022-10-30T04:21:02.865Z,14.08
2022-10-30T04:22:00.030Z,14.08
2022-10-30T04:23:00.011Z,14.05
2022-10-30T04:24:00.086Z,14.04
2022-10-30T04:25:00.028Z,14
2022-10-30T04:26:00.038Z,14.08
2022-10-30T04:27:02.854Z,14.07
2022-10-30T04:28:01.260Z,14.04
2022-10-30T04:29:00.050Z,13.97
2022-10-30T04:30:00.031Z,13.98
2022-10-30T04:31:00.035Z,13.94
2022-10-30T04:33:01.179Z,14.07
2022-10-30T04:34:00.075Z,13.93
2022-10-30T04:35:00.044Z,13.89
2022-10-30T04:36:00.048Z,13.82
2022-10-30T04:37:00.188Z,13.78
2022-10-30T04:38:02.899Z,13.86
2022-10-30T04:39:00.095Z,13.82
2022-10-30T04:40:00.075Z,13.82
2022-10-30T04:41:00.074Z,13.82
2022-10-30T04:42:00.055Z,13.85
2022-10-30T04:43:02.347Z,13.78
2022-10-30T04:44:00.092Z,13.82
2022-10-30T04:45:00.913Z,13.75
2022-10-30T04:46:00.065Z,13.83
2022-10-30T04:47:00.090Z,13.7
2022-10-30T04:48:01.032Z,13.75
2022-10-30T04:49:00.092Z,13.64
2022-10-30T04:50:00.104Z,13.61
2022-10-30T04:51:00.093Z,13.6
2022-10-30T04:52:00.094Z,13.58
2022-10-30T04:53:00.146Z,13.64
2022-10-30T04:54:03.131Z,13.54
2022-10-30T04:55:00.089Z,13.55
2022-10-30T04:56:00.105Z,13.54
2022-10-30T04:57:00.120Z,13.54
2022-10-30T04:58:01.590Z,13.47
2022-10-30T04:59:00.088Z,13.54
2022-10-30T05:00:00.110Z,13.52
2022-10-30T05:01:06.735Z,13.55
2022-10-30T05:02:00.544Z,13.5
2022-10-30T05:03:00.148Z,13.54
2022-10-30T05:04:00.120Z,13.55
2022-10-30T05:05:02.855Z,13.55
2022-10-30T05:06:00.119Z,13.58
2022-10-30T05:07:00.112Z,13.62
2022-10-30T05:08:01.263Z,13.58
2022-10-30T05:09:00.174Z,13.52
2022-10-30T05:10:00.175Z,13.55
2022-10-30T05:11:00.163Z,13.55
2022-10-30T05:12:04.558Z,13.6
2022-10-30T05:13:00.185Z,13.58
2022-10-30T05:14:00.119Z,13.62
2022-10-30T05:15:00.114Z,13.58
2022-10-30T05:16:03.112Z,13.54
2022-10-30T05:17:00.113Z,13.55
2022-10-30T05:18:01.351Z,13.6
2022-10-30T05:19:00.145Z,13.55
2022-10-30T05:20:00.139Z,13.55
2022-10-30T05:21:00.176Z,13.5
2022-10-30T05:22:00.132Z,13.55
2022-10-30T05:23:00.127Z,13.47
2022-10-30T05:24:00.139Z,13.52
2022-10-30T05:25:00.330Z,13.31
2022-10-30T05:26:00.123Z,13.4
2022-10-30T05:27:01.168Z,13.46
2022-10-30T05:28:01.580Z,13.36
2022-10-30T05:29:00.132Z,13.43
2022-10-30T05:30:00.150Z,13.42
2022-10-30T05:31:00.241Z,13.36
2022-10-30T05:32:00.233Z,13.36
2022-10-30T05:33:01.199Z,13.28
2022-10-30T05:34:01.848Z,13.23
2022-10-30T05:35:00.283Z,13.33
2022-10-30T05:36:00.145Z,13.28
2022-10-30T05:37:00.150Z,13.26
2022-10-30T05:38:03.202Z,13.21
2022-10-30T05:39:00.165Z,13.19
2022-10-30T05:40:00.206Z,13.17
2022-10-30T05:41:00.232Z,13.23
2022-10-30T05:42:00.151Z,13.21
2022-10-30T05:43:01.496Z,13.19
2022-10-30T05:44:00.213Z,13.13
2022-10-30T05:45:05.925Z,13.08
2022-10-30T05:46:00.167Z,13.09
2022-10-30T05:47:00.320Z,13.13
2022-10-30T05:48:00.981Z,13.13
2022-10-30T05:49:03.186Z,13.13
2022-10-30T05:50:00.233Z,13.23
2022-10-30T05:51:00.202Z,13.08
2022-10-30T05:52:00.172Z,13.12
2022-10-30T05:53:05.054Z,13.16
2022-10-30T05:54:00.186Z,13.09
2022-10-30T05:55:00.200Z,13.19
2022-10-30T05:56:00.190Z,13.08
2022-10-30T05:57:00.291Z,13.06
2022-10-30T05:58:01.490Z,13.09
2022-10-30T05:59:00.201Z,13.13
2022-10-30T06:00:00.221Z,13.09
2022-10-30T06:01:00.197Z,13.05
2022-10-30T06:02:00.301Z,13.06
2022-10-30T06:03:01.274Z,13.17
2022-10-30T06:04:00.203Z,13.12
2022-10-30T06:05:00.218Z,13.12
2022-10-30T06:06:00.221Z,13.16
2022-10-30T06:07:00.223Z,13.16
2022-10-30T06:08:00.219Z,13.11
2022-10-30T06:09:00.249Z,13.19
2022-10-30T06:10:00.269Z,13.11
2022-10-30T06:11:00.206Z,13.09
2022-10-30T06:12:00.220Z,13.11
2022-10-30T06:13:01.786Z,13.09
2022-10-30T06:14:00.249Z,13.02
2022-10-30T06:15:00.338Z,12.95
2022-10-30T06:16:00.229Z,12.88
2022-10-30T06:17:00.422Z,12.94
2022-10-30T06:18:01.315Z,12.95
2022-10-30T06:19:00.256Z,13.02
2022-10-30T06:20:00.247Z,13.01
2022-10-30T06:21:00.240Z,12.95
2022-10-30T06:22:00.252Z,12.95
2022-10-30T06:23:00.237Z,13.11
2022-10-30T06:24:00.249Z,13.05
2022-10-30T06:25:00.123Z,13.05
2022-10-30T06:26:00.254Z,13.02
2022-10-30T06:27:00.255Z,13.05
2022-10-30T06:28:01.644Z,13.08
2022-10-30T06:29:00.399Z,13.21
2022-10-30T06:30:00.269Z,13.03
2022-10-30T06:31:00.251Z,13.12
2022-10-30T06:32:05.501Z,13.11
2022-10-30T06:33:01.580Z,13.12
2022-10-30T06:34:00.255Z,13.19
2022-10-30T06:35:00.277Z,13.13
2022-10-30T06:36:00.248Z,13.2
2022-10-30T06:37:00.448Z,13.21
2022-10-30T06:38:00.499Z,13.24
2022-10-30T06:39:00.301Z,13.27
2022-10-30T06:40:00.275Z,13.19
2022-10-30T06:41:00.267Z,13.26
2022-10-30T06:42:00.268Z,13.26
2022-10-30T06:43:04.196Z,13.3
2022-10-30T06:44:00.418Z,13.27
2022-10-30T06:45:00.347Z,13.24
2022-10-30T06:46:00.607Z,13.26
2022-10-30T06:47:00.284Z,13.26
2022-10-30T06:48:01.725Z,13.36
2022-10-30T06:49:00.286Z,13.43
2022-10-30T06:50:00.182Z,13.36
2022-10-30T06:51:00.269Z,13.39
2022-10-30T06:52:00.273Z,13.45
2022-10-30T06:53:00.300Z,13.45
2022-10-30T06:54:03.235Z,13.47
2022-10-30T06:55:00.349Z,13.52
2022-10-30T06:56:03.481Z,13.6
2022-10-30T06:57:00.385Z,13.55
2022-10-30T06:58:01.647Z,13.58
2022-10-30T06:59:03.052Z,13.6
2022-10-30T07:00:00.335Z,13.73
2022-10-30T07:01:00.383Z,13.79
2022-10-30T07:02:10.200Z,13.73
2022-10-30T07:03:02.144Z,13.79
2022-10-30T07:04:00.301Z,13.93
2022-10-30T07:05:03.156Z,13.97
2022-10-30T07:06:00.299Z,13.89
2022-10-30T07:07:00.309Z,13.89
2022-10-30T07:08:00.394Z,13.98
2022-10-30T07:09:00.317Z,13.98
2022-10-30T07:10:01.421Z,14.11
2022-10-30T07:11:00.325Z,14.15
2022-10-30T07:12:08.009Z,14.3
2022-10-30T07:13:01.756Z,14.19
2022-10-30T07:14:00.503Z,14.19
2022-10-30T07:15:00.358Z,14.23
2022-10-30T07:16:00.312Z,14.2
2022-10-30T07:17:00.467Z,14.23
2022-10-30T07:18:04.422Z,14.28
2022-10-30T07:19:06.926Z,14.15
2022-10-30T07:20:00.460Z,14.23
2022-10-30T07:21:03.389Z,14.25
2022-10-30T07:22:00.387Z,14.28
2022-10-30T07:23:00.378Z,14.38
2022-10-30T07:24:00.509Z,14.41
2022-10-30T07:25:00.369Z,14.4
2022-10-30T07:26:07.109Z,14.43
2022-10-30T07:27:00.348Z,14.49
2022-10-30T07:28:01.824Z,14.55
2022-10-30T07:29:00.431Z,14.62
2022-10-30T07:30:00.391Z,14.68
2022-10-30T07:31:00.361Z,14.67
2022-10-30T07:32:07.917Z,14.73
2022-10-30T07:33:02.199Z,14.79
2022-10-30T07:34:00.416Z,14.85
2022-10-30T07:35:00.451Z,14.86
2022-10-30T07:36:02.946Z,14.82
2022-10-30T07:37:00.712Z,14.85
2022-10-30T07:38:00.607Z,14.87
2022-10-30T07:39:00.358Z,14.85
2022-10-30T07:40:00.433Z,14.81
2022-10-30T07:41:00.365Z,14.74
2022-10-30T07:42:00.477Z,14.87
2022-10-30T07:43:04.380Z,14.85
2022-10-30T07:44:00.361Z,14.79
2022-10-30T07:45:00.648Z,14.89
2022-10-30T07:46:00.453Z,14.94
2022-10-30T07:47:00.406Z,14.93
2022-10-30T07:48:02.004Z,15.02
2022-10-30T07:49:00.403Z,14.97
2022-10-30T07:50:00.484Z,14.99
2022-10-30T07:51:00.395Z,15.05
2022-10-30T07:52:00.513Z,15.05
2022-10-30T07:53:00.373Z,15.08
2022-10-30T07:54:03.198Z,15.1
2022-10-30T07:55:00.410Z,15.15
2022-10-30T07:56:00.382Z,15.25
2022-10-30T07:57:00.437Z,15.23
2022-10-30T07:58:01.598Z,15.26
2022-10-30T07:59:00.381Z,15.41
2022-10-30T08:00:07.108Z,15.41
2022-10-30T08:01:00.582Z,15.52
2022-10-30T08:02:00.933Z,15.43
2022-10-30T08:03:02.082Z,15.52
2022-10-30T08:04:00.473Z,15.5
2022-10-30T08:05:03.599Z,15.72
2022-10-30T08:06:00.826Z,15.75
2022-10-30T08:07:00.452Z,15.87
2022-10-30T08:08:04.093Z,15.91
2022-10-30T08:09:00.406Z,16.09
2022-10-30T08:10:00.410Z,16.1
2022-10-30T08:11:00.429Z,16.29
2022-10-30T08:12:00.405Z,16.31
2022-10-30T08:13:00.408Z,16.46
2022-10-30T08:14:00.567Z,16.46
2022-10-30T08:15:00.432Z,16.62
2022-10-30T08:16:03.260Z,16.72
2022-10-30T08:17:00.437Z,16.82
2022-10-30T08:18:01.550Z,16.84
2022-10-30T08:19:00.430Z,16.94
2022-10-30T08:20:00.487Z,16.99
2022-10-30T08:21:00.437Z,17.1
2022-10-30T08:22:04.501Z,16.99
2022-10-30T08:23:01.709Z,17.12
2022-10-30T08:24:00.582Z,17.1
2022-10-30T08:25:00.427Z,17.22
2022-10-30T08:26:00.502Z,17.16
2022-10-30T08:27:00.430Z,17.24
2022-10-30T08:28:00.436Z,17.41
2022-10-30T08:29:00.448Z,17.46
2022-10-30T08:30:00.446Z,17.66
2022-10-30T08:31:00.438Z,17.75
2022-10-30T08:32:00.490Z,17.73
2022-10-30T08:33:01.888Z,17.8
2022-10-30T08:34:00.476Z,17.87
2022-10-30T08:35:00.470Z,18.03
2022-10-30T08:36:00.562Z,18.06
2022-10-30T08:37:00.454Z,18.13
2022-10-30T08:38:01.943Z,18.26
2022-10-30T08:39:00.499Z,18.39
2022-10-30T08:40:00.453Z,18.43
2022-10-30T08:41:00.457Z,18.53
2022-10-30T08:42:00.512Z,18.67
2022-10-30T08:43:00.622Z,18.7
2022-10-30T08:44:00.455Z,18.7
2022-10-30T08:45:00.461Z,18.85
2022-10-30T08:46:00.495Z,18.79
2022-10-30T08:47:00.516Z,18.97
2022-10-30T08:48:01.941Z,19.04
2022-10-30T08:49:00.475Z,19.08
2022-10-30T08:50:00.482Z,19.09
2022-10-30T08:51:00.472Z,19.2
2022-10-30T08:52:00.547Z,19.22
2022-10-30T08:53:02.135Z,19.27
2022-10-30T08:54:00.476Z,19.47
2022-10-30T08:55:00.479Z,19.48
2022-10-30T08:56:00.495Z,19.53
2022-10-30T08:57:00.499Z,19.57
2022-10-30T08:58:00.588Z,19.55
2022-10-30T08:59:03.519Z,19.77
2022-10-30T09:00:00.522Z,19.74
2022-10-30T09:01:06.114Z,19.77
2022-10-30T09:02:00.964Z,19.9
2022-10-30T09:03:02.240Z,19.96
2022-10-30T09:04:00.581Z,19.99
2022-10-30T09:05:00.744Z,20.21
2022-10-30T09:06:03.749Z,20.49
2022-10-30T09:07:00.515Z,20.24
2022-10-30T09:08:02.134Z,20.58
2022-10-30T09:09:00.542Z,20.63
2022-10-30T09:10:03.433Z,20.73
2022-10-30T09:11:00.516Z,20.74
2022-10-30T09:12:00.517Z,20.89
2022-10-30T09:13:00.522Z,20.96
2022-10-30T09:14:00.526Z,21.04
2022-10-30T09:15:00.582Z,21.03
2022-10-30T09:16:00.544Z,21.01
2022-10-30T09:17:00.521Z,21
2022-10-30T09:18:02.058Z,21.14
2022-10-30T09:19:00.724Z,21.01
2022-10-30T09:20:00.543Z,21.19
2022-10-30T09:21:05.446Z,21.25
2022-10-30T09:22:00.536Z,21.25
2022-10-30T09:23:02.218Z,21.3
2022-10-30T09:24:00.630Z,21.43
2022-10-30T09:25:00.539Z,21.37
2022-10-30T09:26:01.449Z,21.3
2022-10-30T09:27:00.544Z,21.4
2022-10-30T09:28:00.600Z,21.23
2022-10-30T09:29:00.572Z,21.45
2022-10-30T09:30:00.556Z,21.47
2022-10-30T09:31:00.564Z,21.41
2022-10-30T09:32:03.589Z,21.41
2022-10-30T09:33:02.152Z,21.41
2022-10-30T09:34:00.556Z,21.41
2022-10-30T09:35:00.589Z,21.56
2022-10-30T09:36:00.583Z,21.48
2022-10-30T09:37:01.668Z,21.5
2022-10-30T09:38:01.880Z,21.7
2022-10-30T09:39:00.583Z,21.81
2022-10-30T09:40:00.629Z,21.8
2022-10-30T09:41:00.686Z,21.81
2022-10-30T09:42:03.610Z,21.83
2022-10-30T09:43:03.309Z,21.8
2022-10-30T09:44:09.375Z,22.03
2022-10-30T09:45:35.216Z,21.92
2022-10-30T09:46:00.607Z,22.04
2022-10-30T09:47:00.573Z,22.07
2022-10-30T09:48:04.453Z,22.12
2022-10-30T09:49:00.819Z,22.08
2022-10-30T09:50:00.584Z,22.16
2022-10-30T09:51:00.608Z,22.22
2022-10-30T09:52:00.605Z,22.36
2022-10-30T09:53:01.677Z,22.47
2022-10-30T09:54:00.601Z,22.28
2022-10-30T09:55:00.605Z,22.37
2022-10-30T09:56:00.715Z,22.53
2022-10-30T09:57:06.732Z,22.43
2022-10-30T09:58:00.601Z,22.55
2022-10-30T09:59:03.615Z,22.49
2022-10-30T10:00:00.598Z,22.68
2022-10-30T10:01:08.458Z,22.58
2022-10-30T10:02:01.028Z,22.58
2022-10-30T10:03:02.044Z,22.71
2022-10-30T10:04:00.625Z,22.71
2022-10-30T10:05:00.605Z,22.99
2022-10-30T10:06:00.624Z,22.93
2022-10-30T10:07:00.620Z,22.83
2022-10-30T10:08:02.012Z,22.98
2022-10-30T10:09:00.622Z,23.01
2022-10-30T10:10:03.651Z,23.08
2022-10-30T10:11:00.639Z,23.18
2022-10-30T10:12:00.868Z,23.26
2022-10-30T10:13:06.839Z,23.25
2022-10-30T10:14:00.623Z,23.1
2022-10-30T10:15:00.626Z,23.13
2022-10-30T10:16:00.655Z,23.11
2022-10-30T10:17:00.631Z,23.26
2022-10-30T10:18:00.634Z,23.1
2022-10-30T10:19:00.712Z,23.18
2022-10-30T10:20:00.494Z,23.13
2022-10-30T10:21:01.789Z,23.21
2022-10-30T10:22:00.668Z,23.16
2022-10-30T10:23:01.498Z,23.28
2022-10-30T10:24:00.661Z,23.39
2022-10-30T10:25:00.646Z,23.44
2022-10-30T10:26:00.767Z,23.37
2022-10-30T10:27:00.691Z,23.48
2022-10-30T10:28:00.817Z,23.49
2022-10-30T10:29:00.801Z,23.54
2022-10-30T10:30:00.671Z,23.56
2022-10-30T10:31:00.665Z,23.42
2022-10-30T10:32:03.708Z,23.44
2022-10-30T10:33:01.690Z,23.51
2022-10-30T10:34:02.546Z,23.39
2022-10-30T10:35:00.669Z,23.44
2022-10-30T10:36:00.674Z,23.42
2022-10-30T10:37:00.670Z,23.47
2022-10-30T10:38:01.853Z,23.44
2022-10-30T10:39:00.695Z,23.51
2022-10-30T10:40:00.698Z,23.4
2022-10-30T10:41:00.779Z,23.45
2022-10-30T10:42:00.717Z,23.45
2022-10-30T10:43:03.538Z,23.33
2022-10-30T10:44:00.699Z,23.44
2022-10-30T10:45:00.705Z,23.49
2022-10-30T10:46:03.440Z,23.34
2022-10-30T10:47:07.100Z,23.25
2022-10-30T10:48:02.131Z,23.33
2022-10-30T10:49:00.684Z,23.26
2022-10-30T10:50:00.689Z,23.39
2022-10-30T10:51:00.691Z,23.1
2022-10-30T10:52:03.439Z,22.96
2022-10-30T10:53:01.709Z,22.99
2022-10-30T10:54:00.928Z,23.25
2022-10-30T10:55:00.693Z,23.21
2022-10-30T10:56:00.703Z,23.18
2022-10-30T10:57:00.761Z,23.17
2022-10-30T10:58:00.704Z,23.17
2022-10-30T10:59:00.755Z,22.88
2022-10-30T11:00:00.740Z,23.08
2022-10-30T11:01:00.887Z,23.16
2022-10-30T11:02:01.159Z,23.07
2022-10-30T11:03:02.148Z,23.02
2022-10-30T11:04:00.705Z,22.76
2022-10-30T11:05:00.744Z,22.74
2022-10-30T11:06:00.721Z,22.67
2022-10-30T11:07:00.720Z,22.68
2022-10-30T11:08:01.846Z,22.63
2022-10-30T11:09:00.725Z,22.63
2022-10-30T11:10:00.728Z,22.61
2022-10-30T11:11:00.741Z,22.65
2022-10-30T11:12:00.742Z,22.8
2022-10-30T11:13:01.867Z,22.8
2022-10-30T11:14:00.823Z,22.81
2022-10-30T11:15:00.816Z,22.91
2022-10-30T11:16:00.791Z,22.86
2022-10-30T11:17:00.754Z,22.86
2022-10-30T11:18:01.145Z,22.81
2022-10-30T11:19:00.741Z,22.99
2022-10-30T11:20:00.769Z,22.99
2022-10-30T11:21:00.765Z,23.04
2022-10-30T11:22:00.754Z,23.11
2022-10-30T11:23:01.934Z,23.07
2022-10-30T11:24:00.751Z,23.21
2022-10-30T11:25:00.848Z,23.39
2022-10-30T11:26:03.649Z,23.26
2022-10-30T11:27:00.765Z,23.14
2022-10-30T11:28:00.758Z,23.23
2022-10-30T11:29:00.757Z,23.21
2022-10-30T11:30:00.781Z,23.33
2022-10-30T11:31:00.844Z,23.42
2022-10-30T11:32:00.818Z,23.33
2022-10-30T11:33:02.241Z,23.4
2022-10-30T11:34:00.794Z,23.44
2022-10-30T11:35:00.783Z,23.42
2022-10-30T11:36:00.795Z,23.55
2022-10-30T11:37:03.598Z,23.49
2022-10-30T11:38:00.778Z,23.34
2022-10-30T11:39:00.781Z,23.45
2022-10-30T11:40:00.782Z,23.47
2022-10-30T11:41:00.782Z,23.56
2022-10-30T11:42:00.840Z,23.55
2022-10-30T11:43:01.994Z,23.52
2022-10-30T11:44:00.804Z,23.59
2022-10-30T11:45:00.790Z,23.58
2022-10-30T11:46:00.788Z,23.63
2022-10-30T11:47:00.922Z,23.59
2022-10-30T11:48:13.771Z,23.59
2022-10-30T11:49:00.806Z,23.63
2022-10-30T11:50:00.810Z,23.56
2022-10-30T11:51:01.015Z,23.62
2022-10-30T11:52:00.826Z,23.79
2022-10-30T11:53:03.564Z,23.69
2022-10-30T11:54:00.808Z,23.42
2022-10-30T11:55:00.812Z,23.62
2022-10-30T11:56:00.817Z,23.63
2022-10-30T11:57:00.861Z,23.7
2022-10-30T11:58:02.432Z,23.66
2022-10-30T11:59:03.928Z,23.88
2022-10-30T12:00:08.064Z,23.85
2022-10-30T12:01:00.824Z,23.81
2022-10-30T12:02:01.274Z,23.79
2022-10-30T12:03:02.169Z,23.88
2022-10-30T12:04:01.934Z,23.73
2022-10-30T12:05:00.830Z,23.86
2022-10-30T12:06:00.833Z,23.86
2022-10-30T12:07:00.860Z,23.79
2022-10-30T12:08:00.917Z,23.79
2022-10-30T12:09:00.854Z,23.81
2022-10-30T12:10:03.915Z,23.79
2022-10-30T12:11:00.850Z,23.88
2022-10-30T12:12:06.815Z,23.96
2022-10-30T12:13:02.037Z,23.96
2022-10-30T12:14:00.881Z,23.91
2022-10-30T12:15:03.973Z,23.88
2022-10-30T12:16:00.881Z,24.04
2022-10-30T12:17:00.876Z,24.09
2022-10-30T12:18:00.705Z,24.09
2022-10-30T12:19:00.914Z,24.18
2022-10-30T12:20:01.954Z,24.1
2022-10-30T12:21:03.807Z,24.11
2022-10-30T12:22:05.317Z,24.06
2022-10-30T12:23:01.974Z,24.09
2022-10-30T12:24:00.869Z,24.09
2022-10-30T12:25:00.868Z,24.1
2022-10-30T12:26:03.944Z,24.1
2022-10-30T12:27:00.902Z,24.14
2022-10-30T12:28:00.872Z,24
2022-10-30T12:29:00.875Z,24.04
2022-10-30T12:30:12.865Z,24.07
2022-10-30T12:31:00.871Z,24
2022-10-30T12:32:00.906Z,24.01
2022-10-30T12:33:02.104Z,24.06
2022-10-30T12:34:01.047Z,24.09
2022-10-30T12:35:00.932Z,24.16
2022-10-30T12:36:00.916Z,24.09
2022-10-30T12:37:03.940Z,24.04
2022-10-30T12:38:02.027Z,24.09
2022-10-30T12:39:00.881Z,24.19
2022-10-30T12:40:00.905Z,24.13
2022-10-30T12:41:00.889Z,24.11
2022-10-30T12:42:00.954Z,24.07
2022-10-30T12:43:00.905Z,24.04
2022-10-30T12:44:00.910Z,24.03
2022-10-30T12:45:00.898Z,24.14
2022-10-30T12:46:00.902Z,24.1
2022-10-30T12:47:00.925Z,24.11
2022-10-30T12:48:05.130Z,24.11
2022-10-30T12:49:00.918Z,24.04
2022-10-30T12:50:01.155Z,24.03
2022-10-30T12:51:00.968Z,24.07
2022-10-30T12:52:00.967Z,24.01
2022-10-30T12:53:02.187Z,24.09
2022-10-30T12:54:00.995Z,24.1
2022-10-30T12:55:00.922Z,24.04
2022-10-30T12:56:00.952Z,24.14
2022-10-30T12:57:00.952Z,24.14