createdAt,value
2019-02-20T00:00:58.823Z,0.00
2019-02-20T00:01:58.884Z,0.00
2019-02-20T00:02:58.954Z,0.00
2019-02-20T00:03:58.988Z,0.00
2019-02-20T00:04:59.004Z,0.00
2019-02-20T00:05:59.045Z,0.00
2019-02-20T00:06:59.101Z,0.00
2019-02-20T00:07:59.133Z,0.00
2019-02-20T00:08:59.197Z,0.00
2019-02-20T00:09:59.228Z,0.00
2019-02-20T00:10:59.276Z,0.00
2019-02-20T00:11:59.321Z,0.00
2019-02-20T00:12:59.358Z,0.00
2019-02-20T00:13:59.518Z,0.00
2019-02-20T00:14:59.445Z,0.00
2019-02-20T00:15:59.493Z,0.00
2019-02-20T00:16:59.535Z,0.00
2019-02-20T00:17:59.593Z,0.00
2019-02-20T00:18:59.649Z,0.00
2019-02-20T00:19:59.705Z,0.00
2019-02-20T00:20:59.716Z,0.00
2019-02-20T00:21:59.755Z,0.00
2019-02-20T00:22:59.803Z,0.00
2019-02-20T00:23:59.848Z,0.00
2019-02-20T00:24:59.917Z,0.00
2019-02-20T00:25:59.956Z,0.00
2019-02-20T00:26:59.978Z,0.00
2019-02-20T00:28:00.027Z,0.00
2019-02-20T00:29:00.084Z,0.00
2019-02-20T00:30:00.274Z,0.00
2019-02-20T00:31:00.161Z,0.00
2019-02-20T00:32:00.208Z,0.00
2019-02-20T00:33:00.253Z,0.00
2019-02-20T00:34:00.298Z,0.00
2019-02-20T00:35:00.582Z,0.00
2019-02-20T00:36:00.389Z,0.00
2019-02-20T00:37:00.426Z,0.00
2019-02-20T00:38:00.472Z,0.00
2019-02-20T00:39:00.525Z,0.00
2019-02-20T00:40:00.590Z,0.00
2019-02-20T00:41:00.609Z,0.00
2019-02-20T00:42:00.647Z,0.00
2019-02-20T00:43:00.690Z,0.00
2019-02-20T00:44:00.746Z,0.00
2019-02-20T00:45:00.802Z,0.00
2019-02-20T00:46:00.853Z,0.00
2019-02-20T00:47:00.872Z,0.00
2019-02-20T00:48:00.907Z,0.00
2019-02-20T00:49:00.950Z,0.00
2019-02-20T00:50:01.013Z,0.00
2019-02-20T00:51:01.065Z,0.00
2019-02-20T00:52:01.107Z,0.00
2019-02-20T00:53:01.134Z,0.00
2019-02-20T00:54:01.181Z,0.00
2019-02-20T00:55:01.219Z,0.00
2019-02-20T00:56:01.281Z,0.00
2019-02-20T00:57:01.321Z,0.00
2019-02-20T00:58:01.357Z,0.00
2019-02-20T00:59:01.393Z,0.00
2019-02-20T01:00:01.444Z,0.00
2019-02-20T01:01:01.499Z,0.00
2019-02-20T01:02:01.519Z,0.00
2019-02-20T01:03:01.564Z,0.00
2019-02-20T01:04:01.617Z,0.00
2019-02-20T01:05:01.681Z,0.00
2019-02-20T01:06:01.725Z,0.00
2019-02-20T01:07:01.743Z,0.00
2019-02-20T01:08:01.783Z,0.00
2019-02-20T01:09:01.827Z,0.00
2019-02-20T01:10:01.877Z,0.00
2019-02-20T01:11:01.942Z,0.00
2019-02-20T01:12:01.964Z,0.00
2019-02-20T01:13:02.014Z,0.00
2019-02-20T01:14:02.054Z,0.00
2019-02-20T01:15:02.089Z,0.00
2019-02-20T01:16:02.148Z,0.00
2019-02-20T01:17:02.726Z,0.00
2019-02-20T01:18:02.223Z,0.00
2019-02-20T01:19:02.274Z,0.00
2019-02-20T01:20:02.300Z,0.00
2019-02-20T01:21:02.357Z,0.00
2019-02-20T01:22:02.404Z,0.00
2019-02-20T01:23:02.436Z,0.00
2019-02-20T01:24:02.475Z,0.00
2019-02-20T01:25:02.523Z,0.00
2019-02-20T01:26:02.558Z,0.00
2019-02-20T01:27:02.626Z,0.00
2019-02-20T01:28:02.644Z,0.00
2019-02-20T01:29:02.693Z,0.00
2019-02-20T01:30:02.786Z,0.00
2019-02-20T01:31:02.772Z,0.00
2019-02-20T01:32:02.840Z,0.00
2019-02-20T01:33:02.867Z,0.00
2019-02-20T01:34:02.905Z,0.00
2019-02-20T01:35:02.944Z,0.00
2019-02-20T01:36:02.985Z,0.00
2019-02-20T01:37:03.114Z,0.00
2019-02-20T01:38:03.074Z,0.00
2019-02-20T01:39:03.117Z,0.00
2019-02-20T01:40:03.170Z,0.00
2019-02-20T01:41:03.200Z,0.00
2019-02-20T01:42:03.267Z,0.00
2019-02-20T01:43:03.315Z,0.00
2019-02-20T01:44:03.412Z,0.00
2019-02-20T01:45:03.372Z,0.00
2019-02-20T01:46:03.413Z,0.00
2019-02-20T01:47:03.481Z,0.00
2019-02-20T01:48:03.519Z,0.00
2019-02-20T01:49:03.589Z,0.00
2019-02-20T01:50:03.589Z,0.00
2019-02-20T01:51:03.710Z,0.00
2019-02-20T01:52:03.699Z,0.00
2019-02-20T01:53:10.005Z,0.00
2019-02-20T01:54:03.760Z,0.00
2019-02-20T01:55:03.800Z,0.00
2019-02-20T01:56:03.853Z,0.00
2019-02-20T01:57:03.889Z,0.00
2019-02-20T01:58:03.973Z,0.00
2019-02-20T01:59:03.971Z,0.00
2019-02-20T02:00:04.019Z,0.00
2019-02-20T02:01:04.057Z,0.00
2019-02-20T02:02:04.103Z,0.00
2019-02-20T02:03:04.221Z,0.00
2019-02-20T02:04:04.185Z,0.00
2019-02-20T02:05:04.236Z,0.00
2019-02-20T02:06:04.279Z,0.00
2019-02-20T02:07:04.333Z,0.00
2019-02-20T02:08:04.378Z,0.00
2019-02-20T02:09:04.399Z,0.00
2019-02-20T02:10:04.439Z,0.00
2019-02-20T02:11:04.487Z,0.00
2019-02-20T02:12:04.534Z,0.00
2019-02-20T02:13:04.599Z,0.00
2019-02-20T02:14:04.651Z,0.00
2019-02-20T02:15:04.657Z,0.00
2019-02-20T02:16:04.697Z,0.00
2019-02-20T02:17:04.740Z,0.00
2019-02-20T02:18:04.803Z,0.00
2019-02-20T02:19:04.844Z,0.00
2019-02-20T02:20:04.869Z,0.00
2019-02-20T02:21:04.918Z,0.00
2019-02-20T02:22:04.952Z,0.00
2019-02-20T02:23:04.995Z,0.00
2019-02-20T02:24:05.071Z,0.00
2019-02-20T02:25:05.080Z,0.00
2019-02-20T02:26:10.658Z,0.00
2019-02-20T02:27:05.170Z,0.00
2019-02-20T02:28:05.272Z,0.00
2019-02-20T02:29:05.269Z,0.00
2019-02-20T02:30:05.290Z,0.00
2019-02-20T02:31:05.333Z,0.00
2019-02-20T02:32:05.386Z,0.00
2019-02-20T02:33:05.419Z,0.00
2019-02-20T02:34:05.481Z,0.00
2019-02-20T02:35:05.546Z,0.00
2019-02-20T02:36:05.545Z,0.00
2019-02-20T02:37:05.588Z,0.00
2019-02-20T02:38:05.625Z,0.00
2019-02-20T02:39:05.709Z,0.00
2019-02-20T02:40:05.716Z,0.00
2019-02-20T02:41:05.758Z,0.00
2019-02-20T02:42:05.812Z,0.00
2019-02-20T02:43:05.839Z,0.00
2019-02-20T02:44:05.913Z,0.00
2019-02-20T02:45:05.926Z,0.00
2019-02-20T02:46:05.966Z,0.00
2019-02-20T02:47:06.005Z,0.00
2019-02-20T02:48:06.046Z,0.00
2019-02-20T02:49:06.154Z,0.00
2019-02-20T02:50:06.127Z,0.00
2019-02-20T02:51:06.175Z,0.00
2019-02-20T02:52:06.213Z,0.00
2019-02-20T02:53:06.256Z,0.00
2019-02-20T02:54:06.324Z,0.00
2019-02-20T02:55:06.363Z,0.00
2019-02-20T02:56:06.384Z,0.00
2019-02-20T02:57:06.423Z,0.00
2019-02-20T02:58:06.464Z,0.00
2019-02-20T02:59:06.509Z,0.00
2019-02-20T03:00:06.567Z,0.00
2019-02-20T03:01:06.590Z,0.00
2019-02-20T03:02:06.639Z,0.00
2019-02-20T03:03:06.676Z,0.00
2019-02-20T03:04:06.709Z,0.00
2019-02-20T03:05:06.788Z,0.00
2019-02-20T03:06:06.793Z,0.00
2019-02-20T03:07:06.842Z,0.00
2019-02-20T03:08:06.910Z,0.00
2019-02-20T03:09:06.924Z,0.00
2019-02-20T03:10:06.984Z,0.00
2019-02-20T03:11:07.003Z,0.00
2019-02-20T03:12:07.059Z,0.00
2019-02-20T03:13:07.091Z,0.00
2019-02-20T03:14:07.132Z,0.00
2019-02-20T03:15:07.188Z,0.00
2019-02-20T03:16:07.219Z,0.00
2019-02-20T03:17:07.250Z,0.00
2019-02-20T03:18:07.291Z,0.00
2019-02-20T03:19:07.376Z,0.00
2019-02-20T03:20:07.394Z,0.00
2019-02-20T03:21:07.421Z,0.00
2019-02-20T03:22:07.459Z,0.00
2019-02-20T03:23:07.515Z,0.00
2019-02-20T03:24:07.541Z,0.00
2019-02-20T03:25:07.608Z,0.00
2019-02-20T03:26:07.645Z,0.00
2019-02-20T03:27:07.663Z,0.00
2019-02-20T03:28:07.709Z,0.00
2019-02-20T03:29:07.747Z,0.00
2019-02-20T03:30:07.829Z,0.00
2019-02-20T03:31:07.830Z,0.00
2019-02-20T03:32:07.895Z,0.00
2019-02-20T03:33:07.927Z,0.00
2019-02-20T03:34:08.995Z,0.00
2019-02-20T03:35:08.027Z,0.00
2019-02-20T03:36:08.032Z,0.00
2019-02-20T03:37:08.080Z,0.00
2019-02-20T03:38:08.119Z,0.00
2019-02-20T03:39:08.157Z,0.00
2019-02-20T03:40:08.262Z,0.00
2019-02-20T03:41:08.336Z,0.00
2019-02-20T03:42:08.280Z,0.00
2019-02-20T03:43:08.320Z,0.00
2019-02-20T03:44:08.362Z,0.00
2019-02-20T03:45:08.402Z,0.00
2019-02-20T03:46:08.469Z,0.00
2019-02-20T03:47:08.505Z,0.00
2019-02-20T03:48:08.526Z,0.00
2019-02-20T03:49:08.570Z,0.00
2019-02-20T03:50:08.609Z,0.00
2019-02-20T03:51:08.684Z,0.00
2019-02-20T03:52:08.690Z,0.00
2019-02-20T03:53:08.741Z,0.00
2019-02-20T03:54:08.827Z,0.00
2019-02-20T03:55:08.813Z,0.00
2019-02-20T03:56:08.880Z,0.00
2019-02-20T03:57:08.904Z,0.00
2019-02-20T03:58:08.933Z,0.00
2019-02-20T03:59:08.986Z,0.00
2019-02-20T04:00:09.025Z,0.00
2019-02-20T04:01:09.099Z,0.00
2019-02-20T04:02:09.095Z,0.00
2019-02-20T04:03:09.137Z,0.00
2019-02-20T04:04:09.182Z,0.00
2019-02-20T04:05:09.222Z,0.00
2019-02-20T04:06:09.282Z,0.00
2019-02-20T04:07:09.311Z,0.00
2019-02-20T04:08:09.358Z,0.00
2019-02-20T04:09:09.381Z,0.00
2019-02-20T04:10:09.485Z,0.00
2019-02-20T04:11:09.480Z,0.00
2019-02-20T04:12:09.509Z,0.00
2019-02-20T04:13:09.543Z,0.00
2019-02-20T04:14:09.590Z,0.00
2019-02-20T04:15:09.628Z,0.00
2019-02-20T04:16:09.694Z,0.00
2019-02-20T04:17:09.839Z,0.00
2019-02-20T04:18:10.873Z,0.00
2019-02-20T04:19:09.789Z,0.00
2019-02-20T04:20:09.830Z,0.00
2019-02-20T04:21:09.866Z,0.00
2019-02-20T04:22:09.938Z,0.00
2019-02-20T04:23:09.949Z,0.00
2019-02-20T04:24:09.990Z,0.00
2019-02-20T04:25:10.028Z,0.00
2019-02-20T04:26:10.068Z,0.00
2019-02-20T04:27:10.133Z,0.00
2019-02-20T04:28:10.201Z,0.00
2019-02-20T04:29:10.192Z,0.00
2019-02-20T04:30:10.232Z,0.00
2019-02-20T04:31:10.285Z,0.00
2019-02-20T04:32:10.492Z,0.00
2019-02-20T04:33:10.356Z,0.00
2019-02-20T04:34:10.409Z,0.00
2019-02-20T04:35:10.435Z,0.00
2019-02-20T04:36:10.471Z,0.00
2019-02-20T04:37:10.542Z,0.00
2019-02-20T04:38:10.562Z,0.00
2019-02-20T04:39:10.601Z,0.00
2019-02-20T04:40:10.661Z,0.00
2019-02-20T04:41:10.679Z,0.00
2019-02-20T04:42:10.741Z,0.00
2019-02-20T04:43:10.759Z,0.00
2019-02-20T04:44:10.813Z,0.00
2019-02-20T04:45:10.834Z,0.00
2019-02-20T04:46:10.880Z,0.00
2019-02-20T04:47:10.957Z,0.00
2019-02-20T04:48:10.974Z,0.00
2019-02-20T04:49:11.004Z,0.00
2019-02-20T04:50:11.037Z,0.00
2019-02-20T04:51:11.077Z,0.00
2019-02-20T04:52:11.271Z,0.00
2019-02-20T04:53:11.170Z,0.00
2019-02-20T04:54:13.778Z,0.00
2019-02-20T04:55:11.239Z,0.00
2019-02-20T04:56:11.285Z,0.00
2019-02-20T04:57:11.778Z,0.00
2019-02-20T04:58:11.374Z,0.00
2019-02-20T04:59:11.396Z,0.00
2019-02-20T05:00:11.440Z,0.00
2019-02-20T05:01:11.487Z,0.00
2019-02-20T05:02:11.517Z,0.00
2019-02-20T05:03:11.587Z,0.00
2019-02-20T05:04:11.609Z,0.00
2019-02-20T05:05:11.644Z,0.00
2019-02-20T05:06:11.764Z,0.00
2019-02-20T05:07:11.727Z,0.00
2019-02-20T05:08:11.799Z,0.00
2019-02-20T05:09:11.800Z,0.00
2019-02-20T05:10:11.840Z,0.00
2019-02-20T05:11:11.882Z,0.00
2019-02-20T05:12:11.948Z,0.00
2019-02-20T05:13:11.988Z,0.00
2019-02-20T05:14:12.002Z,0.00
2019-02-20T05:15:12.140Z,0.00
2019-02-20T05:16:12.089Z,0.00
2019-02-20T05:17:12.121Z,0.00
2019-02-20T05:18:12.184Z,0.00
2019-02-20T05:19:12.206Z,0.00
2019-02-20T05:20:12.297Z,0.00
2019-02-20T05:21:12.291Z,0.00
2019-02-20T05:22:12.446Z,0.00
2019-02-20T05:23:12.390Z,0.00
2019-02-20T05:24:12.458Z,0.00
2019-02-20T05:25:12.449Z,0.00
2019-02-20T05:26:12.486Z,0.00
2019-02-20T05:27:12.529Z,0.00
2019-02-20T05:28:12.610Z,0.00
2019-02-20T05:29:12.682Z,0.00
2019-02-20T05:30:12.666Z,0.00
2019-02-20T05:31:12.702Z,0.00
2019-02-20T05:32:12.737Z,0.00
2019-02-20T05:33:12.816Z,0.00
2019-02-20T05:34:12.843Z,0.00
2019-02-20T05:35:12.850Z,0.00
2019-02-20T05:36:12.924Z,0.00
2019-02-20T05:37:12.934Z,0.00
2019-02-20T05:38:12.976Z,0.00
2019-02-20T05:39:13.034Z,0.00
2019-02-20T05:40:13.055Z,0.00
2019-02-20T05:41:13.102Z,0.00
2019-02-20T05:42:13.136Z,0.00
2019-02-20T05:43:13.180Z,0.00
2019-02-20T05:44:13.250Z,0.00
2019-02-20T05:45:13.258Z,0.00
2019-02-20T05:46:13.298Z,0.00
2019-02-20T05:47:13.349Z,0.00
2019-02-20T05:48:13.379Z,0.00
2019-02-20T05:49:13.438Z,4.00
2019-02-20T05:50:13.459Z,4.00
2019-02-20T05:51:13.506Z,0.00
2019-02-20T05:52:13.555Z,4.00
2019-02-20T05:53:13.581Z,4.00
2019-02-20T05:54:13.646Z,4.00
2019-02-20T05:55:13.660Z,8.00
2019-02-20T05:56:13.699Z,4.00
2019-02-20T05:57:13.754Z,8.00
2019-02-20T05:58:13.779Z,12.00
2019-02-20T05:59:13.848Z,12.00
2019-02-20T06:00:13.867Z,12.00
2019-02-20T06:01:13.900Z,16.00
2019-02-20T06:02:13.943Z,20.00
2019-02-20T06:03:13.981Z,24.00
2019-02-20T06:04:14.050Z,28.00
2019-02-20T06:05:14.091Z,36.00
2019-02-20T06:06:15.101Z,44.00
2019-02-20T06:07:14.149Z,48.00
2019-02-20T06:08:14.182Z,64.00
2019-02-20T06:09:14.224Z,72.00
2019-02-20T06:10:14.290Z,84.00
2019-02-20T06:11:15.452Z,92.00
2019-02-20T06:12:14.345Z,104.00
2019-02-20T06:13:14.386Z,116.00
2019-02-20T06:14:14.422Z,132.00
2019-02-20T06:15:14.549Z,144.00
2019-02-20T06:16:14.503Z,160.00
2019-02-20T06:17:14.538Z,180.00
2019-02-20T06:18:14.583Z,196.00
2019-02-20T06:19:14.680Z,220.00
2019-02-20T06:20:14.685Z,244.00
2019-02-20T06:21:16.311Z,272.00
2019-02-20T06:22:14.753Z,304.00
2019-02-20T06:23:14.782Z,340.00
2019-02-20T06:24:14.829Z,384.00
2019-02-20T06:25:14.901Z,424.00
2019-02-20T06:26:14.911Z,468.00
2019-02-20T06:27:14.962Z,504.00
2019-02-20T06:28:14.990Z,544.00
2019-02-20T06:29:15.043Z,580.00
2019-02-20T06:30:15.088Z,616.00
2019-02-20T06:31:15.103Z,648.00
2019-02-20T06:32:15.143Z,684.00
2019-02-20T06:33:15.193Z,724.00
2019-02-20T06:34:15.223Z,772.00
2019-02-20T06:35:15.280Z,836.00
2019-02-20T06:36:15.319Z,916.00
2019-02-20T06:37:15.339Z,1016.00
2019-02-20T06:38:15.398Z,1140.00
2019-02-20T06:39:15.436Z,1256.00
2019-02-20T06:40:15.464Z,1340.00
2019-02-20T06:41:15.533Z,1416.00
2019-02-20T06:42:15.542Z,1488.00
2019-02-20T06:43:15.588Z,1540.00
2019-02-20T06:44:15.618Z,1580.00
2019-02-20T06:45:15.706Z,1620.00
2019-02-20T06:46:15.719Z,1636.00
2019-02-20T06:47:15.738Z,1620.00
2019-02-20T06:48:15.783Z,1600.00
2019-02-20T06:49:15.831Z,1608.00
2019-02-20T06:50:15.862Z,1632.00
2019-02-20T06:51:15.935Z,1652.00
2019-02-20T06:52:15.979Z,1668.00
2019-02-20T06:53:15.986Z,1676.00
2019-02-20T06:54:16.022Z,1700.00
2019-02-20T06:55:16.063Z,1724.00
2019-02-20T06:56:16.127Z,1768.00
2019-02-20T06:57:16.145Z,1816.00
2019-02-20T06:58:16.200Z,1868.00
2019-02-20T06:59:16.225Z,1924.00
2019-02-20T07:00:16.274Z,1972.00
2019-02-20T07:01:16.324Z,2036.00
2019-02-20T07:02:16.362Z,2108.00
2019-02-20T07:03:16.387Z,2208.00
2019-02-20T07:04:16.424Z,2320.00
2019-02-20T07:05:16.466Z,2440.00
2019-02-20T07:06:16.546Z,2572.00
2019-02-20T07:07:16.564Z,2696.00
2019-02-20T07:08:16.590Z,2812.00
2019-02-20T07:09:16.628Z,2924.00
2019-02-20T07:10:16.667Z,3040.00
2019-02-20T07:11:16.715Z,3144.00
2019-02-20T07:12:16.790Z,3232.00
2019-02-20T07:13:16.790Z,3316.00
2019-02-20T07:14:16.831Z,3396.00
2019-02-20T07:15:16.879Z,3480.00
2019-02-20T07:16:16.911Z,3584.00
2019-02-20T07:17:16.996Z,3700.00
2019-02-20T07:18:16.995Z,3840.00
2019-02-20T07:19:17.033Z,4016.00
2019-02-20T07:20:17.081Z,4212.00
2019-02-20T07:21:17.116Z,4332.00
2019-02-20T07:22:17.192Z,4600.00
2019-02-20T07:23:17.197Z,5068.00
2019-02-20T07:24:17.255Z,5336.00
2019-02-20T07:25:17.284Z,5640.00
2019-02-20T07:26:17.314Z,5920.00
2019-02-20T07:27:17.378Z,6164.00
2019-02-20T07:28:17.402Z,6492.00
2019-02-20T07:29:17.453Z,6568.00
2019-02-20T07:30:17.481Z,6888.00
2019-02-20T07:31:17.520Z,7220.00
2019-02-20T07:32:17.596Z,7580.00
2019-02-20T07:33:17.633Z,7904.00
2019-02-20T07:34:17.645Z,8204.00
2019-02-20T07:35:17.686Z,8396.00
2019-02-20T07:36:17.725Z,8520.00
2019-02-20T07:37:17.770Z,8516.00
2019-02-20T07:38:17.826Z,8472.00
2019-02-20T07:39:17.847Z,8496.00
2019-02-20T07:40:17.896Z,8752.00
2019-02-20T07:41:17.939Z,8972.00
2019-02-20T07:42:17.992Z,9116.00
2019-02-20T07:43:18.038Z,9232.00
2019-02-20T07:44:18.059Z,9236.00
2019-02-20T07:45:18.097Z,9132.00
2019-02-20T07:46:18.142Z,8920.00
2019-02-20T07:47:18.186Z,8672.00
2019-02-20T07:48:18.258Z,8816.00
2019-02-20T07:49:18.270Z,9216.00
2019-02-20T07:50:18.462Z,9352.00
2019-02-20T07:51:18.361Z,10644.00
2019-02-20T07:52:18.403Z,10940.00
2019-02-20T07:53:18.463Z,11164.00
2019-02-20T07:54:18.496Z,11600.00
2019-02-20T07:55:18.535Z,11888.00
2019-02-20T07:56:18.578Z,11880.00
2019-02-20T07:57:18.617Z,12108.00
2019-02-20T07:58:18.672Z,12440.00
2019-02-20T07:59:18.726Z,11144.00
2019-02-20T08:00:18.746Z,12588.00
2019-02-20T08:01:18.801Z,12780.00
2019-02-20T08:02:18.836Z,11628.00
2019-02-20T08:03:18.898Z,13672.00
2019-02-20T08:04:18.939Z,14752.00
2019-02-20T08:05:18.971Z,14848.00
2019-02-20T08:06:19.028Z,15008.00
2019-02-20T08:07:19.051Z,15296.00
2019-02-20T08:08:19.097Z,15616.00
2019-02-20T08:09:19.159Z,15936.00
2019-02-20T08:10:19.180Z,16128.00
2019-02-20T08:11:19.235Z,16288.00
2019-02-20T08:12:19.281Z,16576.00
2019-02-20T08:13:19.323Z,16736.00
2019-02-20T08:14:19.408Z,16992.00
2019-02-20T08:15:19.410Z,16960.00
2019-02-20T08:16:19.456Z,17280.00
2019-02-20T08:17:19.501Z,17248.00
2019-02-20T08:18:19.568Z,16928.00
2019-02-20T08:19:21.655Z,17248.00
2019-02-20T08:20:19.649Z,17376.00
2019-02-20T08:21:19.722Z,17696.00
2019-02-20T08:22:19.790Z,18144.00
2019-02-20T08:23:19.784Z,17824.00
2019-02-20T08:24:19.850Z,18624.00
2019-02-20T08:25:22.813Z,19360.00
2019-02-20T08:26:19.927Z,19392.00
2019-02-20T08:27:19.973Z,19360.00
2019-02-20T08:28:20.015Z,18752.00
2019-02-20T08:29:20.111Z,18592.00
2019-02-20T08:30:20.125Z,18720.00
2019-02-20T08:31:20.151Z,18912.00
2019-02-20T08:32:20.212Z,19232.00
2019-02-20T08:33:20.255Z,20704.00
2019-02-20T08:34:20.360Z,21184.00
2019-02-20T08:35:20.359Z,21024.00
2019-02-20T08:36:20.395Z,19872.00
2019-02-20T08:37:20.449Z,21984.00
2019-02-20T08:38:20.538Z,23520.00
2019-02-20T08:39:20.538Z,22720.00
2019-02-20T08:40:20.722Z,24608.00
2019-02-20T08:41:20.645Z,24384.00
2019-02-20T08:42:20.677Z,24288.00
2019-02-20T08:43:20.722Z,25440.00
2019-02-20T08:44:20.770Z,24736.00
2019-02-20T08:45:20.879Z,25376.00
2019-02-20T08:46:20.889Z,26208.00
2019-02-20T08:47:20.926Z,26464.00
2019-02-20T08:48:20.988Z,25664.00
2019-02-20T08:49:21.026Z,25728.00
2019-02-20T08:50:21.090Z,26240.00
2019-02-20T08:51:21.102Z,25888.00
2019-02-20T08:52:21.153Z,26560.00
2019-02-20T08:53:21.200Z,27072.00
2019-02-20T08:54:21.249Z,27200.00
2019-02-20T08:55:21.338Z,27104.00
2019-02-20T08:56:21.350Z,27328.00
2019-02-20T08:57:21.400Z,27264.00
2019-02-20T08:58:21.441Z,26848.00
2019-02-20T08:59:21.495Z,26336.00
2019-02-20T09:00:21.571Z,27872.00
2019-02-20T09:01:21.591Z,28768.00
2019-02-20T09:02:21.636Z,28224.00
2019-02-20T09:03:21.687Z,28448.00
2019-02-20T09:04:21.759Z,29952.00
2019-02-20T09:05:21.837Z,31904.00
2019-02-20T09:06:21.833Z,32416.00
2019-02-20T09:07:21.882Z,32096.00
2019-02-20T09:08:21.931Z,33248.00
2019-02-20T09:09:21.981Z,34752.00
2019-02-20T09:10:22.059Z,33920.00
2019-02-20T09:11:22.121Z,32800.00
2019-02-20T09:12:22.202Z,33440.00
2019-02-20T09:13:22.174Z,34048.00
2019-02-20T09:14:22.230Z,34496.00
2019-02-20T09:15:22.280Z,34336.00
2019-02-20T09:16:22.346Z,34016.00
2019-02-20T09:17:22.385Z,33952.00
2019-02-20T09:18:22.434Z,34688.00
2019-02-20T09:19:22.469Z,34720.00
2019-02-20T09:20:22.523Z,35008.00
2019-02-20T09:21:22.725Z,36608.00
2019-02-20T09:22:22.619Z,38112.00
2019-02-20T09:23:22.667Z,37568.00
2019-02-20T09:24:22.718Z,38400.00
2019-02-20T09:25:22.767Z,40480.00
2019-02-20T09:26:22.852Z,41184.00
2019-02-20T09:27:22.874Z,40416.00
2019-02-20T09:28:22.938Z,40032.00
2019-02-20T09:29:22.969Z,40192.00
2019-02-20T09:30:28.514Z,39584.00
2019-02-20T09:31:23.115Z,41696.00
2019-02-20T09:32:23.117Z,42816.00
2019-02-20T09:33:23.169Z,43104.00
2019-02-20T09:34:23.216Z,42272.00
2019-02-20T09:35:23.312Z,43168.00
2019-02-20T09:36:23.343Z,43616.00
2019-02-20T09:37:23.377Z,40480.00
2019-02-20T09:38:23.420Z,39264.00
2019-02-20T09:39:23.469Z,41408.00
2019-02-20T09:40:23.518Z,43872.00
2019-02-20T09:41:23.604Z,45312.00
2019-02-20T09:42:23.661Z,46816.00
2019-02-20T09:43:23.680Z,47744.00
2019-02-20T09:44:23.730Z,45856.00
2019-02-20T09:45:23.793Z,41952.00
2019-02-20T09:46:23.828Z,43264.00
2019-02-20T09:47:23.900Z,46048.00
2019-02-20T09:48:23.928Z,47904.00
2019-02-20T09:49:23.976Z,47136.00
2019-02-20T09:50:24.025Z,45312.00
2019-02-20T09:51:24.116Z,46176.00
2019-02-20T09:52:24.152Z,46560.00
2019-02-20T09:53:24.295Z,46720.00
2019-02-20T09:54:24.228Z,47008.00
2019-02-20T09:55:24.286Z,47328.00
2019-02-20T09:56:24.336Z,47040.00
2019-02-20T09:57:24.406Z,48576.00
2019-02-20T09:58:24.433Z,47680.00
2019-02-20T09:59:24.484Z,46816.00
2019-02-20T10:00:24.544Z,45952.00
2019-02-20T10:01:24.589Z,47296.00
2019-02-20T10:02:24.793Z,48896.00
2019-02-20T10:03:24.691Z,49056.00
2019-02-20T10:04:24.741Z,47808.00
2019-02-20T10:05:24.791Z,47936.00
2019-02-20T10:06:24.838Z,49344.00
2019-02-20T10:07:24.910Z,49920.00
2019-02-20T10:08:24.943Z,48864.00
2019-02-20T10:09:25.094Z,47648.00
2019-02-20T10:10:25.034Z,47776.00
2019-02-20T10:11:25.095Z,49056.00
2019-02-20T10:12:25.169Z,49216.00
2019-02-20T10:13:25.196Z,47840.00
2019-02-20T10:14:25.246Z,47616.00
2019-02-20T10:15:25.291Z,48064.00
2019-02-20T10:16:25.338Z,48608.00
2019-02-20T10:17:25.407Z,50368.00
2019-02-20T10:18:25.465Z,51936.00
2019-02-20T10:19:25.493Z,53024.00
2019-02-20T10:20:25.583Z,52896.00
2019-02-20T10:21:25.595Z,51488.00
2019-02-20T10:22:25.646Z,51456.00
2019-02-20T10:23:25.716Z,53280.00
2019-02-20T10:24:25.752Z,55296.00
2019-02-20T10:25:25.804Z,57056.00
2019-02-20T10:26:25.866Z,53664.00
2019-02-20T10:27:25.953Z,51136.00
2019-02-20T10:28:25.977Z,50592.00
2019-02-20T10:29:26.004Z,55680.00
2019-02-20T10:30:26.063Z,59872.00
2019-02-20T10:31:26.107Z,58624.00
2019-02-20T10:32:26.161Z,53440.00
2019-02-20T10:33:26.238Z,48992.00
2019-02-20T10:34:26.264Z,51520.00
2019-02-20T10:35:26.328Z,56448.00
2019-02-20T10:36:26.371Z,55424.00
2019-02-20T10:37:26.421Z,54496.00
2019-02-20T10:38:26.626Z,47040.00
2019-02-20T10:39:26.539Z,53216.00
2019-02-20T10:40:26.583Z,50080.00
2019-02-20T10:41:26.618Z,35104.00
2019-02-20T10:42:26.677Z,57536.00
2019-02-20T10:43:26.722Z,58944.00
2019-02-20T10:44:26.800Z,57120.00
2019-02-20T10:45:26.839Z,54912.00
2019-02-20T10:46:26.883Z,50656.00
2019-02-20T10:47:26.926Z,53952.00
2019-02-20T10:48:26.986Z,53760.00
2019-02-20T10:49:27.185Z,55936.00
2019-02-20T10:50:27.087Z,58144.00
2019-02-20T10:51:27.147Z,56480.00
2019-02-20T10:52:27.191Z,54112.00
2019-02-20T10:53:27.258Z,57376.00
2019-02-20T10:54:27.311Z,58560.00
2019-02-20T10:55:27.346Z,59968.00
2019-02-20T10:56:27.394Z,59968.00
2019-02-20T10:57:27.451Z,60320.00
2019-02-20T10:58:27.504Z,59968.00
2019-02-20T10:59:27.574Z,56416.00
2019-02-20T11:00:27.608Z,50624.00
2019-02-20T11:01:27.650Z,38528.00
2019-02-20T11:02:27.705Z,55904.00
2019-02-20T11:03:27.756Z,56800.00
2019-02-20T11:04:27.831Z,60672.00
2019-02-20T11:05:27.924Z,62144.00
2019-02-20T11:06:27.909Z,58624.00
2019-02-20T11:07:28.013Z,52992.00
2019-02-20T11:08:28.009Z,55232.00
2019-02-20T11:09:28.056Z,55392.00
2019-02-20T11:10:28.129Z,58656.00
2019-02-20T11:11:28.158Z,50560.00
2019-02-20T11:12:28.215Z,45664.00
2019-02-20T11:13:28.268Z,46496.00
2019-02-20T11:14:28.313Z,43744.00
2019-02-20T11:15:28.374Z,47680.00
2019-02-20T11:16:28.415Z,53120.00
2019-02-20T11:17:28.457Z,56960.00
2019-02-20T11:18:28.626Z,53984.00
2019-02-20T11:19:28.566Z,50688.00
2019-02-20T11:20:28.636Z,49696.00
2019-02-20T11:21:28.661Z,46112.00
2019-02-20T11:22:28.707Z,44992.00
2019-02-20T11:23:28.765Z,41984.00
2019-02-20T11:24:28.808Z,45248.00
2019-02-20T11:25:29.143Z,49120.00
2019-02-20T11:26:28.911Z,52000.00
2019-02-20T11:27:28.957Z,53856.00
2019-02-20T11:28:29.009Z,52064.00
2019-02-20T11:29:29.056Z,48160.00
2019-02-20T11:30:29.136Z,47232.00
2019-02-20T11:31:29.183Z,48672.00
2019-02-20T11:32:29.228Z,57760.00
2019-02-20T11:33:29.269Z,60576.00
2019-02-20T11:34:29.308Z,60032.00
2019-02-20T11:35:29.370Z,60000.00
2019-02-20T11:36:29.412Z,64064.00
2019-02-20T11:37:29.479Z,63360.00
2019-02-20T11:38:30.909Z,64160.00
2019-02-20T11:39:37.280Z,64096.00
2019-02-20T11:40:29.631Z,64896.00
2019-02-20T11:41:29.680Z,66976.00
2019-02-20T11:42:29.706Z,63584.00
2019-02-20T11:43:29.756Z,69376.00
2019-02-20T11:44:29.809Z,65344.00
2019-02-20T11:45:29.876Z,63040.00
2019-02-20T11:46:29.940Z,60512.00
2019-02-20T11:47:29.960Z,56832.00
2019-02-20T11:48:30.019Z,55232.00
2019-02-20T11:49:30.066Z,54464.00
2019-02-20T11:50:30.128Z,59360.00
2019-02-20T11:51:30.166Z,55872.00
2019-02-20T11:52:38.114Z,49504.00
2019-02-20T11:53:36.996Z,47648.00
2019-02-20T11:54:30.314Z,46592.00
2019-02-20T11:55:30.393Z,45568.00
2019-02-20T11:56:30.442Z,55712.00
2019-02-20T11:57:30.490Z,55968.00
2019-02-20T11:58:30.532Z,52608.00
2019-02-20T11:59:30.638Z,50464.00
2019-02-20T12:00:30.627Z,49952.00
2019-02-20T12:01:30.669Z,50528.00
2019-02-20T12:02:37.320Z,53152.00
2019-02-20T12:03:30.774Z,53408.00
2019-02-20T12:04:30.839Z,54272.00
2019-02-20T12:05:30.874Z,54880.00
2019-02-20T12:06:30.952Z,56032.00
2019-02-20T12:07:30.994Z,55168.00
2019-02-20T12:08:31.037Z,50432.00
2019-02-20T12:09:31.079Z,48928.00
2019-02-20T12:10:31.186Z,51808.00
2019-02-20T12:11:31.206Z,53440.00
2019-02-20T12:12:31.233Z,53632.00
2019-02-20T12:13:31.306Z,49504.00
2019-02-20T12:14:31.334Z,54784.00
2019-02-20T12:15:31.395Z,56736.00
2019-02-20T12:16:31.438Z,56832.00
2019-02-20T12:17:31.537Z,55616.00
2019-02-20T12:18:31.564Z,54592.00
2019-02-20T12:19:31.590Z,50688.00
2019-02-20T12:20:31.653Z,52608.00
2019-02-20T12:21:31.861Z,56160.00
2019-02-20T12:22:31.767Z,57536.00
2019-02-20T12:23:36.732Z,56480.00
2019-02-20T12:24:32.895Z,55776.00
2019-02-20T12:25:31.922Z,54816.00
2019-02-20T12:26:35.198Z,54496.00
2019-02-20T12:27:33.126Z,54976.00
2019-02-20T12:28:32.122Z,51648.00
2019-02-20T12:29:32.110Z,50048.00
2019-02-20T12:30:32.190Z,43680.00
2019-02-20T12:31:32.224Z,43648.00
2019-02-20T12:32:32.312Z,45440.00