createdAt,value
2019-04-05T00:00:38.888Z,9.40
2019-04-05T00:03:08.944Z,10.45
2019-04-05T00:05:38.972Z,10.23
2019-04-05T00:08:09.087Z,10.00
2019-04-05T00:10:39.082Z,10.08
2019-04-05T00:13:09.165Z,9.95
2019-04-05T00:15:39.313Z,9.07
2019-04-05T00:18:09.451Z,9.63
2019-04-05T00:20:39.489Z,10.40
2019-04-05T00:23:09.664Z,8.63
2019-04-05T00:25:39.858Z,11.30
2019-04-05T00:28:09.893Z,8.60
2019-04-05T00:30:39.887Z,10.77
2019-04-05T00:33:09.827Z,11.97
2019-04-05T00:35:39.940Z,9.10
2019-04-05T00:38:09.932Z,8.33
2019-04-05T00:40:39.967Z,9.07
2019-04-05T00:43:10.042Z,10.23
2019-04-05T00:45:40.154Z,10.23
2019-04-05T00:48:10.323Z,10.77
2019-04-05T00:50:41.379Z,9.47
2019-04-05T00:53:11.388Z,9.30
2019-04-05T00:55:41.567Z,9.20
2019-04-05T00:58:11.708Z,12.40
2019-04-05T01:00:42.030Z,9.03
2019-04-05T01:03:13.298Z,11.40
2019-04-05T01:05:43.599Z,10.97
2019-04-05T01:08:15.003Z,9.70
2019-04-05T01:10:45.377Z,9.27
2019-04-05T01:13:17.022Z,10.07
2019-04-05T01:15:47.221Z,11.93
2019-04-05T01:18:17.418Z,12.30
2019-04-05T01:20:50.114Z,11.83
2019-04-05T01:23:23.781Z,10.10
2019-04-05T01:25:57.066Z,9.73
2019-04-05T01:28:27.328Z,10.62
2019-04-05T01:30:57.526Z,10.13
2019-04-05T01:33:28.306Z,11.70
2019-04-05T01:35:58.316Z,11.90
2019-04-05T01:38:28.433Z,11.93
2019-04-05T01:41:00.055Z,11.43
2019-04-05T01:43:30.365Z,12.30
2019-04-05T01:46:00.978Z,11.17
2019-04-05T01:48:30.979Z,10.37
2019-04-05T01:51:01.217Z,9.33
2019-04-05T01:53:31.349Z,10.90
2019-04-05T01:56:01.552Z,10.67
2019-04-05T01:58:31.612Z,11.33
2019-04-05T02:01:01.785Z,10.40
2019-04-05T02:03:31.935Z,10.80
2019-04-05T02:06:02.126Z,10.80
2019-04-05T02:08:32.373Z,11.03
2019-04-05T02:11:03.160Z,12.80
2019-04-05T02:13:33.356Z,9.97
2019-04-05T02:16:06.718Z,10.70
2019-04-05T02:18:36.624Z,11.27
2019-04-05T02:21:06.808Z,11.27
2019-04-05T02:23:37.018Z,10.30
2019-04-05T02:26:07.253Z,8.83
2019-04-05T02:28:37.466Z,10.87
2019-04-05T02:31:07.654Z,11.00
2019-04-05T02:33:37.843Z,11.70
2019-04-05T02:36:08.012Z,10.90
2019-04-05T02:38:38.214Z,11.13
2019-04-05T02:41:09.401Z,11.70
2019-04-05T02:43:41.546Z,11.77
2019-04-05T02:46:23.171Z,10.83
2019-04-05T02:48:48.037Z,9.90
2019-04-05T02:51:22.966Z,10.63
2019-04-05T02:53:55.234Z,10.50
2019-04-05T02:56:28.500Z,10.37
2019-04-05T02:59:00.772Z,10.72
2019-04-05T03:01:32.426Z,10.67
2019-04-05T03:04:03.806Z,9.13
2019-04-05T03:06:34.554Z,9.93
2019-04-05T03:09:07.332Z,11.73
2019-04-05T03:11:39.271Z,9.90
2019-04-05T03:14:10.842Z,11.87
2019-04-05T03:16:46.611Z,10.63
2019-04-05T03:19:22.654Z,11.37
2019-04-05T03:21:58.518Z,12.90
2019-04-05T03:24:34.137Z,12.20
2019-04-05T03:27:13.367Z,11.57
2019-04-05T03:29:44.332Z,11.88
2019-04-05T03:32:15.723Z,11.25
2019-04-05T03:34:47.691Z,11.30
2019-04-05T03:37:18.796Z,10.77
2019-04-05T03:39:49.321Z,9.70
2019-04-05T03:42:20.206Z,9.90
2019-04-05T03:44:50.343Z,11.60
2019-04-05T03:47:20.858Z,12.03
2019-04-05T03:49:51.130Z,33.27
2019-04-05T03:52:21.417Z,11.63
2019-04-05T03:54:51.770Z,11.87
2019-04-05T03:57:23.146Z,9.78
2019-04-05T03:59:54.419Z,12.77
2019-04-05T04:02:24.975Z,11.83
2019-04-05T04:04:55.548Z,12.63
2019-04-05T04:07:25.814Z,10.43
2019-04-05T04:09:55.964Z,12.47
2019-04-05T04:12:26.728Z,12.30
2019-04-05T04:14:58.570Z,13.50
2019-04-05T04:17:30.193Z,12.43
2019-04-05T04:20:01.919Z,12.48
2019-04-05T04:22:32.628Z,12.47
2019-04-05T04:25:04.917Z,10.95
2019-04-05T04:27:38.153Z,11.60
2019-04-05T04:30:08.458Z,13.17
2019-04-05T04:32:38.607Z,11.73
2019-04-05T04:35:08.856Z,11.40
2019-04-05T04:37:39.393Z,11.33
2019-04-05T04:40:09.794Z,13.25
2019-04-05T04:42:42.387Z,13.10
2019-04-05T04:45:13.374Z,14.18
2019-04-05T04:47:43.820Z,12.90
2019-04-05T04:50:15.283Z,13.07
2019-04-05T04:52:45.865Z,12.40
2019-04-05T04:55:16.691Z,10.00
2019-04-05T04:57:49.083Z,12.07
2019-04-05T05:00:21.231Z,13.63
2019-04-05T05:02:51.779Z,13.43
2019-04-05T05:05:22.603Z,12.30
2019-04-05T05:07:52.835Z,13.77
2019-04-05T05:10:23.388Z,12.77
2019-04-05T05:12:53.741Z,15.10
2019-04-05T05:15:24.103Z,10.80
2019-04-05T05:17:58.728Z,12.47
2019-04-05T05:20:26.995Z,13.80
2019-04-05T05:22:57.478Z,13.58
2019-04-05T05:25:29.355Z,13.07
2019-04-05T05:28:00.065Z,13.90
2019-04-05T05:30:30.983Z,11.93
2019-04-05T05:33:01.222Z,14.27
2019-04-05T05:35:31.879Z,16.36
2019-04-05T05:38:02.776Z,17.90
2019-04-05T05:40:35.082Z,15.37
2019-04-05T05:43:06.189Z,14.03
2019-04-05T05:45:36.417Z,14.17
2019-04-05T05:48:06.584Z,14.33
2019-04-05T05:50:37.044Z,15.50
2019-04-05T05:53:07.442Z,14.80
2019-04-05T05:55:37.569Z,15.67
2019-04-05T05:58:07.712Z,16.70
2019-04-05T06:00:37.749Z,16.50
2019-04-05T06:03:10.959Z,14.50
2019-04-05T06:05:39.916Z,14.87
2019-04-05T06:08:09.861Z,16.63
2019-04-05T06:10:39.816Z,16.10
2019-04-05T06:13:09.896Z,16.00
2019-04-05T06:15:39.914Z,15.37
2019-04-05T06:18:12.737Z,16.70
2019-04-05T06:20:42.073Z,14.60
2019-04-05T06:23:12.379Z,16.90
2019-04-05T06:25:42.291Z,17.17
2019-04-05T06:28:12.375Z,16.87
2019-04-05T06:30:42.337Z,15.43
2019-04-05T06:33:13.652Z,16.77
2019-04-05T06:35:43.634Z,16.03
2019-04-05T06:38:13.753Z,17.40
2019-04-05T06:40:43.766Z,13.87
2019-04-05T06:43:13.871Z,16.53
2019-04-05T06:45:44.051Z,16.23
2019-04-05T06:48:19.284Z,15.70
2019-04-05T06:50:47.284Z,16.60
2019-04-05T06:53:17.704Z,16.83
2019-04-05T06:55:47.844Z,14.47
2019-04-05T06:58:20.258Z,15.40
2019-04-05T07:00:56.923Z,15.23
2019-04-05T07:03:22.123Z,15.07
2019-04-05T07:05:52.188Z,14.67
2019-04-05T07:08:22.290Z,13.70
2019-04-05T07:10:52.275Z,15.40
2019-04-05T07:13:22.399Z,15.00
2019-04-05T07:15:52.676Z,14.83
2019-04-05T07:18:34.109Z,16.47
2019-04-05T07:20:54.537Z,12.90
2019-04-05T07:23:24.579Z,14.47
2019-04-05T07:25:54.540Z,14.30
2019-04-05T07:28:25.276Z,14.13
2019-04-05T07:30:55.620Z,16.20
2019-04-05T07:33:25.626Z,16.37
2019-04-05T07:35:55.631Z,15.80
2019-04-05T07:38:25.661Z,16.57
2019-04-05T07:40:55.614Z,15.93
2019-04-05T07:43:25.576Z,14.47
2019-04-05T07:45:55.750Z,14.80
2019-04-05T07:48:25.684Z,15.73
2019-04-05T07:50:55.599Z,13.60
2019-04-05T07:53:25.670Z,13.03
2019-04-05T07:55:55.760Z,12.37
2019-04-05T07:58:25.843Z,13.40
2019-04-05T08:00:57.256Z,14.90
2019-04-05T08:03:27.610Z,15.10
2019-04-05T08:06:00.458Z,14.60
2019-04-05T08:09:10.237Z,15.30
2019-04-05T08:11:43.222Z,13.63
2019-04-05T08:14:18.023Z,15.47
2019-04-05T08:16:48.511Z,14.40
2019-04-05T08:19:18.640Z,13.27
2019-04-05T08:21:48.646Z,13.17
2019-04-05T08:24:18.653Z,13.03
2019-04-05T08:26:48.741Z,12.70
2019-04-05T08:29:18.744Z,14.60
2019-04-05T08:31:48.770Z,13.40
2019-04-05T08:34:20.038Z,14.33
2019-04-05T08:36:50.155Z,13.93
2019-04-05T08:39:20.096Z,13.60
2019-04-05T08:41:51.264Z,12.97
2019-04-05T08:44:21.354Z,13.10
2019-04-05T08:46:51.442Z,14.40
2019-04-05T08:49:21.381Z,13.60
2019-04-05T08:51:51.540Z,13.07
2019-04-05T08:54:32.014Z,14.35
2019-04-05T08:56:53.327Z,12.63
2019-04-05T08:59:24.280Z,13.93
2019-04-05T09:01:54.400Z,12.47
2019-04-05T09:04:24.432Z,14.40
2019-04-05T09:06:55.638Z,14.27
2019-04-05T09:09:25.723Z,14.17
2019-04-05T09:11:55.904Z,12.57
2019-04-05T09:14:26.079Z,12.97
2019-04-05T09:16:56.019Z,12.17
2019-04-05T09:19:25.977Z,12.70
2019-04-05T09:21:55.991Z,13.43
2019-04-05T09:24:25.932Z,13.10
2019-04-05T09:26:56.003Z,13.37
2019-04-05T09:29:25.919Z,13.40
2019-04-05T09:31:57.213Z,13.70
2019-04-05T09:34:27.393Z,15.63
2019-04-05T09:36:57.543Z,13.40
2019-04-05T09:39:27.636Z,12.67
2019-04-05T09:41:57.728Z,13.63
2019-04-05T09:44:27.752Z,13.67
2019-04-05T09:46:57.856Z,13.17
2019-04-05T09:49:36.628Z,13.00
2019-04-05T09:52:00.884Z,12.50
2019-04-05T09:54:50.009Z,13.47
2019-04-05T09:57:20.048Z,12.27
2019-04-05T09:59:50.086Z,12.13
2019-04-05T10:02:20.168Z,13.17
2019-04-05T10:05:09.440Z,14.43
2019-04-05T10:07:53.906Z,13.83
2019-04-05T10:10:12.010Z,14.75
2019-04-05T10:12:42.011Z,12.53
2019-04-05T10:15:12.509Z,15.00
2019-04-05T10:17:42.420Z,13.90
2019-04-05T10:20:12.889Z,14.93
2019-04-05T10:22:42.917Z,15.63
2019-04-05T10:25:13.271Z,12.80
2019-04-05T10:27:43.291Z,14.27
2019-04-05T10:30:14.494Z,13.50
2019-04-05T10:32:46.090Z,14.80
2019-04-05T10:35:16.557Z,13.75
2019-04-05T10:37:46.471Z,13.63
2019-04-05T10:40:17.634Z,11.63
2019-04-05T10:42:47.639Z,14.80
2019-04-05T10:45:17.727Z,11.37
2019-04-05T10:47:47.736Z,12.17
2019-04-05T10:50:19.157Z,11.77
2019-04-05T10:52:49.176Z,12.10
2019-04-05T10:55:19.267Z,11.00
2019-04-05T10:57:49.344Z,10.10
2019-04-05T11:00:21.551Z,11.20
2019-04-05T11:02:51.652Z,13.23
2019-04-05T11:05:21.845Z,15.50
2019-04-05T11:07:51.874Z,15.32
2019-04-05T11:10:22.037Z,10.90
2019-04-05T11:12:52.132Z,11.30
2019-04-05T11:15:22.278Z,10.93
2019-04-05T11:17:52.602Z,10.83
2019-04-05T11:20:25.375Z,12.60
2019-04-05T11:22:55.409Z,11.80
2019-04-05T11:25:25.466Z,11.87
2019-04-05T11:27:55.455Z,11.07
2019-04-05T11:30:45.980Z,11.43
2019-04-05T11:33:19.561Z,12.93
2019-04-05T11:35:48.645Z,11.40
2019-04-05T11:38:20.027Z,10.63
2019-04-05T11:40:51.385Z,12.53
2019-04-05T11:43:26.202Z,13.25
2019-04-05T11:45:56.601Z,10.80
2019-04-05T11:48:28.294Z,14.23
2019-04-05T11:50:58.576Z,13.00
2019-04-05T11:53:28.566Z,13.18
2019-04-05T11:55:58.657Z,11.88
2019-04-05T11:58:28.645Z,13.20
2019-04-05T12:01:18.358Z,13.03
2019-04-05T12:03:48.572Z,12.33
2019-04-05T12:06:18.592Z,14.03
2019-04-05T12:08:48.614Z,11.53
2019-04-05T12:11:18.733Z,12.50
2019-04-05T12:13:48.797Z,14.17
2019-04-05T12:16:18.743Z,12.53
2019-04-05T12:18:48.739Z,13.13
2019-04-05T12:21:20.923Z,13.33
2019-04-05T12:23:51.815Z,13.67
2019-04-05T12:26:21.981Z,12.57
2019-04-05T12:28:51.994Z,13.43
2019-04-05T12:31:23.289Z,13.00
2019-04-05T12:33:53.250Z,14.30
2019-04-05T12:36:23.818Z,12.93
2019-04-05T12:38:54.344Z,12.90
2019-04-05T12:41:25.680Z,12.93
2019-04-05T12:43:55.704Z,11.77
2019-04-05T12:46:25.848Z,13.20
2019-04-05T12:48:55.860Z,12.50
2019-04-05T12:51:26.052Z,12.40
2019-04-05T12:53:56.781Z,12.80
2019-04-05T12:56:27.468Z,10.93
2019-04-05T12:58:57.500Z,12.40
2019-04-05T13:01:27.692Z,14.10
2019-04-05T13:03:58.817Z,12.27
2019-04-05T13:06:30.252Z,13.80
2019-04-05T13:09:00.241Z,13.27
2019-04-05T13:11:30.264Z,12.10
2019-04-05T13:14:00.447Z,14.13
2019-04-05T13:16:30.479Z,11.67
2019-04-05T13:19:01.484Z,13.13
2019-04-05T13:21:32.986Z,13.23
2019-04-05T13:24:04.616Z,13.53
2019-04-05T13:26:36.876Z,12.60
2019-04-05T13:29:07.225Z,13.40
2019-04-05T13:31:37.435Z,12.20
2019-04-05T13:34:07.652Z,13.87
2019-04-05T13:36:37.594Z,14.03
2019-04-05T13:39:10.229Z,11.07
2019-04-05T13:41:40.409Z,14.98
2019-04-05T13:44:10.509Z,12.73
2019-04-05T13:46:42.756Z,13.15
2019-04-05T13:49:13.894Z,14.33
2019-04-05T13:51:43.953Z,13.27
2019-04-05T13:54:14.033Z,13.03
2019-04-05T13:56:44.197Z,12.80
2019-04-05T13:59:14.404Z,13.50
2019-04-05T14:01:44.595Z,13.20
2019-04-05T14:04:17.063Z,14.57
2019-04-05T14:06:46.669Z,12.10
2019-04-05T14:09:16.825Z,11.80
2019-04-05T14:11:46.807Z,13.17
2019-04-05T14:14:16.946Z,11.70
2019-04-05T14:16:46.920Z,12.67
2019-04-05T14:19:19.211Z,11.07
2019-04-05T14:21:52.781Z,12.87
2019-04-05T14:24:23.466Z,12.60
2019-04-05T14:26:53.738Z,13.80
2019-04-05T14:29:23.904Z,12.13
2019-04-05T14:31:54.018Z,12.97
2019-04-05T14:34:24.557Z,12.00
2019-04-05T14:36:55.968Z,12.17
2019-04-05T14:39:26.157Z,12.57
2019-04-05T14:42:08.797Z,11.53
2019-04-05T14:44:27.921Z,12.13
2019-04-05T14:46:58.699Z,13.40
2019-04-05T14:49:30.674Z,14.83
2019-04-05T14:52:01.770Z,12.97
2019-04-05T14:54:32.470Z,12.10
2019-04-05T14:57:05.663Z,12.50
2019-04-05T14:59:35.012Z,11.30
2019-04-05T15:02:05.182Z,11.77
2019-04-05T15:04:35.356Z,12.77
2019-04-05T15:07:05.514Z,12.07
2019-04-05T15:09:35.624Z,11.87
2019-04-05T15:12:06.038Z,13.20
2019-04-05T15:14:36.120Z,12.87
2019-04-05T15:17:06.315Z,13.47
2019-04-05T15:19:37.099Z,14.47
2019-04-05T15:22:10.857Z,13.50
2019-04-05T15:24:38.994Z,13.63
2019-04-05T15:27:09.063Z,15.20
2019-04-05T15:29:39.224Z,15.30
2019-04-05T15:32:09.146Z,14.10
2019-04-05T15:34:39.412Z,14.55
2019-04-05T15:37:09.499Z,15.08
2019-04-05T15:39:39.498Z,14.33
2019-04-05T15:42:09.512Z,14.97
2019-04-05T15:44:39.537Z,15.10
2019-04-05T15:47:09.570Z,14.83
2019-04-05T15:49:39.595Z,15.98
2019-04-05T15:52:18.593Z,17.23
2019-04-05T15:54:43.175Z,16.17
2019-04-05T15:57:13.192Z,16.20
2019-04-05T15:59:45.109Z,16.50
2019-04-05T16:02:15.575Z,15.60
2019-04-05T16:04:45.696Z,15.70
2019-04-05T16:07:15.701Z,20.73
2019-04-05T16:09:45.711Z,21.07
2019-04-05T16:12:15.791Z,17.93
2019-04-05T16:14:45.930Z,18.87
2019-04-05T16:17:15.970Z,20.83
2019-04-05T16:19:46.334Z,20.60
2019-04-05T16:22:16.565Z,15.60
2019-04-05T16:24:46.531Z,19.47
2019-04-05T16:27:16.537Z,17.60
2019-04-05T16:29:46.508Z,15.83
2019-04-05T16:32:17.535Z,17.67
2019-04-05T16:34:47.594Z,17.30
2019-04-05T16:37:17.625Z,15.43
2019-04-05T16:39:47.665Z,18.10
2019-04-05T16:42:17.693Z,18.00
2019-04-05T16:44:47.806Z,18.60
2019-04-05T16:47:17.781Z,17.50
2019-04-05T16:49:47.820Z,18.47
2019-04-05T16:52:18.794Z,16.97
2019-04-05T16:54:48.738Z,16.60
2019-04-05T16:57:18.677Z,16.90
2019-04-05T16:59:48.815Z,17.20
2019-04-05T17:02:19.028Z,17.83
2019-04-05T17:04:48.954Z,16.20
2019-04-05T17:07:18.913Z,16.90
2019-04-05T17:09:48.917Z,17.60
2019-04-05T17:12:18.921Z,17.07
2019-04-05T17:14:48.925Z,18.40
2019-04-05T17:17:18.980Z,16.13
2019-04-05T17:19:48.996Z,16.60
2019-04-05T17:22:19.087Z,18.00
2019-04-05T17:24:49.138Z,17.77
2019-04-05T17:27:19.131Z,25.43
2019-04-05T17:29:49.207Z,20.53
2019-04-05T17:32:19.238Z,17.80
2019-04-05T17:34:49.181Z,17.77
2019-04-05T17:37:19.655Z,18.60
2019-04-05T17:39:50.186Z,17.70
2019-04-05T17:42:20.257Z,18.37
2019-04-05T17:44:50.265Z,17.30
2019-04-05T17:47:20.213Z,17.30
2019-04-05T17:49:50.319Z,19.53
2019-04-05T17:52:20.383Z,18.60
2019-04-05T17:54:50.935Z,18.20
2019-04-05T17:57:22.006Z,20.50
2019-04-05T17:59:54.181Z,20.43
2019-04-05T18:02:24.673Z,18.67
2019-04-05T18:04:55.099Z,18.63
2019-04-05T18:07:26.417Z,18.70
2019-04-05T18:09:56.553Z,20.40
2019-04-05T18:12:26.582Z,23.00
2019-04-05T18:14:56.706Z,22.93
2019-04-05T18:17:26.725Z,20.70
2019-04-05T18:19:57.158Z,18.83
2019-04-05T18:22:27.267Z,19.77
2019-04-05T18:24:58.498Z,19.17
2019-04-05T18:27:29.832Z,21.93
2019-04-05T18:29:59.907Z,18.87
2019-04-05T18:32:31.376Z,19.17
2019-04-05T18:35:01.535Z,20.10
2019-04-05T18:37:31.737Z,21.27
2019-04-05T18:40:01.758Z,19.60
2019-04-05T18:42:33.625Z,20.93
2019-04-05T18:45:04.157Z,21.83
2019-04-05T18:47:34.310Z,21.17
2019-04-05T18:50:05.176Z,20.93
2019-04-05T18:52:35.412Z,22.30
2019-04-05T18:55:05.981Z,20.63
2019-04-05T18:57:36.161Z,20.80
2019-04-05T19:00:07.037Z,20.33
2019-04-05T19:02:38.376Z,19.00
2019-04-05T19:05:08.937Z,22.80
2019-04-05T19:07:39.508Z,20.57
2019-04-05T19:10:09.946Z,20.57
2019-04-05T19:12:40.577Z,108.23
2019-04-05T19:15:10.970Z,32.20
2019-04-05T19:17:41.527Z,20.60
2019-04-05T19:20:11.799Z,21.20
2019-04-05T19:22:41.725Z,21.50
2019-04-05T19:25:12.099Z,24.50
2019-04-05T19:27:42.138Z,22.50
2019-04-05T19:50:28.900Z,24.03
2019-04-05T19:52:59.794Z,22.20
2019-04-05T19:55:29.787Z,22.20
2019-04-05T19:57:59.812Z,22.00
2019-04-05T20:00:30.288Z,19.77
2019-04-05T20:03:00.391Z,18.93
2019-04-05T20:05:30.499Z,21.93
2019-04-05T20:08:00.656Z,21.42
2019-04-05T20:10:32.259Z,21.60
2019-04-05T20:13:02.900Z,19.40
2019-04-05T20:15:33.934Z,21.60
2019-04-05T20:18:04.233Z,21.47
2019-04-05T20:20:34.585Z,20.87
2019-04-05T20:23:04.739Z,21.15
2019-04-05T20:25:35.489Z,19.75
2019-04-05T20:28:06.132Z,22.40
2019-04-05T20:30:36.230Z,21.80
2019-04-05T20:33:06.516Z,22.10
2019-04-05T20:35:36.645Z,21.00
2019-04-05T20:38:06.752Z,21.53
2019-04-05T20:40:37.853Z,21.00
2019-04-05T20:43:09.022Z,22.00
2019-04-05T20:45:39.168Z,22.40
2019-04-05T20:48:10.302Z,22.97
2019-04-05T20:50:40.340Z,21.40
2019-04-05T20:53:10.434Z,21.73
2019-04-05T20:55:40.565Z,21.53
2019-04-05T20:58:10.671Z,20.67
2019-04-05T21:00:41.187Z,21.87
2019-04-05T21:03:11.328Z,21.82
2019-04-05T21:05:42.585Z,20.45
2019-04-05T21:08:12.696Z,24.97
2019-04-05T21:10:42.730Z,22.47
2019-04-05T21:13:12.747Z,23.27
2019-04-05T21:15:42.758Z,21.20
2019-04-05T21:18:12.708Z,21.20
2019-04-05T21:20:43.087Z,22.13
2019-04-05T21:23:13.117Z,21.47
2019-04-05T21:25:43.863Z,22.57
2019-04-05T21:28:13.996Z,22.05
2019-04-05T21:30:44.050Z,21.90
2019-04-05T21:33:14.085Z,19.77
2019-04-05T21:35:46.041Z,23.10
2019-04-05T21:38:17.207Z,24.57
2019-04-05T21:40:47.261Z,20.27
2019-04-05T21:43:17.323Z,22.60
2019-04-05T21:45:47.456Z,20.62
2019-04-05T21:48:17.493Z,20.70
2019-04-05T21:50:47.626Z,19.90
2019-04-05T21:53:17.663Z,20.20
2019-04-05T21:55:47.675Z,23.20
2019-04-05T21:58:17.661Z,22.70
2019-04-05T22:01:01.920Z,23.50
2019-04-05T22:03:31.901Z,22.33
2019-04-05T22:06:01.836Z,24.13
2019-04-05T22:08:31.795Z,25.47
2019-04-05T22:11:01.908Z,25.23
2019-04-05T22:13:34.075Z,23.60
2019-04-05T22:16:04.245Z,24.52
2019-04-05T22:18:34.331Z,24.80
2019-04-05T22:21:04.467Z,25.83
2019-04-05T22:23:34.535Z,23.93
2019-04-05T22:26:04.714Z,23.30
2019-04-05T22:28:34.661Z,23.13
2019-04-05T22:31:04.941Z,25.57
2019-04-05T22:33:34.959Z,22.67
2019-04-05T22:36:05.186Z,23.40
2019-04-05T22:38:35.130Z,24.57
2019-04-05T22:41:05.315Z,23.80
2019-04-05T22:43:35.355Z,23.93
2019-04-05T22:46:05.581Z,25.10
2019-04-05T22:48:35.737Z,23.60
2019-04-05T22:51:05.828Z,22.33
2019-04-05T22:53:35.847Z,24.47
2019-04-05T22:56:07.274Z,23.15
2019-04-05T22:58:37.460Z,24.47
2019-04-05T23:01:07.555Z,23.87
2019-04-05T23:03:37.529Z,21.27
2019-04-05T23:06:07.643Z,23.83
2019-04-05T23:08:37.638Z,22.40
2019-04-05T23:11:07.769Z,22.50
2019-04-05T23:13:37.802Z,23.70
2019-04-05T23:16:07.948Z,23.30
2019-04-05T23:18:37.945Z,24.03
2019-04-05T23:21:09.349Z,24.20
2019-04-05T23:23:39.498Z,22.73
2019-04-05T23:26:09.507Z,23.03
2019-04-05T23:28:40.256Z,24.00
2019-04-05T23:31:11.522Z,21.03
2019-04-05T23:33:41.704Z,24.10
2019-04-05T23:36:11.824Z,24.60
2019-04-05T23:38:41.786Z,22.80
2019-04-05T23:41:11.750Z,21.73
2019-04-05T23:43:41.760Z,23.47
2019-04-05T23:46:12.601Z,21.73
2019-04-05T23:48:42.572Z,23.43
2019-04-05T23:51:12.726Z,22.90
2019-04-05T23:53:42.819Z,23.53
2019-04-05T23:56:12.930Z,24.43
2019-04-05T23:58:42.961Z,24.70
