createdAt,value
2023-09-06T00:01:18.672Z,100.00
2023-09-06T00:03:45.304Z,100.00
2023-09-06T00:06:12.206Z,100.00
2023-09-06T00:08:38.757Z,100.00
2023-09-06T00:11:07.943Z,100.00
2023-09-06T00:13:35.643Z,100.00
2023-09-06T00:16:03.354Z,100.00
2023-09-06T00:18:30.364Z,100.00
2023-09-06T00:20:58.897Z,100.00
2023-09-06T00:23:26.635Z,100.00
2023-09-06T00:25:54.849Z,100.00
2023-09-06T00:28:25.171Z,100.00
2023-09-06T00:30:53.554Z,100.00
2023-09-06T00:33:20.147Z,100.00
2023-09-06T00:35:46.686Z,100.00
2023-09-06T00:38:13.104Z,100.00
2023-09-06T00:40:41.144Z,100.00
2023-09-06T00:43:09.272Z,100.00
2023-09-06T00:45:43.286Z,100.00
2023-09-06T00:48:11.450Z,100.00
2023-09-06T00:50:40.266Z,100.00
2023-09-06T00:53:08.305Z,100.00
2023-09-06T00:55:35.401Z,100.00
2023-09-06T00:58:02.270Z,100.00
2023-09-06T01:00:29.434Z,100.00
2023-09-06T01:02:56.478Z,100.00
2023-09-06T01:05:25.740Z,100.00
2023-09-06T01:07:56.454Z,100.00
2023-09-06T01:10:22.977Z,100.00
2023-09-06T01:12:49.881Z,100.00
2023-09-06T01:15:16.760Z,100.00
2023-09-06T01:17:44.693Z,100.00
2023-09-06T01:20:30.525Z,100.00
2023-09-06T01:22:59.964Z,100.00
2023-09-06T01:25:26.545Z,100.00
2023-09-06T01:27:53.205Z,100.00
2023-09-06T01:30:19.730Z,100.00
2023-09-06T01:32:46.384Z,100.00
2023-09-06T01:35:12.982Z,100.00
2023-09-06T01:37:39.505Z,100.00
2023-09-06T01:40:33.101Z,100.00
2023-09-06T01:42:59.941Z,100.00
2023-09-06T01:45:28.501Z,100.00
2023-09-06T01:47:56.138Z,100.00
2023-09-06T01:50:22.714Z,100.00
2023-09-06T01:52:49.421Z,100.00
2023-09-06T01:55:16.121Z,100.00
2023-09-06T01:57:42.666Z,100.00
2023-09-06T02:00:24.319Z,100.00
2023-09-06T02:02:51.531Z,100.00
2023-09-06T02:05:18.090Z,100.00
2023-09-06T02:07:48.173Z,100.00
2023-09-06T02:10:14.855Z,100.00
2023-09-06T02:12:41.421Z,100.00
2023-09-06T02:15:09.285Z,100.00
2023-09-06T02:17:36.442Z,100.00
2023-09-06T02:20:14.608Z,100.00
2023-09-06T02:22:42.019Z,100.00
2023-09-06T02:25:09.998Z,100.00
2023-09-06T02:27:37.364Z,100.00
2023-09-06T02:30:06.344Z,100.00
2023-09-06T02:32:33.626Z,100.00
2023-09-06T02:35:00.276Z,100.00
2023-09-06T02:37:26.812Z,100.00
2023-09-06T02:39:56.303Z,100.00
2023-09-06T02:42:22.860Z,100.00
2023-09-06T02:44:49.329Z,100.00
2023-09-06T02:47:18.990Z,100.00
2023-09-06T02:49:46.957Z,100.00
2023-09-06T02:52:22.258Z,100.00
2023-09-06T02:54:49.109Z,100.00
2023-09-06T02:57:18.494Z,100.00
2023-09-06T02:59:45.055Z,100.00
2023-09-06T03:02:13.926Z,100.00
2023-09-06T03:04:42.181Z,100.00
2023-09-06T03:07:09.799Z,100.00
2023-09-06T03:09:40.148Z,100.00
2023-09-06T03:12:13.103Z,100.00
2023-09-06T03:14:44.796Z,100.00
2023-09-06T03:17:12.543Z,100.00
2023-09-06T03:19:42.630Z,100.00
2023-09-06T03:22:10.803Z,100.00
2023-09-06T03:24:41.549Z,100.00
2023-09-06T03:27:09.117Z,100.00
2023-09-06T03:29:39.054Z,100.00
2023-09-06T03:32:09.362Z,100.00
2023-09-06T03:34:42.190Z,100.00
2023-09-06T03:37:10.119Z,100.00
2023-09-06T03:39:42.172Z,100.00
2023-09-06T03:42:09.779Z,100.00
2023-09-06T03:44:37.139Z,100.00
2023-09-06T03:47:07.524Z,100.00
2023-09-06T03:49:36.975Z,100.00
2023-09-06T03:52:05.793Z,100.00
2023-09-06T03:54:35.857Z,100.00
2023-09-06T03:57:03.478Z,100.00
2023-09-06T03:59:32.910Z,100.00
2023-09-06T04:01:59.863Z,100.00
2023-09-06T04:04:26.783Z,100.00
2023-09-06T04:06:53.558Z,100.00
2023-09-06T04:09:20.090Z,100.00
2023-09-06T04:11:47.827Z,100.00
2023-09-06T04:14:14.648Z,100.00
2023-09-06T04:16:41.134Z,100.00
2023-09-06T04:19:07.732Z,100.00
2023-09-06T04:21:34.239Z,100.00
2023-09-06T04:24:00.674Z,100.00
2023-09-06T04:26:27.190Z,100.00
2023-09-06T04:28:53.847Z,100.00
2023-09-06T04:31:20.417Z,100.00
2023-09-06T04:33:47.436Z,100.00
2023-09-06T04:36:13.939Z,100.00
2023-09-06T04:38:40.455Z,100.00
2023-09-06T04:41:06.962Z,100.00
2023-09-06T04:43:34.139Z,100.00
2023-09-06T04:46:01.085Z,100.00
2023-09-06T04:48:28.082Z,100.00
2023-09-06T04:50:57.578Z,100.00
2023-09-06T04:53:24.056Z,100.00
2023-09-06T04:55:51.148Z,100.00
2023-09-06T04:58:19.319Z,100.00
2023-09-06T05:00:49.131Z,100.00
2023-09-06T05:03:19.249Z,100.00
2023-09-06T05:05:47.495Z,100.00
2023-09-06T05:08:14.362Z,100.00
2023-09-06T05:10:40.891Z,100.00
2023-09-06T05:13:09.511Z,100.00
2023-09-06T05:15:37.218Z,100.00
2023-09-06T05:18:05.262Z,100.00
2023-09-06T05:20:36.647Z,100.00
2023-09-06T05:23:14.091Z,100.00
2023-09-06T05:25:41.719Z,100.00
2023-09-06T05:28:10.812Z,100.00
2023-09-06T05:30:45.651Z,100.00
2023-09-06T05:33:14.026Z,100.00
2023-09-06T05:35:42.412Z,100.00
2023-09-06T05:38:10.678Z,100.00
2023-09-06T05:40:38.058Z,100.00
2023-09-06T05:43:07.925Z,100.00
2023-09-06T05:45:34.396Z,100.00
2023-09-06T05:48:00.985Z,100.00
2023-09-06T05:50:29.158Z,100.00
2023-09-06T05:52:56.319Z,100.00
2023-09-06T05:55:22.998Z,100.00
2023-09-06T05:57:49.740Z,100.00
2023-09-06T06:00:19.103Z,100.00
2023-09-06T06:02:49.960Z,100.00
2023-09-06T06:05:19.600Z,100.00
2023-09-06T06:07:47.151Z,100.00
2023-09-06T06:10:14.292Z,100.00
2023-09-06T06:12:42.302Z,100.00
2023-09-06T06:15:10.029Z,100.00
2023-09-06T06:17:37.379Z,100.00
2023-09-06T06:20:08.113Z,100.00
2023-09-06T06:22:39.036Z,100.00
2023-09-06T06:25:10.103Z,100.00
2023-09-06T06:27:38.240Z,100.00
2023-09-06T06:30:08.742Z,100.00
2023-09-06T06:32:35.809Z,100.00
2023-09-06T06:35:06.723Z,100.00
2023-09-06T06:37:34.468Z,100.00
2023-09-06T06:40:01.072Z,100.00
2023-09-06T06:42:28.321Z,100.00
2023-09-06T06:44:54.960Z,100.00
2023-09-06T06:47:21.473Z,100.00
2023-09-06T06:49:51.017Z,100.00
2023-09-06T06:52:17.568Z,100.00
2023-09-06T06:54:44.101Z,100.00
2023-09-06T06:57:11.509Z,100.00
2023-09-06T06:59:37.984Z,100.00
2023-09-06T07:02:04.908Z,100.00
2023-09-06T07:04:31.663Z,100.00
2023-09-06T07:06:58.158Z,100.00
2023-09-06T07:09:24.620Z,100.00
2023-09-06T07:11:51.171Z,100.00
2023-09-06T07:14:17.767Z,100.00
2023-09-06T07:16:44.481Z,100.00
2023-09-06T07:19:11.190Z,100.00
2023-09-06T07:21:37.650Z,100.00
2023-09-06T07:24:05.153Z,100.00
2023-09-06T07:26:32.244Z,100.00
2023-09-06T07:28:58.774Z,100.00
2023-09-06T07:31:25.356Z,100.00
2023-09-06T07:33:52.160Z,100.00
2023-09-06T07:36:20.055Z,100.00
2023-09-06T07:38:47.061Z,100.00
2023-09-06T07:41:13.777Z,100.00
2023-09-06T07:43:40.444Z,100.00
2023-09-06T07:46:10.872Z,100.00
2023-09-06T07:48:39.925Z,100.00
2023-09-06T07:51:06.953Z,100.00
2023-09-06T07:53:33.613Z,100.00
2023-09-06T07:56:00.246Z,100.00
2023-09-06T07:58:28.925Z,100.00
2023-09-06T08:01:15.279Z,100.00
2023-09-06T08:03:43.580Z,100.00
2023-09-06T08:06:10.256Z,100.00
2023-09-06T08:08:36.819Z,100.00
2023-09-06T08:11:05.672Z,100.00
2023-09-06T08:13:32.384Z,100.00
2023-09-06T08:15:59.084Z,100.00
2023-09-06T08:18:25.805Z,100.00
2023-09-06T08:20:52.898Z,100.00
2023-09-06T08:23:19.384Z,100.00
2023-09-06T08:25:47.249Z,100.00
2023-09-06T08:28:16.406Z,100.00
2023-09-06T08:30:45.355Z,100.00
2023-09-06T08:33:12.329Z,99.71
2023-09-06T08:35:39.047Z,97.82
2023-09-06T08:38:06.073Z,100.00
2023-09-06T08:40:32.491Z,96.88
2023-09-06T08:43:03.834Z,97.82
2023-09-06T08:45:30.809Z,94.47
2023-09-06T08:47:58.020Z,92.70
2023-09-06T08:50:24.545Z,100.00
2023-09-06T08:52:52.860Z,89.29
2023-09-06T08:55:19.931Z,87.84
2023-09-06T08:57:47.955Z,97.73
2023-09-06T09:00:15.399Z,88.42
2023-09-06T09:02:43.856Z,83.59
2023-09-06T09:05:19.885Z,88.16
2023-09-06T09:07:50.819Z,84.25
2023-09-06T09:10:17.813Z,91.13
2023-09-06T09:12:44.461Z,87.83
2023-09-06T09:17:57.093Z,80.92
2023-09-06T09:20:27.907Z,81.28
2023-09-06T09:22:59.472Z,88.98
2023-09-06T09:25:25.996Z,78.54
2023-09-06T09:27:57.158Z,83.53
2023-09-06T09:30:24.949Z,77.53
2023-09-06T09:33:03.309Z,78.04
2023-09-06T09:35:32.661Z,81.56
2023-09-06T09:38:02.205Z,84.49
2023-09-06T09:40:46.024Z,89.02
2023-09-06T09:43:18.640Z,78.98
2023-09-06T09:45:47.366Z,88.38
2023-09-06T09:48:16.555Z,87.85
2023-09-06T09:50:45.287Z,83.19
2023-09-06T09:55:48.960Z,76.65
2023-09-06T09:58:17.206Z,77.44
2023-09-06T10:00:44.468Z,81.50
2023-09-06T10:03:11.866Z,78.80
2023-09-06T10:05:39.584Z,77.14
2023-09-06T10:08:10.456Z,84.39
2023-09-06T10:10:41.600Z,70.02
2023-09-06T10:13:11.445Z,75.13
2023-09-06T10:15:39.347Z,69.26
2023-09-06T10:18:07.628Z,69.17
2023-09-06T10:20:36.204Z,78.28
2023-09-06T10:23:05.901Z,74.91
2023-09-06T10:25:33.187Z,79.73
2023-09-06T10:28:02.904Z,68.45
2023-09-06T10:30:52.433Z,70.15
2023-09-06T10:33:43.346Z,77.42
2023-09-06T10:36:13.065Z,69.36
2023-09-06T10:38:51.640Z,65.67
2023-09-06T10:41:20.061Z,61.99
2023-09-06T10:43:56.436Z,63.24
2023-09-06T10:46:30.703Z,71.97
2023-09-06T10:49:30.895Z,60.72
2023-09-06T10:52:09.336Z,59.82
2023-09-06T10:54:44.826Z,61.99
2023-09-06T10:57:13.443Z,60.24
2023-09-06T10:59:56.848Z,59.29
2023-09-06T11:02:23.582Z,61.65
2023-09-06T11:05:12.512Z,74.38
2023-09-06T11:07:48.701Z,67.18
2023-09-06T11:10:23.654Z,69.47
2023-09-06T11:12:50.538Z,74.07
2023-09-06T11:15:17.064Z,74.40
2023-09-06T11:17:46.635Z,76.06
2023-09-06T11:20:16.111Z,74.64
2023-09-06T11:22:56.897Z,73.54
2023-09-06T11:25:25.015Z,65.68
2023-09-06T11:27:52.653Z,70.17
2023-09-06T11:30:27.900Z,76.06
2023-09-06T11:32:56.387Z,76.86
2023-09-06T11:35:36.166Z,79.13
2023-09-06T11:38:04.188Z,70.51
2023-09-06T11:40:33.490Z,72.21
2023-09-06T11:43:06.266Z,70.84
2023-09-06T11:45:34.038Z,69.99
2023-09-06T11:48:05.705Z,66.83
2023-09-06T11:50:35.483Z,66.33
2023-09-06T11:53:05.955Z,65.79
2023-09-06T11:55:35.558Z,66.53
2023-09-06T11:58:02.150Z,65.73
2023-09-06T12:00:46.789Z,61.95
2023-09-06T12:03:14.908Z,71.64
2023-09-06T12:05:49.008Z,68.34
2023-09-06T12:08:21.637Z,60.63
2023-09-06T12:10:53.669Z,63.37
2023-09-06T12:13:30.884Z,67.33
2023-09-06T12:15:58.404Z,63.00
2023-09-06T12:18:26.523Z,64.82
2023-09-06T12:20:53.205Z,60.87
2023-09-06T12:23:22.468Z,57.06
2023-09-06T12:25:48.982Z,62.63
2023-09-06T12:28:15.405Z,61.89
2023-09-06T12:30:41.966Z,64.76
2023-09-06T12:33:08.533Z,70.56
2023-09-06T12:35:39.390Z,60.88
2023-09-06T12:38:07.448Z,64.92
2023-09-06T12:40:35.076Z,72.04
2023-09-06T12:43:04.088Z,64.23
2023-09-06T12:45:32.330Z,70.89
2023-09-06T12:48:00.085Z,64.47
2023-09-06T12:50:27.640Z,68.80
2023-09-06T12:52:55.548Z,78.15
2023-09-06T12:55:22.343Z,73.13
2023-09-06T12:57:51.789Z,70.52
2023-09-06T13:00:18.578Z,76.45
2023-09-06T13:02:45.160Z,76.18
2023-09-06T13:05:12.023Z,75.93
2023-09-06T13:07:38.890Z,72.13
2023-09-06T13:10:06.552Z,83.71
2023-09-06T13:12:34.171Z,88.12
2023-09-06T13:15:01.360Z,89.48
2023-09-06T13:17:28.098Z,90.47
2023-09-06T13:19:55.903Z,94.13
2023-09-06T13:22:22.559Z,82.42
2023-09-06T13:24:50.094Z,79.61
2023-09-06T13:27:16.685Z,81.53
2023-09-06T13:29:43.164Z,90.07
2023-09-06T13:32:10.090Z,87.78
2023-09-06T13:34:40.001Z,99.25
2023-09-06T13:37:06.691Z,95.51
2023-09-06T13:39:33.510Z,84.32
2023-09-06T13:42:01.982Z,90.04
2023-09-06T13:44:32.414Z,93.04
2023-09-06T13:46:59.484Z,84.74
2023-09-06T13:49:26.584Z,100.00
2023-09-06T13:51:53.059Z,100.00
2023-09-06T13:54:19.594Z,90.01
2023-09-06T13:56:50.859Z,100.00
2023-09-06T13:59:18.383Z,100.00
2023-09-06T14:01:45.612Z,95.17
2023-09-06T14:04:12.516Z,100.00
2023-09-06T14:06:39.650Z,100.00
2023-09-06T14:09:08.763Z,100.00
2023-09-06T14:11:36.081Z,100.00
2023-09-06T14:14:02.640Z,97.74
2023-09-06T14:16:29.164Z,97.96
2023-09-06T14:18:55.992Z,96.80
2023-09-06T14:21:22.517Z,100.00
2023-09-06T14:23:50.236Z,100.00
2023-09-06T14:26:17.001Z,100.00
2023-09-06T14:28:43.616Z,100.00
2023-09-06T14:31:11.805Z,100.00
2023-09-06T14:33:39.573Z,100.00
2023-09-06T14:36:06.740Z,100.00
2023-09-06T14:38:34.272Z,100.00
2023-09-06T14:41:01.030Z,100.00
2023-09-06T14:43:28.670Z,100.00
2023-09-06T14:46:05.634Z,100.00
2023-09-06T14:48:32.840Z,100.00
2023-09-06T14:51:04.672Z,100.00
2023-09-06T14:53:31.432Z,100.00
2023-09-06T14:56:01.520Z,100.00
2023-09-06T14:58:28.801Z,99.58
2023-09-06T15:00:56.105Z,100.00
2023-09-06T15:03:24.385Z,100.00
2023-09-06T15:05:51.461Z,95.93
2023-09-06T15:08:18.632Z,100.00
2023-09-06T15:10:45.789Z,100.00
2023-09-06T15:13:15.829Z,100.00
2023-09-06T15:15:44.311Z,98.60
2023-09-06T15:18:11.290Z,94.66
2023-09-06T15:20:38.382Z,100.00
2023-09-06T15:23:05.905Z,94.18
2023-09-06T15:25:34.276Z,100.00
2023-09-06T15:28:00.821Z,100.00
2023-09-06T15:30:27.589Z,100.00
2023-09-06T15:32:54.190Z,100.00
2023-09-06T15:35:28.805Z,100.00
2023-09-06T15:38:00.488Z,100.00
2023-09-06T15:40:27.096Z,100.00
2023-09-06T15:42:53.695Z,100.00
2023-09-06T15:45:20.192Z,100.00
2023-09-06T15:47:49.114Z,100.00
2023-09-06T15:50:19.640Z,100.00
2023-09-06T15:52:48.334Z,100.00
2023-09-06T15:55:14.898Z,100.00
2023-09-06T15:57:42.835Z,100.00
2023-09-06T16:00:24.376Z,100.00
2023-09-06T16:02:57.623Z,100.00
2023-09-06T16:05:24.529Z,100.00
2023-09-06T16:07:51.017Z,100.00
2023-09-06T16:10:17.607Z,100.00
2023-09-06T16:12:47.469Z,100.00
2023-09-06T16:15:16.918Z,100.00
2023-09-06T16:17:43.845Z,100.00
2023-09-06T16:20:12.294Z,100.00
2023-09-06T16:22:39.316Z,100.00
2023-09-06T16:25:08.853Z,100.00
2023-09-06T16:27:35.768Z,100.00
2023-09-06T16:30:05.646Z,100.00
2023-09-06T16:32:33.178Z,100.00
2023-09-06T16:35:00.162Z,100.00
2023-09-06T16:37:27.617Z,100.00
2023-09-06T16:39:54.277Z,100.00
2023-09-06T16:42:22.559Z,100.00
2023-09-06T16:44:48.970Z,100.00
2023-09-06T16:47:15.504Z,100.00
2023-09-06T16:49:43.830Z,100.00
2023-09-06T16:52:10.604Z,100.00
2023-09-06T16:54:37.477Z,100.00
2023-09-06T16:57:05.244Z,100.00
2023-09-06T16:59:32.642Z,100.00
2023-09-06T17:01:59.558Z,100.00
2023-09-06T17:04:26.452Z,100.00
2023-09-06T17:06:52.977Z,100.00
2023-09-06T17:09:19.431Z,100.00
2023-09-06T17:11:45.899Z,100.00
2023-09-06T17:14:12.716Z,100.00
2023-09-06T17:16:40.334Z,100.00
2023-09-06T17:19:10.034Z,100.00
2023-09-06T17:21:39.946Z,100.00
2023-09-06T17:24:08.598Z,100.00
2023-09-06T17:26:37.618Z,100.00
2023-09-06T17:29:07.725Z,100.00
2023-09-06T17:31:37.812Z,100.00
2023-09-06T17:34:04.586Z,100.00
2023-09-06T17:36:31.032Z,100.00
2023-09-06T17:38:57.560Z,100.00
2023-09-06T17:41:24.715Z,100.00
2023-09-06T17:43:51.939Z,100.00
2023-09-06T17:46:25.236Z,100.00
2023-09-06T17:48:54.039Z,100.00
2023-09-06T17:51:21.036Z,100.00
2023-09-06T17:53:48.918Z,100.00
2023-09-06T17:56:17.688Z,100.00
2023-09-06T17:58:46.507Z,100.00
2023-09-06T18:01:17.245Z,100.00
2023-09-06T18:06:25.590Z,100.00
2023-09-06T18:08:58.336Z,100.00
2023-09-06T18:11:25.854Z,100.00
2023-09-06T18:13:52.893Z,100.00
2023-09-06T18:16:20.278Z,100.00
2023-09-06T18:18:47.374Z,100.00
2023-09-06T18:21:15.017Z,100.00
2023-09-06T18:23:44.126Z,100.00
2023-09-06T18:26:11.675Z,100.00
2023-09-06T18:28:38.663Z,100.00
2023-09-06T18:31:05.523Z,100.00
2023-09-06T18:33:32.140Z,100.00
2023-09-06T18:35:58.808Z,100.00
2023-09-06T18:38:27.795Z,100.00
2023-09-06T18:40:57.050Z,100.00
2023-09-06T18:43:24.208Z,100.00
2023-09-06T18:45:51.725Z,100.00
2023-09-06T18:48:20.677Z,100.00
2023-09-06T18:50:48.568Z,100.00
2023-09-06T18:53:15.234Z,100.00
2023-09-06T18:55:44.813Z,100.00
2023-09-06T18:58:12.745Z,100.00
2023-09-06T19:00:40.657Z,100.00
2023-09-06T19:03:12.783Z,100.00
2023-09-06T19:05:43.401Z,100.00
2023-09-06T19:08:13.090Z,100.00
2023-09-06T19:10:41.480Z,100.00
2023-09-06T19:13:09.288Z,100.00
2023-09-06T19:15:37.111Z,100.00
2023-09-06T19:18:04.204Z,100.00
2023-09-06T19:20:30.820Z,100.00
2023-09-06T19:22:57.505Z,100.00
2023-09-06T19:25:28.544Z,100.00
2023-09-06T19:27:55.374Z,100.00
2023-09-06T19:30:22.046Z,100.00
2023-09-06T19:32:48.684Z,100.00
2023-09-06T19:35:15.425Z,100.00
2023-09-06T19:37:42.141Z,100.00
2023-09-06T19:40:09.626Z,100.00
2023-09-06T19:42:36.353Z,100.00
2023-09-06T19:45:03.126Z,100.00
2023-09-06T19:47:29.827Z,100.00
2023-09-06T19:49:57.195Z,100.00
2023-09-06T19:52:24.003Z,100.00
2023-09-06T19:54:50.610Z,100.00
2023-09-06T19:57:17.180Z,100.00
2023-09-06T19:59:43.983Z,100.00
2023-09-06T20:02:10.600Z,100.00
2023-09-06T20:04:37.367Z,100.00
2023-09-06T20:07:05.370Z,100.00
2023-09-06T20:09:32.140Z,100.00
2023-09-06T20:11:59.128Z,100.00
2023-09-06T20:14:28.866Z,100.00
2023-09-06T20:16:58.321Z,100.00
2023-09-06T20:19:24.983Z,100.00
2023-09-06T20:21:51.717Z,100.00
2023-09-06T20:24:18.254Z,100.00
2023-09-06T20:26:45.196Z,100.00
2023-09-06T20:29:11.785Z,100.00
2023-09-06T20:31:38.767Z,100.00
2023-09-06T20:34:05.427Z,100.00
2023-09-06T20:36:33.456Z,100.00
2023-09-06T20:39:00.123Z,100.00
2023-09-06T20:41:26.736Z,100.00
2023-09-06T20:43:53.219Z,100.00
2023-09-06T20:46:19.771Z,100.00
2023-09-06T20:48:47.343Z,100.00
2023-09-06T20:51:17.254Z,100.00
2023-09-06T20:53:44.666Z,100.00
2023-09-06T20:56:12.095Z,100.00
2023-09-06T20:58:39.113Z,100.00
2023-09-06T21:01:16.694Z,100.00
2023-09-06T21:03:44.436Z,100.00
2023-09-06T21:06:11.868Z,100.00
2023-09-06T21:08:38.493Z,100.00
2023-09-06T21:11:05.210Z,100.00
2023-09-06T21:13:33.537Z,100.00
2023-09-06T21:16:02.622Z,100.00
2023-09-06T21:18:30.467Z,100.00
2023-09-06T21:20:57.909Z,100.00
2023-09-06T21:23:24.498Z,100.00
2023-09-06T21:25:51.425Z,100.00
2023-09-06T21:28:18.032Z,100.00
2023-09-06T21:30:47.022Z,100.00
2023-09-06T21:33:14.525Z,100.00
2023-09-06T21:35:45.254Z,100.00
2023-09-06T21:38:13.107Z,100.00
2023-09-06T21:40:44.197Z,100.00
2023-09-06T21:43:17.897Z,100.00
2023-09-06T21:45:45.810Z,100.00
2023-09-06T21:48:12.642Z,100.00
2023-09-06T21:50:41.389Z,100.00
2023-09-06T21:53:08.254Z,100.00
2023-09-06T21:55:34.849Z,100.00
2023-09-06T21:58:09.484Z,100.00
2023-09-06T22:00:36.767Z,100.00
2023-09-06T22:03:03.514Z,100.00
2023-09-06T22:05:30.089Z,100.00
2023-09-06T22:07:56.907Z,100.00
2023-09-06T22:10:23.406Z,100.00
2023-09-06T22:12:50.016Z,100.00
2023-09-06T22:15:16.638Z,100.00
2023-09-06T22:17:43.403Z,100.00
2023-09-06T22:20:10.546Z,100.00
2023-09-06T22:22:37.196Z,100.00
2023-09-06T22:25:05.812Z,100.00
2023-09-06T22:27:32.489Z,100.00
2023-09-06T22:29:59.028Z,100.00
2023-09-06T22:32:25.538Z,100.00
2023-09-06T22:34:51.989Z,100.00
2023-09-06T22:37:18.607Z,100.00
2023-09-06T22:39:45.156Z,100.00
2023-09-06T22:42:12.307Z,100.00
2023-09-06T22:44:38.975Z,100.00
2023-09-06T22:47:05.601Z,100.00
2023-09-06T22:49:32.190Z,100.00
2023-09-06T22:51:58.755Z,100.00
2023-09-06T22:54:25.432Z,100.00
2023-09-06T22:56:51.995Z,100.00
2023-09-06T22:59:18.792Z,100.00
2023-09-06T23:01:45.607Z,100.00
2023-09-06T23:04:12.449Z,100.00
2023-09-06T23:06:39.159Z,100.00
2023-09-06T23:09:08.301Z,100.00
2023-09-06T23:11:35.594Z,100.00
2023-09-06T23:14:06.378Z,100.00
2023-09-06T23:16:36.897Z,100.00
2023-09-06T23:19:04.276Z,100.00
2023-09-06T23:21:39.077Z,100.00
2023-09-06T23:24:12.915Z,100.00
2023-09-06T23:26:40.411Z,100.00
2023-09-06T23:29:08.447Z,100.00
2023-09-06T23:31:40.242Z,100.00
2023-09-06T23:34:15.646Z,100.00
2023-09-06T23:36:42.609Z,100.00
2023-09-06T23:39:12.853Z,100.00
2023-09-06T23:41:42.682Z,100.00
2023-09-06T23:44:09.766Z,100.00
2023-09-06T23:49:08.283Z,100.00
2023-09-06T23:51:34.896Z,100.00
2023-09-06T23:54:01.399Z,100.00
2023-09-06T23:56:27.855Z,100.00
2023-09-06T23:58:54.465Z,100.00
