createdAt,value
2022-09-29T00:00:52.343Z,49.80
2022-09-29T00:01:54.992Z,49.80
2022-09-29T00:02:58.711Z,49.80
2022-09-29T00:04:02.582Z,49.80
2022-09-29T00:05:06.032Z,49.80
2022-09-29T00:06:16.493Z,49.80
2022-09-29T00:07:19.671Z,49.80
2022-09-29T00:08:27.088Z,49.80
2022-09-29T00:09:30.058Z,49.90
2022-09-29T00:10:33.755Z,49.80
2022-09-29T00:11:37.460Z,49.90
2022-09-29T00:12:40.161Z,49.80
2022-09-29T00:13:42.886Z,49.90
2022-09-29T00:14:47.955Z,49.90
2022-09-29T00:16:02.089Z,49.90
2022-09-29T00:17:05.448Z,49.80
2022-09-29T00:18:14.041Z,49.80
2022-09-29T00:19:20.405Z,49.90
2022-09-29T00:20:23.838Z,49.80
2022-09-29T00:21:37.150Z,49.80
2022-09-29T00:22:41.060Z,49.90
2022-09-29T00:23:44.033Z,49.90
2022-09-29T00:24:49.213Z,49.80
2022-09-29T00:26:15.285Z,49.90
2022-09-29T00:27:18.587Z,49.90
2022-09-29T00:28:22.604Z,49.90
2022-09-29T00:29:25.210Z,49.90
2022-09-29T00:30:29.306Z,49.90
2022-09-29T00:31:34.299Z,49.90
2022-09-29T00:32:38.186Z,49.90
2022-09-29T00:33:41.783Z,49.90
2022-09-29T00:34:44.543Z,49.90
2022-09-29T00:35:59.955Z,49.90
2022-09-29T00:37:03.054Z,49.90
2022-09-29T00:38:07.834Z,49.90
2022-09-29T00:39:11.367Z,49.90
2022-09-29T00:40:17.072Z,49.90
2022-09-29T00:41:28.209Z,49.90
2022-09-29T00:42:32.687Z,49.90
2022-09-29T00:43:47.539Z,49.90
2022-09-29T00:45:12.919Z,49.90
2022-09-29T00:46:37.050Z,49.90
2022-09-29T00:47:44.171Z,49.90
2022-09-29T00:48:48.498Z,50.00
2022-09-29T00:50:13.501Z,49.90
2022-09-29T00:51:20.313Z,49.90
2022-09-29T00:52:30.383Z,50.00
2022-09-29T00:53:34.819Z,50.00
2022-09-29T00:54:46.484Z,50.00
2022-09-29T00:56:05.756Z,50.00
2022-09-29T00:57:12.770Z,50.00
2022-09-29T00:58:34.930Z,50.00
2022-09-29T00:59:50.343Z,50.00
2022-09-29T01:00:55.820Z,50.00
2022-09-29T01:02:02.318Z,49.90
2022-09-29T01:03:12.852Z,50.00
2022-09-29T01:04:19.253Z,50.00
2022-09-29T01:05:36.774Z,50.00
2022-09-29T01:06:46.027Z,50.00
2022-09-29T01:07:49.546Z,50.00
2022-09-29T01:09:00.087Z,50.00
2022-09-29T01:10:04.031Z,50.00
2022-09-29T01:11:07.160Z,50.00
2022-09-29T01:12:10.215Z,50.00
2022-09-29T01:13:13.286Z,50.00
2022-09-29T01:14:17.032Z,50.00
2022-09-29T01:15:21.388Z,50.00
2022-09-29T01:16:25.483Z,50.00
2022-09-29T01:17:28.936Z,50.00
2022-09-29T01:18:31.970Z,50.00
2022-09-29T01:20:08.093Z,50.00
2022-09-29T01:21:49.370Z,50.00
2022-09-29T01:23:33.707Z,50.00
2022-09-29T01:24:47.274Z,50.00
2022-09-29T01:26:28.402Z,50.00
2022-09-29T01:27:50.519Z,50.00
2022-09-29T01:29:04.836Z,50.00
2022-09-29T01:30:44.636Z,50.00
2022-09-29T01:32:14.808Z,50.00
2022-09-29T01:33:31.531Z,50.00
2022-09-29T01:34:58.458Z,50.00
2022-09-29T01:36:17.384Z,50.00
2022-09-29T01:37:46.115Z,50.10
2022-09-29T01:39:13.796Z,50.10
2022-09-29T01:40:57.803Z,50.10
2022-09-29T01:42:09.310Z,50.10
2022-09-29T01:43:21.611Z,50.10
2022-09-29T01:44:39.734Z,50.10
2022-09-29T01:45:52.735Z,50.10
2022-09-29T01:47:09.931Z,50.10
2022-09-29T01:48:18.421Z,50.10
2022-09-29T01:49:24.634Z,50.10
2022-09-29T01:50:50.579Z,50.10
2022-09-29T01:52:11.371Z,50.10
2022-09-29T01:53:30.111Z,50.10
2022-09-29T01:54:41.321Z,50.10
2022-09-29T01:55:52.220Z,50.10
2022-09-29T01:57:10.642Z,50.10
2022-09-29T01:58:21.160Z,50.10
2022-09-29T01:59:45.750Z,50.10
2022-09-29T02:00:53.321Z,50.10
2022-09-29T02:02:05.440Z,50.10
2022-09-29T02:03:21.584Z,50.10
2022-09-29T02:04:34.728Z,50.10
2022-09-29T02:05:37.761Z,50.10
2022-09-29T02:06:56.767Z,50.10
2022-09-29T02:08:07.889Z,50.10
2022-09-29T02:09:23.074Z,50.10
2022-09-29T02:10:32.062Z,50.10
2022-09-29T02:11:38.967Z,50.20
2022-09-29T02:12:48.377Z,50.10
2022-09-29T02:13:57.934Z,50.10
2022-09-29T02:15:02.731Z,50.20
2022-09-29T02:16:10.194Z,50.20
2022-09-29T02:17:49.623Z,50.20
2022-09-29T02:19:29.812Z,50.10
2022-09-29T02:20:33.905Z,50.20
2022-09-29T02:21:40.019Z,50.20
2022-09-29T02:22:45.320Z,50.20
2022-09-29T02:23:50.566Z,50.20
2022-09-29T02:24:59.807Z,50.20
2022-09-29T02:26:06.349Z,50.20
2022-09-29T02:27:12.756Z,50.20
2022-09-29T02:28:17.202Z,50.20
2022-09-29T02:29:22.352Z,50.20
2022-09-29T02:30:25.222Z,50.20
2022-09-29T02:31:29.701Z,50.20
2022-09-29T02:32:35.153Z,50.20
2022-09-29T02:33:45.279Z,50.10
2022-09-29T02:34:52.215Z,50.20
2022-09-29T02:36:40.736Z,50.20
2022-09-29T02:38:12.449Z,50.20
2022-09-29T02:39:40.885Z,50.20
2022-09-29T02:41:05.237Z,50.20
2022-09-29T02:42:35.907Z,50.20
2022-09-29T02:44:10.908Z,50.20
2022-09-29T02:45:24.402Z,50.20
2022-09-29T02:46:53.906Z,50.30
2022-09-29T02:48:07.810Z,50.20
2022-09-29T02:49:42.103Z,50.20
2022-09-29T02:51:01.964Z,50.20
2022-09-29T02:52:17.293Z,50.20
2022-09-29T02:53:39.915Z,50.20
2022-09-29T02:55:10.083Z,50.30
2022-09-29T02:56:26.063Z,50.30
2022-09-29T02:57:52.802Z,50.30
2022-09-29T02:59:08.429Z,50.30
2022-09-29T03:00:16.011Z,50.30
2022-09-29T03:01:22.980Z,50.30
2022-09-29T03:02:28.923Z,50.30
2022-09-29T03:03:31.933Z,50.30
2022-09-29T03:04:36.715Z,50.30
2022-09-29T03:05:39.542Z,50.30
2022-09-29T03:06:42.506Z,50.30
2022-09-29T03:07:51.961Z,50.30
2022-09-29T03:08:54.983Z,50.30
2022-09-29T03:09:59.015Z,50.30
2022-09-29T03:11:03.865Z,50.30
2022-09-29T03:12:06.508Z,50.30
2022-09-29T03:13:11.742Z,50.30
2022-09-29T03:14:15.751Z,50.30
2022-09-29T03:15:19.102Z,50.30
2022-09-29T03:16:37.252Z,50.20
2022-09-29T03:17:41.058Z,50.30
2022-09-29T03:18:44.147Z,50.30
2022-09-29T03:19:47.130Z,50.30
2022-09-29T03:20:49.874Z,50.90
2022-09-29T03:21:53.271Z,50.20
2022-09-29T03:22:58.721Z,50.20
2022-09-29T03:24:05.091Z,50.30
2022-09-29T03:25:12.662Z,50.30
2022-09-29T03:26:20.488Z,50.30
2022-09-29T03:27:23.407Z,50.30
2022-09-29T03:28:26.320Z,50.30
2022-09-29T03:29:29.990Z,50.30
2022-09-29T03:30:32.849Z,50.30
2022-09-29T03:31:41.363Z,50.30
2022-09-29T03:32:44.218Z,50.30
2022-09-29T03:33:47.149Z,50.30
2022-09-29T03:34:50.881Z,50.30
2022-09-29T03:35:54.148Z,50.30
2022-09-29T03:36:57.905Z,50.30
2022-09-29T03:38:01.513Z,50.40
2022-09-29T03:39:04.376Z,50.30
2022-09-29T03:40:09.426Z,50.30
2022-09-29T03:41:12.604Z,50.20
2022-09-29T03:42:24.748Z,50.30
2022-09-29T03:43:27.578Z,50.40
2022-09-29T03:44:34.246Z,50.30
2022-09-29T03:45:38.256Z,50.30
2022-09-29T03:46:41.730Z,50.30
2022-09-29T03:47:45.833Z,50.30
2022-09-29T03:48:49.810Z,50.30
2022-09-29T03:49:54.222Z,50.30
2022-09-29T03:50:57.146Z,50.30
2022-09-29T03:52:01.956Z,50.30
2022-09-29T03:53:07.789Z,50.30
2022-09-29T03:54:11.527Z,50.30
2022-09-29T03:55:18.550Z,50.30
2022-09-29T03:56:23.343Z,50.20
2022-09-29T03:57:26.041Z,50.20
2022-09-29T03:58:28.652Z,50.20
2022-09-29T03:59:32.658Z,50.30
2022-09-29T04:00:35.835Z,50.20
2022-09-29T04:01:39.293Z,50.30
2022-09-29T04:02:41.851Z,50.30
2022-09-29T04:03:44.641Z,50.20
2022-09-29T04:04:47.323Z,50.20
2022-09-29T04:05:50.231Z,50.20
2022-09-29T04:06:57.828Z,50.20
2022-09-29T04:08:21.759Z,50.20
2022-09-29T04:09:25.891Z,50.20
2022-09-29T04:10:29.861Z,50.20
2022-09-29T04:11:32.727Z,50.20
2022-09-29T04:12:36.265Z,50.20
2022-09-29T04:13:40.779Z,50.20
2022-09-29T04:14:43.658Z,50.20
2022-09-29T04:15:48.880Z,50.10
2022-09-29T04:16:51.808Z,50.10
2022-09-29T04:17:54.851Z,50.10
2022-09-29T04:18:58.811Z,50.10
2022-09-29T04:20:02.854Z,50.10
2022-09-29T04:21:07.918Z,50.10
2022-09-29T04:22:11.662Z,50.10
2022-09-29T04:23:14.619Z,50.10
2022-09-29T04:24:17.399Z,50.10
2022-09-29T04:25:21.361Z,50.10
2022-09-29T04:26:24.627Z,50.10
2022-09-29T04:27:27.766Z,50.10
2022-09-29T04:28:35.441Z,50.10
2022-09-29T04:29:39.115Z,50.00
2022-09-29T04:30:41.618Z,50.10
2022-09-29T04:31:49.995Z,50.10
2022-09-29T04:32:52.598Z,50.00
2022-09-29T04:33:56.970Z,50.00
2022-09-29T04:34:59.602Z,50.00
2022-09-29T04:36:03.273Z,50.00
2022-09-29T04:37:12.862Z,50.00
2022-09-29T04:38:16.921Z,50.00
2022-09-29T04:39:20.159Z,50.00
2022-09-29T04:40:26.038Z,49.90
2022-09-29T04:41:28.884Z,50.00
2022-09-29T04:42:31.594Z,50.00
2022-09-29T04:43:34.195Z,50.00
2022-09-29T04:44:36.653Z,49.90
2022-09-29T04:45:39.938Z,49.90
2022-09-29T04:46:44.525Z,49.90
2022-09-29T04:47:48.354Z,49.90
2022-09-29T04:48:52.008Z,49.90
2022-09-29T04:49:54.678Z,49.90
2022-09-29T04:50:57.367Z,49.90
2022-09-29T04:52:01.095Z,49.90
2022-09-29T04:53:04.020Z,49.90
2022-09-29T04:54:07.642Z,49.90
2022-09-29T04:55:11.553Z,49.90
2022-09-29T04:56:15.867Z,49.80
2022-09-29T04:57:18.914Z,49.90
2022-09-29T04:58:21.910Z,49.90
2022-09-29T04:59:25.755Z,49.80
2022-09-29T05:00:33.087Z,49.80
2022-09-29T05:01:40.993Z,49.80
2022-09-29T05:02:49.626Z,49.80
2022-09-29T05:03:54.010Z,49.80
2022-09-29T05:04:56.955Z,49.80
2022-09-29T05:06:01.097Z,49.80
2022-09-29T05:07:05.936Z,49.80
2022-09-29T05:08:10.341Z,49.70
2022-09-29T05:09:34.427Z,49.80
2022-09-29T05:10:39.141Z,49.70
2022-09-29T05:11:44.752Z,49.70
2022-09-29T05:12:50.529Z,49.80
2022-09-29T05:13:54.507Z,49.70
2022-09-29T05:14:57.140Z,49.70
2022-09-29T05:16:00.266Z,49.70
2022-09-29T05:17:04.281Z,49.70
2022-09-29T05:18:07.068Z,49.70
2022-09-29T05:19:12.257Z,49.70
2022-09-29T05:20:16.216Z,49.70
2022-09-29T05:21:28.201Z,49.70
2022-09-29T05:22:33.951Z,49.70
2022-09-29T05:23:42.139Z,49.70
2022-09-29T05:24:46.484Z,49.70
2022-09-29T05:25:51.142Z,49.60
2022-09-29T05:26:58.545Z,49.60
2022-09-29T05:28:02.137Z,49.60
2022-09-29T05:29:04.881Z,49.60
2022-09-29T05:30:13.390Z,49.60
2022-09-29T05:31:17.194Z,49.70
2022-09-29T05:32:20.921Z,49.60
2022-09-29T05:33:26.508Z,49.60
2022-09-29T05:34:29.149Z,49.70
2022-09-29T05:35:33.246Z,49.60
2022-09-29T05:36:35.768Z,49.60
2022-09-29T05:37:39.563Z,49.60
2022-09-29T05:38:43.661Z,49.60
2022-09-29T05:39:48.700Z,49.60
2022-09-29T05:40:54.813Z,49.60
2022-09-29T05:41:59.701Z,50.20
2022-09-29T05:43:02.296Z,49.60
2022-09-29T05:44:06.780Z,49.60
2022-09-29T05:45:10.930Z,49.60
2022-09-29T05:46:14.119Z,49.50
2022-09-29T05:47:18.549Z,49.60
2022-09-29T05:48:23.207Z,49.50
2022-09-29T05:49:26.779Z,49.50
2022-09-29T05:50:31.782Z,49.50
2022-09-29T05:51:34.753Z,49.50
2022-09-29T05:52:39.842Z,49.50
2022-09-29T05:53:43.335Z,49.50
2022-09-29T05:54:51.010Z,49.50
2022-09-29T05:55:53.569Z,49.50
2022-09-29T05:56:56.534Z,49.50
2022-09-29T05:57:59.064Z,49.50
2022-09-29T05:59:01.922Z,49.50
2022-09-29T06:00:09.121Z,49.50
2022-09-29T06:01:26.100Z,49.50
2022-09-29T06:02:32.663Z,49.50
2022-09-29T06:03:36.315Z,49.50
2022-09-29T06:04:41.365Z,49.40
2022-09-29T06:05:45.281Z,49.40
2022-09-29T06:06:49.692Z,50.00
2022-09-29T06:07:55.560Z,49.40
2022-09-29T06:09:00.226Z,50.00
2022-09-29T06:10:05.228Z,49.40
2022-09-29T06:11:14.065Z,49.40
2022-09-29T06:12:21.682Z,49.40
2022-09-29T06:13:25.034Z,49.40
2022-09-29T06:14:29.560Z,49.40
2022-09-29T06:15:32.874Z,49.40
2022-09-29T06:16:35.944Z,49.40
2022-09-29T06:17:39.580Z,49.40
2022-09-29T06:18:42.701Z,49.40
2022-09-29T06:19:45.580Z,49.40
2022-09-29T06:20:49.403Z,49.40
2022-09-29T06:21:54.550Z,49.40
2022-09-29T06:22:57.121Z,49.40
2022-09-29T06:24:03.930Z,49.40
2022-09-29T06:25:08.084Z,49.40
2022-09-29T06:26:14.247Z,49.40
2022-09-29T06:27:18.956Z,49.40
2022-09-29T06:28:22.630Z,49.40
2022-09-29T06:29:26.306Z,49.30
2022-09-29T06:30:28.886Z,49.40
2022-09-29T06:31:32.755Z,49.40
2022-09-29T06:32:36.288Z,49.40
2022-09-29T06:33:39.288Z,49.40
2022-09-29T06:35:01.766Z,49.30
2022-09-29T06:36:34.096Z,49.40
2022-09-29T06:37:40.545Z,49.30
2022-09-29T06:38:45.947Z,49.40
2022-09-29T06:39:49.702Z,49.40
2022-09-29T06:40:52.540Z,49.30
2022-09-29T06:41:56.580Z,49.30
2022-09-29T06:42:59.788Z,49.30
2022-09-29T06:44:03.406Z,49.30
2022-09-29T06:45:06.558Z,49.30
2022-09-29T06:46:10.277Z,49.30
2022-09-29T06:47:13.861Z,49.30
2022-09-29T06:48:18.775Z,49.30
2022-09-29T06:49:22.740Z,49.30
2022-09-29T06:50:27.526Z,49.30
2022-09-29T06:51:39.278Z,49.30
2022-09-29T06:52:59.053Z,49.30
2022-09-29T06:54:11.312Z,49.30
2022-09-29T06:55:14.586Z,49.30
2022-09-29T06:56:21.823Z,49.20
2022-09-29T06:57:34.954Z,49.30
2022-09-29T06:58:41.374Z,49.30
2022-09-29T06:59:45.549Z,49.20
2022-09-29T07:00:50.684Z,49.20
2022-09-29T07:01:54.606Z,49.30
2022-09-29T07:03:00.199Z,49.20
2022-09-29T07:04:03.781Z,49.30
2022-09-29T07:05:06.700Z,49.20
2022-09-29T07:06:26.464Z,49.30
2022-09-29T07:07:34.682Z,49.30
2022-09-29T07:08:40.156Z,49.20
2022-09-29T07:09:45.650Z,49.30
2022-09-29T07:10:50.915Z,49.20
2022-09-29T07:11:55.365Z,49.20
2022-09-29T07:12:57.981Z,49.30
2022-09-29T07:14:00.671Z,49.30
2022-09-29T07:15:06.915Z,49.20
2022-09-29T07:16:12.594Z,49.20
2022-09-29T07:17:15.786Z,49.30
2022-09-29T07:18:19.370Z,49.20
2022-09-29T07:19:22.641Z,49.20
2022-09-29T07:20:28.823Z,49.20
2022-09-29T07:21:32.694Z,49.20
2022-09-29T07:22:36.097Z,49.20
2022-09-29T07:23:39.362Z,49.20
2022-09-29T07:24:43.802Z,49.20
2022-09-29T07:25:51.972Z,49.20
2022-09-29T07:26:55.744Z,49.20
2022-09-29T07:28:00.532Z,49.20
2022-09-29T07:29:04.668Z,49.20
2022-09-29T07:30:12.868Z,49.30
2022-09-29T07:31:18.941Z,49.20
2022-09-29T07:32:28.229Z,49.20
2022-09-29T07:33:38.303Z,49.20
2022-09-29T07:34:46.244Z,49.20
2022-09-29T07:35:53.089Z,49.20
2022-09-29T07:36:59.381Z,49.30
2022-09-29T07:38:01.986Z,49.20
2022-09-29T07:39:07.239Z,49.20
2022-09-29T07:40:10.783Z,49.20
2022-09-29T07:41:20.677Z,49.20
2022-09-29T07:42:23.607Z,49.20
2022-09-29T07:43:33.864Z,49.20
2022-09-29T07:44:37.471Z,49.20
2022-09-29T07:45:51.492Z,49.20
2022-09-29T07:46:54.033Z,49.20
2022-09-29T07:47:58.554Z,49.20
2022-09-29T07:49:01.714Z,49.20
2022-09-29T07:50:08.991Z,49.20
2022-09-29T07:51:14.362Z,49.20
2022-09-29T07:52:18.274Z,49.20
2022-09-29T07:53:24.854Z,49.20
2022-09-29T07:54:29.764Z,49.20
2022-09-29T07:55:32.785Z,49.20
2022-09-29T07:56:35.792Z,49.20
2022-09-29T07:57:40.828Z,49.20
2022-09-29T07:58:43.416Z,49.20
2022-09-29T07:59:53.188Z,49.20
2022-09-29T08:00:57.446Z,49.20
2022-09-29T08:02:00.414Z,49.20
2022-09-29T08:03:25.788Z,49.20
2022-09-29T08:04:28.606Z,49.20
2022-09-29T08:05:34.420Z,49.20
2022-09-29T08:06:39.462Z,49.20
2022-09-29T08:07:42.293Z,49.30
2022-09-29T08:08:59.365Z,49.20
2022-09-29T08:10:15.538Z,49.10
2022-09-29T08:11:29.960Z,49.10
2022-09-29T08:12:43.109Z,49.20
2022-09-29T08:13:47.943Z,49.10
2022-09-29T08:14:50.766Z,49.10
2022-09-29T08:15:59.765Z,49.10
2022-09-29T08:17:04.208Z,49.20
2022-09-29T08:18:08.036Z,49.10
2022-09-29T08:19:19.434Z,49.10
2022-09-29T08:20:24.261Z,49.10
2022-09-29T08:21:29.905Z,49.10
2022-09-29T08:22:33.626Z,49.20
2022-09-29T08:23:39.819Z,49.20
2022-09-29T08:24:42.915Z,49.20
2022-09-29T08:25:56.629Z,49.20
2022-09-29T08:27:16.698Z,49.20
2022-09-29T08:28:30.664Z,49.20
2022-09-29T08:29:43.791Z,49.30
2022-09-29T08:30:50.698Z,49.20
2022-09-29T08:31:56.794Z,49.20
2022-09-29T08:32:59.335Z,49.20
2022-09-29T08:34:02.289Z,49.20
2022-09-29T08:35:06.282Z,49.20
2022-09-29T08:36:14.633Z,49.20
2022-09-29T08:37:18.123Z,49.20
2022-09-29T08:38:20.675Z,49.20
2022-09-29T08:39:23.234Z,49.20
2022-09-29T08:40:32.070Z,49.10
2022-09-29T08:42:13.073Z,49.10
2022-09-29T08:43:33.645Z,49.10
2022-09-29T08:44:48.615Z,49.20
2022-09-29T08:46:01.782Z,49.10
2022-09-29T08:47:46.833Z,49.20
2022-09-29T08:48:58.468Z,49.20
2022-09-29T08:50:23.275Z,49.20
2022-09-29T08:51:43.016Z,49.10
2022-09-29T08:52:53.646Z,49.10
2022-09-29T08:54:03.624Z,49.20
2022-09-29T08:55:21.405Z,49.10
2022-09-29T08:56:26.171Z,49.10
2022-09-29T08:57:31.793Z,49.10
2022-09-29T08:58:36.811Z,49.20
2022-09-29T08:59:42.074Z,49.10
2022-09-29T09:01:09.506Z,49.00
2022-09-29T09:02:25.015Z,49.10
2022-09-29T09:03:35.648Z,49.10
2022-09-29T09:05:08.920Z,49.10
2022-09-29T09:06:55.178Z,49.00
2022-09-29T09:08:08.347Z,49.10
2022-09-29T09:09:26.098Z,49.10
2022-09-29T09:10:59.630Z,49.10
2022-09-29T09:12:24.722Z,49.10
2022-09-29T09:13:53.163Z,49.10
2022-09-29T09:15:20.117Z,49.00
2022-09-29T09:16:48.286Z,49.10
2022-09-29T09:18:15.932Z,49.10
2022-09-29T09:19:52.242Z,49.10
2022-09-29T09:21:22.270Z,49.10
2022-09-29T09:22:40.834Z,49.10
2022-09-29T09:23:49.908Z,49.00
2022-09-29T09:25:19.944Z,49.10
2022-09-29T09:26:37.800Z,49.00
2022-09-29T09:27:45.221Z,49.10
2022-09-29T09:29:01.060Z,49.10
2022-09-29T09:30:18.832Z,49.10
2022-09-29T09:32:16.143Z,49.10
2022-09-29T09:34:06.238Z,49.10
2022-09-29T09:35:47.645Z,49.00
2022-09-29T09:37:08.683Z,49.10
2022-09-29T09:38:44.608Z,49.10
2022-09-29T09:39:49.523Z,49.00
2022-09-29T09:41:02.881Z,49.10
2022-09-29T09:42:15.317Z,49.00
2022-09-29T09:43:29.701Z,49.00
2022-09-29T09:44:48.772Z,49.00
2022-09-29T09:46:23.970Z,49.00
2022-09-29T09:47:30.895Z,49.10
2022-09-29T09:49:05.010Z,49.10
2022-09-29T09:50:16.493Z,49.10
2022-09-29T09:51:33.652Z,49.10
2022-09-29T09:52:49.671Z,49.00
2022-09-29T09:53:56.379Z,49.10
2022-09-29T09:55:05.323Z,49.00
2022-09-29T09:56:27.180Z,49.00
2022-09-29T09:57:48.695Z,49.00
2022-09-29T09:59:15.552Z,49.00
2022-09-29T10:00:30.520Z,49.00
2022-09-29T10:01:33.504Z,49.00
2022-09-29T10:02:45.927Z,49.00
2022-09-29T10:03:48.964Z,49.00
2022-09-29T10:04:54.104Z,49.10
2022-09-29T10:05:59.032Z,49.00
2022-09-29T10:07:01.901Z,49.10
2022-09-29T10:08:07.357Z,49.00
2022-09-29T10:09:14.933Z,49.00
2022-09-29T10:10:23.918Z,49.00
2022-09-29T10:11:34.665Z,49.00
2022-09-29T10:12:38.794Z,49.00
2022-09-29T10:14:11.911Z,49.10
2022-09-29T10:15:31.688Z,49.00
2022-09-29T10:16:54.839Z,49.00
2022-09-29T10:18:23.259Z,49.00
2022-09-29T10:19:53.831Z,49.00
2022-09-29T10:21:00.151Z,49.00
2022-09-29T10:22:14.483Z,49.00
2022-09-29T10:23:25.035Z,49.00
2022-09-29T10:24:30.687Z,49.00
2022-09-29T10:25:34.095Z,49.10
2022-09-29T10:26:43.341Z,49.00
2022-09-29T10:27:53.150Z,49.00
2022-09-29T10:28:58.444Z,49.00
2022-09-29T10:30:03.534Z,49.00
2022-09-29T10:31:25.647Z,49.00
2022-09-29T10:32:39.076Z,49.00
2022-09-29T10:33:51.529Z,49.00
2022-09-29T10:35:23.044Z,49.00
2022-09-29T10:36:32.590Z,49.00
2022-09-29T10:37:42.977Z,49.00
2022-09-29T10:39:04.164Z,49.00
2022-09-29T10:40:10.621Z,49.60
2022-09-29T10:41:14.895Z,49.00
2022-09-29T10:42:23.188Z,49.00
2022-09-29T10:43:32.511Z,49.10
2022-09-29T10:44:35.078Z,49.00
2022-09-29T10:45:59.850Z,49.00
2022-09-29T10:47:14.333Z,49.00
2022-09-29T10:48:18.995Z,49.00
2022-09-29T10:49:27.792Z,49.00
2022-09-29T10:50:56.609Z,49.00
2022-09-29T10:52:05.969Z,49.00
2022-09-29T10:53:35.049Z,49.00
2022-09-29T10:54:58.332Z,49.00
2022-09-29T10:56:22.164Z,49.00
2022-09-29T10:57:30.766Z,49.00
2022-09-29T10:58:53.182Z,49.00
2022-09-29T11:00:02.844Z,49.00
2022-09-29T11:01:17.246Z,49.00
2022-09-29T11:02:25.473Z,49.00
2022-09-29T11:03:31.600Z,49.00
2022-09-29T11:04:37.325Z,49.60
2022-09-29T11:05:52.372Z,49.00
2022-09-29T11:06:56.167Z,49.00
2022-09-29T11:08:00.393Z,49.00
2022-09-29T11:09:29.057Z,49.00
2022-09-29T11:10:35.489Z,49.00
2022-09-29T11:11:40.354Z,49.00
2022-09-29T11:12:43.060Z,49.00
2022-09-29T11:13:46.392Z,49.00
2022-09-29T11:14:49.104Z,48.90
2022-09-29T11:15:51.721Z,48.90
2022-09-29T11:16:58.201Z,49.00
2022-09-29T11:18:00.816Z,48.90
2022-09-29T11:19:10.955Z,49.00
2022-09-29T11:20:14.996Z,48.90
2022-09-29T11:21:33.727Z,48.90
2022-09-29T11:22:51.309Z,48.90
2022-09-29T11:24:07.744Z,48.90
2022-09-29T11:25:16.373Z,48.90
2022-09-29T11:26:30.006Z,48.90
2022-09-29T11:27:56.574Z,48.90
2022-09-29T11:29:21.627Z,48.90
2022-09-29T11:30:46.272Z,48.90
2022-09-29T11:32:13.786Z,49.40
2022-09-29T11:33:39.398Z,48.90
2022-09-29T11:34:50.701Z,48.90
2022-09-29T11:36:12.970Z,48.90
2022-09-29T11:37:38.875Z,49.40
2022-09-29T11:39:03.433Z,48.90
2022-09-29T11:40:22.464Z,48.80
2022-09-29T11:41:44.801Z,48.80
2022-09-29T11:43:05.631Z,48.90
2022-09-29T11:44:38.564Z,48.80
2022-09-29T11:46:09.055Z,48.80
2022-09-29T11:47:41.963Z,48.80
2022-09-29T11:49:15.526Z,48.80
2022-09-29T11:50:48.312Z,48.80
2022-09-29T11:52:02.863Z,48.80
2022-09-29T11:53:34.513Z,48.80
2022-09-29T11:54:39.825Z,48.80
2022-09-29T11:56:11.802Z,48.80
2022-09-29T11:57:36.601Z,48.70
2022-09-29T11:59:07.419Z,48.80
2022-09-29T12:00:15.811Z,48.70
2022-09-29T12:01:39.789Z,48.70
2022-09-29T12:03:23.418Z,48.70
2022-09-29T12:04:28.614Z,48.70
2022-09-29T12:05:49.389Z,48.70
2022-09-29T12:07:22.976Z,48.70
2022-09-29T12:09:01.167Z,48.70
2022-09-29T12:10:15.996Z,48.70
2022-09-29T12:12:05.345Z,48.70
2022-09-29T12:13:03.023Z,48.70
2022-09-29T12:14:20.821Z,49.30
2022-09-29T12:15:46.998Z,48.60
2022-09-29T12:17:02.630Z,48.60
2022-09-29T12:18:32.299Z,48.60
2022-09-29T12:19:39.672Z,48.60
2022-09-29T12:20:45.019Z,48.60
2022-09-29T12:21:53.323Z,48.60
2022-09-29T12:23:01.122Z,48.60
2022-09-29T12:24:07.330Z,48.60
2022-09-29T12:25:17.129Z,48.60
2022-09-29T12:26:23.150Z,48.50
2022-09-29T12:27:32.030Z,48.60
2022-09-29T12:28:51.269Z,48.50
2022-09-29T12:30:02.181Z,48.60
2022-09-29T12:31:35.079Z,48.50
2022-09-29T12:32:49.501Z,48.50
2022-09-29T12:33:59.399Z,48.50
2022-09-29T12:35:18.969Z,48.50
2022-09-29T12:36:45.648Z,48.50
2022-09-29T12:38:08.299Z,48.50
2022-09-29T12:39:23.671Z,48.50
2022-09-29T12:40:33.837Z,48.40
2022-09-29T12:41:42.321Z,48.40
2022-09-29T12:43:02.953Z,48.50
2022-09-29T12:44:33.223Z,48.40
2022-09-29T12:45:54.091Z,48.40
2022-09-29T12:47:30.912Z,48.40
2022-09-29T12:48:49.500Z,48.40
2022-09-29T12:50:22.675Z,48.40
2022-09-29T12:51:36.774Z,48.40
2022-09-29T12:53:08.358Z,48.40
2022-09-29T12:54:18.748Z,48.30
2022-09-29T12:55:42.340Z,48.40
2022-09-29T12:57:04.518Z,48.40
2022-09-29T12:58:15.975Z,48.40
2022-09-29T12:59:30.106Z,48.30
2022-09-29T13:00:35.854Z,48.30
2022-09-29T13:01:39.147Z,48.30
2022-09-29T13:03:02.439Z,48.30
2022-09-29T13:04:32.393Z,48.30
2022-09-29T13:06:09.604Z,48.30
2022-09-29T13:07:50.394Z,48.30
2022-09-29T13:09:09.706Z,48.30
2022-09-29T13:10:41.239Z,48.80
2022-09-29T13:12:11.894Z,48.20
2022-09-29T13:13:29.633Z,48.20
2022-09-29T13:14:54.635Z,48.20
2022-09-29T13:16:21.885Z,48.20
2022-09-29T13:18:11.307Z,48.20
2022-09-29T13:19:56.325Z,48.20
2022-09-29T13:21:31.850Z,48.20
2022-09-29T13:22:50.475Z,48.20
2022-09-29T13:24:13.936Z,48.20
2022-09-29T13:25:36.579Z,48.20
2022-09-29T13:27:10.702Z,48.10
2022-09-29T13:28:35.641Z,48.20
2022-09-29T13:29:51.777Z,48.10
2022-09-29T13:31:14.820Z,48.20
2022-09-29T13:32:18.458Z,48.20
2022-09-29T13:33:23.682Z,48.00
2022-09-29T13:34:27.564Z,48.10
2022-09-29T13:35:40.302Z,48.10
2022-09-29T13:36:53.822Z,48.00
2022-09-29T13:38:02.870Z,48.00
2022-09-29T13:39:26.921Z,48.00
2022-09-29T13:40:32.643Z,47.90
2022-09-29T13:41:40.280Z,47.90
2022-09-29T13:42:45.810Z,47.80
2022-09-29T13:43:53.168Z,47.90
2022-09-29T13:45:18.165Z,47.90
2022-09-29T13:46:31.128Z,47.80
2022-09-29T13:47:34.564Z,47.80
2022-09-29T13:48:46.182Z,47.80
2022-09-29T13:49:49.999Z,47.70
2022-09-29T13:50:59.608Z,47.70
2022-09-29T13:52:13.002Z,47.70
2022-09-29T13:53:34.338Z,47.70
2022-09-29T13:54:42.720Z,47.60
2022-09-29T13:55:56.767Z,47.70
2022-09-29T13:57:05.467Z,47.70
2022-09-29T13:58:24.904Z,47.70
2022-09-29T13:59:31.529Z,47.60
2022-09-29T14:00:34.138Z,47.60
2022-09-29T14:01:38.728Z,47.60
2022-09-29T14:03:03.911Z,47.60
2022-09-29T14:04:37.697Z,47.50
2022-09-29T14:05:47.441Z,47.60
2022-09-29T14:06:50.440Z,47.50
2022-09-29T14:07:57.439Z,47.50
2022-09-29T14:09:17.466Z,47.60
2022-09-29T14:10:30.607Z,47.50
2022-09-29T14:11:43.224Z,47.50
2022-09-29T14:12:52.999Z,47.50
2022-09-29T14:14:07.824Z,47.60
2022-09-29T14:15:17.882Z,47.50
2022-09-29T14:16:34.739Z,47.50
2022-09-29T14:17:43.573Z,47.60
2022-09-29T14:18:55.039Z,47.50
2022-09-29T14:20:08.466Z,47.60
2022-09-29T14:21:14.791Z,48.10
2022-09-29T14:22:36.031Z,47.60
2022-09-29T14:23:55.060Z,47.50
2022-09-29T14:25:12.026Z,47.60
2022-09-29T14:26:44.994Z,47.60
2022-09-29T14:28:04.725Z,47.50
2022-09-29T14:29:31.192Z,47.50
2022-09-29T14:30:34.996Z,47.40
2022-09-29T14:31:38.590Z,47.50
2022-09-29T14:33:03.794Z,47.40
2022-09-29T14:34:08.937Z,47.40
2022-09-29T14:35:39.029Z,47.40
2022-09-29T14:36:45.212Z,47.40
2022-09-29T14:37:57.411Z,47.40
2022-09-29T14:39:25.154Z,47.20
2022-09-29T14:40:28.317Z,47.30
2022-09-29T14:41:32.355Z,47.30
2022-09-29T14:42:35.795Z,47.20
2022-09-29T14:43:43.092Z,47.20
2022-09-29T14:45:04.030Z,47.20
2022-09-29T14:47:26.646Z,47.30
2022-09-29T14:49:20.958Z,47.20
2022-09-29T14:51:00.559Z,47.80
2022-09-29T14:52:18.793Z,47.20
2022-09-29T14:53:35.709Z,47.20
2022-09-29T14:54:59.115Z,47.20
2022-09-29T14:56:14.368Z,47.20
2022-09-29T14:57:48.320Z,47.20
2022-09-29T14:59:31.283Z,47.10
2022-09-29T15:01:00.055Z,47.10
2022-09-29T15:02:22.442Z,47.10
2022-09-29T15:03:37.128Z,47.10
2022-09-29T15:04:40.270Z,47.10
2022-09-29T15:05:43.195Z,47.10
2022-09-29T15:06:49.524Z,47.10
2022-09-29T15:07:53.805Z,47.10
2022-09-29T15:08:59.699Z,47.10
2022-09-29T15:10:02.504Z,47.10
2022-09-29T15:11:37.768Z,47.10
2022-09-29T15:12:40.734Z,47.10
2022-09-29T15:13:44.268Z,47.00
2022-09-29T15:14:47.188Z,47.60
2022-09-29T15:16:02.500Z,47.10
2022-09-29T15:17:08.038Z,47.00
2022-09-29T15:18:48.844Z,47.00
2022-09-29T15:20:00.017Z,47.00
2022-09-29T15:21:10.818Z,47.00
2022-09-29T15:22:42.982Z,47.60
2022-09-29T15:23:57.423Z,46.90
2022-09-29T15:25:24.036Z,47.00