createdAt,value
2022-12-22T00:02:38.076Z,24.30
2022-12-22T00:05:41.110Z,20.30
2022-12-22T00:08:26.854Z,24.60
2022-12-22T00:11:12.711Z,25.10
2022-12-22T00:14:02.727Z,25.30
2022-12-22T00:16:53.549Z,19.50
2022-12-22T00:19:39.557Z,22.70
2022-12-22T00:22:33.608Z,26.10
2022-12-22T00:25:19.493Z,23.30
2022-12-22T00:28:05.480Z,22.40
2022-12-22T00:30:51.410Z,25.80
2022-12-22T00:33:37.739Z,29.70
2022-12-22T00:36:24.770Z,28.60
2022-12-22T00:39:10.681Z,30.10
2022-12-22T00:41:56.364Z,29.40
2022-12-22T00:44:42.287Z,28.40
2022-12-22T00:47:33.163Z,28.30
2022-12-22T00:50:18.957Z,23.90
2022-12-22T00:53:04.942Z,20.90
2022-12-22T00:55:50.860Z,17.00
2022-12-22T00:58:37.942Z,17.70
2022-12-22T01:01:24.131Z,30.40
2022-12-22T01:04:10.132Z,19.60
2022-12-22T01:06:56.732Z,13.30
2022-12-22T01:09:42.726Z,21.60
2022-12-22T01:12:33.868Z,26.40
2022-12-22T01:15:19.719Z,20.00
2022-12-22T01:18:05.824Z,24.60
2022-12-22T01:20:51.919Z,28.20
2022-12-22T01:23:38.416Z,21.40
2022-12-22T01:26:27.924Z,22.70
2022-12-22T01:29:13.982Z,20.70
2022-12-22T01:32:00.485Z,21.50
2022-12-22T01:34:46.297Z,19.40
2022-12-22T01:37:32.110Z,23.80
2022-12-22T01:40:17.860Z,21.80
2022-12-22T01:43:03.989Z,22.40
2022-12-22T01:45:51.409Z,20.60
2022-12-22T01:48:42.375Z,22.30
2022-12-22T01:51:40.097Z,22.30
2022-12-22T01:54:25.940Z,18.40
2022-12-22T01:57:11.914Z,23.50
2022-12-22T01:59:57.910Z,20.90
2022-12-22T02:02:44.622Z,21.00
2022-12-22T02:05:31.525Z,19.20
2022-12-22T02:08:20.483Z,24.60
2022-12-22T02:11:32.590Z,25.80
2022-12-22T02:14:26.153Z,18.80
2022-12-22T02:17:15.762Z,18.60
2022-12-22T02:20:23.330Z,22.80
2022-12-22T02:23:26.434Z,19.40
2022-12-22T02:26:15.975Z,20.90
2022-12-22T02:29:02.373Z,14.70
2022-12-22T02:31:54.327Z,25.20
2022-12-22T02:34:40.115Z,23.40
2022-12-22T02:37:35.626Z,18.70
2022-12-22T02:40:46.850Z,21.00
2022-12-22T02:43:38.951Z,19.20
2022-12-22T02:46:48.965Z,22.40
2022-12-22T02:49:40.161Z,19.20
2022-12-22T02:52:33.132Z,24.30
2022-12-22T02:55:18.962Z,19.40
2022-12-22T02:58:05.036Z,18.70
2022-12-22T03:00:50.942Z,20.00
2022-12-22T03:03:37.172Z,18.40
2022-12-22T03:06:23.130Z,14.30
2022-12-22T03:09:08.987Z,17.50
2022-12-22T03:11:54.709Z,21.00
2022-12-22T03:14:40.587Z,18.00
2022-12-22T03:17:26.337Z,23.90
2022-12-22T03:20:12.295Z,20.20
2022-12-22T03:22:58.155Z,18.50
2022-12-22T03:25:44.250Z,21.60
2022-12-22T03:28:11.704Z,21.90
2022-12-22T03:30:38.830Z,20.20
2022-12-22T03:33:05.842Z,19.00
2022-12-22T03:35:32.863Z,21.00
2022-12-22T03:38:03.544Z,22.10
2022-12-22T03:40:31.466Z,19.90
2022-12-22T03:43:17.233Z,18.60
2022-12-22T03:46:03.155Z,23.90
2022-12-22T03:48:30.141Z,20.10
2022-12-22T03:50:57.329Z,21.10
2022-12-22T03:53:24.334Z,22.00
2022-12-22T03:55:51.295Z,20.50
2022-12-22T03:58:18.416Z,20.40
2022-12-22T04:00:45.547Z,19.10
2022-12-22T04:03:13.342Z,17.80
2022-12-22T04:05:40.556Z,25.30
2022-12-22T04:08:07.558Z,18.40
2022-12-22T04:10:53.347Z,20.60
2022-12-22T04:13:20.439Z,18.80
2022-12-22T04:15:47.650Z,21.80
2022-12-22T04:18:14.681Z,18.80
2022-12-22T04:20:41.774Z,13.00
2022-12-22T04:23:08.891Z,18.50
2022-12-22T04:25:35.906Z,20.70
2022-12-22T04:28:02.994Z,18.00
2022-12-22T04:30:30.043Z,14.70
2022-12-22T04:32:57.930Z,16.50
2022-12-22T04:35:24.939Z,16.60
2022-12-22T04:37:52.006Z,22.10
2022-12-22T04:40:19.168Z,19.90
2022-12-22T04:42:46.343Z,16.20
2022-12-22T04:45:13.629Z,17.60
2022-12-22T04:47:40.615Z,17.20
2022-12-22T04:50:08.626Z,18.40
2022-12-22T04:52:35.614Z,15.30
2022-12-22T04:55:02.618Z,17.10
2022-12-22T04:57:29.605Z,16.00
2022-12-22T04:59:56.614Z,15.90
2022-12-22T05:02:23.664Z,16.60
2022-12-22T05:04:50.698Z,14.40
2022-12-22T05:07:17.679Z,21.10
2022-12-22T05:09:44.662Z,19.10
2022-12-22T05:12:30.396Z,23.00
2022-12-22T05:14:57.446Z,14.10
2022-12-22T05:17:24.387Z,18.20
2022-12-22T05:19:51.322Z,19.20
2022-12-22T05:22:18.386Z,19.70
2022-12-22T05:24:45.431Z,19.40
2022-12-22T05:27:12.570Z,23.00
2022-12-22T05:29:39.576Z,24.10
2022-12-22T05:32:06.599Z,18.10
2022-12-22T05:34:33.589Z,15.80
2022-12-22T05:37:00.603Z,17.90
2022-12-22T05:39:27.554Z,20.10
2022-12-22T05:41:54.563Z,23.30
2022-12-22T05:44:21.583Z,22.10
2022-12-22T05:46:51.949Z,25.00
2022-12-22T05:49:19.529Z,23.60
2022-12-22T05:51:46.612Z,18.10
2022-12-22T05:54:13.753Z,17.60
2022-12-22T05:56:40.780Z,22.20
2022-12-22T05:59:07.815Z,18.40
2022-12-22T06:01:34.859Z,21.70
2022-12-22T06:04:02.150Z,16.70
2022-12-22T06:06:29.990Z,22.10
2022-12-22T06:08:56.989Z,18.60
2022-12-22T06:11:24.077Z,20.50
2022-12-22T06:13:50.991Z,22.90
2022-12-22T06:16:18.150Z,20.60
2022-12-22T06:18:45.108Z,24.70
2022-12-22T06:21:12.090Z,23.40
2022-12-22T06:23:39.071Z,19.80
2022-12-22T06:26:06.039Z,18.70
2022-12-22T06:28:33.024Z,23.00
2022-12-22T06:31:00.303Z,21.70
2022-12-22T06:33:27.345Z,26.60
2022-12-22T06:35:58.896Z,16.20
2022-12-22T06:38:27.837Z,19.90
2022-12-22T06:40:55.146Z,20.50
2022-12-22T06:43:22.158Z,21.70
2022-12-22T06:45:49.195Z,20.80
2022-12-22T06:48:16.242Z,24.00
2022-12-22T06:50:43.311Z,29.50
2022-12-22T06:53:10.438Z,20.20
2022-12-22T06:55:37.571Z,26.00
2022-12-22T06:58:05.342Z,19.80
2022-12-22T07:00:32.390Z,23.50
2022-12-22T07:02:59.555Z,22.30
2022-12-22T07:05:26.782Z,18.80
2022-12-22T07:07:53.929Z,16.60
2022-12-22T07:10:40.981Z,18.50
2022-12-22T07:13:19.434Z,18.80
2022-12-22T07:15:48.933Z,27.70
2022-12-22T07:18:19.550Z,20.40
2022-12-22T07:20:46.588Z,24.80
2022-12-22T07:23:13.595Z,17.90
2022-12-22T07:25:40.575Z,20.70
2022-12-22T07:28:07.699Z,23.50
2022-12-22T07:30:36.530Z,18.10
2022-12-22T07:33:04.075Z,14.90
2022-12-22T07:35:31.157Z,18.30
2022-12-22T07:37:58.117Z,18.70
2022-12-22T07:40:25.095Z,24.00
2022-12-22T07:42:56.905Z,21.20
2022-12-22T07:45:24.008Z,19.60
2022-12-22T07:47:51.081Z,18.90
2022-12-22T07:50:26.007Z,27.60
2022-12-22T07:52:56.439Z,20.90
2022-12-22T07:55:27.805Z,23.10
2022-12-22T07:57:55.086Z,26.40
2022-12-22T08:00:22.992Z,16.80
2022-12-22T08:02:54.599Z,17.90
2022-12-22T08:05:22.174Z,20.30
2022-12-22T08:07:49.778Z,22.90
2022-12-22T08:10:17.308Z,21.20
2022-12-22T08:12:44.340Z,21.80
2022-12-22T08:15:11.912Z,26.60
2022-12-22T08:17:39.031Z,20.40
2022-12-22T08:20:06.728Z,23.90
2022-12-22T08:22:34.089Z,25.80
2022-12-22T08:25:01.081Z,20.50
2022-12-22T08:27:39.978Z,25.90
2022-12-22T08:30:08.801Z,17.10
2022-12-22T08:32:36.530Z,20.00
2022-12-22T08:35:04.670Z,19.70
2022-12-22T08:37:33.825Z,21.20
2022-12-22T08:40:03.529Z,18.60
2022-12-22T08:42:30.561Z,23.60
2022-12-22T08:44:57.557Z,25.10
2022-12-22T08:47:24.657Z,17.10
2022-12-22T08:49:51.727Z,18.10
2022-12-22T08:52:19.467Z,13.50
2022-12-22T08:54:46.833Z,21.50
2022-12-22T08:57:13.875Z,15.70
2022-12-22T08:59:40.932Z,22.10
2022-12-22T09:02:08.099Z,20.50
2022-12-22T09:04:35.543Z,17.80
2022-12-22T09:07:02.810Z,16.60
2022-12-22T09:09:33.444Z,15.00
2022-12-22T09:12:01.405Z,15.50
2022-12-22T09:14:29.057Z,34.60
2022-12-22T09:16:56.566Z,38.10
2022-12-22T09:19:23.660Z,33.70
2022-12-22T09:21:50.723Z,22.40
2022-12-22T09:24:17.912Z,21.50
2022-12-22T09:26:45.045Z,16.60
2022-12-22T09:29:15.952Z,17.30
2022-12-22T09:31:43.517Z,22.90
2022-12-22T09:34:16.859Z,20.00
2022-12-22T09:36:45.198Z,21.30
2022-12-22T09:39:12.212Z,24.20
2022-12-22T09:41:50.935Z,20.30
2022-12-22T09:44:28.249Z,23.20
2022-12-22T09:46:56.509Z,23.60
2022-12-22T09:49:23.862Z,23.80
2022-12-22T09:51:59.075Z,23.90
2022-12-22T09:54:26.279Z,23.30
2022-12-22T09:56:53.420Z,20.40
2022-12-22T09:59:21.292Z,24.80
2022-12-22T10:02:25.967Z,17.80
2022-12-22T10:04:56.215Z,19.70
2022-12-22T10:07:36.329Z,21.40
2022-12-22T10:10:32.975Z,22.90
2022-12-22T10:13:01.897Z,19.60
2022-12-22T10:15:36.535Z,22.00
2022-12-22T10:18:15.600Z,17.50
2022-12-22T10:20:43.637Z,25.50
2022-12-22T10:23:15.568Z,19.10
2022-12-22T10:26:26.964Z,18.00
2022-12-22T10:28:51.172Z,19.50
2022-12-22T10:31:23.056Z,21.40
2022-12-22T10:33:51.911Z,21.50
2022-12-22T10:36:30.871Z,24.50
2022-12-22T10:39:05.367Z,24.30
2022-12-22T10:41:46.109Z,18.70
2022-12-22T10:44:17.314Z,21.70
2022-12-22T10:47:06.268Z,19.50
2022-12-22T10:52:29.663Z,23.30
2022-12-22T10:55:21.126Z,23.60
2022-12-22T10:57:49.259Z,21.60
2022-12-22T11:00:37.314Z,18.40
2022-12-22T11:03:05.909Z,17.80
2022-12-22T11:05:33.425Z,19.60
2022-12-22T11:08:02.445Z,22.30
2022-12-22T11:10:33.670Z,29.00
2022-12-22T11:13:10.421Z,25.70
2022-12-22T11:15:43.302Z,26.00
2022-12-22T11:18:58.681Z,27.60
2022-12-22T11:21:38.959Z,16.10
2022-12-22T11:24:25.885Z,18.60
2022-12-22T11:27:45.585Z,20.30
2022-12-22T11:30:24.823Z,19.30
2022-12-22T11:33:28.385Z,22.30
2022-12-22T11:36:10.344Z,23.80
2022-12-22T11:39:09.379Z,24.20
2022-12-22T11:41:51.300Z,17.70
2022-12-22T11:45:14.872Z,16.40
2022-12-22T11:48:24.382Z,21.80
2022-12-22T11:51:10.923Z,25.50
2022-12-22T11:54:31.738Z,17.80
2022-12-22T11:57:07.863Z,20.30
2022-12-22T11:59:42.804Z,19.20
2022-12-22T12:02:54.445Z,22.30
2022-12-22T12:06:05.419Z,17.40
2022-12-22T12:08:59.109Z,17.20
2022-12-22T12:11:35.705Z,20.50
2022-12-22T12:14:36.701Z,22.40
2022-12-22T12:17:43.160Z,14.10
2022-12-22T12:20:52.249Z,15.20
2022-12-22T12:23:49.644Z,23.20
2022-12-22T12:26:24.478Z,15.90
2022-12-22T12:36:40.317Z,15.10
2022-12-22T12:39:13.398Z,20.20
2022-12-22T12:42:08.334Z,17.80
2022-12-22T12:44:36.406Z,16.10
2022-12-22T12:47:07.744Z,20.20
2022-12-22T12:49:34.931Z,18.10
2022-12-22T12:52:09.399Z,13.00
2022-12-22T12:54:40.815Z,15.00
2022-12-22T12:57:07.843Z,15.50
2022-12-22T12:59:41.215Z,18.90
2022-12-22T13:02:27.209Z,14.10
2022-12-22T13:05:11.638Z,20.20
2022-12-22T13:08:17.429Z,12.30
2022-12-22T13:10:48.768Z,19.30
2022-12-22T13:13:22.073Z,12.60
2022-12-22T13:16:04.769Z,22.10
2022-12-22T13:18:35.300Z,19.40
2022-12-22T13:21:42.486Z,18.10
2022-12-22T13:24:23.339Z,18.30
2022-12-22T13:26:45.812Z,15.20
2022-12-22T13:29:35.933Z,18.20
2022-12-22T13:32:13.928Z,14.40
2022-12-22T13:35:04.886Z,16.20
2022-12-22T13:37:31.526Z,16.00
2022-12-22T13:40:15.508Z,10.60
2022-12-22T13:42:43.685Z,21.90
2022-12-22T13:45:33.745Z,18.20
2022-12-22T13:48:01.714Z,16.00
2022-12-22T13:50:39.406Z,14.80
2022-12-22T13:53:08.562Z,17.40
2022-12-22T13:55:37.101Z,17.70
2022-12-22T13:58:24.769Z,23.60
2022-12-22T14:01:22.953Z,22.80
2022-12-22T14:04:00.835Z,20.20
2022-12-22T14:07:48.743Z,17.80
2022-12-22T14:10:15.987Z,19.80
2022-12-22T14:12:45.134Z,22.20
2022-12-22T14:15:17.135Z,17.60
2022-12-22T14:17:52.041Z,22.00
2022-12-22T14:20:25.383Z,16.80
2022-12-22T14:22:58.701Z,21.10
2022-12-22T14:27:57.168Z,27.00
2022-12-22T14:30:26.700Z,26.40
2022-12-22T14:32:57.816Z,24.50
2022-12-22T14:35:27.804Z,14.80
2022-12-22T14:38:15.879Z,20.40
2022-12-22T14:40:44.120Z,21.10
2022-12-22T14:43:20.464Z,26.80
2022-12-22T14:45:48.807Z,25.00
2022-12-22T14:48:24.128Z,22.40
2022-12-22T14:50:52.094Z,25.80
2022-12-22T14:53:24.619Z,23.80
2022-12-22T14:55:51.653Z,27.60
2022-12-22T14:58:21.347Z,18.40
2022-12-22T15:00:49.663Z,22.30
2022-12-22T15:03:37.348Z,13.00
2022-12-22T15:06:25.077Z,24.90
2022-12-22T15:08:53.670Z,19.90
2022-12-22T15:11:22.507Z,20.50
2022-12-22T15:13:50.055Z,22.90
2022-12-22T15:16:20.841Z,15.80
2022-12-22T15:18:48.186Z,25.20
2022-12-22T15:21:16.104Z,12.50
2022-12-22T15:23:43.745Z,22.30
2022-12-22T15:26:11.956Z,11.60
2022-12-22T15:28:39.157Z,26.30
2022-12-22T15:31:12.212Z,28.60
2022-12-22T15:33:39.382Z,8.50
2022-12-22T15:36:06.907Z,21.40
2022-12-22T15:38:38.719Z,30.80
2022-12-22T15:41:07.041Z,33.80
2022-12-22T15:46:22.536Z,19.70
2022-12-22T15:48:50.050Z,14.80
2022-12-22T15:51:23.665Z,15.30
2022-12-22T15:56:22.352Z,27.30
2022-12-22T15:58:49.588Z,31.70
2022-12-22T16:01:16.706Z,26.10
2022-12-22T16:03:44.212Z,17.40
2022-12-22T16:06:16.030Z,21.30
2022-12-22T16:08:51.043Z,22.80
2022-12-22T16:11:18.229Z,23.00
2022-12-22T16:13:45.431Z,19.10
2022-12-22T16:16:12.611Z,19.50
2022-12-22T16:18:40.100Z,30.00
2022-12-22T16:21:29.999Z,25.50
2022-12-22T16:24:00.600Z,28.60
2022-12-22T16:26:27.789Z,26.60
2022-12-22T16:28:55.316Z,21.80
2022-12-22T16:31:23.452Z,35.50
2022-12-22T16:33:50.800Z,34.10
2022-12-22T16:36:18.014Z,35.90
2022-12-22T16:38:46.065Z,35.50
2022-12-22T16:41:19.285Z,25.80
2022-12-22T16:43:49.069Z,23.80
2022-12-22T16:46:17.917Z,29.70
2022-12-22T16:48:55.992Z,25.00
2022-12-22T16:51:26.510Z,28.70
2022-12-22T16:53:53.838Z,28.30
2022-12-22T16:56:29.124Z,31.90
2022-12-22T16:58:56.332Z,33.80
2022-12-22T17:01:48.780Z,30.20
2022-12-22T17:04:30.866Z,28.10
2022-12-22T17:06:59.683Z,29.20
2022-12-22T17:09:31.416Z,30.00
2022-12-22T17:11:59.302Z,24.80
2022-12-22T17:14:34.730Z,26.90
2022-12-22T17:17:01.891Z,30.70
2022-12-22T17:19:28.895Z,26.30
2022-12-22T17:21:56.601Z,27.40
2022-12-22T17:24:28.516Z,16.60
2022-12-22T17:26:58.771Z,20.20
2022-12-22T17:29:25.922Z,30.50
2022-12-22T17:31:56.826Z,24.50
2022-12-22T17:34:24.378Z,25.60
2022-12-22T17:36:57.027Z,27.00
2022-12-22T17:39:24.027Z,29.50
2022-12-22T17:41:56.702Z,24.10
2022-12-22T17:46:52.641Z,24.90
2022-12-22T17:49:22.675Z,24.90
2022-12-22T17:51:50.146Z,30.80
2022-12-22T17:54:25.389Z,33.60
2022-12-22T17:56:54.818Z,24.10
2022-12-22T17:59:21.882Z,24.70
2022-12-22T18:01:49.229Z,26.90
2022-12-22T18:04:16.639Z,27.00
2022-12-22T18:06:43.893Z,30.60
2022-12-22T18:09:18.967Z,30.90
2022-12-22T18:11:46.381Z,27.90
2022-12-22T18:14:13.928Z,27.80
2022-12-22T18:16:41.012Z,22.90
2022-12-22T18:19:08.331Z,29.00
2022-12-22T18:21:36.199Z,28.00
2022-12-22T18:24:03.427Z,26.30
2022-12-22T18:26:31.453Z,32.60
2022-12-22T18:28:58.921Z,32.80
2022-12-22T18:31:26.236Z,28.10
2022-12-22T18:33:53.801Z,36.20
2022-12-22T18:36:28.776Z,34.60
2022-12-22T18:38:55.983Z,31.00
2022-12-22T18:41:24.060Z,29.80
2022-12-22T18:43:51.704Z,30.70
2022-12-22T18:46:19.713Z,35.80
2022-12-22T18:49:09.667Z,37.40
2022-12-22T18:51:36.815Z,34.10
2022-12-22T18:54:03.959Z,29.20
2022-12-22T18:56:31.210Z,23.40
2022-12-22T18:58:58.365Z,32.50
2022-12-22T19:01:26.507Z,34.00
2022-12-22T19:03:55.905Z,25.80
2022-12-22T19:06:23.265Z,28.00
2022-12-22T19:08:50.647Z,33.90
2022-12-22T19:11:21.616Z,28.50
2022-12-22T19:13:49.704Z,33.30
2022-12-22T19:16:18.785Z,30.80
2022-12-22T19:18:46.212Z,24.90
2022-12-22T19:21:14.223Z,41.80
2022-12-22T19:23:41.639Z,35.80
2022-12-22T19:26:21.800Z,29.40
2022-12-22T19:28:50.829Z,26.60
2022-12-22T19:31:23.174Z,28.00
2022-12-22T19:33:50.414Z,26.30
2022-12-22T19:36:28.085Z,22.90
2022-12-22T19:39:03.409Z,26.20
2022-12-22T19:41:53.412Z,23.90
2022-12-22T19:44:25.857Z,18.20
2022-12-22T19:46:53.800Z,31.20
2022-12-22T19:49:23.182Z,25.50
2022-12-22T19:51:50.487Z,33.00
2022-12-22T19:54:18.088Z,30.70
2022-12-22T19:56:50.846Z,20.80
2022-12-22T19:59:29.495Z,27.30
2022-12-22T20:02:00.005Z,26.80
2022-12-22T20:04:27.260Z,21.20
2022-12-22T20:06:54.289Z,30.10
2022-12-22T20:09:21.371Z,33.70
2022-12-22T20:11:48.397Z,22.00
2022-12-22T20:14:18.579Z,18.10
2022-12-22T20:16:45.932Z,30.50
2022-12-22T20:19:14.360Z,29.10
2022-12-22T20:21:41.618Z,26.30
2022-12-22T20:24:13.368Z,25.90
2022-12-22T20:26:40.408Z,19.70
2022-12-22T20:29:10.973Z,12.80
2022-12-22T20:31:38.199Z,22.80
2022-12-22T20:34:06.946Z,27.50
2022-12-22T20:36:33.982Z,35.70
2022-12-22T20:39:02.315Z,34.60
2022-12-22T20:41:29.331Z,22.50
2022-12-22T20:43:56.505Z,21.80
2022-12-22T20:46:25.743Z,32.90
2022-12-22T20:48:56.442Z,29.70
2022-12-22T20:51:24.712Z,26.40
2022-12-22T20:53:52.133Z,28.20
2022-12-22T20:56:28.507Z,28.40
2022-12-22T20:58:56.033Z,24.30
2022-12-22T21:01:23.907Z,27.10
2022-12-22T21:03:51.248Z,29.00
2022-12-22T21:06:30.209Z,25.90
2022-12-22T21:08:58.408Z,25.70
2022-12-22T21:11:25.825Z,27.20
2022-12-22T21:13:53.039Z,29.90
2022-12-22T21:16:23.186Z,25.80
2022-12-22T21:18:50.841Z,22.00
2022-12-22T21:21:17.949Z,27.50
2022-12-22T21:23:45.025Z,31.30
2022-12-22T21:26:18.835Z,22.90
2022-12-22T21:28:45.845Z,18.10
2022-12-22T21:31:12.868Z,30.60
2022-12-22T21:33:40.147Z,29.00
2022-12-22T21:36:14.177Z,36.00
2022-12-22T21:38:41.252Z,35.30
2022-12-22T21:41:08.278Z,33.80
2022-12-22T21:43:35.259Z,40.20
2022-12-22T21:46:02.347Z,27.90
2022-12-22T21:48:29.476Z,31.90
2022-12-22T21:50:56.481Z,25.90
2022-12-22T21:53:23.415Z,40.80
2022-12-22T21:55:50.491Z,36.40
2022-12-22T21:58:17.816Z,29.20
2022-12-22T22:00:47.501Z,37.40
2022-12-22T22:03:15.173Z,33.20
2022-12-22T22:05:43.138Z,42.30
2022-12-22T22:08:11.457Z,32.90
2022-12-22T22:10:40.676Z,33.00
2022-12-22T22:13:08.357Z,27.40
2022-12-22T22:15:35.735Z,30.60
2022-12-22T22:18:07.208Z,29.10
2022-12-22T22:20:34.955Z,42.00
2022-12-22T22:23:02.485Z,33.20
2022-12-22T22:25:29.539Z,32.70
2022-12-22T22:27:59.622Z,32.10
2022-12-22T22:30:26.950Z,29.90
2022-12-22T22:32:55.391Z,36.20
2022-12-22T22:35:23.479Z,32.90
2022-12-22T22:37:51.586Z,32.60
2022-12-22T22:40:20.814Z,34.40
2022-12-22T22:42:48.124Z,39.60
2022-12-22T22:45:16.582Z,37.00
2022-12-22T22:47:43.656Z,28.70
2022-12-22T22:50:10.861Z,41.70
2022-12-22T22:52:37.898Z,38.40
2022-12-22T22:55:05.613Z,38.50
2022-12-22T22:57:32.720Z,33.30
2022-12-22T22:59:59.659Z,30.60
2022-12-22T23:02:26.760Z,34.10
2022-12-22T23:04:54.067Z,33.40
2022-12-22T23:07:21.197Z,43.10
2022-12-22T23:09:48.265Z,36.20
2022-12-22T23:12:15.336Z,42.10
2022-12-22T23:14:42.358Z,32.90
2022-12-22T23:17:09.299Z,39.90
2022-12-22T23:19:36.267Z,34.70
2022-12-22T23:22:03.613Z,33.90
2022-12-22T23:24:31.537Z,43.30
2022-12-22T23:26:58.624Z,48.90
2022-12-22T23:29:25.630Z,33.00
2022-12-22T23:31:52.732Z,24.70
2022-12-22T23:34:19.944Z,26.50
2022-12-22T23:36:46.939Z,46.70
2022-12-22T23:39:14.464Z,35.90
2022-12-22T23:41:41.655Z,42.90
2022-12-22T23:44:08.678Z,43.40
2022-12-22T23:46:35.876Z,20.80
2022-12-22T23:49:02.923Z,48.30
2022-12-22T23:51:30.030Z,42.90
2022-12-22T23:53:58.338Z,44.50
2022-12-22T23:56:25.674Z,41.10
2022-12-22T23:58:55.098Z,34.30
