createdAt,value
2018-07-03T00:00:10.748Z,0.00
2018-07-03T00:01:10.940Z,0.00
2018-07-03T00:02:11.149Z,0.00
2018-07-03T00:03:11.339Z,0.00
2018-07-03T00:04:11.529Z,0.00
2018-07-03T00:05:11.727Z,0.00
2018-07-03T00:06:11.934Z,0.00
2018-07-03T00:07:12.131Z,0.00
2018-07-03T00:08:12.326Z,0.00
2018-07-03T00:09:12.513Z,0.00
2018-07-03T00:10:12.710Z,0.00
2018-07-03T00:11:12.902Z,0.00
2018-07-03T00:12:13.105Z,0.00
2018-07-03T00:13:13.288Z,0.00
2018-07-03T00:14:13.474Z,0.00
2018-07-03T00:15:13.684Z,0.00
2018-07-03T00:16:13.881Z,0.00
2018-07-03T00:17:14.073Z,0.00
2018-07-03T00:18:14.282Z,0.00
2018-07-03T00:19:14.488Z,0.00
2018-07-03T00:20:14.683Z,0.00
2018-07-03T00:21:14.954Z,0.00
2018-07-03T00:22:15.014Z,0.00
2018-07-03T00:23:15.210Z,0.00
2018-07-03T00:24:15.407Z,0.00
2018-07-03T00:25:15.614Z,0.00
2018-07-03T00:26:15.821Z,0.00
2018-07-03T00:27:16.015Z,0.00
2018-07-03T00:28:16.214Z,0.00
2018-07-03T00:29:16.416Z,0.00
2018-07-03T00:30:16.610Z,0.00
2018-07-03T00:31:16.825Z,0.00
2018-07-03T00:32:17.098Z,0.00
2018-07-03T00:33:17.173Z,0.00
2018-07-03T00:34:17.366Z,0.00
2018-07-03T00:35:17.574Z,0.00
2018-07-03T00:36:17.754Z,0.00
2018-07-03T00:37:17.954Z,0.00
2018-07-03T00:38:18.134Z,0.00
2018-07-03T00:39:18.320Z,0.00
2018-07-03T00:40:18.510Z,0.00
2018-07-03T00:41:18.694Z,0.00
2018-07-03T00:42:18.878Z,0.00
2018-07-03T00:43:19.087Z,0.00
2018-07-03T00:44:19.272Z,0.00
2018-07-03T00:45:19.464Z,0.00
2018-07-03T00:46:19.690Z,0.00
2018-07-03T00:47:19.882Z,0.00
2018-07-03T00:48:20.086Z,0.00
2018-07-03T00:49:20.278Z,0.00
2018-07-03T00:50:20.461Z,0.00
2018-07-03T00:51:20.650Z,0.00
2018-07-03T00:52:20.845Z,0.00
2018-07-03T00:53:21.130Z,0.00
2018-07-03T00:54:21.216Z,0.00
2018-07-03T00:55:21.403Z,0.00
2018-07-03T00:56:21.599Z,0.00
2018-07-03T00:57:21.810Z,0.00
2018-07-03T00:58:22.027Z,0.00
2018-07-03T00:59:22.234Z,0.00
2018-07-03T01:00:22.422Z,0.00
2018-07-03T01:01:22.616Z,0.00
2018-07-03T01:02:22.810Z,0.00
2018-07-03T01:03:23.021Z,0.00
2018-07-03T01:04:23.236Z,0.00
2018-07-03T01:05:23.436Z,0.00
2018-07-03T01:07:55.553Z,0.00
2018-07-03T01:08:55.728Z,0.00
2018-07-03T01:09:55.916Z,0.00
2018-07-03T01:10:56.135Z,0.00
2018-07-03T01:11:56.348Z,0.00
2018-07-03T01:12:56.538Z,0.00
2018-07-03T01:13:56.755Z,0.00
2018-07-03T01:14:56.945Z,0.00
2018-07-03T01:15:57.146Z,0.00
2018-07-03T01:16:57.339Z,0.00
2018-07-03T01:17:57.548Z,0.00
2018-07-03T01:18:57.765Z,0.00
2018-07-03T01:19:57.982Z,0.00
2018-07-03T01:20:58.171Z,0.00
2018-07-03T01:21:58.365Z,0.00
2018-07-03T01:22:58.558Z,0.00
2018-07-03T01:23:58.767Z,0.00
2018-07-03T01:24:59.068Z,0.00
2018-07-03T01:25:59.138Z,0.00
2018-07-03T01:26:59.343Z,0.00
2018-07-03T01:27:59.529Z,0.00
2018-07-03T01:28:59.718Z,0.00
2018-07-03T01:29:59.920Z,0.00
2018-07-03T01:31:00.115Z,0.00
2018-07-03T01:32:00.313Z,0.00
2018-07-03T01:33:00.504Z,0.00
2018-07-03T01:34:00.702Z,0.00
2018-07-03T01:35:00.913Z,0.00
2018-07-03T01:36:01.113Z,0.00
2018-07-03T01:37:01.329Z,0.00
2018-07-03T01:38:01.538Z,0.00
2018-07-03T01:39:01.742Z,0.00
2018-07-03T01:40:01.969Z,0.00
2018-07-03T01:41:02.171Z,0.00
2018-07-03T01:42:02.358Z,0.00
2018-07-03T01:43:02.555Z,0.00
2018-07-03T01:44:02.754Z,0.00
2018-07-03T01:45:02.957Z,0.00
2018-07-03T01:46:03.165Z,0.00
2018-07-03T01:47:03.348Z,0.00
2018-07-03T01:48:03.537Z,0.00
2018-07-03T01:49:03.718Z,0.00
2018-07-03T01:50:03.904Z,0.00
2018-07-03T01:51:04.110Z,0.00
2018-07-03T01:52:04.296Z,0.00
2018-07-03T01:53:04.493Z,0.00
2018-07-03T01:54:04.684Z,0.00
2018-07-03T01:55:04.895Z,0.00
2018-07-03T01:56:05.080Z,0.00
2018-07-03T01:57:05.361Z,0.00
2018-07-03T01:58:05.458Z,0.00
2018-07-03T01:59:05.648Z,0.00
2018-07-03T02:00:05.843Z,0.00
2018-07-03T02:01:06.057Z,0.00
2018-07-03T02:02:06.255Z,0.00
2018-07-03T02:03:06.458Z,0.00
2018-07-03T02:04:06.643Z,0.00
2018-07-03T02:05:06.827Z,0.00
2018-07-03T02:06:07.015Z,0.00
2018-07-03T02:08:39.139Z,0.00
2018-07-03T02:09:39.334Z,0.00
2018-07-03T02:10:39.540Z,0.00
2018-07-03T02:11:39.750Z,0.00
2018-07-03T02:12:39.931Z,0.00
2018-07-03T02:13:40.125Z,0.00
2018-07-03T02:14:40.307Z,0.00
2018-07-03T02:15:40.501Z,0.00
2018-07-03T02:18:12.611Z,0.00
2018-07-03T02:19:12.782Z,0.00
2018-07-03T02:20:12.969Z,0.00
2018-07-03T02:21:13.192Z,0.00
2018-07-03T02:22:13.374Z,0.00
2018-07-03T02:23:13.603Z,0.00
2018-07-03T02:24:13.737Z,0.00
2018-07-03T02:25:13.937Z,0.00
2018-07-03T02:26:14.128Z,0.00
2018-07-03T02:27:14.340Z,0.00
2018-07-03T02:28:14.520Z,0.00
2018-07-03T02:29:14.720Z,0.00
2018-07-03T02:30:14.898Z,0.00
2018-07-03T02:31:15.084Z,0.00
2018-07-03T02:32:15.272Z,0.00
2018-07-03T02:33:15.468Z,0.00
2018-07-03T02:34:15.655Z,0.00
2018-07-03T02:35:15.847Z,0.00
2018-07-03T02:36:16.064Z,0.00
2018-07-03T02:37:16.262Z,0.00
2018-07-03T02:38:16.468Z,0.00
2018-07-03T02:39:16.790Z,0.00
2018-07-03T02:40:16.852Z,0.00
2018-07-03T02:41:17.054Z,0.00
2018-07-03T02:42:17.237Z,0.00
2018-07-03T02:43:17.434Z,0.00
2018-07-03T02:44:17.639Z,0.00
2018-07-03T02:45:17.823Z,0.00
2018-07-03T02:46:18.012Z,0.00
2018-07-03T02:47:18.200Z,0.00
2018-07-03T02:48:18.388Z,0.00
2018-07-03T02:49:18.594Z,0.00
2018-07-03T02:51:50.973Z,0.00
2018-07-03T02:52:50.895Z,0.00
2018-07-03T02:53:51.088Z,0.00
2018-07-03T02:54:51.285Z,5.63
2018-07-03T02:55:51.519Z,5.63
2018-07-03T02:56:51.694Z,5.63
2018-07-03T02:57:51.899Z,5.63
2018-07-03T02:58:52.083Z,5.63
2018-07-03T02:59:52.273Z,5.63
2018-07-03T03:02:24.087Z,11.25
2018-07-03T03:03:24.256Z,11.25
2018-07-03T03:04:24.461Z,11.25
2018-07-03T03:05:24.669Z,11.25
2018-07-03T03:06:24.855Z,16.88
2018-07-03T03:07:25.038Z,16.88
2018-07-03T03:08:25.229Z,16.88
2018-07-03T03:09:25.433Z,16.88
2018-07-03T03:10:25.644Z,22.50
2018-07-03T03:11:25.832Z,22.50
2018-07-03T03:12:26.025Z,22.50
2018-07-03T03:13:26.215Z,28.13
2018-07-03T03:14:26.430Z,28.13
2018-07-03T03:15:26.615Z,28.13
2018-07-03T03:16:26.815Z,33.75
2018-07-03T03:17:27.018Z,33.75
2018-07-03T03:18:27.202Z,39.38
2018-07-03T03:19:27.395Z,39.38
2018-07-03T03:20:27.578Z,45.00
2018-07-03T03:21:27.772Z,45.00
2018-07-03T03:22:27.981Z,50.63
2018-07-03T03:23:28.140Z,50.63
2018-07-03T03:24:28.340Z,50.63
2018-07-03T03:25:28.530Z,56.25
2018-07-03T03:26:28.716Z,56.25
2018-07-03T03:27:28.919Z,61.88
2018-07-03T03:28:29.122Z,67.50
2018-07-03T03:29:29.333Z,67.50
2018-07-03T03:30:29.536Z,73.13
2018-07-03T03:31:29.743Z,73.13
2018-07-03T03:32:29.960Z,78.75
2018-07-03T03:33:30.167Z,78.75
2018-07-03T03:34:30.351Z,84.38
2018-07-03T03:35:30.546Z,84.38
2018-07-03T03:36:30.751Z,90.00
2018-07-03T03:37:30.945Z,90.00
2018-07-03T03:38:31.145Z,95.63
2018-07-03T03:39:31.345Z,101.25
2018-07-03T03:40:31.545Z,101.25
2018-07-03T03:41:31.730Z,106.88
2018-07-03T03:42:31.924Z,106.88
2018-07-03T03:43:32.127Z,112.50
2018-07-03T03:44:32.320Z,112.50
2018-07-03T03:45:32.516Z,118.13
2018-07-03T03:46:32.700Z,123.75
2018-07-03T03:47:32.905Z,123.75
2018-07-03T03:48:33.108Z,129.38
2018-07-03T03:49:33.299Z,129.38
2018-07-03T03:50:33.504Z,135.00
2018-07-03T03:51:33.712Z,140.63
2018-07-03T03:52:33.926Z,140.63
2018-07-03T03:53:34.133Z,146.25
2018-07-03T03:54:34.318Z,151.88
2018-07-03T03:55:34.506Z,151.88
2018-07-03T03:56:34.692Z,163.13
2018-07-03T03:57:34.886Z,168.75
2018-07-03T03:58:35.071Z,168.75
2018-07-03T03:59:35.281Z,168.75
2018-07-03T04:00:35.486Z,168.75
2018-07-03T04:01:35.681Z,174.38
2018-07-03T04:02:35.889Z,180.00
2018-07-03T04:03:36.080Z,202.50
2018-07-03T04:04:36.278Z,230.63
2018-07-03T04:05:36.480Z,219.38
2018-07-03T04:06:36.665Z,225.00
2018-07-03T04:07:36.850Z,230.63
2018-07-03T04:08:37.038Z,241.88
2018-07-03T04:09:37.224Z,292.50
2018-07-03T04:10:37.438Z,286.88
2018-07-03T04:11:37.640Z,258.75
2018-07-03T04:12:37.824Z,292.50
2018-07-03T04:13:38.012Z,354.38
2018-07-03T04:14:38.195Z,331.88
2018-07-03T04:15:38.395Z,500.63
2018-07-03T04:16:38.582Z,720.00
2018-07-03T04:17:38.795Z,815.63
2018-07-03T04:18:38.994Z,922.50
2018-07-03T04:19:39.193Z,990.00
2018-07-03T04:20:39.420Z,1012.50
2018-07-03T04:21:39.625Z,1040.63
2018-07-03T04:22:39.820Z,1068.75
2018-07-03T04:23:40.007Z,1091.25
2018-07-03T04:24:40.212Z,1119.38
2018-07-03T04:25:40.421Z,1153.13
2018-07-03T04:26:40.639Z,1175.63
2018-07-03T04:27:40.833Z,1209.38
2018-07-03T04:28:41.035Z,1231.88
2018-07-03T04:29:41.246Z,1260.00
2018-07-03T04:30:41.445Z,1288.13
2018-07-03T04:31:41.650Z,1321.88
2018-07-03T04:32:41.832Z,1344.38
2018-07-03T04:33:42.026Z,1372.50
2018-07-03T04:34:42.223Z,1395.00
2018-07-03T04:35:42.434Z,1423.13
2018-07-03T04:36:42.626Z,1445.63
2018-07-03T04:37:42.826Z,1468.13
2018-07-03T04:38:43.021Z,1496.25
2018-07-03T04:39:43.205Z,1518.75
2018-07-03T04:40:43.414Z,1546.88
2018-07-03T04:41:43.616Z,1569.38
2018-07-03T04:42:43.826Z,1597.50
2018-07-03T04:43:44.037Z,1625.63
2018-07-03T04:44:44.237Z,1653.75
2018-07-03T04:45:44.435Z,1681.88
2018-07-03T04:46:44.662Z,1715.63
2018-07-03T04:47:44.871Z,1738.13
2018-07-03T04:48:45.055Z,1755.00
2018-07-03T04:49:45.260Z,1766.25
2018-07-03T04:50:45.451Z,1794.38
2018-07-03T04:51:45.660Z,1822.50
2018-07-03T04:52:45.853Z,1856.25
2018-07-03T04:53:46.037Z,1873.13
2018-07-03T04:54:46.245Z,1901.25
2018-07-03T04:55:46.429Z,1929.38
2018-07-03T04:56:46.644Z,1963.13
2018-07-03T04:57:46.847Z,1985.63
2018-07-03T04:58:47.059Z,2013.75
2018-07-03T04:59:47.255Z,2041.88
2018-07-03T05:00:47.499Z,2064.38
2018-07-03T05:01:47.698Z,2086.88
2018-07-03T05:02:47.892Z,2126.25
2018-07-03T05:05:20.072Z,2216.25
2018-07-03T05:06:20.256Z,2255.63
2018-07-03T05:07:20.444Z,2306.25
2018-07-03T05:08:20.649Z,2345.63
2018-07-03T05:09:20.846Z,2362.50
2018-07-03T05:10:21.062Z,2385.00
2018-07-03T05:11:21.275Z,2401.88
2018-07-03T05:12:21.483Z,2413.13
2018-07-03T05:13:21.696Z,2430.00
2018-07-03T05:14:21.904Z,2435.63
2018-07-03T05:15:22.097Z,2458.13
2018-07-03T05:16:22.312Z,2475.00
2018-07-03T05:17:22.536Z,2497.50
2018-07-03T05:18:22.709Z,2520.00
2018-07-03T05:19:22.906Z,2553.75
2018-07-03T05:20:23.119Z,2581.88
2018-07-03T05:21:23.314Z,2615.63
2018-07-03T05:22:23.509Z,2649.38
2018-07-03T05:23:23.708Z,2683.13
2018-07-03T05:24:23.924Z,2688.75
2018-07-03T05:26:56.062Z,2750.63
2018-07-03T05:27:56.250Z,2778.75
2018-07-03T05:28:56.439Z,2801.25
2018-07-03T05:29:56.654Z,2812.50
2018-07-03T05:30:56.865Z,2846.25
2018-07-03T05:31:57.123Z,2857.50
2018-07-03T05:32:57.209Z,2885.63
2018-07-03T05:33:57.406Z,2925.00
2018-07-03T05:34:57.668Z,2958.75
2018-07-03T05:35:57.758Z,2986.88
2018-07-03T05:36:57.951Z,3009.38
2018-07-03T05:37:58.145Z,3043.13
2018-07-03T05:38:58.336Z,3060.00
2018-07-03T05:39:58.536Z,3093.75
2018-07-03T05:40:58.742Z,3110.63
2018-07-03T05:41:59.144Z,3138.75
2018-07-03T05:42:59.215Z,3166.88
2018-07-03T05:43:59.397Z,3206.25
2018-07-03T05:44:59.593Z,3245.63
2018-07-03T05:45:59.803Z,3285.00
2018-07-03T05:47:00.025Z,3324.38
2018-07-03T05:48:00.207Z,3363.75
2018-07-03T05:49:00.423Z,3380.63
2018-07-03T05:50:00.623Z,3386.25
2018-07-03T05:51:00.819Z,3431.25
2018-07-03T05:52:01.032Z,3448.13
2018-07-03T05:53:01.241Z,3470.63
2018-07-03T05:54:01.439Z,3487.50
2018-07-03T05:55:01.636Z,3515.63
2018-07-03T05:56:01.844Z,3543.75
2018-07-03T05:57:02.046Z,3560.63
2018-07-03T05:58:02.238Z,3594.38
2018-07-03T05:59:02.434Z,3611.25
2018-07-03T06:00:02.638Z,3656.25
2018-07-03T06:01:02.834Z,3673.13
2018-07-03T06:02:03.039Z,3690.00
2018-07-03T06:03:03.245Z,3706.88
2018-07-03T06:04:03.452Z,3735.00
2018-07-03T06:05:03.672Z,3751.88
2018-07-03T06:06:03.875Z,3774.38
2018-07-03T06:07:04.070Z,3774.38
2018-07-03T06:08:04.282Z,3791.25
2018-07-03T06:09:04.553Z,3796.88
2018-07-03T06:10:04.686Z,3802.50
2018-07-03T06:11:04.907Z,3813.75
2018-07-03T06:12:05.116Z,3808.13
2018-07-03T06:13:05.329Z,3836.25
2018-07-03T06:14:05.548Z,3870.00
2018-07-03T06:15:05.759Z,3892.50
2018-07-03T06:16:05.970Z,3931.88
2018-07-03T06:17:06.401Z,3954.38
2018-07-03T06:18:06.388Z,3988.13
2018-07-03T06:19:06.597Z,4010.63
2018-07-03T06:20:06.814Z,4044.38
2018-07-03T06:21:07.233Z,4050.00
2018-07-03T06:22:07.230Z,4055.63
2018-07-03T06:23:07.444Z,4078.13
2018-07-03T06:24:07.663Z,4100.63
2018-07-03T06:25:07.851Z,4100.63
2018-07-03T06:26:08.044Z,4123.13
2018-07-03T06:27:08.253Z,4145.63
2018-07-03T06:28:08.463Z,4185.00
2018-07-03T06:29:08.731Z,4218.75
2018-07-03T06:30:08.912Z,4241.25
2018-07-03T06:31:09.101Z,4269.38
2018-07-03T06:32:09.306Z,4286.25
2018-07-03T06:33:09.512Z,4291.88
2018-07-03T06:34:09.713Z,4308.75
2018-07-03T06:35:09.918Z,4342.50
2018-07-03T06:36:10.127Z,4381.88
2018-07-03T06:37:10.345Z,4393.13
2018-07-03T06:38:10.554Z,4387.50
2018-07-03T06:39:10.774Z,4387.50
2018-07-03T06:40:10.970Z,4415.63
2018-07-03T06:41:11.181Z,4438.13
2018-07-03T06:42:11.407Z,4455.00
2018-07-03T06:43:11.614Z,4500.00
2018-07-03T06:44:11.829Z,4511.25
2018-07-03T06:45:12.045Z,4556.25
2018-07-03T06:46:12.262Z,4578.75
2018-07-03T06:47:12.478Z,4584.38
2018-07-03T06:48:12.683Z,4601.25
2018-07-03T06:49:13.067Z,4595.63
2018-07-03T06:50:13.101Z,4601.25
2018-07-03T06:51:13.326Z,4635.00
2018-07-03T06:52:13.536Z,4640.63
2018-07-03T06:53:13.729Z,4646.25
2018-07-03T06:54:13.940Z,4663.13
2018-07-03T06:55:14.134Z,4685.63
2018-07-03T06:56:14.352Z,4685.63
2018-07-03T06:57:14.549Z,4713.75
2018-07-03T06:58:14.760Z,4736.25
2018-07-03T06:59:14.981Z,4753.13
2018-07-03T07:00:15.169Z,4770.00
2018-07-03T07:01:15.368Z,4781.25
2018-07-03T07:02:15.579Z,4803.75
2018-07-03T07:03:15.794Z,4837.50
2018-07-03T07:04:15.994Z,4809.38
2018-07-03T07:05:16.196Z,4792.50
2018-07-03T07:06:16.396Z,4758.75
2018-07-03T07:07:16.619Z,4719.38
2018-07-03T07:08:16.836Z,4696.88
2018-07-03T07:09:17.150Z,4702.50
2018-07-03T07:10:17.239Z,4702.50
2018-07-03T07:11:17.454Z,4708.13
2018-07-03T07:12:17.648Z,4736.25
2018-07-03T07:13:17.863Z,4786.88
2018-07-03T07:14:18.082Z,4860.00
2018-07-03T07:15:18.278Z,4916.25
2018-07-03T07:16:18.557Z,4978.13
2018-07-03T07:17:18.726Z,4989.38
2018-07-03T07:18:18.944Z,5028.75
2018-07-03T07:19:19.165Z,5034.38
2018-07-03T07:20:19.421Z,5034.38
2018-07-03T07:21:19.627Z,5051.25
2018-07-03T07:22:19.845Z,5062.50
2018-07-03T07:23:20.063Z,5079.38
2018-07-03T07:24:20.257Z,5101.88
2018-07-03T07:26:52.409Z,5146.88
2018-07-03T07:27:52.604Z,5169.38
2018-07-03T07:28:52.834Z,5220.00
2018-07-03T07:29:53.129Z,5231.25
2018-07-03T07:30:53.201Z,5220.00
2018-07-03T07:31:53.407Z,5242.50
2018-07-03T07:32:53.637Z,5281.88
2018-07-03T07:33:53.836Z,5310.00
2018-07-03T07:34:54.040Z,5343.75
2018-07-03T07:35:54.299Z,5360.63
2018-07-03T07:36:54.437Z,5360.63
2018-07-03T07:37:54.634Z,5411.25
2018-07-03T07:38:54.842Z,5405.63
2018-07-03T07:39:55.038Z,5400.00
2018-07-03T07:40:55.349Z,5400.00
2018-07-03T07:41:55.429Z,5411.25
2018-07-03T07:42:55.635Z,5411.25
2018-07-03T07:43:55.847Z,5433.75
2018-07-03T07:44:56.074Z,5456.25
2018-07-03T07:45:56.299Z,5478.75
2018-07-03T07:46:56.512Z,5512.50
2018-07-03T07:47:56.792Z,5535.00
2018-07-03T07:48:56.939Z,5540.63
2018-07-03T07:49:57.161Z,5551.88
2018-07-03T07:50:57.513Z,5563.13
2018-07-03T07:51:57.694Z,5563.13
2018-07-03T07:52:57.779Z,5557.50
2018-07-03T07:53:57.987Z,5574.38
2018-07-03T07:54:58.233Z,5574.38
2018-07-03T07:55:58.448Z,5613.75
2018-07-03T07:56:58.675Z,5625.00
2018-07-03T07:57:58.876Z,5641.88
2018-07-03T07:58:59.082Z,5641.88
2018-07-03T07:59:59.299Z,5658.75
2018-07-03T08:00:59.516Z,5692.50
2018-07-03T08:01:59.731Z,5703.75
2018-07-03T08:02:59.942Z,5731.88
2018-07-03T08:04:00.156Z,5771.25
2018-07-03T08:05:00.378Z,5737.50
2018-07-03T08:06:00.591Z,5754.38
2018-07-03T08:07:00.811Z,5765.63
2018-07-03T08:08:01.005Z,5782.50
2018-07-03T08:09:01.219Z,5816.25
2018-07-03T08:10:01.428Z,5788.13
2018-07-03T08:11:01.669Z,5793.75
2018-07-03T08:13:34.084Z,5805.00
2018-07-03T08:14:34.025Z,5793.75
2018-07-03T08:15:34.257Z,5838.75
2018-07-03T08:16:34.482Z,5844.38
2018-07-03T08:17:34.681Z,5844.38
2018-07-03T08:18:34.889Z,5844.38
2018-07-03T08:19:35.114Z,5872.50
2018-07-03T08:20:35.333Z,5917.50
2018-07-03T08:21:35.705Z,5923.13
2018-07-03T08:22:35.752Z,5889.38
2018-07-03T08:23:35.961Z,5917.50
2018-07-03T08:24:36.175Z,5889.38
2018-07-03T08:25:36.388Z,5872.50
2018-07-03T08:26:36.647Z,5878.13
2018-07-03T08:27:36.803Z,5883.75
2018-07-03T08:28:37.004Z,5895.00
2018-07-03T08:29:37.228Z,5883.75
2018-07-03T08:30:37.439Z,5861.25
2018-07-03T08:31:37.645Z,5895.00
2018-07-03T08:32:37.855Z,5900.63
2018-07-03T08:33:38.065Z,5900.63
2018-07-03T08:34:38.272Z,5872.50
2018-07-03T08:35:38.520Z,5878.13
2018-07-03T08:36:38.721Z,5855.63
2018-07-03T08:37:38.919Z,5883.75
2018-07-03T08:38:39.136Z,5917.50
2018-07-03T08:39:39.340Z,5940.00
2018-07-03T08:40:39.568Z,5934.38
2018-07-03T08:43:11.815Z,5956.88
2018-07-03T08:44:12.005Z,5945.63
2018-07-03T08:45:12.236Z,5962.50
2018-07-03T08:46:12.435Z,5962.50
2018-07-03T08:47:12.659Z,5968.13
2018-07-03T08:48:12.878Z,5923.13
2018-07-03T08:49:13.081Z,5917.50
2018-07-03T08:50:13.316Z,5928.75
2018-07-03T08:51:13.564Z,5940.00
2018-07-03T08:52:13.787Z,5940.00
2018-07-03T08:53:14.006Z,5923.13
2018-07-03T08:54:14.223Z,5934.38
2018-07-03T08:55:14.445Z,5940.00
2018-07-03T08:56:14.656Z,5917.50
2018-07-03T08:58:46.520Z,5906.25
2018-07-03T08:59:46.695Z,5883.75
2018-07-03T09:00:46.932Z,5866.88
2018-07-03T09:01:47.103Z,5827.50
2018-07-03T09:02:47.303Z,5816.25
2018-07-03T09:03:47.516Z,5805.00
2018-07-03T09:04:47.738Z,5782.50
2018-07-03T09:05:47.956Z,5793.75
2018-07-03T09:06:48.178Z,5799.38
2018-07-03T09:07:48.401Z,5782.50
2018-07-03T09:08:48.598Z,5737.50
2018-07-03T09:09:48.826Z,5709.38
2018-07-03T09:10:49.027Z,5760.00
2018-07-03T09:11:49.227Z,5793.75
2018-07-03T09:12:49.436Z,5816.25
2018-07-03T09:13:49.651Z,5799.38
2018-07-03T09:14:49.865Z,5793.75
2018-07-03T09:15:50.067Z,5760.00
2018-07-03T09:16:50.293Z,5765.63
2018-07-03T09:17:50.547Z,5726.25
2018-07-03T09:18:50.741Z,5653.13
2018-07-03T09:19:50.966Z,5574.38
2018-07-03T09:20:51.151Z,5512.50
2018-07-03T09:21:51.372Z,5461.88
2018-07-03T09:22:51.588Z,5467.50
2018-07-03T09:23:51.788Z,5490.00
2018-07-03T09:24:52.011Z,5495.63
2018-07-03T09:25:52.217Z,5484.38
2018-07-03T09:26:52.440Z,5490.00
2018-07-03T09:27:52.639Z,5512.50
2018-07-03T09:28:52.847Z,5518.13
2018-07-03T09:29:53.067Z,5535.00
2018-07-03T09:30:53.271Z,5506.88
2018-07-03T09:31:53.487Z,5473.13
2018-07-03T09:32:53.715Z,5433.75
2018-07-03T09:33:53.927Z,5439.38
2018-07-03T09:34:54.146Z,5439.38
2018-07-03T09:35:54.370Z,5456.25
2018-07-03T09:36:54.579Z,5422.50
2018-07-03T09:37:54.781Z,5411.25
2018-07-03T09:38:54.994Z,5383.13
2018-07-03T09:39:55.216Z,5377.50
2018-07-03T09:40:55.413Z,5371.88
2018-07-03T09:41:55.609Z,5388.75
2018-07-03T09:42:55.833Z,5355.00
2018-07-03T09:43:56.053Z,5355.00
2018-07-03T09:44:56.260Z,5349.38
2018-07-03T09:45:56.465Z,5326.88
2018-07-03T09:46:56.686Z,5287.50
2018-07-03T09:47:56.895Z,5293.13
2018-07-03T09:48:57.135Z,5304.38
2018-07-03T09:49:57.312Z,5310.00
2018-07-03T09:50:57.511Z,5315.63
2018-07-03T09:51:57.750Z,5281.88
2018-07-03T09:52:57.954Z,5220.00
2018-07-03T09:53:58.168Z,5197.50
2018-07-03T09:54:58.397Z,5186.25
2018-07-03T09:55:58.697Z,5191.88
2018-07-03T09:56:58.830Z,5175.00
2018-07-03T09:57:59.026Z,5152.50
2018-07-03T09:58:59.235Z,5113.13
2018-07-03T09:59:59.435Z,5113.13
2018-07-03T10:00:59.692Z,5113.13
2018-07-03T10:01:59.788Z,5118.75
2018-07-03T10:02:59.989Z,5130.00
2018-07-03T10:04:00.223Z,5107.50
2018-07-03T10:05:00.441Z,5090.63
2018-07-03T10:06:00.626Z,5096.25
2018-07-03T10:07:00.848Z,5101.88
2018-07-03T10:08:01.074Z,5101.88
2018-07-03T10:09:01.300Z,5090.63
2018-07-03T10:10:01.517Z,5073.75
2018-07-03T10:11:01.734Z,5056.88
2018-07-03T10:12:01.940Z,5028.75
2018-07-03T10:13:02.188Z,5023.13
2018-07-03T10:14:02.374Z,4989.38
2018-07-03T10:15:02.607Z,4966.88
2018-07-03T10:16:02.847Z,4950.00
2018-07-03T10:17:03.048Z,4927.50
2018-07-03T10:18:03.279Z,4916.25
2018-07-03T10:19:03.527Z,4893.75
2018-07-03T10:20:03.716Z,4888.13
2018-07-03T10:21:03.923Z,4860.00
2018-07-03T10:22:04.150Z,4843.13
2018-07-03T10:23:04.349Z,4786.88
2018-07-03T10:24:04.547Z,4713.75
2018-07-03T10:25:04.751Z,4342.50
2018-07-03T10:26:04.950Z,3200.63
2018-07-03T10:27:05.177Z,1890.00
2018-07-03T10:28:05.402Z,1018.13
2018-07-03T10:29:05.616Z,973.13
2018-07-03T10:30:05.834Z,961.88
2018-07-03T10:31:06.054Z,956.25
2018-07-03T10:32:06.275Z,950.63
2018-07-03T10:33:06.475Z,945.00
2018-07-03T10:34:06.700Z,939.38
2018-07-03T10:35:06.910Z,933.75
2018-07-03T10:36:07.126Z,939.38
2018-07-03T10:37:07.343Z,928.13
2018-07-03T10:38:07.556Z,928.13
2018-07-03T10:39:07.790Z,928.13
2018-07-03T10:40:07.975Z,922.50
2018-07-03T10:41:08.237Z,922.50
2018-07-03T10:42:08.493Z,916.88
2018-07-03T10:43:08.630Z,911.25
2018-07-03T10:44:08.836Z,911.25
2018-07-03T10:45:09.034Z,905.63
2018-07-03T10:46:09.233Z,900.00
2018-07-03T10:47:09.426Z,894.38
2018-07-03T10:48:09.635Z,888.75
2018-07-03T10:49:09.827Z,883.13
2018-07-03T10:50:10.032Z,877.50
2018-07-03T10:51:10.250Z,871.88
2018-07-03T10:52:10.444Z,866.25
2018-07-03T10:53:10.652Z,866.25
2018-07-03T10:54:10.911Z,860.63
2018-07-03T10:55:11.075Z,849.38
2018-07-03T10:56:11.293Z,843.75
2018-07-03T10:57:11.501Z,832.50
2018-07-03T10:58:11.693Z,826.88
2018-07-03T10:59:11.885Z,815.63
2018-07-03T11:00:12.087Z,810.00
2018-07-03T11:01:12.299Z,798.75
2018-07-03T11:02:12.515Z,793.13
2018-07-03T11:03:12.737Z,787.50
2018-07-03T11:04:12.956Z,776.25
2018-07-03T11:05:13.168Z,770.63
2018-07-03T11:06:13.392Z,765.00
2018-07-03T11:07:13.649Z,759.38
2018-07-03T11:08:13.824Z,759.38
2018-07-03T11:09:14.026Z,753.75
2018-07-03T11:10:14.236Z,753.75
2018-07-03T11:11:14.450Z,748.13
2018-07-03T11:12:14.647Z,742.50
2018-07-03T11:13:14.870Z,736.88
2018-07-03T11:14:16.026Z,736.88
2018-07-03T11:15:15.243Z,736.88
2018-07-03T11:16:16.046Z,731.25
2018-07-03T11:17:15.644Z,731.25
2018-07-03T11:18:15.928Z,731.25
2018-07-03T11:20:47.964Z,720.00
2018-07-03T11:21:48.150Z,720.00
2018-07-03T11:22:48.342Z,714.38
2018-07-03T11:23:48.566Z,714.38
2018-07-03T11:26:20.683Z,708.75
2018-07-03T11:27:20.865Z,708.75
2018-07-03T11:28:21.105Z,703.13
2018-07-03T11:29:21.347Z,703.13
2018-07-03T11:30:21.564Z,703.13
2018-07-03T11:31:21.794Z,697.50
2018-07-03T11:32:22.007Z,697.50
2018-07-03T11:33:22.195Z,697.50
2018-07-03T11:34:22.394Z,697.50
2018-07-03T11:35:22.591Z,697.50
2018-07-03T11:36:22.806Z,691.88
2018-07-03T11:37:23.010Z,691.88
2018-07-03T11:38:23.204Z,691.88
2018-07-03T11:39:23.427Z,691.88
2018-07-03T11:40:23.633Z,686.25
2018-07-03T11:41:23.828Z,686.25
2018-07-03T11:42:24.032Z,686.25
2018-07-03T11:43:24.254Z,686.25
2018-07-03T11:44:24.469Z,691.88
2018-07-03T11:45:24.863Z,686.25
2018-07-03T11:46:24.910Z,686.25
2018-07-03T11:47:25.103Z,686.25
2018-07-03T11:48:25.309Z,686.25
2018-07-03T11:49:25.530Z,680.63
2018-07-03T11:50:25.742Z,680.63
2018-07-03T11:51:25.935Z,680.63
2018-07-03T11:52:26.135Z,680.63
2018-07-03T11:53:26.334Z,680.63
2018-07-03T11:54:26.547Z,675.00
2018-07-03T11:55:26.772Z,675.00
2018-07-03T11:56:26.965Z,675.00
2018-07-03T11:57:27.185Z,675.00
2018-07-03T11:58:27.504Z,675.00
2018-07-03T11:59:27.595Z,675.00
2018-07-03T12:00:27.818Z,669.38
2018-07-03T12:01:28.095Z,669.38
2018-07-03T12:02:28.225Z,669.38
2018-07-03T12:03:28.423Z,669.38
2018-07-03T12:04:28.639Z,669.38
2018-07-03T12:05:28.862Z,669.38
2018-07-03T12:06:29.057Z,669.38
2018-07-03T12:07:29.277Z,669.38
2018-07-03T12:08:29.464Z,669.38
2018-07-03T12:09:29.728Z,663.75
2018-07-03T12:10:29.806Z,663.75
2018-07-03T12:11:30.014Z,663.75
2018-07-03T12:12:30.225Z,663.75
2018-07-03T12:13:30.439Z,663.75
2018-07-03T12:14:30.635Z,663.75
2018-07-03T12:17:03.047Z,658.13
2018-07-03T12:18:02.975Z,658.13
2018-07-03T12:19:03.223Z,663.75
2018-07-03T12:20:03.430Z,658.13
2018-07-03T12:21:03.623Z,658.13
2018-07-03T12:22:03.828Z,658.13
2018-07-03T12:23:04.045Z,652.50
2018-07-03T12:24:04.271Z,652.50
2018-07-03T12:25:04.473Z,652.50
2018-07-03T12:26:04.693Z,652.50
2018-07-03T12:27:04.880Z,652.50
2018-07-03T12:28:05.076Z,652.50
2018-07-03T12:29:05.311Z,646.88
2018-07-03T12:30:05.500Z,646.88
2018-07-03T12:31:05.693Z,646.88
2018-07-03T12:32:05.906Z,646.88
2018-07-03T12:33:06.101Z,652.50
2018-07-03T12:34:06.290Z,646.88
2018-07-03T12:35:06.502Z,646.88
2018-07-03T12:36:06.701Z,641.25
2018-07-03T12:37:06.912Z,641.25
2018-07-03T12:38:07.136Z,641.25
2018-07-03T12:39:07.348Z,646.88
2018-07-03T12:40:08.463Z,641.25
2018-07-03T12:41:07.762Z,635.63
2018-07-03T12:42:08.953Z,635.63
2018-07-03T12:43:08.158Z,635.63
2018-07-03T12:44:08.457Z,635.63
2018-07-03T12:45:08.603Z,635.63
2018-07-03T12:46:08.795Z,635.63
2018-07-03T12:47:09.000Z,630.00
2018-07-03T12:48:09.201Z,630.00
2018-07-03T12:49:09.520Z,630.00
2018-07-03T12:50:09.596Z,635.63
2018-07-03T12:51:09.811Z,630.00
2018-07-03T12:52:10.018Z,630.00
2018-07-03T12:53:10.218Z,624.38