createdAt,value
2019-01-30T00:01:44.470Z,-0.73
2019-01-30T00:04:13.830Z,-0.69
2019-01-30T00:06:43.047Z,-0.68
2019-01-30T00:09:12.267Z,-0.69
2019-01-30T00:11:41.485Z,-0.70
2019-01-30T00:14:11.363Z,-0.69
2019-01-30T00:16:40.939Z,-0.70
2019-01-30T00:19:10.366Z,-0.71
2019-01-30T00:21:39.855Z,-0.71
2019-01-30T00:24:09.460Z,-0.70
2019-01-30T00:26:38.648Z,-0.66
2019-01-30T00:29:07.897Z,-0.70
2019-01-30T00:31:37.107Z,-0.68
2019-01-30T00:34:06.246Z,-0.66
2019-01-30T00:36:35.490Z,-0.60
2019-01-30T00:39:07.109Z,-0.58
2019-01-30T00:41:36.408Z,-0.62
2019-01-30T00:44:05.716Z,-0.59
2019-01-30T00:46:36.035Z,-0.55
2019-01-30T00:49:06.315Z,-0.49
2019-01-30T00:51:35.821Z,-0.55
2019-01-30T00:54:05.058Z,-0.53
2019-01-30T00:56:34.610Z,-0.54
2019-01-30T00:59:03.816Z,-0.52
2019-01-30T01:01:33.095Z,-0.58
2019-01-30T01:04:02.517Z,-0.51
2019-01-30T01:06:31.795Z,-0.54
2019-01-30T01:09:01.309Z,-0.58
2019-01-30T01:11:30.511Z,-0.54
2019-01-30T01:13:59.718Z,-0.50
2019-01-30T01:16:29.444Z,-0.53
2019-01-30T01:18:59.160Z,-0.51
2019-01-30T01:21:29.040Z,-0.55
2019-01-30T01:23:58.544Z,-0.55
2019-01-30T01:26:27.728Z,-0.54
2019-01-30T01:28:56.932Z,-0.57
2019-01-30T01:31:26.559Z,-0.53
2019-01-30T01:33:55.793Z,-0.57
2019-01-30T01:36:25.023Z,-0.58
2019-01-30T01:38:54.234Z,-0.63
2019-01-30T01:41:23.403Z,-0.62
2019-01-30T01:43:52.628Z,-0.61
2019-01-30T01:46:21.817Z,-0.68
2019-01-30T01:48:51.338Z,-0.61
2019-01-30T01:51:20.840Z,-0.55
2019-01-30T01:53:50.042Z,-0.58
2019-01-30T01:56:19.669Z,-0.56
2019-01-30T01:58:49.157Z,-0.57
2019-01-30T02:01:18.295Z,-0.62
2019-01-30T02:03:47.881Z,-0.63
2019-01-30T02:06:17.369Z,-0.64
2019-01-30T02:08:46.522Z,-0.64
2019-01-30T02:11:15.748Z,-0.63
2019-01-30T02:13:44.955Z,-0.57
2019-01-30T02:16:14.509Z,-0.58
2019-01-30T02:18:43.723Z,-0.64
2019-01-30T02:21:13.752Z,-0.61
2019-01-30T02:23:42.923Z,-0.65
2019-01-30T02:26:12.123Z,-0.66
2019-01-30T02:28:41.275Z,-0.73
2019-01-30T02:31:10.511Z,-0.67
2019-01-30T02:33:40.207Z,-0.58
2019-01-30T02:36:09.703Z,-0.64
2019-01-30T02:38:39.206Z,-0.60
2019-01-30T02:41:08.485Z,-0.60
2019-01-30T02:43:37.667Z,-0.59
2019-01-30T02:46:07.395Z,-0.57
2019-01-30T02:48:36.542Z,-0.56
2019-01-30T02:51:05.891Z,-0.63
2019-01-30T02:53:35.073Z,-0.55
2019-01-30T02:56:04.272Z,-0.59
2019-01-30T02:58:34.149Z,-0.57
2019-01-30T03:01:03.510Z,-0.63
2019-01-30T03:03:32.737Z,-0.58
2019-01-30T03:06:02.350Z,-0.65
2019-01-30T03:08:31.530Z,-0.64
2019-01-30T03:11:00.743Z,-0.63
2019-01-30T03:13:29.935Z,-0.57
2019-01-30T03:15:59.453Z,-0.53
2019-01-30T03:18:29.105Z,-0.54
2019-01-30T03:20:58.246Z,-0.46
2019-01-30T03:23:27.515Z,-0.44
2019-01-30T03:25:56.708Z,-0.53
2019-01-30T03:28:25.914Z,-0.39
2019-01-30T03:30:55.407Z,-0.41
2019-01-30T03:33:24.591Z,-0.46
2019-01-30T03:35:53.797Z,-0.40
2019-01-30T03:38:22.980Z,-0.33
2019-01-30T03:40:52.181Z,-0.39
2019-01-30T03:43:21.337Z,-0.44
2019-01-30T03:45:50.866Z,-0.46
2019-01-30T03:48:20.375Z,-0.46
2019-01-30T03:50:49.607Z,-0.45
2019-01-30T03:53:18.830Z,-0.40
2019-01-30T03:55:48.298Z,-0.43
2019-01-30T03:58:17.517Z,-0.44
2019-01-30T04:00:46.750Z,-0.42
2019-01-30T04:03:16.680Z,-0.41
2019-01-30T04:05:45.861Z,-0.43
2019-01-30T04:08:15.071Z,-0.45
2019-01-30T04:10:44.609Z,-0.39
2019-01-30T04:13:13.771Z,-0.43
2019-01-30T04:15:43.439Z,-0.37
2019-01-30T04:18:12.624Z,-0.43
2019-01-30T04:20:41.830Z,-0.42
2019-01-30T04:23:12.554Z,-0.44
2019-01-30T04:25:42.042Z,-0.42
2019-01-30T04:28:11.650Z,-0.40
2019-01-30T04:30:40.895Z,-0.42
2019-01-30T04:33:10.791Z,-0.45
2019-01-30T04:35:39.944Z,-0.38
2019-01-30T04:38:09.567Z,-0.39
2019-01-30T04:40:39.096Z,-0.48
2019-01-30T04:43:08.884Z,-0.45
2019-01-30T04:45:38.123Z,-0.43
2019-01-30T04:48:07.405Z,-0.33
2019-01-30T04:50:36.636Z,-0.38
2019-01-30T04:53:06.154Z,-0.43
2019-01-30T04:55:35.360Z,-0.42
2019-01-30T04:58:04.614Z,-0.53
2019-01-30T05:00:33.850Z,-0.50
2019-01-30T05:03:03.022Z,-0.47
2019-01-30T05:05:32.266Z,-0.54
2019-01-30T05:08:01.484Z,-0.56
2019-01-30T05:10:31.882Z,-0.57
2019-01-30T05:13:01.097Z,-0.55
2019-01-30T05:15:30.655Z,-0.52
2019-01-30T05:17:59.853Z,-0.44
2019-01-30T05:20:30.018Z,-0.46
2019-01-30T05:22:59.527Z,-0.45
2019-01-30T05:25:28.723Z,-0.41
2019-01-30T05:27:57.919Z,-0.31
2019-01-30T05:30:29.323Z,-0.36
2019-01-30T05:32:58.520Z,-0.36
2019-01-30T05:35:27.694Z,-0.32
2019-01-30T05:37:56.885Z,-0.34
2019-01-30T05:40:26.141Z,-0.27
2019-01-30T05:42:55.352Z,-0.33
2019-01-30T05:45:25.488Z,-0.32
2019-01-30T05:47:54.923Z,-0.32
2019-01-30T05:50:24.236Z,-0.27
2019-01-30T05:52:53.441Z,-0.20
2019-01-30T05:55:22.711Z,-0.22
2019-01-30T05:57:52.249Z,-0.26
2019-01-30T06:00:33.331Z,-0.22
2019-01-30T06:03:02.536Z,-0.05
2019-01-30T06:05:32.146Z,-0.18
2019-01-30T06:08:01.311Z,-0.12
2019-01-30T06:10:30.787Z,-0.05
2019-01-30T06:13:00.336Z,-0.10
2019-01-30T06:15:29.504Z,-0.14
2019-01-30T06:17:58.707Z,-0.21
2019-01-30T06:20:28.777Z,-0.23
2019-01-30T06:22:58.121Z,-0.21
2019-01-30T06:25:27.313Z,-0.22
2019-01-30T06:27:56.572Z,-0.27
2019-01-30T06:30:25.749Z,-0.24
2019-01-30T06:32:54.957Z,-0.25
2019-01-30T06:35:24.437Z,-0.36
2019-01-30T06:37:53.629Z,-0.50
2019-01-30T06:40:28.487Z,-0.46
2019-01-30T06:42:58.045Z,-0.51
2019-01-30T06:45:27.284Z,-0.59
2019-01-30T06:47:56.460Z,-0.58
2019-01-30T06:50:25.635Z,-0.50
2019-01-30T06:52:54.860Z,-0.48
2019-01-30T06:55:24.922Z,-0.61
2019-01-30T06:57:54.085Z,-0.59
2019-01-30T07:00:25.234Z,-0.65
2019-01-30T07:02:54.984Z,-0.66
2019-01-30T07:05:24.211Z,-0.62
2019-01-30T07:07:53.388Z,-0.69
2019-01-30T07:10:24.723Z,-0.80
2019-01-30T07:12:53.867Z,-0.78
2019-01-30T07:15:23.988Z,-0.83
2019-01-30T07:17:53.387Z,-0.83
2019-01-30T07:20:22.765Z,-0.80
2019-01-30T07:22:51.978Z,-0.78
2019-01-30T07:25:22.285Z,-0.76
2019-01-30T07:27:51.514Z,-0.83
2019-01-30T07:30:26.404Z,-0.94
2019-01-30T07:32:55.604Z,-0.90
2019-01-30T07:35:25.449Z,-0.93
2019-01-30T07:37:54.634Z,-0.88
2019-01-30T07:40:24.240Z,-0.94
2019-01-30T07:42:53.414Z,-0.90
2019-01-30T07:45:24.324Z,-0.93
2019-01-30T07:47:54.147Z,-0.85
2019-01-30T07:50:25.831Z,-0.80
2019-01-30T07:52:55.017Z,-0.71
2019-01-30T07:55:24.203Z,-0.69
2019-01-30T07:57:53.499Z,-0.62
2019-01-30T08:00:25.537Z,-0.65
2019-01-30T08:02:54.676Z,-0.56
2019-01-30T08:05:24.228Z,-0.58
2019-01-30T08:07:53.595Z,-0.52
2019-01-30T08:10:22.754Z,-0.50
2019-01-30T08:12:52.337Z,-0.39
2019-01-30T08:15:21.699Z,-0.37
2019-01-30T08:17:50.988Z,-0.42
2019-01-30T08:20:21.515Z,-0.37
2019-01-30T08:22:50.981Z,-0.26
2019-01-30T08:25:21.855Z,-0.25
2019-01-30T08:27:51.505Z,-0.19
2019-01-30T08:30:23.524Z,-0.18
2019-01-30T08:33:03.761Z,-0.12
2019-01-30T08:35:24.635Z,-0.14
2019-01-30T08:37:54.153Z,-0.12
2019-01-30T08:40:23.457Z,-0.13
2019-01-30T08:42:52.966Z,0.00
2019-01-30T08:45:24.585Z,0.07
2019-01-30T08:47:54.135Z,0.15
2019-01-30T08:50:23.416Z,0.07
2019-01-30T08:52:52.582Z,0.15
2019-01-30T08:55:22.195Z,0.38
2019-01-30T08:57:51.742Z,0.12
2019-01-30T09:00:22.176Z,0.31
2019-01-30T09:02:51.348Z,0.07
2019-01-30T09:05:20.548Z,0.19
2019-01-30T09:07:49.712Z,0.27
2019-01-30T09:10:20.570Z,0.15
2019-01-30T09:12:50.379Z,0.28
2019-01-30T09:15:20.856Z,0.33
2019-01-30T09:17:50.193Z,0.15
2019-01-30T09:20:21.023Z,0.12
2019-01-30T09:22:50.217Z,0.39
2019-01-30T09:25:21.261Z,0.37
2019-01-30T09:27:50.909Z,0.55
2019-01-30T09:30:31.531Z,0.67
2019-01-30T09:33:00.837Z,0.76
2019-01-30T09:35:31.316Z,0.68
2019-01-30T09:38:00.520Z,0.89
2019-01-30T09:40:29.698Z,0.98
2019-01-30T09:42:58.917Z,1.00
2019-01-30T09:45:28.587Z,0.96
2019-01-30T09:47:57.827Z,1.27
2019-01-30T09:50:27.058Z,1.24
2019-01-30T09:52:56.239Z,1.06
2019-01-30T09:55:25.695Z,0.98
2019-01-30T09:57:55.124Z,1.09
2019-01-30T10:00:32.660Z,1.20
2019-01-30T10:03:01.969Z,1.29
2019-01-30T10:05:31.440Z,1.26
2019-01-30T10:08:00.612Z,1.52
2019-01-30T10:10:36.925Z,1.44
2019-01-30T10:13:06.923Z,1.68
2019-01-30T10:15:38.068Z,1.84
2019-01-30T10:18:07.598Z,1.81
2019-01-30T10:20:37.420Z,1.52
2019-01-30T10:23:07.110Z,1.79
2019-01-30T10:25:36.258Z,1.76
2019-01-30T10:28:15.869Z,1.70
2019-01-30T10:30:38.799Z,1.77
2019-01-30T10:33:08.480Z,1.85
2019-01-30T10:35:37.980Z,1.71
2019-01-30T10:38:07.631Z,1.63
2019-01-30T10:40:37.252Z,1.87
2019-01-30T10:43:07.457Z,1.84
2019-01-30T10:45:38.283Z,2.04
2019-01-30T10:48:08.240Z,2.06
2019-01-30T10:50:37.791Z,2.20
2019-01-30T10:53:07.092Z,1.90
2019-01-30T10:55:36.469Z,1.70
2019-01-30T10:58:08.837Z,1.83
2019-01-30T11:00:41.373Z,1.68
2019-01-30T11:03:10.980Z,2.08
2019-01-30T11:05:40.127Z,2.40
2019-01-30T11:08:09.935Z,1.97
2019-01-30T11:10:39.126Z,2.21
2019-01-30T11:13:09.076Z,2.51
2019-01-30T11:15:38.665Z,2.21
2019-01-30T11:18:10.975Z,2.20
2019-01-30T11:20:40.173Z,2.55
2019-01-30T11:23:09.312Z,2.27
2019-01-30T11:25:39.729Z,2.49
2019-01-30T11:28:08.826Z,2.21
2019-01-30T11:30:38.039Z,2.36
2019-01-30T11:33:07.890Z,2.50
2019-01-30T11:35:37.100Z,2.35
2019-01-30T11:38:08.837Z,2.60
2019-01-30T11:40:37.956Z,2.74
2019-01-30T11:43:07.513Z,2.78
2019-01-30T11:45:39.074Z,2.57
2019-01-30T11:48:08.934Z,2.29
2019-01-30T11:50:39.571Z,2.26
2019-01-30T11:53:09.201Z,2.10
2019-01-30T11:55:39.045Z,2.25
2019-01-30T11:58:08.529Z,2.34
2019-01-30T12:00:42.400Z,2.28
2019-01-30T12:03:11.610Z,2.41
2019-01-30T12:05:41.253Z,2.61
2019-01-30T12:08:10.466Z,2.77
2019-01-30T12:10:39.738Z,2.74
2019-01-30T12:13:09.966Z,2.70
2019-01-30T12:15:39.190Z,3.13
2019-01-30T12:18:09.163Z,3.06
2019-01-30T12:20:38.787Z,2.72
2019-01-30T12:23:08.088Z,2.88
2019-01-30T12:25:37.428Z,3.27
2019-01-30T12:28:06.786Z,3.33
2019-01-30T12:30:35.934Z,3.36
2019-01-30T12:33:05.196Z,3.24
2019-01-30T12:35:34.445Z,3.05
2019-01-30T12:38:03.646Z,2.95
2019-01-30T12:40:33.018Z,3.12
2019-01-30T12:43:02.971Z,3.37
2019-01-30T12:45:33.950Z,2.92
2019-01-30T12:48:03.198Z,3.40
2019-01-30T12:50:32.549Z,3.23
2019-01-30T12:53:02.159Z,2.89
2019-01-30T12:55:31.468Z,2.88
2019-01-30T12:58:00.850Z,2.99
2019-01-30T13:00:35.760Z,2.81
2019-01-30T13:03:05.413Z,2.59
2019-01-30T13:05:34.668Z,2.49
2019-01-30T13:08:03.881Z,2.59
2019-01-30T13:10:33.120Z,2.56
2019-01-30T13:13:02.304Z,2.44
2019-01-30T13:15:31.493Z,2.48
2019-01-30T13:18:01.221Z,2.32
2019-01-30T13:20:30.412Z,2.39
2019-01-30T13:22:59.913Z,2.25
2019-01-30T13:25:31.478Z,2.09
2019-01-30T13:28:00.696Z,2.16
2019-01-30T13:30:34.728Z,2.04
2019-01-30T13:33:04.620Z,2.02
2019-01-30T13:35:34.059Z,2.03
2019-01-30T13:38:03.202Z,2.27
2019-01-30T13:40:37.501Z,2.42
2019-01-30T13:43:07.173Z,2.22
2019-01-30T13:45:36.382Z,2.13
2019-01-30T13:48:09.211Z,2.20
2019-01-30T13:50:38.798Z,2.32
2019-01-30T13:53:08.048Z,2.11
2019-01-30T13:55:37.235Z,2.02
2019-01-30T13:58:06.807Z,1.88
2019-01-30T14:00:37.028Z,1.81
2019-01-30T14:03:07.238Z,1.85
2019-01-30T14:05:36.423Z,1.85
2019-01-30T14:08:07.020Z,2.10
2019-01-30T14:10:36.234Z,1.80
2019-01-30T14:13:06.026Z,1.98
2019-01-30T14:15:35.250Z,1.76
2019-01-30T14:18:04.463Z,1.84
2019-01-30T14:20:33.684Z,1.71
2019-01-30T14:23:02.933Z,1.93
2019-01-30T14:25:32.459Z,1.82
2019-01-30T14:28:01.627Z,1.76
2019-01-30T14:30:38.875Z,1.67
2019-01-30T14:33:08.913Z,1.74
2019-01-30T14:35:43.213Z,1.53
2019-01-30T14:38:12.731Z,1.48
2019-01-30T14:40:42.445Z,1.43
2019-01-30T14:43:11.882Z,1.43
2019-01-30T14:45:41.126Z,1.39
2019-01-30T14:48:10.275Z,1.35
2019-01-30T14:50:39.633Z,1.36
2019-01-30T14:53:09.243Z,1.33
2019-01-30T14:55:38.495Z,1.24
2019-01-30T14:58:10.023Z,1.10
2019-01-30T15:00:39.298Z,1.09
2019-01-30T15:03:08.550Z,1.09
2019-01-30T15:05:38.459Z,1.06
2019-01-30T15:08:08.168Z,1.14
2019-01-30T15:10:37.506Z,0.99
2019-01-30T15:13:07.735Z,1.07
2019-01-30T15:15:37.306Z,1.11
2019-01-30T15:18:07.531Z,0.99
2019-01-30T15:20:37.747Z,1.09
2019-01-30T15:23:07.973Z,1.01
2019-01-30T15:25:37.567Z,0.94
2019-01-30T15:28:07.022Z,0.89
2019-01-30T15:30:38.996Z,0.86
2019-01-30T15:33:08.470Z,0.87
2019-01-30T15:35:37.996Z,0.86
2019-01-30T15:38:09.368Z,0.86
2019-01-30T15:40:39.655Z,0.77
2019-01-30T15:43:08.894Z,0.81
2019-01-30T15:45:38.118Z,0.70
2019-01-30T15:48:07.401Z,0.67
2019-01-30T15:50:37.362Z,0.73
2019-01-30T15:53:12.578Z,0.69
2019-01-30T15:55:41.744Z,0.71
2019-01-30T15:58:12.056Z,0.72
2019-01-30T16:00:47.208Z,0.70
2019-01-30T16:03:17.047Z,0.62
2019-01-30T16:05:46.327Z,0.63
2019-01-30T16:08:15.627Z,0.63
2019-01-30T16:10:44.856Z,0.60
2019-01-30T16:13:14.346Z,0.63
2019-01-30T16:15:46.926Z,0.79
2019-01-30T16:18:16.077Z,0.77
2019-01-30T16:20:45.239Z,0.64
2019-01-30T16:23:14.557Z,0.64
2019-01-30T16:25:43.735Z,0.62
2019-01-30T16:28:14.152Z,0.63
2019-01-30T16:30:43.632Z,0.52
2019-01-30T16:33:13.161Z,0.49
2019-01-30T16:35:42.340Z,0.44
2019-01-30T16:38:11.632Z,0.41
2019-01-30T16:40:40.856Z,0.43
2019-01-30T16:43:10.373Z,0.45
2019-01-30T16:45:39.561Z,0.41
2019-01-30T16:48:09.513Z,0.33
2019-01-30T16:50:38.941Z,0.40
2019-01-30T16:53:09.250Z,0.44
2019-01-30T16:55:38.556Z,0.42
2019-01-30T16:58:09.776Z,0.49
2019-01-30T17:00:39.214Z,0.45
2019-01-30T17:03:08.481Z,0.43
2019-01-30T17:05:37.718Z,0.42
2019-01-30T17:08:07.866Z,0.50
2019-01-30T17:10:37.142Z,0.57
2019-01-30T17:13:06.991Z,0.67
2019-01-30T17:15:36.470Z,0.66
2019-01-30T17:18:06.466Z,0.54
2019-01-30T17:20:36.911Z,0.49
2019-01-30T17:23:06.877Z,0.48
2019-01-30T17:25:36.488Z,0.48
2019-01-30T17:28:06.226Z,0.63
2019-01-30T17:30:58.027Z,0.75
2019-01-30T17:33:27.942Z,0.74
2019-01-30T17:35:57.255Z,0.62
2019-01-30T17:38:26.465Z,0.53
2019-01-30T17:40:55.954Z,0.48
2019-01-30T17:43:25.164Z,0.50
2019-01-30T17:45:54.338Z,0.44
2019-01-30T17:48:23.863Z,0.50
2019-01-30T17:50:53.082Z,0.55
2019-01-30T17:53:22.326Z,0.54
2019-01-30T17:55:51.684Z,0.48
2019-01-30T17:58:21.216Z,0.44
2019-01-30T18:00:54.802Z,0.34
2019-01-30T18:03:24.022Z,0.41
2019-01-30T18:05:53.260Z,0.41
2019-01-30T18:08:23.219Z,0.47
2019-01-30T18:10:52.584Z,0.47
2019-01-30T18:13:22.073Z,0.49
2019-01-30T18:15:52.134Z,0.38
2019-01-30T18:18:21.563Z,0.45
2019-01-30T18:20:50.792Z,0.41
2019-01-30T18:23:20.695Z,0.51
2019-01-30T18:25:49.934Z,0.49
2019-01-30T18:28:19.115Z,0.47
2019-01-30T18:30:48.675Z,0.41
2019-01-30T18:33:19.274Z,0.36
2019-01-30T18:35:48.478Z,0.35
2019-01-30T18:38:17.879Z,0.30
2019-01-30T18:40:47.046Z,0.31
2019-01-30T18:43:16.428Z,0.44
2019-01-30T18:45:46.573Z,0.21
2019-01-30T18:48:16.348Z,0.20
2019-01-30T18:50:45.949Z,0.18
2019-01-30T18:53:15.716Z,0.24
2019-01-30T18:55:45.031Z,0.30
2019-01-30T18:58:14.184Z,0.20
2019-01-30T19:00:45.048Z,0.26
2019-01-30T19:03:18.600Z,0.24
2019-01-30T19:05:48.699Z,0.27
2019-01-30T19:08:18.015Z,0.19
2019-01-30T19:10:47.227Z,0.25
2019-01-30T19:13:16.516Z,0.19
2019-01-30T19:15:46.497Z,0.24
2019-01-30T19:18:16.528Z,0.17
2019-01-30T19:20:49.968Z,0.09
2019-01-30T19:23:19.477Z,-0.05
2019-01-30T19:25:48.783Z,-0.16
2019-01-30T19:28:18.561Z,-0.27
2019-01-30T19:30:47.930Z,-0.17
2019-01-30T19:33:17.411Z,-0.20
2019-01-30T19:35:47.181Z,-0.21
2019-01-30T19:38:16.481Z,-0.24
2019-01-30T19:40:46.428Z,-0.28
2019-01-30T19:43:16.104Z,-0.30
2019-01-30T19:45:45.622Z,-0.34
2019-01-30T19:48:15.020Z,-0.36
2019-01-30T19:50:44.938Z,-0.41
2019-01-30T19:53:15.065Z,-0.41
2019-01-30T19:55:44.381Z,-0.50
2019-01-30T19:58:14.072Z,-0.42
2019-01-30T20:00:48.716Z,-0.42
2019-01-30T20:03:21.471Z,-0.40
2019-01-30T20:05:51.006Z,-0.31
2019-01-30T20:08:20.710Z,-0.30
2019-01-30T20:10:50.958Z,-0.31
2019-01-30T20:13:20.942Z,-0.29
2019-01-30T20:15:52.195Z,-0.38
2019-01-30T20:18:21.939Z,-0.44
2019-01-30T20:20:51.428Z,-0.44
2019-01-30T20:23:20.744Z,-0.48
2019-01-30T20:25:50.602Z,-0.52
2019-01-30T20:28:19.907Z,-0.54
2019-01-30T20:30:49.827Z,-0.51
2019-01-30T20:33:19.169Z,-0.56
2019-01-30T20:35:48.765Z,-0.48
2019-01-30T20:38:18.418Z,-0.49
2019-01-30T20:40:47.640Z,-0.46
2019-01-30T20:43:16.849Z,-0.34
2019-01-30T20:45:46.045Z,-0.35
2019-01-30T20:48:15.275Z,-0.32
2019-01-30T20:50:44.521Z,-0.35
2019-01-30T20:53:13.678Z,-0.28
2019-01-30T20:55:42.936Z,-0.30
2019-01-30T20:58:12.461Z,-0.33
2019-01-30T21:00:42.204Z,-0.40
2019-01-30T21:03:11.799Z,-0.21
2019-01-30T21:05:41.383Z,-0.11
2019-01-30T21:08:10.572Z,-0.02
2019-01-30T21:10:41.650Z,-0.01
2019-01-30T21:13:11.967Z,-0.06
2019-01-30T21:15:41.442Z,0.00
2019-01-30T21:18:10.970Z,-0.01
2019-01-30T21:20:40.906Z,-0.08
2019-01-30T21:23:10.088Z,0.07
2019-01-30T21:25:39.746Z,-0.06
2019-01-30T21:28:08.902Z,-0.14
2019-01-30T21:30:39.316Z,-0.19
2019-01-30T21:33:08.978Z,-0.19
2019-01-30T21:35:38.160Z,-0.24
2019-01-30T21:38:08.041Z,-0.30
2019-01-30T21:40:37.217Z,-0.26
2019-01-30T21:43:06.965Z,-0.27
2019-01-30T21:45:37.016Z,-0.27
2019-01-30T21:48:07.137Z,-0.23
2019-01-30T21:50:36.306Z,-0.30
2019-01-30T21:53:06.120Z,-0.29
2019-01-30T21:55:35.368Z,-0.29
2019-01-30T21:58:04.882Z,-0.26
2019-01-30T22:00:34.154Z,-0.23
2019-01-30T22:03:03.321Z,-0.22
2019-01-30T22:05:32.811Z,-0.27
2019-01-30T22:08:02.093Z,-0.27
2019-01-30T22:10:31.602Z,-0.22
2019-01-30T22:13:01.381Z,-0.20
2019-01-30T22:15:31.401Z,-0.11
2019-01-30T22:18:01.003Z,-0.13
2019-01-30T22:20:30.397Z,-0.14
2019-01-30T22:23:00.813Z,-0.05
2019-01-30T22:25:30.553Z,-0.08
2019-01-30T22:27:59.898Z,-0.01
2019-01-30T22:30:31.235Z,0.03
2019-01-30T22:33:00.418Z,0.00
2019-01-30T22:35:29.751Z,0.03
2019-01-30T22:38:11.592Z,0.03
2019-01-30T22:40:31.771Z,0.06
2019-01-30T22:43:01.077Z,0.10
2019-01-30T22:45:30.538Z,0.11
2019-01-30T22:47:59.713Z,0.26
2019-01-30T22:50:28.962Z,0.24
2019-01-30T22:52:58.147Z,0.30
2019-01-30T22:55:27.416Z,0.26
2019-01-30T22:57:56.630Z,0.30
2019-01-30T23:01:15.018Z,0.33
2019-01-30T23:04:06.772Z,0.31
2019-01-30T23:07:02.866Z,0.36
2019-01-30T23:10:07.914Z,0.40
2019-01-30T23:12:43.034Z,0.31
2019-01-30T23:15:17.804Z,0.42
2019-01-30T23:18:25.557Z,0.31
2019-01-30T23:21:02.474Z,0.29
2019-01-30T23:24:15.372Z,0.24
2019-01-30T23:26:53.549Z,0.30
2019-01-30T23:29:55.710Z,0.32
2019-01-30T23:33:03.426Z,0.36
2019-01-30T23:35:54.543Z,0.31
2019-01-30T23:38:55.533Z,0.31
2019-01-30T23:41:40.513Z,0.41
2019-01-30T23:44:50.975Z,0.49
2019-01-30T23:48:02.857Z,0.42
2019-01-30T23:51:13.340Z,0.42
2019-01-30T23:54:34.792Z,0.48
2019-01-30T23:57:35.785Z,0.48
