createdAt,value
2022-08-19T00:01:38.371Z,14.13
2022-08-19T00:04:09.261Z,10.70
2022-08-19T00:06:37.768Z,14.45
2022-08-19T00:09:07.390Z,15.23
2022-08-19T00:11:35.553Z,13.20
2022-08-19T00:14:02.381Z,13.57
2022-08-19T00:16:28.886Z,14.98
2022-08-19T00:18:59.011Z,13.30
2022-08-19T00:21:27.689Z,14.80
2022-08-19T00:23:55.687Z,14.93
2022-08-19T00:26:22.223Z,14.15
2022-08-19T00:28:48.852Z,11.38
2022-08-19T00:31:17.135Z,12.02
2022-08-19T00:33:44.142Z,18.08
2022-08-19T00:36:11.986Z,14.52
2022-08-19T00:38:44.108Z,12.23
2022-08-19T00:41:13.736Z,16.00
2022-08-19T00:43:41.371Z,14.27
2022-08-19T00:46:08.926Z,13.98
2022-08-19T00:48:37.071Z,13.82
2022-08-19T00:51:05.628Z,15.27
2022-08-19T00:53:34.975Z,15.20
2022-08-19T00:56:03.317Z,14.15
2022-08-19T00:58:33.385Z,11.55
2022-08-19T01:01:01.616Z,12.68
2022-08-19T01:03:28.597Z,17.13
2022-08-19T01:05:56.392Z,15.60
2022-08-19T01:08:24.145Z,13.25
2022-08-19T01:10:57.422Z,15.13
2022-08-19T01:13:28.820Z,12.82
2022-08-19T01:16:15.833Z,11.73
2022-08-19T01:18:44.182Z,13.70
2022-08-19T01:21:19.091Z,12.90
2022-08-19T01:23:46.304Z,11.98
2022-08-19T01:26:17.836Z,11.00
2022-08-19T01:28:47.644Z,15.05
2022-08-19T01:31:26.680Z,10.18
2022-08-19T01:33:56.989Z,11.77
2022-08-19T01:36:34.270Z,12.27
2022-08-19T01:39:05.454Z,14.82
2022-08-19T01:41:32.065Z,14.98
2022-08-19T01:44:16.935Z,11.30
2022-08-19T01:46:45.161Z,15.15
2022-08-19T01:49:11.920Z,15.23
2022-08-19T01:51:40.192Z,16.38
2022-08-19T01:54:08.815Z,14.20
2022-08-19T01:56:35.677Z,14.02
2022-08-19T01:59:07.856Z,14.88
2022-08-19T02:01:35.662Z,14.57
2022-08-19T02:04:03.075Z,14.70
2022-08-19T02:06:29.941Z,14.50
2022-08-19T02:08:57.221Z,15.70
2022-08-19T02:11:32.612Z,18.77
2022-08-19T02:14:00.946Z,12.43
2022-08-19T02:16:27.497Z,14.65
2022-08-19T02:18:53.988Z,13.77
2022-08-19T02:21:22.797Z,16.55
2022-08-19T02:23:50.390Z,20.65
2022-08-19T02:26:17.809Z,16.80
2022-08-19T02:28:44.437Z,13.48
2022-08-19T02:31:18.455Z,11.40
2022-08-19T02:33:46.154Z,13.00
2022-08-19T02:36:15.550Z,12.35
2022-08-19T02:41:20.427Z,13.07
2022-08-19T02:44:23.025Z,13.00
2022-08-19T02:46:35.219Z,13.45
2022-08-19T02:49:06.103Z,17.92
2022-08-19T02:51:38.499Z,16.27
2022-08-19T02:54:06.809Z,18.75
2022-08-19T02:56:36.819Z,14.02
2022-08-19T02:59:09.193Z,14.45
2022-08-19T03:01:41.168Z,15.60
2022-08-19T03:04:09.767Z,14.38
2022-08-19T03:06:46.379Z,18.17
2022-08-19T03:09:13.793Z,15.20
2022-08-19T03:11:40.874Z,14.40
2022-08-19T03:14:09.092Z,12.70
2022-08-19T03:16:46.163Z,16.23
2022-08-19T03:19:14.124Z,13.30
2022-08-19T03:21:40.650Z,13.70
2022-08-19T03:24:09.615Z,12.98
2022-08-19T03:26:41.350Z,18.40
2022-08-19T03:29:09.813Z,16.13
2022-08-19T03:31:43.807Z,12.60
2022-08-19T03:34:27.328Z,15.85
2022-08-19T03:37:00.904Z,15.60
2022-08-19T03:39:28.057Z,13.82
2022-08-19T03:42:33.075Z,16.58
2022-08-19T03:44:45.824Z,16.65
2022-08-19T03:47:16.884Z,16.30
2022-08-19T03:49:43.866Z,17.77
2022-08-19T03:52:10.311Z,23.85
2022-08-19T03:54:39.009Z,14.60
2022-08-19T03:57:06.006Z,17.15
2022-08-19T03:59:36.196Z,16.88
2022-08-19T04:02:09.408Z,17.35
2022-08-19T04:04:37.327Z,13.85
2022-08-19T04:07:04.071Z,13.77
2022-08-19T04:09:30.518Z,19.63
2022-08-19T04:11:58.548Z,14.52
2022-08-19T04:14:30.930Z,19.42
2022-08-19T04:16:59.248Z,23.80
2022-08-19T04:19:26.798Z,19.63
2022-08-19T04:21:55.158Z,20.13
2022-08-19T04:24:23.077Z,18.83
2022-08-19T04:26:50.205Z,19.55
2022-08-19T04:29:19.915Z,22.05
2022-08-19T04:31:46.794Z,18.10
2022-08-19T04:34:17.493Z,21.83
2022-08-19T04:36:45.742Z,17.83
2022-08-19T04:39:17.637Z,21.13
2022-08-19T04:42:03.743Z,20.20
2022-08-19T04:44:33.217Z,20.08
2022-08-19T04:47:01.364Z,17.73
2022-08-19T04:49:28.743Z,19.13
2022-08-19T04:51:55.685Z,22.73
2022-08-19T04:54:25.940Z,19.65
2022-08-19T04:57:07.576Z,21.00
2022-08-19T04:59:34.515Z,20.05
2022-08-19T05:02:01.217Z,21.13
2022-08-19T05:04:32.684Z,22.08
2022-08-19T05:07:01.080Z,22.35
2022-08-19T05:09:28.365Z,17.67
2022-08-19T05:12:14.896Z,20.88
2022-08-19T05:14:41.398Z,23.55
2022-08-19T05:17:26.728Z,22.65
2022-08-19T05:20:12.441Z,24.15
2022-08-19T05:22:39.028Z,24.40
2022-08-19T05:25:14.116Z,24.13
2022-08-19T05:27:42.951Z,24.15
2022-08-19T05:30:11.564Z,23.07
2022-08-19T05:32:38.555Z,26.50
2022-08-19T05:35:06.213Z,19.83
2022-08-19T05:37:32.804Z,23.48
2022-08-19T05:39:59.437Z,25.77
2022-08-19T05:42:27.487Z,24.75
2022-08-19T05:44:54.182Z,25.95
2022-08-19T05:47:21.129Z,21.48
2022-08-19T05:49:50.860Z,25.25
2022-08-19T05:52:18.874Z,25.27
2022-08-19T05:54:51.203Z,29.08
2022-08-19T05:57:21.265Z,28.88
2022-08-19T05:59:52.623Z,27.30
2022-08-19T06:02:20.452Z,34.28
2022-08-19T06:04:47.043Z,39.17
2022-08-19T06:07:13.731Z,32.88
2022-08-19T06:09:41.283Z,33.65
2022-08-19T06:12:10.502Z,32.20
2022-08-19T06:14:41.895Z,27.30
2022-08-19T06:17:09.040Z,31.83
2022-08-19T06:19:40.975Z,37.33
2022-08-19T06:22:08.257Z,30.98
2022-08-19T06:24:36.174Z,36.40
2022-08-19T06:27:04.459Z,34.45
2022-08-19T06:29:31.162Z,36.70
2022-08-19T06:31:59.850Z,38.22
2022-08-19T06:34:29.140Z,39.00
2022-08-19T06:36:57.052Z,40.20
2022-08-19T06:39:26.313Z,38.53
2022-08-19T06:41:58.631Z,37.22
2022-08-19T06:44:27.652Z,38.45
2022-08-19T06:46:55.569Z,30.73
2022-08-19T06:49:23.044Z,32.13
2022-08-19T06:51:50.410Z,32.33
2022-08-19T06:54:20.259Z,24.73
2022-08-19T06:56:47.909Z,25.77
2022-08-19T06:59:18.620Z,28.05
2022-08-19T07:01:50.777Z,29.48
2022-08-19T07:04:20.501Z,27.08
2022-08-19T07:06:55.175Z,25.92
2022-08-19T07:09:22.429Z,24.92
2022-08-19T07:11:50.876Z,20.77
2022-08-19T07:14:20.333Z,21.35
2022-08-19T07:16:49.985Z,20.65
2022-08-19T07:19:18.906Z,18.35
2022-08-19T07:21:47.360Z,20.13
2022-08-19T07:24:14.255Z,19.92
2022-08-19T07:26:43.365Z,17.13
2022-08-19T07:29:11.393Z,19.38
2022-08-19T07:31:38.615Z,18.38
2022-08-19T07:34:10.201Z,24.25
2022-08-19T07:36:38.957Z,22.17
2022-08-19T07:39:17.489Z,21.70
2022-08-19T07:41:44.873Z,18.25
2022-08-19T07:44:13.343Z,20.67
2022-08-19T07:46:45.903Z,16.97
2022-08-19T07:49:20.275Z,21.90
2022-08-19T07:52:08.374Z,15.55
2022-08-19T07:54:37.252Z,19.25
2022-08-19T07:57:04.997Z,13.93
2022-08-19T07:59:31.944Z,18.05
2022-08-19T08:02:01.251Z,12.43
2022-08-19T08:07:32.016Z,16.48
2022-08-19T08:09:59.981Z,14.07
2022-08-19T08:12:36.665Z,13.32
2022-08-19T08:15:08.908Z,13.77
2022-08-19T08:17:48.644Z,11.77
2022-08-19T08:20:16.787Z,11.75
2022-08-19T08:23:05.534Z,10.88
2022-08-19T08:25:34.225Z,12.18
2022-08-19T08:28:01.205Z,8.55
2022-08-19T08:30:31.284Z,11.43
2022-08-19T08:33:00.237Z,12.95
2022-08-19T08:35:29.751Z,9.77
2022-08-19T08:37:57.677Z,13.93
2022-08-19T08:40:30.488Z,9.45
2022-08-19T08:43:11.136Z,11.52
2022-08-19T08:45:46.910Z,9.68
2022-08-19T08:48:58.762Z,10.55
2022-08-19T08:51:45.228Z,9.23
2022-08-19T08:54:16.402Z,11.07
2022-08-19T08:56:44.179Z,8.80
2022-08-19T08:59:21.619Z,9.57
2022-08-19T09:01:49.427Z,13.00
2022-08-19T09:04:16.752Z,12.77
2022-08-19T09:07:18.703Z,8.57
2022-08-19T09:10:28.887Z,11.68
2022-08-19T09:13:02.370Z,8.68
2022-08-19T09:15:41.303Z,11.23
2022-08-19T09:18:09.483Z,9.90
2022-08-19T09:20:42.586Z,8.80
2022-08-19T09:23:12.073Z,8.32
2022-08-19T09:25:41.051Z,6.90
2022-08-19T09:28:21.929Z,9.38
2022-08-19T09:30:52.933Z,11.32
2022-08-19T09:33:20.834Z,8.80
2022-08-19T09:35:53.270Z,8.05
2022-08-19T09:38:21.077Z,7.70
2022-08-19T09:40:50.066Z,13.80
2022-08-19T09:43:33.009Z,9.68
2022-08-19T09:46:01.613Z,7.93
2022-08-19T09:48:28.524Z,11.45
2022-08-19T09:50:55.065Z,10.15
2022-08-19T09:53:25.240Z,7.72
2022-08-19T09:55:52.488Z,7.47
2022-08-19T09:58:22.277Z,11.90
2022-08-19T10:00:51.590Z,11.15
2022-08-19T10:03:18.313Z,10.65
2022-08-19T10:05:50.687Z,9.05
2022-08-19T10:08:26.670Z,7.53
2022-08-19T10:10:55.857Z,11.48
2022-08-19T10:13:27.017Z,9.90
2022-08-19T10:15:56.073Z,11.18
2022-08-19T10:18:24.265Z,7.13
2022-08-19T10:20:53.267Z,11.35
2022-08-19T10:23:21.726Z,9.33
2022-08-19T10:25:49.329Z,7.50
2022-08-19T10:28:16.097Z,6.50
2022-08-19T10:30:45.710Z,4.50
2022-08-19T10:33:12.220Z,7.03
2022-08-19T10:35:42.656Z,6.10
2022-08-19T10:38:31.348Z,7.55
2022-08-19T10:40:59.455Z,5.68
2022-08-19T10:43:26.355Z,8.73
2022-08-19T10:45:57.459Z,4.85
2022-08-19T10:48:23.958Z,5.40
2022-08-19T10:51:09.254Z,6.72
2022-08-19T10:53:35.998Z,7.38
2022-08-19T10:56:21.649Z,8.38
2022-08-19T10:58:49.882Z,5.32
2022-08-19T11:01:16.444Z,12.88
2022-08-19T11:03:43.036Z,5.18
2022-08-19T11:06:09.852Z,5.70
2022-08-19T11:08:38.668Z,6.50
2022-08-19T11:11:07.955Z,4.57
2022-08-19T11:16:08.126Z,4.88
2022-08-19T11:18:43.749Z,6.70
2022-08-19T11:21:23.746Z,4.18
2022-08-19T11:23:53.292Z,3.17
2022-08-19T11:26:21.658Z,7.03
2022-08-19T11:28:48.445Z,5.63
2022-08-19T11:31:19.091Z,4.38
2022-08-19T11:33:47.696Z,3.33
2022-08-19T11:36:15.237Z,3.58
2022-08-19T11:38:42.518Z,4.07
2022-08-19T11:41:09.073Z,6.00
2022-08-19T11:43:37.678Z,6.35
2022-08-19T11:46:07.831Z,3.60
2022-08-19T11:48:35.293Z,3.20
2022-08-19T11:51:07.081Z,4.88
2022-08-19T11:53:35.031Z,3.45
2022-08-19T11:56:02.468Z,4.53
2022-08-19T11:58:30.152Z,8.63
2022-08-19T12:00:57.443Z,3.85
2022-08-19T12:03:24.106Z,5.07
2022-08-19T12:05:51.025Z,4.75
2022-08-19T12:08:18.809Z,4.38
2022-08-19T12:10:46.380Z,4.45
2022-08-19T12:13:19.240Z,4.07
2022-08-19T12:15:48.224Z,2.65
2022-08-19T12:18:14.950Z,3.30
2022-08-19T12:20:43.684Z,4.25
2022-08-19T12:23:11.296Z,4.28
2022-08-19T12:25:39.268Z,3.22
2022-08-19T12:28:05.737Z,3.88
2022-08-19T12:30:32.262Z,3.58
2022-08-19T12:32:58.722Z,2.65
2022-08-19T12:35:25.213Z,4.60
2022-08-19T12:37:56.977Z,2.92
2022-08-19T12:40:26.203Z,3.13
2022-08-19T12:45:20.064Z,2.92
2022-08-19T12:47:47.847Z,3.42
2022-08-19T12:50:16.817Z,3.25
2022-08-19T12:52:43.383Z,4.22
2022-08-19T12:55:12.515Z,2.80
2022-08-19T13:00:11.422Z,4.63
2022-08-19T13:02:39.769Z,4.75
2022-08-19T13:05:09.324Z,4.03
2022-08-19T13:07:36.461Z,4.68
2022-08-19T13:10:03.945Z,4.53
2022-08-19T13:12:30.438Z,4.22
2022-08-19T13:14:57.226Z,4.28
2022-08-19T13:17:24.073Z,3.35
2022-08-19T13:19:51.656Z,2.35
2022-08-19T13:22:18.594Z,3.00
2022-08-19T13:24:47.217Z,2.60
2022-08-19T13:30:07.450Z,2.67
2022-08-19T13:32:52.490Z,4.53
2022-08-19T13:35:19.091Z,2.85
2022-08-19T13:37:46.347Z,4.88
2022-08-19T13:40:20.022Z,2.85
2022-08-19T13:42:48.645Z,2.50
2022-08-19T13:45:20.626Z,5.07
2022-08-19T13:47:49.668Z,2.08
2022-08-19T13:52:44.494Z,2.58
2022-08-19T13:55:12.798Z,2.85
2022-08-19T13:57:39.925Z,2.47
2022-08-19T14:00:11.418Z,2.88
2022-08-19T14:02:41.996Z,2.65
2022-08-19T14:05:12.168Z,2.42
2022-08-19T14:07:38.678Z,2.60
2022-08-19T14:10:07.386Z,4.20
2022-08-19T14:12:34.847Z,4.75
2022-08-19T14:15:03.773Z,2.90
2022-08-19T14:17:30.652Z,3.38
2022-08-19T14:20:10.969Z,2.92
2022-08-19T14:22:40.815Z,3.78
2022-08-19T14:25:10.349Z,2.72
2022-08-19T14:27:38.632Z,3.55
2022-08-19T14:30:07.850Z,3.00
2022-08-19T14:32:35.196Z,4.88
2022-08-19T14:35:02.957Z,3.75
2022-08-19T14:37:29.510Z,3.75
2022-08-19T14:39:56.080Z,6.72
2022-08-19T14:42:22.599Z,3.75
2022-08-19T14:44:49.173Z,3.42
2022-08-19T14:47:15.611Z,5.18
2022-08-19T14:49:43.899Z,3.15
2022-08-19T14:52:12.481Z,5.68
2022-08-19T14:54:38.995Z,7.18
2022-08-19T14:57:05.488Z,3.20
2022-08-19T14:59:31.979Z,9.77
2022-08-19T15:01:58.618Z,8.35
2022-08-19T15:04:45.130Z,3.88
2022-08-19T15:07:11.627Z,4.10
2022-08-19T15:09:38.671Z,5.22
2022-08-19T15:12:05.560Z,4.25
2022-08-19T15:14:35.731Z,3.80
2022-08-19T15:17:04.279Z,3.67
2022-08-19T15:19:33.578Z,5.53
2022-08-19T15:22:00.113Z,3.28
2022-08-19T15:24:26.632Z,5.03
2022-08-19T15:26:56.661Z,3.28
2022-08-19T15:29:25.337Z,3.33
2022-08-19T15:31:52.911Z,6.95
2022-08-19T15:34:21.502Z,3.92
2022-08-19T15:36:48.111Z,6.05
2022-08-19T15:39:14.798Z,5.22
2022-08-19T15:41:43.184Z,4.55
2022-08-19T15:44:15.733Z,3.72
2022-08-19T15:46:44.334Z,4.25
2022-08-19T15:49:12.990Z,5.55
2022-08-19T15:51:41.830Z,6.43
2022-08-19T15:54:11.708Z,5.30
2022-08-19T15:56:58.638Z,7.35
2022-08-19T15:59:47.457Z,5.03
2022-08-19T16:02:33.682Z,5.80
2022-08-19T16:05:18.598Z,6.00
2022-08-19T16:07:45.495Z,6.38
2022-08-19T16:10:27.313Z,7.78
2022-08-19T16:12:56.072Z,4.75
2022-08-19T16:15:22.985Z,3.72
2022-08-19T16:17:56.538Z,9.95
2022-08-19T16:20:27.374Z,8.80
2022-08-19T16:22:54.825Z,5.28
2022-08-19T16:25:26.525Z,6.32
2022-08-19T16:28:06.516Z,7.22
2022-08-19T16:30:36.528Z,9.18
2022-08-19T16:33:03.127Z,8.68
2022-08-19T16:35:29.857Z,16.38
2022-08-19T16:37:56.521Z,11.60
2022-08-19T16:40:23.184Z,10.13
2022-08-19T16:42:49.761Z,5.80
2022-08-19T16:45:19.443Z,7.50
2022-08-19T16:47:45.943Z,9.07
2022-08-19T16:50:12.428Z,6.38
2022-08-19T16:52:38.962Z,7.70
2022-08-19T16:55:06.332Z,6.18
2022-08-19T16:57:33.218Z,6.75
2022-08-19T16:59:59.691Z,7.40
2022-08-19T17:02:29.801Z,7.00
2022-08-19T17:04:58.692Z,5.93
2022-08-19T17:07:33.334Z,8.13
2022-08-19T17:10:02.043Z,7.28
2022-08-19T17:12:31.816Z,8.03
2022-08-19T17:15:00.712Z,7.82
2022-08-19T17:17:29.319Z,9.00
2022-08-19T17:19:56.752Z,5.93
2022-08-19T17:22:23.248Z,6.93
2022-08-19T17:24:49.945Z,4.93
2022-08-19T17:27:16.532Z,7.88
2022-08-19T17:29:46.894Z,6.60
2022-08-19T17:32:14.419Z,8.85
2022-08-19T17:34:41.157Z,6.47
2022-08-19T17:37:07.675Z,6.57
2022-08-19T17:39:39.542Z,5.40
2022-08-19T17:42:06.814Z,8.35
2022-08-19T17:44:36.582Z,5.32
2022-08-19T17:47:04.279Z,5.38
2022-08-19T17:49:31.006Z,8.40
2022-08-19T17:52:00.246Z,6.20
2022-08-19T17:54:33.218Z,5.68
2022-08-19T17:57:01.202Z,13.57
2022-08-19T17:59:30.963Z,7.40
2022-08-19T18:02:02.628Z,6.43
2022-08-19T18:04:30.958Z,5.47
2022-08-19T18:06:57.728Z,4.70
2022-08-19T18:09:27.369Z,6.15
2022-08-19T18:11:57.361Z,5.57
2022-08-19T18:14:32.979Z,5.95
2022-08-19T18:17:10.793Z,10.90
2022-08-19T18:19:41.585Z,5.18
2022-08-19T18:22:22.334Z,6.88
2022-08-19T18:24:49.087Z,6.88
2022-08-19T18:27:15.524Z,7.40
2022-08-19T18:29:42.516Z,9.02
2022-08-19T18:32:15.066Z,6.75
2022-08-19T18:34:43.671Z,5.65
2022-08-19T18:37:10.757Z,5.32
2022-08-19T18:39:56.221Z,5.88
2022-08-19T18:42:42.013Z,5.40
2022-08-19T18:45:27.835Z,5.72
2022-08-19T18:48:26.606Z,9.45
2022-08-19T18:50:55.822Z,7.00
2022-08-19T18:53:22.332Z,8.07
2022-08-19T18:55:51.862Z,5.93
2022-08-19T18:58:18.372Z,5.30
2022-08-19T19:00:44.947Z,6.57
2022-08-19T19:03:11.693Z,5.15
2022-08-19T19:05:39.836Z,5.45
2022-08-19T19:08:07.176Z,6.03
2022-08-19T19:10:35.474Z,5.13
2022-08-19T19:13:02.345Z,9.93
2022-08-19T19:15:29.401Z,6.38
2022-08-19T19:17:56.078Z,7.13
2022-08-19T19:20:36.179Z,6.72
2022-08-19T19:23:03.488Z,10.07
2022-08-19T19:25:50.195Z,10.50
2022-08-19T19:28:16.509Z,7.22
2022-08-19T19:30:43.065Z,8.80
2022-08-19T19:33:09.549Z,9.48
2022-08-19T19:35:36.042Z,7.25
2022-08-19T19:38:02.580Z,10.23
2022-08-19T19:40:29.371Z,7.45
2022-08-19T19:42:55.973Z,9.07
2022-08-19T19:45:22.888Z,7.00
2022-08-19T19:47:50.080Z,7.65
2022-08-19T19:50:17.632Z,7.65
2022-08-19T19:52:46.595Z,10.02
2022-08-19T19:55:17.855Z,9.55
2022-08-19T19:57:46.389Z,8.25
2022-08-19T20:00:16.501Z,9.23
2022-08-19T20:02:49.820Z,7.90
2022-08-19T20:05:17.390Z,10.48
2022-08-19T20:08:02.141Z,11.63
2022-08-19T20:10:28.687Z,9.40
2022-08-19T20:12:56.703Z,14.20
2022-08-19T20:15:24.150Z,12.80
2022-08-19T20:17:51.683Z,12.10
2022-08-19T20:20:33.393Z,13.95
2022-08-19T20:23:05.650Z,14.35
2022-08-19T20:25:38.429Z,20.02
2022-08-19T20:28:16.131Z,14.50
2022-08-19T20:30:48.675Z,16.85
2022-08-19T20:33:21.591Z,17.80
2022-08-19T20:36:00.086Z,22.80
2022-08-19T20:38:29.502Z,20.85
2022-08-19T20:40:56.644Z,19.77
2022-08-19T20:43:26.904Z,23.17
2022-08-19T20:45:57.719Z,17.30
2022-08-19T20:48:42.568Z,23.23
2022-08-19T20:51:17.279Z,23.48
2022-08-19T20:53:56.832Z,23.63
2022-08-19T20:56:32.642Z,20.75
2022-08-19T20:59:23.679Z,23.83
2022-08-19T21:02:06.864Z,26.52
2022-08-19T21:04:40.245Z,23.40
2022-08-19T21:07:22.662Z,24.90
2022-08-19T21:09:55.821Z,22.85
2022-08-19T21:12:33.042Z,19.25
2022-08-19T21:15:08.863Z,24.08
2022-08-19T21:17:41.437Z,24.30
2022-08-19T21:20:15.457Z,21.90
2022-08-19T21:22:43.747Z,24.02
2022-08-19T21:25:17.562Z,23.90
2022-08-19T21:27:53.212Z,22.02
2022-08-19T21:30:27.836Z,23.48
2022-08-19T21:33:02.230Z,21.13
2022-08-19T21:35:35.011Z,20.55
2022-08-19T21:38:19.606Z,23.95
2022-08-19T21:40:56.072Z,25.25
2022-08-19T21:43:26.592Z,22.88
2022-08-19T21:46:09.496Z,24.25
2022-08-19T21:48:48.941Z,27.55
2022-08-19T21:51:18.781Z,21.58
2022-08-19T21:53:48.683Z,26.90
2022-08-19T21:56:27.969Z,23.40
2022-08-19T22:01:27.834Z,29.83
2022-08-19T22:04:12.198Z,27.60
2022-08-19T22:06:39.349Z,26.35
2022-08-19T22:09:14.383Z,29.83
2022-08-19T22:11:53.350Z,23.30
2022-08-19T22:14:37.945Z,27.92
2022-08-19T22:17:15.041Z,24.02
2022-08-19T22:19:55.708Z,24.80
2022-08-19T22:22:41.498Z,21.60
2022-08-19T22:25:31.249Z,23.38
2022-08-19T22:28:05.895Z,26.17
2022-08-19T22:31:06.142Z,22.17
2022-08-19T22:33:58.377Z,26.15
2022-08-19T22:36:30.652Z,26.27
2022-08-19T22:39:10.197Z,22.33
2022-08-19T22:41:45.449Z,23.02
2022-08-19T22:44:25.588Z,21.83
2022-08-19T22:47:00.290Z,23.92
2022-08-19T22:49:36.134Z,19.67
2022-08-19T22:52:18.230Z,20.23
2022-08-19T22:54:56.911Z,20.73
2022-08-19T22:57:23.864Z,22.10
2022-08-19T22:59:52.935Z,27.73
2022-08-19T23:02:24.649Z,28.30
2022-08-19T23:04:51.864Z,23.88
2022-08-19T23:07:23.532Z,26.08
2022-08-19T23:09:51.165Z,24.63
2022-08-19T23:12:27.896Z,29.92
2022-08-19T23:14:54.666Z,25.98
2022-08-19T23:17:21.397Z,29.50
2022-08-19T23:19:47.943Z,28.95
2022-08-19T23:22:18.523Z,24.48
2022-08-19T23:24:45.416Z,30.00
2022-08-19T23:27:30.495Z,26.15
2022-08-19T23:30:15.294Z,25.65
2022-08-19T23:32:41.749Z,22.35
2022-08-19T23:35:08.655Z,26.60
2022-08-19T23:37:37.099Z,24.70
2022-08-19T23:40:06.464Z,23.67
2022-08-19T23:42:33.254Z,21.60
2022-08-19T23:45:06.753Z,21.52
2022-08-19T23:47:35.196Z,23.88
2022-08-19T23:50:05.846Z,21.23
2022-08-19T23:52:34.700Z,24.10
2022-08-19T23:55:04.120Z,25.30
2022-08-19T23:59:57.167Z,23.95
