createdAt,value
2022-11-28T00:01:31.725Z,6.30
2022-11-28T00:04:01.122Z,6.30
2022-11-28T00:06:30.111Z,6.40
2022-11-28T00:09:00.126Z,6.40
2022-11-28T00:11:28.113Z,6.60
2022-11-28T00:13:56.792Z,6.60
2022-11-28T00:16:25.748Z,6.60
2022-11-28T00:18:55.809Z,6.60
2022-11-28T00:21:25.105Z,6.70
2022-11-28T00:23:53.813Z,6.70
2022-11-28T00:26:24.264Z,6.70
2022-11-28T00:28:52.560Z,6.60
2022-11-28T00:31:23.111Z,6.60
2022-11-28T00:33:51.609Z,6.50
2022-11-28T00:36:20.137Z,6.40
2022-11-28T00:38:50.052Z,6.30
2022-11-28T00:41:19.577Z,6.20
2022-11-28T00:43:48.899Z,6.20
2022-11-28T00:46:18.250Z,6.20
2022-11-28T00:48:46.872Z,6.20
2022-11-28T00:51:17.009Z,6.10
2022-11-28T00:53:48.164Z,6.10
2022-11-28T00:56:20.163Z,6.10
2022-11-28T00:58:49.531Z,6.20
2022-11-28T01:01:19.714Z,6.20
2022-11-28T01:03:48.890Z,6.10
2022-11-28T01:06:22.958Z,6.10
2022-11-28T01:08:50.965Z,6.10
2022-11-28T01:11:21.405Z,6.10
2022-11-28T01:13:49.624Z,6.10
2022-11-28T01:16:17.601Z,6.20
2022-11-28T01:18:45.743Z,6.30
2022-11-28T01:21:13.740Z,6.30
2022-11-28T01:23:41.594Z,6.20
2022-11-28T01:26:10.594Z,6.20
2022-11-28T01:28:39.832Z,6.20
2022-11-28T01:31:09.552Z,6.30
2022-11-28T01:33:37.658Z,6.20
2022-11-28T01:36:06.283Z,6.30
2022-11-28T01:38:35.618Z,6.30
2022-11-28T01:41:03.948Z,6.20
2022-11-28T01:43:32.125Z,6.10
2022-11-28T01:46:01.342Z,6.10
2022-11-28T01:48:34.043Z,6.10
2022-11-28T01:51:05.798Z,6.10
2022-11-28T01:53:37.469Z,6.10
2022-11-28T01:56:09.909Z,6.20
2022-11-28T01:58:41.452Z,6.10
2022-11-28T02:01:11.393Z,6.20
2022-11-28T02:03:44.091Z,6.10
2022-11-28T02:06:14.441Z,6.10
2022-11-28T02:08:42.463Z,6.20
2022-11-28T02:11:36.258Z,6.20
2022-11-28T02:14:11.709Z,6.20
2022-11-28T02:16:53.252Z,6.10
2022-11-28T02:19:59.193Z,6.10
2022-11-28T02:22:32.689Z,6.00
2022-11-28T02:25:26.653Z,6.00
2022-11-28T02:28:17.469Z,5.90
2022-11-28T02:30:55.495Z,6.00
2022-11-28T02:33:28.572Z,5.90
2022-11-28T02:36:09.020Z,5.90
2022-11-28T02:38:49.426Z,5.90
2022-11-28T02:41:26.060Z,5.90
2022-11-28T02:44:04.188Z,5.90
2022-11-28T02:46:39.066Z,5.90
2022-11-28T02:49:12.667Z,5.90
2022-11-28T02:51:43.413Z,5.90
2022-11-28T02:54:14.557Z,5.90
2022-11-28T02:56:49.194Z,6.10
2022-11-28T02:59:45.591Z,6.10
2022-11-28T03:02:17.381Z,6.00
2022-11-28T03:04:54.338Z,6.00
2022-11-28T03:07:36.191Z,6.00
2022-11-28T03:10:19.657Z,5.90
2022-11-28T03:12:55.326Z,5.90
2022-11-28T03:15:28.416Z,6.00
2022-11-28T03:18:08.785Z,6.10
2022-11-28T03:20:47.154Z,6.30
2022-11-28T03:23:20.586Z,6.40
2022-11-28T03:25:59.806Z,6.40
2022-11-28T03:28:32.820Z,6.40
2022-11-28T03:31:03.678Z,6.50
2022-11-28T03:33:35.552Z,6.40
2022-11-28T03:36:07.997Z,6.50
2022-11-28T03:38:39.440Z,6.40
2022-11-28T03:41:11.467Z,6.30
2022-11-28T03:43:44.158Z,6.20
2022-11-28T03:46:17.018Z,6.30
2022-11-28T03:48:48.903Z,6.20
2022-11-28T03:51:21.653Z,6.30
2022-11-28T03:53:55.597Z,6.30
2022-11-28T03:56:30.699Z,6.30
2022-11-28T03:59:03.003Z,6.30
2022-11-28T04:01:35.176Z,6.30
2022-11-28T04:04:15.373Z,6.40
2022-11-28T04:06:55.002Z,6.50
2022-11-28T04:09:37.200Z,6.50
2022-11-28T04:12:10.639Z,6.50
2022-11-28T04:14:45.212Z,6.60
2022-11-28T04:17:18.488Z,6.70
2022-11-28T04:19:51.392Z,6.70
2022-11-28T04:22:24.696Z,6.60
2022-11-28T04:24:56.000Z,6.50
2022-11-28T04:27:28.146Z,6.50
2022-11-28T04:30:00.876Z,6.40
2022-11-28T04:32:31.172Z,6.30
2022-11-28T04:35:05.718Z,6.20
2022-11-28T04:37:37.895Z,6.20
2022-11-28T04:40:09.107Z,6.30
2022-11-28T04:42:40.870Z,6.30
2022-11-28T04:45:14.918Z,6.30
2022-11-28T04:47:43.947Z,6.30
2022-11-28T04:50:13.415Z,6.20
2022-11-28T04:52:51.819Z,6.30
2022-11-28T04:55:29.865Z,6.30
2022-11-28T04:58:03.783Z,6.20
2022-11-28T05:00:35.428Z,6.30
2022-11-28T05:03:04.752Z,6.20
2022-11-28T05:05:32.803Z,6.10
2022-11-28T05:08:02.068Z,6.10
2022-11-28T05:10:31.604Z,6.10
2022-11-28T05:12:59.454Z,6.00
2022-11-28T05:15:27.292Z,6.00
2022-11-28T05:17:55.190Z,6.00
2022-11-28T05:20:23.034Z,5.90
2022-11-28T05:22:50.865Z,5.90
2022-11-28T05:25:20.804Z,5.90
2022-11-28T05:27:48.750Z,5.90
2022-11-28T05:30:16.856Z,5.90
2022-11-28T05:32:44.917Z,6.00
2022-11-28T05:35:12.882Z,6.10
2022-11-28T05:37:40.771Z,6.10
2022-11-28T05:40:09.968Z,6.00
2022-11-28T05:42:39.138Z,6.00
2022-11-28T05:45:07.904Z,6.00
2022-11-28T05:47:35.826Z,6.10
2022-11-28T05:50:03.712Z,6.20
2022-11-28T05:52:32.232Z,6.20
2022-11-28T05:55:01.464Z,6.20
2022-11-28T05:57:31.921Z,6.10
2022-11-28T06:00:01.211Z,6.00
2022-11-28T06:02:29.112Z,6.00
2022-11-28T06:04:57.015Z,5.90
2022-11-28T06:07:24.932Z,5.90
2022-11-28T06:09:52.847Z,5.80
2022-11-28T06:12:20.718Z,5.80
2022-11-28T06:14:48.697Z,5.80
2022-11-28T06:17:17.926Z,5.90
2022-11-28T06:19:45.818Z,6.00
2022-11-28T06:22:13.649Z,6.10
2022-11-28T06:24:41.512Z,6.00
2022-11-28T06:27:09.374Z,5.90
2022-11-28T06:29:37.287Z,5.80
2022-11-28T06:32:05.385Z,5.80
2022-11-28T06:34:34.864Z,5.70
2022-11-28T06:37:02.754Z,5.70
2022-11-28T06:39:31.853Z,5.60
2022-11-28T06:41:59.785Z,5.80
2022-11-28T06:44:27.637Z,5.90
2022-11-28T06:46:55.585Z,5.90
2022-11-28T06:49:23.413Z,5.90
2022-11-28T06:51:52.622Z,5.90
2022-11-28T06:54:20.509Z,5.80
2022-11-28T06:56:49.011Z,5.90
2022-11-28T06:59:16.860Z,6.00
2022-11-28T07:01:45.229Z,6.00
2022-11-28T07:04:13.213Z,5.90
2022-11-28T07:06:41.049Z,5.80
2022-11-28T07:09:10.238Z,5.70
2022-11-28T07:11:38.142Z,5.70
2022-11-28T07:14:05.993Z,5.70
2022-11-28T07:16:34.641Z,5.60
2022-11-28T07:19:02.885Z,5.40
2022-11-28T07:21:31.192Z,5.50
2022-11-28T07:24:00.138Z,5.70
2022-11-28T07:26:29.684Z,5.70
2022-11-28T07:28:58.156Z,5.80
2022-11-28T07:31:31.698Z,5.80
2022-11-28T07:34:03.105Z,5.70
2022-11-28T07:36:31.548Z,5.70
2022-11-28T07:39:01.147Z,5.80
2022-11-28T07:41:30.468Z,5.80
2022-11-28T07:44:00.577Z,5.70
2022-11-28T07:46:29.790Z,5.70
2022-11-28T07:48:57.929Z,5.60
2022-11-28T07:51:27.807Z,5.60
2022-11-28T07:53:55.957Z,5.70
2022-11-28T07:56:25.496Z,5.90
2022-11-28T07:58:57.950Z,6.00
2022-11-28T08:01:31.711Z,5.90
2022-11-28T08:04:00.428Z,5.90
2022-11-28T08:06:30.364Z,5.80
2022-11-28T08:09:01.122Z,6.00
2022-11-28T08:11:30.644Z,6.00
2022-11-28T08:14:00.127Z,6.00
2022-11-28T08:16:30.183Z,5.90
2022-11-28T08:19:00.689Z,5.90
2022-11-28T08:21:30.515Z,5.90
2022-11-28T08:24:01.243Z,5.90
2022-11-28T08:26:31.088Z,5.90
2022-11-28T08:29:01.066Z,5.90
2022-11-28T08:31:30.984Z,6.00
2022-11-28T08:34:01.283Z,6.10
2022-11-28T08:36:29.694Z,6.20
2022-11-28T08:41:47.811Z,6.50
2022-11-28T08:44:17.117Z,6.60
2022-11-28T08:46:44.987Z,6.60
2022-11-28T08:49:12.967Z,6.60
2022-11-28T08:51:40.863Z,6.50
2022-11-28T08:54:08.826Z,6.50
2022-11-28T08:56:36.811Z,6.60
2022-11-28T08:59:04.987Z,6.80
2022-11-28T09:01:34.447Z,6.90
2022-11-28T09:04:02.445Z,7.00
2022-11-28T09:06:30.394Z,7.00
2022-11-28T09:08:59.172Z,7.10
2022-11-28T09:11:27.074Z,7.20
2022-11-28T09:13:55.669Z,7.20
2022-11-28T09:16:23.740Z,7.30
2022-11-28T09:18:52.987Z,7.30
2022-11-28T09:21:20.804Z,7.30
2022-11-28T09:23:48.730Z,7.30
2022-11-28T09:26:19.450Z,7.50
2022-11-28T09:28:48.021Z,7.50
2022-11-28T09:31:17.287Z,7.60
2022-11-28T09:33:45.944Z,7.60
2022-11-28T09:36:17.411Z,7.60
2022-11-28T09:38:45.570Z,7.70
2022-11-28T09:41:39.667Z,7.70
2022-11-28T09:44:15.320Z,7.80
2022-11-28T09:46:45.073Z,7.90
2022-11-28T09:49:23.192Z,7.80
2022-11-28T09:51:56.812Z,7.80
2022-11-28T09:54:33.399Z,7.90
2022-11-28T09:57:03.018Z,8.10
2022-11-28T09:59:31.807Z,8.20
2022-11-28T10:02:12.078Z,8.30
2022-11-28T10:04:46.211Z,8.20
2022-11-28T10:07:20.799Z,8.30
2022-11-28T10:09:59.550Z,8.30
2022-11-28T10:12:37.984Z,8.30
2022-11-28T10:15:20.688Z,8.30
2022-11-28T10:18:00.481Z,8.30
2022-11-28T10:20:32.004Z,8.20
2022-11-28T10:23:06.097Z,8.20
2022-11-28T10:25:39.704Z,8.30
2022-11-28T10:28:12.419Z,8.40
2022-11-28T10:30:43.754Z,8.40
2022-11-28T10:33:22.892Z,8.50
2022-11-28T10:35:56.225Z,8.50
2022-11-28T10:38:27.966Z,8.60
2022-11-28T10:41:01.927Z,8.70
2022-11-28T10:43:43.926Z,8.70
2022-11-28T10:46:31.071Z,8.90
2022-11-28T10:49:10.439Z,8.80
2022-11-28T10:51:49.567Z,8.80
2022-11-28T10:54:29.261Z,8.80
2022-11-28T10:57:06.608Z,8.80
2022-11-28T10:59:42.703Z,8.80
2022-11-28T11:02:22.006Z,8.90
2022-11-28T11:04:50.193Z,9.00
2022-11-28T11:07:29.052Z,9.10
2022-11-28T11:10:06.543Z,9.20
2022-11-28T11:12:35.831Z,9.20
2022-11-28T11:15:18.273Z,9.20
2022-11-28T11:17:46.174Z,9.10
2022-11-28T11:20:29.600Z,9.20
2022-11-28T11:22:58.379Z,9.10
2022-11-28T11:25:29.267Z,9.10
2022-11-28T11:28:00.793Z,9.20
2022-11-28T11:30:33.797Z,9.20
2022-11-28T11:33:04.768Z,9.10
2022-11-28T11:35:37.109Z,9.10
2022-11-28T11:38:27.095Z,9.00
2022-11-28T11:40:56.786Z,9.10
2022-11-28T11:43:28.451Z,9.10
2022-11-28T11:46:07.898Z,9.20
2022-11-28T11:48:37.552Z,9.20
2022-11-28T11:51:06.337Z,9.10
2022-11-28T11:53:34.281Z,9.10
2022-11-28T11:56:04.629Z,9.00
2022-11-28T11:58:40.726Z,8.90
2022-11-28T12:01:09.705Z,8.90
2022-11-28T12:03:42.388Z,8.90
2022-11-28T12:06:15.612Z,8.90
2022-11-28T12:08:48.582Z,8.90
2022-11-28T12:11:22.942Z,8.90
2022-11-28T12:13:51.994Z,8.90
2022-11-28T12:16:39.748Z,9.00
2022-11-28T12:19:19.211Z,9.00
2022-11-28T12:22:00.657Z,9.10
2022-11-28T12:24:36.292Z,9.10
2022-11-28T12:27:21.802Z,9.20
2022-11-28T12:30:00.340Z,9.30
2022-11-28T12:32:39.613Z,9.30
2022-11-28T12:35:22.678Z,9.40
2022-11-28T12:38:16.054Z,9.50
2022-11-28T12:40:57.711Z,9.50
2022-11-28T12:43:41.328Z,9.60
2022-11-28T12:46:18.260Z,9.70
2022-11-28T12:49:01.682Z,9.80
2022-11-28T12:51:41.550Z,9.80
2022-11-28T12:54:35.729Z,9.70
2022-11-28T12:57:11.501Z,9.60
2022-11-28T12:59:48.997Z,9.60
2022-11-28T13:02:27.237Z,9.60
2022-11-28T13:05:19.006Z,9.60
2022-11-28T13:08:03.763Z,9.60
2022-11-28T13:10:41.154Z,9.60
2022-11-28T13:13:14.951Z,9.50
2022-11-28T13:15:55.457Z,9.70
2022-11-28T13:18:35.461Z,9.70
2022-11-28T13:21:14.367Z,9.70
2022-11-28T13:23:47.996Z,9.70
2022-11-28T13:26:21.506Z,9.80
2022-11-28T13:28:58.216Z,9.90
2022-11-28T13:31:33.552Z,9.80
2022-11-28T13:34:05.314Z,9.90
2022-11-28T13:39:35.727Z,9.80
2022-11-28T13:42:52.409Z,9.80
2022-11-28T13:45:08.094Z,9.80
2022-11-28T13:47:38.356Z,9.70
2022-11-28T13:50:49.009Z,9.60
2022-11-28T13:53:25.698Z,9.60
2022-11-28T13:56:16.264Z,9.60
2022-11-28T13:58:51.479Z,9.60
2022-11-28T14:01:21.700Z,9.60
2022-11-28T14:03:53.753Z,9.50
2022-11-28T14:06:24.311Z,9.60
2022-11-28T14:09:06.621Z,9.60
2022-11-28T14:11:54.876Z,9.60
2022-11-28T14:14:38.687Z,9.60
2022-11-28T14:17:22.619Z,9.60
2022-11-28T14:20:05.611Z,9.70
2022-11-28T14:22:45.697Z,9.70
2022-11-28T14:25:20.290Z,9.70
2022-11-28T14:27:54.500Z,9.70
2022-11-28T14:30:28.020Z,9.60
2022-11-28T14:32:59.697Z,9.60
2022-11-28T14:36:05.053Z,9.60
2022-11-28T14:38:44.792Z,9.50
2022-11-28T14:41:15.249Z,9.50
2022-11-28T14:43:46.181Z,9.50
2022-11-28T14:46:24.325Z,9.50
2022-11-28T14:49:23.431Z,9.40
2022-11-28T14:52:40.029Z,9.40
2022-11-28T14:55:22.979Z,9.40
2022-11-28T14:58:00.424Z,9.30
2022-11-28T15:00:32.448Z,9.30
2022-11-28T15:03:15.456Z,9.40
2022-11-28T15:05:48.736Z,9.40
2022-11-28T15:08:50.392Z,9.40
2022-11-28T15:11:39.873Z,9.50
2022-11-28T15:14:19.918Z,9.50
2022-11-28T15:16:51.082Z,9.60
2022-11-28T15:19:27.542Z,9.60
2022-11-28T15:21:56.987Z,9.50
2022-11-28T15:24:27.590Z,9.40
2022-11-28T15:26:59.099Z,9.40
2022-11-28T15:29:29.084Z,9.40
2022-11-28T15:31:58.538Z,9.30
2022-11-28T15:34:28.960Z,9.30
2022-11-28T15:36:59.109Z,9.30
2022-11-28T15:39:34.961Z,9.30
2022-11-28T15:42:08.033Z,9.20
2022-11-28T15:44:37.638Z,9.20
2022-11-28T15:47:06.156Z,9.20
2022-11-28T15:49:35.820Z,9.10
2022-11-28T15:52:05.617Z,9.10
2022-11-28T15:54:39.081Z,9.10
2022-11-28T15:57:17.853Z,9.00
2022-11-28T15:59:45.989Z,8.90
2022-11-28T16:02:20.588Z,8.80
2022-11-28T16:04:48.732Z,8.70
2022-11-28T16:07:17.579Z,8.60
2022-11-28T16:09:59.076Z,8.60
2022-11-28T16:12:29.530Z,8.60
2022-11-28T16:15:01.986Z,8.60
2022-11-28T16:17:33.384Z,8.60
2022-11-28T16:20:03.648Z,8.60
2022-11-28T16:22:36.012Z,8.60
2022-11-28T16:25:19.735Z,8.60
2022-11-28T16:27:52.979Z,8.60
2022-11-28T16:30:32.356Z,8.60
2022-11-28T16:33:00.957Z,8.50
2022-11-28T16:35:30.918Z,8.50
2022-11-28T16:38:16.983Z,8.50
2022-11-28T16:40:45.141Z,8.50
2022-11-28T16:43:30.946Z,8.50
2022-11-28T16:46:00.309Z,8.50
2022-11-28T16:48:30.348Z,8.40
2022-11-28T16:51:30.050Z,8.40
2022-11-28T16:53:59.558Z,8.40
2022-11-28T16:56:43.412Z,8.40
2022-11-28T16:59:14.532Z,8.40
2022-11-28T17:01:43.682Z,8.40
2022-11-28T17:04:21.865Z,8.40
2022-11-28T17:06:50.455Z,8.40
2022-11-28T17:09:18.612Z,8.40
2022-11-28T17:11:57.199Z,8.40
2022-11-28T17:14:26.706Z,8.40
2022-11-28T17:16:54.904Z,8.30
2022-11-28T17:19:23.738Z,8.30
2022-11-28T17:21:54.348Z,8.40
2022-11-28T17:24:24.701Z,8.50
2022-11-28T17:26:54.148Z,8.40
2022-11-28T17:29:22.834Z,8.40
2022-11-28T17:31:55.090Z,8.40
2022-11-28T17:34:25.398Z,8.40
2022-11-28T17:36:53.935Z,8.40
2022-11-28T17:39:21.932Z,8.40
2022-11-28T17:41:50.581Z,8.40
2022-11-28T17:44:20.541Z,8.40
2022-11-28T17:46:49.653Z,8.40
2022-11-28T17:49:19.351Z,8.40
2022-11-28T17:51:47.558Z,8.30
2022-11-28T17:54:17.820Z,8.30
2022-11-28T17:56:46.462Z,8.20
2022-11-28T17:59:15.431Z,8.20
2022-11-28T18:01:44.642Z,8.20
2022-11-28T18:04:12.857Z,8.20
2022-11-28T18:06:44.263Z,8.20
2022-11-28T18:09:13.873Z,8.10
2022-11-28T18:11:41.933Z,8.10
2022-11-28T18:14:10.092Z,8.10
2022-11-28T18:16:40.125Z,8.10
2022-11-28T18:19:08.267Z,8.10
2022-11-28T18:21:36.421Z,8.10
2022-11-28T18:24:07.354Z,8.10
2022-11-28T18:26:35.958Z,8.20
2022-11-28T18:29:04.378Z,8.30
2022-11-28T18:31:33.933Z,8.40
2022-11-28T18:34:03.406Z,8.40
2022-11-28T18:36:36.674Z,8.40
2022-11-28T18:39:08.855Z,8.40
2022-11-28T18:41:36.924Z,8.30
2022-11-28T18:44:06.137Z,8.30
2022-11-28T18:46:35.260Z,8.20
2022-11-28T18:49:03.853Z,8.20
2022-11-28T18:51:34.375Z,8.20
2022-11-28T18:54:04.955Z,8.20
2022-11-28T18:56:36.130Z,8.10
2022-11-28T18:59:04.609Z,8.10
2022-11-28T19:01:34.236Z,8.10
2022-11-28T19:04:05.401Z,8.10
2022-11-28T19:06:35.398Z,8.20
2022-11-28T19:09:05.589Z,8.30
2022-11-28T19:11:35.601Z,8.40
2022-11-28T19:14:04.135Z,8.40
2022-11-28T19:16:35.035Z,8.40
2022-11-28T19:19:04.346Z,8.40
2022-11-28T19:21:35.152Z,8.30
2022-11-28T19:24:04.153Z,8.20
2022-11-28T19:26:33.944Z,8.20
2022-11-28T19:29:03.647Z,8.10
2022-11-28T19:31:33.517Z,8.10
2022-11-28T19:34:02.907Z,8.10
2022-11-28T19:36:33.859Z,8.10
2022-11-28T19:39:02.387Z,8.10
2022-11-28T19:41:31.014Z,8.10
2022-11-28T19:43:59.233Z,8.20
2022-11-28T19:46:35.506Z,8.20
2022-11-28T19:49:05.346Z,8.10
2022-11-28T19:51:34.857Z,8.10
2022-11-28T19:54:03.816Z,8.10
2022-11-28T19:56:33.715Z,8.10
2022-11-28T19:59:02.155Z,8.00
2022-11-28T20:01:31.483Z,8.00
2022-11-28T20:04:00.296Z,8.00
2022-11-28T20:06:30.599Z,8.00
2022-11-28T20:09:01.046Z,7.90
2022-11-28T20:11:31.474Z,8.00
2022-11-28T20:14:01.427Z,7.90
2022-11-28T20:16:32.222Z,7.90
2022-11-28T20:19:01.826Z,7.90
2022-11-28T20:21:30.849Z,7.90
2022-11-28T20:24:04.183Z,7.90
2022-11-28T20:26:34.827Z,7.90
2022-11-28T20:29:04.916Z,7.90
2022-11-28T20:31:36.666Z,7.80
2022-11-28T20:34:06.027Z,7.80
2022-11-28T20:36:34.771Z,7.90
2022-11-28T20:39:03.220Z,7.90
2022-11-28T20:41:31.664Z,7.90
2022-11-28T20:44:00.622Z,8.00
2022-11-28T20:46:31.083Z,7.90
2022-11-28T20:49:01.978Z,7.90
2022-11-28T20:51:31.851Z,8.00
2022-11-28T20:54:00.837Z,8.00
2022-11-28T20:56:30.596Z,8.10
2022-11-28T20:59:00.684Z,8.10
2022-11-28T21:01:33.087Z,8.20
2022-11-28T21:04:04.078Z,8.20
2022-11-28T21:06:32.707Z,8.20
2022-11-28T21:09:00.795Z,8.20
2022-11-28T21:11:55.780Z,8.20
2022-11-28T21:14:18.798Z,8.30
2022-11-28T21:16:46.846Z,8.30
2022-11-28T21:19:16.265Z,8.40
2022-11-28T21:21:44.155Z,8.50
2022-11-28T21:24:13.794Z,8.60
2022-11-28T21:26:46.647Z,8.70
2022-11-28T21:29:19.734Z,8.80
2022-11-28T21:31:48.148Z,8.80
2022-11-28T21:34:19.131Z,8.80
2022-11-28T21:36:47.038Z,8.60
2022-11-28T21:39:16.885Z,8.50
2022-11-28T21:41:44.877Z,8.40
2022-11-28T21:44:12.821Z,8.40
2022-11-28T21:46:41.152Z,8.20
2022-11-28T21:49:09.100Z,8.10
2022-11-28T21:51:41.844Z,8.10
2022-11-28T21:54:10.854Z,8.10
2022-11-28T21:56:39.029Z,8.10
2022-11-28T21:59:07.265Z,8.10
2022-11-28T22:01:35.442Z,8.10
2022-11-28T22:04:04.856Z,8.00
2022-11-28T22:06:33.383Z,8.00
2022-11-28T22:09:09.146Z,8.00
2022-11-28T22:11:39.459Z,8.00
2022-11-28T22:14:07.394Z,8.00
2022-11-28T22:16:35.304Z,7.90
2022-11-28T22:19:04.092Z,7.90
2022-11-28T22:24:22.966Z,7.80
2022-11-28T22:26:51.030Z,7.80
2022-11-28T22:29:19.522Z,7.90
2022-11-28T22:31:47.559Z,7.90
2022-11-28T22:34:15.604Z,7.90
2022-11-28T22:36:44.141Z,7.90
2022-11-28T22:39:12.514Z,7.90
2022-11-28T22:41:42.142Z,7.90
2022-11-28T22:44:12.028Z,7.90
2022-11-28T22:46:40.273Z,7.90
2022-11-28T22:49:11.313Z,7.80
2022-11-28T22:51:39.998Z,7.80
2022-11-28T22:54:12.007Z,7.80
2022-11-28T22:56:41.789Z,7.80
2022-11-28T22:59:13.391Z,7.80
2022-11-28T23:01:43.448Z,7.80
2022-11-28T23:04:12.075Z,7.80
2022-11-28T23:06:40.673Z,7.80
2022-11-28T23:09:10.518Z,7.80
2022-11-28T23:11:41.388Z,7.80
2022-11-28T23:14:12.870Z,7.80
2022-11-28T23:16:42.606Z,7.70
2022-11-28T23:19:13.046Z,7.70
2022-11-28T23:21:42.888Z,7.70
2022-11-28T23:24:13.976Z,7.70
2022-11-28T23:26:43.606Z,7.70
2022-11-28T23:29:11.560Z,7.70
2022-11-28T23:31:41.766Z,7.80
2022-11-28T23:34:11.076Z,7.90
2022-11-28T23:36:42.674Z,8.00
2022-11-28T23:39:13.000Z,8.00
2022-11-28T23:41:41.321Z,8.10
2022-11-28T23:44:11.097Z,8.00
2022-11-28T23:46:39.479Z,8.00
2022-11-28T23:49:07.709Z,7.90
2022-11-28T23:51:35.844Z,7.90
2022-11-28T23:54:03.793Z,7.90
2022-11-28T23:56:33.635Z,7.90
2022-11-28T23:59:03.281Z,7.90
