createdAt,value
2022-11-24T00:06:26.855Z,11.30
2022-11-24T00:08:55.761Z,12.20
2022-11-24T01:36:44.958Z,11.20
2022-11-24T01:39:14.739Z,11.60
2022-11-24T01:41:43.219Z,11.80
2022-11-24T01:44:27.866Z,12.00
2022-11-24T01:47:02.490Z,11.60
2022-11-24T01:49:40.619Z,11.70
2022-11-24T01:52:15.353Z,11.40
2022-11-24T01:54:49.161Z,11.50
2022-11-24T01:57:23.824Z,11.60
2022-11-24T01:59:57.366Z,11.50
2022-11-24T02:02:27.258Z,11.60
2022-11-24T02:04:56.668Z,11.10
2022-11-24T02:07:25.670Z,11.50
2022-11-24T02:10:00.504Z,11.90
2022-11-24T02:12:29.816Z,12.00
2022-11-24T02:14:59.883Z,11.70
2022-11-24T02:17:28.156Z,11.80
2022-11-24T02:19:59.748Z,12.00
2022-11-24T02:22:36.300Z,12.10
2022-11-24T02:25:15.424Z,11.60
2022-11-24T02:27:52.265Z,12.10
2022-11-24T02:30:22.462Z,12.10
2022-11-24T02:32:51.257Z,12.40
2022-11-24T02:35:20.249Z,11.70
2022-11-24T02:37:48.579Z,12.10
2022-11-24T02:40:17.794Z,12.30
2022-11-24T02:42:48.290Z,12.20
2022-11-24T02:45:17.363Z,12.00
2022-11-24T02:47:46.041Z,11.70
2022-11-24T02:50:14.528Z,11.20
2022-11-24T02:52:42.818Z,11.40
2022-11-24T02:55:11.140Z,12.20
2022-11-24T02:57:39.457Z,12.30
2022-11-24T03:00:11.713Z,12.50
2022-11-24T03:02:40.615Z,11.40
2022-11-24T03:05:11.953Z,11.50
2022-11-24T03:07:40.381Z,11.80
2022-11-24T03:10:09.396Z,11.40
2022-11-24T03:12:37.820Z,11.50
2022-11-24T03:15:09.368Z,11.70
2022-11-24T03:17:37.747Z,11.70
2022-11-24T03:20:07.058Z,11.70
2022-11-24T03:22:35.588Z,11.30
2022-11-24T03:25:04.033Z,11.70
2022-11-24T03:27:32.736Z,11.70
2022-11-24T03:30:01.063Z,11.90
2022-11-24T03:32:30.824Z,12.00
2022-11-24T03:37:27.314Z,10.80
2022-11-24T03:39:55.715Z,11.00
2022-11-24T03:42:24.282Z,11.10
2022-11-24T03:44:52.659Z,11.40
2022-11-24T03:47:21.026Z,11.30
2022-11-24T03:49:50.780Z,12.00
2022-11-24T03:52:19.157Z,12.60
2022-11-24T03:54:48.122Z,12.30
2022-11-24T03:57:16.623Z,11.90
2022-11-24T03:59:44.939Z,11.40
2022-11-24T04:02:13.322Z,11.20
2022-11-24T04:04:44.669Z,11.60
2022-11-24T04:07:16.938Z,11.90
2022-11-24T04:09:45.690Z,12.20
2022-11-24T04:12:31.254Z,11.70
2022-11-24T04:14:59.592Z,11.60
2022-11-24T04:17:28.879Z,12.20
2022-11-24T04:19:57.376Z,11.90
2022-11-24T04:22:27.115Z,11.60
2022-11-24T04:24:55.443Z,11.40
2022-11-24T04:27:23.824Z,11.40
2022-11-24T04:29:52.143Z,11.90
2022-11-24T04:32:20.690Z,11.50
2022-11-24T04:34:49.041Z,11.90
2022-11-24T04:37:17.456Z,12.10
2022-11-24T04:39:47.262Z,12.30
2022-11-24T04:42:15.703Z,11.30
2022-11-24T04:44:44.090Z,10.80
2022-11-24T04:47:16.843Z,11.20
2022-11-24T04:49:45.285Z,11.70
2022-11-24T04:52:13.659Z,11.90
2022-11-24T04:54:42.113Z,11.70
2022-11-24T04:57:17.794Z,12.30
2022-11-24T04:59:46.479Z,11.90
2022-11-24T05:02:15.155Z,11.90
2022-11-24T05:04:43.659Z,12.30
2022-11-24T05:07:18.068Z,12.00
2022-11-24T05:10:05.271Z,11.60
2022-11-24T05:12:35.026Z,11.40
2022-11-24T05:15:06.247Z,11.20
2022-11-24T05:17:37.470Z,11.40
2022-11-24T05:20:08.004Z,10.90
2022-11-24T05:22:36.601Z,10.90
2022-11-24T05:25:05.370Z,11.70
2022-11-24T05:27:35.114Z,12.30
2022-11-24T05:30:03.575Z,11.90
2022-11-24T05:32:31.929Z,11.90
2022-11-24T05:35:02.242Z,11.70
2022-11-24T05:37:31.369Z,12.30
2022-11-24T05:39:59.734Z,12.00
2022-11-24T05:42:47.201Z,12.10
2022-11-24T05:45:20.840Z,11.90
2022-11-24T05:47:50.550Z,11.60
2022-11-24T05:50:21.230Z,11.60
2022-11-24T05:52:49.935Z,11.50
2022-11-24T05:55:19.635Z,11.90
2022-11-24T05:57:48.105Z,12.00
2022-11-24T06:00:20.248Z,12.30
2022-11-24T06:02:49.305Z,12.50
2022-11-24T06:05:17.957Z,12.20
2022-11-24T06:07:46.521Z,12.10
2022-11-24T06:10:15.751Z,12.20
2022-11-24T06:12:44.245Z,12.50
2022-11-24T06:15:13.768Z,12.40
2022-11-24T06:17:43.557Z,12.10
2022-11-24T06:20:13.128Z,12.50
2022-11-24T06:22:41.454Z,10.60
2022-11-24T06:25:11.023Z,10.90
2022-11-24T06:27:39.361Z,11.30
2022-11-24T06:30:09.177Z,11.40
2022-11-24T06:32:37.509Z,11.30
2022-11-24T06:35:08.186Z,11.60
2022-11-24T06:37:38.267Z,11.40
2022-11-24T06:40:09.950Z,10.60
2022-11-24T06:42:39.081Z,10.90
2022-11-24T06:45:09.743Z,11.70
2022-11-24T06:47:38.463Z,12.10
2022-11-24T06:50:10.627Z,11.90
2022-11-24T06:52:38.960Z,11.90
2022-11-24T07:00:07.934Z,10.70
2022-11-24T07:02:38.810Z,11.10
2022-11-24T07:05:11.362Z,10.80
2022-11-24T07:07:39.776Z,10.70
2022-11-24T07:10:09.496Z,11.20
2022-11-24T07:12:37.837Z,10.70
2022-11-24T07:15:07.989Z,10.90
2022-11-24T07:17:38.011Z,11.70
2022-11-24T07:20:08.989Z,11.50
2022-11-24T07:22:38.684Z,11.40
2022-11-24T07:25:09.895Z,11.20
2022-11-24T07:27:38.527Z,11.50
2022-11-24T07:30:08.779Z,11.60
2022-11-24T07:32:37.387Z,11.10
2022-11-24T07:35:06.967Z,11.30
2022-11-24T07:37:35.341Z,11.40
2022-11-24T07:40:06.090Z,12.00
2022-11-24T07:47:31.803Z,11.20
2022-11-24T07:50:00.192Z,11.20
2022-11-24T07:52:28.576Z,11.30
2022-11-24T07:54:56.955Z,11.10
2022-11-24T07:57:26.686Z,10.90
2022-11-24T07:59:55.016Z,11.00
2022-11-24T08:02:23.473Z,11.40
2022-11-24T08:04:51.847Z,11.70
2022-11-24T08:07:20.260Z,12.00
2022-11-24T08:09:50.375Z,11.90
2022-11-24T08:12:21.675Z,11.30
2022-11-24T08:14:52.494Z,11.50
2022-11-24T08:17:20.867Z,11.60
2022-11-24T08:19:49.203Z,11.60
2022-11-24T08:22:17.660Z,11.50
2022-11-24T08:24:47.989Z,11.60
2022-11-24T08:27:17.455Z,11.40
2022-11-24T08:29:46.805Z,11.90
2022-11-24T08:32:21.996Z,12.40
2022-11-24T08:34:52.091Z,12.40
2022-11-24T08:37:20.615Z,11.90
2022-11-24T08:39:48.975Z,10.80
2022-11-24T08:42:17.357Z,11.60
2022-11-24T08:44:45.706Z,11.90
2022-11-24T08:47:15.491Z,11.30
2022-11-24T08:49:43.796Z,11.70
2022-11-24T08:52:12.147Z,11.30
2022-11-24T08:54:40.880Z,11.70
2022-11-24T08:57:09.270Z,11.10
2022-11-24T08:59:37.636Z,11.20
2022-11-24T09:02:06.163Z,11.20
2022-11-24T09:04:36.266Z,11.20
2022-11-24T09:07:05.024Z,11.30
2022-11-24T09:09:33.521Z,10.90
2022-11-24T09:12:01.995Z,11.10
2022-11-24T09:14:30.779Z,11.10
2022-11-24T09:16:59.266Z,11.30
2022-11-24T09:19:27.737Z,12.00
2022-11-24T09:21:57.497Z,12.30
2022-11-24T09:24:26.013Z,11.50
2022-11-24T09:31:53.715Z,11.70
2022-11-24T09:34:22.363Z,11.20
2022-11-24T09:36:51.629Z,11.70
2022-11-24T09:39:21.362Z,11.30
2022-11-24T09:42:11.912Z,11.50
2022-11-24T09:45:02.954Z,11.60
2022-11-24T09:47:45.846Z,11.40
2022-11-24T09:50:19.981Z,11.80
2022-11-24T09:52:54.895Z,11.60
2022-11-24T09:55:41.203Z,11.50
2022-11-24T09:58:36.983Z,12.30
2022-11-24T10:01:13.819Z,12.80
2022-11-24T10:03:45.001Z,12.60
2022-11-24T10:06:25.549Z,12.40
2022-11-24T10:09:46.444Z,12.70
2022-11-24T10:12:41.782Z,12.90
2022-11-24T10:15:34.819Z,12.40
2022-11-24T10:18:34.140Z,12.10
2022-11-24T10:21:19.717Z,12.10
2022-11-24T10:24:07.543Z,12.30
2022-11-24T10:26:38.920Z,12.60
2022-11-24T10:29:21.878Z,12.50
2022-11-24T10:31:56.223Z,12.30
2022-11-24T10:34:31.049Z,12.30
2022-11-24T10:37:06.286Z,12.60
2022-11-24T10:39:42.187Z,12.90
2022-11-24T10:42:19.253Z,12.80
2022-11-24T10:45:02.248Z,12.20
2022-11-24T10:47:32.164Z,12.10
2022-11-24T10:50:07.250Z,12.10
2022-11-24T10:52:43.001Z,11.80
2022-11-24T10:55:12.010Z,11.90
2022-11-24T10:57:41.916Z,12.50
2022-11-24T11:00:36.892Z,12.40
2022-11-24T11:03:20.979Z,13.00
2022-11-24T11:05:54.919Z,12.30
2022-11-24T11:08:27.241Z,12.10
2022-11-24T11:11:19.527Z,11.60
2022-11-24T11:14:01.913Z,12.60
2022-11-24T11:16:39.330Z,12.40
2022-11-24T11:19:49.074Z,12.20
2022-11-24T11:22:25.807Z,12.30
2022-11-24T11:25:24.192Z,11.90
2022-11-24T11:27:52.619Z,12.00
2022-11-24T11:36:16.852Z,12.30
2022-11-24T11:38:46.427Z,12.30
2022-11-24T11:41:21.739Z,12.50
2022-11-24T11:43:58.170Z,12.30
2022-11-24T11:46:31.552Z,12.30
2022-11-24T11:49:01.739Z,12.20
2022-11-24T11:51:55.121Z,12.60
2022-11-24T11:54:39.699Z,13.20
2022-11-24T11:57:16.715Z,12.50
2022-11-24T12:00:05.037Z,12.60
2022-11-24T12:03:25.319Z,12.20
2022-11-24T12:06:05.717Z,11.90
2022-11-24T12:09:18.600Z,12.00
2022-11-24T12:11:44.467Z,12.50
2022-11-24T12:14:23.932Z,12.30
2022-11-24T12:17:04.102Z,12.60
2022-11-24T12:20:04.467Z,12.70
2022-11-24T12:22:44.064Z,12.30
2022-11-24T12:25:30.664Z,12.80
2022-11-24T12:28:17.635Z,12.60
2022-11-24T12:30:59.230Z,12.60
2022-11-24T12:34:01.961Z,12.60
2022-11-24T12:36:52.002Z,12.90
2022-11-24T12:39:32.796Z,12.70
2022-11-24T12:42:11.852Z,12.70
2022-11-24T12:45:14.190Z,13.30
2022-11-24T12:48:04.842Z,13.00
2022-11-24T12:50:39.230Z,12.60
2022-11-24T12:53:14.719Z,12.70
2022-11-24T12:55:45.661Z,13.10
2022-11-24T12:58:26.238Z,13.00
2022-11-24T13:01:16.151Z,12.90
2022-11-24T13:04:01.595Z,13.00
2022-11-24T13:06:44.389Z,13.10
2022-11-24T13:09:16.123Z,13.50
2022-11-24T13:11:47.350Z,13.20
2022-11-24T13:14:30.541Z,13.40
2022-11-24T13:19:50.611Z,12.70
2022-11-24T13:22:26.258Z,12.30
2022-11-24T13:25:18.786Z,12.80
2022-11-24T13:27:53.017Z,12.50
2022-11-24T13:31:08.547Z,12.60
2022-11-24T13:33:39.229Z,13.20
2022-11-24T13:36:54.791Z,13.40
2022-11-24T13:39:48.932Z,13.10
2022-11-24T13:42:41.653Z,13.70
2022-11-24T13:45:51.166Z,13.50
2022-11-24T13:49:00.220Z,12.80
2022-11-24T13:51:28.947Z,12.90
2022-11-24T13:54:00.948Z,12.60
2022-11-24T13:56:32.023Z,12.90
2022-11-24T13:59:15.449Z,12.80
2022-11-24T14:01:46.909Z,12.50
2022-11-24T14:04:31.763Z,12.30
2022-11-24T14:07:16.799Z,12.80
2022-11-24T14:09:48.955Z,13.00
2022-11-24T14:12:21.254Z,12.60
2022-11-24T14:14:51.336Z,13.00
2022-11-24T14:17:23.578Z,13.00
2022-11-24T14:19:54.319Z,13.60
2022-11-24T14:22:26.933Z,13.60
2022-11-24T14:24:58.237Z,13.50
2022-11-24T14:27:32.695Z,12.90
2022-11-24T14:30:03.859Z,13.50
2022-11-24T14:32:33.585Z,13.80
2022-11-24T14:35:02.080Z,13.80
2022-11-24T14:37:30.519Z,13.70
2022-11-24T14:39:58.881Z,13.50
2022-11-24T14:42:28.513Z,12.70
2022-11-24T14:44:59.363Z,12.70
2022-11-24T14:47:32.225Z,12.50
2022-11-24T14:50:13.281Z,13.20
2022-11-24T14:52:48.175Z,13.30
2022-11-24T14:55:28.718Z,13.50
2022-11-24T14:57:57.518Z,13.40
2022-11-24T15:00:32.104Z,13.30
2022-11-24T15:03:18.786Z,12.80
2022-11-24T15:05:58.418Z,13.40
2022-11-24T15:08:29.349Z,13.20
2022-11-24T15:11:01.459Z,13.20
2022-11-24T15:13:33.454Z,13.20
2022-11-24T15:16:05.975Z,13.20
2022-11-24T15:18:42.003Z,13.30
2022-11-24T15:21:18.869Z,13.60
2022-11-24T15:24:08.118Z,13.30
2022-11-24T15:26:41.624Z,13.30
2022-11-24T15:29:10.927Z,13.40
2022-11-24T18:11:31.716Z,13.70
2022-11-24T18:14:03.498Z,11.30
2022-11-24T18:16:34.298Z,11.90
2022-11-24T18:19:10.726Z,12.30
2022-11-24T18:21:41.546Z,12.70
2022-11-24T18:24:11.492Z,12.10
2022-11-24T18:26:40.797Z,12.10
2022-11-24T18:29:09.996Z,12.40
2022-11-24T18:31:38.761Z,11.70
2022-11-24T18:34:08.945Z,12.10
2022-11-24T18:36:37.885Z,12.20
2022-11-24T18:39:08.918Z,12.10
2022-11-24T18:41:37.691Z,12.90
2022-11-24T18:44:08.526Z,12.80
2022-11-24T18:46:37.684Z,12.50
2022-11-24T18:49:07.991Z,12.60
2022-11-24T18:51:36.789Z,12.10
2022-11-24T18:54:05.830Z,12.30
2022-11-24T18:56:34.333Z,12.50
2022-11-24T18:59:02.903Z,12.30
2022-11-24T19:01:32.253Z,12.20
2022-11-24T19:04:03.446Z,12.00
2022-11-24T19:06:35.942Z,11.60
2022-11-24T19:09:07.880Z,12.10
2022-11-24T19:11:39.071Z,11.60
2022-11-24T19:14:13.060Z,11.40
2022-11-24T19:16:41.733Z,11.40
2022-11-24T19:19:12.983Z,11.90
2022-11-24T19:21:43.237Z,11.30
2022-11-24T19:24:13.210Z,11.90
2022-11-24T19:26:41.997Z,12.30
2022-11-24T19:29:10.541Z,12.30
2022-11-24T19:31:39.981Z,12.40
2022-11-24T19:34:09.014Z,12.00
2022-11-24T19:36:38.235Z,12.30
2022-11-24T19:39:08.454Z,13.00
2022-11-24T19:41:36.847Z,12.20
2022-11-24T19:44:05.411Z,12.50
2022-11-24T19:46:33.875Z,12.30
2022-11-24T19:49:03.966Z,12.50
2022-11-24T19:51:34.815Z,11.30
2022-11-24T19:54:03.780Z,12.40
2022-11-24T19:56:37.056Z,12.30
2022-11-24T19:59:07.357Z,12.20
2022-11-24T20:01:38.147Z,12.40
2022-11-24T20:04:09.193Z,11.70
2022-11-24T20:06:40.215Z,11.70
2022-11-24T20:09:10.995Z,11.40
2022-11-24T20:11:41.306Z,11.00
2022-11-24T20:14:14.091Z,11.30
2022-11-24T20:16:43.443Z,11.80
2022-11-24T20:19:14.392Z,10.70
2022-11-24T20:21:46.148Z,10.40
2022-11-24T20:24:16.733Z,11.30
2022-11-24T20:26:49.430Z,12.10
2022-11-24T20:29:18.416Z,12.20
2022-11-24T20:31:49.273Z,12.10
2022-11-24T20:34:18.535Z,10.70
2022-11-24T20:36:48.679Z,10.80
2022-11-24T20:39:20.520Z,10.60
2022-11-24T20:41:50.330Z,11.60
2022-11-24T20:44:22.374Z,11.20
2022-11-24T20:46:50.945Z,11.60
2022-11-24T20:49:21.955Z,12.00
2022-11-24T20:51:54.468Z,11.30
2022-11-24T20:54:23.273Z,11.80
2022-11-24T20:56:53.052Z,11.80
2022-11-24T20:59:24.358Z,11.40
2022-11-24T21:01:55.504Z,11.80
2022-11-24T21:04:27.504Z,12.40
2022-11-24T21:06:55.960Z,12.00
2022-11-24T21:09:24.788Z,11.40
2022-11-24T21:11:54.787Z,11.00
2022-11-24T21:14:24.456Z,11.60
2022-11-24T21:16:52.986Z,10.60
2022-11-24T21:19:21.416Z,10.90
2022-11-24T21:21:50.163Z,10.70
2022-11-24T21:24:21.607Z,10.30
2022-11-24T21:26:52.803Z,11.00
2022-11-24T21:29:25.529Z,11.50
2022-11-24T21:31:54.083Z,11.20
2022-11-24T21:34:22.462Z,11.30
2022-11-24T21:36:50.862Z,10.80
2022-11-24T21:39:19.283Z,11.50
2022-11-24T21:41:47.761Z,11.50
2022-11-24T21:44:16.675Z,11.60
2022-11-24T21:46:52.651Z,11.50
2022-11-24T21:49:22.725Z,11.40
2022-11-24T21:51:55.469Z,12.10
2022-11-24T21:54:24.201Z,12.10
2022-11-24T21:56:53.810Z,11.50
2022-11-24T21:59:22.759Z,11.70
2022-11-24T22:01:52.698Z,10.50
2022-11-24T22:04:21.159Z,10.40
2022-11-24T22:06:49.503Z,11.90
2022-11-24T22:09:18.670Z,10.80
2022-11-24T22:11:49.143Z,11.60
2022-11-24T22:14:17.903Z,11.50
2022-11-24T22:16:47.069Z,10.60
2022-11-24T22:19:16.922Z,10.40
2022-11-24T22:21:45.556Z,11.00
2022-11-24T22:24:14.137Z,11.20
2022-11-24T22:26:42.483Z,11.20
2022-11-24T22:29:11.053Z,11.60
2022-11-24T22:31:39.523Z,11.60
2022-11-24T22:34:08.119Z,10.90
2022-11-24T22:36:37.829Z,10.30
2022-11-24T22:39:07.440Z,10.30
2022-11-24T22:41:36.946Z,10.70
2022-11-24T22:44:06.197Z,10.30
2022-11-24T22:46:34.690Z,11.20
2022-11-24T22:49:03.626Z,10.90
2022-11-24T22:54:05.939Z,10.00
2022-11-24T22:56:35.323Z,10.50
2022-11-24T23:36:38.784Z,10.40
2022-11-24T23:44:09.375Z,10.80
