createdAt,value
2018-12-10T00:00:46.483Z,0.00
2018-12-10T00:01:46.473Z,0.00
2018-12-10T00:02:46.465Z,0.00
2018-12-10T00:03:46.452Z,0.00
2018-12-10T00:04:46.441Z,0.00
2018-12-10T00:05:46.512Z,0.00
2018-12-10T00:06:46.419Z,0.00
2018-12-10T00:07:46.408Z,0.00
2018-12-10T00:08:46.396Z,0.00
2018-12-10T00:09:46.388Z,0.00
2018-12-10T00:10:46.376Z,0.00
2018-12-10T00:11:46.365Z,0.00
2018-12-10T00:12:46.356Z,0.00
2018-12-10T00:13:46.346Z,0.00
2018-12-10T00:14:46.332Z,0.00
2018-12-10T00:15:46.323Z,0.00
2018-12-10T00:16:46.310Z,0.00
2018-12-10T00:17:46.299Z,0.00
2018-12-10T00:18:46.288Z,0.00
2018-12-10T00:19:46.278Z,0.00
2018-12-10T00:20:46.268Z,0.00
2018-12-10T00:21:46.258Z,0.00
2018-12-10T00:22:46.248Z,0.00
2018-12-10T00:23:46.238Z,0.00
2018-12-10T00:24:46.223Z,0.00
2018-12-10T00:25:46.215Z,0.00
2018-12-10T00:26:46.202Z,0.00
2018-12-10T00:27:46.192Z,0.00
2018-12-10T00:28:46.187Z,0.00
2018-12-10T00:29:46.170Z,0.00
2018-12-10T00:30:46.159Z,0.00
2018-12-10T00:31:46.148Z,0.00
2018-12-10T00:32:46.140Z,0.00
2018-12-10T00:33:46.127Z,0.00
2018-12-10T00:34:46.116Z,0.00
2018-12-10T00:35:46.105Z,0.00
2018-12-10T00:36:46.094Z,0.00
2018-12-10T00:37:46.084Z,0.00
2018-12-10T00:38:46.074Z,0.00
2018-12-10T00:39:46.061Z,0.00
2018-12-10T00:40:46.051Z,0.00
2018-12-10T00:41:46.039Z,0.00
2018-12-10T00:42:46.030Z,0.00
2018-12-10T00:43:46.019Z,0.00
2018-12-10T00:44:46.008Z,0.00
2018-12-10T00:45:45.998Z,0.00
2018-12-10T00:46:45.991Z,0.00
2018-12-10T00:47:45.975Z,0.00
2018-12-10T00:48:45.964Z,0.00
2018-12-10T00:49:45.956Z,0.00
2018-12-10T00:50:45.947Z,0.00
2018-12-10T00:51:45.933Z,0.00
2018-12-10T00:52:45.932Z,0.00
2018-12-10T00:53:45.911Z,0.00
2018-12-10T00:54:45.907Z,0.00
2018-12-10T00:55:45.890Z,0.00
2018-12-10T00:56:45.879Z,0.00
2018-12-10T00:57:45.870Z,0.00
2018-12-10T00:58:45.856Z,0.00
2018-12-10T00:59:45.845Z,0.00
2018-12-10T01:00:45.838Z,0.00
2018-12-10T01:01:45.826Z,0.00
2018-12-10T01:02:45.814Z,0.00
2018-12-10T01:03:45.804Z,0.00
2018-12-10T01:04:45.792Z,0.00
2018-12-10T01:05:45.782Z,0.00
2018-12-10T01:06:45.774Z,0.00
2018-12-10T01:07:45.761Z,0.00
2018-12-10T01:08:45.752Z,0.00
2018-12-10T01:09:45.740Z,0.00
2018-12-10T01:10:45.727Z,0.00
2018-12-10T01:11:45.716Z,0.00
2018-12-10T01:12:45.705Z,0.00
2018-12-10T01:13:45.696Z,0.00
2018-12-10T01:14:45.686Z,0.00
2018-12-10T01:15:45.676Z,0.00
2018-12-10T01:16:45.663Z,0.00
2018-12-10T01:17:45.651Z,0.00
2018-12-10T01:18:45.642Z,0.00
2018-12-10T01:19:45.631Z,0.00
2018-12-10T01:20:45.622Z,0.00
2018-12-10T01:21:45.614Z,0.00
2018-12-10T01:22:45.599Z,0.00
2018-12-10T01:23:45.588Z,0.00
2018-12-10T01:24:45.580Z,0.00
2018-12-10T01:25:45.566Z,0.00
2018-12-10T01:26:45.559Z,0.00
2018-12-10T01:27:45.547Z,0.00
2018-12-10T01:28:45.535Z,0.00
2018-12-10T01:29:45.532Z,0.00
2018-12-10T01:30:45.513Z,0.00
2018-12-10T01:31:45.505Z,0.00
2018-12-10T01:32:45.492Z,0.00
2018-12-10T01:33:45.484Z,0.00
2018-12-10T01:34:45.474Z,0.00
2018-12-10T01:35:45.458Z,0.00
2018-12-10T01:36:45.447Z,0.00
2018-12-10T01:37:45.437Z,0.00
2018-12-10T01:38:45.427Z,0.00
2018-12-10T01:39:45.416Z,0.00
2018-12-10T01:40:45.404Z,0.00
2018-12-10T01:41:45.395Z,0.00
2018-12-10T01:42:45.383Z,0.00
2018-12-10T01:43:45.373Z,0.00
2018-12-10T01:44:45.363Z,0.00
2018-12-10T01:45:45.352Z,0.00
2018-12-10T01:46:45.343Z,0.00
2018-12-10T01:47:45.330Z,0.00
2018-12-10T01:48:45.318Z,0.00
2018-12-10T01:49:45.307Z,0.00
2018-12-10T01:50:45.299Z,0.00
2018-12-10T01:51:45.287Z,0.00
2018-12-10T01:52:45.305Z,0.00
2018-12-10T01:53:45.264Z,0.00
2018-12-10T01:54:45.257Z,0.00
2018-12-10T01:55:45.243Z,0.00
2018-12-10T01:56:45.234Z,0.00
2018-12-10T01:57:45.221Z,0.00
2018-12-10T01:58:45.215Z,0.00
2018-12-10T01:59:45.201Z,0.00
2018-12-10T02:00:45.191Z,0.00
2018-12-10T02:01:45.179Z,0.00
2018-12-10T02:02:45.169Z,0.00
2018-12-10T02:03:45.159Z,0.00
2018-12-10T02:04:45.148Z,0.00
2018-12-10T02:05:45.139Z,0.00
2018-12-10T02:06:45.126Z,0.00
2018-12-10T02:07:45.116Z,0.00
2018-12-10T02:08:45.107Z,0.00
2018-12-10T02:09:45.094Z,0.00
2018-12-10T02:10:45.085Z,0.00
2018-12-10T02:11:45.072Z,0.00
2018-12-10T02:12:45.062Z,0.00
2018-12-10T02:13:45.051Z,0.00
2018-12-10T02:14:45.039Z,0.00
2018-12-10T02:15:45.030Z,0.00
2018-12-10T02:16:45.020Z,0.00
2018-12-10T02:17:45.009Z,0.00
2018-12-10T02:18:44.996Z,0.00
2018-12-10T02:19:44.987Z,0.00
2018-12-10T02:20:44.976Z,0.00
2018-12-10T02:21:44.965Z,0.00
2018-12-10T02:22:44.954Z,0.00
2018-12-10T02:23:44.943Z,0.00
2018-12-10T02:24:44.934Z,0.00
2018-12-10T02:25:44.923Z,0.00
2018-12-10T02:26:44.912Z,0.00
2018-12-10T02:27:44.901Z,0.00
2018-12-10T02:28:44.888Z,0.00
2018-12-10T02:29:44.879Z,0.00
2018-12-10T02:30:44.868Z,0.00
2018-12-10T02:31:44.857Z,0.00
2018-12-10T02:32:44.847Z,0.00
2018-12-10T02:33:44.835Z,0.00
2018-12-10T02:34:44.828Z,0.00
2018-12-10T02:35:44.818Z,0.00
2018-12-10T02:36:44.804Z,0.00
2018-12-10T02:37:44.794Z,0.00
2018-12-10T02:38:44.780Z,0.00
2018-12-10T02:39:44.775Z,0.00
2018-12-10T02:40:44.761Z,0.00
2018-12-10T02:41:44.749Z,0.00
2018-12-10T02:42:44.740Z,0.00
2018-12-10T02:43:44.731Z,0.00
2018-12-10T02:44:44.724Z,0.00
2018-12-10T02:45:44.707Z,0.00
2018-12-10T02:46:44.697Z,0.00
2018-12-10T02:47:44.687Z,0.00
2018-12-10T02:48:44.680Z,0.00
2018-12-10T02:49:44.666Z,0.00
2018-12-10T02:50:44.653Z,0.00
2018-12-10T02:51:44.643Z,0.00
2018-12-10T02:52:44.730Z,0.00
2018-12-10T02:53:44.624Z,0.00
2018-12-10T02:54:44.612Z,0.00
2018-12-10T02:55:44.602Z,0.00
2018-12-10T02:56:44.591Z,0.00
2018-12-10T02:57:44.578Z,0.00
2018-12-10T02:58:44.568Z,0.00
2018-12-10T02:59:44.558Z,0.00
2018-12-10T03:00:44.548Z,0.00
2018-12-10T03:01:44.538Z,0.00
2018-12-10T03:02:44.527Z,0.00
2018-12-10T03:03:44.515Z,0.00
2018-12-10T03:04:44.504Z,0.00
2018-12-10T03:05:44.496Z,0.00
2018-12-10T03:06:44.488Z,0.00
2018-12-10T03:07:44.475Z,0.00
2018-12-10T03:08:44.462Z,0.00
2018-12-10T03:09:44.450Z,0.00
2018-12-10T03:10:44.439Z,0.00
2018-12-10T03:11:44.428Z,0.00
2018-12-10T03:12:44.418Z,0.00
2018-12-10T03:13:44.416Z,0.00
2018-12-10T03:14:44.405Z,0.00
2018-12-10T03:15:44.386Z,0.00
2018-12-10T03:16:44.375Z,0.00
2018-12-10T03:17:44.365Z,0.00
2018-12-10T03:18:44.353Z,0.00
2018-12-10T03:19:44.343Z,0.00
2018-12-10T03:20:44.338Z,0.00
2018-12-10T03:21:44.321Z,0.00
2018-12-10T03:22:44.312Z,0.00
2018-12-10T03:23:44.301Z,0.00
2018-12-10T03:24:44.290Z,0.00
2018-12-10T03:25:44.278Z,0.00
2018-12-10T03:26:44.270Z,0.00
2018-12-10T03:27:44.262Z,0.00
2018-12-10T03:28:44.247Z,0.00
2018-12-10T03:29:44.241Z,0.00
2018-12-10T03:30:44.242Z,0.00
2018-12-10T03:31:44.215Z,0.00
2018-12-10T03:32:44.208Z,0.00
2018-12-10T03:33:44.198Z,0.00
2018-12-10T03:34:44.182Z,0.00
2018-12-10T03:35:44.172Z,0.00
2018-12-10T03:36:44.164Z,0.00
2018-12-10T03:37:44.167Z,0.00
2018-12-10T03:38:44.139Z,0.00
2018-12-10T03:39:44.128Z,0.00
2018-12-10T03:40:44.118Z,0.00
2018-12-10T03:41:44.105Z,0.00
2018-12-10T03:42:44.098Z,0.00
2018-12-10T03:43:44.088Z,0.00
2018-12-10T03:44:44.075Z,0.00
2018-12-10T03:45:44.063Z,0.00
2018-12-10T03:46:44.055Z,0.00
2018-12-10T03:47:44.042Z,0.00
2018-12-10T03:48:44.033Z,0.00
2018-12-10T03:49:44.023Z,0.00
2018-12-10T03:50:44.009Z,0.00
2018-12-10T03:51:44.002Z,0.00
2018-12-10T03:52:43.989Z,0.00
2018-12-10T03:53:43.992Z,0.00
2018-12-10T03:54:43.967Z,0.00
2018-12-10T03:55:43.957Z,0.00
2018-12-10T03:56:43.945Z,0.00
2018-12-10T03:57:43.950Z,0.00
2018-12-10T03:58:43.927Z,0.00
2018-12-10T03:59:43.917Z,0.00
2018-12-10T04:00:43.908Z,0.00
2018-12-10T04:01:43.895Z,0.00
2018-12-10T04:02:43.884Z,0.00
2018-12-10T04:03:43.875Z,0.00
2018-12-10T04:04:43.860Z,0.00
2018-12-10T04:05:43.849Z,0.00
2018-12-10T04:06:43.842Z,0.00
2018-12-10T04:07:43.829Z,0.00
2018-12-10T04:08:43.818Z,0.00
2018-12-10T04:09:43.807Z,0.00
2018-12-10T04:10:43.797Z,0.00
2018-12-10T04:11:43.786Z,0.00
2018-12-10T04:12:43.776Z,0.00
2018-12-10T04:13:43.763Z,0.00
2018-12-10T04:14:43.755Z,0.00
2018-12-10T04:15:43.742Z,0.00
2018-12-10T04:16:43.733Z,0.00
2018-12-10T04:17:43.735Z,0.00
2018-12-10T04:18:43.712Z,0.00
2018-12-10T04:19:43.706Z,0.00
2018-12-10T04:20:43.690Z,0.00
2018-12-10T04:21:43.680Z,0.00
2018-12-10T04:22:43.667Z,0.00
2018-12-10T04:23:43.658Z,0.00
2018-12-10T04:24:45.659Z,0.00
2018-12-10T04:25:43.636Z,0.00
2018-12-10T04:26:43.625Z,0.00
2018-12-10T04:27:43.613Z,0.00
2018-12-10T04:28:43.604Z,0.00
2018-12-10T04:29:43.591Z,0.00
2018-12-10T04:30:43.581Z,0.00
2018-12-10T04:31:43.570Z,0.00
2018-12-10T04:32:43.561Z,0.00
2018-12-10T04:33:43.554Z,0.00
2018-12-10T04:34:43.547Z,0.00
2018-12-10T04:35:43.526Z,0.00
2018-12-10T04:36:43.516Z,0.00
2018-12-10T04:37:43.510Z,0.00
2018-12-10T04:38:43.494Z,0.00
2018-12-10T04:39:43.484Z,0.00
2018-12-10T04:40:43.477Z,0.00
2018-12-10T04:41:43.462Z,0.00
2018-12-10T04:42:43.453Z,0.00
2018-12-10T04:43:43.441Z,0.00
2018-12-10T04:44:43.433Z,0.00
2018-12-10T04:45:43.420Z,0.00
2018-12-10T04:46:43.410Z,0.00
2018-12-10T04:47:43.399Z,0.00
2018-12-10T04:48:43.393Z,0.00
2018-12-10T04:49:43.376Z,0.00
2018-12-10T04:50:43.365Z,0.00
2018-12-10T04:51:43.354Z,0.00
2018-12-10T04:52:43.344Z,0.00
2018-12-10T04:53:43.334Z,0.00
2018-12-10T04:54:43.323Z,0.00
2018-12-10T04:55:43.313Z,0.00
2018-12-10T04:56:43.305Z,0.00
2018-12-10T04:57:43.290Z,0.00
2018-12-10T04:58:43.281Z,0.00
2018-12-10T04:59:43.268Z,0.00
2018-12-10T05:00:43.263Z,0.00
2018-12-10T05:01:43.248Z,0.00
2018-12-10T05:02:43.237Z,0.00
2018-12-10T05:03:43.226Z,0.00
2018-12-10T05:04:43.216Z,0.00
2018-12-10T05:05:43.205Z,0.00
2018-12-10T05:06:43.195Z,0.00
2018-12-10T05:07:43.183Z,0.00
2018-12-10T05:08:43.173Z,0.00
2018-12-10T05:09:43.184Z,0.00
2018-12-10T05:10:43.153Z,0.00
2018-12-10T05:11:43.143Z,0.00
2018-12-10T05:12:43.129Z,0.00
2018-12-10T05:13:43.119Z,0.00
2018-12-10T05:14:43.107Z,0.00
2018-12-10T05:15:43.102Z,0.00
2018-12-10T05:16:43.088Z,0.00
2018-12-10T05:17:43.082Z,0.00
2018-12-10T05:18:43.069Z,0.00
2018-12-10T05:19:43.055Z,0.00
2018-12-10T05:20:43.046Z,0.00
2018-12-10T05:21:43.040Z,0.00
2018-12-10T05:22:43.021Z,0.00
2018-12-10T05:23:43.012Z,0.00
2018-12-10T05:24:43.001Z,0.00
2018-12-10T05:25:42.990Z,0.00
2018-12-10T05:26:42.980Z,0.00
2018-12-10T05:27:42.970Z,0.00
2018-12-10T05:28:42.958Z,0.00
2018-12-10T05:29:42.946Z,0.00
2018-12-10T05:30:42.936Z,0.00
2018-12-10T05:31:42.928Z,0.00
2018-12-10T05:32:42.917Z,0.00
2018-12-10T05:33:42.905Z,0.00
2018-12-10T05:34:42.893Z,0.00
2018-12-10T05:35:42.884Z,0.00
2018-12-10T05:36:42.873Z,0.00
2018-12-10T05:37:42.863Z,0.00
2018-12-10T05:38:42.851Z,0.00
2018-12-10T05:39:42.841Z,0.00
2018-12-10T05:40:42.830Z,0.00
2018-12-10T05:41:42.820Z,0.00
2018-12-10T05:42:42.808Z,0.00
2018-12-10T05:43:42.798Z,0.00
2018-12-10T05:44:42.787Z,0.00
2018-12-10T05:45:42.774Z,0.00
2018-12-10T05:46:42.769Z,0.00
2018-12-10T05:47:42.755Z,0.00
2018-12-10T05:48:42.744Z,0.00
2018-12-10T05:49:42.740Z,0.00
2018-12-10T05:50:42.729Z,0.00
2018-12-10T05:51:42.712Z,0.00
2018-12-10T05:52:42.702Z,0.00
2018-12-10T05:53:42.696Z,0.00
2018-12-10T05:54:42.679Z,0.00
2018-12-10T05:55:42.671Z,0.00
2018-12-10T05:56:42.657Z,0.00
2018-12-10T05:57:42.647Z,0.00
2018-12-10T05:58:42.644Z,0.00
2018-12-10T05:59:42.637Z,0.00
2018-12-10T06:00:42.616Z,0.00
2018-12-10T06:01:42.611Z,0.00
2018-12-10T06:02:42.594Z,0.00
2018-12-10T06:03:42.588Z,0.00
2018-12-10T06:04:42.574Z,0.00
2018-12-10T06:05:42.573Z,0.00
2018-12-10T06:06:42.551Z,0.00
2018-12-10T06:07:42.541Z,0.00
2018-12-10T06:08:42.528Z,0.00
2018-12-10T06:09:42.520Z,0.00
2018-12-10T06:10:42.509Z,0.00
2018-12-10T06:11:42.496Z,0.00
2018-12-10T06:12:42.486Z,0.00
2018-12-10T06:13:42.476Z,0.00
2018-12-10T06:14:42.464Z,0.00
2018-12-10T06:15:42.453Z,0.00
2018-12-10T06:16:42.448Z,0.00
2018-12-10T06:17:42.433Z,0.00
2018-12-10T06:18:42.424Z,0.00
2018-12-10T06:19:42.413Z,0.00
2018-12-10T06:20:42.399Z,0.00
2018-12-10T06:21:42.389Z,0.00
2018-12-10T06:22:42.379Z,0.00
2018-12-10T06:23:42.367Z,0.00
2018-12-10T06:24:42.356Z,0.00
2018-12-10T06:25:42.347Z,0.00
2018-12-10T06:26:42.335Z,0.00
2018-12-10T06:27:42.325Z,0.00
2018-12-10T06:28:43.750Z,0.00
2018-12-10T06:29:42.304Z,0.00
2018-12-10T06:30:42.292Z,0.00
2018-12-10T06:31:42.284Z,0.00
2018-12-10T06:32:42.273Z,0.00
2018-12-10T06:33:42.259Z,0.00
2018-12-10T06:34:42.250Z,0.00
2018-12-10T06:35:42.238Z,0.00
2018-12-10T06:36:42.228Z,0.00
2018-12-10T06:37:42.218Z,0.00
2018-12-10T06:38:42.206Z,0.00
2018-12-10T06:39:42.198Z,0.00
2018-12-10T06:40:42.187Z,0.00
2018-12-10T06:41:42.175Z,0.00
2018-12-10T06:42:42.164Z,0.00
2018-12-10T06:43:42.152Z,0.00
2018-12-10T06:44:42.142Z,0.00
2018-12-10T06:45:42.136Z,0.00
2018-12-10T06:46:42.122Z,0.00
2018-12-10T06:47:42.111Z,0.00
2018-12-10T06:48:42.100Z,0.00
2018-12-10T06:49:42.091Z,0.00
2018-12-10T06:50:42.077Z,0.00
2018-12-10T06:51:42.079Z,0.00
2018-12-10T06:52:42.059Z,0.00
2018-12-10T06:53:42.046Z,0.00
2018-12-10T06:54:42.036Z,0.00
2018-12-10T06:55:42.023Z,0.00
2018-12-10T06:56:42.017Z,0.00
2018-12-10T06:57:42.014Z,0.00
2018-12-10T06:58:41.993Z,0.00
2018-12-10T06:59:41.981Z,0.00
2018-12-10T07:00:41.971Z,0.00
2018-12-10T07:01:41.960Z,0.00
2018-12-10T07:02:41.949Z,5.62
2018-12-10T07:03:41.938Z,5.62
2018-12-10T07:04:41.938Z,5.62
2018-12-10T07:05:41.918Z,5.62
2018-12-10T07:06:41.906Z,5.62
2018-12-10T07:07:41.896Z,5.62
2018-12-10T07:08:41.892Z,5.62
2018-12-10T07:09:41.874Z,5.62
2018-12-10T07:10:41.866Z,5.62
2018-12-10T07:11:41.852Z,11.25
2018-12-10T07:12:41.845Z,11.25
2018-12-10T07:13:41.924Z,11.25
2018-12-10T07:14:41.825Z,5.62
2018-12-10T07:15:41.810Z,11.25
2018-12-10T07:16:41.809Z,11.25
2018-12-10T07:17:41.789Z,16.88
2018-12-10T07:18:41.777Z,16.88
2018-12-10T07:19:41.767Z,16.88
2018-12-10T07:20:41.759Z,16.88
2018-12-10T07:21:41.748Z,22.50
2018-12-10T07:22:41.735Z,28.12
2018-12-10T07:23:41.724Z,33.75
2018-12-10T07:24:41.724Z,33.75
2018-12-10T07:25:41.703Z,28.12
2018-12-10T07:26:41.763Z,28.12
2018-12-10T07:27:41.681Z,28.12
2018-12-10T07:28:41.678Z,33.75
2018-12-10T07:29:41.658Z,33.75
2018-12-10T07:30:41.798Z,33.75
2018-12-10T07:31:41.637Z,39.38
2018-12-10T07:32:41.631Z,45.00
2018-12-10T07:33:41.616Z,50.62
2018-12-10T07:34:41.610Z,61.88
2018-12-10T07:35:41.596Z,61.88
2018-12-10T07:36:41.586Z,61.88
2018-12-10T07:37:41.576Z,61.88
2018-12-10T07:38:41.564Z,61.88
2018-12-10T07:39:41.554Z,56.25
2018-12-10T07:40:41.543Z,61.88
2018-12-10T07:41:41.532Z,56.25
2018-12-10T07:42:41.519Z,61.88
2018-12-10T07:43:41.509Z,56.25
2018-12-10T07:44:41.501Z,56.25
2018-12-10T07:45:41.492Z,56.25
2018-12-10T07:46:41.477Z,50.62
2018-12-10T07:47:41.469Z,50.62
2018-12-10T07:48:41.458Z,56.25
2018-12-10T07:49:41.447Z,56.25
2018-12-10T07:50:41.444Z,56.25
2018-12-10T07:51:41.425Z,50.62
2018-12-10T07:52:41.414Z,56.25
2018-12-10T07:53:41.405Z,61.88
2018-12-10T07:54:41.394Z,56.25
2018-12-10T07:55:41.386Z,45.00
2018-12-10T07:56:41.374Z,39.38
2018-12-10T07:57:41.360Z,33.75
2018-12-10T07:58:41.357Z,33.75
2018-12-10T07:59:41.337Z,28.12
2018-12-10T08:00:41.327Z,33.75
2018-12-10T08:01:41.316Z,39.38
2018-12-10T08:02:41.310Z,45.00
2018-12-10T08:03:41.299Z,45.00
2018-12-10T08:04:41.285Z,56.25
2018-12-10T08:05:41.275Z,56.25
2018-12-10T08:06:41.263Z,61.88
2018-12-10T08:07:41.251Z,50.62
2018-12-10T08:08:41.242Z,56.25
2018-12-10T08:09:41.233Z,56.25
2018-12-10T08:10:41.219Z,90.00
2018-12-10T08:11:41.208Z,123.75
2018-12-10T08:12:41.197Z,157.50
2018-12-10T08:13:41.200Z,191.25
2018-12-10T08:14:41.176Z,219.38
2018-12-10T08:15:41.272Z,208.12
2018-12-10T08:16:41.156Z,174.38
2018-12-10T08:17:41.144Z,168.75
2018-12-10T08:18:41.134Z,146.25
2018-12-10T08:19:41.686Z,112.50
2018-12-10T08:20:41.114Z,112.50
2018-12-10T08:21:41.104Z,112.50
2018-12-10T08:22:41.090Z,129.38
2018-12-10T08:23:41.082Z,112.50
2018-12-10T08:24:41.069Z,146.25
2018-12-10T08:25:41.059Z,174.38
2018-12-10T08:26:41.053Z,151.88
2018-12-10T08:27:41.036Z,163.12
2018-12-10T08:28:41.025Z,135.00
2018-12-10T08:29:41.017Z,140.62
2018-12-10T08:30:41.007Z,135.00
2018-12-10T08:31:40.996Z,118.12
2018-12-10T08:32:40.984Z,106.88
2018-12-10T08:33:40.971Z,135.00
2018-12-10T08:35:41.989Z,241.88
2018-12-10T08:36:40.941Z,258.75
2018-12-10T08:37:40.933Z,270.00
2018-12-10T08:38:40.917Z,241.88
2018-12-10T08:39:40.910Z,247.50
2018-12-10T08:40:40.909Z,230.62
2018-12-10T08:41:00.636Z,163.12
2018-12-10T08:41:40.887Z,208.12
2018-12-10T08:42:40.873Z,286.88
2018-12-10T08:43:40.865Z,275.62
2018-12-10T08:44:40.851Z,241.88
2018-12-10T08:45:40.840Z,213.75
2018-12-10T08:46:40.832Z,253.12
2018-12-10T08:47:40.825Z,213.75
2018-12-10T08:48:40.807Z,230.62
2018-12-10T08:49:40.797Z,281.25
2018-12-10T08:50:40.795Z,258.75
2018-12-10T08:51:40.783Z,292.50
2018-12-10T08:52:40.769Z,270.00
2018-12-10T08:53:40.842Z,213.75
2018-12-10T08:54:40.749Z,202.50
2018-12-10T08:55:40.751Z,303.75
2018-12-10T08:56:40.727Z,213.75
2018-12-10T08:57:40.720Z,225.00
2018-12-10T08:58:40.708Z,298.12
2018-12-10T08:59:40.695Z,298.12
2018-12-10T09:00:40.685Z,298.12
2018-12-10T09:01:40.669Z,382.50
2018-12-10T09:02:40.658Z,427.50
2018-12-10T09:03:40.646Z,528.75
2018-12-10T09:04:40.634Z,405.00
2018-12-10T09:05:40.628Z,613.12
2018-12-10T09:06:40.617Z,523.12
2018-12-10T09:07:40.604Z,455.62
2018-12-10T09:08:40.592Z,258.75
2018-12-10T09:09:40.580Z,253.12
2018-12-10T09:10:40.569Z,253.12
2018-12-10T09:11:40.563Z,483.75
2018-12-10T09:12:46.978Z,337.50
2018-12-10T09:13:41.536Z,438.75
2018-12-10T09:14:40.529Z,337.50
2018-12-10T09:15:40.516Z,433.12
2018-12-10T09:16:40.505Z,376.88
2018-12-10T09:17:40.493Z,354.38
2018-12-10T09:18:40.485Z,421.88
2018-12-10T09:19:40.472Z,500.62
2018-12-10T09:20:40.462Z,326.25
2018-12-10T09:21:40.456Z,309.38
2018-12-10T09:22:40.443Z,315.00
2018-12-10T09:23:40.431Z,399.38
2018-12-10T09:24:40.421Z,528.75
2018-12-10T09:25:40.405Z,511.88
2018-12-10T09:26:40.397Z,461.25
2018-12-10T09:27:40.390Z,337.50
2018-12-10T09:28:40.373Z,421.88
2018-12-10T09:29:40.406Z,382.50
2018-12-10T09:30:40.353Z,348.75
2018-12-10T09:31:40.341Z,348.75
2018-12-10T09:32:40.330Z,354.38
2018-12-10T09:33:40.319Z,348.75
2018-12-10T09:34:40.309Z,483.75
2018-12-10T09:35:40.297Z,517.50
2018-12-10T09:36:40.286Z,444.38
2018-12-10T09:37:40.275Z,478.12
2018-12-10T09:38:40.265Z,540.00
2018-12-10T09:39:40.256Z,573.75
2018-12-10T09:40:40.249Z,360.00
2018-12-10T09:41:40.233Z,348.75
2018-12-10T09:42:40.221Z,393.75
2018-12-10T09:43:40.211Z,399.38
2018-12-10T09:44:40.204Z,455.62
2018-12-10T09:45:40.191Z,309.38
2018-12-10T09:46:40.181Z,320.62
2018-12-10T09:47:40.167Z,506.25
2018-12-10T09:48:40.159Z,444.38
2018-12-10T09:49:40.147Z,472.50
2018-12-10T09:50:40.137Z,247.50
2018-12-10T09:51:40.125Z,241.88
2018-12-10T09:52:40.123Z,286.88
2018-12-10T09:53:40.116Z,365.62
2018-12-10T09:54:40.092Z,348.75
2018-12-10T09:55:40.082Z,433.12
2018-12-10T09:56:40.071Z,405.00
2018-12-10T09:57:40.063Z,410.62
2018-12-10T09:58:40.049Z,540.00
2018-12-10T09:59:40.038Z,393.75
2018-12-10T10:00:40.132Z,309.38
2018-12-10T10:01:40.018Z,292.50
2018-12-10T10:02:40.006Z,258.75
2018-12-10T10:03:39.994Z,376.88
2018-12-10T10:04:39.983Z,365.62
2018-12-10T10:05:39.974Z,331.88
2018-12-10T10:06:39.963Z,270.00
2018-12-10T10:07:39.955Z,281.25
2018-12-10T10:08:39.941Z,326.25
2018-12-10T10:09:39.932Z,528.75
2018-12-10T10:10:39.921Z,500.62
2018-12-10T10:11:39.910Z,371.25
2018-12-10T10:12:39.900Z,320.62
2018-12-10T10:13:39.888Z,399.38
2018-12-10T10:14:39.881Z,354.38
2018-12-10T10:15:39.866Z,354.38
2018-12-10T10:16:39.855Z,343.12
2018-12-10T10:17:39.845Z,376.88
2018-12-10T10:18:39.832Z,337.50
2018-12-10T10:19:39.872Z,303.75
2018-12-10T10:20:39.812Z,286.88
2018-12-10T10:21:39.799Z,309.38
2018-12-10T10:22:39.792Z,303.75
2018-12-10T10:23:39.783Z,298.12
2018-12-10T10:24:39.768Z,354.38
2018-12-10T10:25:39.764Z,376.88
2018-12-10T10:26:39.746Z,528.75
2018-12-10T10:27:39.737Z,675.00
2018-12-10T10:28:39.724Z,601.88
2018-12-10T10:29:39.719Z,551.25
2018-12-10T10:30:43.975Z,1783.12
2018-12-10T10:31:39.692Z,1265.62
2018-12-10T10:32:39.682Z,1001.25
2018-12-10T10:33:39.670Z,1023.75
2018-12-10T10:34:39.661Z,1884.38
2018-12-10T10:35:39.649Z,1693.12
2018-12-10T10:36:39.638Z,984.38
2018-12-10T10:37:39.631Z,410.62
2018-12-10T10:38:39.616Z,410.62
2018-12-10T10:39:39.607Z,528.75
2018-12-10T10:40:39.602Z,478.12
2018-12-10T10:41:39.585Z,461.25
2018-12-10T10:42:39.573Z,568.12
2018-12-10T10:43:39.564Z,607.50
2018-12-10T10:44:39.553Z,399.38
2018-12-10T10:45:39.541Z,697.50
2018-12-10T10:46:39.530Z,461.25
2018-12-10T10:47:39.520Z,213.75
2018-12-10T10:48:39.510Z,180.00
2018-12-10T10:49:39.499Z,151.88
2018-12-10T10:50:39.486Z,123.75
2018-12-10T10:51:39.492Z,106.88
2018-12-10T10:52:39.469Z,140.62
2018-12-10T10:53:39.460Z,247.50
2018-12-10T10:54:39.444Z,281.25
2018-12-10T10:55:39.437Z,196.88
2018-12-10T10:56:39.422Z,135.00
2018-12-10T10:57:39.415Z,123.75
2018-12-10T10:58:39.400Z,112.50
2018-12-10T10:59:39.390Z,112.50
2018-12-10T11:00:39.382Z,135.00
2018-12-10T11:01:39.368Z,123.75
2018-12-10T11:02:39.359Z,151.88
2018-12-10T11:03:39.347Z,230.62
2018-12-10T11:04:39.338Z,202.50
2018-12-10T11:05:39.325Z,219.38
2018-12-10T11:06:39.314Z,185.62
2018-12-10T11:07:39.304Z,151.88
2018-12-10T11:08:39.292Z,151.88
2018-12-10T11:09:39.284Z,135.00
2018-12-10T11:10:39.270Z,118.12
2018-12-10T11:11:39.267Z,101.25
2018-12-10T11:12:39.255Z,95.62
2018-12-10T11:13:39.238Z,118.12
2018-12-10T11:14:39.234Z,95.62
2018-12-10T11:15:39.217Z,101.25
2018-12-10T11:16:39.205Z,112.50
2018-12-10T11:17:39.195Z,140.62
2018-12-10T11:18:39.188Z,146.25
2018-12-10T11:19:39.172Z,118.12
2018-12-10T11:20:39.161Z,129.38
2018-12-10T11:21:39.150Z,135.00
2018-12-10T11:22:40.419Z,135.00
2018-12-10T11:23:39.130Z,140.62
2018-12-10T11:24:39.118Z,135.00
2018-12-10T11:25:39.107Z,140.62
2018-12-10T11:26:39.096Z,185.62
2018-12-10T11:27:39.085Z,213.75
2018-12-10T11:28:39.075Z,185.62
2018-12-10T11:29:39.066Z,180.00
2018-12-10T11:30:39.052Z,208.12
2018-12-10T11:31:39.042Z,168.75
2018-12-10T11:32:39.035Z,151.88
2018-12-10T11:33:39.021Z,135.00
2018-12-10T11:34:39.010Z,123.75
2018-12-10T11:35:39.001Z,129.38
2018-12-10T11:36:38.987Z,123.75
2018-12-10T11:37:38.977Z,101.25
2018-12-10T11:38:38.967Z,90.00
2018-12-10T11:39:38.960Z,129.38
2018-12-10T11:40:38.947Z,112.50
2018-12-10T11:41:38.936Z,112.50
2018-12-10T11:42:38.924Z,118.12
2018-12-10T11:43:38.914Z,112.50
2018-12-10T11:44:38.945Z,95.62
2018-12-10T11:45:38.892Z,101.25
2018-12-10T11:46:38.879Z,112.50
2018-12-10T11:47:38.872Z,140.62
2018-12-10T11:48:38.858Z,129.38
2018-12-10T11:49:38.847Z,101.25
2018-12-10T11:50:38.836Z,101.25
2018-12-10T11:51:38.830Z,106.88
2018-12-10T11:52:38.822Z,112.50
2018-12-10T11:53:38.805Z,112.50
2018-12-10T11:54:38.796Z,106.88
2018-12-10T11:55:38.783Z,112.50
2018-12-10T11:56:38.773Z,140.62
2018-12-10T11:57:38.764Z,168.75
2018-12-10T11:58:38.755Z,185.62
2018-12-10T11:59:38.740Z,213.75
2018-12-10T12:00:38.732Z,196.88
2018-12-10T12:01:38.719Z,163.12
2018-12-10T12:02:38.708Z,146.25
2018-12-10T12:03:38.697Z,140.62
2018-12-10T12:04:38.691Z,140.62
2018-12-10T12:05:38.676Z,129.38
2018-12-10T12:06:38.667Z,106.88
2018-12-10T12:07:38.653Z,95.62
2018-12-10T12:08:38.642Z,112.50
2018-12-10T12:09:38.631Z,106.88
2018-12-10T12:10:38.621Z,90.00
2018-12-10T12:11:38.609Z,101.25
2018-12-10T12:12:38.602Z,101.25
2018-12-10T12:13:38.587Z,95.62
2018-12-10T12:14:38.577Z,84.38
2018-12-10T12:15:38.566Z,78.75
2018-12-10T12:16:38.556Z,90.00
2018-12-10T12:17:38.544Z,101.25
2018-12-10T12:18:38.569Z,101.25
2018-12-10T12:19:38.521Z,106.88
2018-12-10T12:20:38.517Z,101.25
2018-12-10T12:21:38.502Z,84.38
2018-12-10T12:22:38.491Z,84.38
2018-12-10T12:23:38.480Z,84.38
2018-12-10T12:24:38.468Z,84.38
2018-12-10T12:25:38.458Z,90.00
2018-12-10T12:26:38.447Z,95.62
2018-12-10T12:27:38.436Z,78.75
2018-12-10T12:28:38.427Z,84.38
2018-12-10T12:29:38.416Z,95.62
2018-12-10T12:30:38.503Z,101.25
2018-12-10T12:31:38.754Z,90.00
2018-12-10T12:32:38.393Z,67.50
2018-12-10T12:33:38.370Z,67.50
2018-12-10T12:34:38.366Z,84.38
2018-12-10T12:35:38.353Z,90.00
2018-12-10T12:36:38.340Z,90.00
2018-12-10T12:37:38.328Z,84.38
2018-12-10T12:38:38.316Z,67.50
2018-12-10T12:39:38.306Z,61.88
2018-12-10T12:40:38.296Z,73.12
2018-12-10T12:41:38.286Z,78.75
2018-12-10T12:42:38.281Z,84.38
2018-12-10T12:43:38.264Z,73.12
2018-12-10T12:44:38.256Z,61.88
2018-12-10T12:45:38.242Z,61.88
2018-12-10T12:46:38.230Z,61.88
2018-12-10T12:47:38.221Z,73.12
2018-12-10T12:48:38.211Z,90.00
2018-12-10T12:49:38.206Z,95.62
2018-12-10T12:50:38.197Z,118.12
2018-12-10T12:51:38.177Z,135.00
2018-12-10T12:52:38.167Z,140.62
2018-12-10T12:53:38.154Z,140.62
2018-12-10T12:54:38.148Z,140.62
2018-12-10T12:55:38.138Z,157.50
2018-12-10T12:56:38.122Z,196.88
2018-12-10T12:57:38.117Z,213.75
2018-12-10T12:58:38.101Z,236.25