createdAt,value
2022-10-24T00:01:13.346Z,2.58
2022-10-24T00:03:40.779Z,2.05
2022-10-24T00:06:09.520Z,2.50
2022-10-24T00:08:37.361Z,2.53
2022-10-24T00:11:16.188Z,2.33
2022-10-24T00:13:44.215Z,2.22
2022-10-24T00:16:12.196Z,2.30
2022-10-24T00:18:39.766Z,2.33
2022-10-24T00:21:07.269Z,1.90
2022-10-24T00:23:34.804Z,2.50
2022-10-24T00:26:04.326Z,2.65
2022-10-24T00:28:33.738Z,2.10
2022-10-24T00:31:00.686Z,2.63
2022-10-24T00:33:27.812Z,2.45
2022-10-24T00:35:54.577Z,2.30
2022-10-24T00:38:21.562Z,2.58
2022-10-24T00:40:48.459Z,2.58
2022-10-24T00:43:26.237Z,2.60
2022-10-24T00:46:01.375Z,2.55
2022-10-24T00:51:15.260Z,2.65
2022-10-24T00:53:48.724Z,3.00
2022-10-24T00:56:19.166Z,2.40
2022-10-24T00:58:47.566Z,2.60
2022-10-24T01:01:14.752Z,2.50
2022-10-24T01:03:41.829Z,3.00
2022-10-24T01:06:40.591Z,2.67
2022-10-24T01:09:39.957Z,2.47
2022-10-24T01:12:15.516Z,2.97
2022-10-24T01:15:01.253Z,2.67
2022-10-24T01:17:42.327Z,3.15
2022-10-24T01:20:17.480Z,3.20
2022-10-24T01:25:25.386Z,2.83
2022-10-24T01:27:57.926Z,2.80
2022-10-24T01:30:25.947Z,2.80
2022-10-24T01:33:15.916Z,2.30
2022-10-24T01:35:56.418Z,2.80
2022-10-24T01:38:30.638Z,2.78
2022-10-24T01:41:02.238Z,2.40
2022-10-24T01:43:34.433Z,2.72
2022-10-24T01:46:05.042Z,2.80
2022-10-24T01:48:38.619Z,3.00
2022-10-24T01:51:07.524Z,2.75
2022-10-24T01:53:35.990Z,2.78
2022-10-24T01:56:03.308Z,2.50
2022-10-24T01:58:30.063Z,4.03
2022-10-24T02:01:03.854Z,2.75
2022-10-24T02:03:38.493Z,3.10
2022-10-24T02:06:14.050Z,2.75
2022-10-24T02:08:46.813Z,2.72
2022-10-24T02:11:13.878Z,3.58
2022-10-24T02:13:50.471Z,3.15
2022-10-24T02:16:20.120Z,2.72
2022-10-24T02:18:49.256Z,3.08
2022-10-24T02:21:29.650Z,3.45
2022-10-24T02:24:06.631Z,3.72
2022-10-24T02:27:06.665Z,3.40
2022-10-24T02:29:43.169Z,3.60
2022-10-24T02:32:15.613Z,3.10
2022-10-24T02:34:44.123Z,2.90
2022-10-24T02:37:12.930Z,3.38
2022-10-24T02:39:41.283Z,3.10
2022-10-24T02:42:10.336Z,2.92
2022-10-24T02:44:37.791Z,2.85
2022-10-24T02:47:06.719Z,2.78
2022-10-24T02:49:34.657Z,3.15
2022-10-24T02:52:02.743Z,2.97
2022-10-24T02:54:29.452Z,3.42
2022-10-24T02:57:00.989Z,3.33
2022-10-24T02:59:27.709Z,3.20
2022-10-24T03:01:54.756Z,3.15
2022-10-24T03:04:21.587Z,2.97
2022-10-24T03:06:48.542Z,2.70
2022-10-24T03:09:15.329Z,3.10
2022-10-24T03:11:42.131Z,3.10
2022-10-24T03:14:09.177Z,2.60
2022-10-24T03:16:37.021Z,2.85
2022-10-24T03:19:03.951Z,2.70
2022-10-24T03:21:30.901Z,2.65
2022-10-24T03:23:57.862Z,2.78
2022-10-24T03:26:24.730Z,2.60
2022-10-24T03:28:51.552Z,2.60
2022-10-24T03:31:18.360Z,2.20
2022-10-24T03:33:45.110Z,2.70
2022-10-24T03:36:11.833Z,2.25
2022-10-24T03:38:38.652Z,3.00
2022-10-24T03:41:05.571Z,2.55
2022-10-24T03:43:32.378Z,2.28
2022-10-24T03:45:59.686Z,2.67
2022-10-24T03:48:27.034Z,2.92
2022-10-24T03:50:53.973Z,2.88
2022-10-24T03:53:20.732Z,2.75
2022-10-24T03:55:47.459Z,3.13
2022-10-24T03:58:14.288Z,2.90
2022-10-24T04:00:42.549Z,2.80
2022-10-24T04:03:10.012Z,3.30
2022-10-24T04:08:04.215Z,3.22
2022-10-24T04:10:31.159Z,2.75
2022-10-24T04:12:57.970Z,2.78
2022-10-24T04:15:24.735Z,2.80
2022-10-24T04:17:51.646Z,3.38
2022-10-24T04:20:20.529Z,3.20
2022-10-24T04:22:48.035Z,3.38
2022-10-24T04:25:16.026Z,2.63
2022-10-24T04:27:43.013Z,2.50
2022-10-24T04:30:16.475Z,2.60
2022-10-24T04:32:44.738Z,2.80
2022-10-24T04:35:13.893Z,2.33
2022-10-24T04:37:40.679Z,2.00
2022-10-24T04:40:08.013Z,1.90
2022-10-24T04:42:34.810Z,2.22
2022-10-24T04:45:01.726Z,2.60
2022-10-24T04:47:28.616Z,2.17
2022-10-24T04:49:55.359Z,2.08
2022-10-24T04:52:22.259Z,2.25
2022-10-24T04:54:49.163Z,2.25
2022-10-24T04:57:15.993Z,2.17
2022-10-24T04:59:42.711Z,2.10
2022-10-24T05:02:09.568Z,2.30
2022-10-24T05:04:36.423Z,2.40
2022-10-24T05:07:03.261Z,2.90
2022-10-24T05:09:29.979Z,2.90
2022-10-24T05:11:57.406Z,2.28
2022-10-24T05:14:24.960Z,2.47
2022-10-24T05:16:52.018Z,2.17
2022-10-24T05:19:19.837Z,2.05
2022-10-24T05:21:47.198Z,2.42
2022-10-24T05:24:14.380Z,1.90
2022-10-24T05:26:41.276Z,2.60
2022-10-24T05:31:39.934Z,2.38
2022-10-24T05:34:07.298Z,2.40
2022-10-24T05:36:41.166Z,2.88
2022-10-24T05:39:08.759Z,2.30
2022-10-24T05:41:36.112Z,2.00
2022-10-24T05:44:04.393Z,2.20
2022-10-24T05:46:32.309Z,2.20
2022-10-24T05:49:01.961Z,2.50
2022-10-24T05:51:28.908Z,2.47
2022-10-24T05:53:59.538Z,2.30
2022-10-24T05:56:41.881Z,3.00
2022-10-24T05:59:09.187Z,2.60
2022-10-24T06:01:36.038Z,2.25
2022-10-24T06:04:03.026Z,2.22
2022-10-24T06:06:29.836Z,2.60
2022-10-24T06:08:56.544Z,2.30
2022-10-24T06:11:23.661Z,2.33
2022-10-24T06:13:50.479Z,2.42
2022-10-24T06:16:19.435Z,2.47
2022-10-24T06:18:46.240Z,2.83
2022-10-24T06:21:13.775Z,2.17
2022-10-24T06:23:40.534Z,2.40
2022-10-24T06:26:10.401Z,2.63
2022-10-24T06:28:38.844Z,2.42
2022-10-24T06:31:05.937Z,2.30
2022-10-24T06:33:32.690Z,2.33
2022-10-24T06:36:05.874Z,2.25
2022-10-24T06:38:33.421Z,2.13
2022-10-24T06:41:05.151Z,2.72
2022-10-24T06:43:32.032Z,2.47
2022-10-24T06:45:59.336Z,2.13
2022-10-24T06:48:26.109Z,2.15
2022-10-24T06:50:52.860Z,2.17
2022-10-24T06:55:51.525Z,2.72
2022-10-24T06:58:18.375Z,2.33
2022-10-24T07:00:45.160Z,2.42
2022-10-24T07:03:16.563Z,2.00
2022-10-24T07:05:43.374Z,2.30
2022-10-24T07:08:11.111Z,2.20
2022-10-24T07:10:38.014Z,1.90
2022-10-24T07:13:04.853Z,2.08
2022-10-24T07:15:31.617Z,2.50
2022-10-24T07:17:58.400Z,2.22
2022-10-24T07:20:25.696Z,2.13
2022-10-24T07:22:52.532Z,2.72
2022-10-24T07:25:19.318Z,2.13
2022-10-24T07:27:46.310Z,2.60
2022-10-24T07:30:17.969Z,2.20
2022-10-24T07:32:44.966Z,2.38
2022-10-24T07:35:13.054Z,2.67
2022-10-24T07:37:40.155Z,2.78
2022-10-24T07:40:07.484Z,1.88
2022-10-24T07:42:34.270Z,2.38
2022-10-24T07:45:02.789Z,1.90
2022-10-24T07:47:29.967Z,2.17
2022-10-24T07:49:57.093Z,1.95
2022-10-24T07:52:24.036Z,1.85
2022-10-24T07:54:54.264Z,1.90
2022-10-24T07:57:22.014Z,2.05
2022-10-24T07:59:49.123Z,2.42
2022-10-24T08:02:17.258Z,2.47
2022-10-24T08:04:44.459Z,1.80
2022-10-24T08:07:14.933Z,2.17
2022-10-24T08:09:46.952Z,1.92
2022-10-24T08:12:14.475Z,2.15
2022-10-24T08:14:42.399Z,2.30
2022-10-24T08:17:09.733Z,1.85
2022-10-24T08:19:36.927Z,1.65
2022-10-24T08:22:04.688Z,1.77
2022-10-24T08:24:31.576Z,1.90
2022-10-24T08:26:59.156Z,1.60
2022-10-24T08:29:25.972Z,1.83
2022-10-24T08:31:54.716Z,2.10
2022-10-24T08:34:22.413Z,1.98
2022-10-24T08:36:50.442Z,1.90
2022-10-24T08:39:18.205Z,1.50
2022-10-24T08:42:01.765Z,1.90
2022-10-24T08:44:40.069Z,1.90
2022-10-24T08:50:25.110Z,1.60
2022-10-24T08:53:10.807Z,1.67
2022-10-24T08:55:50.082Z,1.65
2022-10-24T08:58:40.745Z,2.05
2022-10-24T09:01:14.652Z,1.48
2022-10-24T09:03:57.240Z,2.28
2022-10-24T09:06:32.306Z,1.40
2022-10-24T09:09:03.240Z,1.60
2022-10-24T09:11:55.044Z,1.77
2022-10-24T09:14:26.995Z,1.80
2022-10-24T09:17:00.491Z,1.60
2022-10-24T09:19:30.426Z,1.55
2022-10-24T09:21:59.260Z,1.55
2022-10-24T09:24:47.356Z,1.90
2022-10-24T09:27:40.997Z,1.50
2022-10-24T09:30:15.519Z,1.83
2022-10-24T09:32:43.350Z,1.80
2022-10-24T09:35:18.097Z,1.70
2022-10-24T09:37:56.539Z,1.83
2022-10-24T09:40:30.328Z,1.90
2022-10-24T09:43:18.258Z,1.45
2022-10-24T09:46:03.931Z,1.30
2022-10-24T09:48:35.855Z,1.95
2022-10-24T09:51:03.483Z,1.50
2022-10-24T09:53:37.668Z,1.40
2022-10-24T09:56:11.167Z,1.73
2022-10-24T09:58:38.253Z,1.95
2022-10-24T10:01:18.452Z,1.45
2022-10-24T10:04:07.600Z,1.52
2022-10-24T10:06:44.851Z,2.13
2022-10-24T10:09:24.104Z,1.40
2022-10-24T10:12:02.497Z,2.33
2022-10-24T10:14:30.332Z,1.50
2022-10-24T10:17:06.620Z,1.80
2022-10-24T10:19:37.746Z,1.60
2022-10-24T10:22:20.552Z,1.52
2022-10-24T10:24:47.712Z,1.80
2022-10-24T10:27:35.551Z,2.08
2022-10-24T10:30:10.188Z,1.50
2022-10-24T10:33:03.958Z,1.50
2022-10-24T10:35:47.376Z,1.50
2022-10-24T10:38:26.246Z,1.73
2022-10-24T10:41:20.133Z,2.25
2022-10-24T10:44:06.135Z,1.20
2022-10-24T10:47:14.144Z,1.77
2022-10-24T10:49:42.126Z,1.70
2022-10-24T10:52:25.987Z,1.88
2022-10-24T10:55:24.347Z,1.88
2022-10-24T10:58:18.116Z,1.92
2022-10-24T11:01:01.461Z,2.05
2022-10-24T11:03:48.571Z,1.65
2022-10-24T11:06:51.590Z,1.55
2022-10-24T11:09:39.285Z,1.60
2022-10-24T11:12:21.125Z,1.55
2022-10-24T11:14:58.969Z,1.73
2022-10-24T11:17:32.458Z,1.70
2022-10-24T11:20:26.371Z,1.70
2022-10-24T11:23:02.159Z,1.75
2022-10-24T11:25:46.947Z,1.70
2022-10-24T11:28:29.554Z,1.50
2022-10-24T11:31:01.580Z,1.38
2022-10-24T11:33:35.776Z,1.55
2022-10-24T11:36:20.411Z,1.50
2022-10-24T11:39:05.749Z,1.92
2022-10-24T11:41:45.352Z,1.30
2022-10-24T11:44:25.173Z,1.23
2022-10-24T11:47:11.528Z,1.40
2022-10-24T11:49:42.547Z,1.20
2022-10-24T11:52:15.621Z,1.50
2022-10-24T11:54:58.131Z,1.20
2022-10-24T11:57:28.363Z,1.70
2022-10-24T11:59:56.156Z,1.45
2022-10-24T12:02:41.816Z,1.27
2022-10-24T12:05:22.449Z,1.60
2022-10-24T12:08:44.851Z,1.77
2022-10-24T12:11:50.776Z,1.58
2022-10-24T12:14:29.627Z,1.38
2022-10-24T12:17:18.181Z,1.70
2022-10-24T12:19:46.008Z,1.48
2022-10-24T12:22:22.058Z,1.38
2022-10-24T12:24:49.838Z,1.75
2022-10-24T12:27:36.521Z,1.48
2022-10-24T12:30:16.995Z,1.67
2022-10-24T12:32:51.743Z,1.88
2022-10-24T12:35:31.659Z,1.20
2022-10-24T12:37:59.333Z,1.42
2022-10-24T12:40:55.838Z,1.80
2022-10-24T12:43:45.722Z,1.38
2022-10-24T12:46:21.703Z,1.42
2022-10-24T12:48:59.452Z,1.48
2022-10-24T12:51:33.092Z,1.77
2022-10-24T12:54:12.179Z,1.92
2022-10-24T12:56:54.257Z,1.73
2022-10-24T12:59:32.602Z,1.80
2022-10-24T13:02:29.593Z,1.58
2022-10-24T13:05:34.388Z,1.42
2022-10-24T13:08:21.890Z,1.95
2022-10-24T13:11:03.133Z,1.77
2022-10-24T13:13:51.231Z,1.65
2022-10-24T13:16:42.599Z,1.95
2022-10-24T13:19:18.616Z,1.40
2022-10-24T13:21:57.887Z,1.40
2022-10-24T13:24:35.606Z,1.20
2022-10-24T13:27:12.754Z,1.90
2022-10-24T13:29:40.113Z,1.77
2022-10-24T13:32:06.911Z,1.67
2022-10-24T13:34:40.350Z,1.67
2022-10-24T13:37:10.824Z,1.80
2022-10-24T13:39:51.977Z,1.40
2022-10-24T13:42:29.639Z,1.52
2022-10-24T13:45:19.240Z,1.60
2022-10-24T13:47:51.873Z,2.63
2022-10-24T13:50:32.090Z,1.88
2022-10-24T13:53:29.511Z,1.73
2022-10-24T13:56:02.903Z,1.80
2022-10-24T13:58:41.043Z,1.77
2022-10-24T14:01:25.640Z,1.88
2022-10-24T14:03:54.684Z,1.90
2022-10-24T14:06:33.517Z,1.65
2022-10-24T14:09:11.823Z,1.52
2022-10-24T14:11:47.819Z,1.92
2022-10-24T14:14:41.236Z,1.77
2022-10-24T14:17:33.830Z,1.63
2022-10-24T14:20:18.708Z,1.50
2022-10-24T14:22:45.838Z,1.65
2022-10-24T14:25:36.604Z,1.98
2022-10-24T14:28:27.712Z,1.73
2022-10-24T14:31:05.576Z,2.08
2022-10-24T14:33:42.289Z,1.52
2022-10-24T14:36:09.700Z,1.67
2022-10-24T14:38:37.140Z,1.75
2022-10-24T14:41:09.647Z,1.40
2022-10-24T14:43:42.757Z,2.03
2022-10-24T14:46:12.916Z,1.60
2022-10-24T14:48:42.994Z,1.48
2022-10-24T14:51:29.104Z,1.75
2022-10-24T14:53:59.807Z,1.90
2022-10-24T14:56:31.602Z,1.48
2022-10-24T14:59:00.246Z,1.55
2022-10-24T15:01:27.329Z,1.35
2022-10-24T15:03:57.991Z,1.92
2022-10-24T15:06:27.474Z,1.33
2022-10-24T15:09:05.271Z,1.70
2022-10-24T15:11:46.540Z,1.45
2022-10-24T15:14:34.456Z,2.00
2022-10-24T15:17:24.041Z,1.63
2022-10-24T15:19:57.266Z,1.60
2022-10-24T15:22:31.584Z,1.50
2022-10-24T15:25:05.281Z,1.90
2022-10-24T15:27:41.300Z,1.90
2022-10-24T15:30:16.704Z,1.60
2022-10-24T15:32:44.094Z,1.55
2022-10-24T15:35:11.132Z,1.45
2022-10-24T15:37:38.134Z,1.55
2022-10-24T15:40:15.474Z,1.42
2022-10-24T15:42:42.448Z,2.10
2022-10-24T15:45:17.124Z,1.67
2022-10-24T15:47:45.096Z,1.55
2022-10-24T15:50:17.529Z,1.90
2022-10-24T15:52:48.992Z,1.88
2022-10-24T15:55:22.481Z,1.35
2022-10-24T15:57:50.199Z,1.80
2022-10-24T16:00:21.178Z,1.60
2022-10-24T16:02:49.909Z,2.00
2022-10-24T16:05:21.788Z,1.58
2022-10-24T16:07:52.517Z,1.95
2022-10-24T16:10:22.583Z,2.53
2022-10-24T16:12:50.711Z,1.83
2022-10-24T16:18:05.117Z,1.90
2022-10-24T16:20:32.357Z,1.95
2022-10-24T16:23:00.579Z,1.77
2022-10-24T16:25:33.842Z,1.98
2022-10-24T16:28:00.664Z,2.28
2022-10-24T16:30:30.559Z,1.90
2022-10-24T16:32:58.227Z,1.98
2022-10-24T16:35:32.436Z,1.63
2022-10-24T16:38:00.720Z,1.70
2022-10-24T16:40:29.677Z,1.50
2022-10-24T16:42:58.899Z,2.22
2022-10-24T16:45:26.400Z,1.88
2022-10-24T16:47:53.245Z,1.90
2022-10-24T16:50:26.875Z,1.58
2022-10-24T16:52:56.400Z,2.00
2022-10-24T16:55:23.582Z,1.92
2022-10-24T16:57:50.963Z,1.58
2022-10-24T17:00:20.127Z,2.20
2022-10-24T17:02:51.130Z,2.42
2022-10-24T17:05:21.276Z,1.70
2022-10-24T17:07:48.952Z,2.20
2022-10-24T17:10:19.491Z,2.15
2022-10-24T17:12:49.607Z,1.98
2022-10-24T17:15:20.861Z,1.83
2022-10-24T17:17:49.490Z,2.15
2022-10-24T17:20:17.660Z,2.30
2022-10-24T17:22:45.880Z,2.00
2022-10-24T17:25:31.262Z,1.80
2022-10-24T17:27:58.518Z,1.73
2022-10-24T17:30:28.432Z,1.90
2022-10-24T17:32:55.755Z,1.60
2022-10-24T17:35:25.171Z,2.10
2022-10-24T17:38:11.849Z,2.08
2022-10-24T17:40:43.270Z,1.80
2022-10-24T17:43:27.764Z,2.08
2022-10-24T17:45:56.513Z,1.67
2022-10-24T17:48:24.512Z,1.88
2022-10-24T17:50:53.248Z,1.70
2022-10-24T17:53:20.321Z,1.67
2022-10-24T17:55:47.940Z,1.92
2022-10-24T17:58:16.128Z,1.88
2022-10-24T18:00:44.266Z,2.17
2022-10-24T18:03:11.991Z,1.95
2022-10-24T18:05:46.602Z,2.13
2022-10-24T18:08:14.869Z,2.00
2022-10-24T18:10:42.323Z,2.03
2022-10-24T18:13:09.759Z,1.90
2022-10-24T18:15:37.156Z,2.10
2022-10-24T18:18:06.870Z,2.50
2022-10-24T18:20:34.967Z,2.30
2022-10-24T18:23:02.496Z,1.92
2022-10-24T18:25:29.714Z,1.65
2022-10-24T18:28:00.311Z,1.90
2022-10-24T18:30:27.658Z,1.67
2022-10-24T18:32:54.707Z,1.98
2022-10-24T18:35:27.539Z,1.90
2022-10-24T18:37:54.801Z,1.60
2022-10-24T18:40:24.581Z,2.10
2022-10-24T18:42:57.741Z,1.60
2022-10-24T18:45:27.634Z,1.85
2022-10-24T18:47:55.028Z,1.83
2022-10-24T18:50:24.451Z,1.70
2022-10-24T18:53:05.897Z,2.13
2022-10-24T18:55:35.006Z,2.33
2022-10-24T18:58:03.102Z,2.08
2022-10-24T19:00:32.608Z,1.55
2022-10-24T19:03:25.274Z,2.28
2022-10-24T19:06:16.182Z,2.17
2022-10-24T19:08:43.549Z,1.75
2022-10-24T19:11:14.387Z,2.00
2022-10-24T19:13:42.905Z,2.33
2022-10-24T19:16:17.075Z,1.98
2022-10-24T19:18:50.234Z,2.03
2022-10-24T19:21:17.218Z,2.33
2022-10-24T19:23:44.162Z,2.50
2022-10-24T19:26:12.459Z,2.00
2022-10-24T19:28:40.801Z,2.22
2022-10-24T19:31:07.931Z,2.33
2022-10-24T19:33:35.407Z,2.38
2022-10-24T19:36:03.904Z,2.00
2022-10-24T19:38:31.576Z,2.20
2022-10-24T19:40:58.797Z,2.33
2022-10-24T19:43:29.604Z,2.35
2022-10-24T19:48:43.913Z,2.38
2022-10-24T19:51:12.944Z,2.92
2022-10-24T19:53:42.823Z,2.67
2022-10-24T19:56:11.462Z,2.95
2022-10-24T19:58:39.508Z,2.28
2022-10-24T20:01:11.093Z,2.28
2022-10-24T20:03:39.648Z,2.28
2022-10-24T20:06:06.925Z,2.40
2022-10-24T20:08:37.040Z,2.03
2022-10-24T20:11:04.905Z,2.38
2022-10-24T20:13:32.504Z,2.35
2022-10-24T20:16:02.741Z,2.60
2022-10-24T20:18:31.020Z,2.45
2022-10-24T20:20:58.750Z,2.78
2022-10-24T20:23:26.700Z,2.10
2022-10-24T20:26:05.951Z,2.78
2022-10-24T20:28:38.285Z,2.70
2022-10-24T20:31:06.892Z,2.90
2022-10-24T20:33:34.806Z,2.40
2022-10-24T20:36:02.007Z,2.50
2022-10-24T20:38:31.600Z,2.35
2022-10-24T20:41:02.041Z,2.05
2022-10-24T20:43:31.961Z,2.80
2022-10-24T20:45:59.125Z,2.85
2022-10-24T20:48:26.129Z,2.50
2022-10-24T20:50:52.954Z,2.42
2022-10-24T20:53:20.785Z,2.88
2022-10-24T20:55:47.872Z,3.08
2022-10-24T20:58:14.792Z,2.45
2022-10-24T21:03:15.297Z,2.45
2022-10-24T21:05:42.185Z,3.10
2022-10-24T21:08:09.067Z,2.50
2022-10-24T21:10:36.037Z,2.67
2022-10-24T21:13:02.953Z,3.00
2022-10-24T21:15:30.871Z,2.55
2022-10-24T21:17:57.890Z,2.15
2022-10-24T21:20:24.859Z,2.10
2022-10-24T21:22:51.927Z,2.25
2022-10-24T21:25:18.875Z,2.55
2022-10-24T21:27:46.162Z,2.42
2022-10-24T21:30:14.810Z,2.78
2022-10-24T21:32:42.246Z,2.08
2022-10-24T21:35:09.584Z,2.58
2022-10-24T21:37:37.288Z,2.00
2022-10-24T21:40:05.172Z,2.40
2022-10-24T21:42:33.494Z,2.53
2022-10-24T21:45:00.638Z,2.22
2022-10-24T21:47:28.289Z,2.90
2022-10-24T21:49:55.138Z,2.22
2022-10-24T21:52:22.072Z,2.22
2022-10-24T21:54:48.934Z,2.25
2022-10-24T21:57:15.733Z,2.40
2022-10-24T21:59:42.805Z,1.75
2022-10-24T22:02:10.608Z,1.60
2022-10-24T22:04:37.799Z,1.92
2022-10-24T22:07:06.047Z,2.08
2022-10-24T22:09:33.128Z,1.80
2022-10-24T22:12:00.655Z,1.50
2022-10-24T22:14:27.496Z,1.98
2022-10-24T22:16:54.443Z,1.70
2022-10-24T22:22:42.547Z,1.50
2022-10-24T22:25:09.541Z,1.70
2022-10-24T22:27:36.333Z,1.70
2022-10-24T22:30:03.233Z,1.50
2022-10-24T22:32:30.346Z,2.08
2022-10-24T22:34:57.458Z,1.63
2022-10-24T22:37:29.922Z,1.50
2022-10-24T22:39:57.000Z,1.77
2022-10-24T22:42:24.201Z,1.60
2022-10-24T22:44:51.323Z,2.20
2022-10-24T22:47:41.740Z,1.60
2022-10-24T22:50:38.979Z,1.95
2022-10-24T22:53:39.720Z,1.90
2022-10-24T22:56:17.596Z,1.35
2022-10-24T22:58:45.799Z,1.80
2022-10-24T23:01:25.900Z,1.35
2022-10-24T23:04:11.788Z,1.67
2022-10-24T23:07:10.188Z,1.70
2022-10-24T23:09:36.983Z,1.58
2022-10-24T23:12:14.495Z,1.90
2022-10-24T23:14:42.340Z,2.40
2022-10-24T23:17:22.407Z,1.85
2022-10-24T23:19:49.607Z,2.20
2022-10-24T23:22:25.769Z,1.92
2022-10-24T23:24:54.913Z,1.75
2022-10-24T23:27:40.007Z,1.58
2022-10-24T23:30:10.240Z,1.77
2022-10-24T23:32:39.156Z,1.58
2022-10-24T23:35:07.241Z,1.55
2022-10-24T23:37:45.631Z,1.92
2022-10-24T23:40:17.914Z,1.45
2022-10-24T23:42:46.008Z,2.00
2022-10-24T23:45:24.802Z,1.80
2022-10-24T23:48:10.425Z,1.95
2022-10-24T23:50:46.306Z,1.40
2022-10-24T23:53:25.314Z,2.15
2022-10-24T23:55:52.573Z,1.88
2022-10-24T23:58:19.492Z,1.83
