createdAt,value
2019-04-29T00:02:05.813Z,8.15
2019-04-29T00:04:34.005Z,8.68
2019-04-29T00:07:02.212Z,12.98
2019-04-29T00:09:31.060Z,10.18
2019-04-29T00:11:59.827Z,9.58
2019-04-29T00:14:28.947Z,9.70
2019-04-29T00:16:58.784Z,8.33
2019-04-29T00:19:31.342Z,10.80
2019-04-29T00:22:00.950Z,11.87
2019-04-29T00:24:29.161Z,9.30
2019-04-29T00:26:57.401Z,9.68
2019-04-29T00:29:25.669Z,10.57
2019-04-29T00:31:53.864Z,8.75
2019-04-29T00:34:22.095Z,9.55
2019-04-29T00:37:08.487Z,8.77
2019-04-29T00:39:54.683Z,9.10
2019-04-29T00:42:24.542Z,8.90
2019-04-29T00:44:52.750Z,9.08
2019-04-29T00:47:21.129Z,9.37
2019-04-29T00:49:49.600Z,9.90
2019-04-29T00:52:18.152Z,9.95
2019-04-29T00:54:48.007Z,10.82
2019-04-29T00:57:16.214Z,9.78
2019-04-29T00:59:44.458Z,10.32
2019-04-29T01:02:12.655Z,13.45
2019-04-29T01:04:40.868Z,9.85
2019-04-29T01:07:09.360Z,15.10
2019-04-29T01:09:37.590Z,13.18
2019-04-29T01:12:06.177Z,13.78
2019-04-29T01:14:34.393Z,10.13
2019-04-29T01:17:02.619Z,12.63
2019-04-29T01:19:31.129Z,9.83
2019-04-29T01:21:59.350Z,10.28
2019-04-29T01:24:27.556Z,10.20
2019-04-29T01:26:57.429Z,12.47
2019-04-29T01:29:33.398Z,9.50
2019-04-29T01:32:01.660Z,10.13
2019-04-29T01:34:31.516Z,11.95
2019-04-29T01:36:59.742Z,13.48
2019-04-29T01:39:29.592Z,12.50
2019-04-29T01:42:02.388Z,16.87
2019-04-29T01:44:32.255Z,14.87
2019-04-29T01:47:00.467Z,19.52
2019-04-29T01:49:28.677Z,18.73
2019-04-29T01:51:56.915Z,17.52
2019-04-29T01:54:25.469Z,21.50
2019-04-29T01:56:53.684Z,23.45
2019-04-29T01:59:22.298Z,26.87
2019-04-29T02:01:51.371Z,24.18
2019-04-29T02:04:19.591Z,22.73
2019-04-29T02:06:48.152Z,23.40
2019-04-29T02:09:20.806Z,25.95
2019-04-29T02:11:49.018Z,27.42
2019-04-29T02:14:17.232Z,26.48
2019-04-29T02:16:45.466Z,23.50
2019-04-29T02:19:13.677Z,25.08
2019-04-29T02:21:43.545Z,24.85
2019-04-29T02:24:15.822Z,22.13
2019-04-29T02:26:44.032Z,26.02
2019-04-29T02:29:12.251Z,26.30
2019-04-29T02:31:42.123Z,25.90
2019-04-29T02:34:10.399Z,22.60
2019-04-29T02:36:38.761Z,25.92
2019-04-29T02:39:21.431Z,23.15
2019-04-29T02:42:07.874Z,21.85
2019-04-29T02:44:36.107Z,22.93
2019-04-29T02:47:04.297Z,23.22
2019-04-29T02:49:32.537Z,24.20
2019-04-29T02:52:00.786Z,22.45
2019-04-29T02:54:29.878Z,22.30
2019-04-29T02:57:02.732Z,23.85
2019-04-29T02:59:35.722Z,24.17
2019-04-29T03:02:05.834Z,20.93
2019-04-29T03:04:38.700Z,17.67
2019-04-29T03:07:06.925Z,18.97
2019-04-29T03:09:37.120Z,22.13
2019-04-29T03:12:05.354Z,22.45
2019-04-29T03:14:33.561Z,19.85
2019-04-29T03:17:01.780Z,21.35
2019-04-29T03:19:31.743Z,20.82
2019-04-29T03:22:02.030Z,19.82
2019-04-29T03:24:30.193Z,19.98
2019-04-29T03:26:58.454Z,21.77
2019-04-29T03:29:26.683Z,22.57
2019-04-29T03:31:56.239Z,21.23
2019-04-29T03:34:24.912Z,19.27
2019-04-29T03:36:53.492Z,22.87
2019-04-29T03:39:21.772Z,24.85
2019-04-29T03:41:49.974Z,17.12
2019-04-29T03:44:18.195Z,24.60
2019-04-29T03:46:46.683Z,24.67
2019-04-29T03:49:15.182Z,22.75
2019-04-29T03:51:43.396Z,24.30
2019-04-29T03:54:11.616Z,26.05
2019-04-29T03:56:40.293Z,31.30
2019-04-29T03:59:09.091Z,29.40
2019-04-29T04:01:38.954Z,27.10
2019-04-29T04:04:11.770Z,27.98
2019-04-29T04:06:41.918Z,28.03
2019-04-29T04:09:11.947Z,29.63
2019-04-29T04:11:40.419Z,30.68
2019-04-29T04:14:08.657Z,31.27
2019-04-29T04:16:55.288Z,30.30
2019-04-29T04:19:24.478Z,31.50
2019-04-29T04:21:52.995Z,32.63
2019-04-29T04:24:21.210Z,32.83
2019-04-29T04:26:49.417Z,27.77
2019-04-29T04:29:18.033Z,33.55
2019-04-29T04:31:46.239Z,30.27
2019-04-29T04:34:14.460Z,28.00
2019-04-29T04:36:42.682Z,30.25
2019-04-29T04:39:10.895Z,34.38
2019-04-29T04:41:39.385Z,29.98
2019-04-29T04:44:07.874Z,29.70
2019-04-29T04:46:36.439Z,28.65
2019-04-29T04:49:04.649Z,32.35
2019-04-29T04:51:32.924Z,27.25
2019-04-29T04:54:01.091Z,30.72
2019-04-29T04:56:29.296Z,32.87
2019-04-29T04:58:57.502Z,29.82
2019-04-29T05:01:25.745Z,27.02
2019-04-29T05:03:54.277Z,28.25
2019-04-29T05:06:22.482Z,30.08
2019-04-29T05:08:50.729Z,32.88
2019-04-29T05:11:18.961Z,30.32
2019-04-29T05:13:47.484Z,33.58
2019-04-29T05:16:15.699Z,32.50
2019-04-29T05:18:43.924Z,31.20
2019-04-29T05:21:12.142Z,31.93
2019-04-29T05:23:41.730Z,33.83
2019-04-29T05:26:10.183Z,34.18
2019-04-29T05:28:38.390Z,33.10
2019-04-29T05:31:06.599Z,32.30
2019-04-29T05:33:35.133Z,32.38
2019-04-29T05:36:04.982Z,33.15
2019-04-29T05:38:40.506Z,30.77
2019-04-29T05:41:08.716Z,35.60
2019-04-29T05:43:41.550Z,33.15
2019-04-29T05:46:28.128Z,31.47
2019-04-29T05:48:56.346Z,36.30
2019-04-29T05:51:28.953Z,32.38
2019-04-29T05:53:58.813Z,37.30
2019-04-29T05:56:27.025Z,37.07
2019-04-29T05:58:55.266Z,37.13
2019-04-29T06:01:25.388Z,36.65
2019-04-29T06:03:53.608Z,39.45
2019-04-29T06:06:21.818Z,39.18
2019-04-29T06:08:50.310Z,38.65
2019-04-29T06:11:18.528Z,39.40
2019-04-29T06:13:46.752Z,39.20
2019-04-29T06:16:16.130Z,40.30
2019-04-29T06:18:44.939Z,35.50
2019-04-29T06:21:13.303Z,37.93
2019-04-29T06:23:41.834Z,39.35
2019-04-29T06:26:10.052Z,35.33
2019-04-29T06:28:38.330Z,38.92
2019-04-29T06:31:06.756Z,43.23
2019-04-29T06:33:34.973Z,38.30
2019-04-29T06:36:04.004Z,38.65
2019-04-29T06:38:32.242Z,38.25
2019-04-29T06:41:00.455Z,40.35
2019-04-29T06:43:30.567Z,41.18
2019-04-29T06:45:58.626Z,37.75
2019-04-29T06:48:27.133Z,44.60
2019-04-29T06:50:55.361Z,44.35
2019-04-29T06:53:23.599Z,44.93
2019-04-29T06:55:51.835Z,38.65
2019-04-29T06:58:20.170Z,40.43
2019-04-29T07:00:50.826Z,42.17
2019-04-29T07:03:20.938Z,37.40
2019-04-29T07:05:51.366Z,37.05
2019-04-29T07:08:18.722Z,36.35
2019-04-29T07:10:46.940Z,39.53
2019-04-29T07:13:17.923Z,38.78
2019-04-29T07:15:47.783Z,40.75
2019-04-29T07:18:15.078Z,37.00
2019-04-29T07:20:43.288Z,42.85
2019-04-29T07:23:11.541Z,41.55
2019-04-29T07:25:40.094Z,41.18
2019-04-29T07:28:08.310Z,38.88
2019-04-29T07:30:39.338Z,38.67
2019-04-29T07:33:06.797Z,39.98
2019-04-29T07:35:38.053Z,35.78
2019-04-29T07:38:08.636Z,34.80
2019-04-29T07:40:38.801Z,37.40
2019-04-29T07:43:07.846Z,35.38
2019-04-29T07:45:53.344Z,37.85
2019-04-29T07:48:21.556Z,35.15
2019-04-29T07:50:49.772Z,38.00
2019-04-29T07:53:20.948Z,33.42
2019-04-29T07:55:48.110Z,34.73
2019-04-29T07:58:16.403Z,35.05
2019-04-29T08:00:48.472Z,28.75
2019-04-29T08:03:14.735Z,35.60
2019-04-29T08:05:42.966Z,31.70
2019-04-29T08:08:11.181Z,32.42
2019-04-29T08:10:53.667Z,29.75
2019-04-29T08:13:09.329Z,28.02
2019-04-29T08:15:41.593Z,31.17
2019-04-29T08:18:11.269Z,30.27
2019-04-29T08:20:39.909Z,25.52
2019-04-29T08:23:07.761Z,29.15
2019-04-29T08:25:36.305Z,28.52
2019-04-29T08:28:04.517Z,28.00
2019-04-29T08:30:32.750Z,23.77
2019-04-29T08:33:01.065Z,24.45
2019-04-29T08:35:32.707Z,24.50
2019-04-29T08:37:59.627Z,20.55
2019-04-29T08:40:27.850Z,20.48
2019-04-29T08:43:20.548Z,23.32
2019-04-29T08:45:47.980Z,23.25
2019-04-29T08:48:16.208Z,17.55
2019-04-29T08:50:44.665Z,17.20
2019-04-29T08:53:12.926Z,17.15
2019-04-29T08:55:41.127Z,17.95
2019-04-29T08:58:11.196Z,18.17
2019-04-29T09:00:39.380Z,21.10
2019-04-29T09:03:07.595Z,17.25
2019-04-29T09:05:35.807Z,16.20
2019-04-29T09:08:04.041Z,17.77
2019-04-29T09:10:33.074Z,17.95
2019-04-29T09:13:02.198Z,19.35
2019-04-29T09:15:30.420Z,19.90
2019-04-29T09:17:58.636Z,19.48
2019-04-29T09:20:27.153Z,17.73
2019-04-29T09:22:57.008Z,18.42
2019-04-29T09:25:29.822Z,18.57
2019-04-29T09:28:16.244Z,17.33
2019-04-29T09:33:13.199Z,17.37
2019-04-29T09:35:40.578Z,19.05
2019-04-29T09:38:08.902Z,17.67
2019-04-29T09:40:41.704Z,18.73
2019-04-29T09:43:21.363Z,18.27
2019-04-29T09:46:04.163Z,16.23
2019-04-29T09:48:32.391Z,16.33
2019-04-29T09:51:00.958Z,18.92
2019-04-29T09:53:29.261Z,18.27
2019-04-29T09:55:57.839Z,15.80
2019-04-29T09:58:26.087Z,17.45
2019-04-29T10:01:19.045Z,17.60
2019-04-29T10:03:48.576Z,16.60
2019-04-29T10:06:27.245Z,18.03
2019-04-29T10:08:55.496Z,18.67
2019-04-29T10:11:23.706Z,19.67
2019-04-29T10:13:52.303Z,20.72
2019-04-29T10:16:35.974Z,20.40
2019-04-29T10:19:22.162Z,19.37
2019-04-29T10:21:50.371Z,21.25
2019-04-29T10:24:18.894Z,21.73
2019-04-29T10:26:47.162Z,20.23
2019-04-29T10:29:18.601Z,22.22
2019-04-29T10:31:46.994Z,24.77
2019-04-29T10:34:16.327Z,20.05
2019-04-29T10:36:44.668Z,21.60
2019-04-29T10:39:30.600Z,23.32
2019-04-29T10:42:00.899Z,24.82
2019-04-29T10:44:30.747Z,25.23
2019-04-29T10:47:11.535Z,26.07
2019-04-29T10:49:56.649Z,26.23
2019-04-29T10:52:25.448Z,26.80
2019-04-29T10:54:55.370Z,24.95
2019-04-29T10:57:24.047Z,28.30
2019-04-29T10:59:54.070Z,28.87
2019-04-29T11:02:23.936Z,28.75
2019-04-29T11:04:53.811Z,28.23
2019-04-29T11:07:27.674Z,26.75
2019-04-29T11:10:03.737Z,28.00
2019-04-29T11:12:32.220Z,27.00
2019-04-29T11:15:01.765Z,27.40
2019-04-29T11:17:30.254Z,27.00
2019-04-29T11:19:58.479Z,23.70
2019-04-29T11:22:28.329Z,29.20
2019-04-29T11:25:14.564Z,30.45
2019-04-29T11:27:58.838Z,27.15
2019-04-29T11:30:34.961Z,26.40
2019-04-29T11:33:18.046Z,31.70
2019-04-29T11:36:03.847Z,26.02
2019-04-29T11:38:37.947Z,26.90
2019-04-29T11:41:03.459Z,26.23
2019-04-29T11:43:32.042Z,26.57
2019-04-29T11:46:00.255Z,27.22
2019-04-29T11:48:28.465Z,23.30
2019-04-29T11:50:58.619Z,25.62
2019-04-29T11:53:26.899Z,24.60
2019-04-29T11:55:56.991Z,23.07
2019-04-29T11:58:32.955Z,23.65
2019-04-29T12:01:19.269Z,25.85
2019-04-29T12:03:56.346Z,27.75
2019-04-29T12:06:21.882Z,25.97
2019-04-29T12:08:53.205Z,24.30
2019-04-29T12:11:20.755Z,25.00
2019-04-29T12:13:50.986Z,25.52
2019-04-29T12:16:26.565Z,29.32
2019-04-29T12:18:56.446Z,23.70
2019-04-29T12:21:26.305Z,27.20
2019-04-29T12:23:56.152Z,27.35
2019-04-29T12:26:24.375Z,30.80
2019-04-29T12:28:52.607Z,28.75
2019-04-29T12:31:31.557Z,26.65
2019-04-29T12:34:13.327Z,26.48
2019-04-29T12:36:55.002Z,26.73
2019-04-29T12:39:43.020Z,26.82
2019-04-29T12:42:17.626Z,25.97
2019-04-29T12:44:56.757Z,27.80
2019-04-29T12:47:27.275Z,27.20
2019-04-29T12:49:55.531Z,24.35
2019-04-29T12:52:24.129Z,27.32
2019-04-29T12:54:52.723Z,26.97
2019-04-29T12:57:23.538Z,26.65
2019-04-29T12:59:54.400Z,27.52
2019-04-29T13:02:28.514Z,26.40
2019-04-29T13:05:04.579Z,26.48
2019-04-29T13:07:46.856Z,27.52
2019-04-29T13:10:19.396Z,28.07
2019-04-29T13:12:47.677Z,29.77
2019-04-29T13:15:33.749Z,25.68
2019-04-29T13:18:12.678Z,25.77
2019-04-29T13:20:36.458Z,24.55
2019-04-29T13:23:17.527Z,26.00
2019-04-29T13:25:34.616Z,25.27
2019-04-29T13:28:04.403Z,25.77
2019-04-29T13:30:33.564Z,25.97
2019-04-29T13:33:05.933Z,26.40
2019-04-29T13:35:31.789Z,27.27
2019-04-29T13:38:00.195Z,24.40
2019-04-29T13:40:28.449Z,27.07
2019-04-29T13:42:56.758Z,27.07
2019-04-29T13:45:26.577Z,27.58
2019-04-29T13:48:12.757Z,29.63
2019-04-29T13:50:51.497Z,25.82
2019-04-29T13:53:19.758Z,23.63
2019-04-29T13:55:49.816Z,23.92
2019-04-29T13:58:22.296Z,25.20
2019-04-29T14:00:59.418Z,24.35
2019-04-29T14:03:30.120Z,24.63
2019-04-29T14:06:04.174Z,27.67
2019-04-29T14:08:28.780Z,24.02
2019-04-29T14:10:58.231Z,23.80
2019-04-29T14:13:26.523Z,22.13
2019-04-29T14:15:54.753Z,21.70
2019-04-29T14:18:22.971Z,18.70
2019-04-29T14:20:51.899Z,23.45
2019-04-29T14:23:21.179Z,22.02
2019-04-29T14:25:49.396Z,17.65
2019-04-29T14:28:17.610Z,15.35
2019-04-29T14:30:47.705Z,18.02
2019-04-29T14:33:24.470Z,16.85
2019-04-29T14:36:09.722Z,16.50
2019-04-29T14:38:40.803Z,16.62
2019-04-29T14:41:07.879Z,18.52
2019-04-29T14:43:55.026Z,19.10
2019-04-29T14:46:40.966Z,16.00
2019-04-29T14:49:19.407Z,18.95
2019-04-29T14:51:47.962Z,18.23
2019-04-29T14:54:16.439Z,16.97
2019-04-29T14:56:44.923Z,17.45
2019-04-29T14:59:13.413Z,17.57
2019-04-29T15:02:01.521Z,16.37
2019-04-29T15:04:31.547Z,15.05
2019-04-29T15:06:59.906Z,17.65
2019-04-29T15:09:28.185Z,17.37
2019-04-29T15:12:00.751Z,14.40
2019-04-29T15:14:31.174Z,16.63
2019-04-29T15:17:10.125Z,15.38
2019-04-29T15:19:48.835Z,17.52
2019-04-29T15:22:17.584Z,14.98
2019-04-29T15:24:45.811Z,15.25
2019-04-29T15:27:14.429Z,14.63
2019-04-29T15:29:42.992Z,13.88
2019-04-29T15:32:11.486Z,39.45
2019-04-29T15:34:43.996Z,42.70
2019-04-29T15:37:10.199Z,33.28
2019-04-29T15:39:40.899Z,16.60
2019-04-29T15:42:08.876Z,16.45
2019-04-29T15:44:37.653Z,18.23
2019-04-29T15:47:05.828Z,13.80
2019-04-29T15:49:34.051Z,15.38
2019-04-29T15:52:02.309Z,15.13
2019-04-29T15:54:30.787Z,15.05
2019-04-29T15:56:59.342Z,16.97
2019-04-29T15:59:28.959Z,13.90
2019-04-29T16:01:59.254Z,17.30
2019-04-29T16:04:32.447Z,15.20
2019-04-29T16:07:03.151Z,14.58
2019-04-29T16:09:51.168Z,15.43
2019-04-29T16:12:14.052Z,17.98
2019-04-29T16:14:38.532Z,19.80
2019-04-29T16:17:06.750Z,15.15
2019-04-29T16:19:34.991Z,14.60
2019-04-29T16:22:03.285Z,12.82
2019-04-29T16:24:37.633Z,17.42
2019-04-29T16:27:08.362Z,13.95
2019-04-29T16:29:31.798Z,13.03
2019-04-29T16:32:02.600Z,15.60
2019-04-29T16:34:30.086Z,17.77
2019-04-29T16:36:58.310Z,13.62
2019-04-29T16:39:26.582Z,15.57
2019-04-29T16:42:01.331Z,15.60
2019-04-29T16:44:36.750Z,13.87
2019-04-29T16:46:59.413Z,14.65
2019-04-29T16:49:28.477Z,16.30
2019-04-29T16:51:56.696Z,11.88
2019-04-29T16:54:28.343Z,12.28
2019-04-29T16:56:55.092Z,10.82
2019-04-29T16:59:23.535Z,13.45
2019-04-29T17:01:51.750Z,13.05
2019-04-29T17:04:19.976Z,10.93
2019-04-29T17:07:11.372Z,15.10
2019-04-29T17:09:32.107Z,10.20
2019-04-29T17:12:02.072Z,12.57
2019-04-29T17:14:30.291Z,12.40
2019-04-29T17:16:58.778Z,11.20
2019-04-29T17:19:27.108Z,11.08
2019-04-29T17:22:23.714Z,10.20
2019-04-29T17:24:25.230Z,13.28
2019-04-29T17:26:58.336Z,10.03
2019-04-29T17:29:39.831Z,10.00
2019-04-29T17:32:23.288Z,11.78
2019-04-29T17:34:59.386Z,8.98
2019-04-29T17:37:22.278Z,10.20
2019-04-29T17:39:50.517Z,8.23
2019-04-29T17:42:18.739Z,10.28
2019-04-29T17:44:46.950Z,8.93
2019-04-29T17:47:34.813Z,7.90
2019-04-29T17:50:29.367Z,11.15
2019-04-29T17:52:47.819Z,8.30
2019-04-29T17:55:17.674Z,8.40
2019-04-29T17:57:47.516Z,11.25
2019-04-29T18:00:42.154Z,9.53
2019-04-29T18:03:22.383Z,9.13
2019-04-29T18:05:57.603Z,9.03
2019-04-29T18:08:38.641Z,8.50
2019-04-29T18:11:08.240Z,10.78
2019-04-29T18:13:36.852Z,10.98
2019-04-29T18:16:17.557Z,9.03
2019-04-29T18:18:45.816Z,8.58
2019-04-29T18:21:08.316Z,8.88
2019-04-29T18:23:41.208Z,7.25
2019-04-29T18:26:14.831Z,8.17
2019-04-29T18:28:45.666Z,7.87
2019-04-29T18:31:14.748Z,9.55
2019-04-29T18:33:43.018Z,8.40
2019-04-29T18:36:21.769Z,8.85
2019-04-29T18:38:42.443Z,9.50
2019-04-29T18:41:16.451Z,8.38
2019-04-29T18:43:42.573Z,8.05
2019-04-29T18:46:12.627Z,7.03
2019-04-29T18:48:41.060Z,9.58
2019-04-29T18:51:09.253Z,7.00
2019-04-29T18:53:37.734Z,7.87
2019-04-29T18:56:06.029Z,9.55
2019-04-29T18:58:35.592Z,7.10
2019-04-29T19:01:05.351Z,8.33
2019-04-29T19:03:41.167Z,6.50
2019-04-29T19:06:11.143Z,7.60
2019-04-29T19:08:39.468Z,7.93
2019-04-29T19:11:07.676Z,9.75
2019-04-29T19:13:36.413Z,8.83
2019-04-29T19:16:10.411Z,6.20
2019-04-29T19:18:34.656Z,5.17
2019-04-29T19:21:03.211Z,7.28
2019-04-29T19:23:31.500Z,6.90
2019-04-29T19:25:59.765Z,7.30
2019-04-29T19:28:31.122Z,9.25
2019-04-29T19:31:03.311Z,7.08
2019-04-29T19:33:30.690Z,7.95
2019-04-29T19:35:58.317Z,6.12
2019-04-29T19:38:26.778Z,7.00
2019-04-29T19:40:55.000Z,7.10
2019-04-29T19:43:23.556Z,7.30
2019-04-29T19:45:51.761Z,9.15
2019-04-29T19:48:22.566Z,7.17
2019-04-29T19:51:13.575Z,5.90
2019-04-29T19:53:20.525Z,7.70
2019-04-29T19:56:01.029Z,7.87
2019-04-29T19:58:28.602Z,7.78
2019-04-29T20:00:49.350Z,6.85
2019-04-29T20:03:23.642Z,7.08
2019-04-29T20:05:49.750Z,7.55
2019-04-29T20:08:37.414Z,6.62
2019-04-29T20:10:51.414Z,7.05
2019-04-29T20:13:18.780Z,5.65
2019-04-29T20:16:10.007Z,6.05
2019-04-29T20:18:37.191Z,9.10
2019-04-29T20:21:08.945Z,8.25
2019-04-29T20:23:39.197Z,8.35
2019-04-29T20:26:16.096Z,7.58
2019-04-29T20:28:36.834Z,7.28
2019-04-29T20:31:18.021Z,7.42
2019-04-29T20:33:35.495Z,6.28
2019-04-29T20:36:05.902Z,7.17
2019-04-29T20:38:34.959Z,6.33
2019-04-29T20:41:07.674Z,8.85
2019-04-29T20:43:35.900Z,6.67
2019-04-29T20:46:04.832Z,7.35
2019-04-29T20:48:36.794Z,6.03
2019-04-29T20:51:11.493Z,6.75
2019-04-29T20:53:36.014Z,7.50
2019-04-29T20:56:11.856Z,8.48
2019-04-29T20:58:36.050Z,9.87
2019-04-29T21:01:10.884Z,9.23
2019-04-29T21:03:36.074Z,7.00
2019-04-29T21:06:06.206Z,8.85
2019-04-29T21:08:34.943Z,8.68
2019-04-29T21:11:05.761Z,10.05
2019-04-29T21:13:48.821Z,7.75
2019-04-29T21:16:16.698Z,9.33
2019-04-29T21:18:52.620Z,8.10
2019-04-29T21:21:15.402Z,10.15
2019-04-29T21:23:43.614Z,8.63
2019-04-29T21:26:11.810Z,8.10
2019-04-29T21:28:41.802Z,8.35
2019-04-29T21:31:11.718Z,9.28
2019-04-29T21:33:40.472Z,5.50
2019-04-29T21:36:10.321Z,5.87
2019-04-29T21:38:48.361Z,7.25
2019-04-29T21:41:32.634Z,8.05
2019-04-29T21:44:02.103Z,8.63
2019-04-29T21:46:30.315Z,7.90
2019-04-29T21:48:58.505Z,7.45
2019-04-29T21:51:27.083Z,9.58
2019-04-29T21:53:56.032Z,8.88
2019-04-29T21:56:25.804Z,9.03
2019-04-29T21:58:54.457Z,7.90
2019-04-29T22:01:25.013Z,8.38
2019-04-29T22:03:53.083Z,8.60
2019-04-29T22:06:24.777Z,9.30
2019-04-29T22:08:54.266Z,7.40
2019-04-29T22:11:21.267Z,9.70
2019-04-29T22:13:49.481Z,6.53
2019-04-29T22:16:18.722Z,8.23
2019-04-29T22:18:51.753Z,7.03
2019-04-29T22:21:22.157Z,7.97
2019-04-29T22:23:51.160Z,7.97
2019-04-29T22:26:23.048Z,7.70
2019-04-29T22:28:48.828Z,7.72
2019-04-29T22:31:18.255Z,9.18
2019-04-29T22:33:48.741Z,6.78
2019-04-29T22:36:18.120Z,8.73
2019-04-29T22:38:48.563Z,7.62
2019-04-29T22:41:33.497Z,9.33
2019-04-29T22:44:16.749Z,8.00
2019-04-29T22:46:44.772Z,7.85
2019-04-29T22:49:12.234Z,9.75
2019-04-29T22:51:40.428Z,9.83
2019-04-29T22:54:08.677Z,7.90
2019-04-29T22:56:37.145Z,9.48
2019-04-29T22:59:05.788Z,7.78
2019-04-29T23:01:36.351Z,7.25
2019-04-29T23:04:05.228Z,8.45
2019-04-29T23:06:33.453Z,7.78
2019-04-29T23:09:01.722Z,7.37
2019-04-29T23:11:29.953Z,8.30
2019-04-29T23:14:01.729Z,8.25
2019-04-29T23:16:31.605Z,6.65
2019-04-29T23:18:58.014Z,7.25
2019-04-29T23:21:37.465Z,6.20
2019-04-29T23:24:07.110Z,9.48
2019-04-29T23:26:40.897Z,8.80
2019-04-29T23:29:07.329Z,8.58
2019-04-29T23:31:36.983Z,9.13
2019-04-29T23:34:05.827Z,6.50
2019-04-29T23:36:34.451Z,8.30
2019-04-29T23:39:04.911Z,8.85
2019-04-29T23:41:34.895Z,6.77
2019-04-29T23:44:05.209Z,7.53
2019-04-29T23:46:34.224Z,7.87
2019-04-29T23:49:04.264Z,9.88
2019-04-29T23:51:34.417Z,8.58
2019-04-29T23:54:05.867Z,8.43
2019-04-29T23:56:38.559Z,8.63
2019-04-29T23:59:14.791Z,9.40
