createdAt,value
2023-05-11T00:00:56.697Z,57.3088
2023-05-11T00:01:59.423Z,57.3624
2023-05-11T00:03:00.050Z,57.3242
2023-05-11T00:04:01.661Z,57.2362
2023-05-11T00:05:03.241Z,57.1822
2023-05-11T00:06:04.917Z,57.0976
2023-05-11T00:07:06.559Z,57.2781
2023-05-11T00:08:08.230Z,57.3389
2023-05-11T00:09:09.893Z,57.5061
2023-05-11T00:10:11.438Z,57.4941
2023-05-11T00:11:13.163Z,57.5323
2023-05-11T00:12:15.295Z,57.4851
2023-05-11T00:13:16.412Z,57.3625
2023-05-11T00:14:18.036Z,57.3188
2023-05-11T00:15:19.689Z,57.2486
2023-05-11T00:16:21.432Z,57.3128
2023-05-11T00:17:23.058Z,57.3080
2023-05-11T00:18:24.682Z,57.4214
2023-05-11T00:19:26.249Z,57.6243
2023-05-11T00:20:27.926Z,57.5816
2023-05-11T00:21:29.575Z,57.4533
2023-05-11T00:22:31.296Z,57.4031
2023-05-11T00:23:32.829Z,57.2142
2023-05-11T00:24:34.533Z,57.4213
2023-05-11T00:25:36.134Z,57.4723
2023-05-11T00:26:37.846Z,57.6005
2023-05-11T00:27:39.481Z,57.5623
2023-05-11T00:28:41.160Z,57.5153
2023-05-11T00:29:42.702Z,57.4950
2023-05-11T00:30:44.462Z,57.4773
2023-05-11T00:31:46.055Z,57.5331
2023-05-11T00:32:47.814Z,57.5841
2023-05-11T00:33:49.301Z,57.6702
2023-05-11T00:34:51.073Z,57.6694
2023-05-11T00:35:52.597Z,57.6300
2023-05-11T00:36:54.466Z,57.6606
2023-05-11T00:37:56.032Z,57.8422
2023-05-11T00:38:57.671Z,57.8539
2023-05-11T00:39:59.280Z,57.7396
2023-05-11T00:41:00.943Z,57.6923
2023-05-11T00:42:02.640Z,57.8307
2023-05-11T00:43:04.278Z,57.8586
2023-05-11T00:44:05.928Z,57.8674
2023-05-11T00:45:07.511Z,57.7996
2023-05-11T00:46:09.190Z,57.7855
2023-05-11T00:47:10.907Z,57.6711
2023-05-11T00:48:12.456Z,57.7528
2023-05-11T00:49:14.134Z,57.7104
2023-05-11T00:50:15.923Z,57.8771
2023-05-11T00:51:17.387Z,57.9906
2023-05-11T00:52:19.077Z,57.8619
2023-05-11T00:53:20.757Z,57.7638
2023-05-11T00:54:22.308Z,57.7303
2023-05-11T00:55:23.971Z,57.6439
2023-05-11T00:56:25.668Z,57.8138
2023-05-11T00:57:27.333Z,57.8349
2023-05-11T00:58:28.961Z,57.9593
2023-05-11T00:59:30.623Z,57.8772
2023-05-11T01:00:32.230Z,57.8825
2023-05-11T01:01:33.865Z,57.9373
2023-05-11T01:02:36.370Z,57.9318
2023-05-11T01:03:37.203Z,57.9043
2023-05-11T01:04:38.859Z,57.8248
2023-05-11T01:05:40.469Z,57.7326
2023-05-11T01:06:42.059Z,57.7659
2023-05-11T01:07:43.768Z,57.8866
2023-05-11T01:08:45.833Z,57.9289
2023-05-11T01:09:47.037Z,57.8402
2023-05-11T01:10:48.629Z,57.7900
2023-05-11T01:11:50.327Z,57.7361
2023-05-11T01:12:51.969Z,57.7388
2023-05-11T01:13:53.649Z,57.7783
2023-05-11T01:14:55.693Z,57.7262
2023-05-11T01:15:56.895Z,57.7312
2023-05-11T01:16:58.587Z,57.7567
2023-05-11T01:18:00.257Z,57.7366
2023-05-11T01:19:02.002Z,57.8414
2023-05-11T01:20:03.453Z,57.9478
2023-05-11T01:21:05.087Z,57.8821
2023-05-11T01:22:06.871Z,57.8212
2023-05-11T01:23:08.446Z,57.8441
2023-05-11T01:24:10.054Z,57.7490
2023-05-11T01:25:11.668Z,57.8556
2023-05-11T01:26:13.349Z,57.9241
2023-05-11T01:27:14.964Z,57.8907
2023-05-11T01:28:16.701Z,57.8853
2023-05-11T01:29:18.325Z,57.9283
2023-05-11T01:30:20.127Z,57.9343
2023-05-11T01:31:21.576Z,57.9181
2023-05-11T01:32:23.290Z,57.9701
2023-05-11T01:33:24.839Z,57.9238
2023-05-11T01:34:26.632Z,57.8725
2023-05-11T01:35:28.163Z,57.8393
2023-05-11T01:36:29.830Z,57.8648
2023-05-11T01:37:31.404Z,57.8389
2023-05-11T01:38:33.131Z,57.9008
2023-05-11T01:39:34.736Z,58.0080
2023-05-11T01:40:36.396Z,57.9494
2023-05-11T01:41:37.996Z,57.8999
2023-05-11T01:42:39.731Z,57.9960
2023-05-11T01:43:41.309Z,57.9683
2023-05-11T01:44:43.058Z,57.9757
2023-05-11T01:45:44.667Z,57.9352
2023-05-11T01:46:46.268Z,57.8692
2023-05-11T01:47:47.922Z,57.9927
2023-05-11T01:48:49.579Z,58.0237
2023-05-11T01:49:51.299Z,57.9869
2023-05-11T01:50:52.991Z,58.0342
2023-05-11T01:51:54.462Z,58.0196
2023-05-11T01:52:56.195Z,57.9749
2023-05-11T01:53:57.885Z,57.9888
2023-05-11T01:54:59.486Z,58.0234
2023-05-11T01:56:01.133Z,58.0144
2023-05-11T01:57:02.721Z,58.0249
2023-05-11T01:58:04.334Z,58.0541
2023-05-11T01:59:06.045Z,58.0537
2023-05-11T02:00:07.688Z,58.0504
2023-05-11T02:01:09.347Z,58.0245
2023-05-11T02:02:10.992Z,58.0086
2023-05-11T02:03:12.743Z,58.0903
2023-05-11T02:04:14.268Z,58.1833
2023-05-11T02:05:15.959Z,58.1471
2023-05-11T02:06:17.600Z,58.1291
2023-05-11T02:07:19.228Z,58.0967
2023-05-11T02:08:20.917Z,58.1644
2023-05-11T02:09:22.542Z,58.0879
2023-05-11T02:10:24.163Z,58.1439
2023-05-11T02:11:25.807Z,58.1356
2023-05-11T02:12:27.408Z,58.1910
2023-05-11T02:13:29.105Z,58.1483
2023-05-11T02:14:30.734Z,58.2298
2023-05-11T02:15:32.429Z,58.2516
2023-05-11T02:16:34.059Z,58.1212
2023-05-11T02:17:35.736Z,58.0866
2023-05-11T02:18:37.351Z,58.1454
2023-05-11T02:19:39.901Z,58.1835
2023-05-11T02:20:40.633Z,58.2731
2023-05-11T02:21:42.250Z,58.2482
2023-05-11T02:22:43.921Z,58.2565
2023-05-11T02:23:45.556Z,58.2514
2023-05-11T02:24:47.433Z,58.1030
2023-05-11T02:25:48.934Z,58.0815
2023-05-11T02:26:50.488Z,58.0921
2023-05-11T02:27:52.130Z,58.2047
2023-05-11T02:28:53.795Z,58.1419
2023-05-11T02:29:55.435Z,58.1785
2023-05-11T02:30:57.164Z,58.1638
2023-05-11T02:31:58.691Z,58.0848
2023-05-11T02:33:00.423Z,58.1005
2023-05-11T02:34:01.997Z,58.0311
2023-05-11T02:35:03.799Z,58.0890
2023-05-11T02:36:05.328Z,58.1294
2023-05-11T02:37:06.999Z,58.1543
2023-05-11T02:38:08.583Z,58.1967
2023-05-11T02:39:10.259Z,58.1662
2023-05-11T02:40:11.960Z,58.0618
2023-05-11T02:41:13.603Z,58.0444
2023-05-11T02:42:15.194Z,58.2563
2023-05-11T02:43:16.893Z,58.2363
2023-05-11T02:44:18.446Z,58.1860
2023-05-11T02:45:20.166Z,58.1872
2023-05-11T02:46:21.879Z,58.1217
2023-05-11T02:47:23.460Z,58.0295
2023-05-11T02:48:25.115Z,58.0190
2023-05-11T02:49:26.814Z,58.0835
2023-05-11T02:50:28.424Z,58.1446
2023-05-11T02:51:30.112Z,58.2054
2023-05-11T02:52:31.647Z,58.4463
2023-05-11T02:53:33.468Z,58.7015
2023-05-11T02:54:35.792Z,58.5747
2023-05-11T02:55:36.965Z,57.9287
2023-05-11T02:56:38.386Z,56.8207
2023-05-11T02:57:39.951Z,56.1293
2023-05-11T02:58:41.571Z,55.6793
2023-05-11T02:59:43.219Z,55.0625
2023-05-11T03:00:44.991Z,54.9775
2023-05-11T03:01:46.703Z,55.0318
2023-05-11T03:02:48.216Z,55.0845
2023-05-11T03:03:50.098Z,54.9584
2023-05-11T03:04:51.503Z,54.9180
2023-05-11T03:05:53.090Z,54.7301
2023-05-11T03:06:54.767Z,54.6673
2023-05-11T03:07:56.343Z,54.5772
2023-05-11T03:08:58.005Z,54.5394
2023-05-11T03:09:59.623Z,54.5515
2023-05-11T03:11:01.971Z,54.5402
2023-05-11T03:12:02.946Z,54.5653
2023-05-11T03:13:04.675Z,54.6532
2023-05-11T03:14:06.237Z,54.7887
2023-05-11T03:15:07.898Z,54.6688
2023-05-11T03:16:09.577Z,54.6620
2023-05-11T03:17:11.266Z,54.6344
2023-05-11T03:18:12.767Z,54.6633
2023-05-11T03:19:15.375Z,54.6375
2023-05-11T03:20:16.287Z,54.6643
2023-05-11T03:21:17.839Z,54.7123
2023-05-11T03:22:19.359Z,54.5673
2023-05-11T03:23:21.076Z,54.4790
2023-05-11T03:24:22.660Z,54.5512
2023-05-11T03:25:24.294Z,54.4773
2023-05-11T03:26:26.355Z,54.5179
2023-05-11T03:27:27.745Z,54.5910
2023-05-11T03:28:29.248Z,54.6146
2023-05-11T03:29:30.890Z,54.6522
2023-05-11T03:30:32.496Z,54.4185
2023-05-11T03:31:34.265Z,54.3506
2023-05-11T03:32:35.821Z,54.3098
2023-05-11T03:33:37.478Z,54.3098
2023-05-11T03:34:39.072Z,54.3234
2023-05-11T03:35:40.747Z,54.3807
2023-05-11T03:36:42.427Z,54.3674
2023-05-11T03:37:44.046Z,54.4083
2023-05-11T03:38:45.640Z,54.4417
2023-05-11T03:39:47.430Z,54.2263
2023-05-11T03:40:49.019Z,54.2835
2023-05-11T03:41:50.942Z,54.2399
2023-05-11T03:42:52.237Z,54.1659
2023-05-11T03:43:53.950Z,54.1894
2023-05-11T03:44:55.553Z,54.1902
2023-05-11T03:45:57.874Z,54.4776
2023-05-11T03:46:58.871Z,54.5191
2023-05-11T03:48:00.578Z,54.4733
2023-05-11T03:49:02.183Z,54.3233
2023-05-11T03:50:03.785Z,54.0506
2023-05-11T03:51:05.453Z,54.2949
2023-05-11T03:52:07.127Z,54.9509
2023-05-11T03:53:08.758Z,54.8569
2023-05-11T03:54:10.403Z,54.7956
2023-05-11T03:55:12.066Z,54.8266
2023-05-11T03:56:13.607Z,54.9654
2023-05-11T03:57:15.379Z,55.1512
2023-05-11T03:58:16.901Z,55.1989
2023-05-11T03:59:18.536Z,55.3310
2023-05-11T04:00:20.362Z,55.1304
2023-05-11T04:01:21.830Z,55.1525
2023-05-11T04:02:23.632Z,55.0794
2023-05-11T04:03:25.372Z,55.0164
2023-05-11T04:04:26.862Z,55.1795
2023-05-11T04:05:28.434Z,55.2111
2023-05-11T04:06:30.082Z,54.9197
2023-05-11T04:07:31.732Z,54.9976
2023-05-11T04:08:33.587Z,55.0142
2023-05-11T04:09:35.394Z,55.0721
2023-05-11T04:10:37.694Z,54.8419
2023-05-11T04:11:38.717Z,54.8561
2023-05-11T04:12:40.389Z,54.8944
2023-05-11T04:13:41.833Z,54.9846
2023-05-11T04:14:43.490Z,54.9964
2023-05-11T04:15:44.998Z,55.1030
2023-05-11T04:16:46.694Z,55.1963
2023-05-11T04:17:48.408Z,55.3013
2023-05-11T04:18:50.046Z,55.0622
2023-05-11T04:19:51.640Z,55.1343
2023-05-11T04:20:53.389Z,55.1735
2023-05-11T04:21:54.931Z,55.3254
2023-05-11T04:22:56.559Z,55.2246
2023-05-11T04:23:58.190Z,55.0764
2023-05-11T04:24:59.918Z,54.9793
2023-05-11T04:26:01.506Z,55.1129
2023-05-11T04:27:03.135Z,55.1274
2023-05-11T04:28:04.713Z,54.9718
2023-05-11T04:29:06.563Z,54.9320
2023-05-11T04:30:08.113Z,54.9186
2023-05-11T04:31:09.799Z,55.0083
2023-05-11T04:32:11.443Z,54.8785
2023-05-11T04:33:13.023Z,54.7200
2023-05-11T04:34:14.732Z,54.6884
2023-05-11T04:35:16.268Z,54.6643
2023-05-11T04:36:18.040Z,54.9147
2023-05-11T04:37:19.667Z,54.9064
2023-05-11T04:38:22.214Z,54.7780
2023-05-11T04:39:22.972Z,54.5807
2023-05-11T04:40:24.619Z,54.3009
2023-05-11T04:41:26.200Z,54.1958
2023-05-11T04:42:27.908Z,54.0962
2023-05-11T04:43:29.511Z,54.0770
2023-05-11T04:44:31.648Z,54.1442
2023-05-11T04:45:32.891Z,54.1146
2023-05-11T04:46:34.501Z,54.0702
2023-05-11T04:47:36.281Z,54.2615
2023-05-11T04:48:37.781Z,54.2962
2023-05-11T04:49:39.454Z,54.6085
2023-05-11T04:50:41.125Z,54.5362
2023-05-11T04:51:43.694Z,54.2687
2023-05-11T04:52:44.526Z,53.9233
2023-05-11T04:53:45.984Z,53.4443
2023-05-11T04:54:47.832Z,52.9538
2023-05-11T04:55:49.245Z,52.5817
2023-05-11T04:56:50.919Z,51.8940
2023-05-11T04:57:52.595Z,50.9938
2023-05-11T04:58:54.218Z,49.9631
2023-05-11T04:59:56.169Z,48.5106
2023-05-11T05:00:57.546Z,47.4068
2023-05-11T05:01:59.126Z,46.6312
2023-05-11T05:03:00.891Z,45.7257
2023-05-11T05:04:03.424Z,44.9726
2023-05-11T05:05:04.047Z,44.6688
2023-05-11T05:06:05.807Z,44.4258
2023-05-11T05:07:07.436Z,44.2027
2023-05-11T05:08:09.060Z,43.5242
2023-05-11T05:09:10.629Z,42.8376
2023-05-11T05:10:12.348Z,42.9002
2023-05-11T05:11:13.937Z,43.0071
2023-05-11T05:12:15.883Z,42.4953
2023-05-11T05:13:17.451Z,42.2194
2023-05-11T05:14:18.974Z,41.7238
2023-05-11T05:15:20.586Z,41.5610
2023-05-11T05:16:22.311Z,41.6821
2023-05-11T05:17:23.890Z,41.8701
2023-05-11T05:18:25.560Z,41.5295
2023-05-11T05:19:28.140Z,41.0718
2023-05-11T05:20:28.730Z,41.0862
2023-05-11T05:21:31.364Z,40.9139
2023-05-11T05:22:33.033Z,41.5959
2023-05-11T05:23:33.755Z,41.0896
2023-05-11T05:24:35.301Z,40.9997
2023-05-11T05:25:37.080Z,40.2914
2023-05-11T05:26:38.688Z,40.7500
2023-05-11T05:27:41.283Z,40.8365
2023-05-11T05:28:41.860Z,40.9782
2023-05-11T05:29:43.625Z,40.6053
2023-05-11T05:30:45.299Z,40.6772
2023-05-11T05:31:46.851Z,40.3980
2023-05-11T05:32:48.492Z,40.1388
2023-05-11T05:33:50.204Z,40.8450
2023-05-11T05:34:51.883Z,40.6176
2023-05-11T05:35:53.528Z,40.6207
2023-05-11T05:36:55.138Z,40.3057
2023-05-11T05:37:56.764Z,40.3714
2023-05-11T05:38:58.561Z,40.3914
2023-05-11T05:40:00.068Z,40.8864
2023-05-11T05:41:01.750Z,40.5160
2023-05-11T05:42:03.343Z,40.5471
2023-05-11T05:43:05.037Z,39.8770
2023-05-11T05:44:07.674Z,40.3798
2023-05-11T05:45:08.195Z,40.7697
2023-05-11T05:46:10.704Z,40.5224
2023-05-11T05:47:11.571Z,40.2548
2023-05-11T05:48:13.590Z,40.0360
2023-05-11T05:49:15.777Z,40.1222
2023-05-11T05:50:17.476Z,40.0563
2023-05-11T05:51:19.096Z,40.4762
2023-05-11T05:52:19.832Z,40.3737
2023-05-11T05:53:21.413Z,40.5807
2023-05-11T05:54:23.063Z,39.9075
2023-05-11T05:55:24.676Z,40.5217
2023-05-11T05:56:26.446Z,40.6312
2023-05-11T05:57:28.997Z,40.3980
2023-05-11T05:58:30.604Z,40.0702
2023-05-11T05:59:31.588Z,40.4263
2023-05-11T06:00:32.988Z,39.8619
2023-05-11T06:01:34.590Z,39.9513
2023-05-11T06:02:36.252Z,40.3162
2023-05-11T06:03:37.994Z,40.1094
2023-05-11T06:04:39.573Z,40.0642
2023-05-11T06:05:41.125Z,39.6895
2023-05-11T06:06:43.124Z,40.1049
2023-05-11T06:07:49.340Z,40.0229
2023-05-11T06:08:46.131Z,40.5377
2023-05-11T06:09:47.807Z,40.1473
2023-05-11T06:10:50.434Z,40.4118
2023-05-11T06:11:50.995Z,39.9159
2023-05-11T06:12:52.626Z,40.3410
2023-05-11T06:13:54.303Z,40.4123
2023-05-11T06:14:55.937Z,40.1546
2023-05-11T06:15:57.777Z,40.3925
2023-05-11T06:16:59.262Z,39.8142
2023-05-11T06:18:00.872Z,40.3942
2023-05-11T06:19:02.665Z,40.4809
2023-05-11T06:20:04.192Z,40.6384
2023-05-11T06:21:05.820Z,40.2400
2023-05-11T06:22:07.479Z,40.0915
2023-05-11T06:23:09.211Z,40.0597
2023-05-11T06:24:10.746Z,40.4208
2023-05-11T06:25:12.490Z,40.8693
2023-05-11T06:26:14.111Z,40.5496
2023-05-11T06:27:18.274Z,40.4878
2023-05-11T06:28:17.256Z,39.8357
2023-05-11T06:29:18.951Z,40.2610
2023-05-11T06:30:20.811Z,40.6514
2023-05-11T06:31:22.319Z,40.6326
2023-05-11T06:32:23.929Z,40.4042
2023-05-11T06:33:25.466Z,40.2424
2023-05-11T06:34:27.191Z,40.1212
2023-05-11T06:35:28.831Z,40.7498
2023-05-11T06:36:30.522Z,40.8511
2023-05-11T06:37:32.194Z,40.7400
2023-05-11T06:38:33.838Z,40.5945
2023-05-11T06:39:35.369Z,40.2724
2023-05-11T06:40:37.054Z,40.3316
2023-05-11T06:41:38.778Z,40.7784
2023-05-11T06:42:40.453Z,40.5896
2023-05-11T06:43:41.977Z,40.3108
2023-05-11T06:44:43.761Z,39.9786
2023-05-11T06:45:45.310Z,40.1074
2023-05-11T06:46:46.951Z,39.7636
2023-05-11T06:47:48.703Z,40.2522
2023-05-11T06:48:50.262Z,39.9638
2023-05-11T06:49:51.831Z,39.8169
2023-05-11T06:50:53.571Z,39.1237
2023-05-11T06:51:56.133Z,39.6782
2023-05-11T06:52:56.853Z,39.7732
2023-05-11T06:53:58.419Z,39.7974
2023-05-11T06:55:00.171Z,39.4003
2023-05-11T06:56:01.728Z,39.1516
2023-05-11T06:57:03.491Z,39.1127
2023-05-11T06:58:05.056Z,39.2205
2023-05-11T06:59:06.698Z,39.3786
2023-05-11T07:00:08.313Z,39.3995
2023-05-11T07:01:10.055Z,39.4667
2023-05-11T07:02:11.658Z,38.8402
2023-05-11T07:03:13.412Z,39.1124
2023-05-11T07:04:14.991Z,39.3058
2023-05-11T07:05:16.627Z,39.7941
2023-05-11T07:06:18.237Z,40.1922
2023-05-11T07:07:19.925Z,40.2404
2023-05-11T07:08:22.043Z,41.1045
2023-05-11T07:09:23.235Z,41.6047
2023-05-11T07:10:24.808Z,43.1631
2023-05-11T07:11:26.442Z,43.8971
2023-05-11T07:12:28.117Z,43.8264
2023-05-11T07:13:29.784Z,43.7390
2023-05-11T07:14:31.411Z,44.0607
2023-05-11T07:15:33.070Z,44.6625
2023-05-11T07:16:34.681Z,45.8901
2023-05-11T07:17:36.370Z,45.7298
2023-05-11T07:18:38.054Z,45.7164
2023-05-11T07:19:39.683Z,45.1443
2023-05-11T07:20:41.270Z,45.3540
2023-05-11T07:21:42.899Z,46.2851
2023-05-11T07:22:44.655Z,47.0961
2023-05-11T07:23:46.513Z,47.0140
2023-05-11T07:24:47.934Z,47.2121
2023-05-11T07:25:49.579Z,46.1731
2023-05-11T07:26:51.154Z,46.4014
2023-05-11T07:27:52.768Z,47.1786
2023-05-11T07:28:54.516Z,47.9279
2023-05-11T07:29:56.126Z,47.9991
2023-05-11T07:30:57.782Z,48.2393
2023-05-11T07:31:59.377Z,46.5292
2023-05-11T07:33:01.133Z,46.5915
2023-05-11T07:34:02.680Z,47.7154
2023-05-11T07:35:04.402Z,48.5073
2023-05-11T07:36:05.914Z,49.8738
2023-05-11T07:37:07.687Z,49.4487
2023-05-11T07:38:09.285Z,46.9617
2023-05-11T07:39:10.980Z,47.1579
2023-05-11T07:40:12.623Z,48.0873
2023-05-11T07:41:14.223Z,48.6907
2023-05-11T07:42:15.938Z,50.2302
2023-05-11T07:43:17.536Z,48.3192
2023-05-11T07:44:20.063Z,47.1795
2023-05-11T07:45:21.021Z,47.4283
2023-05-11T07:46:22.467Z,48.7485
2023-05-11T07:47:24.057Z,48.9963
2023-05-11T07:48:25.751Z,50.0511
2023-05-11T07:49:35.498Z,48.5870
2023-05-11T07:50:29.504Z,47.2359
2023-05-11T07:51:30.742Z,47.3504
2023-05-11T07:52:32.330Z,48.9666
2023-05-11T07:53:33.990Z,48.9746
2023-05-11T07:54:35.742Z,49.4243
2023-05-11T07:55:37.373Z,47.6456
2023-05-11T07:56:38.912Z,47.0836
2023-05-11T07:57:40.722Z,47.4930
2023-05-11T07:58:42.275Z,48.8058
2023-05-11T07:59:43.932Z,49.3445
2023-05-11T08:00:45.473Z,49.8608
2023-05-11T08:01:47.231Z,47.4953
2023-05-11T08:02:48.870Z,47.0711
2023-05-11T08:03:50.519Z,47.2164
2023-05-11T08:04:52.110Z,48.5616
2023-05-11T08:05:53.831Z,48.9536
2023-05-11T08:06:55.379Z,49.0052
2023-05-11T08:07:57.026Z,46.9461
2023-05-11T08:08:58.659Z,46.6358
2023-05-11T08:10:00.386Z,47.0477
2023-05-11T08:11:01.975Z,48.8333
2023-05-11T08:12:03.596Z,50.0607
2023-05-11T08:13:05.238Z,49.7699
2023-05-11T08:14:06.951Z,47.1323
2023-05-11T08:15:08.560Z,46.7530
2023-05-11T08:16:10.248Z,47.3471
2023-05-11T08:17:11.813Z,49.0609
2023-05-11T08:18:13.583Z,49.0698
2023-05-11T08:19:15.118Z,49.7591
2023-05-11T08:20:17.098Z,47.1585
2023-05-11T08:21:18.491Z,46.6972
2023-05-11T08:22:20.028Z,47.0369
2023-05-11T08:23:21.784Z,48.5529
2023-05-11T08:24:23.439Z,49.4055
2023-05-11T08:25:25.051Z,49.5885
2023-05-11T08:26:26.740Z,46.4448
2023-05-11T08:27:29.001Z,46.1380
2023-05-11T08:28:29.926Z,46.7852
2023-05-11T08:29:32.569Z,48.1812
2023-05-11T08:30:33.244Z,49.0993
2023-05-11T08:31:35.020Z,47.9554
2023-05-11T08:32:46.589Z,45.4456
2023-05-11T08:33:38.876Z,45.4610
2023-05-11T08:34:39.863Z,46.1484
2023-05-11T08:35:41.495Z,47.6604
2023-05-11T08:36:43.000Z,47.9823
2023-05-11T08:37:44.635Z,47.6220
2023-05-11T08:38:46.305Z,44.8926
2023-05-11T08:39:49.063Z,45.0685
2023-05-11T08:40:49.718Z,45.7379
2023-05-11T08:41:51.272Z,47.9625
2023-05-11T08:42:52.967Z,47.6013
2023-05-11T08:43:54.583Z,48.2444
2023-05-11T08:44:56.261Z,45.2418
2023-05-11T08:45:58.006Z,45.1562
2023-05-11T08:47:14.323Z,46.2285
2023-05-11T08:48:01.183Z,47.5674
2023-05-11T08:49:02.864Z,47.5923
2023-05-11T08:50:04.447Z,46.5617
2023-05-11T08:51:06.241Z,45.1339
2023-05-11T08:52:08.021Z,45.2316
2023-05-11T08:53:09.479Z,46.7356
2023-05-11T08:54:11.072Z,48.0180
2023-05-11T08:55:12.679Z,47.5285
2023-05-11T08:56:14.389Z,46.6494
2023-05-11T08:57:15.967Z,45.1367
2023-05-11T08:58:17.680Z,45.1294
2023-05-11T08:59:19.285Z,46.5846
2023-05-11T09:00:20.961Z,48.1323
2023-05-11T09:01:22.617Z,47.7389
2023-05-11T09:02:24.416Z,46.6755
2023-05-11T09:03:25.846Z,45.0235
2023-05-11T09:04:27.538Z,45.2992
2023-05-11T09:05:29.175Z,46.7980
2023-05-11T09:06:31.889Z,47.2297
2023-05-11T09:07:32.559Z,47.4506
2023-05-11T09:08:34.641Z,45.6246
2023-05-11T09:09:35.868Z,44.8274
2023-05-11T09:10:37.533Z,45.0850
2023-05-11T09:11:39.130Z,47.0094
2023-05-11T09:12:40.869Z,47.6429
2023-05-11T09:13:42.404Z,48.2547
2023-05-11T09:14:44.072Z,45.6870
2023-05-11T09:15:45.747Z,45.1349
2023-05-11T09:16:47.395Z,45.7246
2023-05-11T09:17:49.118Z,48.1506
2023-05-11T09:18:50.716Z,47.9269
2023-05-11T09:19:52.330Z,48.8287
2023-05-11T09:20:53.917Z,46.4373
2023-05-11T09:21:55.620Z,45.5383
2023-05-11T09:22:57.227Z,45.8248
2023-05-11T09:23:58.904Z,47.4501
2023-05-11T09:25:00.525Z,48.3525
2023-05-11T09:26:02.154Z,48.8062
2023-05-11T09:27:03.783Z,45.7615
2023-05-11T09:28:05.439Z,45.2981
2023-05-11T09:29:07.139Z,45.8954
2023-05-11T09:30:08.743Z,47.8176
2023-05-11T09:31:10.447Z,47.7666
2023-05-11T09:32:12.033Z,47.4749
2023-05-11T09:33:13.790Z,45.1148
2023-05-11T09:34:15.298Z,44.9206
2023-05-11T09:35:17.092Z,45.1682
2023-05-11T09:36:18.640Z,47.3687
2023-05-11T09:37:20.239Z,47.5180
2023-05-11T09:38:21.917Z,47.5572
2023-05-11T09:39:35.603Z,44.7099
2023-05-11T09:40:26.878Z,44.4633
2023-05-11T09:41:26.857Z,45.0256
2023-05-11T09:42:28.426Z,46.8059
2023-05-11T09:43:30.232Z,46.5287
2023-05-11T09:44:31.817Z,46.3392
2023-05-11T09:45:33.418Z,44.1770
2023-05-11T09:46:35.194Z,44.1045
2023-05-11T09:47:36.727Z,44.4932
2023-05-11T09:48:38.378Z,46.4474
2023-05-11T09:49:40.012Z,46.5134
2023-05-11T09:50:41.709Z,44.7388
2023-05-11T09:51:43.298Z,43.5242
2023-05-11T09:52:44.982Z,43.3859
2023-05-11T09:53:47.120Z,43.8919
2023-05-11T09:54:48.240Z,46.0703
2023-05-11T09:55:49.860Z,46.7939
2023-05-11T09:56:51.535Z,45.3320
2023-05-11T09:57:53.177Z,43.6401
2023-05-11T09:58:54.958Z,43.8460
2023-05-11T09:59:56.475Z,44.8861
2023-05-11T10:00:58.167Z,46.9022
2023-05-11T10:01:59.841Z,47.5196
2023-05-11T10:03:01.482Z,45.7626
2023-05-11T10:04:21.455Z,44.4119
2023-05-11T10:05:04.793Z,44.7980
2023-05-11T10:06:06.376Z,46.6688
2023-05-11T10:07:08.001Z,47.5469
2023-05-11T10:08:09.670Z,47.6351
2023-05-11T10:09:11.337Z,46.3129
2023-05-11T10:10:13.004Z,45.1599
2023-05-11T10:11:14.565Z,45.2848
2023-05-11T10:12:16.237Z,47.3344
2023-05-11T10:13:17.822Z,47.7831
2023-05-11T10:14:19.653Z,47.5823
2023-05-11T10:15:21.222Z,47.3141
2023-05-11T10:16:22.795Z,45.4868
2023-05-11T10:17:24.460Z,45.7286
2023-05-11T10:18:26.133Z,47.8307
2023-05-11T10:19:27.824Z,48.1583
2023-05-11T10:20:29.363Z,48.1361
2023-05-11T10:21:31.095Z,47.3716
2023-05-11T10:22:32.850Z,45.7753
2023-05-11T10:23:34.300Z,46.0129
2023-05-11T10:24:36.030Z,47.3189
2023-05-11T10:25:37.602Z,47.6391
2023-05-11T10:26:39.269Z,46.4030
2023-05-11T10:27:40.904Z,43.7330
2023-05-11T10:28:42.511Z,42.8062
2023-05-11T10:29:44.229Z,42.4123
2023-05-11T10:30:45.978Z,42.4571
2023-05-11T10:31:47.473Z,42.6774
2023-05-11T10:32:49.190Z,41.0579
2023-05-11T10:33:50.820Z,40.0676
2023-05-11T10:34:52.429Z,39.6863
2023-05-11T10:35:54.243Z,39.6029
2023-05-11T10:36:55.689Z,40.1172
2023-05-11T10:37:57.355Z,39.7628
2023-05-11T10:38:58.975Z,38.6684
2023-05-11T10:40:00.721Z,38.6147
2023-05-11T10:41:02.343Z,38.2863
2023-05-11T10:42:03.947Z,38.0863
2023-05-11T10:43:05.642Z,38.7043
2023-05-11T10:44:07.279Z,38.4939
2023-05-11T10:45:08.935Z,37.6128
2023-05-11T10:46:11.124Z,37.8483
2023-05-11T10:47:12.272Z,37.8256
2023-05-11T10:48:13.802Z,37.7472
2023-05-11T10:49:15.507Z,38.2888
2023-05-11T10:50:17.272Z,38.0814
2023-05-11T10:51:18.834Z,36.9781
2023-05-11T10:52:20.452Z,37.5438
2023-05-11T10:53:22.166Z,37.6016
2023-05-11T10:54:23.653Z,37.8855
2023-05-11T10:55:25.426Z,38.1519
2023-05-11T10:56:27.028Z,38.2287
2023-05-11T10:57:28.668Z,37.1170
2023-05-11T10:58:30.359Z,37.5791
2023-05-11T10:59:31.942Z,37.7585
2023-05-11T11:00:33.688Z,37.5857
2023-05-11T11:01:35.979Z,38.3629
2023-05-11T11:02:36.931Z,38.0573
2023-05-11T11:03:38.581Z,37.3018
2023-05-11T11:04:40.183Z,37.7190
2023-05-11T11:05:42.027Z,37.6043
2023-05-11T11:06:43.558Z,37.5873
2023-05-11T11:07:45.128Z,38.3994
2023-05-11T11:08:46.896Z,38.1138
2023-05-11T11:09:48.407Z,37.3271
2023-05-11T11:10:50.143Z,37.8897
2023-05-11T11:11:51.811Z,37.9951
2023-05-11T11:12:53.390Z,37.7701
2023-05-11T11:13:55.038Z,38.4767
2023-05-11T11:14:56.678Z,38.2803
2023-05-11T11:15:58.349Z,37.2960
2023-05-11T11:17:00.062Z,37.9209
2023-05-11T11:18:01.626Z,38.0305
2023-05-11T11:19:03.272Z,38.2116
2023-05-11T11:20:04.976Z,38.8662
2023-05-11T11:21:06.626Z,38.8143
2023-05-11T11:22:08.252Z,38.1391
2023-05-11T11:23:09.847Z,38.3820
2023-05-11T11:24:11.508Z,38.4458
2023-05-11T11:25:13.163Z,38.4037
2023-05-11T11:26:14.828Z,38.9381
2023-05-11T11:27:16.486Z,38.8558
2023-05-11T11:28:18.073Z,37.9216
2023-05-11T11:29:19.850Z,38.5701
2023-05-11T11:30:21.397Z,38.4406
2023-05-11T11:31:23.161Z,38.6633
2023-05-11T11:32:24.743Z,39.1445
2023-05-11T11:33:26.211Z,38.5518
2023-05-11T11:34:27.947Z,38.3283
2023-05-11T11:35:29.531Z,38.5856
2023-05-11T11:36:31.203Z,38.3114
2023-05-11T11:37:32.852Z,39.0314
2023-05-11T11:38:34.472Z,38.8883
2023-05-11T11:39:36.153Z,38.0824
2023-05-11T11:40:47.226Z,38.3369
2023-05-11T11:41:39.436Z,38.7445
2023-05-11T11:42:41.099Z,38.8168
2023-05-11T11:43:42.710Z,39.2578
2023-05-11T11:44:44.356Z,38.8125
2023-05-11T11:45:46.016Z,37.9993
2023-05-11T11:46:47.758Z,38.3940
2023-05-11T11:47:49.329Z,38.6699
2023-05-11T11:48:52.358Z,38.9144
2023-05-11T11:49:52.640Z,39.2287
2023-05-11T11:50:54.246Z,38.8159
2023-05-11T11:51:56.020Z,38.0873
2023-05-11T11:52:57.698Z,38.3317
2023-05-11T11:54:00.871Z,38.6354
2023-05-11T11:55:02.047Z,38.9660
2023-05-11T11:56:02.647Z,38.9746
2023-05-11T11:57:04.300Z,38.1311
2023-05-11T11:58:05.987Z,37.8020
2023-05-11T11:59:07.595Z,38.2613
2023-05-11T12:00:09.256Z,38.5496
2023-05-11T12:01:10.922Z,39.0954
2023-05-11T12:02:12.536Z,39.1038
2023-05-11T12:03:14.906Z,38.1564
2023-05-11T12:04:16.117Z,38.0838
2023-05-11T12:05:17.779Z,38.2312
2023-05-11T12:06:19.201Z,38.5381
2023-05-11T12:07:21.779Z,39.0006
2023-05-11T12:08:22.343Z,38.8391
2023-05-11T12:09:24.204Z,37.9692
2023-05-11T12:10:25.698Z,38.2438
2023-05-11T12:11:27.427Z,38.2490
2023-05-11T12:12:29.128Z,38.1214
2023-05-11T12:13:30.650Z,38.8376
2023-05-11T12:14:32.253Z,39.0155
2023-05-11T12:15:34.101Z,38.0319
2023-05-11T12:16:35.657Z,37.8187
2023-05-11T12:17:37.373Z,38.1782
2023-05-11T12:18:39.020Z,38.2323
2023-05-11T12:19:40.564Z,38.3086
2023-05-11T12:20:42.265Z,38.6822
2023-05-11T12:21:43.985Z,38.4068
2023-05-11T12:22:45.605Z,37.9519
2023-05-11T12:23:47.147Z,38.1050
2023-05-11T12:24:48.930Z,38.5208
2023-05-11T12:25:50.437Z,38.7307