createdAt,value
2019-05-17T00:01:46.931Z,100.00
2019-05-17T00:04:16.634Z,100.00
2019-05-17T00:06:47.457Z,100.00
2019-05-17T00:09:17.420Z,100.00
2019-05-17T00:11:47.217Z,100.00
2019-05-17T00:14:16.721Z,100.00
2019-05-17T00:16:47.014Z,100.00
2019-05-17T00:19:16.931Z,100.00
2019-05-17T00:21:47.426Z,100.00
2019-05-17T00:24:15.327Z,100.00
2019-05-17T00:26:43.610Z,100.00
2019-05-17T00:29:11.887Z,100.00
2019-05-17T00:31:40.171Z,100.00
2019-05-17T00:34:08.466Z,100.00
2019-05-17T00:36:37.569Z,100.00
2019-05-17T00:39:07.417Z,100.00
2019-05-17T00:41:37.482Z,100.00
2019-05-17T00:44:06.416Z,100.00
2019-05-17T00:46:37.089Z,100.00
2019-05-17T00:49:06.496Z,100.00
2019-05-17T00:51:36.964Z,100.00
2019-05-17T00:54:06.777Z,100.00
2019-05-17T00:56:37.043Z,100.00
2019-05-17T00:59:07.283Z,100.00
2019-05-17T01:01:36.505Z,100.00
2019-05-17T01:04:06.918Z,100.00
2019-05-17T01:06:34.801Z,100.00
2019-05-17T01:09:04.169Z,100.00
2019-05-17T01:11:32.549Z,100.00
2019-05-17T01:14:01.019Z,100.00
2019-05-17T01:16:29.308Z,100.00
2019-05-17T01:18:57.586Z,100.00
2019-05-17T01:21:26.321Z,100.00
2019-05-17T01:23:56.233Z,100.00
2019-05-17T01:26:26.582Z,100.00
2019-05-17T01:28:54.610Z,100.00
2019-05-17T01:31:22.897Z,100.00
2019-05-17T01:33:51.192Z,100.00
2019-05-17T01:36:19.478Z,100.00
2019-05-17T01:38:47.763Z,100.00
2019-05-17T01:41:17.412Z,100.00
2019-05-17T01:43:47.431Z,100.00
2019-05-17T01:46:17.185Z,100.00
2019-05-17T01:48:47.142Z,100.00
2019-05-17T01:51:16.981Z,100.00
2019-05-17T01:53:46.988Z,100.00
2019-05-17T01:56:16.921Z,100.00
2019-05-17T01:58:47.041Z,100.00
2019-05-17T02:01:17.018Z,100.00
2019-05-17T02:03:46.904Z,100.00
2019-05-17T02:06:16.519Z,100.00
2019-05-17T02:08:47.350Z,100.00
2019-05-17T02:11:18.191Z,100.00
2019-05-17T02:13:46.715Z,100.00
2019-05-17T02:16:16.552Z,100.00
2019-05-17T02:18:46.616Z,100.00
2019-05-17T02:21:16.809Z,100.00
2019-05-17T02:23:46.910Z,100.00
2019-05-17T02:26:17.348Z,100.00
2019-05-17T02:28:45.323Z,100.00
2019-05-17T02:31:13.605Z,100.00
2019-05-17T02:33:43.025Z,100.00
2019-05-17T02:36:14.193Z,100.00
2019-05-17T02:38:43.633Z,100.00
2019-05-17T02:41:14.152Z,100.00
2019-05-17T02:43:43.397Z,100.00
2019-05-17T02:46:13.685Z,100.00
2019-05-17T02:48:42.729Z,100.00
2019-05-17T02:51:13.147Z,100.00
2019-05-17T02:53:43.003Z,100.00
2019-05-17T02:56:13.422Z,100.00
2019-05-17T02:58:43.925Z,100.00
2019-05-17T03:01:12.696Z,100.00
2019-05-17T03:03:43.720Z,100.00
2019-05-17T03:06:13.675Z,100.00
2019-05-17T03:08:42.932Z,100.00
2019-05-17T03:11:13.474Z,100.00
2019-05-17T03:13:43.345Z,100.00
2019-05-17T03:16:14.725Z,100.00
2019-05-17T03:18:43.832Z,100.00
2019-05-17T03:21:13.549Z,100.00
2019-05-17T03:23:43.579Z,100.00
2019-05-17T03:26:13.131Z,100.00
2019-05-17T03:28:42.651Z,100.00
2019-05-17T03:31:17.156Z,100.00
2019-05-17T03:33:45.999Z,100.00
2019-05-17T03:36:17.012Z,100.00
2019-05-17T03:38:43.226Z,100.00
2019-05-17T03:41:22.935Z,100.00
2019-05-17T03:43:44.227Z,100.00
2019-05-17T03:46:13.956Z,100.00
2019-05-17T03:48:43.509Z,100.00
2019-05-17T03:51:13.173Z,100.00
2019-05-17T03:53:44.158Z,100.00
2019-05-17T03:56:13.320Z,100.00
2019-05-17T03:59:03.990Z,100.00
2019-05-17T04:01:32.902Z,100.00
2019-05-17T04:04:02.866Z,100.00
2019-05-17T04:06:32.861Z,100.00
2019-05-17T04:09:03.610Z,100.00
2019-05-17T04:11:35.485Z,100.00
2019-05-17T04:14:02.960Z,100.00
2019-05-17T04:16:34.004Z,100.00
2019-05-17T04:19:03.027Z,100.00
2019-05-17T04:21:34.183Z,100.00
2019-05-17T04:24:03.214Z,100.00
2019-05-17T04:26:32.516Z,100.00
2019-05-17T04:29:03.527Z,100.00
2019-05-17T04:31:34.834Z,100.00
2019-05-17T04:34:02.918Z,100.00
2019-05-17T04:36:32.317Z,100.00
2019-05-17T04:39:02.494Z,100.00
2019-05-17T04:41:41.496Z,100.00
2019-05-17T04:44:02.661Z,100.00
2019-05-17T04:46:32.586Z,100.00
2019-05-17T04:49:03.054Z,100.00
2019-05-17T04:51:32.251Z,100.00
2019-05-17T04:54:03.259Z,100.00
2019-05-17T04:56:33.411Z,100.00
2019-05-17T04:59:03.397Z,100.00
2019-05-17T05:01:32.964Z,100.00
2019-05-17T05:04:03.654Z,100.00
2019-05-17T05:06:32.904Z,100.00
2019-05-17T05:09:02.616Z,100.00
2019-05-17T05:11:32.797Z,100.00
2019-05-17T05:14:02.848Z,100.00
2019-05-17T05:16:32.042Z,100.00
2019-05-17T05:19:03.015Z,100.00
2019-05-17T05:21:32.286Z,100.00
2019-05-17T05:24:02.541Z,100.00
2019-05-17T05:26:31.736Z,100.00
2019-05-17T05:29:02.244Z,100.00
2019-05-17T05:31:32.198Z,100.00
2019-05-17T05:34:01.864Z,100.00
2019-05-17T05:36:32.615Z,100.00
2019-05-17T05:39:02.309Z,100.00
2019-05-17T05:41:31.996Z,100.00
2019-05-17T05:44:01.940Z,100.00
2019-05-17T05:46:31.775Z,100.00
2019-05-17T05:49:01.839Z,100.00
2019-05-17T05:51:32.091Z,100.00
2019-05-17T05:54:01.591Z,100.00
2019-05-17T05:56:32.444Z,100.00
2019-05-17T05:59:02.672Z,100.00
2019-05-17T06:01:32.415Z,100.00
2019-05-17T06:04:02.517Z,100.00
2019-05-17T06:06:32.121Z,100.00
2019-05-17T06:09:02.562Z,100.00
2019-05-17T06:11:32.143Z,100.00
2019-05-17T06:14:01.584Z,100.00
2019-05-17T06:16:32.101Z,100.00
2019-05-17T06:19:02.191Z,100.00
2019-05-17T06:21:31.951Z,100.00
2019-05-17T06:24:02.416Z,100.00
2019-05-17T06:26:31.538Z,100.00
2019-05-17T06:29:02.585Z,100.00
2019-05-17T06:31:29.863Z,100.00
2019-05-17T06:33:58.143Z,100.00
2019-05-17T06:36:26.439Z,100.00
2019-05-17T06:38:54.747Z,100.00
2019-05-17T06:41:23.012Z,100.00
2019-05-17T06:43:52.427Z,100.00
2019-05-17T06:46:21.955Z,100.00
2019-05-17T06:48:52.852Z,100.00
2019-05-17T06:51:22.101Z,100.00
2019-05-17T06:53:52.400Z,100.00
2019-05-17T06:56:22.790Z,100.00
2019-05-17T06:58:50.443Z,100.00
2019-05-17T07:01:19.713Z,100.00
2019-05-17T07:03:49.561Z,100.00
2019-05-17T07:06:21.558Z,100.00
2019-05-17T07:08:49.628Z,100.00
2019-05-17T07:11:17.886Z,100.00
2019-05-17T07:13:46.180Z,100.00
2019-05-17T07:16:14.486Z,100.00
2019-05-17T07:18:49.430Z,100.00
2019-05-17T07:21:20.382Z,100.00
2019-05-17T07:23:49.805Z,100.00
2019-05-17T07:26:19.720Z,100.00
2019-05-17T07:28:49.804Z,100.00
2019-05-17T07:31:20.342Z,100.00
2019-05-17T07:33:50.357Z,100.00
2019-05-17T07:36:19.717Z,100.00
2019-05-17T07:38:50.345Z,100.00
2019-05-17T07:41:20.263Z,100.00
2019-05-17T07:43:49.773Z,100.00
2019-05-17T07:46:20.467Z,100.00
2019-05-17T07:48:49.751Z,100.00
2019-05-17T07:51:19.505Z,100.00
2019-05-17T07:53:49.508Z,100.00
2019-05-17T07:56:19.972Z,100.00
2019-05-17T07:58:49.473Z,100.00
2019-05-17T08:01:20.291Z,100.00
2019-05-17T08:03:50.102Z,100.00
2019-05-17T08:06:19.922Z,100.00
2019-05-17T08:08:50.175Z,100.00
2019-05-17T08:11:19.700Z,100.00
2019-05-17T08:13:50.270Z,100.00
2019-05-17T08:16:19.648Z,100.00
2019-05-17T08:18:49.677Z,100.00
2019-05-17T08:21:19.920Z,100.00
2019-05-17T08:23:50.646Z,100.00
2019-05-17T08:26:20.021Z,100.00
2019-05-17T08:28:49.904Z,100.00
2019-05-17T08:31:20.207Z,100.00
2019-05-17T08:33:49.804Z,100.00
2019-05-17T08:36:20.142Z,100.00
2019-05-17T08:38:50.181Z,100.00
2019-05-17T08:41:20.634Z,100.00
2019-05-17T08:43:51.164Z,100.00
2019-05-17T08:46:19.905Z,100.00
2019-05-17T08:48:49.501Z,100.00
2019-05-17T08:51:19.702Z,100.00
2019-05-17T08:53:49.296Z,100.00
2019-05-17T08:56:17.632Z,100.00
2019-05-17T08:58:46.395Z,100.00
2019-05-17T09:01:14.672Z,100.00
2019-05-17T09:03:42.992Z,100.00
2019-05-17T09:06:12.346Z,100.00
2019-05-17T09:08:41.109Z,100.00
2019-05-17T09:11:09.953Z,100.00
2019-05-17T09:13:40.105Z,100.00
2019-05-17T09:16:10.530Z,100.00
2019-05-17T09:18:39.437Z,100.00
2019-05-17T09:21:09.740Z,100.00
2019-05-17T09:23:39.670Z,100.00
2019-05-17T09:26:10.002Z,100.00
2019-05-17T09:28:39.446Z,100.00
2019-05-17T09:31:10.221Z,100.00
2019-05-17T09:33:37.769Z,100.00
2019-05-17T09:36:06.073Z,100.00
2019-05-17T09:38:34.388Z,100.00
2019-05-17T09:41:02.676Z,100.00
2019-05-17T09:43:30.951Z,100.00
2019-05-17T09:46:01.596Z,100.00
2019-05-17T09:48:30.711Z,100.00
2019-05-17T09:50:59.970Z,100.00
2019-05-17T09:53:30.660Z,100.00
2019-05-17T09:56:00.560Z,100.00
2019-05-17T09:58:29.936Z,100.00
2019-05-17T10:01:01.074Z,99.34
2019-05-17T10:03:30.519Z,100.00
2019-05-17T10:06:00.008Z,100.00
2019-05-17T10:08:28.434Z,100.00
2019-05-17T10:11:06.068Z,100.00
2019-05-17T10:13:26.700Z,95.71
2019-05-17T10:15:54.987Z,97.01
2019-05-17T10:18:23.252Z,96.24
2019-05-17T10:20:51.525Z,96.31
2019-05-17T10:23:19.843Z,92.73
2019-05-17T10:25:48.078Z,94.84
2019-05-17T10:28:16.360Z,94.95
2019-05-17T10:30:44.673Z,98.12
2019-05-17T10:33:12.949Z,93.65
2019-05-17T10:35:41.315Z,96.95
2019-05-17T10:38:10.439Z,95.97
2019-05-17T10:40:41.173Z,90.89
2019-05-17T10:43:10.208Z,92.80
2019-05-17T10:45:40.133Z,89.30
2019-05-17T10:48:10.231Z,85.77
2019-05-17T10:50:40.675Z,85.59
2019-05-17T10:53:10.005Z,85.40
2019-05-17T10:55:39.693Z,87.72
2019-05-17T10:58:09.927Z,89.49
2019-05-17T11:00:40.947Z,91.75
2019-05-17T11:03:09.778Z,91.23
2019-05-17T11:05:40.321Z,88.13
2019-05-17T11:08:10.648Z,87.30
2019-05-17T11:10:39.356Z,89.74
2019-05-17T11:13:07.923Z,89.79
2019-05-17T11:15:36.200Z,86.89
2019-05-17T11:18:05.343Z,89.75
2019-05-17T11:20:33.610Z,88.22
2019-05-17T11:23:01.930Z,87.53
2019-05-17T11:25:30.195Z,88.66
2019-05-17T11:27:58.470Z,88.91
2019-05-17T11:30:26.770Z,88.33
2019-05-17T11:32:55.022Z,90.75
2019-05-17T11:35:24.776Z,90.98
2019-05-17T11:37:54.823Z,90.55
2019-05-17T11:40:23.278Z,89.49
2019-05-17T11:42:51.544Z,89.52
2019-05-17T11:45:27.925Z,88.88
2019-05-17T11:47:49.884Z,85.99
2019-05-17T11:50:18.238Z,84.62
2019-05-17T11:52:46.522Z,87.61
2019-05-17T11:55:14.853Z,88.26
2019-05-17T11:57:43.150Z,84.86
2019-05-17T12:00:12.112Z,84.22
2019-05-17T12:02:40.398Z,82.43
2019-05-17T12:05:08.740Z,82.01
2019-05-17T12:07:37.028Z,82.80
2019-05-17T12:10:06.775Z,83.59
2019-05-17T12:12:35.070Z,82.73
2019-05-17T12:15:04.425Z,84.04
2019-05-17T12:17:32.717Z,84.89
2019-05-17T12:20:01.045Z,84.15
2019-05-17T12:22:29.360Z,84.68
2019-05-17T12:24:57.631Z,86.43
2019-05-17T12:27:25.904Z,85.59
2019-05-17T12:29:54.184Z,81.98
2019-05-17T12:32:22.475Z,82.72
2019-05-17T12:34:50.765Z,82.40
2019-05-17T12:37:19.134Z,84.87
2019-05-17T12:39:47.431Z,85.18
2019-05-17T12:42:15.715Z,86.46
2019-05-17T12:44:44.032Z,85.37
2019-05-17T12:47:12.351Z,85.01
2019-05-17T12:49:40.645Z,83.92
2019-05-17T12:52:08.931Z,85.96
2019-05-17T12:54:37.224Z,82.29
2019-05-17T12:57:05.509Z,80.08
2019-05-17T12:59:33.767Z,78.57
2019-05-17T13:02:02.162Z,80.11
2019-05-17T13:04:30.486Z,78.78
2019-05-17T13:06:58.774Z,80.24
2019-05-17T13:09:27.051Z,81.09
2019-05-17T13:11:55.316Z,82.72
2019-05-17T13:14:23.587Z,82.18
2019-05-17T13:16:51.919Z,81.27
2019-05-17T13:19:20.197Z,80.77
2019-05-17T13:21:48.479Z,82.42
2019-05-17T13:24:16.744Z,82.03
2019-05-17T13:26:45.030Z,83.96
2019-05-17T13:29:13.298Z,81.66
2019-05-17T13:31:41.586Z,79.73
2019-05-17T13:34:09.840Z,80.69
2019-05-17T13:36:38.090Z,81.39
2019-05-17T13:39:07.774Z,81.89
2019-05-17T13:41:36.029Z,80.72
2019-05-17T13:44:04.344Z,81.62
2019-05-17T13:46:33.711Z,81.71
2019-05-17T13:49:02.086Z,80.62
2019-05-17T13:51:30.520Z,77.15
2019-05-17T13:53:58.780Z,79.57
2019-05-17T13:56:27.057Z,75.08
2019-05-17T13:58:55.345Z,75.08
2019-05-17T14:01:23.597Z,72.84
2019-05-17T14:03:51.892Z,73.69
2019-05-17T14:06:20.148Z,74.53
2019-05-17T14:08:48.420Z,72.50
2019-05-17T14:11:16.701Z,72.70
2019-05-17T14:13:44.964Z,73.84
2019-05-17T14:16:13.241Z,72.23
2019-05-17T14:18:41.514Z,73.42
2019-05-17T14:21:09.793Z,74.98
2019-05-17T14:23:38.070Z,72.69
2019-05-17T14:26:06.343Z,72.74
2019-05-17T14:28:34.600Z,70.56
2019-05-17T14:31:02.899Z,71.04
2019-05-17T14:33:31.185Z,70.18
2019-05-17T14:35:59.437Z,68.10
2019-05-17T14:38:27.716Z,68.66
2019-05-17T14:41:11.451Z,67.61
2019-05-17T14:43:25.989Z,67.67
2019-05-17T14:45:54.261Z,66.46
2019-05-17T14:48:22.527Z,67.95
2019-05-17T14:50:50.802Z,66.33
2019-05-17T14:53:19.059Z,67.24
2019-05-17T14:55:47.364Z,66.87
2019-05-17T14:58:15.787Z,69.07
2019-05-17T15:00:44.069Z,67.48
2019-05-17T15:03:12.333Z,68.88
2019-05-17T15:05:40.609Z,66.50
2019-05-17T15:08:08.881Z,66.09
2019-05-17T15:10:37.169Z,68.45
2019-05-17T15:13:05.452Z,66.23
2019-05-17T15:15:33.712Z,66.48
2019-05-17T15:18:01.987Z,65.94
2019-05-17T15:20:30.250Z,63.88
2019-05-17T15:22:58.526Z,62.93
2019-05-17T15:25:26.813Z,63.39
2019-05-17T15:27:55.074Z,63.56
2019-05-17T15:30:23.339Z,66.07
2019-05-17T15:32:51.621Z,65.57
2019-05-17T15:35:19.882Z,65.88
2019-05-17T15:37:48.150Z,66.15
2019-05-17T15:40:16.484Z,66.07
2019-05-17T15:42:45.028Z,67.04
2019-05-17T15:45:13.386Z,66.38
2019-05-17T15:47:41.680Z,68.56
2019-05-17T15:50:10.899Z,67.21
2019-05-17T15:52:39.154Z,69.29
2019-05-17T15:55:07.718Z,67.01
2019-05-17T15:57:36.001Z,67.22
2019-05-17T16:00:06.684Z,66.82
2019-05-17T16:02:34.925Z,67.87
2019-05-17T16:05:03.457Z,65.89
2019-05-17T16:07:31.728Z,65.37
2019-05-17T16:09:59.993Z,63.71
2019-05-17T16:12:28.276Z,63.61
2019-05-17T16:14:56.531Z,63.14
2019-05-17T16:17:24.822Z,62.00
2019-05-17T16:19:53.102Z,62.37
2019-05-17T16:22:21.362Z,63.07
2019-05-17T16:24:49.631Z,63.04
2019-05-17T16:27:17.898Z,64.06
2019-05-17T16:29:46.177Z,63.06
2019-05-17T16:32:14.464Z,69.75
2019-05-17T16:34:42.756Z,80.09
2019-05-17T16:37:11.048Z,83.09
2019-05-17T16:39:39.329Z,85.37
2019-05-17T16:42:07.604Z,86.02
2019-05-17T16:44:35.909Z,88.01
2019-05-17T16:47:04.258Z,87.60
2019-05-17T16:49:32.537Z,90.15
2019-05-17T16:52:00.832Z,91.27
2019-05-17T16:54:29.107Z,92.08
2019-05-17T16:56:57.408Z,91.22
2019-05-17T16:59:25.686Z,91.16
2019-05-17T17:01:53.983Z,92.47
2019-05-17T17:04:22.262Z,92.49
2019-05-17T17:06:50.540Z,93.99
2019-05-17T17:09:18.813Z,95.19
2019-05-17T17:11:47.092Z,94.23
2019-05-17T17:14:15.363Z,95.56
2019-05-17T17:16:43.650Z,97.16
2019-05-17T17:19:13.577Z,97.52
2019-05-17T17:21:42.024Z,98.04
2019-05-17T17:24:10.301Z,97.83
2019-05-17T17:26:38.576Z,98.61
2019-05-17T17:29:06.851Z,99.19
2019-05-17T17:31:35.116Z,99.38
2019-05-17T17:34:03.398Z,100.00
2019-05-17T17:36:31.685Z,99.91
2019-05-17T17:38:59.958Z,99.82
2019-05-17T17:41:28.418Z,98.67
2019-05-17T17:43:58.970Z,98.84
2019-05-17T17:46:26.696Z,98.29
2019-05-17T17:48:55.065Z,98.78
2019-05-17T17:51:23.389Z,99.55
2019-05-17T17:53:51.653Z,100.00
2019-05-17T17:56:19.939Z,100.00
2019-05-17T17:58:48.248Z,100.00
2019-05-17T18:01:16.524Z,100.00
2019-05-17T18:03:45.201Z,100.00
2019-05-17T18:06:13.500Z,100.00
2019-05-17T18:08:41.775Z,100.00
2019-05-17T18:11:10.070Z,100.00
2019-05-17T18:13:38.357Z,100.00
2019-05-17T18:16:06.646Z,100.00
2019-05-17T18:18:34.936Z,100.00
2019-05-17T18:21:03.229Z,100.00
2019-05-17T18:23:31.511Z,100.00
2019-05-17T18:25:59.865Z,100.00
2019-05-17T18:28:28.163Z,100.00
2019-05-17T18:30:56.453Z,100.00
2019-05-17T18:33:24.732Z,100.00
2019-05-17T18:35:53.006Z,100.00
2019-05-17T18:38:23.408Z,100.00
2019-05-17T18:40:51.698Z,100.00
2019-05-17T18:43:19.978Z,100.00
2019-05-17T18:45:48.265Z,100.00
2019-05-17T18:48:16.589Z,100.00
2019-05-17T18:50:44.955Z,100.00
2019-05-17T18:53:16.984Z,100.00
2019-05-17T18:55:43.243Z,100.00
2019-05-17T18:58:11.533Z,100.00
2019-05-17T19:00:39.826Z,100.00
2019-05-17T19:03:08.090Z,100.00
2019-05-17T19:05:36.393Z,100.00
2019-05-17T19:08:04.655Z,100.00
2019-05-17T19:10:32.943Z,100.00
2019-05-17T19:13:01.239Z,100.00
2019-05-17T19:15:29.522Z,100.00
2019-05-17T19:17:57.817Z,100.00
2019-05-17T19:20:26.094Z,100.00
2019-05-17T19:22:54.441Z,100.00
2019-05-17T19:25:22.725Z,100.00
2019-05-17T19:27:51.012Z,100.00
2019-05-17T19:30:19.626Z,100.00
2019-05-17T19:32:47.916Z,100.00
2019-05-17T19:35:16.947Z,100.00
2019-05-17T19:37:45.224Z,100.00
2019-05-17T19:40:13.777Z,100.00
2019-05-17T19:42:42.060Z,100.00
2019-05-17T19:45:10.512Z,100.00
2019-05-17T19:47:38.797Z,100.00
2019-05-17T19:50:07.431Z,100.00
2019-05-17T19:52:35.698Z,100.00
2019-05-17T19:55:07.664Z,100.00
2019-05-17T19:57:36.380Z,100.00
2019-05-17T20:00:10.646Z,100.00
2019-05-17T20:02:38.927Z,100.00
2019-05-17T20:05:07.442Z,100.00
2019-05-17T20:07:38.694Z,100.00
2019-05-17T20:10:09.070Z,100.00
2019-05-17T20:12:37.368Z,100.00
2019-05-17T20:15:17.291Z,100.00
2019-05-17T20:17:37.706Z,100.00
2019-05-17T20:20:08.335Z,100.00
2019-05-17T20:22:36.615Z,100.00
2019-05-17T20:25:06.605Z,100.00
2019-05-17T20:27:34.951Z,100.00
2019-05-17T20:30:05.150Z,100.00
2019-05-17T20:32:33.468Z,100.00
2019-05-17T20:35:01.758Z,100.00
2019-05-17T20:37:30.054Z,100.00
2019-05-17T20:39:58.356Z,100.00
2019-05-17T20:42:26.653Z,100.00
2019-05-17T20:44:54.939Z,100.00
2019-05-17T20:47:23.303Z,100.00
2019-05-17T20:49:51.584Z,100.00
2019-05-17T20:52:19.892Z,100.00
2019-05-17T20:54:48.190Z,100.00
2019-05-17T20:57:16.467Z,100.00
2019-05-17T20:59:44.765Z,100.00
2019-05-17T21:02:13.038Z,100.00
2019-05-17T21:04:41.330Z,100.00
2019-05-17T21:07:09.629Z,100.00
2019-05-17T21:09:37.919Z,100.00
2019-05-17T21:12:06.220Z,100.00
2019-05-17T21:14:34.500Z,100.00
2019-05-17T21:17:02.800Z,100.00
2019-05-17T21:19:31.090Z,100.00
2019-05-17T21:21:59.389Z,100.00
2019-05-17T21:24:27.668Z,100.00
2019-05-17T21:26:55.959Z,100.00
2019-05-17T21:29:24.246Z,100.00
2019-05-17T21:31:52.604Z,100.00
2019-05-17T21:34:20.895Z,100.00
2019-05-17T21:36:49.169Z,100.00
2019-05-17T21:39:17.461Z,100.00
2019-05-17T21:41:45.755Z,100.00
2019-05-17T21:44:14.044Z,100.00
2019-05-17T21:46:42.316Z,100.00
2019-05-17T21:49:10.603Z,100.00
2019-05-17T21:51:38.898Z,100.00
2019-05-17T21:54:07.251Z,100.00
2019-05-17T21:56:35.551Z,100.00
2019-05-17T21:59:03.887Z,100.00
2019-05-17T22:01:33.665Z,100.00
2019-05-17T22:04:01.955Z,100.00
2019-05-17T22:06:30.244Z,100.00
2019-05-17T22:08:58.527Z,100.00
2019-05-17T22:11:26.819Z,100.00
2019-05-17T22:13:55.111Z,100.00
2019-05-17T22:16:23.400Z,100.00
2019-05-17T22:18:51.690Z,100.00
2019-05-17T22:21:19.978Z,100.00
2019-05-17T22:23:48.281Z,100.00
2019-05-17T22:26:16.540Z,100.00
2019-05-17T22:28:44.833Z,100.00
2019-05-17T22:31:13.117Z,100.00
2019-05-17T22:33:42.367Z,100.00
2019-05-17T22:36:10.662Z,100.00
2019-05-17T22:38:38.932Z,100.00
2019-05-17T22:41:07.212Z,100.00
2019-05-17T22:43:35.495Z,100.00
2019-05-17T22:46:03.770Z,100.00
2019-05-17T22:48:32.073Z,100.00
2019-05-17T22:51:00.354Z,100.00
2019-05-17T22:53:28.636Z,100.00
2019-05-17T22:55:56.953Z,100.00
2019-05-17T22:58:25.219Z,100.00
2019-05-17T23:00:53.500Z,100.00
2019-05-17T23:03:21.802Z,100.00
2019-05-17T23:05:50.153Z,100.00
2019-05-17T23:08:18.429Z,100.00
2019-05-17T23:10:46.713Z,100.00
2019-05-17T23:13:15.017Z,100.00
2019-05-17T23:16:02.061Z,100.00
2019-05-17T23:18:34.123Z,100.00
2019-05-17T23:21:02.665Z,100.00
2019-05-17T23:23:31.204Z,100.00
2019-05-17T23:25:59.497Z,100.00
2019-05-17T23:28:27.787Z,100.00
2019-05-17T23:30:56.066Z,100.00
2019-05-17T23:33:24.374Z,100.00
2019-05-17T23:35:52.653Z,100.00
2019-05-17T23:38:20.944Z,100.00
2019-05-17T23:40:49.295Z,100.00
2019-05-17T23:43:17.563Z,100.00
2019-05-17T23:45:45.865Z,100.00
2019-05-17T23:48:14.153Z,100.00
2019-05-17T23:50:42.443Z,100.00
2019-05-17T23:53:10.717Z,100.00
2019-05-17T23:55:39.013Z,100.00
2019-05-17T23:58:07.317Z,100.00
