createdAt,value
2023-05-05T00:01:28.176Z,12.20
2023-05-05T00:03:55.847Z,12.30
2023-05-05T00:06:23.449Z,12.30
2023-05-05T00:13:47.396Z,12.40
2023-05-05T00:23:38.410Z,12.50
2023-05-05T00:26:06.495Z,12.50
2023-05-05T00:28:34.091Z,12.50
2023-05-05T00:31:01.853Z,12.40
2023-05-05T00:33:29.499Z,12.50
2023-05-05T00:46:00.050Z,12.40
2023-05-05T00:48:30.529Z,12.40
2023-05-05T00:50:58.795Z,12.40
2023-05-05T00:53:28.250Z,12.40
2023-05-05T00:55:55.916Z,12.40
2023-05-05T00:58:23.474Z,12.40
2023-05-05T01:05:55.821Z,12.30
2023-05-05T01:09:01.758Z,12.30
2023-05-05T01:11:51.881Z,12.30
2023-05-05T01:14:31.098Z,12.30
2023-05-05T01:17:02.862Z,12.30
2023-05-05T01:19:50.639Z,12.40
2023-05-05T01:22:22.132Z,12.30
2023-05-05T01:25:23.592Z,12.30
2023-05-05T01:28:18.848Z,12.30
2023-05-05T01:31:11.424Z,12.30
2023-05-05T01:34:06.354Z,12.40
2023-05-05T01:36:42.244Z,12.40
2023-05-05T01:39:15.547Z,12.40
2023-05-05T01:41:47.064Z,12.50
2023-05-05T01:44:16.517Z,12.40
2023-05-05T01:46:43.990Z,12.40
2023-05-05T01:49:12.375Z,12.30
2023-05-05T01:51:40.904Z,12.30
2023-05-05T01:54:09.448Z,12.30
2023-05-05T01:56:40.371Z,12.20
2023-05-05T01:59:10.493Z,12.20
2023-05-05T02:01:41.584Z,12.20
2023-05-05T02:04:10.201Z,12.20
2023-05-05T02:06:40.099Z,12.20
2023-05-05T02:09:12.389Z,12.20
2023-05-05T02:11:41.410Z,12.10
2023-05-05T02:14:10.730Z,12.10
2023-05-05T02:16:41.235Z,12.10
2023-05-05T02:19:12.206Z,12.10
2023-05-05T02:21:41.074Z,12.00
2023-05-05T02:24:09.153Z,12.00
2023-05-05T02:26:40.647Z,12.00
2023-05-05T02:29:14.362Z,12.00
2023-05-05T02:31:50.712Z,12.00
2023-05-05T02:34:28.065Z,12.00
2023-05-05T02:37:00.360Z,11.90
2023-05-05T02:39:35.630Z,11.90
2023-05-05T02:42:11.168Z,11.90
2023-05-05T02:44:42.757Z,12.00
2023-05-05T02:47:11.698Z,11.90
2023-05-05T02:49:39.318Z,11.90
2023-05-05T02:52:07.006Z,11.90
2023-05-05T02:54:37.530Z,11.90
2023-05-05T02:57:18.398Z,11.90
2023-05-05T02:59:56.952Z,12.00
2023-05-05T03:02:38.867Z,12.00
2023-05-05T03:05:13.465Z,12.00
2023-05-05T03:08:05.967Z,12.00
2023-05-05T03:11:05.969Z,12.00
2023-05-05T03:13:38.175Z,12.00
2023-05-05T03:16:07.452Z,12.10
2023-05-05T03:18:35.954Z,12.10
2023-05-05T03:21:13.791Z,12.10
2023-05-05T03:28:47.479Z,12.10
2023-05-05T03:33:55.139Z,12.10
2023-05-05T03:36:29.157Z,12.10
2023-05-05T03:38:58.760Z,12.00
2023-05-05T03:41:29.142Z,12.00
2023-05-05T03:46:25.960Z,12.00
2023-05-05T03:48:57.118Z,12.00
2023-05-05T03:51:25.892Z,12.00
2023-05-05T03:53:54.000Z,12.00
2023-05-05T03:56:21.616Z,12.00
2023-05-05T03:58:49.113Z,12.00
2023-05-05T04:13:37.210Z,12.00
2023-05-05T04:16:05.097Z,12.00
2023-05-05T04:38:21.080Z,12.00
2023-05-05T04:40:49.233Z,12.00
2023-05-05T04:43:17.445Z,11.90
2023-05-05T04:45:55.442Z,11.90
2023-05-05T04:50:54.312Z,11.90
2023-05-05T04:53:22.115Z,11.90
2023-05-05T04:55:49.770Z,11.90
2023-05-05T05:08:10.306Z,11.90
2023-05-05T05:10:38.079Z,11.80
2023-05-05T05:13:05.597Z,11.90
2023-05-05T05:18:01.350Z,11.90
2023-05-05T05:20:30.896Z,11.90
2023-05-05T05:28:09.492Z,11.90
2023-05-05T05:30:44.213Z,12.00
2023-05-05T05:35:41.586Z,12.00
2023-05-05T05:38:10.505Z,12.00
2023-05-05T05:40:38.059Z,12.00
2023-05-05T05:43:05.688Z,12.10
2023-05-05T05:45:34.520Z,12.10
2023-05-05T05:50:32.339Z,12.20
2023-05-05T05:53:00.407Z,12.20
2023-05-05T06:03:00.791Z,12.50
2023-05-05T06:05:32.770Z,12.30
2023-05-05T06:08:00.399Z,12.40
2023-05-05T06:10:29.866Z,12.40
2023-05-05T06:13:05.314Z,12.40
2023-05-05T06:15:34.174Z,12.40
2023-05-05T06:18:04.035Z,12.40
2023-05-05T06:20:31.966Z,12.50
2023-05-05T06:23:00.249Z,12.60
2023-05-05T06:25:30.994Z,12.60
2023-05-05T06:27:58.586Z,12.70
2023-05-05T06:30:26.369Z,12.70
2023-05-05T06:37:49.776Z,12.80
2023-05-05T06:40:17.384Z,12.90
2023-05-05T06:45:18.266Z,13.00
2023-05-05T06:47:45.918Z,13.00
2023-05-05T06:50:13.605Z,13.10
2023-05-05T06:55:09.860Z,13.10
2023-05-05T07:00:07.369Z,13.20
2023-05-05T07:05:03.176Z,13.30
2023-05-05T07:12:31.137Z,13.50
2023-05-05T07:22:22.478Z,13.70
2023-05-05T07:24:51.700Z,13.70
2023-05-05T07:27:22.806Z,13.70
2023-05-05T07:32:18.180Z,13.70
2023-05-05T07:34:45.794Z,13.70
2023-05-05T07:37:13.308Z,13.80
2023-05-05T07:49:39.876Z,14.00
2023-05-05T07:52:07.336Z,14.10
2023-05-05T08:01:58.546Z,14.50
2023-05-05T08:04:26.173Z,14.70
2023-05-05T08:11:49.359Z,15.20
2023-05-05T08:24:26.341Z,15.70
2023-05-05T08:26:54.636Z,15.60
2023-05-05T08:31:50.451Z,15.80
2023-05-05T08:34:17.979Z,15.80
2023-05-05T08:36:45.555Z,15.70
2023-05-05T08:39:13.137Z,15.70
2023-05-05T08:49:08.947Z,16.00
2023-05-05T08:51:41.222Z,16.20
2023-05-05T08:54:15.090Z,16.30
2023-05-05T08:59:11.951Z,16.60
2023-05-05T09:01:41.792Z,16.60
2023-05-05T09:04:11.667Z,16.60
2023-05-05T09:06:39.240Z,16.60
2023-05-05T09:11:36.436Z,17.00
2023-05-05T09:14:03.922Z,16.60
2023-05-05T09:16:31.532Z,16.60
2023-05-05T09:19:05.845Z,16.70
2023-05-05T09:24:12.044Z,17.00
2023-05-05T09:26:42.615Z,17.20
2023-05-05T09:29:17.203Z,17.40
2023-05-05T09:34:16.575Z,17.80
2023-05-05T09:36:45.526Z,18.00
2023-05-05T09:41:42.440Z,18.80
2023-05-05T09:44:11.083Z,19.10
2023-05-05T09:46:49.052Z,19.30
2023-05-05T09:51:48.193Z,19.30
2023-05-05T09:54:32.752Z,19.20
2023-05-05T09:57:00.366Z,19.40
2023-05-05T10:02:11.707Z,20.00
2023-05-05T10:04:39.456Z,20.10
2023-05-05T10:12:04.863Z,19.40
2023-05-05T10:14:33.990Z,19.20
2023-05-05T10:17:02.261Z,19.20
2023-05-05T10:19:32.440Z,19.20
2023-05-05T10:22:08.281Z,19.10
2023-05-05T10:24:55.745Z,18.80
2023-05-05T10:27:24.779Z,18.70
2023-05-05T10:30:05.275Z,19.00
2023-05-05T10:35:16.354Z,20.20
2023-05-05T10:37:45.411Z,21.00
2023-05-05T10:40:14.124Z,21.70
2023-05-05T10:42:41.949Z,22.30
2023-05-05T10:45:10.160Z,22.70
2023-05-05T10:47:40.361Z,23.10
2023-05-05T10:50:31.431Z,23.30
2023-05-05T10:53:10.520Z,23.50
2023-05-05T10:55:56.136Z,23.60
2023-05-05T10:58:36.658Z,23.30
2023-05-05T11:01:11.689Z,23.00
2023-05-05T11:03:39.249Z,22.60
2023-05-05T11:08:45.604Z,22.50
2023-05-05T11:11:13.578Z,22.10
2023-05-05T11:13:41.771Z,21.70
2023-05-05T11:16:46.046Z,21.30
2023-05-05T11:19:44.839Z,21.20
2023-05-05T11:22:12.679Z,21.80
2023-05-05T11:24:40.671Z,22.60
2023-05-05T11:30:06.878Z,23.80
2023-05-05T11:37:31.594Z,25.50
2023-05-05T11:40:10.247Z,25.30
2023-05-05T11:42:38.154Z,24.70
2023-05-05T11:45:21.752Z,24.30
2023-05-05T11:47:49.607Z,24.20
2023-05-05T11:50:19.572Z,24.40
2023-05-05T11:52:47.808Z,24.70
2023-05-05T11:55:21.007Z,25.10
2023-05-05T11:57:48.765Z,25.30
2023-05-05T12:02:44.683Z,25.20
2023-05-05T12:05:19.619Z,25.20
2023-05-05T12:07:47.331Z,25.00
2023-05-05T12:10:23.256Z,25.20
2023-05-05T12:15:29.682Z,25.40
2023-05-05T12:20:32.600Z,25.80
2023-05-05T12:23:04.317Z,26.30
2023-05-05T12:25:36.897Z,26.90
2023-05-05T12:28:06.304Z,27.00
2023-05-05T12:30:34.661Z,27.40
2023-05-05T12:33:06.849Z,27.40
2023-05-05T12:35:35.794Z,27.00
2023-05-05T12:38:04.080Z,26.80
2023-05-05T12:40:49.188Z,26.70
2023-05-05T12:43:32.879Z,26.60
2023-05-05T12:46:08.955Z,26.20
2023-05-05T12:48:38.335Z,25.70
2023-05-05T12:51:20.731Z,25.30
2023-05-05T12:53:49.805Z,25.00
2023-05-05T12:56:31.112Z,24.90
2023-05-05T13:01:26.867Z,24.90
2023-05-05T13:04:10.978Z,24.80
2023-05-05T13:06:44.013Z,24.20
2023-05-05T13:09:24.182Z,23.60
2023-05-05T13:11:52.836Z,23.20
2023-05-05T13:14:21.154Z,23.10
2023-05-05T13:31:59.393Z,25.80
2023-05-05T13:36:55.152Z,26.00
2023-05-05T13:41:50.627Z,26.30
2023-05-05T13:44:18.247Z,25.80
2023-05-05T13:46:45.924Z,25.00
2023-05-05T13:49:13.927Z,24.20
2023-05-05T13:51:42.286Z,23.20
2023-05-05T13:54:10.468Z,22.00
2023-05-05T14:04:04.508Z,19.20
2023-05-05T14:06:33.733Z,19.20
2023-05-05T14:09:01.482Z,18.70
2023-05-05T14:11:29.069Z,18.70
2023-05-05T14:18:52.663Z,18.10
2023-05-05T14:21:20.301Z,17.70
2023-05-05T14:23:47.905Z,17.60
2023-05-05T14:26:15.746Z,17.20
2023-05-05T14:28:44.556Z,16.70
2023-05-05T14:31:12.229Z,16.50
2023-05-05T14:33:39.708Z,16.20
2023-05-05T14:36:07.627Z,16.10
2023-05-05T14:38:35.329Z,16.10
2023-05-05T14:41:02.965Z,16.20
2023-05-05T14:48:28.334Z,17.80
2023-05-05T14:50:56.094Z,18.20
2023-05-05T14:53:23.590Z,18.30
2023-05-05T14:58:22.442Z,18.70
2023-05-05T15:03:18.175Z,18.40
2023-05-05T15:05:45.841Z,18.20
2023-05-05T15:10:42.108Z,17.70
2023-05-05T15:13:09.760Z,17.40
2023-05-05T15:15:37.499Z,17.10
2023-05-05T15:18:05.626Z,16.90
2023-05-05T15:20:33.258Z,16.80
2023-05-05T15:25:29.046Z,16.70
2023-05-05T15:37:54.260Z,17.00
2023-05-05T15:40:22.015Z,17.10
2023-05-05T15:45:17.621Z,17.00
2023-05-05T15:50:14.313Z,17.20
2023-05-05T15:52:42.288Z,17.30
2023-05-05T15:55:10.388Z,17.40
2023-05-05T15:57:40.922Z,17.50
2023-05-05T16:00:09.403Z,17.50
2023-05-05T16:02:38.051Z,17.60
2023-05-05T16:05:06.416Z,17.60
2023-05-05T16:07:34.181Z,17.60
2023-05-05T16:10:01.971Z,17.50
2023-05-05T16:12:29.646Z,17.50
2023-05-05T16:14:57.352Z,17.40
2023-05-05T16:19:52.962Z,17.40
2023-05-05T16:29:45.150Z,17.30
2023-05-05T17:19:05.928Z,18.50
2023-05-05T17:26:30.835Z,18.00
2023-05-05T17:28:58.336Z,17.70
2023-05-05T17:31:26.249Z,17.40
2023-05-05T17:36:21.690Z,16.80
2023-05-05T17:46:12.988Z,16.30
2023-05-05T17:56:08.088Z,16.30
2023-05-05T18:10:57.757Z,16.30
2023-05-05T18:13:25.287Z,16.20
2023-05-05T18:15:52.878Z,16.10
2023-05-05T18:28:12.573Z,15.90
2023-05-05T18:30:40.128Z,15.90
2023-05-05T18:38:04.001Z,15.80
2023-05-05T18:40:31.682Z,15.70
2023-05-05T18:45:27.186Z,15.70
2023-05-05T18:50:24.112Z,15.60
2023-05-05T18:52:51.653Z,15.60
2023-05-05T18:55:19.235Z,15.60
2023-05-05T19:02:42.981Z,15.50
2023-05-05T19:07:39.746Z,15.30
2023-05-05T19:10:08.364Z,15.20
2023-05-05T19:15:04.171Z,15.10
2023-05-05T19:17:33.032Z,15.00
2023-05-05T19:32:21.237Z,14.70
2023-05-05T19:39:45.758Z,14.50
2023-05-05T19:42:13.719Z,14.60
2023-05-05T19:44:41.408Z,14.60
2023-05-05T19:47:10.741Z,14.50
2023-05-05T19:54:34.397Z,14.50
2023-05-05T19:57:02.032Z,14.40
2023-05-05T19:59:29.734Z,14.30
2023-05-05T20:01:57.650Z,14.30
2023-05-05T20:04:25.373Z,14.30
2023-05-05T20:06:52.975Z,14.30
2023-05-05T20:14:17.226Z,14.40
2023-05-05T20:29:05.305Z,14.00
2023-05-05T20:31:34.869Z,13.90
2023-05-05T20:41:26.388Z,13.50
2023-05-05T20:43:53.916Z,13.50
2023-05-05T20:46:21.441Z,13.60
2023-05-05T20:48:48.991Z,13.60
2023-05-05T20:53:44.407Z,13.60
2023-05-05T20:56:11.930Z,13.60
2023-05-05T20:58:39.517Z,13.50
2023-05-05T21:01:07.100Z,13.50
2023-05-05T21:08:30.632Z,13.50
2023-05-05T21:10:58.259Z,13.60
2023-05-05T21:13:25.787Z,13.50
2023-05-05T21:15:53.268Z,13.50
2023-05-05T21:25:44.425Z,13.40
2023-05-05T21:35:35.759Z,13.20
2023-05-05T21:38:03.415Z,13.20
2023-05-05T21:40:31.040Z,13.10
2023-05-05T21:50:22.960Z,13.00
2023-05-05T21:55:18.504Z,13.10
2023-05-05T21:57:46.085Z,13.00
2023-05-05T22:00:16.782Z,13.00
2023-05-05T22:02:45.340Z,13.00
2023-05-05T22:05:13.116Z,13.00
2023-05-05T22:12:37.080Z,13.00
2023-05-05T22:15:05.127Z,13.00
2023-05-05T22:24:56.492Z,13.10
2023-05-05T22:37:16.234Z,13.00
2023-05-05T22:42:12.082Z,12.80
2023-05-05T22:44:39.615Z,12.80
2023-05-05T22:49:35.164Z,12.70
2023-05-05T22:52:02.853Z,12.70
2023-05-05T22:56:58.372Z,12.60
2023-05-05T22:59:25.939Z,12.60
2023-05-05T23:01:53.527Z,12.70
2023-05-05T23:04:21.454Z,12.70
2023-05-05T23:24:19.954Z,12.80
2023-05-05T23:26:47.549Z,12.80
2023-05-05T23:29:15.098Z,12.80
2023-05-05T23:44:03.043Z,12.60
2023-05-05T23:53:57.550Z,12.30
2023-05-05T23:56:25.033Z,12.30
2023-05-05T23:58:53.117Z,12.20
