createdAt,value
2023-05-17T00:01:02.002Z,66.83
2023-05-17T00:03:29.006Z,66.76
2023-05-17T00:08:14.221Z,66.79
2023-05-17T00:10:41.177Z,66.88
2023-05-17T00:13:08.204Z,66.88
2023-05-17T00:15:35.462Z,66.87
2023-05-17T00:18:02.570Z,66.74
2023-05-17T00:20:29.726Z,66.60
2023-05-17T00:22:56.789Z,66.53
2023-05-17T00:25:23.871Z,66.63
2023-05-17T00:27:50.957Z,66.52
2023-05-17T00:30:17.949Z,66.56
2023-05-17T00:32:47.021Z,66.38
2023-05-17T00:35:16.881Z,66.36
2023-05-17T00:37:48.110Z,66.21
2023-05-17T00:40:16.470Z,66.28
2023-05-17T00:42:43.450Z,66.10
2023-05-17T00:45:11.043Z,66.19
2023-05-17T00:47:38.274Z,66.30
2023-05-17T00:50:06.406Z,66.42
2023-05-17T00:52:33.630Z,66.69
2023-05-17T00:55:00.633Z,66.84
2023-05-17T00:57:29.298Z,66.71
2023-05-17T00:59:56.370Z,66.90
2023-05-17T01:02:24.329Z,66.94
2023-05-17T01:04:51.432Z,66.97
2023-05-17T01:07:18.633Z,67.03
2023-05-17T01:09:47.034Z,66.89
2023-05-17T01:12:46.170Z,66.83
2023-05-17T01:15:23.291Z,67.07
2023-05-17T01:17:56.614Z,67.21
2023-05-17T01:20:36.354Z,67.16
2023-05-17T01:23:09.474Z,67.21
2023-05-17T01:26:14.326Z,67.22
2023-05-17T01:28:41.410Z,67.12
2023-05-17T01:31:08.869Z,67.15
2023-05-17T01:33:37.786Z,67.33
2023-05-17T01:36:05.209Z,67.57
2023-05-17T01:38:32.174Z,67.54
2023-05-17T01:41:00.583Z,67.63
2023-05-17T01:44:00.990Z,67.78
2023-05-17T01:46:40.971Z,67.90
2023-05-17T01:49:32.660Z,67.84
2023-05-17T01:52:09.046Z,67.91
2023-05-17T01:54:38.588Z,68.22
2023-05-17T01:57:07.876Z,68.30
2023-05-17T01:59:35.198Z,68.20
2023-05-17T02:02:09.356Z,68.08
2023-05-17T02:04:36.588Z,68.17
2023-05-17T02:07:03.921Z,68.28
2023-05-17T02:09:31.426Z,68.38
2023-05-17T02:11:58.597Z,68.38
2023-05-17T02:14:25.762Z,68.41
2023-05-17T02:16:53.001Z,68.57
2023-05-17T02:19:20.210Z,68.68
2023-05-17T02:21:47.396Z,68.91
2023-05-17T02:24:14.764Z,69.02
2023-05-17T02:26:43.450Z,69.25
2023-05-17T02:29:11.365Z,69.23
2023-05-17T02:31:38.379Z,69.48
2023-05-17T02:34:05.402Z,69.66
2023-05-17T02:36:32.723Z,69.75
2023-05-17T02:38:59.665Z,70.10
2023-05-17T02:41:26.644Z,69.98
2023-05-17T02:43:53.991Z,69.90
2023-05-17T02:46:22.001Z,70.10
2023-05-17T02:48:49.433Z,70.10
2023-05-17T02:51:17.170Z,70.17
2023-05-17T02:53:44.680Z,70.15
2023-05-17T02:56:12.618Z,70.25
2023-05-17T02:58:39.946Z,70.30
2023-05-17T03:01:07.071Z,70.16
2023-05-17T03:03:34.391Z,70.20
2023-05-17T03:06:02.601Z,70.17
2023-05-17T03:08:29.853Z,70.05
2023-05-17T03:10:57.608Z,70.09
2023-05-17T03:13:24.873Z,69.97
2023-05-17T03:15:51.871Z,70.07
2023-05-17T03:18:19.076Z,69.90
2023-05-17T03:20:46.244Z,69.91
2023-05-17T03:23:13.468Z,69.96
2023-05-17T03:25:51.446Z,69.78
2023-05-17T03:28:18.799Z,70.01
2023-05-17T03:30:46.266Z,69.71
2023-05-17T03:33:14.657Z,69.80
2023-05-17T03:35:42.366Z,69.89
2023-05-17T03:38:09.766Z,69.98
2023-05-17T03:40:36.889Z,70.06
2023-05-17T03:43:04.047Z,70.01
2023-05-17T03:45:31.379Z,69.85
2023-05-17T03:47:58.522Z,69.79
2023-05-17T03:50:26.664Z,69.84
2023-05-17T03:52:53.739Z,69.83
2023-05-17T03:55:21.000Z,69.82
2023-05-17T03:57:48.080Z,69.93
2023-05-17T04:00:21.293Z,70.12
2023-05-17T04:02:48.939Z,69.96
2023-05-17T04:05:16.789Z,69.79
2023-05-17T04:07:45.992Z,69.63
2023-05-17T04:10:13.329Z,69.71
2023-05-17T04:12:40.313Z,69.58
2023-05-17T04:15:07.881Z,69.44
2023-05-17T04:17:36.472Z,69.51
2023-05-17T04:20:06.558Z,69.31
2023-05-17T04:22:33.985Z,69.14
2023-05-17T04:25:01.524Z,68.95
2023-05-17T04:27:29.136Z,68.73
2023-05-17T04:29:56.392Z,68.46
2023-05-17T04:32:24.320Z,68.44
2023-05-17T04:34:52.311Z,68.31
2023-05-17T04:37:20.267Z,68.03
2023-05-17T04:39:49.516Z,67.73
2023-05-17T04:42:16.606Z,67.46
2023-05-17T04:44:47.666Z,67.25
2023-05-17T04:47:14.949Z,67.22
2023-05-17T04:49:42.004Z,67.00
2023-05-17T04:52:09.460Z,67.00
2023-05-17T04:54:36.800Z,66.86
2023-05-17T04:57:04.564Z,67.01
2023-05-17T05:00:07.805Z,66.94
2023-05-17T05:02:35.280Z,66.74
2023-05-17T05:05:05.026Z,66.04
2023-05-17T05:07:33.835Z,65.65
2023-05-17T05:10:01.553Z,65.45
2023-05-17T05:12:28.800Z,64.93
2023-05-17T05:14:57.136Z,64.94
2023-05-17T05:17:25.371Z,64.89
2023-05-17T05:19:53.991Z,65.02
2023-05-17T05:22:21.395Z,64.93
2023-05-17T05:24:48.383Z,64.39
2023-05-17T05:27:15.784Z,64.18
2023-05-17T05:29:43.095Z,64.27
2023-05-17T05:32:11.544Z,64.12
2023-05-17T05:34:43.301Z,64.18
2023-05-17T05:37:10.533Z,63.87
2023-05-17T05:39:37.719Z,63.60
2023-05-17T05:42:05.243Z,63.45
2023-05-17T05:44:32.961Z,63.19
2023-05-17T05:47:00.660Z,62.92
2023-05-17T05:49:27.738Z,62.71
2023-05-17T05:51:55.362Z,62.49
2023-05-17T05:54:22.849Z,61.93
2023-05-17T05:56:51.512Z,61.62
2023-05-17T05:59:19.269Z,61.30
2023-05-17T06:01:46.639Z,61.02
2023-05-17T06:04:13.826Z,61.04
2023-05-17T06:06:41.494Z,60.76
2023-05-17T06:09:12.644Z,60.35
2023-05-17T06:11:39.939Z,60.18
2023-05-17T06:14:07.062Z,59.76
2023-05-17T06:16:34.689Z,59.44
2023-05-17T06:19:01.943Z,58.72
2023-05-17T06:21:29.161Z,58.59
2023-05-17T06:23:56.301Z,57.77
2023-05-17T06:26:23.411Z,56.93
2023-05-17T06:28:50.662Z,56.79
2023-05-17T06:31:19.693Z,56.53
2023-05-17T06:33:48.909Z,55.88
2023-05-17T06:36:16.481Z,55.42
2023-05-17T06:38:43.798Z,55.35
2023-05-17T06:41:10.993Z,55.28
2023-05-17T06:43:38.161Z,54.96
2023-05-17T06:46:05.241Z,54.83
2023-05-17T06:48:32.450Z,54.67
2023-05-17T06:50:59.590Z,54.07
2023-05-17T06:53:27.527Z,53.51
2023-05-17T06:55:54.664Z,53.08
2023-05-17T06:58:21.728Z,52.93
2023-05-17T07:00:48.761Z,52.77
2023-05-17T07:03:15.899Z,51.60
2023-05-17T07:05:43.072Z,51.06
2023-05-17T07:08:10.201Z,50.93
2023-05-17T07:10:37.311Z,50.93
2023-05-17T07:13:04.271Z,50.64
2023-05-17T07:15:31.563Z,50.80
2023-05-17T07:17:59.618Z,50.33
2023-05-17T07:20:26.750Z,50.36
2023-05-17T07:22:53.787Z,50.33
2023-05-17T07:25:21.679Z,50.22
2023-05-17T07:27:48.773Z,50.39
2023-05-17T07:30:15.801Z,50.60
2023-05-17T07:32:42.900Z,50.83
2023-05-17T07:35:10.015Z,50.74
2023-05-17T07:37:37.165Z,50.34
2023-05-17T07:40:05.827Z,50.38
2023-05-17T07:42:33.339Z,50.18
2023-05-17T07:45:01.425Z,49.75
2023-05-17T07:47:28.634Z,49.54
2023-05-17T07:49:55.734Z,49.43
2023-05-17T07:52:22.917Z,49.10
2023-05-17T07:54:50.036Z,48.77
2023-05-17T07:57:17.270Z,48.60
2023-05-17T07:59:44.338Z,48.49
2023-05-17T08:02:11.616Z,48.55
2023-05-17T08:04:38.669Z,48.47
2023-05-17T08:07:06.199Z,48.35
2023-05-17T08:09:33.618Z,48.40
2023-05-17T08:12:02.026Z,48.29
2023-05-17T08:14:29.185Z,48.25
2023-05-17T08:16:56.484Z,47.88
2023-05-17T08:19:23.573Z,47.76
2023-05-17T08:21:50.759Z,47.73
2023-05-17T08:24:18.157Z,47.85
2023-05-17T08:26:45.331Z,47.92
2023-05-17T08:29:12.395Z,47.92
2023-05-17T08:31:39.571Z,47.98
2023-05-17T08:34:06.812Z,47.93
2023-05-17T08:36:34.023Z,48.02
2023-05-17T08:39:01.231Z,48.01
2023-05-17T08:41:29.744Z,48.06
2023-05-17T08:43:57.191Z,47.76
2023-05-17T08:46:25.045Z,47.77
2023-05-17T08:48:52.294Z,47.72
2023-05-17T08:51:22.438Z,47.60
2023-05-17T08:53:50.817Z,47.61
2023-05-17T08:56:20.967Z,47.72
2023-05-17T09:01:19.198Z,47.76
2023-05-17T09:03:48.735Z,47.68
2023-05-17T09:06:20.908Z,47.13
2023-05-17T09:08:48.309Z,46.61
2023-05-17T09:11:24.489Z,46.12
2023-05-17T09:13:51.837Z,46.01
2023-05-17T09:16:21.429Z,45.60
2023-05-17T09:18:55.652Z,45.60
2023-05-17T09:21:23.716Z,45.35
2023-05-17T09:24:05.634Z,45.05
2023-05-17T09:26:39.282Z,44.57
2023-05-17T09:29:10.640Z,44.12
2023-05-17T09:31:37.696Z,43.53
2023-05-17T09:34:06.626Z,43.26
2023-05-17T09:36:34.015Z,43.10
2023-05-17T09:39:02.188Z,42.97
2023-05-17T09:41:33.250Z,42.65
2023-05-17T09:44:01.467Z,42.44
2023-05-17T09:46:29.181Z,42.32
2023-05-17T09:48:56.972Z,42.05
2023-05-17T09:51:39.710Z,41.98
2023-05-17T09:54:07.453Z,41.69
2023-05-17T09:56:35.302Z,40.97
2023-05-17T09:59:02.826Z,40.49
2023-05-17T10:01:30.981Z,40.24
2023-05-17T10:04:03.012Z,39.92
2023-05-17T10:06:44.073Z,39.58
2023-05-17T10:09:14.187Z,38.99
2023-05-17T10:11:43.215Z,39.05
2023-05-17T10:14:12.267Z,38.77
2023-05-17T10:19:07.286Z,37.64
2023-05-17T10:21:34.577Z,37.40
2023-05-17T10:24:05.058Z,37.61
2023-05-17T10:26:32.174Z,37.41
2023-05-17T10:29:01.077Z,36.27
2023-05-17T10:31:29.865Z,35.28
2023-05-17T10:33:57.521Z,34.74
2023-05-17T10:36:24.985Z,34.62
2023-05-17T10:38:52.080Z,34.25
2023-05-17T10:41:21.602Z,34.34
2023-05-17T10:43:48.742Z,34.61
2023-05-17T10:46:16.663Z,34.64
2023-05-17T10:48:49.110Z,34.43
2023-05-17T10:51:18.995Z,34.22
2023-05-17T10:54:08.531Z,34.22
2023-05-17T10:56:35.660Z,34.28
2023-05-17T10:59:15.037Z,34.03
2023-05-17T11:02:07.885Z,33.77
2023-05-17T11:04:39.515Z,33.77
2023-05-17T11:07:20.356Z,33.87
2023-05-17T11:10:06.306Z,34.05
2023-05-17T11:12:38.405Z,34.03
2023-05-17T11:15:15.222Z,34.08
2023-05-17T11:17:51.930Z,34.22
2023-05-17T11:20:25.756Z,34.52
2023-05-17T11:22:57.220Z,35.16
2023-05-17T11:25:24.165Z,36.16
2023-05-17T11:27:52.137Z,37.13
2023-05-17T11:30:27.001Z,37.53
2023-05-17T11:33:11.010Z,37.84
2023-05-17T11:35:44.794Z,38.49
2023-05-17T11:38:30.483Z,38.44
2023-05-17T11:40:57.967Z,38.13
2023-05-17T11:43:27.996Z,38.14
2023-05-17T11:46:01.583Z,38.18
2023-05-17T11:48:30.378Z,38.03
2023-05-17T11:50:59.856Z,37.79
2023-05-17T11:53:28.740Z,37.57
2023-05-17T11:55:56.112Z,37.73
2023-05-17T11:58:26.757Z,37.79
2023-05-17T12:00:56.021Z,38.05
2023-05-17T12:03:27.425Z,37.70
2023-05-17T12:06:15.091Z,37.48
2023-05-17T12:08:46.309Z,37.27
2023-05-17T12:11:15.701Z,37.25
2023-05-17T12:13:42.954Z,36.96
2023-05-17T12:16:14.492Z,37.02
2023-05-17T12:18:45.620Z,36.98
2023-05-17T12:21:16.208Z,36.79
2023-05-17T12:23:44.542Z,36.59
2023-05-17T12:26:24.169Z,36.46
2023-05-17T12:28:59.001Z,36.05
2023-05-17T12:31:30.120Z,35.98
2023-05-17T12:33:59.396Z,35.71
2023-05-17T12:36:27.571Z,35.48
2023-05-17T12:38:54.988Z,35.35
2023-05-17T12:41:23.204Z,35.19
2023-05-17T12:43:50.537Z,35.14
2023-05-17T12:46:22.120Z,34.86
2023-05-17T12:48:51.158Z,34.57
2023-05-17T12:51:21.773Z,34.41
2023-05-17T12:53:53.307Z,34.21
2023-05-17T12:56:22.571Z,33.99
2023-05-17T12:59:16.912Z,33.75
2023-05-17T13:01:45.548Z,33.53
2023-05-17T13:04:13.247Z,33.47
2023-05-17T13:07:01.202Z,33.39
2023-05-17T13:09:32.577Z,33.26
2023-05-17T13:12:00.296Z,33.00
2023-05-17T13:14:44.393Z,32.76
2023-05-17T13:17:33.814Z,32.50
2023-05-17T13:20:01.443Z,32.59
2023-05-17T13:22:28.562Z,32.42
2023-05-17T13:24:56.086Z,32.15
2023-05-17T13:27:23.103Z,31.94
2023-05-17T13:29:50.102Z,31.97
2023-05-17T13:32:17.166Z,31.84
2023-05-17T13:34:44.231Z,31.88
2023-05-17T13:37:12.656Z,31.92
2023-05-17T13:39:41.297Z,31.99
2023-05-17T13:42:08.632Z,31.94
2023-05-17T13:44:36.344Z,32.93
2023-05-17T13:47:03.353Z,33.46
2023-05-17T13:49:31.478Z,33.86
2023-05-17T13:51:58.910Z,34.23
2023-05-17T13:54:26.276Z,34.34
2023-05-17T13:56:55.507Z,34.39
2023-05-17T13:59:22.662Z,34.56
2023-05-17T14:01:49.715Z,34.39
2023-05-17T14:04:17.312Z,34.35
2023-05-17T14:06:44.881Z,34.36
2023-05-17T14:09:13.674Z,34.30
2023-05-17T14:11:41.043Z,34.42
2023-05-17T14:14:08.106Z,34.20
2023-05-17T14:16:35.209Z,34.40
2023-05-17T14:19:04.576Z,34.40
2023-05-17T14:21:36.013Z,34.16
2023-05-17T14:24:03.955Z,34.42
2023-05-17T14:26:33.043Z,34.17
2023-05-17T14:29:01.057Z,34.17
2023-05-17T14:31:30.071Z,33.93
2023-05-17T14:33:57.753Z,33.83
2023-05-17T14:36:25.115Z,33.60
2023-05-17T14:38:52.258Z,33.68
2023-05-17T14:41:19.427Z,33.54
2023-05-17T14:43:46.408Z,33.51
2023-05-17T14:46:15.301Z,33.47
2023-05-17T14:48:42.358Z,33.33
2023-05-17T14:51:09.448Z,33.11
2023-05-17T14:53:36.833Z,32.84
2023-05-17T14:56:04.041Z,32.29
2023-05-17T14:58:31.146Z,32.30
2023-05-17T15:01:05.440Z,32.49
2023-05-17T15:03:34.569Z,32.17
2023-05-17T15:06:05.128Z,31.83
2023-05-17T15:08:34.787Z,31.53
2023-05-17T15:11:02.166Z,31.01
2023-05-17T15:13:29.185Z,30.61
2023-05-17T15:15:56.212Z,30.51
2023-05-17T15:18:24.124Z,29.72
2023-05-17T15:20:51.318Z,29.47
2023-05-17T15:23:18.368Z,29.20
2023-05-17T15:25:45.732Z,28.93
2023-05-17T15:28:12.925Z,29.03
2023-05-17T15:30:41.982Z,28.95
2023-05-17T15:33:09.420Z,29.08
2023-05-17T15:35:37.253Z,29.02
2023-05-17T15:38:06.140Z,29.14
2023-05-17T15:40:34.112Z,29.31
2023-05-17T15:43:01.295Z,29.41
2023-05-17T15:45:29.035Z,29.44
2023-05-17T15:47:57.333Z,29.64
2023-05-17T15:50:24.526Z,29.71
2023-05-17T15:52:51.689Z,29.73
2023-05-17T15:55:18.821Z,30.16
2023-05-17T15:57:46.847Z,30.53
2023-05-17T16:00:15.249Z,30.68
2023-05-17T16:02:42.291Z,30.61
2023-05-17T16:05:09.815Z,30.58
2023-05-17T16:07:37.056Z,30.84
2023-05-17T16:10:04.290Z,31.09
2023-05-17T16:12:31.417Z,31.27
2023-05-17T16:14:58.449Z,31.16
2023-05-17T16:17:25.437Z,31.26
2023-05-17T16:19:52.649Z,31.24
2023-05-17T16:22:19.848Z,31.58
2023-05-17T16:24:46.781Z,31.73
2023-05-17T16:27:13.739Z,31.75
2023-05-17T16:29:40.977Z,31.72
2023-05-17T16:32:08.478Z,31.93
2023-05-17T16:34:36.278Z,31.90
2023-05-17T16:37:04.840Z,31.54
2023-05-17T16:39:32.630Z,31.40
2023-05-17T16:41:59.826Z,31.46
2023-05-17T16:44:26.882Z,31.34
2023-05-17T16:46:53.866Z,31.46
2023-05-17T16:49:20.957Z,31.79
2023-05-17T16:51:50.021Z,31.99
2023-05-17T16:54:17.056Z,32.28
2023-05-17T16:56:44.196Z,32.49
2023-05-17T16:59:11.581Z,32.71
2023-05-17T17:01:38.672Z,32.85
2023-05-17T17:04:06.274Z,32.74
2023-05-17T17:06:34.009Z,32.97
2023-05-17T17:09:01.835Z,33.19
2023-05-17T17:11:28.885Z,33.23
2023-05-17T17:13:55.880Z,33.50
2023-05-17T17:16:22.934Z,33.52
2023-05-17T17:18:50.172Z,33.71
2023-05-17T17:21:17.424Z,33.73
2023-05-17T17:23:44.674Z,33.89
2023-05-17T17:26:12.007Z,33.76
2023-05-17T17:28:39.213Z,33.59
2023-05-17T17:31:06.818Z,33.57
2023-05-17T17:33:34.488Z,33.56
2023-05-17T17:36:02.869Z,33.48
2023-05-17T17:38:29.844Z,33.65
2023-05-17T17:40:56.918Z,33.73
2023-05-17T17:43:23.850Z,33.71
2023-05-17T17:45:50.875Z,33.67
2023-05-17T17:48:17.837Z,33.98
2023-05-17T17:50:44.969Z,34.07
2023-05-17T17:53:12.158Z,34.00
2023-05-17T17:55:39.264Z,34.26
2023-05-17T17:58:06.896Z,34.36
2023-05-17T18:00:33.966Z,34.50
2023-05-17T18:03:01.191Z,34.85
2023-05-17T18:05:28.488Z,34.99
2023-05-17T18:07:55.820Z,35.26
2023-05-17T18:10:22.847Z,35.34
2023-05-17T18:12:51.710Z,35.62
2023-05-17T18:15:18.978Z,35.85
2023-05-17T18:17:46.054Z,36.02
2023-05-17T18:20:13.080Z,36.33
2023-05-17T18:22:40.293Z,36.64
2023-05-17T18:25:10.786Z,36.80
2023-05-17T18:27:37.821Z,37.04
2023-05-17T18:30:05.709Z,37.41
2023-05-17T18:32:32.961Z,37.63
2023-05-17T18:35:00.551Z,37.93
2023-05-17T18:37:27.858Z,38.00
2023-05-17T18:39:55.469Z,38.28
2023-05-17T18:42:24.975Z,38.41
2023-05-17T18:44:52.149Z,38.61
2023-05-17T18:47:19.276Z,38.96
2023-05-17T18:49:47.190Z,39.27
2023-05-17T18:52:14.238Z,39.35
2023-05-17T18:54:41.313Z,39.41
2023-05-17T18:57:11.441Z,39.68
2023-05-17T18:59:38.465Z,39.90
2023-05-17T19:02:06.559Z,40.09
2023-05-17T19:04:33.701Z,40.16
2023-05-17T19:07:02.804Z,40.28
2023-05-17T19:09:30.161Z,40.39
2023-05-17T19:11:57.307Z,40.38
2023-05-17T19:14:24.397Z,40.50
2023-05-17T19:16:51.910Z,40.73
2023-05-17T19:19:19.055Z,40.73
2023-05-17T19:21:46.174Z,40.86
2023-05-17T19:24:13.213Z,40.98
2023-05-17T19:26:40.180Z,41.00
2023-05-17T19:29:07.589Z,41.04
2023-05-17T19:31:34.647Z,41.28
2023-05-17T19:34:02.037Z,41.24
2023-05-17T19:36:28.994Z,41.31
2023-05-17T19:38:56.069Z,41.63
2023-05-17T19:41:23.241Z,41.73
2023-05-17T19:43:50.339Z,41.83
2023-05-17T19:46:17.431Z,41.89
2023-05-17T19:48:44.725Z,41.88
2023-05-17T19:51:11.882Z,41.93
2023-05-17T19:53:51.616Z,42.18
2023-05-17T19:56:20.044Z,42.32
2023-05-17T19:58:47.410Z,42.46
2023-05-17T20:01:14.433Z,42.61
2023-05-17T20:03:41.670Z,42.75
2023-05-17T20:06:14.457Z,42.92
2023-05-17T20:08:42.030Z,43.18
2023-05-17T20:11:09.171Z,43.37
2023-05-17T20:13:40.531Z,43.37
2023-05-17T20:16:14.538Z,43.54
2023-05-17T20:18:45.397Z,43.64
2023-05-17T20:21:15.402Z,43.92
2023-05-17T20:23:42.666Z,44.13
2023-05-17T20:26:16.261Z,44.10
2023-05-17T20:28:46.355Z,44.38
2023-05-17T20:31:13.515Z,44.81
2023-05-17T20:33:40.856Z,45.06
2023-05-17T20:36:10.081Z,45.33
2023-05-17T20:38:37.008Z,45.77
2023-05-17T20:41:07.561Z,46.06
2023-05-17T20:43:35.258Z,46.22
2023-05-17T20:46:07.286Z,46.84
2023-05-17T20:48:34.717Z,47.27
2023-05-17T20:51:02.313Z,47.62
2023-05-17T20:53:30.523Z,47.80
2023-05-17T20:55:58.101Z,47.85
2023-05-17T20:58:25.200Z,48.02
2023-05-17T21:00:53.087Z,47.81
2023-05-17T21:03:20.244Z,47.90
2023-05-17T21:05:47.528Z,48.18
2023-05-17T21:08:14.520Z,48.31
2023-05-17T21:10:46.452Z,48.40
2023-05-17T21:13:14.734Z,48.57
2023-05-17T21:15:41.974Z,48.75
2023-05-17T21:18:12.271Z,48.66
2023-05-17T21:20:39.509Z,48.94
2023-05-17T21:23:06.467Z,49.12
2023-05-17T21:25:35.103Z,49.25
2023-05-17T21:28:02.389Z,49.52
2023-05-17T21:30:29.743Z,49.73
2023-05-17T21:32:57.173Z,50.01
2023-05-17T21:35:24.200Z,50.06
2023-05-17T21:37:51.245Z,50.43
2023-05-17T21:40:18.928Z,50.48
2023-05-17T21:42:46.261Z,51.03
2023-05-17T21:45:14.786Z,50.99
2023-05-17T21:47:41.918Z,51.33
2023-05-17T21:50:10.055Z,51.45
2023-05-17T21:52:37.241Z,51.65
2023-05-17T21:55:04.747Z,51.96
2023-05-17T21:57:36.212Z,51.96
2023-05-17T22:00:08.077Z,52.35
2023-05-17T22:02:35.394Z,52.64
2023-05-17T22:05:02.556Z,52.79
2023-05-17T22:07:29.722Z,53.17
2023-05-17T22:09:58.412Z,53.39
2023-05-17T22:12:26.370Z,53.49
2023-05-17T22:14:54.389Z,53.97
2023-05-17T22:17:29.643Z,54.19
2023-05-17T22:20:03.349Z,54.78
2023-05-17T22:22:31.890Z,55.19
2023-05-17T22:24:59.014Z,55.48
2023-05-17T22:27:26.288Z,56.08
2023-05-17T22:29:53.393Z,56.29
2023-05-17T22:32:20.600Z,56.46
2023-05-17T22:34:47.688Z,56.60
2023-05-17T22:37:17.910Z,57.36
2023-05-17T22:39:45.228Z,57.67
2023-05-17T22:42:12.327Z,58.05
2023-05-17T22:44:39.308Z,58.60
2023-05-17T22:47:07.669Z,59.22
2023-05-17T22:49:35.075Z,59.21
2023-05-17T22:52:06.905Z,59.34
2023-05-17T22:54:37.213Z,59.75
2023-05-17T22:57:05.105Z,60.07
2023-05-17T22:59:33.075Z,60.48
2023-05-17T23:02:01.181Z,60.86
2023-05-17T23:04:30.480Z,61.42
2023-05-17T23:07:02.615Z,61.54
2023-05-17T23:09:30.151Z,61.81
2023-05-17T23:11:59.551Z,62.79
2023-05-17T23:14:26.652Z,63.15
2023-05-17T23:16:53.681Z,63.57
2023-05-17T23:19:21.271Z,63.92
2023-05-17T23:21:49.215Z,64.27
2023-05-17T23:24:16.193Z,64.17
2023-05-17T23:26:43.232Z,64.04
2023-05-17T23:29:10.846Z,64.18
2023-05-17T23:31:38.735Z,64.68
2023-05-17T23:34:07.061Z,64.61
2023-05-17T23:36:34.191Z,64.79
2023-05-17T23:39:01.316Z,64.62
2023-05-17T23:41:29.600Z,64.62
2023-05-17T23:43:57.269Z,64.66
2023-05-17T23:46:24.382Z,65.79
2023-05-17T23:48:51.535Z,66.33
2023-05-17T23:51:19.942Z,67.03
2023-05-17T23:53:49.257Z,67.22
2023-05-17T23:56:18.010Z,67.33
2023-05-17T23:58:46.061Z,67.53
