createdAt,value
2019-05-20T00:00:18.571Z,0.00
2019-05-20T00:01:18.543Z,0.00
2019-05-20T00:02:24.661Z,0.00
2019-05-20T00:03:19.534Z,0.00
2019-05-20T00:04:18.533Z,0.00
2019-05-20T00:05:18.521Z,0.00
2019-05-20T00:06:18.481Z,0.00
2019-05-20T00:07:18.504Z,0.00
2019-05-20T00:08:18.473Z,0.00
2019-05-20T00:09:18.501Z,0.00
2019-05-20T00:10:18.457Z,0.00
2019-05-20T00:11:18.438Z,0.00
2019-05-20T00:12:18.430Z,0.00
2019-05-20T00:13:18.420Z,0.00
2019-05-20T00:14:18.400Z,0.00
2019-05-20T00:15:18.393Z,0.00
2019-05-20T00:16:18.368Z,0.00
2019-05-20T00:17:18.389Z,0.00
2019-05-20T00:18:18.357Z,0.00
2019-05-20T00:19:18.345Z,0.00
2019-05-20T00:20:18.337Z,0.00
2019-05-20T00:21:18.318Z,0.00
2019-05-20T00:22:18.315Z,0.00
2019-05-20T00:23:18.326Z,0.00
2019-05-20T00:24:18.319Z,0.00
2019-05-20T00:25:18.274Z,0.00
2019-05-20T00:26:18.265Z,0.00
2019-05-20T00:27:18.269Z,0.00
2019-05-20T00:28:18.264Z,0.00
2019-05-20T00:29:18.245Z,0.00
2019-05-20T00:30:18.246Z,0.00
2019-05-20T00:31:18.221Z,0.00
2019-05-20T00:32:18.216Z,0.00
2019-05-20T00:33:18.213Z,0.00
2019-05-20T00:34:32.711Z,0.00
2019-05-20T00:35:19.242Z,0.00
2019-05-20T00:36:18.181Z,0.00
2019-05-20T00:37:18.150Z,0.00
2019-05-20T00:38:18.152Z,0.00
2019-05-20T00:39:18.119Z,0.00
2019-05-20T00:40:18.129Z,0.00
2019-05-20T00:41:18.107Z,0.00
2019-05-20T00:42:18.101Z,0.00
2019-05-20T00:43:18.112Z,0.00
2019-05-20T00:44:18.081Z,0.00
2019-05-20T00:45:18.059Z,0.00
2019-05-20T00:46:18.047Z,0.00
2019-05-20T00:47:18.047Z,0.00
2019-05-20T00:48:18.058Z,0.00
2019-05-20T00:49:18.039Z,0.00
2019-05-20T00:50:18.035Z,0.00
2019-05-20T00:51:18.015Z,0.00
2019-05-20T00:52:17.997Z,0.00
2019-05-20T00:53:17.964Z,0.00
2019-05-20T00:54:17.974Z,0.00
2019-05-20T00:55:17.954Z,0.00
2019-05-20T00:56:17.953Z,0.00
2019-05-20T00:57:17.957Z,0.00
2019-05-20T00:58:17.921Z,0.00
2019-05-20T00:59:17.913Z,0.00
2019-05-20T01:00:17.932Z,0.00
2019-05-20T01:01:17.910Z,0.00
2019-05-20T01:02:17.904Z,0.00
2019-05-20T01:03:17.862Z,0.00
2019-05-20T01:04:17.851Z,0.00
2019-05-20T01:05:17.860Z,0.00
2019-05-20T01:06:17.829Z,0.00
2019-05-20T01:07:17.819Z,0.00
2019-05-20T01:08:17.811Z,0.00
2019-05-20T01:09:17.804Z,0.00
2019-05-20T01:10:17.827Z,0.00
2019-05-20T01:11:17.805Z,0.00
2019-05-20T01:12:17.768Z,0.00
2019-05-20T01:13:17.757Z,0.00
2019-05-20T01:14:17.746Z,0.00
2019-05-20T01:15:17.773Z,0.00
2019-05-20T01:16:17.761Z,0.00
2019-05-20T01:17:17.715Z,0.00
2019-05-20T01:18:17.716Z,0.00
2019-05-20T01:19:17.694Z,0.00
2019-05-20T01:20:17.716Z,0.00
2019-05-20T01:21:17.664Z,0.00
2019-05-20T01:22:17.661Z,0.00
2019-05-20T01:23:17.674Z,0.00
2019-05-20T01:24:17.634Z,0.00
2019-05-20T01:25:17.626Z,0.00
2019-05-20T01:26:17.633Z,0.00
2019-05-20T01:27:17.611Z,0.00
2019-05-20T01:28:17.613Z,0.00
2019-05-20T01:29:17.582Z,0.00
2019-05-20T01:30:17.571Z,0.00
2019-05-20T01:31:18.110Z,0.00
2019-05-20T01:32:17.554Z,0.00
2019-05-20T01:33:17.570Z,0.00
2019-05-20T01:34:18.149Z,0.00
2019-05-20T01:35:17.517Z,0.00
2019-05-20T01:36:17.519Z,0.00
2019-05-20T01:37:17.519Z,0.00
2019-05-20T01:38:17.511Z,0.00
2019-05-20T01:39:17.496Z,0.00
2019-05-20T01:40:17.470Z,0.00
2019-05-20T01:41:17.467Z,0.00
2019-05-20T01:42:17.455Z,0.00
2019-05-20T01:43:17.427Z,0.00
2019-05-20T01:44:17.415Z,0.00
2019-05-20T01:45:17.427Z,0.00
2019-05-20T01:46:17.428Z,0.00
2019-05-20T01:47:17.395Z,0.00
2019-05-20T01:48:17.373Z,0.00
2019-05-20T01:49:17.385Z,0.00
2019-05-20T01:50:17.353Z,0.00
2019-05-20T01:51:17.357Z,0.00
2019-05-20T01:52:17.333Z,0.00
2019-05-20T01:53:17.335Z,0.00
2019-05-20T01:54:17.312Z,0.00
2019-05-20T01:55:17.304Z,0.00
2019-05-20T01:56:17.311Z,0.00
2019-05-20T01:57:17.300Z,0.00
2019-05-20T01:58:17.321Z,0.00
2019-05-20T01:59:17.259Z,0.00
2019-05-20T02:00:17.261Z,0.00
2019-05-20T02:01:17.240Z,0.00
2019-05-20T02:02:17.228Z,0.00
2019-05-20T02:03:30.279Z,0.00
2019-05-20T02:04:18.222Z,0.00
2019-05-20T02:05:17.190Z,0.00
2019-05-20T02:06:17.183Z,0.00
2019-05-20T02:07:17.188Z,0.00
2019-05-20T02:08:17.183Z,0.00
2019-05-20T02:09:17.169Z,0.00
2019-05-20T02:10:17.146Z,0.00
2019-05-20T02:11:17.652Z,0.00
2019-05-20T02:12:17.158Z,0.00
2019-05-20T02:13:17.135Z,0.00
2019-05-20T02:14:17.134Z,0.00
2019-05-20T02:15:17.084Z,0.00
2019-05-20T02:16:17.077Z,0.00
2019-05-20T02:17:17.092Z,0.00
2019-05-20T02:18:17.052Z,0.00
2019-05-20T02:19:17.051Z,0.00
2019-05-20T02:20:17.031Z,0.00
2019-05-20T02:21:17.021Z,0.00
2019-05-20T02:22:17.022Z,0.00
2019-05-20T02:23:16.999Z,0.00
2019-05-20T02:24:17.000Z,0.00
2019-05-20T02:25:16.991Z,0.00
2019-05-20T02:26:16.975Z,0.00
2019-05-20T02:27:16.967Z,0.00
2019-05-20T02:28:16.940Z,0.00
2019-05-20T02:29:16.931Z,0.00
2019-05-20T02:30:16.943Z,0.00
2019-05-20T02:31:16.970Z,0.00
2019-05-20T02:32:16.934Z,0.00
2019-05-20T02:33:16.906Z,0.00
2019-05-20T02:34:16.878Z,0.00
2019-05-20T02:35:16.879Z,0.00
2019-05-20T02:36:16.886Z,0.00
2019-05-20T02:37:16.872Z,0.00
2019-05-20T02:38:16.845Z,0.00
2019-05-20T02:39:16.887Z,0.00
2019-05-20T02:40:16.832Z,0.00
2019-05-20T02:41:16.835Z,0.00
2019-05-20T02:42:16.835Z,0.00
2019-05-20T02:43:16.784Z,0.00
2019-05-20T02:44:16.792Z,0.00
2019-05-20T02:45:16.766Z,0.00
2019-05-20T02:46:16.762Z,0.00
2019-05-20T02:47:16.742Z,0.00
2019-05-20T02:48:16.765Z,0.00
2019-05-20T02:49:16.729Z,0.00
2019-05-20T02:50:16.710Z,0.00
2019-05-20T02:51:16.718Z,0.00
2019-05-20T02:52:16.691Z,0.00
2019-05-20T02:53:16.691Z,0.00
2019-05-20T02:54:16.662Z,0.00
2019-05-20T02:55:16.671Z,0.00
2019-05-20T02:56:16.647Z,0.00
2019-05-20T02:57:16.628Z,0.00
2019-05-20T02:58:16.658Z,0.00
2019-05-20T02:59:16.629Z,0.00
2019-05-20T03:00:16.615Z,0.00
2019-05-20T03:01:16.599Z,0.00
2019-05-20T03:02:16.606Z,0.00
2019-05-20T03:03:16.917Z,0.00
2019-05-20T03:04:16.559Z,0.00
2019-05-20T03:05:16.558Z,0.00
2019-05-20T03:06:16.535Z,0.00
2019-05-20T03:07:16.525Z,0.00
2019-05-20T03:08:16.540Z,0.00
2019-05-20T03:09:16.512Z,0.00
2019-05-20T03:10:16.514Z,0.00
2019-05-20T03:11:16.492Z,4.00
2019-05-20T03:12:16.488Z,4.00
2019-05-20T03:13:16.479Z,4.00
2019-05-20T03:14:16.451Z,4.00
2019-05-20T03:15:16.463Z,0.00
2019-05-20T03:16:16.445Z,0.00
2019-05-20T03:17:16.458Z,4.00
2019-05-20T03:18:16.419Z,4.00
2019-05-20T03:19:37.408Z,4.00
2019-05-20T03:20:16.411Z,4.00
2019-05-20T03:21:16.381Z,4.00
2019-05-20T03:22:16.363Z,4.00
2019-05-20T03:23:16.348Z,4.00
2019-05-20T03:24:16.351Z,4.00
2019-05-20T03:25:16.349Z,4.00
2019-05-20T03:26:16.329Z,8.00
2019-05-20T03:27:16.307Z,8.00
2019-05-20T03:28:16.305Z,8.00
2019-05-20T03:29:16.296Z,8.00
2019-05-20T03:30:16.313Z,8.00
2019-05-20T03:31:16.276Z,12.00
2019-05-20T03:32:16.286Z,12.00
2019-05-20T03:33:16.262Z,8.00
2019-05-20T03:34:42.114Z,12.00
2019-05-20T03:35:17.242Z,12.00
2019-05-20T03:36:16.224Z,12.00
2019-05-20T03:37:16.203Z,16.00
2019-05-20T03:38:16.210Z,12.00
2019-05-20T03:39:16.206Z,16.00
2019-05-20T03:40:16.261Z,16.00
2019-05-20T03:41:16.167Z,20.00
2019-05-20T03:42:16.156Z,20.00
2019-05-20T03:43:16.157Z,20.00
2019-05-20T03:44:16.131Z,20.00
2019-05-20T03:45:16.121Z,20.00
2019-05-20T03:46:16.102Z,20.00
2019-05-20T03:47:16.098Z,20.00
2019-05-20T03:48:16.091Z,20.00
2019-05-20T03:49:16.073Z,28.00
2019-05-20T03:50:16.099Z,28.00
2019-05-20T03:51:16.097Z,28.00
2019-05-20T03:52:16.045Z,32.00
2019-05-20T03:53:16.047Z,32.00
2019-05-20T03:54:16.021Z,40.00
2019-05-20T03:55:16.018Z,44.00
2019-05-20T03:56:16.034Z,44.00
2019-05-20T03:57:15.986Z,44.00
2019-05-20T03:58:15.977Z,48.00
2019-05-20T03:59:15.984Z,52.00
2019-05-20T04:00:15.965Z,56.00
2019-05-20T04:01:15.965Z,60.00
2019-05-20T04:02:15.934Z,60.00
2019-05-20T04:03:15.928Z,64.00
2019-05-20T04:04:15.904Z,68.00
2019-05-20T04:05:15.914Z,72.00
2019-05-20T04:06:15.918Z,72.00
2019-05-20T04:07:15.872Z,72.00
2019-05-20T04:08:15.863Z,72.00
2019-05-20T04:09:15.891Z,72.00
2019-05-20T04:10:15.870Z,76.00
2019-05-20T04:11:15.844Z,80.00
2019-05-20T04:12:15.837Z,84.00
2019-05-20T04:13:15.869Z,80.00
2019-05-20T04:14:15.876Z,84.00
2019-05-20T04:15:15.810Z,88.00
2019-05-20T04:16:15.790Z,88.00
2019-05-20T04:17:15.789Z,92.00
2019-05-20T04:18:15.760Z,88.00
2019-05-20T04:19:15.769Z,92.00
2019-05-20T04:20:15.746Z,96.00
2019-05-20T04:21:15.737Z,100.00
2019-05-20T04:22:15.719Z,112.00
2019-05-20T04:23:15.723Z,128.00
2019-05-20T04:24:15.708Z,160.00
2019-05-20T04:25:15.705Z,196.00
2019-05-20T04:26:15.686Z,196.00
2019-05-20T04:27:15.661Z,164.00
2019-05-20T04:28:15.705Z,156.00
2019-05-20T04:29:15.639Z,152.00
2019-05-20T04:30:18.895Z,156.00
2019-05-20T04:31:15.625Z,140.00
2019-05-20T04:32:15.612Z,140.00
2019-05-20T04:33:15.613Z,140.00
2019-05-20T04:34:15.599Z,136.00
2019-05-20T04:35:21.994Z,136.00
2019-05-20T04:36:16.573Z,136.00
2019-05-20T04:37:15.562Z,144.00
2019-05-20T04:38:15.540Z,144.00
2019-05-20T04:39:15.535Z,148.00
2019-05-20T04:40:15.539Z,160.00
2019-05-20T04:41:15.548Z,172.00
2019-05-20T04:42:15.503Z,184.00
2019-05-20T04:43:15.491Z,200.00
2019-05-20T04:44:15.480Z,200.00
2019-05-20T04:45:15.487Z,208.00
2019-05-20T04:46:15.477Z,228.00
2019-05-20T04:47:15.446Z,240.00
2019-05-20T04:48:15.432Z,256.00
2019-05-20T04:49:15.427Z,280.00
2019-05-20T04:50:15.420Z,284.00
2019-05-20T04:51:15.406Z,292.00
2019-05-20T04:52:15.389Z,332.00
2019-05-20T04:53:15.417Z,388.00
2019-05-20T04:54:15.368Z,432.00
2019-05-20T04:55:15.366Z,472.00
2019-05-20T04:56:15.395Z,480.00
2019-05-20T04:57:15.351Z,504.00
2019-05-20T04:58:15.331Z,508.00
2019-05-20T04:59:15.315Z,476.00
2019-05-20T05:00:15.323Z,468.00
2019-05-20T05:01:15.302Z,456.00
2019-05-20T05:02:15.320Z,440.00
2019-05-20T05:03:15.290Z,448.00
2019-05-20T05:04:15.292Z,460.00
2019-05-20T05:05:15.250Z,496.00
2019-05-20T05:06:15.272Z,532.00
2019-05-20T05:07:15.231Z,576.00
2019-05-20T05:08:15.219Z,612.00
2019-05-20T05:09:15.767Z,660.00
2019-05-20T05:10:15.199Z,636.00
2019-05-20T05:11:15.192Z,556.00
2019-05-20T05:12:15.202Z,536.00
2019-05-20T05:13:15.193Z,544.00
2019-05-20T05:14:15.158Z,572.00
2019-05-20T05:15:15.145Z,560.00
2019-05-20T05:16:15.135Z,548.00
2019-05-20T05:17:15.161Z,516.00
2019-05-20T05:18:15.126Z,480.00
2019-05-20T05:19:15.095Z,476.00
2019-05-20T05:20:18.150Z,472.00
2019-05-20T05:21:15.094Z,472.00
2019-05-20T05:22:15.118Z,444.00
2019-05-20T05:23:15.074Z,440.00
2019-05-20T05:24:15.047Z,440.00
2019-05-20T05:25:15.053Z,420.00
2019-05-20T05:26:15.043Z,436.00
2019-05-20T05:27:15.012Z,456.00
2019-05-20T05:28:15.041Z,496.00
2019-05-20T05:29:15.019Z,484.00
2019-05-20T05:30:14.997Z,512.00
2019-05-20T05:31:14.971Z,536.00
2019-05-20T05:32:14.969Z,532.00
2019-05-20T05:33:14.961Z,564.00
2019-05-20T05:34:14.949Z,596.00
2019-05-20T05:35:14.932Z,628.00
2019-05-20T05:36:14.938Z,664.00
2019-05-20T05:37:14.909Z,636.00
2019-05-20T05:38:14.911Z,692.00
2019-05-20T05:39:14.899Z,744.00
2019-05-20T05:40:14.870Z,780.00
2019-05-20T05:41:14.857Z,804.00
2019-05-20T05:42:14.856Z,784.00
2019-05-20T05:43:14.845Z,736.00
2019-05-20T05:44:14.846Z,728.00
2019-05-20T05:45:14.834Z,736.00
2019-05-20T05:46:14.806Z,780.00
2019-05-20T05:47:14.796Z,848.00
2019-05-20T05:48:14.794Z,944.00
2019-05-20T05:49:14.823Z,1024.00
2019-05-20T05:50:14.776Z,992.00
2019-05-20T05:51:14.753Z,1068.00
2019-05-20T05:52:14.746Z,1016.00
2019-05-20T05:53:14.753Z,964.00
2019-05-20T05:54:14.724Z,944.00
2019-05-20T05:55:14.713Z,940.00
2019-05-20T05:56:14.711Z,872.00
2019-05-20T05:57:14.702Z,844.00
2019-05-20T05:58:14.693Z,840.00
2019-05-20T05:59:14.692Z,844.00
2019-05-20T06:00:14.664Z,844.00
2019-05-20T06:01:14.661Z,856.00
2019-05-20T06:02:14.651Z,896.00
2019-05-20T06:03:14.654Z,944.00
2019-05-20T06:04:14.611Z,908.00
2019-05-20T06:05:14.638Z,936.00
2019-05-20T06:06:14.599Z,916.00
2019-05-20T06:07:14.595Z,916.00
2019-05-20T06:08:14.567Z,944.00
2019-05-20T06:09:14.578Z,992.00
2019-05-20T06:10:14.546Z,992.00
2019-05-20T06:11:14.539Z,1028.00
2019-05-20T06:12:14.536Z,1072.00
2019-05-20T06:13:14.524Z,1092.00
2019-05-20T06:14:14.525Z,1084.00
2019-05-20T06:15:14.521Z,1096.00
2019-05-20T06:16:14.495Z,1160.00
2019-05-20T06:17:14.483Z,1248.00
2019-05-20T06:18:14.465Z,1316.00
2019-05-20T06:19:14.454Z,1372.00
2019-05-20T06:20:14.441Z,1548.00
2019-05-20T06:21:14.463Z,1512.00
2019-05-20T06:22:14.723Z,1536.00
2019-05-20T06:23:14.413Z,1576.00
2019-05-20T06:24:14.402Z,1716.00
2019-05-20T06:25:14.419Z,1760.00
2019-05-20T06:26:14.391Z,1796.00
2019-05-20T06:27:14.360Z,1940.00
2019-05-20T06:28:14.363Z,2064.00
2019-05-20T06:29:14.379Z,2300.00
2019-05-20T06:30:14.473Z,2272.00
2019-05-20T06:31:14.341Z,2324.00
2019-05-20T06:32:14.357Z,2012.00
2019-05-20T06:33:14.304Z,1912.00
2019-05-20T06:34:14.288Z,1908.00
2019-05-20T06:35:14.288Z,2084.00
2019-05-20T06:36:25.954Z,2440.00
2019-05-20T06:37:15.271Z,2404.00
2019-05-20T06:38:14.254Z,2388.00
2019-05-20T06:39:14.235Z,2504.00
2019-05-20T06:40:14.225Z,2580.00
2019-05-20T06:41:14.235Z,2864.00
2019-05-20T06:42:14.224Z,3428.00
2019-05-20T06:43:14.210Z,4344.00
2019-05-20T06:44:14.204Z,4724.00
2019-05-20T06:45:14.164Z,4432.00
2019-05-20T06:46:14.221Z,8024.00
2019-05-20T06:47:14.164Z,4640.00
2019-05-20T06:48:14.172Z,4144.00
2019-05-20T06:49:14.135Z,4076.00
2019-05-20T06:50:14.114Z,4024.00
2019-05-20T06:51:14.103Z,4576.00
2019-05-20T06:52:14.118Z,5628.00
2019-05-20T06:53:14.112Z,5964.00
2019-05-20T06:54:14.086Z,4980.00
2019-05-20T06:55:14.083Z,4008.00
2019-05-20T06:56:14.051Z,3664.00
2019-05-20T06:57:14.138Z,4076.00
2019-05-20T06:58:14.049Z,4972.00
2019-05-20T06:59:14.035Z,4240.00
2019-05-20T07:00:14.009Z,4360.00
2019-05-20T07:01:14.013Z,4208.00
2019-05-20T07:02:13.981Z,4264.00
2019-05-20T07:03:13.991Z,5072.00
2019-05-20T07:04:13.977Z,7032.00
2019-05-20T07:05:13.947Z,5872.00
2019-05-20T07:06:13.937Z,7768.00
2019-05-20T07:07:20.994Z,6572.00
2019-05-20T07:08:14.925Z,5308.00
2019-05-20T07:09:13.914Z,4640.00
2019-05-20T07:10:13.903Z,5520.00
2019-05-20T07:11:13.891Z,8096.00
2019-05-20T07:12:13.877Z,9112.00
2019-05-20T07:13:16.162Z,6532.00
2019-05-20T07:14:13.853Z,4692.00
2019-05-20T07:15:13.844Z,4184.00
2019-05-20T07:16:13.937Z,4268.00
2019-05-20T07:17:13.829Z,4172.00
2019-05-20T07:18:14.422Z,4208.00
2019-05-20T07:19:13.811Z,4280.00
2019-05-20T07:20:13.804Z,4156.00
2019-05-20T07:21:13.785Z,3872.00
2019-05-20T07:22:13.763Z,3872.00
2019-05-20T07:23:13.782Z,4104.00
2019-05-20T07:24:13.763Z,3508.00
2019-05-20T07:25:13.739Z,3516.00
2019-05-20T07:26:14.298Z,3688.00
2019-05-20T07:27:13.718Z,4144.00
2019-05-20T07:28:13.709Z,4936.00
2019-05-20T07:29:13.709Z,5640.00
2019-05-20T07:30:15.330Z,4852.00
2019-05-20T07:31:13.677Z,4876.00
2019-05-20T07:32:13.677Z,5532.00
2019-05-20T07:33:13.872Z,5824.00
2019-05-20T07:34:13.673Z,5624.00
2019-05-20T07:35:28.940Z,4876.00
2019-05-20T07:36:14.681Z,4468.00
2019-05-20T07:37:13.626Z,4060.00
2019-05-20T07:38:13.625Z,4312.00
2019-05-20T07:39:13.605Z,4100.00
2019-05-20T07:40:13.588Z,3744.00
2019-05-20T07:41:13.573Z,3732.00
2019-05-20T07:42:13.573Z,3852.00
2019-05-20T07:43:13.560Z,3624.00
2019-05-20T07:44:13.553Z,3664.00
2019-05-20T07:45:13.543Z,3844.00
2019-05-20T07:46:13.534Z,4012.00
2019-05-20T07:47:13.530Z,3908.00
2019-05-20T07:48:13.492Z,3772.00
2019-05-20T07:49:13.486Z,3848.00
2019-05-20T07:50:13.495Z,4004.00
2019-05-20T07:51:13.492Z,4240.00
2019-05-20T07:52:13.484Z,4440.00
2019-05-20T07:53:13.431Z,4948.00
2019-05-20T07:54:13.429Z,5004.00
2019-05-20T07:55:13.429Z,4928.00
2019-05-20T07:56:13.420Z,5004.00
2019-05-20T07:57:13.429Z,4968.00
2019-05-20T07:58:13.406Z,5028.00
2019-05-20T07:59:13.377Z,4932.00
2019-05-20T08:00:13.390Z,4484.00
2019-05-20T08:01:13.366Z,4580.00
2019-05-20T08:02:13.348Z,4336.00
2019-05-20T08:03:13.459Z,3768.00
2019-05-20T08:04:13.433Z,3392.00
2019-05-20T08:05:13.329Z,3236.00
2019-05-20T08:06:13.309Z,3252.00
2019-05-20T08:07:27.321Z,3396.00
2019-05-20T08:08:14.317Z,3504.00
2019-05-20T08:09:13.297Z,3912.00
2019-05-20T08:10:13.264Z,4208.00
2019-05-20T08:11:13.246Z,4492.00
2019-05-20T08:12:14.044Z,4500.00
2019-05-20T08:13:13.247Z,4496.00
2019-05-20T08:14:13.225Z,4112.00
2019-05-20T08:15:13.204Z,3812.00
2019-05-20T08:16:13.202Z,4136.00
2019-05-20T08:17:13.204Z,4344.00
2019-05-20T08:18:19.991Z,4412.00
2019-05-20T08:19:14.173Z,4436.00
2019-05-20T08:20:13.159Z,4388.00
2019-05-20T08:21:13.143Z,4452.00
2019-05-20T08:22:13.157Z,4600.00
2019-05-20T08:23:13.119Z,4648.00
2019-05-20T08:24:13.109Z,4340.00
2019-05-20T08:25:13.117Z,4244.00
2019-05-20T08:26:13.119Z,4376.00
2019-05-20T08:27:13.123Z,4436.00
2019-05-20T08:28:13.078Z,4292.00
2019-05-20T08:29:13.065Z,4056.00
2019-05-20T08:30:14.143Z,3984.00
2019-05-20T08:31:13.035Z,3844.00
2019-05-20T08:32:13.033Z,3684.00
2019-05-20T08:33:13.889Z,3660.00
2019-05-20T08:34:12.998Z,3720.00
2019-05-20T08:35:13.007Z,3864.00
2019-05-20T08:36:13.561Z,3648.00
2019-05-20T08:37:13.004Z,3488.00
2019-05-20T08:38:12.991Z,3596.00
2019-05-20T08:39:12.953Z,3588.00
2019-05-20T08:40:12.965Z,3832.00
2019-05-20T08:41:12.932Z,3788.00
2019-05-20T08:42:12.913Z,3692.00
2019-05-20T08:43:12.936Z,3416.00
2019-05-20T08:44:12.902Z,3348.00
2019-05-20T08:45:12.882Z,3168.00
2019-05-20T08:46:12.884Z,3256.00
2019-05-20T08:47:12.998Z,3208.00
2019-05-20T08:48:12.859Z,3264.00
2019-05-20T08:49:12.851Z,3300.00
2019-05-20T08:50:16.085Z,3584.00
2019-05-20T08:51:12.839Z,3532.00
2019-05-20T08:52:13.017Z,3604.00
2019-05-20T08:53:12.880Z,3584.00
2019-05-20T08:54:12.795Z,3540.00
2019-05-20T08:55:12.806Z,3544.00
2019-05-20T08:56:12.764Z,3356.00
2019-05-20T08:57:12.798Z,3340.00
2019-05-20T08:58:12.747Z,3472.00
2019-05-20T08:59:12.748Z,3596.00
2019-05-20T09:00:12.727Z,3532.00
2019-05-20T09:01:12.728Z,3396.00
2019-05-20T09:02:12.720Z,3340.00
2019-05-20T09:03:12.688Z,3420.00
2019-05-20T09:04:12.676Z,3388.00
2019-05-20T09:05:12.696Z,3412.00
2019-05-20T09:06:12.716Z,3628.00
2019-05-20T09:07:12.665Z,3808.00
2019-05-20T09:08:12.653Z,3604.00
2019-05-20T09:09:12.670Z,3560.00
2019-05-20T09:10:12.620Z,3684.00
2019-05-20T09:11:12.612Z,3828.00
2019-05-20T09:12:12.633Z,3980.00
2019-05-20T09:13:12.593Z,3900.00
2019-05-20T09:14:12.582Z,4228.00
2019-05-20T09:15:12.571Z,4092.00
2019-05-20T09:16:12.620Z,4100.00
2019-05-20T09:17:12.550Z,4264.00
2019-05-20T09:18:12.554Z,4128.00
2019-05-20T09:19:12.533Z,4044.00
2019-05-20T09:20:12.511Z,4032.00
2019-05-20T09:21:12.591Z,3964.00
2019-05-20T09:22:12.500Z,3828.00
2019-05-20T09:23:12.497Z,3912.00
2019-05-20T09:24:12.482Z,3952.00
2019-05-20T09:25:12.631Z,4140.00
2019-05-20T09:26:12.462Z,4088.00
2019-05-20T09:27:12.457Z,4120.00
2019-05-20T09:28:12.417Z,4104.00
2019-05-20T09:29:12.407Z,4344.00
2019-05-20T09:30:12.397Z,4416.00
2019-05-20T09:31:12.388Z,4444.00
2019-05-20T09:32:12.415Z,4320.00
2019-05-20T09:33:12.399Z,4364.00
2019-05-20T09:34:12.356Z,4116.00
2019-05-20T09:35:12.349Z,3836.00
2019-05-20T09:36:12.346Z,3904.00
2019-05-20T09:37:12.360Z,3792.00
2019-05-20T09:38:19.979Z,3648.00
2019-05-20T09:39:13.303Z,3636.00
2019-05-20T09:40:12.297Z,3432.00
2019-05-20T09:41:12.309Z,3260.00
2019-05-20T09:42:12.312Z,3104.00
2019-05-20T09:43:12.340Z,3020.00
2019-05-20T09:44:12.256Z,3036.00
2019-05-20T09:45:12.241Z,3016.00
2019-05-20T09:46:12.247Z,2980.00
2019-05-20T09:47:12.233Z,2960.00
2019-05-20T09:48:12.239Z,3060.00
2019-05-20T09:49:12.195Z,3032.00
2019-05-20T09:50:12.199Z,3076.00
2019-05-20T09:51:12.185Z,3212.00
2019-05-20T09:52:12.242Z,3188.00
2019-05-20T09:53:12.190Z,3200.00
2019-05-20T09:54:12.147Z,3156.00
2019-05-20T09:55:12.181Z,3184.00
2019-05-20T09:56:12.134Z,3328.00
2019-05-20T09:57:12.108Z,3392.00
2019-05-20T09:58:12.118Z,3264.00
2019-05-20T09:59:15.750Z,3220.00
2019-05-20T10:00:12.089Z,3232.00
2019-05-20T10:01:12.075Z,3256.00
2019-05-20T10:02:12.062Z,3120.00
2019-05-20T10:03:12.047Z,3144.00
2019-05-20T10:04:12.054Z,3264.00
2019-05-20T10:05:12.058Z,3104.00
2019-05-20T10:06:12.030Z,2744.00
2019-05-20T10:07:12.007Z,2504.00
2019-05-20T10:08:12.004Z,2396.00
2019-05-20T10:09:12.686Z,2316.00
2019-05-20T10:10:11.972Z,2356.00
2019-05-20T10:11:11.962Z,2408.00
2019-05-20T10:12:11.966Z,2524.00
2019-05-20T10:13:12.052Z,2732.00
2019-05-20T10:14:11.941Z,2936.00
2019-05-20T10:15:11.911Z,3012.00
2019-05-20T10:16:11.921Z,3068.00
2019-05-20T10:17:11.899Z,3148.00
2019-05-20T10:18:11.889Z,3188.00
2019-05-20T10:19:11.881Z,3220.00
2019-05-20T10:20:11.915Z,3384.00
2019-05-20T10:21:11.854Z,3204.00
2019-05-20T10:22:11.841Z,3376.00
2019-05-20T10:23:15.619Z,3472.00
2019-05-20T10:24:11.832Z,3720.00
2019-05-20T10:25:11.806Z,3708.00
2019-05-20T10:26:12.746Z,3852.00
2019-05-20T10:27:11.807Z,4136.00
2019-05-20T10:28:11.775Z,3840.00
2019-05-20T10:29:11.797Z,3872.00
2019-05-20T10:30:11.756Z,3868.00
2019-05-20T10:31:11.748Z,3640.00
2019-05-20T10:32:11.736Z,3700.00
2019-05-20T10:33:11.738Z,3676.00
2019-05-20T10:34:11.732Z,3548.00
2019-05-20T10:35:11.712Z,3660.00
2019-05-20T10:36:11.735Z,3736.00
2019-05-20T10:37:11.739Z,3632.00
2019-05-20T10:38:11.694Z,3500.00
2019-05-20T10:39:11.696Z,3272.00
2019-05-20T10:40:11.655Z,3328.00
2019-05-20T10:41:11.661Z,3560.00
2019-05-20T10:42:11.631Z,4108.00
2019-05-20T10:43:11.623Z,4216.00
2019-05-20T10:44:11.619Z,4508.00
2019-05-20T10:45:11.590Z,4896.00
2019-05-20T10:46:11.591Z,5120.00
2019-05-20T10:47:11.579Z,5772.00
2019-05-20T10:48:11.564Z,5540.00
2019-05-20T10:49:11.549Z,4960.00
2019-05-20T10:50:11.538Z,4756.00
2019-05-20T10:51:11.530Z,4524.00
2019-05-20T10:52:11.518Z,4956.00
2019-05-20T10:53:11.510Z,5336.00
2019-05-20T10:54:11.514Z,5368.00
2019-05-20T10:55:11.479Z,4856.00
2019-05-20T10:56:11.779Z,4872.00
2019-05-20T10:57:11.474Z,4948.00
2019-05-20T10:58:11.448Z,4672.00
2019-05-20T10:59:12.357Z,3992.00
2019-05-20T11:00:11.427Z,3888.00
2019-05-20T11:01:11.424Z,4140.00
2019-05-20T11:02:11.428Z,4544.00
2019-05-20T11:03:11.414Z,4724.00
2019-05-20T11:04:11.392Z,4728.00
2019-05-20T11:05:11.423Z,4856.00
2019-05-20T11:06:11.391Z,4752.00
2019-05-20T11:07:11.370Z,4596.00
2019-05-20T11:08:11.367Z,4476.00
2019-05-20T11:09:13.915Z,4428.00
2019-05-20T11:10:11.324Z,4536.00
2019-05-20T11:11:14.091Z,4568.00
2019-05-20T11:12:11.301Z,4560.00
2019-05-20T11:13:11.312Z,4580.00
2019-05-20T11:14:11.291Z,4792.00
2019-05-20T11:15:11.269Z,5000.00
2019-05-20T11:16:11.281Z,4976.00
2019-05-20T11:17:14.881Z,4724.00
2019-05-20T11:18:11.239Z,4608.00
2019-05-20T11:19:11.224Z,4652.00
2019-05-20T11:20:11.229Z,4700.00
2019-05-20T11:21:11.209Z,4948.00
2019-05-20T11:22:11.198Z,5344.00
2019-05-20T11:23:11.179Z,5652.00
2019-05-20T11:24:11.183Z,6008.00
2019-05-20T11:25:11.195Z,6000.00
2019-05-20T11:26:11.157Z,5956.00
2019-05-20T11:27:11.156Z,5848.00
2019-05-20T11:28:12.005Z,5872.00
2019-05-20T11:29:11.124Z,6760.00
2019-05-20T11:30:11.166Z,7428.00
2019-05-20T11:31:11.115Z,7432.00
2019-05-20T11:32:11.084Z,6588.00
2019-05-20T11:33:11.093Z,6220.00
2019-05-20T11:34:11.085Z,6652.00
2019-05-20T11:35:11.055Z,7188.00
2019-05-20T11:36:11.084Z,7336.00
2019-05-20T11:37:11.033Z,8140.00
2019-05-20T11:38:11.034Z,8764.00
2019-05-20T11:39:11.041Z,9076.00
2019-05-20T11:40:11.944Z,10204.00
2019-05-20T11:41:10.990Z,10616.00
2019-05-20T11:42:11.603Z,10948.00
2019-05-20T11:43:10.983Z,10292.00
2019-05-20T11:44:12.035Z,10764.00
2019-05-20T11:45:10.949Z,10520.00
2019-05-20T11:46:10.950Z,10292.00
2019-05-20T11:47:10.943Z,10536.00
2019-05-20T11:48:10.964Z,9684.00
2019-05-20T11:49:11.617Z,8328.00
2019-05-20T11:50:10.905Z,8576.00
2019-05-20T11:51:10.889Z,8500.00
2019-05-20T11:52:10.888Z,7892.00
2019-05-20T11:53:10.871Z,7788.00
2019-05-20T11:54:10.847Z,7652.00
2019-05-20T11:55:10.846Z,7700.00
2019-05-20T11:56:12.095Z,7180.00
2019-05-20T11:57:10.834Z,7016.00
2019-05-20T11:58:15.722Z,7416.00
2019-05-20T11:59:11.795Z,7608.00
2019-05-20T12:00:10.784Z,7788.00
2019-05-20T12:01:10.774Z,7832.00
2019-05-20T12:02:10.789Z,8236.00
2019-05-20T12:03:10.757Z,8432.00
2019-05-20T12:04:10.750Z,8560.00
2019-05-20T12:05:10.733Z,7936.00
2019-05-20T12:06:10.767Z,7216.00
2019-05-20T12:07:10.729Z,6632.00
2019-05-20T12:08:10.723Z,6636.00
2019-05-20T12:09:10.698Z,6668.00
2019-05-20T12:10:10.776Z,6788.00
2019-05-20T12:11:10.673Z,6548.00
2019-05-20T12:12:10.677Z,6444.00
2019-05-20T12:13:10.655Z,6912.00
2019-05-20T12:14:10.641Z,6632.00
2019-05-20T12:15:10.640Z,6320.00
2019-05-20T12:16:10.612Z,6180.00
2019-05-20T12:17:10.611Z,6164.00
2019-05-20T12:18:10.670Z,5864.00
2019-05-20T12:19:10.596Z,5452.00
2019-05-20T12:20:12.157Z,5244.00
2019-05-20T12:21:10.559Z,5464.00
2019-05-20T12:22:10.562Z,5376.00
2019-05-20T12:23:10.548Z,5952.00
2019-05-20T12:24:10.527Z,6828.00
2019-05-20T12:25:10.544Z,7204.00
2019-05-20T12:26:10.506Z,6512.00
2019-05-20T12:27:10.527Z,6348.00
2019-05-20T12:28:10.495Z,5892.00
2019-05-20T12:29:10.475Z,5536.00
2019-05-20T12:30:10.505Z,5592.00
2019-05-20T12:31:10.454Z,5408.00