createdAt,value
2023-01-11T00:01:31.313Z,7.18
2023-01-11T00:03:58.857Z,4.07
2023-01-11T00:06:25.795Z,4.78
2023-01-11T00:08:52.718Z,10.15
2023-01-11T00:11:19.801Z,5.80
2023-01-11T00:13:46.785Z,9.13
2023-01-11T00:16:14.009Z,9.00
2023-01-11T00:18:41.358Z,7.18
2023-01-11T00:21:09.060Z,7.25
2023-01-11T00:23:37.409Z,4.82
2023-01-11T00:26:11.341Z,3.35
2023-01-11T00:28:38.298Z,4.95
2023-01-11T00:31:05.821Z,7.78
2023-01-11T00:33:33.134Z,11.55
2023-01-11T00:36:00.029Z,13.90
2023-01-11T00:38:47.014Z,10.40
2023-01-11T00:41:34.641Z,8.13
2023-01-11T00:44:20.944Z,4.55
2023-01-11T00:47:06.876Z,3.42
2023-01-11T00:49:33.792Z,1.83
2023-01-11T00:52:00.737Z,3.83
2023-01-11T00:54:27.916Z,8.20
2023-01-11T00:56:54.881Z,6.32
2023-01-11T00:59:21.873Z,7.47
2023-01-11T01:01:48.665Z,6.57
2023-01-11T01:04:15.525Z,5.72
2023-01-11T01:06:42.524Z,6.63
2023-01-11T01:09:09.703Z,3.25
2023-01-11T01:11:36.651Z,5.25
2023-01-11T01:14:22.537Z,4.55
2023-01-11T01:16:49.882Z,5.40
2023-01-11T01:19:16.819Z,5.80
2023-01-11T01:21:43.731Z,6.70
2023-01-11T01:24:10.717Z,6.72
2023-01-11T01:26:37.488Z,16.27
2023-01-11T01:29:04.541Z,9.57
2023-01-11T01:31:31.379Z,6.82
2023-01-11T01:33:58.508Z,13.30
2023-01-11T01:36:25.518Z,5.65
2023-01-11T01:38:52.413Z,8.27
2023-01-11T01:41:19.444Z,8.43
2023-01-11T01:43:55.666Z,8.77
2023-01-11T01:46:26.917Z,8.15
2023-01-11T01:49:17.464Z,6.65
2023-01-11T01:51:52.095Z,5.03
2023-01-11T01:54:24.995Z,6.15
2023-01-11T01:57:00.662Z,6.03
2023-01-11T01:59:29.808Z,4.57
2023-01-11T02:01:57.297Z,8.52
2023-01-11T02:04:30.996Z,6.25
2023-01-11T02:07:08.180Z,6.15
2023-01-11T02:10:01.629Z,7.90
2023-01-11T02:12:32.168Z,7.22
2023-01-11T02:15:03.328Z,10.75
2023-01-11T02:17:30.189Z,9.75
2023-01-11T02:20:00.707Z,9.55
2023-01-11T02:22:53.652Z,7.45
2023-01-11T02:25:26.492Z,11.05
2023-01-11T02:28:10.672Z,8.32
2023-01-11T02:30:46.873Z,10.15
2023-01-11T02:33:22.871Z,10.85
2023-01-11T02:35:54.492Z,14.18
2023-01-11T02:38:41.830Z,12.93
2023-01-11T02:41:57.906Z,9.07
2023-01-11T02:44:54.727Z,9.88
2023-01-11T02:47:30.593Z,8.57
2023-01-11T02:50:01.966Z,10.10
2023-01-11T02:52:39.573Z,8.38
2023-01-11T02:55:09.613Z,7.40
2023-01-11T02:57:39.853Z,6.85
2023-01-11T03:00:10.069Z,5.82
2023-01-11T03:02:37.167Z,4.97
2023-01-11T03:05:11.785Z,4.75
2023-01-11T03:08:07.211Z,7.28
2023-01-11T03:11:08.626Z,9.38
2023-01-11T03:14:01.721Z,6.78
2023-01-11T03:16:39.497Z,8.07
2023-01-11T03:19:36.919Z,10.70
2023-01-11T03:22:26.351Z,9.10
2023-01-11T03:25:02.037Z,8.68
2023-01-11T03:27:37.938Z,10.05
2023-01-11T03:30:19.767Z,8.38
2023-01-11T03:33:01.916Z,8.48
2023-01-11T03:35:55.442Z,6.60
2023-01-11T03:38:35.834Z,8.23
2023-01-11T03:41:08.320Z,6.88
2023-01-11T03:43:40.278Z,9.43
2023-01-11T03:46:12.309Z,6.88
2023-01-11T03:48:46.337Z,7.22
2023-01-11T03:51:18.694Z,13.95
2023-01-11T03:53:49.150Z,7.05
2023-01-11T03:56:20.276Z,7.93
2023-01-11T03:58:47.097Z,6.32
2023-01-11T04:01:14.205Z,8.23
2023-01-11T04:03:41.248Z,5.63
2023-01-11T04:06:11.419Z,7.72
2023-01-11T04:08:38.263Z,5.78
2023-01-11T04:11:05.553Z,4.97
2023-01-11T04:13:34.173Z,6.75
2023-01-11T04:16:01.139Z,7.10
2023-01-11T04:18:28.207Z,7.43
2023-01-11T04:20:55.328Z,5.47
2023-01-11T04:23:22.135Z,5.35
2023-01-11T04:25:49.025Z,4.43
2023-01-11T04:28:15.904Z,4.95
2023-01-11T04:30:42.663Z,5.78
2023-01-11T04:33:13.377Z,4.43
2023-01-11T04:35:40.816Z,4.93
2023-01-11T04:38:07.623Z,2.83
2023-01-11T04:40:34.496Z,4.03
2023-01-11T04:43:02.453Z,4.60
2023-01-11T04:45:30.371Z,5.15
2023-01-11T04:47:58.399Z,2.63
2023-01-11T04:50:26.790Z,3.55
2023-01-11T04:52:54.125Z,2.40
2023-01-11T04:55:20.929Z,4.10
2023-01-11T04:57:47.852Z,5.60
2023-01-11T05:00:16.061Z,4.43
2023-01-11T05:02:43.401Z,4.93
2023-01-11T05:05:11.621Z,4.78
2023-01-11T05:07:39.427Z,6.22
2023-01-11T05:10:06.768Z,6.75
2023-01-11T05:12:33.585Z,5.07
2023-01-11T05:15:00.457Z,6.60
2023-01-11T05:17:27.377Z,4.13
2023-01-11T05:19:54.394Z,6.18
2023-01-11T05:22:21.175Z,4.68
2023-01-11T05:24:47.934Z,4.38
2023-01-11T05:27:14.746Z,6.10
2023-01-11T05:29:41.507Z,8.55
2023-01-11T05:32:08.418Z,6.63
2023-01-11T05:34:35.369Z,3.83
2023-01-11T05:37:02.139Z,7.28
2023-01-11T05:39:29.004Z,10.68
2023-01-11T05:41:55.734Z,8.57
2023-01-11T05:44:40.919Z,10.07
2023-01-11T05:47:07.692Z,7.32
2023-01-11T05:49:34.587Z,9.43
2023-01-11T05:52:01.328Z,6.57
2023-01-11T05:54:28.115Z,7.20
2023-01-11T05:56:57.826Z,5.78
2023-01-11T05:59:26.953Z,5.07
2023-01-11T06:01:53.843Z,5.25
2023-01-11T06:04:20.737Z,3.30
2023-01-11T06:06:47.528Z,3.97
2023-01-11T06:09:14.235Z,6.28
2023-01-11T06:11:40.948Z,4.13
2023-01-11T06:14:07.789Z,5.85
2023-01-11T06:16:34.545Z,3.92
2023-01-11T06:19:01.281Z,9.57
2023-01-11T06:21:27.988Z,7.68
2023-01-11T06:23:55.454Z,8.15
2023-01-11T06:26:23.286Z,8.95
2023-01-11T06:28:51.162Z,7.95
2023-01-11T06:31:18.642Z,8.43
2023-01-11T06:33:46.440Z,9.70
2023-01-11T06:36:14.447Z,10.88
2023-01-11T06:38:41.996Z,12.05
2023-01-11T06:41:09.276Z,11.20
2023-01-11T06:43:38.099Z,11.68
2023-01-11T06:46:05.493Z,10.30
2023-01-11T06:48:32.363Z,13.75
2023-01-11T06:50:59.309Z,9.43
2023-01-11T06:53:28.806Z,11.80
2023-01-11T06:55:58.478Z,8.55
2023-01-11T06:58:26.594Z,7.15
2023-01-11T07:00:55.558Z,7.68
2023-01-11T07:03:24.596Z,9.20
2023-01-11T07:05:52.761Z,5.68
2023-01-11T07:08:19.989Z,7.10
2023-01-11T07:10:47.511Z,3.65
2023-01-11T07:13:17.693Z,6.78
2023-01-11T07:15:46.145Z,6.20
2023-01-11T07:18:13.042Z,10.07
2023-01-11T07:20:41.021Z,11.63
2023-01-11T07:23:07.853Z,6.40
2023-01-11T07:25:34.971Z,13.90
2023-01-11T07:28:04.987Z,5.25
2023-01-11T07:30:47.855Z,5.78
2023-01-11T07:35:49.696Z,7.15
2023-01-11T07:38:16.794Z,9.57
2023-01-11T07:40:43.708Z,9.15
2023-01-11T07:43:18.326Z,6.57
2023-01-11T07:45:50.490Z,8.50
2023-01-11T07:48:25.416Z,6.70
2023-01-11T07:50:54.388Z,6.55
2023-01-11T07:53:21.507Z,5.75
2023-01-11T07:55:48.237Z,5.45
2023-01-11T07:58:15.790Z,7.07
2023-01-11T08:00:43.131Z,10.70
2023-01-11T08:03:10.580Z,16.35
2023-01-11T08:05:37.687Z,8.32
2023-01-11T08:08:05.493Z,9.20
2023-01-11T08:10:32.902Z,10.40
2023-01-11T08:13:18.434Z,17.30
2023-01-11T08:15:45.354Z,15.50
2023-01-11T08:18:12.739Z,18.52
2023-01-11T08:20:40.266Z,21.52
2023-01-11T08:23:09.614Z,22.63
2023-01-11T08:25:36.993Z,24.33
2023-01-11T08:28:06.266Z,37.15
2023-01-11T08:30:33.319Z,29.52
2023-01-11T08:33:04.248Z,30.15
2023-01-11T08:35:32.489Z,30.33
2023-01-11T08:37:59.228Z,68.70
2023-01-11T08:40:25.988Z,51.22
2023-01-11T08:42:56.962Z,29.27
2023-01-11T08:45:24.124Z,22.40
2023-01-11T08:47:52.018Z,31.83
2023-01-11T08:50:19.701Z,30.77
2023-01-11T08:52:47.652Z,25.23
2023-01-11T08:55:14.495Z,29.35
2023-01-11T08:57:41.227Z,37.63
2023-01-11T09:00:09.292Z,44.88
2023-01-11T09:02:36.208Z,36.28
2023-01-11T09:05:03.299Z,39.55
2023-01-11T09:07:30.094Z,35.83
2023-01-11T09:09:56.839Z,38.95
2023-01-11T09:12:23.747Z,38.80
2023-01-11T09:14:50.440Z,36.03
2023-01-11T09:17:18.978Z,37.67
2023-01-11T09:19:45.734Z,30.13
2023-01-11T09:22:12.557Z,27.25
2023-01-11T09:24:39.281Z,22.52
2023-01-11T09:27:06.344Z,20.15
2023-01-11T09:29:35.539Z,29.95
2023-01-11T09:32:04.020Z,18.17
2023-01-11T09:34:30.783Z,24.20
2023-01-11T09:37:00.629Z,20.27
2023-01-11T09:39:27.831Z,17.63
2023-01-11T09:42:11.788Z,22.60
2023-01-11T09:44:50.845Z,24.50
2023-01-11T09:47:29.561Z,34.17
2023-01-11T09:49:59.490Z,26.20
2023-01-11T09:52:30.187Z,22.80
2023-01-11T09:54:59.085Z,24.20
2023-01-11T09:57:46.353Z,24.02
2023-01-11T10:00:47.695Z,17.17
2023-01-11T10:03:36.202Z,16.40
2023-01-11T10:06:20.316Z,11.25
2023-01-11T10:18:32.084Z,15.80
2023-01-11T10:18:32.088Z,15.98
2023-01-11T10:21:15.102Z,13.75
2023-01-11T10:23:47.503Z,12.05
2023-01-11T10:26:27.469Z,15.13
2023-01-11T10:29:17.320Z,11.15
2023-01-11T10:32:13.763Z,12.70
2023-01-11T10:35:00.804Z,10.18
2023-01-11T10:37:56.136Z,9.80
2023-01-11T10:40:40.562Z,17.75
2023-01-11T10:43:20.274Z,20.17
2023-01-11T10:45:55.774Z,18.95
2023-01-11T10:48:34.593Z,21.98
2023-01-11T10:51:27.426Z,29.45
2023-01-11T10:54:15.468Z,30.20
2023-01-11T10:57:09.013Z,38.30
2023-01-11T10:59:50.913Z,52.38
2023-01-11T11:02:36.181Z,39.28
2023-01-11T11:05:27.335Z,41.80
2023-01-11T11:08:43.314Z,39.42
2023-01-11T11:11:22.633Z,33.53
2023-01-11T11:14:31.220Z,42.50
2023-01-11T11:17:18.302Z,36.42
2023-01-11T11:19:45.209Z,41.30
2023-01-11T11:22:12.684Z,40.28
2023-01-11T11:24:46.732Z,41.88
2023-01-11T11:27:41.993Z,37.65
2023-01-11T11:30:14.090Z,38.53
2023-01-11T11:32:51.600Z,56.72
2023-01-11T11:35:40.703Z,41.35
2023-01-11T11:38:23.648Z,42.50
2023-01-11T11:41:04.097Z,45.20
2023-01-11T11:43:33.048Z,35.17
2023-01-11T11:46:02.048Z,26.55
2023-01-11T11:48:32.205Z,30.20
2023-01-11T11:51:04.729Z,34.40
2023-01-11T11:53:46.118Z,33.80
2023-01-11T11:56:21.357Z,43.90
2023-01-11T11:58:48.387Z,34.83
2023-01-11T12:01:26.220Z,22.13
2023-01-11T12:03:57.434Z,29.23
2023-01-11T12:06:27.891Z,21.23
2023-01-11T12:08:55.846Z,15.27
2023-01-11T12:11:35.826Z,13.73
2023-01-11T12:14:04.395Z,25.65
2023-01-11T12:16:36.642Z,30.50
2023-01-11T12:19:03.602Z,20.15
2023-01-11T12:21:30.571Z,22.17
2023-01-11T12:24:17.446Z,21.27
2023-01-11T12:27:01.088Z,13.88
2023-01-11T12:29:39.908Z,17.85
2023-01-11T12:32:18.925Z,17.55
2023-01-11T12:35:04.287Z,11.50
2023-01-11T12:38:05.311Z,20.33
2023-01-11T12:40:43.983Z,14.45
2023-01-11T12:43:36.798Z,16.75
2023-01-11T12:46:06.639Z,15.40
2023-01-11T12:48:39.574Z,13.82
2023-01-11T12:52:03.985Z,19.35
2023-01-11T12:55:03.092Z,25.45
2023-01-11T12:57:56.509Z,52.28
2023-01-11T13:00:45.552Z,41.20
2023-01-11T13:03:38.140Z,40.58
2023-01-11T13:06:39.777Z,27.85
2023-01-11T13:09:29.204Z,45.63
2023-01-11T13:12:26.084Z,17.73
2023-01-11T13:15:20.031Z,15.55
2023-01-11T13:17:46.765Z,18.40
2023-01-11T13:20:34.273Z,17.98
2023-01-11T13:23:19.425Z,17.25
2023-01-11T13:25:49.453Z,48.35
2023-01-11T13:28:40.540Z,29.58
2023-01-11T13:31:11.195Z,26.10
2023-01-11T13:33:43.893Z,30.05
2023-01-11T13:36:23.263Z,40.85
2023-01-11T13:39:16.712Z,31.83
2023-01-11T13:41:49.052Z,28.83
2023-01-11T13:44:28.031Z,24.55
2023-01-11T13:47:19.352Z,20.10
2023-01-11T13:50:04.183Z,21.85
2023-01-11T13:52:44.222Z,25.67
2023-01-11T13:55:36.498Z,24.23
2023-01-11T13:58:10.436Z,31.92
2023-01-11T14:01:18.838Z,25.15
2023-01-11T14:03:56.887Z,29.17
2023-01-11T14:06:34.954Z,26.38
2023-01-11T14:09:16.823Z,23.70
2023-01-11T14:12:08.978Z,18.83
2023-01-11T14:14:51.009Z,23.30
2023-01-11T14:17:30.034Z,21.65
2023-01-11T14:20:02.594Z,22.23
2023-01-11T14:22:32.148Z,29.70
2023-01-11T14:25:22.775Z,21.92
2023-01-11T14:28:33.452Z,22.35
2023-01-11T14:31:12.251Z,25.00
2023-01-11T14:33:41.853Z,19.88
2023-01-11T14:36:39.725Z,24.63
2023-01-11T14:39:30.808Z,29.10
2023-01-11T14:42:19.026Z,24.85
2023-01-11T14:45:18.219Z,25.35
2023-01-11T14:48:06.824Z,33.17
2023-01-11T14:50:33.605Z,41.05
2023-01-11T14:53:04.686Z,33.53
2023-01-11T14:58:04.981Z,41.17
2023-01-11T15:00:54.773Z,44.13
2023-01-11T15:06:14.804Z,42.55
2023-01-11T15:09:00.474Z,39.20
2023-01-11T15:11:30.066Z,35.40
2023-01-11T15:14:03.673Z,31.90
2023-01-11T15:16:54.926Z,28.55
2023-01-11T15:19:29.555Z,23.85
2023-01-11T15:21:58.658Z,27.20
2023-01-11T15:24:43.073Z,27.88
2023-01-11T15:27:42.398Z,25.48
2023-01-11T15:30:29.481Z,25.83
2023-01-11T15:33:18.480Z,32.42
2023-01-11T15:35:57.568Z,33.80
2023-01-11T15:38:37.078Z,36.47
2023-01-11T15:41:29.418Z,38.50
2023-01-11T15:44:29.125Z,39.60
2023-01-11T15:47:24.686Z,35.47
2023-01-11T15:50:16.333Z,36.35
2023-01-11T15:53:13.460Z,30.15
2023-01-11T15:56:04.519Z,34.33
2023-01-11T15:58:54.450Z,33.28
2023-01-11T16:01:25.342Z,34.00
2023-01-11T16:04:01.571Z,49.47
2023-01-11T16:06:46.455Z,39.45
2023-01-11T16:09:57.825Z,44.33
2023-01-11T16:12:49.830Z,43.78
2023-01-11T16:15:25.872Z,40.65
2023-01-11T16:17:54.039Z,39.65
2023-01-11T16:20:20.779Z,40.28
2023-01-11T16:22:58.117Z,38.40
2023-01-11T16:25:30.332Z,48.45
2023-01-11T16:27:59.550Z,50.28
2023-01-11T16:30:28.146Z,60.65
2023-01-11T16:33:15.312Z,45.80
2023-01-11T16:35:42.610Z,50.13
2023-01-11T16:38:17.103Z,50.03
2023-01-11T16:40:49.100Z,43.60
2023-01-11T16:43:31.509Z,44.80
2023-01-11T16:45:58.641Z,48.45
2023-01-11T16:48:29.978Z,43.42
2023-01-11T16:51:04.797Z,49.78
2023-01-11T16:53:37.594Z,47.28
2023-01-11T16:56:09.188Z,43.75
2023-01-11T16:58:38.575Z,39.05
2023-01-11T17:01:08.111Z,44.78
2023-01-11T17:03:47.778Z,41.35
2023-01-11T17:06:15.087Z,44.67
2023-01-11T17:08:47.575Z,52.65
2023-01-11T17:11:23.659Z,56.03
2023-01-11T17:13:56.733Z,51.47
2023-01-11T17:16:28.100Z,49.25
2023-01-11T17:18:55.418Z,52.55
2023-01-11T17:21:27.513Z,38.70
2023-01-11T17:24:00.479Z,36.78
2023-01-11T17:26:58.225Z,34.13
2023-01-11T17:29:34.817Z,46.20
2023-01-11T17:32:04.580Z,36.80
2023-01-11T17:34:36.944Z,34.33
2023-01-11T17:37:10.802Z,37.10
2023-01-11T17:39:43.516Z,38.83
2023-01-11T17:42:32.858Z,31.23
2023-01-11T17:45:15.946Z,29.42
2023-01-11T17:47:51.706Z,31.58
2023-01-11T17:50:45.468Z,41.10
2023-01-11T17:53:21.986Z,46.20
2023-01-11T17:56:07.355Z,51.08
2023-01-11T17:58:35.943Z,38.42
2023-01-11T18:01:08.858Z,42.15
2023-01-11T18:03:52.718Z,45.22
2023-01-11T18:06:42.575Z,53.58
2023-01-11T18:09:24.518Z,56.22
2023-01-11T18:11:53.059Z,47.45
2023-01-11T18:14:25.597Z,47.10
2023-01-11T18:17:02.122Z,58.42
2023-01-11T18:19:41.562Z,56.38
2023-01-11T18:22:32.238Z,64.68
2023-01-11T18:25:04.272Z,80.40
2023-01-11T18:27:35.676Z,50.17
2023-01-11T18:30:07.970Z,52.22
2023-01-11T18:32:43.656Z,47.55
2023-01-11T18:35:19.041Z,50.47
2023-01-11T18:37:46.565Z,46.75
2023-01-11T18:40:15.141Z,46.17
2023-01-11T18:42:43.732Z,49.53
2023-01-11T18:45:11.852Z,41.08
2023-01-11T18:47:38.753Z,38.85
2023-01-11T18:50:06.236Z,34.88
2023-01-11T18:52:33.296Z,29.52
2023-01-11T18:55:00.166Z,30.45
2023-01-11T18:57:27.063Z,22.77
2023-01-11T18:59:55.635Z,19.40
2023-01-11T19:02:27.056Z,22.98
2023-01-11T19:04:56.304Z,15.55
2023-01-11T19:07:25.358Z,9.50
2023-01-11T19:09:54.921Z,10.07
2023-01-11T19:12:22.278Z,12.95
2023-01-11T19:14:49.268Z,12.73
2023-01-11T19:17:16.222Z,13.07
2023-01-11T19:19:43.444Z,22.88
2023-01-11T19:22:11.753Z,17.95
2023-01-11T19:24:39.907Z,24.63
2023-01-11T19:27:10.029Z,21.27
2023-01-11T19:29:36.991Z,16.35
2023-01-11T19:32:03.985Z,29.67
2023-01-11T19:34:33.918Z,37.40
2023-01-11T19:37:01.224Z,29.63
2023-01-11T19:39:28.234Z,30.05
2023-01-11T19:42:00.004Z,52.47
2023-01-11T19:44:33.570Z,34.38
2023-01-11T19:47:11.533Z,26.27
2023-01-11T19:49:40.523Z,24.25
2023-01-11T19:52:14.396Z,25.52
2023-01-11T19:54:43.473Z,26.30
2023-01-11T19:57:18.121Z,31.80
2023-01-11T19:59:45.337Z,30.50
2023-01-11T20:02:13.942Z,28.55
2023-01-11T20:04:41.385Z,26.85
2023-01-11T20:07:15.697Z,24.42
2023-01-11T20:09:43.689Z,25.30
2023-01-11T20:12:15.761Z,20.63
2023-01-11T20:14:44.980Z,22.75
2023-01-11T20:17:12.627Z,20.30
2023-01-11T20:19:41.876Z,16.48
2023-01-11T20:22:20.693Z,14.77
2023-01-11T20:37:55.336Z,26.15
2023-01-11T20:40:22.738Z,30.60
2023-01-11T20:42:49.759Z,23.30
2023-01-11T20:45:16.975Z,24.45
2023-01-11T20:47:44.623Z,19.10
2023-01-11T20:50:11.873Z,20.75
2023-01-11T20:52:39.261Z,18.30
2023-01-11T20:55:07.386Z,21.85
2023-01-11T20:57:34.868Z,17.48
2023-01-11T21:00:02.009Z,24.27
2023-01-11T21:02:29.123Z,22.27
2023-01-11T21:04:57.232Z,22.25
2023-01-11T21:07:24.517Z,20.85
2023-01-11T21:09:51.505Z,20.98
2023-01-11T21:12:19.664Z,21.13
2023-01-11T21:14:46.535Z,18.80
2023-01-11T21:17:13.657Z,17.73
2023-01-11T21:19:40.999Z,20.27
2023-01-11T21:22:08.217Z,26.08
2023-01-11T21:24:38.768Z,22.98
2023-01-11T21:27:09.107Z,19.17
2023-01-11T21:29:36.490Z,19.13
2023-01-11T21:32:06.677Z,22.02
2023-01-11T21:34:33.874Z,17.73
2023-01-11T21:37:00.831Z,24.80
2023-01-11T21:39:27.915Z,17.33
2023-01-11T21:42:01.387Z,19.52
2023-01-11T21:44:31.889Z,35.55
2023-01-11T21:46:59.619Z,34.22
2023-01-11T21:49:26.615Z,26.27
2023-01-11T21:51:53.996Z,20.70
2023-01-11T21:54:21.337Z,29.90
2023-01-11T21:56:51.599Z,27.45
2023-01-11T21:59:18.599Z,27.58
2023-01-11T22:01:46.472Z,26.13
2023-01-11T22:04:14.944Z,25.77
2023-01-11T22:06:46.435Z,20.83
2023-01-11T22:09:13.641Z,22.92
2023-01-11T22:11:40.509Z,20.73
2023-01-11T22:14:08.923Z,28.75
2023-01-11T22:16:36.923Z,25.73
2023-01-11T22:19:06.313Z,28.60
2023-01-11T22:21:33.688Z,26.50
2023-01-11T22:24:00.615Z,30.77
2023-01-11T22:26:33.427Z,23.50
2023-01-11T22:29:13.022Z,22.45
2023-01-11T22:31:43.102Z,26.40
2023-01-11T22:34:10.904Z,26.33
2023-01-11T22:36:38.194Z,28.77
2023-01-11T22:39:05.206Z,27.30
2023-01-11T22:41:32.832Z,24.88
2023-01-11T22:43:59.652Z,19.77
2023-01-11T22:46:27.501Z,26.45
2023-01-11T22:48:54.252Z,23.02
2023-01-11T22:51:23.695Z,27.00
2023-01-11T22:53:51.948Z,32.67
2023-01-11T22:56:24.093Z,34.15
2023-01-11T22:58:54.767Z,29.00
2023-01-11T23:01:24.589Z,32.10
2023-01-11T23:03:53.263Z,37.90
2023-01-11T23:06:28.883Z,41.30
2023-01-11T23:09:01.479Z,43.05
2023-01-11T23:11:49.997Z,32.08
2023-01-11T23:14:19.092Z,38.70
2023-01-11T23:16:48.114Z,38.47
2023-01-11T23:19:17.582Z,36.25
2023-01-11T23:21:48.633Z,27.00
2023-01-11T23:24:17.167Z,25.42
2023-01-11T23:26:45.142Z,30.55
2023-01-11T23:29:12.375Z,25.73
2023-01-11T23:31:39.245Z,27.75
2023-01-11T23:34:09.275Z,35.20
2023-01-11T23:36:39.054Z,30.40
2023-01-11T23:39:07.736Z,28.20
2023-01-11T23:41:53.485Z,24.48
2023-01-11T23:44:20.669Z,28.35
2023-01-11T23:47:05.847Z,25.13
2023-01-11T23:49:32.945Z,20.95
2023-01-11T23:52:00.528Z,15.75
2023-01-11T23:54:30.154Z,19.90
2023-01-11T23:57:00.169Z,18.70
2023-01-11T23:59:27.462Z,16.58
