createdAt,value
2019-05-06T00:01:23.961Z,3.37
2019-05-06T00:03:54.203Z,2.43
2019-05-06T00:06:23.674Z,3.50
2019-05-06T00:08:54.366Z,2.80
2019-05-06T00:11:23.836Z,2.80
2019-05-06T00:13:54.310Z,3.00
2019-05-06T00:16:23.765Z,3.23
2019-05-06T00:18:54.066Z,3.63
2019-05-06T00:21:24.446Z,3.00
2019-05-06T00:23:54.673Z,2.20
2019-05-06T00:26:41.458Z,2.60
2019-05-06T00:29:19.186Z,2.00
2019-05-06T00:31:48.971Z,1.70
2019-05-06T00:34:17.534Z,2.57
2019-05-06T00:36:45.953Z,1.87
2019-05-06T00:39:53.906Z,1.80
2019-05-06T00:42:30.611Z,2.17
2019-05-06T00:44:58.996Z,2.00
2019-05-06T00:47:28.826Z,1.93
2019-05-06T00:49:57.533Z,2.03
2019-05-06T00:52:26.382Z,1.67
2019-05-06T00:54:55.316Z,1.83
2019-05-06T00:57:43.788Z,1.70
2019-05-06T01:00:19.041Z,1.30
2019-05-06T01:02:47.850Z,1.73
2019-05-06T01:05:16.686Z,1.70
2019-05-06T01:07:45.123Z,1.73
2019-05-06T01:10:14.421Z,2.10
2019-05-06T01:12:48.274Z,2.80
2019-05-06T01:15:18.078Z,3.10
2019-05-06T01:17:46.895Z,2.13
2019-05-06T01:20:15.421Z,1.73
2019-05-06T01:22:44.089Z,2.57
2019-05-06T01:25:14.272Z,2.40
2019-05-06T01:27:44.417Z,2.27
2019-05-06T01:30:14.589Z,2.37
2019-05-06T01:32:43.723Z,2.00
2019-05-06T01:35:14.097Z,2.90
2019-05-06T01:37:44.248Z,1.90
2019-05-06T01:40:34.621Z,1.97
2019-05-06T01:43:11.266Z,1.60
2019-05-06T01:45:39.635Z,2.57
2019-05-06T01:48:08.012Z,2.07
2019-05-06T01:50:36.454Z,2.57
2019-05-06T01:53:05.106Z,1.67
2019-05-06T01:55:34.312Z,1.50
2019-05-06T01:58:04.994Z,1.70
2019-05-06T02:00:34.411Z,1.70
2019-05-06T02:03:04.069Z,1.27
2019-05-06T02:05:33.689Z,3.47
2019-05-06T02:08:03.876Z,2.20
2019-05-06T02:10:34.502Z,1.50
2019-05-06T02:13:03.880Z,2.07
2019-05-06T02:15:34.590Z,1.40
2019-05-06T02:18:04.121Z,1.63
2019-05-06T02:20:33.965Z,1.77
2019-05-06T02:23:12.180Z,1.60
2019-05-06T02:25:45.219Z,1.63
2019-05-06T02:28:14.316Z,1.53
2019-05-06T02:31:01.103Z,2.03
2019-05-06T02:33:55.755Z,1.93
2019-05-06T02:36:30.957Z,1.97
2019-05-06T02:38:59.616Z,1.60
2019-05-06T02:41:28.397Z,1.03
2019-05-06T02:43:56.934Z,1.50
2019-05-06T02:46:25.515Z,1.07
2019-05-06T02:49:19.497Z,1.00
2019-05-06T02:51:48.758Z,1.20
2019-05-06T02:54:17.326Z,1.10
2019-05-06T02:56:45.752Z,0.93
2019-05-06T02:59:14.190Z,0.97
2019-05-06T03:01:43.207Z,0.50
2019-05-06T03:04:13.117Z,0.67
2019-05-06T03:06:44.687Z,0.30
2019-05-06T03:09:13.544Z,0.20
2019-05-06T03:11:43.885Z,0.47
2019-05-06T03:14:13.915Z,0.30
2019-05-06T03:16:43.984Z,0.40
2019-05-06T03:19:13.478Z,0.40
2019-05-06T03:22:08.057Z,0.90
2019-05-06T03:24:43.352Z,0.40
2019-05-06T03:27:14.102Z,0.60
2019-05-06T03:29:44.216Z,0.72
2019-05-06T03:32:16.632Z,0.57
2019-05-06T03:35:04.582Z,0.70
2019-05-06T03:37:16.974Z,0.50
2019-05-06T03:39:43.478Z,0.70
2019-05-06T03:42:16.028Z,0.60
2019-05-06T03:44:45.110Z,0.97
2019-05-06T03:47:29.007Z,0.60
2019-05-06T03:49:57.603Z,0.80
2019-05-06T03:52:28.198Z,0.90
2019-05-06T03:54:57.613Z,0.80
2019-05-06T03:57:27.046Z,0.73
2019-05-06T03:59:55.590Z,1.17
2019-05-06T04:02:24.340Z,1.00
2019-05-06T04:04:55.833Z,1.47
2019-05-06T04:07:23.570Z,2.27
2019-05-06T04:09:53.470Z,1.60
2019-05-06T04:12:23.534Z,2.27
2019-05-06T04:14:54.055Z,1.73
2019-05-06T04:17:32.888Z,2.00
2019-05-06T04:20:12.779Z,1.40
2019-05-06T04:23:06.036Z,2.00
2019-05-06T04:26:03.471Z,1.63
2019-05-06T04:28:34.407Z,1.70
2019-05-06T04:31:02.939Z,1.63
2019-05-06T04:33:33.165Z,1.50
2019-05-06T04:36:03.620Z,1.73
2019-05-06T04:38:33.728Z,2.27
2019-05-06T04:41:03.129Z,1.80
2019-05-06T04:43:33.765Z,1.60
2019-05-06T04:46:03.242Z,1.80
2019-05-06T04:48:33.038Z,1.63
2019-05-06T04:51:03.403Z,1.80
2019-05-06T04:53:33.769Z,1.60
2019-05-06T04:56:03.931Z,1.50
2019-05-06T04:58:33.667Z,1.50
2019-05-06T05:01:04.059Z,1.97
2019-05-06T05:03:33.664Z,1.13
2019-05-06T05:06:05.624Z,1.60
2019-05-06T05:08:36.383Z,1.33
2019-05-06T05:11:13.351Z,1.90
2019-05-06T05:13:55.210Z,1.47
2019-05-06T05:16:49.376Z,1.90
2019-05-06T05:19:18.445Z,1.10
2019-05-06T05:21:46.933Z,1.77
2019-05-06T05:24:15.682Z,1.10
2019-05-06T05:26:47.013Z,1.00
2019-05-06T05:29:15.206Z,1.30
2019-05-06T05:31:44.256Z,1.13
2019-05-06T05:34:13.007Z,1.50
2019-05-06T05:36:42.565Z,0.90
2019-05-06T05:39:12.508Z,1.20
2019-05-06T05:41:42.915Z,0.80
2019-05-06T05:44:16.318Z,1.60
2019-05-06T05:46:45.530Z,0.93
2019-05-06T05:49:33.321Z,0.83
2019-05-06T05:52:03.393Z,0.90
2019-05-06T05:54:33.173Z,1.33
2019-05-06T05:57:02.530Z,0.77
2019-05-06T05:59:32.973Z,0.70
2019-05-06T06:02:03.564Z,0.67
2019-05-06T06:04:32.139Z,0.77
2019-05-06T06:07:02.734Z,0.93
2019-05-06T06:09:34.390Z,1.03
2019-05-06T06:12:06.020Z,1.10
2019-05-06T06:14:56.119Z,1.00
2019-05-06T06:17:42.619Z,0.40
2019-05-06T06:20:29.435Z,0.70
2019-05-06T06:23:02.959Z,0.40
2019-05-06T06:25:33.392Z,0.30
2019-05-06T06:28:02.839Z,0.33
2019-05-06T06:30:42.630Z,0.23
2019-05-06T06:33:12.914Z,0.30
2019-05-06T06:35:49.473Z,0.40
2019-05-06T06:38:23.835Z,0.67
2019-05-06T06:40:55.471Z,0.20
2019-05-06T06:43:24.373Z,0.30
2019-05-06T06:45:53.110Z,0.43
2019-05-06T06:48:22.908Z,0.30
2019-05-06T06:50:52.459Z,0.40
2019-05-06T06:53:21.869Z,0.90
2019-05-06T06:55:52.360Z,0.40
2019-05-06T06:58:41.758Z,0.50
2019-05-06T07:01:27.668Z,0.53
2019-05-06T07:04:05.703Z,0.83
2019-05-06T07:06:53.139Z,0.47
2019-05-06T07:09:23.194Z,0.57
2019-05-06T07:11:52.623Z,0.80
2019-05-06T07:14:22.598Z,1.30
2019-05-06T07:16:53.352Z,0.33
2019-05-06T07:19:33.034Z,0.30
2019-05-06T07:22:02.902Z,0.33
2019-05-06T07:24:32.433Z,0.73
2019-05-06T07:27:12.756Z,1.00
2019-05-06T07:29:48.109Z,1.10
2019-05-06T07:32:12.305Z,0.40
2019-05-06T07:34:42.044Z,0.67
2019-05-06T07:37:12.564Z,0.20
2019-05-06T07:39:43.251Z,0.30
2019-05-06T07:42:19.498Z,0.60
2019-05-06T07:45:09.670Z,0.23
2019-05-06T07:47:46.965Z,0.20
2019-05-06T07:50:15.867Z,0.50
2019-05-06T07:53:03.653Z,0.83
2019-05-06T07:55:33.347Z,0.50
2019-05-06T07:58:02.979Z,0.37
2019-05-06T08:00:32.701Z,0.20
2019-05-06T08:03:02.582Z,0.30
2019-05-06T08:05:32.449Z,0.43
2019-05-06T08:08:03.537Z,0.50
2019-05-06T08:10:33.138Z,0.40
2019-05-06T08:13:02.731Z,0.37
2019-05-06T08:15:32.602Z,0.40
2019-05-06T08:18:03.544Z,0.47
2019-05-06T08:20:38.146Z,0.40
2019-05-06T08:23:25.973Z,0.50
2019-05-06T08:26:09.039Z,0.40
2019-05-06T08:28:37.544Z,0.60
2019-05-06T08:30:55.972Z,0.30
2019-05-06T08:33:27.557Z,0.43
2019-05-06T08:36:08.895Z,0.53
2019-05-06T08:38:25.357Z,0.43
2019-05-06T08:40:53.801Z,0.30
2019-05-06T08:43:22.483Z,0.30
2019-05-06T08:45:52.645Z,0.40
2019-05-06T08:48:22.042Z,0.80
2019-05-06T08:51:13.177Z,0.43
2019-05-06T08:53:46.822Z,0.30
2019-05-06T08:56:22.259Z,0.30
2019-05-06T08:58:52.791Z,0.30
2019-05-06T09:01:46.303Z,0.50
2019-05-06T09:04:16.423Z,0.30
2019-05-06T09:06:45.519Z,0.40
2019-05-06T09:09:14.430Z,0.50
2019-05-06T09:11:43.250Z,0.60
2019-05-06T09:14:13.843Z,0.40
2019-05-06T09:16:43.862Z,0.57
2019-05-06T09:19:13.097Z,0.57
2019-05-06T09:21:45.795Z,0.50
2019-05-06T09:24:12.973Z,0.50
2019-05-06T09:26:52.397Z,0.40
2019-05-06T09:29:36.919Z,0.30
2019-05-06T09:32:10.148Z,0.40
2019-05-06T09:34:49.366Z,0.30
2019-05-06T09:37:19.209Z,0.40
2019-05-06T09:39:47.845Z,0.47
2019-05-06T09:42:16.181Z,0.50
2019-05-06T09:44:45.691Z,0.67
2019-05-06T09:47:22.816Z,0.30
2019-05-06T09:49:53.147Z,0.30
2019-05-06T09:52:23.121Z,0.60
2019-05-06T09:55:27.014Z,0.40
2019-05-06T09:58:00.107Z,0.60
2019-05-06T10:00:32.768Z,0.40
2019-05-06T10:03:03.041Z,0.37
2019-05-06T10:05:34.222Z,0.30
2019-05-06T10:08:03.226Z,0.50
2019-05-06T10:10:33.398Z,0.50
2019-05-06T10:13:02.792Z,1.07
2019-05-06T10:15:32.834Z,1.10
2019-05-06T10:18:07.919Z,0.50
2019-05-06T10:20:42.746Z,0.73
2019-05-06T10:23:11.789Z,0.50
2019-05-06T10:25:43.370Z,0.78
2019-05-06T10:28:38.195Z,0.53
2019-05-06T10:31:09.495Z,0.53
2019-05-06T10:33:57.785Z,0.50
2019-05-06T10:36:28.886Z,0.43
2019-05-06T10:38:59.715Z,0.50
2019-05-06T10:41:32.792Z,0.40
2019-05-06T10:44:11.798Z,0.47
2019-05-06T10:46:42.931Z,0.60
2019-05-06T10:49:13.050Z,0.40
2019-05-06T10:51:50.174Z,0.70
2019-05-06T10:54:18.753Z,0.53
2019-05-06T10:57:09.411Z,0.60
2019-05-06T10:59:38.405Z,0.33
2019-05-06T11:02:35.353Z,0.50
2019-05-06T11:05:03.889Z,0.40
2019-05-06T11:07:35.243Z,0.50
2019-05-06T11:10:03.254Z,0.87
2019-05-06T11:12:32.621Z,0.50
2019-05-06T11:15:03.452Z,0.60
2019-05-06T11:17:32.686Z,0.60
2019-05-06T11:20:03.392Z,0.40
2019-05-06T11:22:32.760Z,0.53
2019-05-06T11:25:03.138Z,0.60
2019-05-06T11:27:34.006Z,1.00
2019-05-06T11:30:04.486Z,0.80
2019-05-06T11:32:54.341Z,0.97
2019-05-06T11:35:32.248Z,0.40
2019-05-06T11:38:04.256Z,1.17
2019-05-06T11:40:33.372Z,0.53
2019-05-06T11:43:02.759Z,0.47
2019-05-06T11:45:32.240Z,0.40
2019-05-06T11:48:00.801Z,0.50
2019-05-06T11:50:29.377Z,0.67
2019-05-06T11:52:57.770Z,0.60
2019-05-06T11:55:31.285Z,0.60
2019-05-06T11:57:56.665Z,0.60
2019-05-06T12:00:29.598Z,0.90
2019-05-06T12:02:58.147Z,0.70
2019-05-06T12:05:27.049Z,1.00
2019-05-06T12:08:04.598Z,0.60
2019-05-06T12:10:26.938Z,0.50
2019-05-06T12:12:55.341Z,0.80
2019-05-06T12:15:23.698Z,1.00
2019-05-06T12:17:53.478Z,0.70
2019-05-06T12:20:22.688Z,0.90
2019-05-06T12:22:52.876Z,0.63
2019-05-06T12:25:25.423Z,0.67
2019-05-06T12:27:54.400Z,0.70
2019-05-06T12:30:23.827Z,1.10
2019-05-06T12:33:14.675Z,0.90
2019-05-06T12:35:46.856Z,0.60
2019-05-06T12:38:27.493Z,0.70
2019-05-06T12:40:53.033Z,0.57
2019-05-06T12:43:45.123Z,0.70
2019-05-06T12:46:22.586Z,1.03
2019-05-06T12:48:52.154Z,1.10
2019-05-06T12:51:22.738Z,0.77
2019-05-06T12:53:52.990Z,0.70
2019-05-06T12:56:21.590Z,1.10
2019-05-06T12:58:49.931Z,0.77
2019-05-06T13:01:18.706Z,0.83
2019-05-06T13:03:48.209Z,1.00
2019-05-06T13:06:16.941Z,0.87
2019-05-06T13:08:56.714Z,0.90
2019-05-06T13:11:15.917Z,1.23
2019-05-06T13:13:56.523Z,0.78
2019-05-06T13:16:17.949Z,0.90
2019-05-06T13:18:47.656Z,0.93
2019-05-06T13:21:16.381Z,1.45
2019-05-06T13:23:50.040Z,1.22
2019-05-06T13:26:18.420Z,1.10
2019-05-06T13:28:53.237Z,1.77
2019-05-06T13:31:25.452Z,1.30
2019-05-06T13:33:56.897Z,1.00
2019-05-06T13:36:25.611Z,0.95
2019-05-06T13:39:09.833Z,1.22
2019-05-06T13:41:24.373Z,1.17
2019-05-06T13:44:05.286Z,1.20
2019-05-06T13:46:36.882Z,1.30
2019-05-06T13:49:42.812Z,1.05
2019-05-06T13:52:13.883Z,0.90
2019-05-06T13:54:42.564Z,1.10
2019-05-06T13:57:12.516Z,1.50
2019-05-06T13:59:44.067Z,1.00
2019-05-06T14:02:43.959Z,0.90
2019-05-06T14:05:13.215Z,0.93
2019-05-06T14:07:43.278Z,1.00
2019-05-06T14:10:13.140Z,0.98
2019-05-06T14:12:42.667Z,1.17
2019-05-06T14:15:12.556Z,1.02
2019-05-06T14:17:42.423Z,1.00
2019-05-06T14:20:12.555Z,1.65
2019-05-06T14:22:43.785Z,2.13
2019-05-06T14:25:43.200Z,0.70
2019-05-06T14:28:19.248Z,1.53
2019-05-06T14:31:02.783Z,1.10
2019-05-06T14:33:32.325Z,1.40
2019-05-06T14:36:03.043Z,0.80
2019-05-06T14:38:32.733Z,0.70
2019-05-06T14:41:08.059Z,1.57
2019-05-06T14:43:38.318Z,0.80
2019-05-06T14:46:06.853Z,1.00
2019-05-06T14:48:35.565Z,0.77
2019-05-06T14:51:04.520Z,0.83
2019-05-06T14:53:33.428Z,0.77
2019-05-06T14:56:07.204Z,0.68
2019-05-06T14:58:36.574Z,1.23
2019-05-06T15:01:05.446Z,1.50
2019-05-06T15:03:34.438Z,0.60
2019-05-06T15:06:03.034Z,0.70
2019-05-06T15:08:32.237Z,0.70
2019-05-06T15:11:02.936Z,0.80
2019-05-06T15:13:32.157Z,0.70
2019-05-06T15:16:03.572Z,0.70
2019-05-06T15:18:32.094Z,0.70
2019-05-06T15:21:29.199Z,0.90
2019-05-06T15:23:31.208Z,0.60
2019-05-06T15:25:59.589Z,0.57
2019-05-06T15:28:28.362Z,0.67
2019-05-06T15:31:13.070Z,0.80
2019-05-06T15:33:43.823Z,0.77
2019-05-06T15:36:43.886Z,0.97
2019-05-06T15:39:13.228Z,0.90
2019-05-06T15:41:42.711Z,0.93
2019-05-06T15:44:12.588Z,0.53
2019-05-06T15:46:42.924Z,1.00
2019-05-06T15:49:13.102Z,0.50
2019-05-06T15:51:42.728Z,0.63
2019-05-06T15:54:11.706Z,0.80
2019-05-06T15:56:42.265Z,0.70
2019-05-06T15:59:12.098Z,0.57
2019-05-06T16:01:42.639Z,0.50
2019-05-06T16:04:12.220Z,0.67
2019-05-06T16:06:44.459Z,0.63
2019-05-06T16:09:14.143Z,1.00
2019-05-06T16:11:44.626Z,0.70
2019-05-06T16:14:12.603Z,1.33
2019-05-06T16:16:42.995Z,0.60
2019-05-06T16:19:12.802Z,0.50
2019-05-06T16:21:44.967Z,0.70
2019-05-06T16:24:16.676Z,1.00
2019-05-06T16:26:45.770Z,0.90
2019-05-06T16:29:14.300Z,0.97
2019-05-06T16:31:42.906Z,0.90
2019-05-06T16:34:12.068Z,0.50
2019-05-06T16:36:43.122Z,0.63
2019-05-06T16:39:12.393Z,0.80
2019-05-06T16:41:42.290Z,0.73
2019-05-06T16:44:12.846Z,0.80
2019-05-06T16:46:42.707Z,1.20
2019-05-06T16:49:13.884Z,1.00
2019-05-06T16:51:43.919Z,1.10
2019-05-06T16:54:12.417Z,0.90
2019-05-06T16:56:49.497Z,0.70
2019-05-06T16:59:19.138Z,0.80
2019-05-06T17:01:48.045Z,0.90
2019-05-06T17:04:33.634Z,1.13
2019-05-06T17:07:03.049Z,0.80
2019-05-06T17:09:33.164Z,0.80
2019-05-06T17:12:02.795Z,1.00
2019-05-06T17:14:32.978Z,1.30
2019-05-06T17:17:03.243Z,0.90
2019-05-06T17:19:32.829Z,0.60
2019-05-06T17:22:03.055Z,0.90
2019-05-06T17:24:33.117Z,0.80
2019-05-06T17:27:02.692Z,0.80
2019-05-06T17:29:49.801Z,0.90
2019-05-06T17:32:33.347Z,1.10
2019-05-06T17:35:02.647Z,0.90
2019-05-06T17:38:03.388Z,0.90
2019-05-06T17:40:32.750Z,0.70
2019-05-06T17:43:02.548Z,0.47
2019-05-06T17:46:06.840Z,0.90
2019-05-06T17:49:04.549Z,0.70
2019-05-06T17:51:52.483Z,0.77
2019-05-06T17:54:22.155Z,0.97
2019-05-06T17:56:52.479Z,0.80
2019-05-06T17:59:20.995Z,0.70
2019-05-06T18:01:53.207Z,0.83
2019-05-06T18:04:22.779Z,0.77
2019-05-06T18:06:52.571Z,1.30
2019-05-06T18:09:22.365Z,0.90
2019-05-06T18:11:58.265Z,0.90
2019-05-06T18:14:23.033Z,0.90
2019-05-06T18:16:53.638Z,0.80
2019-05-06T18:19:22.414Z,1.10
2019-05-06T18:21:52.777Z,0.80
2019-05-06T18:24:23.060Z,0.60
2019-05-06T18:26:52.851Z,0.87
2019-05-06T18:29:22.265Z,0.90
2019-05-06T18:31:52.447Z,1.03
2019-05-06T18:34:23.057Z,0.90
2019-05-06T18:36:52.432Z,1.27
2019-05-06T18:39:22.289Z,1.20
2019-05-06T18:41:53.088Z,1.30
2019-05-06T18:44:22.667Z,1.40
2019-05-06T18:46:53.079Z,1.47
2019-05-06T18:49:22.180Z,1.33
2019-05-06T18:51:51.990Z,1.40
2019-05-06T18:54:22.122Z,1.73
2019-05-06T18:56:52.217Z,2.00
2019-05-06T18:59:22.988Z,1.80
2019-05-06T19:01:53.708Z,2.33
2019-05-06T19:04:29.613Z,2.37
2019-05-06T19:07:09.306Z,2.37
2019-05-06T19:09:33.149Z,2.00
2019-05-06T19:12:03.537Z,2.40
2019-05-06T19:14:33.315Z,2.00
2019-05-06T19:17:02.747Z,1.80
2019-05-06T19:19:34.224Z,2.00
2019-05-06T19:22:02.883Z,1.70
2019-05-06T19:24:33.737Z,1.60
2019-05-06T19:27:02.449Z,1.57
2019-05-06T19:29:33.101Z,1.70
2019-05-06T19:32:03.024Z,1.77
2019-05-06T19:34:34.557Z,1.67
2019-05-06T19:37:02.510Z,2.23
2019-05-06T19:39:33.361Z,1.90
2019-05-06T19:42:05.026Z,2.33
2019-05-06T19:44:34.320Z,2.13
2019-05-06T19:47:03.448Z,2.20
2019-05-06T19:49:32.900Z,2.23
2019-05-06T19:52:08.312Z,1.90
2019-05-06T19:54:52.062Z,2.30
2019-05-06T19:57:21.980Z,2.23
2019-05-06T19:59:52.117Z,2.00
2019-05-06T20:02:25.496Z,2.33
2019-05-06T20:04:57.099Z,1.73
2019-05-06T20:07:46.060Z,1.90
2019-05-06T20:10:43.981Z,1.97
2019-05-06T20:13:13.597Z,1.67
2019-05-06T20:15:43.037Z,1.40
2019-05-06T20:18:12.360Z,1.80
2019-05-06T20:20:42.278Z,1.80
2019-05-06T20:23:12.564Z,2.55
2019-05-06T20:25:42.592Z,2.70
2019-05-06T20:28:13.138Z,2.50
2019-05-06T20:30:42.362Z,2.20
2019-05-06T20:33:12.493Z,2.60
2019-05-06T20:35:43.044Z,2.47
2019-05-06T20:38:12.326Z,2.50
2019-05-06T20:40:43.081Z,2.23
2019-05-06T20:43:19.588Z,2.40
2019-05-06T20:45:44.276Z,2.17
2019-05-06T20:48:13.309Z,2.13
2019-05-06T20:50:42.974Z,1.90
2019-05-06T20:53:12.785Z,2.50
2019-05-06T20:55:43.249Z,2.70
2019-05-06T20:58:12.234Z,2.30
2019-05-06T21:00:42.715Z,2.60
2019-05-06T21:03:12.237Z,2.27
2019-05-06T21:05:43.230Z,3.53
2019-05-06T21:08:12.939Z,2.30
2019-05-06T21:10:42.505Z,2.40
2019-05-06T21:13:13.310Z,2.90
2019-05-06T21:15:43.251Z,3.30
2019-05-06T21:18:12.210Z,3.00
2019-05-06T21:20:43.335Z,3.27
2019-05-06T21:23:11.505Z,2.70
2019-05-06T21:25:39.985Z,3.13
2019-05-06T21:28:08.895Z,3.07
2019-05-06T21:30:37.288Z,2.80
2019-05-06T21:33:06.079Z,2.90
2019-05-06T21:35:42.511Z,3.20
2019-05-06T21:38:12.155Z,3.90
2019-05-06T21:40:43.165Z,4.83
2019-05-06T21:43:13.083Z,5.27
2019-05-06T21:45:42.381Z,8.80
2019-05-06T21:48:13.386Z,7.37
2019-05-06T21:50:42.656Z,6.47
2019-05-06T21:53:14.841Z,6.60
2019-05-06T21:55:43.910Z,6.40
2019-05-06T21:58:12.632Z,6.50
2019-05-06T22:00:47.426Z,5.73
2019-05-06T22:03:15.995Z,4.73
2019-05-06T22:05:44.550Z,5.33
2019-05-06T22:08:13.483Z,4.70
2019-05-06T22:10:42.302Z,5.03
2019-05-06T22:13:14.340Z,4.70
2019-05-06T22:15:42.077Z,4.70
2019-05-06T22:18:12.484Z,4.20
2019-05-06T22:20:59.032Z,4.47
2019-05-06T22:23:48.892Z,4.27
2019-05-06T22:26:17.443Z,3.93
2019-05-06T22:28:46.554Z,3.67
2019-05-06T22:31:15.437Z,3.93
2019-05-06T22:33:43.868Z,3.33
2019-05-06T22:36:13.187Z,3.33
2019-05-06T22:38:42.335Z,3.60
2019-05-06T22:41:12.298Z,3.30
2019-05-06T22:43:42.403Z,2.80
2019-05-06T22:46:12.313Z,3.00
2019-05-06T22:48:43.253Z,3.50
2019-05-06T22:51:12.370Z,2.50
2019-05-06T22:53:42.488Z,2.90
2019-05-06T22:56:15.545Z,3.02
2019-05-06T22:58:44.085Z,2.97
2019-05-06T23:01:32.610Z,3.07
2019-05-06T23:04:02.489Z,2.77
2019-05-06T23:06:32.838Z,2.80
2019-05-06T23:09:02.510Z,2.20
2019-05-06T23:11:33.226Z,2.40
2019-05-06T23:14:02.740Z,2.30
2019-05-06T23:16:32.916Z,2.40
2019-05-06T23:19:02.446Z,3.20
2019-05-06T23:21:33.484Z,2.90
2019-05-06T23:24:02.118Z,2.73
2019-05-06T23:26:31.220Z,3.10
2019-05-06T23:29:02.271Z,2.63
2019-05-06T23:31:33.027Z,3.07
2019-05-06T23:34:02.282Z,3.00
2019-05-06T23:36:52.890Z,2.97
2019-05-06T23:39:57.045Z,2.37
2019-05-06T23:42:43.406Z,3.15
2019-05-06T23:45:29.765Z,2.97
2019-05-06T23:48:16.360Z,2.37
2019-05-06T23:51:03.026Z,2.73
2019-05-06T23:53:49.477Z,3.20
2019-05-06T23:56:35.790Z,2.90
2019-05-06T23:59:04.357Z,3.23
