createdAt,value
2018-10-21T00:00:21.991Z,33.05
2018-10-21T00:02:49.451Z,34.95
2018-10-21T00:05:18.236Z,31.40
2018-10-21T00:07:46.153Z,36.95
2018-10-21T00:10:13.482Z,43.10
2018-10-21T00:12:40.815Z,36.17
2018-10-21T00:15:09.052Z,35.95
2018-10-21T00:17:36.852Z,43.30
2018-10-21T00:20:04.377Z,43.38
2018-10-21T00:22:31.942Z,32.38
2018-10-21T00:24:59.222Z,46.40
2018-10-21T00:27:28.787Z,47.10
2018-10-21T00:29:56.263Z,43.73
2018-10-21T00:32:58.661Z,39.15
2018-10-21T00:35:26.264Z,39.08
2018-10-21T00:37:54.826Z,46.40
2018-10-21T00:40:22.213Z,36.50
2018-10-21T00:42:51.633Z,31.48
2018-10-21T00:45:19.450Z,32.33
2018-10-21T00:47:46.896Z,30.80
2018-10-21T00:50:14.276Z,39.58
2018-10-21T00:52:42.418Z,34.88
2018-10-21T00:55:10.614Z,33.18
2018-10-21T00:57:42.354Z,31.93
2018-10-21T01:00:11.567Z,34.05
2018-10-21T01:02:40.190Z,34.05
2018-10-21T01:05:08.966Z,41.40
2018-10-21T01:07:36.340Z,31.77
2018-10-21T01:10:04.336Z,37.23
2018-10-21T01:12:31.929Z,37.65
2018-10-21T01:14:59.403Z,33.33
2018-10-21T01:17:26.684Z,29.42
2018-10-21T01:19:54.091Z,33.42
2018-10-21T01:22:22.100Z,35.65
2018-10-21T01:24:49.760Z,38.65
2018-10-21T01:27:17.211Z,40.67
2018-10-21T01:29:46.343Z,33.70
2018-10-21T01:32:15.569Z,30.12
2018-10-21T01:34:43.028Z,31.65
2018-10-21T01:37:10.574Z,36.80
2018-10-21T01:40:54.094Z,34.88
2018-10-21T01:43:22.825Z,36.98
2018-10-21T01:45:51.410Z,24.70
2018-10-21T01:48:19.925Z,32.93
2018-10-21T01:50:47.405Z,33.42
2018-10-21T01:53:15.912Z,41.70
2018-10-21T01:55:45.056Z,32.38
2018-10-21T01:58:12.485Z,36.30
2018-10-21T02:00:40.656Z,32.33
2018-10-21T02:03:08.248Z,33.30
2018-10-21T02:05:35.987Z,32.25
2018-10-21T02:08:03.910Z,32.30
2018-10-21T02:17:30.281Z,30.30
2018-10-21T02:19:58.144Z,30.12
2018-10-21T02:22:25.616Z,31.97
2018-10-21T02:24:53.097Z,28.20
2018-10-21T02:27:21.761Z,31.80
2018-10-21T02:29:49.794Z,34.88
2018-10-21T02:32:17.210Z,29.87
2018-10-21T02:34:44.617Z,32.93
2018-10-21T02:37:12.022Z,35.78
2018-10-21T02:39:39.379Z,34.08
2018-10-21T02:42:06.885Z,35.10
2018-10-21T02:44:35.504Z,33.45
2018-10-21T02:47:05.111Z,36.98
2018-10-21T02:49:32.662Z,32.53
2018-10-21T02:52:07.688Z,33.78
2018-10-21T02:54:35.804Z,31.40
2018-10-21T02:57:04.869Z,29.27
2018-10-21T02:59:33.652Z,39.05
2018-10-21T03:02:01.367Z,28.98
2018-10-21T03:04:28.906Z,31.27
2018-10-21T03:06:56.369Z,30.43
2018-10-21T03:09:24.046Z,34.13
2018-10-21T03:11:52.152Z,29.75
2018-10-21T03:14:19.706Z,27.40
2018-10-21T03:16:47.094Z,37.08
2018-10-21T03:19:15.614Z,33.85
2018-10-21T03:21:44.693Z,36.55
2018-10-21T03:24:15.970Z,30.55
2018-10-21T03:26:44.198Z,27.40
2018-10-21T03:29:12.655Z,32.53
2018-10-21T03:31:40.691Z,25.92
2018-10-21T03:34:09.785Z,32.55
2018-10-21T03:36:36.997Z,31.85
2018-10-21T03:39:06.521Z,30.97
2018-10-21T03:41:36.333Z,31.02
2018-10-21T03:44:04.626Z,25.32
2018-10-21T03:46:32.891Z,33.65
2018-10-21T03:49:00.304Z,38.10
2018-10-21T03:51:27.696Z,28.87
2018-10-21T03:53:57.239Z,33.20
2018-10-21T03:56:24.891Z,29.05
2018-10-21T03:58:52.291Z,31.93
2018-10-21T04:01:19.734Z,28.20
2018-10-21T04:03:52.274Z,30.40
2018-10-21T04:06:19.714Z,28.17
2018-10-21T04:08:46.967Z,30.92
2018-10-21T04:11:16.608Z,34.38
2018-10-21T04:13:44.103Z,30.30
2018-10-21T04:16:11.670Z,30.05
2018-10-21T04:18:39.001Z,32.25
2018-10-21T04:21:06.424Z,34.60
2018-10-21T04:23:34.087Z,28.62
2018-10-21T04:26:01.642Z,48.02
2018-10-21T04:28:29.096Z,28.92
2018-10-21T04:30:57.266Z,29.80
2018-10-21T04:33:41.416Z,35.10
2018-10-21T04:36:11.538Z,28.98
2018-10-21T04:38:50.487Z,33.55
2018-10-21T04:41:18.541Z,27.02
2018-10-21T04:43:46.079Z,26.85
2018-10-21T04:46:13.356Z,29.82
2018-10-21T04:48:42.887Z,28.42
2018-10-21T04:51:11.059Z,28.77
2018-10-21T04:53:39.087Z,31.68
2018-10-21T04:56:08.833Z,31.75
2018-10-21T04:58:36.202Z,28.30
2018-10-21T05:01:08.555Z,28.87
2018-10-21T05:03:38.433Z,27.25
2018-10-21T05:06:07.764Z,26.70
2018-10-21T05:08:35.220Z,31.70
2018-10-21T05:11:02.756Z,29.98
2018-10-21T05:13:30.569Z,31.25
2018-10-21T05:15:58.068Z,32.28
2018-10-21T05:18:27.632Z,29.10
2018-10-21T05:20:54.937Z,25.67
2018-10-21T05:23:22.332Z,26.82
2018-10-21T05:25:49.644Z,32.80
2018-10-21T05:28:23.283Z,25.65
2018-10-21T05:30:51.662Z,33.33
2018-10-21T05:33:19.530Z,31.52
2018-10-21T05:35:47.072Z,28.62
2018-10-21T05:38:15.245Z,29.37
2018-10-21T05:40:44.968Z,24.80
2018-10-21T05:43:12.747Z,34.35
2018-10-21T05:45:40.236Z,29.77
2018-10-21T05:48:07.947Z,31.57
2018-10-21T05:50:35.420Z,37.75
2018-10-21T05:53:03.385Z,37.85
2018-10-21T05:55:32.462Z,30.95
2018-10-21T05:58:01.045Z,33.35
2018-10-21T06:00:28.387Z,29.20
2018-10-21T06:02:56.585Z,30.32
2018-10-21T06:05:45.608Z,26.62
2018-10-21T06:08:13.002Z,37.88
2018-10-21T06:10:41.039Z,27.33
2018-10-21T06:13:09.945Z,26.23
2018-10-21T06:15:37.543Z,32.60
2018-10-21T06:18:37.427Z,26.27
2018-10-21T06:21:05.677Z,32.45
2018-10-21T06:23:33.713Z,24.32
2018-10-21T06:26:05.314Z,30.10
2018-10-21T06:28:32.697Z,34.27
2018-10-21T06:30:59.992Z,28.07
2018-10-21T06:33:27.277Z,31.25
2018-10-21T06:35:54.612Z,25.55
2018-10-21T06:38:21.909Z,36.53
2018-10-21T06:40:49.206Z,37.78
2018-10-21T06:43:16.518Z,34.23
2018-10-21T06:45:43.866Z,34.23
2018-10-21T06:48:11.090Z,35.50
2018-10-21T06:50:38.374Z,31.30
2018-10-21T06:53:05.649Z,36.40
2018-10-21T06:55:32.990Z,32.98
2018-10-21T06:58:00.304Z,31.70
2018-10-21T07:00:27.572Z,33.65
2018-10-21T07:02:54.897Z,31.68
2018-10-21T07:05:33.548Z,38.80
2018-10-21T07:08:00.811Z,26.10
2018-10-21T07:10:28.119Z,32.73
2018-10-21T07:12:55.399Z,31.37
2018-10-21T07:15:22.738Z,34.05
2018-10-21T07:17:49.969Z,25.45
2018-10-21T07:20:17.220Z,27.73
2018-10-21T07:22:44.834Z,29.15
2018-10-21T07:25:12.149Z,26.52
2018-10-21T07:27:39.926Z,29.80
2018-10-21T07:31:31.727Z,24.45
2018-10-21T07:33:58.960Z,29.87
2018-10-21T07:36:26.228Z,29.10
2018-10-21T07:38:53.445Z,30.57
2018-10-21T07:41:20.780Z,31.65
2018-10-21T07:43:48.071Z,27.73
2018-10-21T07:46:15.455Z,33.33
2018-10-21T07:48:42.671Z,34.65
2018-10-21T07:51:10.363Z,31.60
2018-10-21T07:53:37.665Z,104.60
2018-10-21T07:56:05.069Z,37.90
2018-10-21T07:58:32.342Z,29.77
2018-10-21T08:00:59.702Z,29.07
2018-10-21T08:03:26.875Z,25.68
2018-10-21T08:06:19.126Z,28.05
2018-10-21T08:08:46.494Z,26.12
2018-10-21T08:11:13.667Z,29.90
2018-10-21T08:13:40.948Z,31.63
2018-10-21T08:16:08.253Z,31.10
2018-10-21T08:18:35.419Z,28.70
2018-10-21T08:21:02.787Z,30.10
2018-10-21T08:23:30.082Z,28.17
2018-10-21T08:25:57.371Z,37.43
2018-10-21T08:28:24.644Z,32.20
2018-10-21T08:30:51.890Z,27.57
2018-10-21T08:33:19.216Z,30.20
2018-10-21T08:35:46.506Z,31.63
2018-10-21T08:38:13.735Z,34.07
2018-10-21T08:40:41.006Z,28.13
2018-10-21T08:43:08.344Z,37.70
2018-10-21T08:45:35.611Z,34.83
2018-10-21T08:48:02.973Z,34.40
2018-10-21T08:50:30.259Z,36.90
2018-10-21T08:52:57.564Z,41.10
2018-10-21T08:55:24.860Z,40.73
2018-10-21T08:57:52.128Z,41.00
2018-10-21T09:00:19.755Z,40.70
2018-10-21T09:02:47.207Z,45.43
2018-10-21T09:05:17.750Z,43.83
2018-10-21T09:07:45.282Z,38.17
2018-10-21T09:10:13.924Z,33.67
2018-10-21T09:12:41.342Z,37.67
2018-10-21T09:15:11.561Z,33.07
2018-10-21T09:17:38.934Z,36.87
2018-10-21T09:20:08.045Z,35.30
2018-10-21T09:22:35.434Z,38.60
2018-10-21T09:25:02.796Z,33.90
2018-10-21T09:27:30.093Z,35.20
2018-10-21T09:29:57.507Z,39.87
2018-10-21T09:32:24.716Z,39.90
2018-10-21T09:34:51.978Z,44.53
2018-10-21T09:37:19.262Z,39.47
2018-10-21T09:39:46.522Z,40.27
2018-10-21T09:42:13.945Z,29.37
2018-10-21T09:44:41.189Z,38.20
2018-10-21T09:47:08.458Z,34.83
2018-10-21T09:49:35.752Z,29.63
2018-10-21T09:52:03.075Z,32.47
2018-10-21T09:54:30.342Z,33.60
2018-10-21T09:56:57.770Z,37.20
2018-10-21T09:59:25.113Z,28.70
2018-10-21T10:01:58.090Z,39.30
2018-10-21T10:04:25.397Z,32.53
2018-10-21T10:06:52.568Z,33.77
2018-10-21T10:09:19.942Z,32.53
2018-10-21T10:11:47.257Z,37.33
2018-10-21T10:14:14.527Z,31.73
2018-10-21T10:16:41.783Z,30.47
2018-10-21T10:19:09.085Z,26.80
2018-10-21T10:21:36.287Z,28.70
2018-10-21T10:24:03.699Z,29.27
2018-10-21T10:26:31.186Z,33.63
2018-10-21T10:28:58.625Z,36.63
2018-10-21T10:31:26.179Z,27.43
2018-10-21T10:33:53.519Z,29.77
2018-10-21T10:36:20.838Z,31.23
2018-10-21T10:38:47.970Z,34.40
2018-10-21T10:41:15.223Z,33.27
2018-10-21T10:43:42.516Z,38.17
2018-10-21T10:46:09.863Z,27.13
2018-10-21T10:48:37.156Z,34.50
2018-10-21T10:51:04.864Z,28.53
2018-10-21T10:53:32.138Z,34.47
2018-10-21T10:55:59.392Z,30.73
2018-10-21T10:58:26.662Z,25.27
2018-10-21T11:00:53.943Z,28.10
2018-10-21T11:03:21.262Z,36.97
2018-10-21T11:05:48.644Z,31.60
2018-10-21T11:08:15.859Z,28.57
2018-10-21T11:10:43.169Z,32.00
2018-10-21T11:13:10.445Z,31.20
2018-10-21T11:15:37.795Z,33.53
2018-10-21T11:18:05.162Z,38.67
2018-10-21T11:20:32.412Z,28.20
2018-10-21T11:22:59.743Z,37.53
2018-10-21T11:25:27.064Z,31.60
2018-10-21T11:27:54.368Z,28.90
2018-10-21T11:30:21.677Z,40.17
2018-10-21T11:32:49.059Z,25.73
2018-10-21T11:35:16.272Z,27.63
2018-10-21T11:37:43.679Z,26.53
2018-10-21T11:40:10.884Z,22.90
2018-10-21T11:42:38.116Z,20.73
2018-10-21T11:45:05.945Z,19.27
2018-10-21T11:47:33.264Z,41.47
2018-10-21T11:50:00.538Z,19.00
2018-10-21T11:52:27.869Z,20.20
2018-10-21T11:54:55.119Z,19.23
2018-10-21T11:57:22.656Z,19.17
2018-10-21T11:59:49.942Z,17.60
2018-10-21T12:02:17.280Z,17.10
2018-10-21T12:04:44.725Z,25.30
2018-10-21T12:07:12.072Z,27.47
2018-10-21T12:09:39.349Z,15.60
2018-10-21T12:12:06.717Z,18.73
2018-10-21T12:14:34.017Z,19.57
2018-10-21T12:17:01.318Z,19.30
2018-10-21T12:19:29.202Z,16.13
2018-10-21T12:21:56.563Z,21.20
2018-10-21T12:24:48.123Z,16.13
2018-10-21T12:27:16.026Z,21.00
2018-10-21T12:29:43.322Z,17.40
2018-10-21T12:32:10.573Z,14.20
2018-10-21T12:34:37.863Z,16.43
2018-10-21T12:37:05.279Z,16.70
2018-10-21T12:39:32.616Z,10.33
2018-10-21T12:41:59.807Z,14.47
2018-10-21T12:44:27.056Z,16.27
2018-10-21T12:46:54.404Z,18.50
2018-10-21T12:49:21.742Z,12.50
2018-10-21T12:51:48.957Z,13.73
2018-10-21T12:54:16.341Z,19.03
2018-10-21T12:56:43.597Z,10.47
2018-10-21T12:59:11.025Z,18.97
2018-10-21T13:01:38.346Z,13.90
2018-10-21T13:04:05.721Z,16.73
2018-10-21T13:06:32.970Z,20.53
2018-10-21T13:09:00.194Z,15.60
2018-10-21T13:11:27.509Z,16.60
2018-10-21T13:13:54.832Z,19.23
2018-10-21T13:16:22.149Z,17.60
2018-10-21T13:18:49.705Z,14.50
2018-10-21T13:21:16.948Z,15.87
2018-10-21T13:23:44.278Z,12.40
2018-10-21T13:26:11.518Z,15.53
2018-10-21T13:28:38.790Z,17.53
2018-10-21T13:31:06.040Z,14.27
2018-10-21T13:33:33.283Z,16.10
2018-10-21T13:36:02.978Z,12.03
2018-10-21T13:38:30.292Z,9.87
2018-10-21T13:40:57.562Z,10.00
2018-10-21T13:43:24.873Z,11.87
2018-10-21T13:45:52.179Z,13.67
2018-10-21T13:48:19.426Z,11.83
2018-10-21T13:50:46.645Z,9.57
2018-10-21T13:53:13.948Z,17.03
2018-10-21T13:55:41.155Z,13.77
2018-10-21T13:58:08.467Z,12.40
2018-10-21T14:00:35.851Z,11.43
2018-10-21T14:03:03.007Z,15.87
2018-10-21T14:05:30.330Z,10.10
2018-10-21T14:07:57.589Z,10.33
2018-10-21T14:10:24.799Z,8.40
2018-10-21T14:12:52.073Z,10.67
2018-10-21T14:15:19.408Z,12.83
2018-10-21T14:17:46.635Z,13.20
2018-10-21T14:20:13.911Z,9.40
2018-10-21T14:22:41.158Z,8.50
2018-10-21T14:25:08.509Z,13.67
2018-10-21T14:27:35.984Z,7.40
2018-10-21T14:30:03.595Z,12.23
2018-10-21T14:32:30.766Z,5.63
2018-10-21T14:34:58.027Z,11.13
2018-10-21T14:37:25.635Z,9.87
2018-10-21T14:39:52.871Z,8.10
2018-10-21T14:42:20.147Z,11.67
2018-10-21T14:44:47.355Z,9.60
2018-10-21T14:47:14.574Z,7.73
2018-10-21T14:49:41.838Z,7.13
2018-10-21T14:52:09.070Z,5.60
2018-10-21T14:54:36.372Z,6.80
2018-10-21T14:57:03.783Z,7.67
2018-10-21T14:59:31.234Z,7.70
2018-10-21T15:01:58.479Z,6.73
2018-10-21T15:04:25.771Z,4.13
2018-10-21T15:06:53.158Z,7.50
2018-10-21T15:09:20.450Z,9.63
2018-10-21T15:11:47.680Z,6.83
2018-10-21T15:14:14.961Z,2.80
2018-10-21T15:16:42.093Z,7.13
2018-10-21T15:19:09.268Z,4.77
2018-10-21T15:21:37.022Z,4.17
2018-10-21T15:24:04.487Z,13.27
2018-10-21T15:26:31.809Z,2.53
2018-10-21T15:28:59.142Z,5.83
2018-10-21T15:31:26.369Z,5.00
2018-10-21T15:33:53.680Z,4.73
2018-10-21T15:36:20.970Z,2.70
2018-10-21T15:38:48.263Z,4.40
2018-10-21T15:41:15.705Z,3.67
2018-10-21T15:43:42.949Z,6.87
2018-10-21T15:46:10.288Z,5.53
2018-10-21T15:48:37.558Z,3.53
2018-10-21T15:51:05.032Z,4.10
2018-10-21T15:53:32.315Z,4.63
2018-10-21T15:55:59.587Z,3.10
2018-10-21T15:58:26.962Z,1.80
2018-10-21T16:00:54.320Z,3.53
2018-10-21T16:03:21.658Z,2.13
2018-10-21T16:05:48.881Z,5.03
2018-10-21T16:08:16.225Z,4.47
2018-10-21T16:10:43.458Z,3.43
2018-10-21T16:13:11.648Z,7.73
2018-10-21T16:15:39.439Z,5.67
2018-10-21T16:18:07.464Z,6.30
2018-10-21T16:20:36.495Z,2.63
2018-10-21T16:23:04.894Z,9.00
2018-10-21T16:25:32.769Z,7.90
2018-10-21T16:28:00.214Z,2.07
2018-10-21T16:30:27.696Z,1.73
2018-10-21T16:32:55.096Z,3.00
2018-10-21T16:35:22.259Z,3.30
2018-10-21T16:37:49.860Z,3.50
2018-10-21T16:40:17.216Z,3.00
2018-10-21T16:42:44.522Z,7.80
2018-10-21T16:45:12.770Z,3.33
2018-10-21T16:47:40.219Z,10.27
2018-10-21T16:50:09.482Z,14.90
2018-10-21T16:52:36.915Z,6.90
2018-10-21T16:55:04.977Z,6.20
2018-10-21T16:57:32.375Z,6.63
2018-10-21T16:59:59.625Z,2.90
2018-10-21T17:02:26.911Z,3.60
2018-10-21T17:04:54.189Z,2.90
2018-10-21T17:07:21.491Z,5.50
2018-10-21T17:09:49.069Z,4.90
2018-10-21T17:12:16.115Z,7.00
2018-10-21T17:14:43.375Z,5.90
2018-10-21T17:17:11.473Z,3.83
2018-10-21T17:19:38.737Z,4.77
2018-10-21T17:22:06.083Z,12.40
2018-10-21T17:24:33.298Z,6.80
2018-10-21T17:27:00.533Z,6.10
2018-10-21T17:29:27.885Z,17.27
2018-10-21T17:31:55.173Z,41.40
2018-10-21T17:34:22.505Z,17.63
2018-10-21T17:36:49.997Z,8.00
2018-10-21T17:39:17.429Z,6.40
2018-10-21T17:41:44.833Z,10.70
2018-10-21T17:44:12.495Z,37.35
2018-10-21T17:46:39.801Z,3.60
2018-10-21T17:49:07.277Z,4.30
2018-10-21T17:51:34.520Z,6.77
2018-10-21T17:54:01.822Z,3.40
2018-10-21T17:56:29.167Z,2.90
2018-10-21T17:58:56.591Z,3.00
2018-10-21T18:01:24.075Z,2.57
2018-10-21T18:03:51.387Z,6.50
2018-10-21T18:06:18.750Z,6.00
2018-10-21T18:08:46.060Z,3.17
2018-10-21T18:11:13.343Z,3.52
2018-10-21T18:13:40.516Z,11.30
2018-10-21T18:16:07.818Z,6.35
2018-10-21T18:18:35.221Z,3.85
2018-10-21T18:21:02.608Z,3.00
2018-10-21T18:23:29.875Z,2.85
2018-10-21T18:25:57.179Z,5.53
2018-10-21T18:28:24.365Z,6.55
2018-10-21T18:30:51.630Z,8.30
2018-10-21T18:33:18.871Z,5.83
2018-10-21T18:35:46.159Z,6.33
2018-10-21T18:38:13.566Z,8.48
2018-10-21T18:40:49.525Z,3.25
2018-10-21T18:43:16.745Z,8.73
2018-10-21T18:45:44.061Z,5.35
2018-10-21T18:48:11.294Z,10.63
2018-10-21T18:50:38.523Z,9.78
2018-10-21T18:53:05.768Z,13.43
2018-10-21T18:55:33.007Z,21.33
2018-10-21T18:58:00.315Z,13.93
2018-10-21T19:00:27.656Z,8.75
2018-10-21T19:02:54.975Z,8.88
2018-10-21T19:05:22.314Z,15.30
2018-10-21T19:07:49.636Z,8.98
2018-10-21T19:10:16.936Z,7.60
2018-10-21T19:12:44.683Z,3.20
2018-10-21T19:15:12.711Z,10.28
2018-10-21T19:17:40.511Z,10.25
2018-10-21T19:20:10.101Z,11.35
2018-10-21T19:22:37.362Z,11.93
2018-10-21T19:25:06.213Z,14.75
2018-10-21T19:27:33.531Z,7.80
2018-10-21T19:30:00.820Z,3.85
2018-10-21T19:32:28.053Z,7.03
2018-10-21T19:34:55.287Z,8.83
2018-10-21T19:37:22.528Z,3.95
2018-10-21T19:39:49.858Z,8.50
2018-10-21T19:42:17.149Z,5.83
2018-10-21T19:44:44.472Z,5.08
2018-10-21T19:47:11.786Z,7.55
2018-10-21T19:49:39.296Z,8.65
2018-10-21T19:52:06.603Z,8.40
2018-10-21T19:54:33.813Z,6.60
2018-10-21T19:57:01.094Z,4.35
2018-10-21T19:59:28.378Z,4.87
2018-10-21T20:01:55.665Z,7.87
2018-10-21T20:04:22.919Z,5.83
2018-10-21T20:06:50.193Z,2.70
2018-10-21T20:09:17.379Z,4.20
2018-10-21T20:11:44.714Z,4.90
2018-10-21T20:14:12.000Z,6.37
2018-10-21T20:16:39.363Z,8.68
2018-10-21T20:19:07.459Z,2.92
2018-10-21T20:21:34.749Z,5.45
2018-10-21T20:24:02.042Z,2.90
2018-10-21T20:26:29.377Z,5.78
2018-10-21T20:28:56.552Z,3.80
2018-10-21T20:31:23.968Z,5.95
2018-10-21T20:33:51.269Z,9.33
2018-10-21T20:36:18.567Z,13.03
2018-10-21T20:38:45.870Z,8.65
2018-10-21T20:41:13.149Z,4.90
2018-10-21T20:43:40.405Z,4.70
2018-10-21T20:46:07.695Z,7.15
2018-10-21T20:48:34.975Z,4.80
2018-10-21T20:51:02.334Z,11.05
2018-10-21T20:53:29.653Z,4.30
2018-10-21T20:55:56.974Z,10.32
2018-10-21T20:58:24.333Z,8.23
2018-10-21T21:00:51.594Z,18.95
2018-10-21T21:03:18.860Z,5.37
2018-10-21T21:05:46.163Z,5.65
2018-10-21T21:08:13.457Z,5.87
2018-10-21T21:10:40.727Z,5.60
2018-10-21T21:13:08.118Z,8.95
2018-10-21T21:15:35.416Z,9.53
2018-10-21T21:18:02.663Z,4.37
2018-10-21T21:20:29.954Z,8.43
2018-10-21T21:22:57.302Z,4.35
2018-10-21T21:25:24.597Z,6.87
2018-10-21T21:27:51.865Z,8.93
2018-10-21T21:30:19.129Z,5.60
2018-10-21T21:32:46.348Z,4.65
2018-10-21T21:35:13.640Z,5.42
2018-10-21T21:37:40.911Z,5.90
2018-10-21T21:40:09.167Z,9.80
2018-10-21T21:42:36.335Z,8.30
2018-10-21T21:45:03.867Z,10.80
2018-10-21T21:47:31.101Z,9.58
2018-10-21T21:49:58.334Z,7.03
2018-10-21T21:52:25.599Z,4.97
2018-10-21T21:54:52.839Z,3.40
2018-10-21T21:57:20.072Z,5.12
2018-10-21T21:59:47.318Z,2.90
2018-10-21T22:02:14.539Z,15.20
2018-10-21T22:04:41.806Z,7.37
2018-10-21T22:07:10.031Z,7.97
2018-10-21T22:09:37.376Z,5.37
2018-10-21T22:12:04.776Z,2.42
2018-10-21T22:14:31.992Z,3.10
2018-10-21T22:16:59.302Z,3.77
2018-10-21T22:19:26.979Z,3.95
2018-10-21T22:21:54.281Z,4.05
2018-10-21T22:24:21.485Z,4.50
2018-10-21T22:26:48.807Z,9.68
2018-10-21T22:29:16.067Z,5.25
2018-10-21T22:31:43.377Z,8.05
2018-10-21T22:34:10.688Z,4.40
2018-10-21T22:36:37.909Z,6.55
2018-10-21T22:39:05.926Z,5.50
2018-10-21T22:41:33.194Z,5.65
2018-10-21T22:44:00.447Z,5.10
2018-10-21T22:47:52.220Z,4.70
2018-10-21T22:50:19.525Z,4.60
2018-10-21T22:52:46.834Z,6.92
2018-10-21T22:55:14.124Z,4.12
2018-10-21T22:57:41.412Z,7.55
2018-10-21T23:00:09.270Z,3.92
2018-10-21T23:02:36.554Z,4.90
2018-10-21T23:05:05.155Z,7.60
2018-10-21T23:07:32.493Z,8.05
2018-10-21T23:09:59.859Z,7.83
2018-10-21T23:12:27.049Z,4.20
2018-10-21T23:14:54.303Z,5.90
2018-10-21T23:17:21.587Z,4.80
2018-10-21T23:19:49.771Z,3.87
2018-10-21T23:22:17.310Z,4.03
2018-10-21T23:24:44.551Z,10.05
2018-10-21T23:27:12.477Z,8.30
2018-10-21T23:29:40.328Z,6.37
2018-10-21T23:32:07.630Z,5.80
2018-10-21T23:34:34.909Z,6.42
2018-10-21T23:37:02.153Z,9.18
2018-10-21T23:39:29.632Z,7.97
2018-10-21T23:41:57.500Z,9.55
2018-10-21T23:44:24.743Z,7.05
2018-10-21T23:46:52.012Z,11.55
2018-10-21T23:49:19.316Z,5.35
2018-10-21T23:51:46.917Z,6.80
2018-10-21T23:54:14.285Z,7.95
2018-10-21T23:56:41.492Z,4.80
2018-10-21T23:59:09.846Z,11.60
