createdAt,value
2018-07-05T00:00:28.751Z,0
2018-07-05T00:01:29.327Z,0
2018-07-05T00:02:29.905Z,0
2018-07-05T00:03:30.492Z,0
2018-07-05T00:04:31.069Z,0
2018-07-05T00:05:31.647Z,0
2018-07-05T00:06:32.222Z,0
2018-07-05T00:07:32.800Z,0
2018-07-05T00:08:33.375Z,0
2018-07-05T00:09:33.952Z,0
2018-07-05T00:10:34.527Z,0
2018-07-05T00:11:35.102Z,0
2018-07-05T00:12:35.678Z,0
2018-07-05T00:13:36.254Z,0
2018-07-05T00:14:36.829Z,0
2018-07-05T00:15:37.404Z,0
2018-07-05T00:16:37.981Z,0
2018-07-05T00:17:38.557Z,0
2018-07-05T00:18:39.135Z,0
2018-07-05T00:19:39.708Z,0
2018-07-05T00:20:40.285Z,0
2018-07-05T00:21:40.860Z,0
2018-07-05T00:22:41.436Z,0
2018-07-05T00:23:42.012Z,0
2018-07-05T00:24:42.586Z,0
2018-07-05T00:25:43.172Z,0
2018-07-05T00:26:43.749Z,0
2018-07-05T00:27:44.325Z,0
2018-07-05T00:28:44.900Z,0
2018-07-05T00:29:45.475Z,0
2018-07-05T00:30:46.051Z,0
2018-07-05T00:31:46.626Z,0
2018-07-05T00:32:47.202Z,0
2018-07-05T00:33:47.776Z,0
2018-07-05T00:34:48.351Z,0
2018-07-05T00:35:48.938Z,0
2018-07-05T00:36:49.522Z,0
2018-07-05T00:37:50.107Z,0
2018-07-05T00:38:50.683Z,0
2018-07-05T00:39:51.270Z,0
2018-07-05T00:40:51.853Z,0
2018-07-05T00:41:52.429Z,0
2018-07-05T00:42:53.003Z,0
2018-07-05T00:43:53.578Z,0
2018-07-05T00:44:54.164Z,0
2018-07-05T00:45:54.741Z,0
2018-07-05T00:46:55.317Z,0
2018-07-05T00:47:55.892Z,0
2018-07-05T00:48:56.505Z,0
2018-07-05T00:49:57.054Z,0
2018-07-05T00:50:57.639Z,0
2018-07-05T00:51:58.213Z,0
2018-07-05T00:52:58.788Z,0
2018-07-05T00:53:59.363Z,0
2018-07-05T00:54:59.939Z,0
2018-07-05T00:56:00.523Z,0
2018-07-05T00:57:01.092Z,0
2018-07-05T00:58:01.668Z,0
2018-07-05T00:59:02.246Z,0
2018-07-05T01:00:02.820Z,0
2018-07-05T01:01:03.394Z,0
2018-07-05T01:02:03.969Z,0
2018-07-05T01:03:04.545Z,0
2018-07-05T01:04:05.120Z,0
2018-07-05T01:05:05.695Z,0
2018-07-05T01:06:06.270Z,0
2018-07-05T01:07:06.843Z,0
2018-07-05T01:08:07.418Z,0
2018-07-05T01:09:07.994Z,0
2018-07-05T01:10:08.574Z,0
2018-07-05T01:11:09.147Z,0
2018-07-05T01:12:09.721Z,0
2018-07-05T01:13:10.299Z,0
2018-07-05T01:14:10.884Z,0
2018-07-05T01:15:11.459Z,0
2018-07-05T01:16:12.037Z,0
2018-07-05T01:17:12.611Z,0
2018-07-05T01:18:13.188Z,0
2018-07-05T01:19:13.763Z,0
2018-07-05T01:20:14.340Z,0
2018-07-05T01:21:14.924Z,0
2018-07-05T01:22:15.500Z,0
2018-07-05T01:23:16.074Z,0
2018-07-05T01:24:16.661Z,0
2018-07-05T01:25:17.236Z,0
2018-07-05T01:26:17.830Z,0
2018-07-05T01:27:18.405Z,0
2018-07-05T01:28:18.981Z,0
2018-07-05T01:29:19.564Z,0
2018-07-05T01:30:20.137Z,0
2018-07-05T01:31:20.712Z,0
2018-07-05T01:32:21.287Z,0
2018-07-05T01:33:21.861Z,0
2018-07-05T01:34:22.436Z,0
2018-07-05T01:35:23.011Z,0
2018-07-05T01:36:23.585Z,0
2018-07-05T01:37:24.161Z,0
2018-07-05T01:38:24.737Z,0
2018-07-05T01:39:25.313Z,0
2018-07-05T01:40:25.889Z,0
2018-07-05T01:41:26.466Z,0
2018-07-05T01:42:27.040Z,0
2018-07-05T01:43:27.615Z,0
2018-07-05T01:45:43.669Z,0
2018-07-05T01:46:44.253Z,0
2018-07-05T01:47:44.828Z,0
2018-07-05T01:48:45.408Z,0
2018-07-05T01:49:45.990Z,0
2018-07-05T01:50:46.563Z,0
2018-07-05T01:51:47.148Z,0
2018-07-05T01:52:47.725Z,0
2018-07-05T01:53:48.311Z,0
2018-07-05T01:54:48.885Z,0
2018-07-05T01:55:49.459Z,0
2018-07-05T01:56:50.032Z,0
2018-07-05T01:57:50.607Z,0
2018-07-05T01:58:51.182Z,0
2018-07-05T01:59:51.755Z,0
2018-07-05T02:00:52.331Z,0
2018-07-05T02:01:52.906Z,0
2018-07-05T02:02:53.481Z,0
2018-07-05T02:03:54.059Z,0
2018-07-05T02:04:54.632Z,0
2018-07-05T02:05:55.206Z,0
2018-07-05T02:06:55.783Z,0
2018-07-05T02:07:56.355Z,0
2018-07-05T02:08:56.929Z,0
2018-07-05T02:09:57.505Z,0
2018-07-05T02:10:58.081Z,0
2018-07-05T02:11:58.655Z,0
2018-07-05T02:12:59.238Z,0
2018-07-05T02:13:59.820Z,0
2018-07-05T02:15:00.399Z,0
2018-07-05T02:16:01.003Z,0
2018-07-05T02:17:01.559Z,0
2018-07-05T02:18:02.133Z,0
2018-07-05T02:19:02.707Z,0
2018-07-05T02:20:03.283Z,0
2018-07-05T02:21:03.860Z,0
2018-07-05T02:22:04.440Z,0
2018-07-05T02:23:05.014Z,0
2018-07-05T02:24:05.593Z,0
2018-07-05T02:25:06.164Z,0
2018-07-05T02:26:06.739Z,0
2018-07-05T02:27:07.314Z,0
2018-07-05T02:28:07.888Z,0
2018-07-05T02:29:08.466Z,0
2018-07-05T02:30:09.187Z,0
2018-07-05T02:31:09.762Z,0
2018-07-05T02:32:10.334Z,0
2018-07-05T02:33:10.910Z,0
2018-07-05T02:34:11.496Z,0
2018-07-05T02:35:12.068Z,0
2018-07-05T02:36:12.642Z,0
2018-07-05T02:37:13.216Z,0
2018-07-05T02:38:13.799Z,0
2018-07-05T02:39:14.385Z,0
2018-07-05T02:40:14.969Z,0
2018-07-05T02:41:15.543Z,0
2018-07-05T02:42:16.119Z,0
2018-07-05T02:43:16.692Z,0
2018-07-05T02:44:17.269Z,0
2018-07-05T02:45:17.841Z,0
2018-07-05T02:46:18.427Z,0
2018-07-05T02:47:19.004Z,0
2018-07-05T02:48:19.588Z,0
2018-07-05T02:49:20.162Z,0
2018-07-05T02:50:20.736Z,4
2018-07-05T02:51:21.312Z,4
2018-07-05T02:52:21.887Z,0
2018-07-05T02:53:22.460Z,0
2018-07-05T02:54:23.037Z,0
2018-07-05T02:55:23.613Z,0
2018-07-05T02:56:24.188Z,4
2018-07-05T02:57:24.761Z,0
2018-07-05T02:58:25.347Z,0
2018-07-05T02:59:25.933Z,4
2018-07-05T03:00:26.505Z,4
2018-07-05T03:01:27.079Z,0
2018-07-05T03:02:27.655Z,4
2018-07-05T03:03:28.240Z,4
2018-07-05T03:04:28.813Z,4
2018-07-05T03:05:29.387Z,4
2018-07-05T03:06:29.963Z,4
2018-07-05T03:07:30.537Z,4
2018-07-05T03:08:31.110Z,4
2018-07-05T03:09:31.690Z,8
2018-07-05T03:10:32.270Z,4
2018-07-05T03:11:32.847Z,8
2018-07-05T03:12:33.420Z,8
2018-07-05T03:13:34.001Z,8
2018-07-05T03:14:34.586Z,8
2018-07-05T03:15:35.159Z,8
2018-07-05T03:16:35.734Z,8
2018-07-05T03:17:36.311Z,12
2018-07-05T03:18:36.885Z,12
2018-07-05T03:19:37.460Z,12
2018-07-05T03:20:38.035Z,12
2018-07-05T03:21:38.615Z,12
2018-07-05T03:22:39.182Z,16
2018-07-05T03:23:39.768Z,16
2018-07-05T03:24:40.341Z,16
2018-07-05T03:25:40.917Z,20
2018-07-05T03:26:41.496Z,20
2018-07-05T03:27:42.068Z,20
2018-07-05T03:28:42.643Z,24
2018-07-05T03:29:43.218Z,24
2018-07-05T03:30:43.796Z,24
2018-07-05T03:31:44.370Z,24
2018-07-05T03:32:44.945Z,28
2018-07-05T03:33:45.520Z,28
2018-07-05T03:34:46.096Z,32
2018-07-05T03:35:46.670Z,32
2018-07-05T03:36:47.246Z,32
2018-07-05T03:37:47.822Z,32
2018-07-05T03:38:48.398Z,36
2018-07-05T03:39:48.980Z,40
2018-07-05T03:40:49.559Z,36
2018-07-05T03:41:50.133Z,36
2018-07-05T03:42:50.713Z,40
2018-07-05T03:43:51.286Z,44
2018-07-05T03:44:51.863Z,44
2018-07-05T03:45:52.439Z,44
2018-07-05T03:46:53.022Z,48
2018-07-05T03:47:53.599Z,52
2018-07-05T03:48:54.181Z,48
2018-07-05T03:49:54.762Z,56
2018-07-05T03:50:55.334Z,60
2018-07-05T03:51:55.909Z,60
2018-07-05T03:52:56.484Z,64
2018-07-05T03:53:57.059Z,64
2018-07-05T03:54:57.647Z,68
2018-07-05T03:55:58.221Z,68
2018-07-05T03:56:58.794Z,76
2018-07-05T03:57:59.371Z,76
2018-07-05T03:58:59.946Z,84
2018-07-05T04:00:00.520Z,84
2018-07-05T04:01:01.095Z,88
2018-07-05T04:02:01.682Z,92
2018-07-05T04:03:02.259Z,100
2018-07-05T04:04:02.836Z,100
2018-07-05T04:05:03.413Z,100
2018-07-05T04:06:03.990Z,104
2018-07-05T04:07:04.566Z,108
2018-07-05T04:08:05.143Z,116
2018-07-05T04:09:05.722Z,116
2018-07-05T04:10:06.293Z,120
2018-07-05T04:11:06.868Z,124
2018-07-05T04:12:07.453Z,124
2018-07-05T04:13:08.029Z,128
2018-07-05T04:14:08.605Z,132
2018-07-05T04:15:09.182Z,132
2018-07-05T04:16:09.759Z,136
2018-07-05T04:17:10.336Z,144
2018-07-05T04:18:10.914Z,144
2018-07-05T04:19:11.489Z,144
2018-07-05T04:20:12.076Z,148
2018-07-05T04:21:12.652Z,152
2018-07-05T04:22:13.227Z,152
2018-07-05T04:23:13.802Z,152
2018-07-05T04:24:14.380Z,156
2018-07-05T04:25:14.955Z,156
2018-07-05T04:26:15.533Z,156
2018-07-05T04:27:16.107Z,156
2018-07-05T04:28:16.684Z,160
2018-07-05T04:29:17.259Z,160
2018-07-05T04:30:17.835Z,164
2018-07-05T04:31:18.413Z,168
2018-07-05T04:32:18.990Z,168
2018-07-05T04:33:19.569Z,172
2018-07-05T04:34:20.156Z,172
2018-07-05T04:35:20.742Z,172
2018-07-05T04:36:21.322Z,176
2018-07-05T04:37:21.896Z,180
2018-07-05T04:38:22.471Z,180
2018-07-05T04:39:23.048Z,184
2018-07-05T04:40:23.638Z,192
2018-07-05T04:41:24.214Z,188
2018-07-05T04:42:24.790Z,192
2018-07-05T04:43:25.366Z,196
2018-07-05T04:44:25.943Z,200
2018-07-05T04:45:26.522Z,200
2018-07-05T04:46:27.098Z,200
2018-07-05T04:47:27.674Z,204
2018-07-05T04:48:28.260Z,208
2018-07-05T04:49:28.837Z,212
2018-07-05T04:50:29.414Z,212
2018-07-05T04:51:29.994Z,216
2018-07-05T04:52:30.568Z,220
2018-07-05T04:53:31.148Z,224
2018-07-05T04:54:31.723Z,232
2018-07-05T04:55:32.345Z,236
2018-07-05T04:56:32.881Z,232
2018-07-05T04:57:33.457Z,240
2018-07-05T04:58:34.035Z,248
2018-07-05T04:59:34.625Z,252
2018-07-05T05:00:35.201Z,256
2018-07-05T05:01:35.779Z,260
2018-07-05T05:02:36.356Z,268
2018-07-05T05:03:36.934Z,272
2018-07-05T05:04:37.513Z,276
2018-07-05T05:05:38.090Z,280
2018-07-05T05:06:38.668Z,284
2018-07-05T05:07:39.245Z,288
2018-07-05T05:08:39.841Z,292
2018-07-05T05:09:40.398Z,296
2018-07-05T05:10:40.976Z,296
2018-07-05T05:11:41.552Z,300
2018-07-05T05:12:42.130Z,308
2018-07-05T05:13:42.706Z,308
2018-07-05T05:14:43.294Z,312
2018-07-05T05:15:43.873Z,312
2018-07-05T05:16:44.450Z,312
2018-07-05T05:17:45.026Z,312
2018-07-05T05:18:45.604Z,316
2018-07-05T05:19:46.184Z,320
2018-07-05T05:20:46.760Z,320
2018-07-05T05:21:47.339Z,324
2018-07-05T05:22:47.913Z,324
2018-07-05T05:23:48.492Z,328
2018-07-05T05:24:49.070Z,332
2018-07-05T05:25:49.647Z,332
2018-07-05T05:26:50.224Z,336
2018-07-05T05:27:50.801Z,340
2018-07-05T05:28:51.381Z,340
2018-07-05T05:29:51.963Z,348
2018-07-05T05:30:52.534Z,344
2018-07-05T05:31:53.120Z,344
2018-07-05T05:32:53.697Z,344
2018-07-05T05:33:54.287Z,352
2018-07-05T05:34:54.862Z,352
2018-07-05T05:35:55.439Z,356
2018-07-05T05:36:56.017Z,360
2018-07-05T05:37:56.594Z,360
2018-07-05T05:38:57.184Z,364
2018-07-05T05:39:57.749Z,364
2018-07-05T05:40:58.325Z,376
2018-07-05T05:41:58.902Z,376
2018-07-05T05:42:59.482Z,384
2018-07-05T05:44:00.058Z,388
2018-07-05T05:45:00.635Z,384
2018-07-05T05:46:01.211Z,388
2018-07-05T05:47:01.788Z,392
2018-07-05T05:48:02.371Z,396
2018-07-05T05:49:02.945Z,404
2018-07-05T05:50:03.520Z,412
2018-07-05T05:51:04.098Z,412
2018-07-05T05:52:04.688Z,412
2018-07-05T05:53:05.266Z,408
2018-07-05T05:54:05.849Z,408
2018-07-05T05:55:06.427Z,408
2018-07-05T05:56:07.005Z,416
2018-07-05T05:57:07.581Z,416
2018-07-05T05:58:08.161Z,420
2018-07-05T05:59:08.742Z,420
2018-07-05T06:00:09.328Z,424
2018-07-05T06:01:09.906Z,436
2018-07-05T06:02:10.492Z,436
2018-07-05T06:03:11.071Z,440
2018-07-05T06:04:11.648Z,440
2018-07-05T06:05:12.226Z,444
2018-07-05T06:06:12.802Z,444
2018-07-05T06:07:13.379Z,448
2018-07-05T06:08:13.961Z,448
2018-07-05T06:09:14.539Z,452
2018-07-05T06:10:15.112Z,452
2018-07-05T06:11:15.689Z,456
2018-07-05T06:12:16.267Z,456
2018-07-05T06:13:16.847Z,456
2018-07-05T06:14:17.426Z,460
2018-07-05T06:15:18.054Z,460
2018-07-05T06:16:18.590Z,464
2018-07-05T06:17:19.167Z,468
2018-07-05T06:18:19.746Z,472
2018-07-05T06:19:20.323Z,472
2018-07-05T06:20:20.901Z,472
2018-07-05T06:21:21.478Z,476
2018-07-05T06:22:22.056Z,480
2018-07-05T06:23:22.634Z,484
2018-07-05T06:24:23.213Z,480
2018-07-05T06:25:23.791Z,484
2018-07-05T06:26:24.370Z,484
2018-07-05T06:27:24.950Z,480
2018-07-05T06:28:25.540Z,488
2018-07-05T06:29:26.129Z,488
2018-07-05T06:30:26.706Z,500
2018-07-05T06:31:27.283Z,504
2018-07-05T06:32:27.863Z,504
2018-07-05T06:33:28.442Z,504
2018-07-05T06:34:29.020Z,508
2018-07-05T06:35:29.597Z,500
2018-07-05T06:36:30.175Z,496
2018-07-05T06:37:30.755Z,496
2018-07-05T06:38:31.339Z,496
2018-07-05T06:39:31.934Z,500
2018-07-05T06:40:32.509Z,504
2018-07-05T06:41:33.085Z,508
2018-07-05T06:42:33.665Z,520
2018-07-05T06:43:34.252Z,516
2018-07-05T06:44:34.830Z,512
2018-07-05T06:45:35.412Z,512
2018-07-05T06:46:35.987Z,516
2018-07-05T06:47:36.564Z,524
2018-07-05T06:48:37.141Z,532
2018-07-05T06:49:37.719Z,544
2018-07-05T06:50:38.303Z,520
2018-07-05T06:51:38.893Z,516
2018-07-05T06:52:39.478Z,512
2018-07-05T06:53:40.056Z,512
2018-07-05T06:54:40.635Z,524
2018-07-05T06:55:41.222Z,540
2018-07-05T06:56:41.801Z,548
2018-07-05T06:57:42.380Z,552
2018-07-05T06:58:42.958Z,556
2018-07-05T06:59:43.536Z,564
2018-07-05T07:00:44.116Z,568
2018-07-05T07:01:44.706Z,572
2018-07-05T07:02:45.287Z,576
2018-07-05T07:03:45.864Z,576
2018-07-05T07:04:46.443Z,580
2018-07-05T07:05:47.031Z,580
2018-07-05T07:06:47.611Z,580
2018-07-05T07:07:48.189Z,584
2018-07-05T07:08:48.768Z,592
2018-07-05T07:09:49.348Z,600
2018-07-05T07:10:49.926Z,600
2018-07-05T07:11:50.505Z,604
2018-07-05T07:12:51.084Z,604
2018-07-05T07:13:51.663Z,608
2018-07-05T07:14:52.242Z,612
2018-07-05T07:15:52.820Z,612
2018-07-05T07:16:53.398Z,612
2018-07-05T07:17:53.986Z,620
2018-07-05T07:18:54.565Z,624
2018-07-05T07:19:55.154Z,628
2018-07-05T07:20:55.735Z,624
2018-07-05T07:21:56.311Z,632
2018-07-05T07:22:56.901Z,632
2018-07-05T07:23:57.480Z,632
2018-07-05T07:24:58.058Z,632
2018-07-05T07:25:58.647Z,640
2018-07-05T07:26:59.226Z,648
2018-07-05T07:27:59.805Z,648
2018-07-05T07:29:00.384Z,652
2018-07-05T07:30:00.964Z,656
2018-07-05T07:31:01.544Z,660
2018-07-05T07:32:02.150Z,660
2018-07-05T07:33:02.699Z,664
2018-07-05T07:34:03.279Z,664
2018-07-05T07:35:03.859Z,672
2018-07-05T07:36:04.441Z,676
2018-07-05T07:37:05.016Z,684
2018-07-05T07:38:05.596Z,696
2018-07-05T07:39:06.182Z,704
2018-07-05T07:40:06.755Z,708
2018-07-05T07:41:07.334Z,712
2018-07-05T07:42:07.924Z,712
2018-07-05T07:43:08.503Z,712
2018-07-05T07:44:09.081Z,692
2018-07-05T07:45:09.659Z,664
2018-07-05T07:46:10.241Z,680
2018-07-05T07:47:10.823Z,672
2018-07-05T07:48:11.401Z,616
2018-07-05T07:49:11.987Z,688
2018-07-05T07:50:12.566Z,720
2018-07-05T07:51:13.161Z,724
2018-07-05T07:52:13.734Z,720
2018-07-05T07:53:14.314Z,676
2018-07-05T07:54:14.902Z,716
2018-07-05T07:55:15.485Z,716
2018-07-05T07:56:16.077Z,708
2018-07-05T07:57:16.653Z,704
2018-07-05T07:58:17.249Z,680
2018-07-05T07:59:17.830Z,676
2018-07-05T08:00:18.411Z,680
2018-07-05T08:01:18.990Z,708
2018-07-05T08:02:19.570Z,704
2018-07-05T08:03:20.149Z,712
2018-07-05T08:04:20.729Z,692
2018-07-05T08:05:21.307Z,716
2018-07-05T08:06:21.900Z,688
2018-07-05T08:07:22.476Z,672
2018-07-05T08:08:23.055Z,604
2018-07-05T08:09:23.635Z,600
2018-07-05T08:10:24.217Z,576
2018-07-05T08:11:24.795Z,648
2018-07-05T08:12:25.376Z,604
2018-07-05T08:13:25.954Z,576
2018-07-05T08:14:26.533Z,600
2018-07-05T08:15:27.114Z,584
2018-07-05T08:16:27.694Z,664
2018-07-05T08:17:28.273Z,672
2018-07-05T08:18:28.855Z,696
2018-07-05T08:19:29.434Z,668
2018-07-05T08:20:30.062Z,684
2018-07-05T08:21:30.593Z,692
2018-07-05T08:22:31.172Z,700
2018-07-05T08:23:31.752Z,704
2018-07-05T08:24:32.333Z,736
2018-07-05T08:25:32.913Z,728
2018-07-05T08:26:33.492Z,736
2018-07-05T08:27:34.071Z,752
2018-07-05T08:28:34.651Z,748
2018-07-05T08:29:35.231Z,764
2018-07-05T08:30:35.811Z,772
2018-07-05T08:31:36.394Z,780
2018-07-05T08:32:36.970Z,780
2018-07-05T08:33:37.551Z,788
2018-07-05T08:34:38.138Z,800
2018-07-05T08:35:38.711Z,808
2018-07-05T08:36:39.290Z,808
2018-07-05T08:37:39.869Z,800
2018-07-05T08:38:40.451Z,780
2018-07-05T08:39:41.032Z,768
2018-07-05T08:40:41.621Z,768
2018-07-05T08:41:42.202Z,764
2018-07-05T08:42:42.781Z,752
2018-07-05T08:43:43.361Z,752
2018-07-05T08:44:43.973Z,740
2018-07-05T08:45:44.530Z,728
2018-07-05T08:46:45.111Z,732
2018-07-05T08:47:45.690Z,752
2018-07-05T08:48:46.271Z,752
2018-07-05T08:49:46.853Z,740
2018-07-05T08:50:47.433Z,716
2018-07-05T08:51:48.015Z,720
2018-07-05T08:52:48.645Z,732
2018-07-05T08:53:49.182Z,752
2018-07-05T08:54:49.761Z,740
2018-07-05T08:55:50.344Z,776
2018-07-05T08:56:50.925Z,784
2018-07-05T08:57:51.518Z,800
2018-07-05T08:58:52.101Z,812
2018-07-05T08:59:52.680Z,800
2018-07-05T09:00:53.258Z,800
2018-07-05T09:01:53.838Z,804
2018-07-05T09:02:54.418Z,804
2018-07-05T09:03:55.001Z,784
2018-07-05T09:04:55.591Z,808
2018-07-05T09:05:56.182Z,808
2018-07-05T09:06:56.773Z,796
2018-07-05T09:07:57.364Z,768
2018-07-05T09:08:57.944Z,752
2018-07-05T09:09:58.533Z,740
2018-07-05T09:10:59.114Z,740
2018-07-05T09:11:59.714Z,752
2018-07-05T09:13:00.275Z,740
2018-07-05T09:14:00.854Z,744
2018-07-05T09:15:01.436Z,736
2018-07-05T09:16:02.016Z,752
2018-07-05T09:17:02.597Z,772
2018-07-05T09:18:03.241Z,760
2018-07-05T09:19:03.756Z,760
2018-07-05T09:20:04.337Z,752
2018-07-05T09:21:04.917Z,760
2018-07-05T09:22:05.498Z,756
2018-07-05T09:23:06.133Z,772
2018-07-05T09:24:06.673Z,788
2018-07-05T09:25:07.252Z,800
2018-07-05T09:26:07.835Z,804
2018-07-05T09:27:08.412Z,812
2018-07-05T09:28:08.995Z,828
2018-07-05T09:29:09.576Z,832
2018-07-05T09:30:10.154Z,828
2018-07-05T09:31:10.747Z,832
2018-07-05T09:32:11.317Z,828
2018-07-05T09:33:11.898Z,840
2018-07-05T09:34:12.480Z,844
2018-07-05T09:35:13.061Z,848
2018-07-05T09:36:13.643Z,852
2018-07-05T09:37:14.291Z,852
2018-07-05T09:38:14.804Z,852
2018-07-05T09:39:15.383Z,848
2018-07-05T09:40:15.965Z,848
2018-07-05T09:41:16.555Z,844
2018-07-05T09:42:17.134Z,844
2018-07-05T09:43:17.715Z,840
2018-07-05T09:44:18.297Z,844
2018-07-05T09:45:18.881Z,836
2018-07-05T09:46:19.469Z,836
2018-07-05T09:47:20.049Z,844
2018-07-05T09:48:20.629Z,844
2018-07-05T09:49:21.208Z,840
2018-07-05T09:50:21.791Z,840
2018-07-05T09:51:22.372Z,844
2018-07-05T09:52:22.990Z,848
2018-07-05T09:53:23.546Z,840
2018-07-05T09:54:24.133Z,836
2018-07-05T09:55:24.714Z,840
2018-07-05T09:56:25.297Z,844
2018-07-05T09:57:25.878Z,840
2018-07-05T09:58:26.458Z,820
2018-07-05T09:59:27.040Z,820
2018-07-05T10:00:27.621Z,776
2018-07-05T10:01:28.202Z,796
2018-07-05T10:02:28.787Z,792
2018-07-05T10:03:29.403Z,800
2018-07-05T10:04:29.951Z,816
2018-07-05T10:05:30.539Z,832
2018-07-05T10:06:31.116Z,832
2018-07-05T10:07:31.698Z,828
2018-07-05T10:08:32.279Z,832
2018-07-05T10:09:32.858Z,820
2018-07-05T10:10:33.438Z,820
2018-07-05T10:11:34.021Z,832
2018-07-05T10:12:34.603Z,828
2018-07-05T10:13:35.370Z,840
2018-07-05T10:14:35.769Z,836
2018-07-05T10:15:36.358Z,836
2018-07-05T10:16:36.939Z,836
2018-07-05T10:17:37.521Z,836
2018-07-05T10:18:38.103Z,852
2018-07-05T10:19:38.699Z,852
2018-07-05T10:20:39.277Z,860
2018-07-05T10:21:39.859Z,864
2018-07-05T10:22:40.440Z,868
2018-07-05T10:23:41.032Z,876
2018-07-05T10:24:41.612Z,876
2018-07-05T10:25:42.193Z,872
2018-07-05T10:26:42.830Z,788
2018-07-05T10:27:43.400Z,876
2018-07-05T10:28:43.945Z,880
2018-07-05T10:29:44.527Z,888
2018-07-05T10:30:45.116Z,892
2018-07-05T10:31:45.696Z,892
2018-07-05T10:32:46.280Z,896
2018-07-05T10:33:46.859Z,888
2018-07-05T10:34:47.441Z,888
2018-07-05T10:35:48.021Z,896
2018-07-05T10:36:48.601Z,904
2018-07-05T10:37:49.186Z,904
2018-07-05T10:38:49.773Z,904
2018-07-05T10:39:50.357Z,904
2018-07-05T10:40:50.944Z,904
2018-07-05T10:41:51.520Z,904
2018-07-05T10:42:52.101Z,900
2018-07-05T10:43:52.683Z,896
2018-07-05T10:44:53.265Z,896
2018-07-05T10:45:53.896Z,892
2018-07-05T10:46:54.425Z,896
2018-07-05T10:47:55.007Z,896
2018-07-05T10:48:55.589Z,892
2018-07-05T10:49:56.172Z,904
2018-07-05T10:50:56.753Z,904
2018-07-05T10:51:57.333Z,908
2018-07-05T10:52:57.914Z,904
2018-07-05T10:53:58.496Z,884
2018-07-05T10:54:59.079Z,892
2018-07-05T10:55:59.659Z,884
2018-07-05T10:57:00.240Z,884
2018-07-05T10:58:00.832Z,872
2018-07-05T10:59:01.404Z,884
2018-07-05T11:00:01.995Z,892
2018-07-05T11:01:02.592Z,872
2018-07-05T11:02:03.177Z,836
2018-07-05T11:03:03.758Z,780
2018-07-05T11:04:04.352Z,564
2018-07-05T11:05:04.935Z,792
2018-07-05T11:06:05.526Z,848
2018-07-05T11:07:06.124Z,864
2018-07-05T11:08:06.710Z,900
2018-07-05T11:09:07.300Z,932
2018-07-05T11:10:07.881Z,940
2018-07-05T11:11:08.463Z,944
2018-07-05T11:12:09.043Z,952
2018-07-05T11:13:09.623Z,964
2018-07-05T11:14:10.205Z,972
2018-07-05T11:15:10.788Z,980
2018-07-05T11:16:11.371Z,904
2018-07-05T11:17:11.950Z,636
2018-07-05T11:18:12.530Z,636
2018-07-05T11:19:13.111Z,956
2018-07-05T11:20:13.694Z,964
2018-07-05T11:21:14.274Z,960
2018-07-05T11:22:14.854Z,940
2018-07-05T11:23:15.435Z,920
2018-07-05T11:24:16.016Z,620
2018-07-05T11:25:16.598Z,632
2018-07-05T11:26:17.181Z,948
2018-07-05T11:27:17.760Z,968
2018-07-05T11:28:18.340Z,952
2018-07-05T11:29:18.922Z,932
2018-07-05T11:30:19.566Z,704
2018-07-05T11:31:20.085Z,620
2018-07-05T11:32:20.665Z,916
2018-07-05T11:33:21.257Z,696
2018-07-05T11:34:21.838Z,616
2018-07-05T11:35:22.417Z,904
2018-07-05T11:36:23.029Z,564
2018-07-05T11:37:23.590Z,568
2018-07-05T11:38:24.172Z,596
2018-07-05T11:39:24.764Z,948
2018-07-05T11:40:25.345Z,952
2018-07-05T11:41:25.925Z,960
2018-07-05T11:42:26.560Z,976
2018-07-05T11:43:27.089Z,964
2018-07-05T11:44:27.672Z,940
2018-07-05T11:45:28.255Z,964
2018-07-05T11:46:28.846Z,780
2018-07-05T11:47:29.417Z,956
2018-07-05T11:48:29.997Z,988
2018-07-05T11:49:30.578Z,996
2018-07-05T11:50:31.159Z,988
2018-07-05T11:51:31.743Z,1004
2018-07-05T11:52:32.328Z,1008
2018-07-05T11:53:32.908Z,1008
2018-07-05T11:54:33.492Z,1012
2018-07-05T11:55:34.077Z,1008
2018-07-05T11:56:34.657Z,1012
2018-07-05T11:57:35.237Z,1036
2018-07-05T11:58:35.865Z,980
2018-07-05T11:59:36.402Z,1024
2018-07-05T12:00:36.984Z,988
2018-07-05T12:01:37.566Z,988
2018-07-05T12:02:38.146Z,644
2018-07-05T12:03:38.730Z,684
2018-07-05T12:04:39.311Z,740
2018-07-05T12:05:39.892Z,696
2018-07-05T12:06:40.473Z,968
2018-07-05T12:07:41.055Z,936
2018-07-05T12:08:41.649Z,972
2018-07-05T12:09:42.228Z,984
2018-07-05T12:10:42.810Z,980
2018-07-05T12:11:43.399Z,976
2018-07-05T12:12:43.974Z,984
2018-07-05T12:13:44.567Z,1016
2018-07-05T12:14:45.149Z,928
2018-07-05T12:15:45.731Z,732
2018-07-05T12:16:46.313Z,716
2018-07-05T12:17:46.897Z,1000
2018-07-05T12:18:47.489Z,1000
2018-07-05T12:19:48.069Z,672
2018-07-05T12:20:48.653Z,1028
2018-07-05T12:21:49.235Z,1024
2018-07-05T12:22:49.826Z,1008
2018-07-05T12:23:50.414Z,1024
2018-07-05T12:24:50.998Z,988
2018-07-05T12:25:51.580Z,972
2018-07-05T12:26:52.161Z,988
2018-07-05T12:27:52.744Z,984
2018-07-05T12:28:53.326Z,1016
2018-07-05T12:29:53.907Z,976
2018-07-05T12:30:54.488Z,976
2018-07-05T12:31:55.070Z,996
2018-07-05T12:32:55.659Z,980
2018-07-05T12:33:56.243Z,1032
2018-07-05T12:34:56.826Z,1032
2018-07-05T12:35:57.410Z,1000
2018-07-05T12:36:57.991Z,1024
2018-07-05T12:37:58.574Z,1024
2018-07-05T12:38:59.157Z,1024
2018-07-05T12:39:59.744Z,1044
2018-07-05T12:41:00.319Z,1040
2018-07-05T12:42:00.900Z,1032
2018-07-05T12:43:01.495Z,1012
2018-07-05T12:44:02.080Z,1000
2018-07-05T12:45:02.665Z,992
2018-07-05T12:46:03.246Z,1020
2018-07-05T12:47:03.828Z,1032
2018-07-05T12:48:04.414Z,1036
2018-07-05T12:49:04.996Z,1004
2018-07-05T12:50:05.578Z,1024
2018-07-05T12:51:06.162Z,1020
2018-07-05T12:52:06.744Z,1040
2018-07-05T12:53:07.337Z,1044
2018-07-05T12:54:07.920Z,1052
2018-07-05T12:55:08.502Z,1076
2018-07-05T12:56:09.084Z,1100
2018-07-05T12:57:09.669Z,1108
2018-07-05T12:58:10.249Z,1116
2018-07-05T12:59:10.833Z,1120
2018-07-05T13:00:11.428Z,1116
2018-07-05T13:01:12.007Z,1116
2018-07-05T13:02:12.589Z,1112
2018-07-05T13:03:13.174Z,1116
2018-07-05T13:04:13.857Z,1128
2018-07-05T13:05:14.338Z,1144
2018-07-05T13:06:14.919Z,1136
2018-07-05T13:07:15.508Z,1132
2018-07-05T13:08:16.091Z,1112
2018-07-05T13:09:16.671Z,1128
2018-07-05T13:10:17.263Z,1024
2018-07-05T13:11:17.845Z,1160
2018-07-05T13:12:18.427Z,1180
2018-07-05T13:13:19.010Z,1200
2018-07-05T13:14:19.596Z,1220
2018-07-05T13:15:20.176Z,1232
2018-07-05T13:16:20.769Z,1220
2018-07-05T13:17:21.350Z,1200
2018-07-05T13:18:21.965Z,1220
2018-07-05T13:19:22.519Z,1248
2018-07-05T13:20:23.102Z,1248
2018-07-05T13:21:23.685Z,1220
2018-07-05T13:22:24.269Z,1184
2018-07-05T13:23:24.853Z,952
2018-07-05T13:24:25.435Z,792
2018-07-05T13:25:26.017Z,776
2018-07-05T13:26:26.647Z,792
2018-07-05T13:27:27.184Z,904
2018-07-05T13:28:27.775Z,956
2018-07-05T13:29:28.359Z,1072
2018-07-05T13:30:28.941Z,984
2018-07-05T13:31:29.525Z,912
2018-07-05T13:32:30.108Z,936
2018-07-05T13:33:30.691Z,1104
2018-07-05T13:34:31.270Z,1132
2018-07-05T13:35:31.864Z,1132
2018-07-05T13:36:32.446Z,1128
2018-07-05T13:37:33.028Z,1128
2018-07-05T13:38:33.612Z,1168
2018-07-05T13:39:34.211Z,1112
2018-07-05T13:40:34.788Z,1192
2018-07-05T13:41:35.375Z,1168
2018-07-05T13:42:35.952Z,1096
2018-07-05T13:43:36.536Z,1156
2018-07-05T13:44:37.118Z,1064
2018-07-05T13:45:37.726Z,1084
2018-07-05T13:46:38.286Z,1064
2018-07-05T13:47:38.897Z,956
2018-07-05T13:48:39.463Z,872
2018-07-05T13:49:40.044Z,948
2018-07-05T13:50:40.628Z,1168
2018-07-05T13:51:41.210Z,1212
2018-07-05T13:52:41.794Z,1232
2018-07-05T13:53:42.386Z,1288
2018-07-05T13:54:42.970Z,1244
2018-07-05T13:55:43.572Z,968
2018-07-05T13:56:44.152Z,1264
2018-07-05T13:57:44.745Z,1268
2018-07-05T13:58:45.339Z,1300
2018-07-05T13:59:45.923Z,1228
2018-07-05T14:00:46.505Z,1152
2018-07-05T14:01:47.087Z,1132
2018-07-05T14:02:47.671Z,1216
2018-07-05T14:03:48.253Z,1272
2018-07-05T14:04:48.834Z,1288
2018-07-05T14:05:49.417Z,1332
2018-07-05T14:06:50.000Z,1264