createdAt,value
2018-10-02T00:02:47.012Z,99.90
2018-10-02T00:07:31.056Z,99.90
2018-10-02T00:12:20.746Z,99.90
2018-10-02T00:17:04.464Z,99.90
2018-10-02T00:21:49.114Z,99.90
2018-10-02T00:26:34.020Z,99.90
2018-10-02T00:31:18.435Z,99.90
2018-10-02T00:36:02.920Z,99.90
2018-10-02T00:40:47.750Z,99.90
2018-10-02T00:45:32.864Z,99.90
2018-10-02T00:50:16.750Z,99.90
2018-10-02T00:55:00.632Z,99.90
2018-10-02T00:59:45.098Z,99.90
2018-10-02T01:04:29.639Z,99.90
2018-10-02T01:09:13.766Z,99.90
2018-10-02T01:13:57.573Z,99.90
2018-10-02T01:18:41.330Z,99.90
2018-10-02T01:23:25.322Z,99.90
2018-10-02T01:28:09.454Z,99.90
2018-10-02T01:32:53.660Z,99.90
2018-10-02T01:37:37.470Z,99.90
2018-10-02T01:42:21.344Z,99.90
2018-10-02T01:47:05.403Z,99.90
2018-10-02T01:51:49.485Z,99.90
2018-10-02T01:56:33.543Z,99.90
2018-10-02T02:01:18.192Z,99.90
2018-10-02T02:06:02.143Z,99.90
2018-10-02T02:10:46.292Z,99.90
2018-10-02T02:15:30.300Z,99.90
2018-10-02T02:20:14.458Z,99.90
2018-10-02T02:24:58.357Z,99.90
2018-10-02T02:29:42.332Z,99.90
2018-10-02T02:34:26.525Z,99.90
2018-10-02T02:39:10.360Z,99.90
2018-10-02T02:43:54.294Z,99.90
2018-10-02T02:48:43.474Z,99.90
2018-10-02T02:53:27.428Z,99.90
2018-10-02T02:58:11.462Z,99.90
2018-10-02T03:02:56.282Z,99.90
2018-10-02T03:13:10.376Z,99.90
2018-10-02T03:17:58.414Z,99.90
2018-10-02T03:27:44.503Z,99.90
2018-10-02T03:32:30.427Z,99.90
2018-10-02T03:37:14.697Z,99.90
2018-10-02T03:41:58.698Z,99.90
2018-10-02T03:46:42.687Z,99.90
2018-10-02T03:51:26.864Z,99.90
2018-10-02T03:56:11.124Z,99.90
2018-10-02T04:00:55.368Z,99.90
2018-10-02T04:05:39.544Z,99.90
2018-10-02T04:10:23.718Z,99.90
2018-10-02T04:15:08.099Z,99.90
2018-10-02T04:19:52.476Z,99.90
2018-10-02T04:24:36.501Z,99.90
2018-10-02T04:29:21.917Z,99.90
2018-10-02T04:34:06.258Z,99.90
2018-10-02T04:38:50.288Z,99.90
2018-10-02T04:43:34.355Z,99.90
2018-10-02T04:48:18.655Z,99.90
2018-10-02T04:53:02.687Z,99.90
2018-10-02T04:57:46.928Z,99.90
2018-10-02T05:02:31.057Z,99.90
2018-10-02T05:07:14.899Z,99.90
2018-10-02T05:11:58.932Z,99.90
2018-10-02T05:16:43.074Z,99.90
2018-10-02T05:21:27.421Z,99.90
2018-10-02T05:26:11.508Z,99.90
2018-10-02T05:30:55.573Z,99.90
2018-10-02T05:35:39.625Z,99.90
2018-10-02T05:40:23.701Z,99.90
2018-10-02T05:45:08.450Z,99.90
2018-10-02T05:49:52.577Z,99.90
2018-10-02T05:54:37.479Z,99.90
2018-10-02T05:59:21.487Z,99.90
2018-10-02T06:04:06.221Z,99.90
2018-10-02T06:08:50.461Z,99.90
2018-10-02T06:13:35.611Z,99.90
2018-10-02T06:18:19.605Z,99.90
2018-10-02T06:23:03.577Z,99.90
2018-10-02T06:27:48.773Z,99.90
2018-10-02T06:32:32.795Z,99.90
2018-10-02T06:37:17.289Z,99.90
2018-10-02T06:42:02.155Z,99.90
2018-10-02T06:46:46.899Z,99.90
2018-10-02T06:51:31.211Z,99.90
2018-10-02T06:56:14.987Z,99.90
2018-10-02T07:00:58.828Z,99.90
2018-10-02T07:05:42.610Z,99.90
2018-10-02T07:10:26.649Z,99.90
2018-10-02T07:15:10.607Z,99.90
2018-10-02T07:19:54.437Z,99.90
2018-10-02T07:24:38.144Z,99.90
2018-10-02T07:29:21.912Z,99.90
2018-10-02T07:34:05.837Z,99.90
2018-10-02T07:38:49.700Z,99.90
2018-10-02T07:43:33.599Z,99.90
2018-10-02T07:48:17.368Z,99.90
2018-10-02T07:53:01.115Z,99.90
2018-10-02T07:57:45.022Z,99.90
2018-10-02T08:02:28.968Z,99.90
2018-10-02T08:07:12.846Z,99.90
2018-10-02T08:11:56.572Z,99.90
2018-10-02T08:16:40.694Z,99.90
2018-10-02T08:21:24.764Z,99.90
2018-10-02T08:26:08.628Z,99.90
2018-10-02T08:30:52.532Z,99.90
2018-10-02T08:35:36.528Z,99.90
2018-10-02T08:40:20.204Z,99.90
2018-10-02T08:45:04.025Z,99.90
2018-10-02T08:49:47.893Z,99.90
2018-10-02T08:54:31.762Z,99.90
2018-10-02T08:59:15.538Z,99.90
2018-10-02T09:03:59.345Z,99.90
2018-10-02T09:08:43.093Z,99.90
2018-10-02T09:13:26.823Z,99.90
2018-10-02T09:18:10.761Z,99.90
2018-10-02T09:22:55.414Z,99.90
2018-10-02T09:27:39.228Z,99.90
2018-10-02T09:32:28.388Z,99.90
2018-10-02T09:37:17.422Z,99.90
2018-10-02T09:42:06.569Z,99.90
2018-10-02T09:46:50.464Z,99.90
2018-10-02T09:51:34.335Z,99.90
2018-10-02T09:56:17.986Z,99.90
2018-10-02T10:01:06.138Z,99.90
2018-10-02T10:05:49.882Z,99.90
2018-10-02T10:10:33.792Z,99.00
2018-10-02T10:15:17.672Z,99.30
2018-10-02T10:20:01.598Z,99.60
2018-10-02T10:24:45.640Z,99.50
2018-10-02T10:29:29.397Z,99.90
2018-10-02T10:34:13.316Z,97.70
2018-10-02T10:38:57.019Z,96.20
2018-10-02T10:43:40.984Z,96.30
2018-10-02T10:48:25.527Z,95.70
2018-10-02T10:53:09.607Z,98.00
2018-10-02T10:57:53.572Z,96.20
2018-10-02T11:02:37.353Z,96.90
2018-10-02T11:07:21.176Z,96.40
2018-10-02T11:12:05.110Z,96.80
2018-10-02T11:16:48.940Z,96.50
2018-10-02T11:21:32.896Z,96.70
2018-10-02T11:26:16.724Z,97.10
2018-10-02T11:31:00.540Z,97.10
2018-10-02T11:35:44.520Z,97.10
2018-10-02T11:40:28.430Z,97.10
2018-10-02T11:45:13.160Z,97.50
2018-10-02T11:49:57.076Z,98.00
2018-10-02T11:54:40.788Z,98.20
2018-10-02T11:59:24.695Z,97.80
2018-10-02T12:04:08.500Z,98.20
2018-10-02T12:08:52.260Z,99.60
2018-10-02T12:13:36.041Z,99.90
2018-10-02T12:18:20.554Z,99.90
2018-10-02T12:23:04.337Z,99.90
2018-10-02T12:27:48.140Z,99.90
2018-10-02T12:32:31.934Z,99.90
2018-10-02T12:37:16.151Z,99.90
2018-10-02T12:41:59.918Z,99.90
2018-10-02T12:46:44.383Z,99.90
2018-10-02T12:51:28.268Z,99.90
2018-10-02T12:56:12.786Z,99.90
2018-10-02T13:00:56.948Z,99.90
2018-10-02T13:05:42.166Z,99.90
2018-10-02T13:10:25.900Z,99.90
2018-10-02T13:15:09.686Z,99.90
2018-10-02T13:19:53.413Z,99.90
2018-10-02T13:24:37.220Z,99.90
2018-10-02T13:29:21.054Z,99.90
2018-10-02T13:34:05.068Z,99.90
2018-10-02T13:38:48.838Z,99.90
2018-10-02T13:43:32.647Z,99.90
2018-10-02T13:48:16.502Z,99.90
2018-10-02T13:53:00.393Z,99.90
2018-10-02T13:57:44.170Z,99.90
2018-10-02T14:02:28.012Z,99.90
2018-10-02T14:07:11.904Z,99.90
2018-10-02T14:11:55.873Z,99.90
2018-10-02T14:16:39.625Z,99.90
2018-10-02T14:21:23.599Z,99.90
2018-10-02T14:26:07.337Z,99.90
2018-10-02T14:30:52.316Z,99.90
2018-10-02T14:35:36.355Z,99.90
2018-10-02T14:40:20.096Z,99.90
2018-10-02T14:45:03.993Z,99.90
2018-10-02T14:49:48.615Z,99.90
2018-10-02T14:54:32.606Z,99.90
2018-10-02T14:59:16.678Z,99.90
2018-10-02T15:04:00.867Z,99.90
2018-10-02T15:08:45.047Z,99.90
2018-10-02T15:13:28.917Z,99.90
2018-10-02T15:18:12.815Z,99.90
2018-10-02T15:22:56.691Z,99.90
2018-10-02T15:27:40.651Z,99.90
2018-10-02T15:32:24.853Z,99.90
2018-10-02T15:37:09.441Z,99.90
2018-10-02T15:41:53.164Z,99.90
2018-10-02T15:46:37.867Z,99.90
2018-10-02T15:51:22.329Z,99.90
2018-10-02T15:56:07.410Z,99.90
2018-10-02T16:00:53.158Z,99.90
2018-10-02T16:05:37.286Z,99.90
2018-10-02T16:10:21.171Z,99.90
2018-10-02T16:15:05.689Z,99.90
2018-10-02T16:19:50.001Z,99.90
2018-10-02T16:24:33.962Z,99.90
2018-10-02T16:29:18.339Z,99.90
2018-10-02T16:34:02.372Z,99.90
2018-10-02T16:38:51.518Z,99.90
2018-10-02T16:43:35.716Z,99.90
2018-10-02T16:48:23.181Z,99.90
2018-10-02T16:53:09.593Z,99.90
2018-10-02T16:57:57.820Z,99.90
2018-10-02T17:02:47.236Z,99.90
2018-10-02T17:07:35.528Z,99.90
2018-10-02T17:12:19.812Z,99.90
2018-10-02T17:17:04.499Z,99.90
2018-10-02T17:21:51.360Z,99.90
2018-10-02T17:26:35.598Z,99.90
2018-10-02T17:31:20.168Z,99.90
2018-10-02T17:36:07.769Z,99.90
2018-10-02T17:40:59.567Z,99.90
2018-10-02T17:45:44.958Z,99.90
2018-10-02T17:50:30.517Z,99.90
2018-10-02T17:55:14.555Z,99.90
2018-10-02T17:59:58.658Z,99.90
2018-10-02T18:04:43.211Z,99.90
2018-10-02T18:09:27.979Z,99.90
2018-10-02T18:14:12.536Z,99.90
2018-10-02T18:18:59.661Z,99.90
2018-10-02T18:23:43.987Z,99.90
2018-10-02T18:28:28.599Z,99.90
2018-10-02T18:33:14.154Z,99.90
2018-10-02T18:38:01.716Z,99.90
2018-10-02T18:42:46.043Z,99.90
2018-10-02T18:47:31.105Z,99.90
2018-10-02T18:52:14.945Z,99.90
2018-10-02T18:57:01.036Z,99.90
2018-10-02T19:01:45.121Z,99.90
2018-10-02T19:06:30.521Z,99.90
2018-10-02T19:11:20.642Z,99.90
2018-10-02T19:16:11.951Z,99.90
2018-10-02T19:20:57.920Z,99.90
2018-10-02T19:25:47.014Z,99.90
2018-10-02T19:30:40.246Z,99.90
2018-10-02T19:35:25.082Z,99.90
2018-10-02T19:40:08.930Z,99.90
2018-10-02T19:44:53.138Z,99.90
2018-10-02T19:49:52.552Z,99.90
2018-10-02T19:54:37.483Z,99.90
2018-10-02T19:59:22.681Z,99.90
2018-10-02T20:04:07.999Z,99.90
2018-10-02T20:08:52.626Z,99.90
2018-10-02T20:13:40.440Z,99.90
2018-10-02T20:18:24.228Z,99.90
2018-10-02T20:23:08.148Z,99.90
2018-10-02T20:27:51.854Z,99.90
2018-10-02T20:32:35.482Z,99.90
2018-10-02T20:37:19.285Z,99.90
2018-10-02T20:42:04.000Z,99.90
2018-10-02T20:46:47.746Z,99.90
2018-10-02T20:51:31.788Z,99.90
2018-10-02T20:56:16.777Z,99.90
2018-10-02T21:01:00.863Z,99.90
2018-10-02T21:05:44.635Z,99.90
2018-10-02T21:10:28.861Z,99.90
2018-10-02T21:15:13.001Z,99.90
2018-10-02T21:19:56.975Z,99.90
2018-10-02T21:24:40.800Z,99.90
2018-10-02T21:29:24.701Z,99.90
2018-10-02T21:34:08.419Z,99.90
2018-10-02T21:38:52.817Z,99.90
2018-10-02T21:43:37.714Z,99.90
2018-10-02T21:48:21.625Z,99.90
2018-10-02T21:53:06.790Z,99.90
2018-10-02T21:57:50.569Z,99.90
2018-10-02T22:02:35.213Z,99.90
2018-10-02T22:07:21.864Z,99.90
2018-10-02T22:12:05.984Z,99.90
2018-10-02T22:16:49.849Z,99.90
2018-10-02T22:21:33.893Z,99.90
2018-10-02T22:26:17.989Z,99.90
2018-10-02T22:31:01.917Z,99.90
2018-10-02T22:35:45.796Z,99.90
2018-10-02T22:40:30.945Z,99.90
2018-10-02T22:45:15.056Z,99.90
2018-10-02T22:49:59.013Z,99.90
2018-10-02T22:54:43.033Z,99.90
2018-10-02T22:59:26.893Z,99.90
2018-10-02T23:04:11.747Z,99.90
2018-10-02T23:08:55.521Z,99.90
2018-10-02T23:13:39.528Z,99.90
2018-10-02T23:18:23.543Z,99.90
2018-10-02T23:23:07.395Z,99.90
2018-10-02T23:27:51.271Z,99.90
2018-10-02T23:32:35.271Z,99.90
2018-10-02T23:37:19.323Z,99.90
2018-10-02T23:42:03.166Z,99.90
2018-10-02T23:46:47.065Z,99.90
2018-10-02T23:51:31.038Z,99.90
2018-10-02T23:56:14.873Z,99.90
