createdAt,value
2017-12-30T00:00:56.873Z,986.46
2017-12-30T00:01:56.840Z,986.48
2017-12-30T00:02:56.871Z,986.48
2017-12-30T00:03:56.854Z,986.49
2017-12-30T00:04:56.796Z,986.51
2017-12-30T00:05:56.867Z,986.49
2017-12-30T00:06:56.762Z,986.53
2017-12-30T00:07:56.741Z,986.54
2017-12-30T00:08:56.814Z,986.61
2017-12-30T00:09:56.702Z,986.51
2017-12-30T00:10:56.684Z,986.59
2017-12-30T00:11:56.698Z,986.63
2017-12-30T00:12:56.654Z,986.63
2017-12-30T00:13:56.647Z,986.62
2017-12-30T00:14:56.623Z,986.64
2017-12-30T00:15:56.610Z,986.59
2017-12-30T00:16:56.675Z,986.68
2017-12-30T00:17:56.544Z,986.64
2017-12-30T00:18:56.539Z,986.66
2017-12-30T00:19:56.533Z,986.69
2017-12-30T00:20:56.499Z,986.68
2017-12-30T00:21:56.473Z,986.68
2017-12-30T00:22:56.550Z,986.68
2017-12-30T00:23:56.465Z,986.69
2017-12-30T00:24:56.430Z,986.76
2017-12-30T00:25:56.424Z,986.69
2017-12-30T00:26:56.397Z,986.69
2017-12-30T00:27:56.365Z,986.73
2017-12-30T00:28:56.411Z,986.75
2017-12-30T00:29:56.390Z,986.76
2017-12-30T00:30:56.322Z,986.76
2017-12-30T00:31:56.295Z,986.73
2017-12-30T00:32:56.283Z,986.73
2017-12-30T00:33:56.275Z,986.73
2017-12-30T00:34:56.285Z,986.74
2017-12-30T00:35:56.250Z,986.76
2017-12-30T00:36:56.218Z,986.78
2017-12-30T00:37:56.172Z,986.75
2017-12-30T00:38:56.187Z,986.81
2017-12-30T00:39:56.180Z,986.76
2017-12-30T00:40:56.189Z,986.76
2017-12-30T00:41:56.119Z,986.77
2017-12-30T00:42:56.098Z,986.75
2017-12-30T00:43:56.114Z,986.81
2017-12-30T00:44:56.057Z,986.82
2017-12-30T00:45:56.045Z,986.78
2017-12-30T00:46:56.054Z,986.74
2017-12-30T00:47:55.999Z,986.75
2017-12-30T00:48:55.977Z,986.77
2017-12-30T00:49:56.623Z,986.75
2017-12-30T00:50:55.971Z,986.78
2017-12-30T00:51:55.949Z,986.79
2017-12-30T00:52:55.922Z,986.78
2017-12-30T00:53:55.899Z,986.81
2017-12-30T00:54:55.920Z,986.77
2017-12-30T00:55:55.878Z,986.82
2017-12-30T00:56:55.850Z,986.79
2017-12-30T00:57:55.820Z,986.82
2017-12-30T00:58:55.812Z,986.81
2017-12-30T00:59:55.824Z,986.79
2017-12-30T01:00:55.862Z,986.78
2017-12-30T01:01:55.749Z,986.74
2017-12-30T01:02:55.738Z,986.76
2017-12-30T01:03:55.707Z,986.78
2017-12-30T01:04:55.706Z,986.85
2017-12-30T01:05:55.681Z,986.78
2017-12-30T01:06:55.672Z,986.76
2017-12-30T01:07:55.639Z,986.75
2017-12-30T01:08:55.883Z,986.78
2017-12-30T01:09:55.624Z,986.81
2017-12-30T01:10:55.610Z,986.78
2017-12-30T01:11:55.593Z,986.80
2017-12-30T01:12:55.565Z,986.79
2017-12-30T01:13:55.522Z,986.73
2017-12-30T01:14:55.509Z,986.71
2017-12-30T01:15:55.521Z,986.82
2017-12-30T01:16:55.544Z,986.80
2017-12-30T01:17:55.488Z,986.85
2017-12-30T01:18:55.440Z,986.80
2017-12-30T01:19:55.426Z,986.86
2017-12-30T01:20:55.413Z,986.78
2017-12-30T01:21:55.386Z,986.74
2017-12-30T01:22:55.444Z,986.76
2017-12-30T01:23:55.347Z,986.73
2017-12-30T01:24:55.330Z,986.67
2017-12-30T01:25:55.330Z,986.65
2017-12-30T01:26:55.315Z,986.62
2017-12-30T01:27:55.285Z,986.65
2017-12-30T01:28:55.315Z,986.61
2017-12-30T01:29:55.322Z,986.57
2017-12-30T01:30:55.246Z,986.65
2017-12-30T01:31:55.197Z,986.66
2017-12-30T01:32:55.203Z,986.69
2017-12-30T01:33:55.248Z,986.70
2017-12-30T01:34:55.150Z,986.69
2017-12-30T01:35:55.146Z,986.70
2017-12-30T01:36:55.200Z,986.67
2017-12-30T01:37:55.114Z,986.58
2017-12-30T01:38:55.089Z,986.62
2017-12-30T01:39:55.073Z,986.66
2017-12-30T01:40:55.087Z,986.62
2017-12-30T01:41:55.048Z,986.63
2017-12-30T01:42:55.011Z,986.70
2017-12-30T01:43:55.007Z,986.63
2017-12-30T01:44:54.980Z,986.58
2017-12-30T01:45:54.967Z,986.57
2017-12-30T01:46:54.954Z,986.60
2017-12-30T01:47:55.017Z,986.61
2017-12-30T01:48:54.907Z,986.57
2017-12-30T01:49:54.901Z,986.67
2017-12-30T01:50:54.864Z,986.64
2017-12-30T01:51:54.878Z,986.59
2017-12-30T01:52:54.838Z,986.58
2017-12-30T01:53:54.866Z,986.59
2017-12-30T01:54:54.805Z,986.59
2017-12-30T01:55:54.782Z,986.61
2017-12-30T01:56:54.768Z,986.60
2017-12-30T01:57:54.750Z,986.61
2017-12-30T01:58:54.762Z,986.63
2017-12-30T01:59:54.724Z,986.60
2017-12-30T02:00:54.706Z,986.59
2017-12-30T02:01:54.671Z,986.61
2017-12-30T02:02:54.662Z,986.61
2017-12-30T02:03:54.718Z,986.63
2017-12-30T02:04:54.618Z,986.60
2017-12-30T02:05:54.599Z,986.61
2017-12-30T02:06:54.619Z,986.68
2017-12-30T02:07:54.564Z,986.73
2017-12-30T02:08:54.555Z,986.65
2017-12-30T02:09:54.569Z,986.66
2017-12-30T02:10:54.537Z,986.62
2017-12-30T02:11:54.488Z,986.62
2017-12-30T02:12:54.487Z,986.70
2017-12-30T02:13:55.100Z,986.61
2017-12-30T02:14:54.449Z,986.57
2017-12-30T02:15:54.449Z,986.51
2017-12-30T02:16:54.405Z,986.54
2017-12-30T02:17:54.401Z,986.54
2017-12-30T02:18:54.385Z,986.60
2017-12-30T02:19:54.343Z,986.66
2017-12-30T02:20:54.446Z,986.48
2017-12-30T02:21:54.332Z,986.56
2017-12-30T02:22:54.278Z,986.60
2017-12-30T02:23:55.120Z,986.58
2017-12-30T02:24:54.267Z,986.40
2017-12-30T02:25:55.109Z,986.39
2017-12-30T02:26:54.637Z,986.47
2017-12-30T02:27:54.216Z,986.40
2017-12-30T02:28:54.197Z,986.40
2017-12-30T02:29:54.191Z,986.49
2017-12-30T02:30:54.157Z,986.49
2017-12-30T02:31:54.144Z,986.37
2017-12-30T02:32:54.149Z,986.46
2017-12-30T02:33:54.097Z,986.44
2017-12-30T02:34:54.070Z,986.37
2017-12-30T02:35:54.090Z,986.45
2017-12-30T02:36:54.065Z,986.55
2017-12-30T02:37:54.061Z,986.60
2017-12-30T02:38:54.019Z,986.59
2017-12-30T02:39:54.007Z,986.58
2017-12-30T02:40:53.985Z,986.49
2017-12-30T02:41:53.948Z,986.47
2017-12-30T02:42:53.941Z,986.42
2017-12-30T02:43:53.945Z,986.40
2017-12-30T02:44:53.915Z,986.40
2017-12-30T02:45:53.903Z,986.41
2017-12-30T02:46:53.867Z,986.45
2017-12-30T02:47:53.842Z,986.46
2017-12-30T02:48:53.878Z,986.42
2017-12-30T02:49:53.824Z,986.47
2017-12-30T02:50:53.808Z,986.45
2017-12-30T02:51:53.881Z,986.42
2017-12-30T02:52:53.751Z,986.42
2017-12-30T02:53:53.805Z,986.36
2017-12-30T02:54:53.719Z,986.38
2017-12-30T02:55:53.738Z,986.39
2017-12-30T02:56:53.688Z,986.40
2017-12-30T02:57:53.667Z,986.38
2017-12-30T02:58:53.645Z,986.39
2017-12-30T02:59:53.656Z,986.39
2017-12-30T03:00:53.635Z,986.39
2017-12-30T03:01:53.616Z,986.39
2017-12-30T03:02:53.581Z,986.28
2017-12-30T03:03:53.597Z,986.39
2017-12-30T03:04:54.621Z,986.35
2017-12-30T03:05:53.536Z,986.39
2017-12-30T03:06:53.562Z,986.39
2017-12-30T03:07:53.504Z,986.43
2017-12-30T03:08:53.475Z,986.38
2017-12-30T03:09:53.581Z,986.35
2017-12-30T03:10:53.477Z,986.36
2017-12-30T03:11:53.422Z,986.22
2017-12-30T03:12:53.414Z,986.28
2017-12-30T03:13:53.388Z,986.28
2017-12-30T03:14:53.381Z,986.32
2017-12-30T03:15:53.417Z,986.24
2017-12-30T03:16:53.342Z,986.22
2017-12-30T03:17:53.328Z,986.20
2017-12-30T03:18:53.352Z,986.16
2017-12-30T03:19:53.285Z,986.16
2017-12-30T03:20:53.266Z,986.18
2017-12-30T03:21:53.278Z,986.18
2017-12-30T03:22:53.214Z,986.17
2017-12-30T03:23:53.220Z,986.20
2017-12-30T03:24:53.197Z,986.09
2017-12-30T03:25:53.184Z,986.12
2017-12-30T03:26:53.229Z,986.17
2017-12-30T03:27:53.154Z,986.17
2017-12-30T03:28:53.116Z,986.11
2017-12-30T03:29:53.090Z,986.14
2017-12-30T03:30:53.099Z,986.17
2017-12-30T03:31:53.077Z,986.17
2017-12-30T03:32:53.130Z,986.16
2017-12-30T03:33:53.039Z,986.26
2017-12-30T03:34:53.049Z,986.24
2017-12-30T03:35:52.993Z,986.25
2017-12-30T03:36:53.009Z,986.26
2017-12-30T03:37:52.972Z,986.33
2017-12-30T03:38:52.967Z,986.31
2017-12-30T03:39:52.939Z,986.27
2017-12-30T03:40:52.926Z,986.27
2017-12-30T03:41:52.888Z,986.30
2017-12-30T03:42:52.869Z,986.27
2017-12-30T03:43:52.932Z,986.28
2017-12-30T03:44:52.865Z,986.30
2017-12-30T03:45:52.939Z,986.32
2017-12-30T03:46:52.796Z,986.30
2017-12-30T03:47:52.796Z,986.33
2017-12-30T03:48:52.774Z,986.34
2017-12-30T03:49:52.782Z,986.33
2017-12-30T03:50:52.728Z,986.37
2017-12-30T03:51:52.707Z,986.38
2017-12-30T03:52:52.670Z,986.39
2017-12-30T03:53:52.675Z,986.40
2017-12-30T03:54:52.693Z,986.40
2017-12-30T03:55:52.689Z,986.41
2017-12-30T03:56:52.626Z,986.35
2017-12-30T03:57:52.614Z,986.34
2017-12-30T03:58:52.582Z,986.36
2017-12-30T03:59:52.573Z,986.42
2017-12-30T04:00:52.599Z,986.43
2017-12-30T04:01:52.542Z,986.49
2017-12-30T04:02:52.508Z,986.47
2017-12-30T04:03:52.764Z,986.51
2017-12-30T04:04:52.470Z,986.51
2017-12-30T04:05:52.538Z,986.59
2017-12-30T04:06:53.180Z,986.63
2017-12-30T04:07:52.417Z,986.66
2017-12-30T04:08:52.400Z,986.62
2017-12-30T04:09:52.399Z,986.56
2017-12-30T04:10:52.363Z,986.57
2017-12-30T04:11:52.373Z,986.61
2017-12-30T04:12:52.326Z,986.53
2017-12-30T04:13:52.296Z,986.59
2017-12-30T04:14:52.302Z,986.58
2017-12-30T04:15:52.298Z,986.54
2017-12-30T04:16:52.246Z,986.49
2017-12-30T04:17:52.244Z,986.43
2017-12-30T04:18:52.217Z,986.45
2017-12-30T04:19:52.220Z,986.43
2017-12-30T04:20:52.225Z,986.45
2017-12-30T04:21:52.159Z,986.44
2017-12-30T04:22:52.153Z,986.42
2017-12-30T04:23:52.364Z,986.37
2017-12-30T04:24:52.127Z,986.42
2017-12-30T04:25:52.142Z,986.36
2017-12-30T04:26:52.206Z,986.38
2017-12-30T04:27:52.084Z,986.44
2017-12-30T04:28:52.057Z,986.50
2017-12-30T04:29:52.034Z,986.52
2017-12-30T04:30:52.042Z,986.59
2017-12-30T04:31:51.994Z,986.67
2017-12-30T04:32:51.969Z,986.65
2017-12-30T04:33:51.955Z,986.67
2017-12-30T04:34:51.939Z,986.70
2017-12-30T04:35:51.919Z,986.71
2017-12-30T04:36:51.931Z,986.71
2017-12-30T04:37:51.872Z,986.72
2017-12-30T04:38:51.852Z,986.68
2017-12-30T04:39:51.838Z,986.68
2017-12-30T04:40:51.807Z,986.66
2017-12-30T04:41:51.850Z,986.64
2017-12-30T04:42:51.780Z,986.69
2017-12-30T04:43:51.754Z,986.63
2017-12-30T04:44:51.736Z,986.54
2017-12-30T04:45:51.728Z,986.51
2017-12-30T04:46:51.715Z,986.55
2017-12-30T04:47:51.681Z,986.48
2017-12-30T04:48:51.658Z,986.50
2017-12-30T04:49:51.663Z,986.47
2017-12-30T04:50:51.628Z,986.43
2017-12-30T04:51:51.605Z,986.46
2017-12-30T04:52:51.652Z,986.48
2017-12-30T04:53:51.595Z,986.49
2017-12-30T04:54:51.563Z,986.48
2017-12-30T04:55:51.543Z,986.49
2017-12-30T04:56:51.528Z,986.48
2017-12-30T04:57:51.512Z,986.46
2017-12-30T04:58:51.518Z,986.43
2017-12-30T04:59:51.470Z,986.40
2017-12-30T05:00:51.477Z,986.39
2017-12-30T05:01:51.436Z,986.43
2017-12-30T05:02:51.478Z,986.42
2017-12-30T05:03:51.395Z,986.42
2017-12-30T05:04:51.363Z,986.46
2017-12-30T05:05:51.342Z,986.47
2017-12-30T05:06:51.342Z,986.51
2017-12-30T05:07:51.322Z,986.51
2017-12-30T05:08:51.369Z,986.55
2017-12-30T05:09:51.284Z,986.54
2017-12-30T05:10:51.257Z,986.47
2017-12-30T05:11:51.274Z,986.46
2017-12-30T05:12:51.223Z,986.45
2017-12-30T05:13:51.208Z,986.42
2017-12-30T05:14:51.199Z,986.41
2017-12-30T05:15:51.177Z,986.38
2017-12-30T05:16:51.168Z,986.39
2017-12-30T05:17:51.144Z,986.38
2017-12-30T05:18:51.122Z,986.36
2017-12-30T05:19:51.176Z,986.38
2017-12-30T05:20:51.110Z,986.36
2017-12-30T05:21:51.089Z,986.41
2017-12-30T05:22:51.066Z,986.45
2017-12-30T05:23:51.035Z,986.46
2017-12-30T05:24:51.008Z,986.49
2017-12-30T05:25:51.044Z,986.35
2017-12-30T05:26:50.962Z,986.37
2017-12-30T05:27:50.962Z,986.32
2017-12-30T05:28:50.951Z,986.28
2017-12-30T05:29:50.923Z,986.29
2017-12-30T05:30:50.914Z,986.30
2017-12-30T05:31:50.935Z,986.30
2017-12-30T05:32:50.863Z,986.32
2017-12-30T05:33:50.845Z,986.29
2017-12-30T05:34:50.832Z,986.35
2017-12-30T05:35:50.803Z,986.33
2017-12-30T05:36:50.792Z,986.30
2017-12-30T05:37:50.790Z,986.31
2017-12-30T05:38:50.778Z,986.23
2017-12-30T05:39:50.751Z,986.23
2017-12-30T05:40:50.707Z,986.19
2017-12-30T05:41:50.720Z,986.20
2017-12-30T05:42:50.725Z,986.39
2017-12-30T05:43:50.971Z,986.28
2017-12-30T05:44:50.632Z,986.31
2017-12-30T05:45:50.619Z,986.29
2017-12-30T05:46:50.619Z,986.16
2017-12-30T05:47:50.582Z,986.13
2017-12-30T05:48:50.642Z,986.15
2017-12-30T05:49:50.558Z,986.05
2017-12-30T05:50:50.548Z,986.11
2017-12-30T05:51:50.527Z,986.07
2017-12-30T05:52:50.495Z,986.07
2017-12-30T05:53:50.494Z,986.07
2017-12-30T05:54:50.473Z,986.04
2017-12-30T05:55:50.452Z,986.06
2017-12-30T05:56:50.424Z,986.08
2017-12-30T05:57:50.404Z,986.12
2017-12-30T05:58:50.398Z,986.15
2017-12-30T05:59:50.400Z,986.28
2017-12-30T06:00:50.348Z,986.33
2017-12-30T06:01:50.336Z,986.43
2017-12-30T06:02:50.322Z,986.39
2017-12-30T06:03:50.336Z,986.38
2017-12-30T06:04:50.337Z,986.37
2017-12-30T06:05:50.268Z,986.37
2017-12-30T06:06:50.230Z,986.29
2017-12-30T06:07:50.238Z,986.40
2017-12-30T06:08:50.194Z,986.45
2017-12-30T06:09:50.184Z,986.42
2017-12-30T06:10:50.212Z,986.39
2017-12-30T06:11:50.152Z,986.33
2017-12-30T06:12:50.201Z,986.31
2017-12-30T06:13:50.126Z,986.27
2017-12-30T06:14:50.097Z,986.26
2017-12-30T06:15:50.091Z,986.30
2017-12-30T06:16:50.081Z,986.23
2017-12-30T06:17:50.031Z,986.26
2017-12-30T06:18:50.086Z,986.27
2017-12-30T06:19:50.020Z,986.23
2017-12-30T06:20:49.997Z,986.21
2017-12-30T06:21:49.965Z,986.18
2017-12-30T06:22:49.956Z,986.21
2017-12-30T06:23:49.944Z,986.16
2017-12-30T06:24:49.952Z,986.05
2017-12-30T06:25:49.884Z,986.10
2017-12-30T06:26:49.865Z,986.09
2017-12-30T06:27:49.912Z,985.95
2017-12-30T06:28:49.849Z,985.97
2017-12-30T06:29:49.907Z,985.93
2017-12-30T06:30:49.810Z,985.97
2017-12-30T06:31:49.803Z,985.95
2017-12-30T06:32:49.783Z,985.92
2017-12-30T06:33:49.746Z,985.87
2017-12-30T06:34:49.744Z,985.88
2017-12-30T06:35:49.749Z,985.86
2017-12-30T06:36:49.712Z,985.83
2017-12-30T06:37:49.688Z,985.82
2017-12-30T06:38:49.664Z,985.87
2017-12-30T06:39:49.663Z,985.81
2017-12-30T06:40:49.670Z,985.84
2017-12-30T06:41:49.616Z,985.83
2017-12-30T06:42:49.599Z,985.85
2017-12-30T06:43:49.568Z,985.85
2017-12-30T06:44:49.537Z,985.79
2017-12-30T06:45:49.570Z,985.84
2017-12-30T06:46:49.528Z,985.81
2017-12-30T06:47:49.504Z,985.76
2017-12-30T06:48:49.494Z,985.73
2017-12-30T06:49:49.464Z,985.70
2017-12-30T06:50:49.485Z,985.60
2017-12-30T06:51:49.486Z,985.64
2017-12-30T06:52:49.400Z,985.65
2017-12-30T06:53:49.382Z,985.68
2017-12-30T06:54:49.357Z,985.64
2017-12-30T06:55:49.347Z,985.61
2017-12-30T06:56:49.338Z,985.59
2017-12-30T06:57:49.377Z,985.54
2017-12-30T06:58:49.284Z,985.48
2017-12-30T06:59:49.277Z,985.48
2017-12-30T07:00:49.277Z,985.46
2017-12-30T07:01:49.255Z,985.45
2017-12-30T07:02:49.227Z,985.44
2017-12-30T07:03:49.278Z,985.44
2017-12-30T07:04:49.186Z,985.42
2017-12-30T07:05:49.183Z,985.37
2017-12-30T07:06:49.162Z,985.29
2017-12-30T07:07:49.148Z,985.32
2017-12-30T07:08:49.127Z,985.32
2017-12-30T07:09:49.136Z,985.29
2017-12-30T07:10:49.100Z,985.30
2017-12-30T07:11:49.076Z,985.27
2017-12-30T07:12:49.032Z,985.31
2017-12-30T07:13:49.034Z,985.26
2017-12-30T07:14:49.016Z,985.21
2017-12-30T07:15:48.990Z,985.28
2017-12-30T07:16:49.023Z,985.27
2017-12-30T07:17:48.960Z,985.28
2017-12-30T07:18:48.955Z,985.27
2017-12-30T07:19:48.910Z,985.33
2017-12-30T07:20:48.909Z,985.42
2017-12-30T07:21:48.875Z,985.38
2017-12-30T07:22:48.909Z,985.36
2017-12-30T07:23:48.848Z,985.30
2017-12-30T07:24:48.834Z,985.30
2017-12-30T07:25:48.809Z,985.27
2017-12-30T07:26:48.784Z,985.21
2017-12-30T07:27:48.782Z,985.21
2017-12-30T07:28:48.766Z,985.25
2017-12-30T07:29:48.756Z,985.22
2017-12-30T07:30:48.719Z,985.23
2017-12-30T07:31:48.708Z,985.21
2017-12-30T07:32:48.720Z,985.23
2017-12-30T07:33:48.725Z,985.23
2017-12-30T07:34:48.665Z,985.22
2017-12-30T07:35:48.649Z,985.15
2017-12-30T07:36:48.629Z,985.19
2017-12-30T07:37:48.613Z,985.23
2017-12-30T07:38:48.650Z,985.25
2017-12-30T07:39:48.564Z,985.27
2017-12-30T07:40:48.559Z,985.28
2017-12-30T07:41:48.559Z,985.21
2017-12-30T07:42:48.507Z,985.15
2017-12-30T07:43:48.502Z,985.15
2017-12-30T07:44:48.541Z,985.12
2017-12-30T07:45:48.468Z,985.07
2017-12-30T07:46:48.446Z,984.99
2017-12-30T07:47:48.429Z,984.96
2017-12-30T07:48:48.399Z,984.92
2017-12-30T07:49:48.374Z,984.87
2017-12-30T07:50:48.366Z,984.90
2017-12-30T07:51:48.356Z,984.86
2017-12-30T07:52:48.337Z,984.93
2017-12-30T07:53:48.360Z,984.94
2017-12-30T07:54:48.299Z,985.00
2017-12-30T07:55:48.296Z,985.03
2017-12-30T07:56:48.250Z,985.05
2017-12-30T07:57:48.249Z,984.99
2017-12-30T07:58:48.242Z,984.93
2017-12-30T07:59:48.251Z,984.88
2017-12-30T08:00:48.186Z,984.84
2017-12-30T08:01:48.181Z,984.79
2017-12-30T08:02:48.165Z,984.78
2017-12-30T08:03:48.134Z,984.73
2017-12-30T08:04:48.135Z,984.76
2017-12-30T08:05:48.154Z,984.73
2017-12-30T08:06:48.085Z,984.67
2017-12-30T08:07:48.066Z,984.69
2017-12-30T08:08:48.033Z,984.62
2017-12-30T08:09:48.049Z,984.62
2017-12-30T08:10:48.005Z,984.57
2017-12-30T08:11:48.070Z,984.64
2017-12-30T08:12:47.990Z,984.59
2017-12-30T08:13:47.955Z,984.57
2017-12-30T08:14:47.947Z,984.60
2017-12-30T08:15:47.929Z,984.59
2017-12-30T08:16:47.921Z,984.57
2017-12-30T08:17:47.885Z,984.55
2017-12-30T08:18:47.857Z,984.56
2017-12-30T08:19:47.848Z,984.57
2017-12-30T08:20:47.825Z,984.47
2017-12-30T08:21:47.827Z,984.48
2017-12-30T08:22:47.838Z,984.51
2017-12-30T08:23:47.786Z,984.47
2017-12-30T08:24:47.777Z,984.44
2017-12-30T08:25:47.754Z,984.42
2017-12-30T08:26:47.734Z,984.35
2017-12-30T08:27:47.714Z,984.31
2017-12-30T08:28:47.730Z,984.16
2017-12-30T08:29:47.665Z,984.08
2017-12-30T08:30:47.647Z,984.04
2017-12-30T08:31:47.649Z,984.00
2017-12-30T08:32:47.656Z,983.97
2017-12-30T08:33:47.612Z,984.04
2017-12-30T08:34:47.582Z,984.00
2017-12-30T08:35:47.574Z,984.03
2017-12-30T08:36:47.536Z,984.02
2017-12-30T08:37:47.539Z,984.03
2017-12-30T08:38:47.528Z,984.01
2017-12-30T08:39:47.496Z,983.91
2017-12-30T08:40:47.552Z,983.83
2017-12-30T08:41:47.463Z,983.83
2017-12-30T08:42:47.446Z,983.77
2017-12-30T08:43:47.432Z,983.71
2017-12-30T08:44:47.417Z,983.63
2017-12-30T08:45:47.391Z,983.56
2017-12-30T08:46:47.373Z,983.53
2017-12-30T08:47:47.342Z,983.49
2017-12-30T08:48:47.339Z,983.42
2017-12-30T08:49:47.310Z,983.43
2017-12-30T08:50:47.286Z,983.38
2017-12-30T08:51:47.324Z,983.38
2017-12-30T08:52:47.270Z,983.37
2017-12-30T08:53:47.259Z,983.39
2017-12-30T08:54:48.328Z,983.34
2017-12-30T08:55:47.660Z,983.32
2017-12-30T08:56:47.762Z,983.30
2017-12-30T08:57:47.713Z,983.30
2017-12-30T08:58:47.163Z,983.25
2017-12-30T08:59:47.144Z,983.14
2017-12-30T09:00:47.189Z,983.10
2017-12-30T09:01:47.132Z,983.10
2017-12-30T09:02:47.084Z,983.11
2017-12-30T09:03:47.081Z,983.20
2017-12-30T09:04:47.051Z,983.16
2017-12-30T09:05:47.043Z,983.13
2017-12-30T09:06:47.037Z,983.04
2017-12-30T09:07:47.003Z,982.98
2017-12-30T09:08:47.404Z,982.90
2017-12-30T09:09:47.020Z,982.81
2017-12-30T09:10:47.243Z,982.82
2017-12-30T09:11:46.933Z,982.76
2017-12-30T09:12:48.591Z,982.75
2017-12-30T09:13:46.907Z,982.75
2017-12-30T09:14:46.884Z,982.75
2017-12-30T09:15:47.228Z,982.74
2017-12-30T09:16:46.848Z,982.72
2017-12-30T09:17:46.877Z,982.73
2017-12-30T09:18:46.818Z,982.71
2017-12-30T09:19:46.785Z,982.68
2017-12-30T09:20:46.785Z,982.69
2017-12-30T09:21:46.761Z,982.70
2017-12-30T09:22:46.736Z,982.76
2017-12-30T09:23:46.775Z,982.68
2017-12-30T09:24:46.707Z,982.64
2017-12-30T09:25:46.708Z,982.60
2017-12-30T09:26:46.709Z,982.52
2017-12-30T09:27:46.760Z,982.43
2017-12-30T09:28:46.675Z,982.35
2017-12-30T09:29:46.619Z,982.32
2017-12-30T09:30:46.617Z,982.29
2017-12-30T09:31:50.532Z,982.25
2017-12-30T09:32:46.555Z,982.23
2017-12-30T09:33:46.539Z,982.21
2017-12-30T09:34:46.567Z,982.15
2017-12-30T09:35:46.519Z,982.06
2017-12-30T09:36:46.501Z,981.97
2017-12-30T09:37:46.479Z,981.91
2017-12-30T09:38:46.469Z,981.92
2017-12-30T09:39:46.452Z,981.88
2017-12-30T09:40:46.536Z,981.89
2017-12-30T09:41:46.414Z,982.09
2017-12-30T09:42:46.385Z,982.11
2017-12-30T09:43:46.380Z,982.00
2017-12-30T09:44:46.369Z,981.98
2017-12-30T09:45:46.327Z,981.80
2017-12-30T09:46:46.337Z,981.78
2017-12-30T09:47:46.307Z,981.88
2017-12-30T09:48:46.295Z,981.92
2017-12-30T09:49:46.265Z,981.92
2017-12-30T09:50:46.250Z,981.82
2017-12-30T09:51:46.275Z,981.62
2017-12-30T09:52:46.225Z,981.45
2017-12-30T09:53:46.360Z,981.49
2017-12-30T09:54:46.375Z,981.52
2017-12-30T09:55:46.356Z,981.53
2017-12-30T09:56:46.346Z,981.59
2017-12-30T09:57:46.141Z,981.64
2017-12-30T09:58:46.124Z,981.71
2017-12-30T09:59:46.104Z,981.76
2017-12-30T10:00:46.084Z,981.79
2017-12-30T10:01:46.067Z,981.62
2017-12-30T10:02:46.106Z,981.39
2017-12-30T10:03:46.047Z,981.35
2017-12-30T10:04:46.015Z,981.39
2017-12-30T10:05:46.008Z,981.51
2017-12-30T10:06:45.968Z,981.57
2017-12-30T10:07:45.962Z,981.56
2017-12-30T10:08:45.955Z,981.46
2017-12-30T10:09:45.923Z,981.35
2017-12-30T10:10:45.903Z,981.34
2017-12-30T10:11:45.938Z,981.33
2017-12-30T10:12:45.873Z,981.43
2017-12-30T10:13:45.854Z,981.43
2017-12-30T10:14:45.841Z,981.45
2017-12-30T10:15:45.832Z,981.38
2017-12-30T10:16:45.846Z,981.24
2017-12-30T10:17:45.802Z,981.20
2017-12-30T10:18:45.768Z,981.15
2017-12-30T10:19:45.763Z,981.17
2017-12-30T10:20:45.745Z,981.14
2017-12-30T10:21:45.725Z,981.03
2017-12-30T10:22:45.754Z,981.00
2017-12-30T10:23:45.713Z,980.91
2017-12-30T10:24:45.682Z,980.86
2017-12-30T10:25:45.642Z,980.83
2017-12-30T10:26:45.640Z,980.91
2017-12-30T10:27:45.623Z,980.85
2017-12-30T10:28:45.597Z,980.80
2017-12-30T10:29:45.575Z,980.72
2017-12-30T10:30:45.573Z,980.69
2017-12-30T10:31:45.540Z,980.67
2017-12-30T10:32:45.545Z,980.62
2017-12-30T10:33:45.552Z,980.52
2017-12-30T10:34:45.575Z,980.48
2017-12-30T10:35:45.482Z,980.38
2017-12-30T10:36:45.478Z,980.41
2017-12-30T10:37:45.455Z,980.35
2017-12-30T10:38:45.421Z,980.38
2017-12-30T10:39:45.416Z,980.39
2017-12-30T10:40:45.403Z,980.32
2017-12-30T10:41:45.375Z,980.24
2017-12-30T10:42:45.368Z,980.22
2017-12-30T10:43:45.375Z,980.23
2017-12-30T10:44:45.334Z,980.20
2017-12-30T10:45:45.371Z,980.09
2017-12-30T10:46:45.301Z,980.04
2017-12-30T10:47:45.278Z,980.11
2017-12-30T10:48:45.253Z,980.15
2017-12-30T10:49:45.246Z,980.10
2017-12-30T10:50:45.218Z,980.19
2017-12-30T10:51:45.244Z,980.06
2017-12-30T10:52:45.184Z,980.06
2017-12-30T10:53:45.188Z,979.88
2017-12-30T10:54:45.162Z,979.91
2017-12-30T10:55:45.159Z,980.01
2017-12-30T10:56:45.178Z,980.05
2017-12-30T10:57:45.133Z,979.99
2017-12-30T10:58:45.084Z,979.99
2017-12-30T10:59:45.059Z,980.05
2017-12-30T11:00:45.057Z,979.98
2017-12-30T11:01:45.032Z,979.95
2017-12-30T11:02:45.032Z,979.96
2017-12-30T11:03:45.005Z,980.05
2017-12-30T11:04:44.972Z,980.06
2017-12-30T11:05:44.972Z,980.07
2017-12-30T11:06:45.014Z,979.97
2017-12-30T11:07:44.940Z,979.91
2017-12-30T11:08:44.917Z,979.81
2017-12-30T11:09:44.884Z,979.76
2017-12-30T11:10:44.878Z,979.82
2017-12-30T11:11:44.863Z,979.82
2017-12-30T11:12:44.851Z,979.87
2017-12-30T11:13:44.852Z,979.85
2017-12-30T11:14:44.821Z,979.86
2017-12-30T11:15:44.806Z,979.85
2017-12-30T11:16:44.787Z,979.85
2017-12-30T11:17:44.756Z,979.86
2017-12-30T11:18:44.749Z,979.77
2017-12-30T11:19:44.727Z,979.56
2017-12-30T11:20:44.712Z,979.52
2017-12-30T11:21:44.705Z,979.55
2017-12-30T11:22:44.741Z,979.69
2017-12-30T11:23:44.661Z,979.88
2017-12-30T11:24:44.630Z,979.90
2017-12-30T11:25:44.630Z,979.91
2017-12-30T11:26:44.610Z,979.99
2017-12-30T11:27:44.576Z,980.03
2017-12-30T11:28:44.641Z,980.01
2017-12-30T11:29:44.559Z,979.83
2017-12-30T11:30:44.541Z,979.80
2017-12-30T11:31:44.512Z,979.92
2017-12-30T11:32:44.501Z,979.82
2017-12-30T11:33:44.480Z,979.79
2017-12-30T11:34:44.463Z,979.66
2017-12-30T11:35:44.449Z,979.66
2017-12-30T11:36:44.438Z,979.49
2017-12-30T11:37:44.433Z,979.25
2017-12-30T11:38:44.406Z,979.29
2017-12-30T11:39:44.376Z,979.47
2017-12-30T11:40:44.364Z,979.55
2017-12-30T11:41:44.352Z,979.57
2017-12-30T11:42:44.419Z,979.59
2017-12-30T11:43:44.322Z,979.57
2017-12-30T11:44:44.311Z,979.51
2017-12-30T11:45:44.273Z,979.51
2017-12-30T11:46:44.333Z,979.58
2017-12-30T11:47:44.237Z,979.41
2017-12-30T11:48:44.263Z,979.56
2017-12-30T11:49:44.219Z,979.43
2017-12-30T11:50:44.186Z,979.46
2017-12-30T11:51:44.164Z,979.40
2017-12-30T11:52:44.182Z,979.34
2017-12-30T11:53:44.149Z,979.40
2017-12-30T11:54:44.129Z,979.36
2017-12-30T11:55:44.114Z,979.36
2017-12-30T11:56:44.094Z,979.34
2017-12-30T11:57:44.127Z,979.37
2017-12-30T11:58:44.055Z,979.35
2017-12-30T11:59:44.040Z,979.33
2017-12-30T12:00:44.003Z,979.30
2017-12-30T12:01:43.995Z,979.28
2017-12-30T12:02:43.975Z,979.33
2017-12-30T12:03:43.990Z,979.29
2017-12-30T12:04:43.966Z,979.29
2017-12-30T12:05:43.920Z,979.33
2017-12-30T12:06:43.911Z,979.28
2017-12-30T12:07:43.894Z,979.24
2017-12-30T12:08:43.890Z,979.21
2017-12-30T12:09:43.870Z,979.24
2017-12-30T12:10:43.829Z,979.27
2017-12-30T12:11:43.906Z,979.21
2017-12-30T12:12:43.797Z,979.22
2017-12-30T12:13:43.782Z,979.22
2017-12-30T12:14:43.771Z,979.25
2017-12-30T12:15:43.770Z,979.39
2017-12-30T12:16:43.725Z,979.47
2017-12-30T12:17:43.768Z,979.42
2017-12-30T12:18:43.705Z,979.24
2017-12-30T12:19:43.693Z,979.23
2017-12-30T12:20:43.672Z,979.19
2017-12-30T12:21:43.646Z,979.32
2017-12-30T12:22:43.641Z,979.30
2017-12-30T12:23:43.611Z,978.99
2017-12-30T12:24:43.604Z,978.99
2017-12-30T12:25:43.581Z,978.96
2017-12-30T12:26:43.571Z,979.25
2017-12-30T12:27:43.553Z,979.43
2017-12-30T12:28:43.575Z,979.38