createdAt,value
2023-03-30T00:01:25.142Z,10.40
2023-03-30T00:03:55.126Z,10.60
2023-03-30T00:06:24.641Z,10.70
2023-03-30T00:08:57.046Z,10.80
2023-03-30T00:11:26.170Z,10.80
2023-03-30T00:13:54.266Z,10.90
2023-03-30T00:16:24.378Z,10.90
2023-03-30T00:18:53.301Z,11.00
2023-03-30T00:21:21.443Z,11.00
2023-03-30T00:23:50.064Z,11.00
2023-03-30T00:26:18.145Z,10.90
2023-03-30T00:28:46.264Z,11.00
2023-03-30T00:31:14.234Z,10.90
2023-03-30T00:33:46.831Z,10.90
2023-03-30T00:36:16.016Z,10.90
2023-03-30T00:38:44.321Z,10.90
2023-03-30T00:41:12.329Z,11.00
2023-03-30T00:43:56.117Z,10.90
2023-03-30T00:46:25.656Z,10.80
2023-03-30T00:48:58.922Z,11.00
2023-03-30T00:51:27.908Z,10.90
2023-03-30T00:54:01.064Z,10.90
2023-03-30T00:56:31.986Z,10.80
2023-03-30T00:59:02.760Z,10.90
2023-03-30T01:01:38.365Z,10.80
2023-03-30T01:04:11.157Z,10.80
2023-03-30T01:06:43.317Z,10.80
2023-03-30T01:09:11.937Z,10.90
2023-03-30T01:11:42.986Z,10.90
2023-03-30T01:14:15.111Z,10.90
2023-03-30T01:16:51.006Z,10.90
2023-03-30T01:19:53.594Z,11.00
2023-03-30T01:22:42.169Z,11.10
2023-03-30T01:25:49.217Z,11.30
2023-03-30T01:28:35.797Z,11.40
2023-03-30T01:31:48.042Z,11.60
2023-03-30T01:34:44.922Z,11.70
2023-03-30T01:37:48.795Z,11.70
2023-03-30T01:40:35.164Z,11.80
2023-03-30T01:43:10.749Z,11.90
2023-03-30T01:45:45.387Z,12.20
2023-03-30T01:48:18.488Z,12.00
2023-03-30T01:50:52.704Z,12.10
2023-03-30T01:53:30.032Z,12.20
2023-03-30T01:56:06.043Z,12.30
2023-03-30T01:58:47.478Z,12.40
2023-03-30T02:01:20.614Z,12.50
2023-03-30T02:03:54.562Z,12.60
2023-03-30T02:06:28.335Z,12.60
2023-03-30T02:09:01.019Z,12.70
2023-03-30T02:11:32.353Z,12.70
2023-03-30T02:14:01.346Z,12.60
2023-03-30T02:16:34.188Z,12.80
2023-03-30T02:19:04.343Z,12.80
2023-03-30T02:21:33.099Z,12.80
2023-03-30T02:24:03.846Z,12.90
2023-03-30T02:26:36.611Z,12.90
2023-03-30T02:29:05.293Z,12.80
2023-03-30T02:31:33.543Z,12.80
2023-03-30T02:34:14.417Z,12.80
2023-03-30T02:37:09.944Z,12.90
2023-03-30T02:39:48.948Z,12.80
2023-03-30T02:42:47.039Z,12.80
2023-03-30T02:45:25.499Z,12.70
2023-03-30T02:48:07.368Z,12.80
2023-03-30T02:50:44.241Z,12.80
2023-03-30T02:53:19.947Z,12.70
2023-03-30T02:56:03.712Z,12.70
2023-03-30T02:58:42.050Z,12.70
2023-03-30T03:01:17.011Z,12.60
2023-03-30T03:03:47.606Z,12.60
2023-03-30T03:06:17.044Z,12.40
2023-03-30T03:08:48.081Z,12.40
2023-03-30T03:11:17.046Z,12.40
2023-03-30T03:13:46.322Z,12.40
2023-03-30T03:16:14.731Z,12.30
2023-03-30T03:18:43.098Z,12.40
2023-03-30T03:21:12.994Z,12.20
2023-03-30T03:23:41.622Z,12.30
2023-03-30T03:26:10.125Z,12.40
2023-03-30T03:28:38.245Z,12.60
2023-03-30T03:31:08.150Z,12.70
2023-03-30T03:33:36.564Z,12.70
2023-03-30T03:36:05.644Z,12.70
2023-03-30T03:38:34.416Z,12.80
2023-03-30T03:41:02.591Z,12.90
2023-03-30T03:43:30.904Z,12.90
2023-03-30T03:45:59.492Z,12.90
2023-03-30T03:48:29.009Z,13.00
2023-03-30T03:50:58.628Z,13.20
2023-03-30T03:53:30.558Z,13.30
2023-03-30T03:55:59.907Z,13.30
2023-03-30T03:58:30.077Z,13.40
2023-03-30T04:01:02.503Z,13.40
2023-03-30T04:03:32.547Z,13.40
2023-03-30T04:06:02.401Z,13.30
2023-03-30T04:08:32.543Z,13.30
2023-03-30T04:11:07.844Z,13.30
2023-03-30T04:13:40.740Z,13.40
2023-03-30T04:16:10.733Z,13.30
2023-03-30T04:18:41.653Z,13.30
2023-03-30T04:21:13.016Z,13.50
2023-03-30T04:23:45.576Z,13.40
2023-03-30T04:26:15.553Z,13.40
2023-03-30T04:28:43.962Z,13.40
2023-03-30T04:31:12.678Z,13.30
2023-03-30T04:33:51.877Z,13.30
2023-03-30T04:36:21.380Z,13.20
2023-03-30T04:38:59.146Z,13.20
2023-03-30T04:41:33.361Z,13.30
2023-03-30T04:44:03.375Z,13.10
2023-03-30T04:46:31.749Z,13.20
2023-03-30T04:49:01.066Z,13.10
2023-03-30T04:51:29.770Z,13.10
2023-03-30T04:53:58.597Z,13.00
2023-03-30T04:56:26.788Z,13.00
2023-03-30T04:58:56.058Z,12.90
2023-03-30T05:01:24.729Z,12.80
2023-03-30T05:03:53.255Z,12.70
2023-03-30T05:06:26.189Z,12.90
2023-03-30T05:08:57.994Z,12.70
2023-03-30T05:11:26.571Z,12.70
2023-03-30T05:13:56.563Z,12.40
2023-03-30T05:16:24.465Z,12.50
2023-03-30T05:18:56.668Z,12.60
2023-03-30T05:21:26.395Z,12.60
2023-03-30T05:23:54.405Z,12.60
2023-03-30T05:26:24.071Z,12.70
2023-03-30T05:28:52.528Z,12.70
2023-03-30T05:31:21.024Z,12.80
2023-03-30T05:33:52.479Z,12.80
2023-03-30T05:36:21.338Z,12.80
2023-03-30T05:38:52.481Z,12.80
2023-03-30T05:41:20.532Z,12.90
2023-03-30T05:43:48.967Z,12.90
2023-03-30T05:46:16.927Z,12.80
2023-03-30T05:48:45.209Z,12.90
2023-03-30T05:51:13.039Z,13.00
2023-03-30T05:53:41.563Z,12.90
2023-03-30T05:56:13.869Z,13.00
2023-03-30T05:58:42.647Z,13.00
2023-03-30T06:01:16.739Z,12.90
2023-03-30T06:03:44.790Z,13.00
2023-03-30T06:06:14.085Z,13.00
2023-03-30T06:08:42.900Z,13.00
2023-03-30T06:11:14.731Z,13.00
2023-03-30T06:13:42.792Z,13.00
2023-03-30T06:16:11.245Z,13.10
2023-03-30T06:18:39.398Z,13.20
2023-03-30T06:21:09.023Z,13.20
2023-03-30T06:23:37.889Z,13.20
2023-03-30T06:26:07.597Z,13.00
2023-03-30T06:28:45.093Z,12.70
2023-03-30T06:31:14.081Z,12.20
2023-03-30T06:33:43.521Z,11.90
2023-03-30T06:36:13.274Z,11.90
2023-03-30T06:38:43.385Z,11.80
2023-03-30T06:41:14.463Z,11.80
2023-03-30T06:43:43.765Z,11.80
2023-03-30T06:46:12.572Z,11.90
2023-03-30T06:48:41.884Z,11.70
2023-03-30T06:51:12.952Z,11.50
2023-03-30T06:53:42.741Z,11.50
2023-03-30T06:56:12.348Z,11.50
2023-03-30T06:58:40.695Z,11.50
2023-03-30T07:01:16.370Z,11.50
2023-03-30T07:03:47.535Z,11.30
2023-03-30T07:06:18.081Z,11.40
2023-03-30T07:08:47.371Z,11.60
2023-03-30T07:11:16.265Z,11.50
2023-03-30T07:13:45.250Z,11.60
2023-03-30T07:16:17.041Z,11.70
2023-03-30T07:18:45.503Z,11.80
2023-03-30T07:21:13.586Z,11.90
2023-03-30T07:23:43.368Z,11.80
2023-03-30T07:26:11.618Z,12.00
2023-03-30T07:28:40.472Z,12.10
2023-03-30T07:31:13.874Z,12.30
2023-03-30T07:33:45.554Z,12.50
2023-03-30T07:36:14.020Z,12.70
2023-03-30T07:38:42.413Z,12.80
2023-03-30T07:41:15.272Z,12.80
2023-03-30T07:43:43.899Z,12.80
2023-03-30T07:46:14.017Z,12.90
2023-03-30T07:48:44.311Z,12.90
2023-03-30T07:51:14.464Z,12.90
2023-03-30T07:53:43.192Z,12.90
2023-03-30T07:56:12.088Z,12.90
2023-03-30T07:58:40.762Z,12.90
2023-03-30T08:01:09.024Z,12.90
2023-03-30T08:03:39.193Z,13.00
2023-03-30T08:06:11.312Z,12.90
2023-03-30T08:08:41.119Z,13.00
2023-03-30T08:11:11.708Z,13.10
2023-03-30T08:13:39.769Z,13.10
2023-03-30T08:16:09.641Z,13.20
2023-03-30T08:18:38.130Z,13.10
2023-03-30T08:21:08.686Z,13.00
2023-03-30T08:23:38.057Z,13.00
2023-03-30T08:26:07.812Z,13.20
2023-03-30T08:28:36.480Z,13.30
2023-03-30T08:31:06.536Z,13.40
2023-03-30T08:33:35.570Z,13.40
2023-03-30T08:36:04.280Z,13.40
2023-03-30T08:38:36.139Z,13.40
2023-03-30T08:41:37.286Z,13.30
2023-03-30T08:44:09.417Z,13.10
2023-03-30T08:46:38.252Z,13.20
2023-03-30T08:49:12.819Z,13.30
2023-03-30T08:51:43.904Z,13.40
2023-03-30T08:54:17.012Z,13.50
2023-03-30T08:56:57.437Z,13.70
2023-03-30T08:59:35.450Z,13.60
2023-03-30T09:02:14.183Z,13.70
2023-03-30T09:04:58.126Z,13.90
2023-03-30T09:07:28.715Z,14.00
2023-03-30T09:10:00.394Z,14.00
2023-03-30T09:12:40.034Z,14.10
2023-03-30T09:15:14.625Z,14.40
2023-03-30T09:17:44.955Z,14.60
2023-03-30T09:20:19.995Z,14.50
2023-03-30T09:22:53.244Z,14.40
2023-03-30T09:25:27.656Z,14.10
2023-03-30T09:28:06.916Z,14.00
2023-03-30T09:30:40.777Z,14.00
2023-03-30T09:33:18.009Z,14.00
2023-03-30T09:35:59.225Z,14.00
2023-03-30T09:38:28.312Z,14.10
2023-03-30T09:41:08.075Z,14.20
2023-03-30T09:43:44.291Z,14.20
2023-03-30T09:46:13.511Z,14.30
2023-03-30T09:48:42.850Z,14.30
2023-03-30T09:51:27.913Z,14.50
2023-03-30T09:54:01.874Z,14.60
2023-03-30T09:56:41.622Z,14.70
2023-03-30T09:59:31.808Z,14.80
2023-03-30T10:02:12.177Z,14.80
2023-03-30T10:05:00.959Z,14.80
2023-03-30T10:07:34.919Z,14.70
2023-03-30T10:10:15.314Z,14.50
2023-03-30T10:12:45.402Z,14.40
2023-03-30T10:15:28.574Z,14.20
2023-03-30T10:17:58.180Z,14.20
2023-03-30T10:20:30.726Z,14.30
2023-03-30T10:23:20.766Z,14.50
2023-03-30T10:25:52.288Z,14.70
2023-03-30T10:28:38.476Z,14.80
2023-03-30T10:31:27.628Z,14.90
2023-03-30T10:34:18.287Z,14.90
2023-03-30T10:37:19.403Z,14.50
2023-03-30T10:40:00.191Z,14.40
2023-03-30T10:42:32.167Z,14.10
2023-03-30T10:45:05.747Z,13.60
2023-03-30T10:48:05.669Z,13.20
2023-03-30T10:50:42.270Z,12.90
2023-03-30T10:53:26.772Z,12.80
2023-03-30T10:56:03.051Z,12.60
2023-03-30T10:58:51.108Z,12.50
2023-03-30T11:01:29.284Z,12.70
2023-03-30T11:04:16.168Z,12.90
2023-03-30T11:06:57.636Z,13.30
2023-03-30T11:09:30.504Z,13.80
2023-03-30T11:12:04.897Z,14.10
2023-03-30T11:14:42.574Z,14.30
2023-03-30T11:17:20.811Z,14.30
2023-03-30T11:19:56.709Z,14.60
2023-03-30T11:22:34.324Z,15.00
2023-03-30T11:25:05.139Z,15.30
2023-03-30T11:27:38.315Z,15.50
2023-03-30T11:30:16.635Z,15.70
2023-03-30T11:32:49.795Z,15.80
2023-03-30T11:35:28.616Z,15.80
2023-03-30T11:38:02.010Z,16.00
2023-03-30T11:40:37.180Z,16.10
2023-03-30T11:43:05.532Z,15.80
2023-03-30T11:45:48.861Z,15.60
2023-03-30T11:48:41.511Z,15.50
2023-03-30T11:51:22.179Z,15.50
2023-03-30T11:53:58.725Z,15.50
2023-03-30T11:56:35.562Z,15.50
2023-03-30T11:59:14.297Z,15.50
2023-03-30T12:02:06.060Z,15.40
2023-03-30T12:04:45.281Z,15.50
2023-03-30T12:07:28.370Z,15.60
2023-03-30T12:10:00.126Z,15.40
2023-03-30T12:12:34.581Z,15.40
2023-03-30T12:15:18.016Z,15.40
2023-03-30T12:17:53.022Z,15.50
2023-03-30T12:20:33.024Z,15.30
2023-03-30T12:23:14.436Z,15.40
2023-03-30T12:25:56.017Z,15.60
2023-03-30T12:29:06.598Z,15.70
2023-03-30T12:31:53.006Z,16.00
2023-03-30T12:34:23.263Z,15.90
2023-03-30T12:36:56.133Z,15.90
2023-03-30T12:39:31.433Z,15.90
2023-03-30T12:42:07.097Z,15.80
2023-03-30T12:44:48.082Z,15.80
2023-03-30T12:47:35.931Z,15.80
2023-03-30T12:50:33.827Z,16.00
2023-03-30T12:53:15.321Z,16.10
2023-03-30T12:55:48.026Z,16.20
2023-03-30T12:58:44.956Z,16.40
2023-03-30T13:01:28.411Z,16.50
2023-03-30T13:04:01.619Z,16.60
2023-03-30T13:06:34.659Z,16.70
2023-03-30T13:09:31.647Z,16.90
2023-03-30T13:12:31.252Z,16.60
2023-03-30T13:15:09.024Z,16.30
2023-03-30T13:17:59.245Z,16.10
2023-03-30T13:20:33.908Z,16.00
2023-03-30T13:23:07.730Z,16.00
2023-03-30T13:25:42.638Z,15.90
2023-03-30T13:28:45.796Z,16.00
2023-03-30T13:31:35.195Z,15.90
2023-03-30T13:34:14.611Z,15.70
2023-03-30T13:36:49.407Z,15.80
2023-03-30T13:39:24.512Z,15.80
2023-03-30T13:42:02.558Z,15.90
2023-03-30T13:44:46.691Z,16.10
2023-03-30T13:47:39.252Z,16.20
2023-03-30T13:50:16.467Z,16.10
2023-03-30T13:52:48.213Z,16.10
2023-03-30T13:55:20.777Z,15.80
2023-03-30T13:57:51.866Z,15.50
2023-03-30T14:00:45.181Z,15.40
2023-03-30T14:03:34.935Z,15.50
2023-03-30T14:06:17.531Z,15.90
2023-03-30T14:08:48.478Z,16.00
2023-03-30T14:14:24.015Z,15.60
2023-03-30T14:16:52.592Z,15.40
2023-03-30T14:19:25.532Z,15.30
2023-03-30T14:21:58.491Z,15.50
2023-03-30T14:24:31.745Z,15.60
2023-03-30T14:27:04.106Z,15.80
2023-03-30T14:29:34.181Z,15.70
2023-03-30T14:32:09.249Z,15.60
2023-03-30T14:34:37.971Z,15.70
2023-03-30T14:37:07.656Z,15.90
2023-03-30T14:39:41.931Z,16.10
2023-03-30T14:42:18.386Z,16.10
2023-03-30T14:44:50.468Z,15.90
2023-03-30T14:47:22.184Z,15.90
2023-03-30T14:49:53.719Z,15.90
2023-03-30T14:52:23.691Z,15.80
2023-03-30T14:55:05.904Z,15.80
2023-03-30T14:57:39.852Z,15.90
2023-03-30T15:00:20.589Z,16.00
2023-03-30T15:02:53.206Z,15.90
2023-03-30T15:05:23.526Z,15.90
2023-03-30T15:10:54.762Z,15.80
2023-03-30T15:13:31.445Z,15.70
2023-03-30T15:16:04.908Z,15.70
2023-03-30T15:18:35.414Z,15.80
2023-03-30T15:21:04.569Z,15.80
2023-03-30T15:23:36.712Z,15.60
2023-03-30T15:26:11.176Z,15.50
2023-03-30T15:28:45.607Z,15.60
2023-03-30T15:31:16.192Z,15.40
2023-03-30T15:33:46.482Z,15.40
2023-03-30T15:36:19.133Z,15.30
2023-03-30T15:38:50.651Z,15.40
2023-03-30T15:41:23.600Z,15.50
2023-03-30T15:43:59.413Z,15.50
2023-03-30T15:46:29.080Z,15.70
2023-03-30T15:49:00.118Z,15.70
2023-03-30T15:51:33.063Z,15.60
2023-03-30T15:54:04.694Z,15.60
2023-03-30T15:56:38.203Z,15.50
2023-03-30T15:59:10.970Z,15.40
2023-03-30T16:02:04.061Z,15.30
2023-03-30T16:04:33.796Z,15.30
2023-03-30T16:07:05.227Z,15.10
2023-03-30T16:09:34.819Z,15.20
2023-03-30T16:12:05.519Z,15.10
2023-03-30T16:14:34.131Z,15.10
2023-03-30T16:17:02.217Z,15.00
2023-03-30T16:19:30.440Z,15.00
2023-03-30T16:21:59.047Z,15.00
2023-03-30T16:24:28.029Z,14.90
2023-03-30T16:27:00.699Z,15.00
2023-03-30T16:29:30.083Z,15.00
2023-03-30T16:31:58.375Z,14.90
2023-03-30T16:34:27.178Z,14.80
2023-03-30T16:36:55.314Z,14.80
2023-03-30T16:39:25.256Z,14.80
2023-03-30T16:41:54.662Z,14.70
2023-03-30T16:44:24.514Z,14.80
2023-03-30T16:46:55.199Z,14.70
2023-03-30T16:49:25.478Z,14.60
2023-03-30T16:51:58.193Z,14.70
2023-03-30T16:54:32.452Z,14.70
2023-03-30T16:57:02.371Z,14.70
2023-03-30T16:59:34.628Z,14.70
2023-03-30T17:02:04.800Z,14.70
2023-03-30T17:04:32.942Z,14.70
2023-03-30T17:07:02.046Z,14.50
2023-03-30T17:09:30.080Z,14.50
2023-03-30T17:12:05.922Z,14.50
2023-03-30T17:14:34.304Z,14.60
2023-03-30T17:17:04.123Z,14.50
2023-03-30T17:19:34.702Z,14.40
2023-03-30T17:22:02.591Z,14.40
2023-03-30T17:24:30.709Z,14.50
2023-03-30T17:27:00.892Z,14.50
2023-03-30T17:29:30.047Z,14.40
2023-03-30T17:31:58.310Z,14.40
2023-03-30T17:34:28.954Z,14.30
2023-03-30T17:36:59.711Z,14.30
2023-03-30T17:39:27.660Z,14.30
2023-03-30T17:41:56.053Z,14.40
2023-03-30T17:44:28.121Z,14.20
2023-03-30T17:46:56.571Z,14.20
2023-03-30T17:49:26.030Z,14.10
2023-03-30T17:51:57.704Z,14.10
2023-03-30T17:54:30.573Z,14.10
2023-03-30T17:57:01.502Z,14.00
2023-03-30T17:59:30.050Z,14.00
2023-03-30T18:02:00.044Z,13.90
2023-03-30T18:04:35.254Z,13.80
2023-03-30T18:07:06.091Z,13.60
2023-03-30T18:09:34.340Z,13.50
2023-03-30T18:12:03.782Z,13.40
2023-03-30T18:14:31.975Z,13.30
2023-03-30T18:17:06.825Z,13.20
2023-03-30T18:19:35.644Z,13.20
2023-03-30T18:22:04.872Z,13.10
2023-03-30T18:24:33.341Z,13.20
2023-03-30T18:27:02.638Z,13.20
2023-03-30T18:29:31.776Z,13.20
2023-03-30T18:32:02.635Z,13.20
2023-03-30T18:34:32.855Z,13.10
2023-03-30T18:37:00.728Z,13.10
2023-03-30T18:39:29.937Z,13.00
2023-03-30T18:41:58.090Z,12.90
2023-03-30T18:44:26.322Z,12.80
2023-03-30T18:46:55.780Z,12.70
2023-03-30T18:49:23.998Z,12.60
2023-03-30T18:51:52.171Z,12.50
2023-03-30T18:54:21.221Z,12.50
2023-03-30T18:56:51.304Z,12.50
2023-03-30T18:59:22.854Z,12.40
2023-03-30T19:01:54.477Z,12.50
2023-03-30T19:04:23.053Z,12.50
2023-03-30T19:06:53.892Z,12.50
2023-03-30T19:09:32.956Z,12.50
2023-03-30T19:12:14.789Z,12.60
2023-03-30T19:14:47.528Z,12.60
2023-03-30T19:17:18.640Z,12.60
2023-03-30T19:19:47.445Z,12.60
2023-03-30T19:22:17.824Z,12.60
2023-03-30T19:24:46.541Z,12.70
2023-03-30T19:27:17.661Z,12.60
2023-03-30T19:29:45.724Z,12.60
2023-03-30T19:32:16.476Z,12.70
2023-03-30T19:34:46.446Z,12.60
2023-03-30T19:37:16.471Z,12.60
2023-03-30T19:39:45.430Z,12.60
2023-03-30T19:42:15.301Z,12.60
2023-03-30T19:44:45.274Z,12.60
2023-03-30T19:47:13.452Z,12.50
2023-03-30T19:49:42.307Z,12.50
2023-03-30T19:52:11.043Z,12.30
2023-03-30T19:54:39.675Z,12.20
2023-03-30T19:57:08.755Z,12.20
2023-03-30T19:59:38.864Z,12.00
2023-03-30T20:02:06.801Z,11.80
2023-03-30T20:04:36.556Z,11.90
2023-03-30T20:07:06.162Z,11.80
2023-03-30T20:09:35.234Z,11.80
2023-03-30T20:12:17.181Z,11.80
2023-03-30T20:14:46.702Z,11.80
2023-03-30T20:17:14.665Z,11.80
2023-03-30T20:19:45.192Z,11.90
2023-03-30T20:22:14.731Z,11.80
2023-03-30T20:24:44.071Z,11.80
2023-03-30T20:27:13.324Z,11.80
2023-03-30T20:29:41.176Z,11.80
2023-03-30T20:32:11.016Z,11.90
2023-03-30T20:34:40.216Z,11.90
2023-03-30T20:37:08.086Z,12.00
2023-03-30T20:39:39.870Z,12.10
2023-03-30T20:42:09.315Z,11.90
2023-03-30T20:44:40.551Z,12.00
2023-03-30T20:47:11.053Z,11.80
2023-03-30T20:49:44.061Z,11.80
2023-03-30T20:52:12.502Z,11.80
2023-03-30T20:54:41.015Z,11.90
2023-03-30T20:57:11.699Z,11.80
2023-03-30T20:59:41.058Z,11.70
2023-03-30T21:02:12.981Z,11.80
2023-03-30T21:04:41.403Z,11.70
2023-03-30T21:07:10.388Z,11.70
2023-03-30T21:09:39.469Z,11.70
2023-03-30T21:12:10.188Z,11.70
2023-03-30T21:14:39.715Z,11.80
2023-03-30T21:17:08.938Z,11.80
2023-03-30T21:19:38.606Z,11.80
2023-03-30T21:22:07.385Z,11.70
2023-03-30T21:24:35.651Z,11.80
2023-03-30T21:27:05.276Z,11.70
2023-03-30T21:29:34.235Z,11.70
2023-03-30T21:32:02.164Z,11.70
2023-03-30T21:34:30.457Z,11.70
2023-03-30T21:37:01.228Z,11.60
2023-03-30T21:39:30.373Z,11.50
2023-03-30T21:41:58.287Z,11.50
2023-03-30T21:44:26.556Z,11.40
2023-03-30T21:46:56.024Z,11.30
2023-03-30T21:49:26.210Z,11.30
2023-03-30T21:51:54.099Z,11.10
2023-03-30T21:54:23.651Z,11.20
2023-03-30T21:56:51.577Z,11.20
2023-03-30T21:59:20.746Z,11.10
2023-03-30T22:01:50.339Z,11.10
2023-03-30T22:04:18.802Z,11.10
2023-03-30T22:06:50.807Z,11.10
2023-03-30T22:09:22.384Z,11.20
2023-03-30T22:11:55.579Z,11.20
2023-03-30T22:14:24.672Z,11.20
2023-03-30T22:16:52.597Z,11.20
2023-03-30T22:19:23.104Z,11.30
2023-03-30T22:24:34.274Z,11.10
2023-03-30T22:27:04.118Z,11.10
2023-03-30T22:29:39.389Z,11.10
2023-03-30T22:32:08.097Z,11.10
2023-03-30T22:34:39.095Z,11.00
2023-03-30T22:37:10.866Z,11.00
2023-03-30T22:39:40.571Z,11.00
2023-03-30T22:42:12.616Z,11.00
2023-03-30T22:44:42.423Z,11.10
2023-03-30T22:47:12.451Z,11.10
2023-03-30T22:49:40.953Z,11.10
2023-03-30T22:52:09.787Z,11.20
2023-03-30T22:54:41.310Z,11.30
2023-03-30T22:57:12.942Z,11.20
2023-03-30T22:59:42.596Z,11.30
2023-03-30T23:02:12.046Z,11.20
2023-03-30T23:04:41.016Z,11.20
2023-03-30T23:07:11.060Z,11.20
2023-03-30T23:09:40.612Z,11.10
2023-03-30T23:12:15.258Z,11.10
2023-03-30T23:14:44.632Z,11.20
2023-03-30T23:17:13.747Z,11.10
2023-03-30T23:19:49.892Z,11.00
2023-03-30T23:22:18.264Z,11.00
2023-03-30T23:24:47.236Z,10.90
2023-03-30T23:27:18.257Z,10.80
2023-03-30T23:29:46.496Z,10.90
2023-03-30T23:32:15.672Z,10.90
2023-03-30T23:34:44.412Z,10.80
2023-03-30T23:37:13.431Z,10.90
2023-03-30T23:39:44.091Z,10.90
2023-03-30T23:42:12.564Z,11.00
2023-03-30T23:44:49.050Z,11.00
2023-03-30T23:47:24.505Z,10.90
2023-03-30T23:49:59.663Z,10.80
2023-03-30T23:52:28.074Z,10.80
2023-03-30T23:55:02.682Z,10.80
2023-03-30T23:57:34.608Z,10.60
