createdAt,value
2023-03-28T00:00:41.577Z,67.76
2023-03-28T00:01:52.056Z,68.44
2023-03-28T00:02:54.951Z,68.53
2023-03-28T00:03:57.884Z,68.56
2023-03-28T00:05:00.825Z,68.25
2023-03-28T00:06:09.659Z,68.87
2023-03-28T00:07:12.938Z,69.37
2023-03-28T00:08:17.848Z,68.40
2023-03-28T00:09:20.963Z,68.66
2023-03-28T00:10:24.080Z,69.38
2023-03-28T00:11:27.112Z,68.89
2023-03-28T00:12:30.025Z,69.71
2023-03-28T00:13:33.740Z,69.59
2023-03-28T00:14:38.352Z,69.09
2023-03-28T00:15:42.728Z,69.36
2023-03-28T00:16:45.844Z,69.29
2023-03-28T00:17:49.341Z,68.93
2023-03-28T00:18:52.744Z,69.11
2023-03-28T00:19:55.593Z,69.14
2023-03-28T00:20:58.955Z,69.43
2023-03-28T00:22:02.012Z,69.55
2023-03-28T00:23:04.976Z,68.93
2023-03-28T00:24:14.014Z,69.30
2023-03-28T00:25:18.293Z,69.60
2023-03-28T00:26:24.675Z,69.73
2023-03-28T00:27:27.760Z,69.90
2023-03-28T00:28:30.589Z,69.96
2023-03-28T00:29:34.363Z,69.85
2023-03-28T00:30:37.614Z,69.62
2023-03-28T00:31:40.715Z,69.61
2023-03-28T00:32:43.733Z,69.71
2023-03-28T00:33:47.844Z,69.56
2023-03-28T00:34:51.155Z,69.29
2023-03-28T00:35:56.501Z,69.38
2023-03-28T00:37:02.599Z,69.44
2023-03-28T00:38:05.604Z,69.95
2023-03-28T00:39:12.085Z,69.82
2023-03-28T00:40:14.955Z,69.79
2023-03-28T00:41:18.559Z,70.22
2023-03-28T00:42:23.060Z,69.67
2023-03-28T00:43:45.924Z,69.48
2023-03-28T00:44:52.751Z,70.16
2023-03-28T00:46:06.590Z,69.81
2023-03-28T00:47:33.536Z,69.61
2023-03-28T00:48:38.154Z,69.40
2023-03-28T00:49:41.602Z,69.46
2023-03-28T00:50:48.788Z,69.62
2023-03-28T00:51:59.321Z,69.83
2023-03-28T00:53:15.457Z,70.28
2023-03-28T00:54:20.454Z,70.28
2023-03-28T00:55:36.735Z,70.37
2023-03-28T00:56:44.450Z,69.47
2023-03-28T00:57:49.142Z,69.34
2023-03-28T00:58:52.578Z,69.61
2023-03-28T00:59:55.963Z,69.91
2023-03-28T01:00:59.345Z,69.57
2023-03-28T01:02:02.610Z,69.53
2023-03-28T01:03:06.884Z,70.06
2023-03-28T01:04:10.411Z,70.37
2023-03-28T01:05:13.909Z,69.85
2023-03-28T01:06:17.073Z,70.05
2023-03-28T01:07:20.714Z,69.55
2023-03-28T01:08:30.361Z,69.63
2023-03-28T01:09:33.780Z,70.14
2023-03-28T01:10:36.773Z,69.69
2023-03-28T01:11:43.895Z,69.68
2023-03-28T01:12:48.797Z,70.12
2023-03-28T01:13:55.770Z,69.98
2023-03-28T01:15:04.584Z,69.94
2023-03-28T01:16:20.193Z,69.81
2023-03-28T01:17:25.661Z,69.50
2023-03-28T01:18:30.346Z,69.44
2023-03-28T01:20:13.439Z,69.61
2023-03-28T01:21:48.974Z,69.49
2023-03-28T01:23:34.183Z,70.07
2023-03-28T01:25:03.753Z,69.71
2023-03-28T01:26:39.514Z,69.82
2023-03-28T01:28:02.454Z,69.34
2023-03-28T01:29:39.630Z,69.91
2023-03-28T01:31:42.270Z,70.28
2023-03-28T01:33:14.094Z,69.25
2023-03-28T01:34:35.554Z,69.61
2023-03-28T01:35:57.126Z,69.47
2023-03-28T01:37:24.031Z,69.65
2023-03-28T01:38:37.133Z,69.87
2023-03-28T01:39:57.061Z,70.71
2023-03-28T01:41:17.877Z,70.74
2023-03-28T01:42:29.408Z,71.03
2023-03-28T01:43:36.882Z,70.50
2023-03-28T01:44:52.206Z,70.45
2023-03-28T01:46:01.225Z,70.91
2023-03-28T01:47:25.333Z,71.26
2023-03-28T01:48:54.488Z,71.40
2023-03-28T01:50:18.386Z,70.38
2023-03-28T01:51:57.563Z,70.31
2023-03-28T01:53:12.269Z,70.80
2023-03-28T01:54:29.106Z,71.07
2023-03-28T01:55:41.475Z,70.94
2023-03-28T01:56:54.746Z,70.62
2023-03-28T01:58:06.704Z,70.35
2023-03-28T01:59:47.932Z,70.56
2023-03-28T02:01:22.993Z,70.76
2023-03-28T02:02:39.252Z,71.19
2023-03-28T02:04:20.790Z,71.41
2023-03-28T02:05:35.063Z,70.88
2023-03-28T02:06:41.861Z,71.17
2023-03-28T02:07:52.289Z,70.76
2023-03-28T02:09:02.137Z,70.80
2023-03-28T02:10:37.140Z,71.12
2023-03-28T02:12:08.536Z,71.22
2023-03-28T02:13:41.253Z,70.93
2023-03-28T02:15:13.929Z,71.76
2023-03-28T02:16:38.814Z,71.15
2023-03-28T02:18:20.585Z,71.51
2023-03-28T02:19:33.874Z,71.92
2023-03-28T02:21:01.588Z,72.14
2023-03-28T02:22:24.536Z,71.40
2023-03-28T02:23:51.825Z,71.40
2023-03-28T02:25:19.213Z,71.70
2023-03-28T02:26:33.553Z,71.90
2023-03-28T02:28:00.313Z,71.64
2023-03-28T02:29:28.447Z,72.08
2023-03-28T02:30:44.931Z,72.39
2023-03-28T02:31:50.016Z,73.07
2023-03-28T02:32:59.159Z,72.58
2023-03-28T02:34:02.341Z,72.45
2023-03-28T02:35:07.362Z,72.97
2023-03-28T02:36:32.908Z,72.83
2023-03-28T02:37:49.522Z,73.32
2023-03-28T02:38:55.481Z,73.54
2023-03-28T02:40:39.817Z,73.33
2023-03-28T02:42:16.599Z,73.75
2023-03-28T02:43:25.252Z,73.49
2023-03-28T02:44:47.071Z,73.60
2023-03-28T02:46:10.466Z,73.27
2023-03-28T02:47:31.784Z,73.16
2023-03-28T02:49:11.302Z,73.63
2023-03-28T02:50:32.301Z,73.57
2023-03-28T02:51:46.532Z,74.43
2023-03-28T02:53:27.333Z,73.93
2023-03-28T02:54:33.236Z,73.98
2023-03-28T02:56:24.218Z,74.35
2023-03-28T02:57:53.902Z,74.20
2023-03-28T02:59:17.883Z,74.16
2023-03-28T03:00:22.719Z,74.24
2023-03-28T03:01:29.412Z,73.97
2023-03-28T03:02:33.551Z,73.87
2023-03-28T03:03:37.813Z,74.23
2023-03-28T03:04:40.839Z,74.09
2023-03-28T03:05:43.910Z,74.00
2023-03-28T03:06:48.453Z,74.58
2023-03-28T03:07:52.176Z,74.05
2023-03-28T03:08:55.159Z,73.91
2023-03-28T03:09:59.220Z,74.22
2023-03-28T03:11:02.092Z,73.96
2023-03-28T03:12:05.419Z,73.95
2023-03-28T03:13:08.383Z,74.41
2023-03-28T03:14:12.346Z,74.01
2023-03-28T03:15:17.235Z,74.59
2023-03-28T03:16:33.397Z,74.51
2023-03-28T03:17:36.838Z,74.25
2023-03-28T03:18:41.074Z,74.23
2023-03-28T03:19:44.014Z,74.65
2023-03-28T03:20:47.064Z,74.76
2023-03-28T03:21:50.096Z,74.16
2023-03-28T03:22:54.806Z,74.17
2023-03-28T03:23:57.722Z,74.66
2023-03-28T03:25:06.721Z,74.63
2023-03-28T03:26:12.119Z,74.84
2023-03-28T03:27:22.134Z,74.75
2023-03-28T03:28:25.224Z,75.10
2023-03-28T03:29:38.906Z,74.38
2023-03-28T03:30:43.438Z,74.13
2023-03-28T03:32:05.562Z,73.85
2023-03-28T03:33:17.071Z,74.41
2023-03-28T03:34:21.081Z,73.90
2023-03-28T03:35:33.488Z,73.86
2023-03-28T03:36:40.696Z,74.16
2023-03-28T03:37:43.732Z,73.73
2023-03-28T03:38:47.679Z,73.66
2023-03-28T03:39:54.344Z,73.77
2023-03-28T03:41:03.168Z,73.64
2023-03-28T03:42:06.367Z,73.87
2023-03-28T03:43:09.558Z,73.52
2023-03-28T03:44:13.370Z,73.76
2023-03-28T03:45:16.260Z,73.46
2023-03-28T03:46:20.157Z,73.46
2023-03-28T03:47:23.803Z,73.42
2023-03-28T03:48:27.051Z,73.65
2023-03-28T03:49:33.377Z,73.49
2023-03-28T03:50:39.480Z,73.30
2023-03-28T03:51:50.928Z,73.11
2023-03-28T03:52:53.899Z,73.02
2023-03-28T03:54:01.133Z,72.95
2023-03-28T03:55:11.759Z,73.01
2023-03-28T03:56:16.654Z,72.95
2023-03-28T03:57:30.204Z,72.95
2023-03-28T03:58:36.425Z,72.69
2023-03-28T03:59:42.549Z,72.54
2023-03-28T04:00:49.053Z,72.41
2023-03-28T04:02:12.237Z,72.36
2023-03-28T04:03:35.148Z,72.32
2023-03-28T04:04:40.676Z,72.27
2023-03-28T04:05:46.245Z,72.23
2023-03-28T04:06:50.042Z,72.25
2023-03-28T04:07:52.887Z,72.31
2023-03-28T04:09:02.926Z,72.23
2023-03-28T04:10:22.030Z,72.17
2023-03-28T04:11:25.268Z,72.16
2023-03-28T04:12:28.273Z,72.17
2023-03-28T04:13:31.843Z,72.00
2023-03-28T04:14:36.988Z,72.01
2023-03-28T04:16:00.026Z,72.11
2023-03-28T04:17:16.199Z,72.01
2023-03-28T04:18:20.586Z,72.02
2023-03-28T04:19:25.792Z,71.99
2023-03-28T04:20:29.825Z,71.85
2023-03-28T04:21:48.144Z,72.07
2023-03-28T04:22:51.554Z,71.99
2023-03-28T04:23:55.383Z,71.77
2023-03-28T04:25:03.237Z,71.72
2023-03-28T04:26:20.679Z,71.71
2023-03-28T04:27:31.660Z,71.71
2023-03-28T04:28:34.714Z,71.68
2023-03-28T04:29:41.846Z,71.62
2023-03-28T04:31:00.501Z,71.81
2023-03-28T04:32:22.226Z,71.58
2023-03-28T04:33:38.053Z,71.64
2023-03-28T04:34:41.141Z,71.48
2023-03-28T04:35:51.342Z,71.37
2023-03-28T04:36:57.007Z,71.41
2023-03-28T04:38:00.182Z,71.38
2023-03-28T04:39:03.968Z,71.21
2023-03-28T04:40:28.136Z,71.15
2023-03-28T04:41:55.715Z,71.05
2023-03-28T04:43:29.203Z,71.15
2023-03-28T04:44:32.323Z,70.90
2023-03-28T04:45:39.204Z,70.90
2023-03-28T04:46:51.195Z,70.73
2023-03-28T04:47:54.387Z,70.43
2023-03-28T04:48:57.951Z,70.44
2023-03-28T04:50:04.037Z,70.52
2023-03-28T04:51:10.255Z,70.50
2023-03-28T04:52:14.867Z,70.49
2023-03-28T04:53:19.939Z,70.44
2023-03-28T04:54:42.808Z,70.47
2023-03-28T04:55:51.510Z,70.24
2023-03-28T04:56:58.178Z,70.14
2023-03-28T04:58:11.303Z,70.09
2023-03-28T04:59:17.657Z,70.10
2023-03-28T05:00:22.477Z,69.87
2023-03-28T05:02:00.649Z,69.85
2023-03-28T05:03:25.088Z,69.91
2023-03-28T05:04:35.411Z,69.83
2023-03-28T05:05:42.151Z,69.79
2023-03-28T05:06:50.166Z,69.65
2023-03-28T05:07:54.170Z,69.54
2023-03-28T05:08:57.753Z,69.16
2023-03-28T05:10:04.436Z,69.05
2023-03-28T05:11:11.640Z,68.89
2023-03-28T05:12:14.512Z,68.90
2023-03-28T05:13:36.081Z,68.88
2023-03-28T05:14:58.730Z,68.67
2023-03-28T05:16:01.700Z,68.39
2023-03-28T05:17:19.730Z,68.25
2023-03-28T05:18:36.016Z,68.20
2023-03-28T05:19:39.932Z,67.94
2023-03-28T05:20:47.903Z,67.50
2023-03-28T05:21:50.805Z,67.22
2023-03-28T05:22:54.114Z,66.87
2023-03-28T05:23:56.939Z,66.62
2023-03-28T05:25:00.449Z,65.71
2023-03-28T05:26:03.926Z,65.56
2023-03-28T05:27:08.533Z,65.22
2023-03-28T05:28:12.768Z,64.95
2023-03-28T05:29:27.853Z,65.46
2023-03-28T05:30:31.651Z,65.59
2023-03-28T05:31:35.725Z,65.64
2023-03-28T05:33:07.890Z,65.69
2023-03-28T05:34:11.169Z,65.57
2023-03-28T05:35:20.275Z,64.94
2023-03-28T05:36:23.892Z,64.66
2023-03-28T05:37:28.491Z,64.63
2023-03-28T05:38:33.288Z,64.65
2023-03-28T05:39:40.612Z,64.10
2023-03-28T05:40:43.569Z,64.26
2023-03-28T05:41:47.252Z,64.28
2023-03-28T05:42:50.823Z,63.90
2023-03-28T05:43:55.714Z,63.89
2023-03-28T05:45:12.673Z,63.87
2023-03-28T05:46:34.393Z,64.07
2023-03-28T05:47:37.695Z,63.93
2023-03-28T05:48:41.029Z,64.15
2023-03-28T05:49:44.091Z,63.96
2023-03-28T05:50:49.382Z,64.06
2023-03-28T05:51:52.494Z,64.07
2023-03-28T05:52:55.471Z,63.89
2023-03-28T05:53:58.954Z,63.75
2023-03-28T05:55:01.986Z,63.69
2023-03-28T05:56:08.118Z,63.70
2023-03-28T05:57:11.429Z,63.68
2023-03-28T05:58:15.139Z,63.48
2023-03-28T05:59:20.169Z,63.42
2023-03-28T06:00:23.603Z,63.29
2023-03-28T06:01:29.315Z,62.96
2023-03-28T06:02:34.313Z,63.13
2023-03-28T06:03:41.090Z,63.07
2023-03-28T06:04:44.981Z,62.21
2023-03-28T06:05:52.176Z,62.30
2023-03-28T06:06:57.185Z,62.54
2023-03-28T06:08:04.623Z,62.86
2023-03-28T06:09:07.560Z,62.45
2023-03-28T06:10:21.450Z,61.80
2023-03-28T06:11:36.906Z,62.39
2023-03-28T06:12:47.223Z,62.05
2023-03-28T06:13:50.411Z,61.85
2023-03-28T06:14:55.036Z,62.80
2023-03-28T06:16:11.538Z,62.71
2023-03-28T06:17:14.486Z,62.71
2023-03-28T06:18:25.943Z,62.97
2023-03-28T06:19:29.516Z,63.08
2023-03-28T06:20:32.619Z,63.00
2023-03-28T06:21:35.497Z,62.85
2023-03-28T06:22:41.598Z,62.70
2023-03-28T06:23:46.510Z,62.90
2023-03-28T06:25:09.882Z,62.97
2023-03-28T06:26:15.826Z,63.20
2023-03-28T06:27:19.016Z,62.88
2023-03-28T06:28:22.381Z,62.01
2023-03-28T06:29:43.246Z,62.44
2023-03-28T06:30:50.436Z,62.66
2023-03-28T06:31:53.867Z,62.36
2023-03-28T06:32:56.743Z,62.25
2023-03-28T06:33:59.839Z,62.19
2023-03-28T06:35:02.731Z,62.30
2023-03-28T06:36:06.089Z,62.35
2023-03-28T06:37:12.299Z,62.38
2023-03-28T06:38:41.420Z,62.06
2023-03-28T06:39:44.476Z,61.69
2023-03-28T06:40:47.544Z,61.53
2023-03-28T06:41:51.694Z,60.24
2023-03-28T06:43:01.247Z,60.27
2023-03-28T06:44:16.832Z,60.18
2023-03-28T06:45:31.438Z,59.93
2023-03-28T06:46:39.621Z,59.59
2023-03-28T06:47:42.554Z,59.65
2023-03-28T06:48:46.162Z,59.56
2023-03-28T06:50:04.427Z,59.75
2023-03-28T06:51:45.722Z,60.49
2023-03-28T06:52:48.741Z,60.78
2023-03-28T06:53:52.425Z,61.57
2023-03-28T06:55:00.487Z,61.12
2023-03-28T06:56:03.728Z,62.15
2023-03-28T06:57:06.826Z,62.43
2023-03-28T06:58:11.586Z,62.58
2023-03-28T06:59:21.466Z,62.76
2023-03-28T07:00:27.984Z,62.61
2023-03-28T07:01:49.665Z,61.53
2023-03-28T07:02:57.749Z,61.65
2023-03-28T07:04:02.480Z,61.37
2023-03-28T07:05:06.667Z,61.59
2023-03-28T07:06:10.768Z,61.61
2023-03-28T07:07:14.628Z,61.70
2023-03-28T07:08:18.431Z,61.73
2023-03-28T07:09:21.303Z,61.66
2023-03-28T07:10:30.515Z,61.40
2023-03-28T07:11:33.852Z,61.68
2023-03-28T07:12:36.955Z,61.58
2023-03-28T07:13:40.361Z,61.41
2023-03-28T07:14:46.971Z,61.30
2023-03-28T07:16:07.302Z,61.17
2023-03-28T07:17:11.865Z,60.99
2023-03-28T07:18:15.027Z,60.72
2023-03-28T07:19:18.482Z,60.12
2023-03-28T07:20:23.464Z,59.94
2023-03-28T07:21:26.682Z,59.91
2023-03-28T07:22:31.642Z,59.57
2023-03-28T07:23:34.593Z,60.00
2023-03-28T07:24:39.631Z,60.23
2023-03-28T07:25:45.268Z,60.84
2023-03-28T07:26:49.024Z,61.64
2023-03-28T07:27:52.619Z,62.21
2023-03-28T07:28:56.368Z,62.61
2023-03-28T07:30:00.487Z,63.36
2023-03-28T07:31:05.595Z,63.34
2023-03-28T07:32:09.982Z,63.32
2023-03-28T07:33:18.828Z,63.21
2023-03-28T07:34:26.866Z,63.06
2023-03-28T07:35:29.995Z,62.98
2023-03-28T07:36:33.061Z,62.82
2023-03-28T07:37:44.490Z,63.02
2023-03-28T07:39:06.114Z,62.77
2023-03-28T07:40:10.925Z,62.76
2023-03-28T07:41:15.653Z,62.71
2023-03-28T07:42:18.671Z,62.54
2023-03-28T07:43:21.564Z,62.21
2023-03-28T07:44:24.489Z,61.36
2023-03-28T07:45:27.613Z,61.13
2023-03-28T07:46:32.254Z,61.12
2023-03-28T07:47:35.174Z,60.95
2023-03-28T07:48:38.772Z,60.85
2023-03-28T07:49:42.146Z,60.89
2023-03-28T07:50:45.593Z,60.68
2023-03-28T07:51:52.613Z,60.86
2023-03-28T07:52:57.909Z,61.01
2023-03-28T07:54:01.960Z,60.79
2023-03-28T07:55:05.444Z,60.76
2023-03-28T07:56:12.195Z,60.65
2023-03-28T07:57:47.759Z,61.01
2023-03-28T07:59:14.824Z,60.89
2023-03-28T08:00:19.554Z,60.93
2023-03-28T08:01:26.390Z,60.76
2023-03-28T08:02:34.336Z,59.93
2023-03-28T08:03:37.820Z,59.67
2023-03-28T08:04:41.169Z,59.25
2023-03-28T08:05:51.634Z,58.96
2023-03-28T08:06:56.122Z,59.37
2023-03-28T08:07:59.506Z,59.60
2023-03-28T08:09:02.654Z,60.28
2023-03-28T08:10:09.975Z,60.33
2023-03-28T08:11:14.176Z,61.21
2023-03-28T08:12:17.230Z,61.23
2023-03-28T08:13:21.177Z,61.93
2023-03-28T08:14:24.795Z,61.84
2023-03-28T08:15:27.852Z,62.66
2023-03-28T08:16:31.465Z,62.98
2023-03-28T08:17:35.257Z,62.83
2023-03-28T08:18:38.261Z,62.14
2023-03-28T08:19:41.584Z,61.51
2023-03-28T08:20:51.759Z,61.68
2023-03-28T08:21:58.921Z,61.76
2023-03-28T08:23:03.119Z,61.70
2023-03-28T08:24:34.895Z,61.71
2023-03-28T08:25:46.457Z,61.75
2023-03-28T08:26:50.857Z,61.55
2023-03-28T08:27:54.073Z,60.08
2023-03-28T08:28:58.987Z,58.34
2023-03-28T08:30:02.304Z,58.70
2023-03-28T08:31:14.464Z,58.69
2023-03-28T08:32:18.088Z,58.32
2023-03-28T08:33:21.509Z,59.00
2023-03-28T08:34:24.501Z,59.17
2023-03-28T08:35:27.711Z,59.24
2023-03-28T08:36:32.813Z,60.48
2023-03-28T08:37:36.101Z,60.04
2023-03-28T08:38:39.007Z,60.29
2023-03-28T08:39:42.872Z,60.53
2023-03-28T08:40:57.864Z,61.03
2023-03-28T08:42:32.692Z,61.31
2023-03-28T08:44:17.048Z,61.29
2023-03-28T08:46:04.471Z,61.80
2023-03-28T08:47:16.337Z,61.70
2023-03-28T08:48:29.578Z,62.63
2023-03-28T08:49:44.917Z,62.42
2023-03-28T08:51:02.951Z,61.78
2023-03-28T08:52:06.644Z,61.65
2023-03-28T08:53:24.286Z,61.80
2023-03-28T08:54:38.844Z,62.14
2023-03-28T08:55:42.929Z,62.51
2023-03-28T08:57:00.906Z,62.25
2023-03-28T08:58:04.792Z,62.53
2023-03-28T08:59:13.057Z,62.66
2023-03-28T09:00:34.296Z,62.79
2023-03-28T09:01:37.727Z,63.84
2023-03-28T09:02:41.510Z,63.38
2023-03-28T09:03:45.005Z,63.89
2023-03-28T09:04:51.865Z,63.69
2023-03-28T09:06:16.327Z,64.24
2023-03-28T09:07:32.789Z,64.86
2023-03-28T09:09:00.984Z,64.92
2023-03-28T09:10:28.000Z,64.66
2023-03-28T09:11:58.004Z,64.91
2023-03-28T09:13:11.810Z,65.18
2023-03-28T09:14:35.065Z,64.96
2023-03-28T09:15:51.183Z,64.56
2023-03-28T09:16:54.904Z,64.33
2023-03-28T09:18:09.819Z,64.24
2023-03-28T09:19:15.515Z,64.34
2023-03-28T09:20:36.484Z,64.45
2023-03-28T09:22:15.933Z,64.35
2023-03-28T09:24:08.726Z,63.51
2023-03-28T09:25:20.736Z,63.02
2023-03-28T09:26:34.804Z,62.44
2023-03-28T09:27:52.443Z,62.12
2023-03-28T09:29:11.369Z,61.73
2023-03-28T09:30:23.484Z,61.37
2023-03-28T09:31:40.928Z,61.38
2023-03-28T09:32:45.374Z,60.46
2023-03-28T09:33:50.423Z,60.00
2023-03-28T09:35:01.971Z,59.32
2023-03-28T09:36:21.428Z,59.20
2023-03-28T09:37:30.613Z,59.91
2023-03-28T09:38:43.448Z,60.26
2023-03-28T09:40:04.094Z,60.85
2023-03-28T09:41:42.806Z,60.05
2023-03-28T09:43:18.127Z,60.41
2023-03-28T09:44:53.498Z,60.60
2023-03-28T09:46:28.155Z,61.25
2023-03-28T09:47:43.183Z,60.97
2023-03-28T09:48:48.336Z,60.22
2023-03-28T09:50:02.146Z,59.73
2023-03-28T09:51:16.960Z,60.97
2023-03-28T09:52:21.783Z,61.09
2023-03-28T09:53:27.843Z,61.23
2023-03-28T09:54:35.249Z,59.52
2023-03-28T09:55:38.819Z,60.27
2023-03-28T09:56:44.847Z,60.76
2023-03-28T09:58:11.276Z,61.02
2023-03-28T09:59:35.231Z,59.87
2023-03-28T10:00:50.800Z,59.66
2023-03-28T10:02:33.656Z,59.38
2023-03-28T10:03:39.796Z,59.77
2023-03-28T10:04:44.853Z,60.10
2023-03-28T10:05:51.702Z,60.76
2023-03-28T10:07:08.953Z,60.86
2023-03-28T10:08:27.089Z,59.95
2023-03-28T10:09:50.899Z,60.74
2023-03-28T10:11:02.451Z,60.74
2023-03-28T10:12:10.550Z,60.31
2023-03-28T10:13:18.120Z,59.80
2023-03-28T10:14:38.937Z,60.53
2023-03-28T10:15:48.392Z,61.09
2023-03-28T10:16:52.253Z,61.30
2023-03-28T10:18:18.780Z,61.78
2023-03-28T10:19:26.447Z,62.53
2023-03-28T10:20:52.629Z,63.01
2023-03-28T10:21:56.276Z,62.73
2023-03-28T10:23:04.555Z,62.37
2023-03-28T10:24:15.646Z,61.46
2023-03-28T10:25:36.970Z,61.64
2023-03-28T10:26:40.174Z,60.97
2023-03-28T10:27:44.598Z,60.69
2023-03-28T10:28:50.434Z,60.22
2023-03-28T10:29:56.567Z,59.96
2023-03-28T10:31:02.859Z,59.79
2023-03-28T10:32:13.289Z,59.30
2023-03-28T10:33:25.487Z,59.30
2023-03-28T10:35:00.456Z,59.48
2023-03-28T10:36:25.538Z,59.57
2023-03-28T10:37:32.919Z,60.22
2023-03-28T10:38:56.197Z,60.72
2023-03-28T10:40:19.898Z,61.58
2023-03-28T10:42:11.809Z,61.94
2023-03-28T10:43:47.221Z,62.41
2023-03-28T10:45:02.687Z,61.84
2023-03-28T10:46:32.881Z,61.49
2023-03-28T10:48:02.618Z,60.22
2023-03-28T10:49:13.661Z,59.38
2023-03-28T10:50:38.134Z,59.68
2023-03-28T10:51:44.264Z,60.08
2023-03-28T10:53:18.933Z,60.81
2023-03-28T10:54:43.213Z,61.43
2023-03-28T10:56:18.638Z,62.76
2023-03-28T10:57:45.461Z,63.23
2023-03-28T10:59:10.359Z,63.32
2023-03-28T11:00:42.568Z,63.34
2023-03-28T11:01:54.657Z,63.03
2023-03-28T11:03:39.378Z,62.07
2023-03-28T11:05:13.600Z,61.87
2023-03-28T11:06:22.842Z,60.75
2023-03-28T11:07:43.150Z,60.66
2023-03-28T11:09:31.756Z,60.14
2023-03-28T11:11:19.748Z,59.12
2023-03-28T11:14:21.840Z,58.46
2023-03-28T11:14:47.818Z,57.50
2023-03-28T11:16:08.014Z,58.79
2023-03-28T11:17:34.135Z,59.53
2023-03-28T11:19:17.908Z,60.15
2023-03-28T11:20:30.259Z,61.30
2023-03-28T11:22:15.921Z,61.53
2023-03-28T11:23:38.633Z,62.24
2023-03-28T11:25:38.272Z,63.63
2023-03-28T11:27:16.157Z,64.01
2023-03-28T11:28:52.897Z,63.53
2023-03-28T11:30:09.742Z,62.58
2023-03-28T11:31:22.408Z,61.10
2023-03-28T11:32:53.473Z,61.66
2023-03-28T11:34:03.156Z,62.85
2023-03-28T11:35:18.699Z,62.40
2023-03-28T11:36:37.330Z,61.96
2023-03-28T11:38:04.623Z,62.13
2023-03-28T11:39:42.785Z,62.14
2023-03-28T11:41:11.213Z,62.16
2023-03-28T11:42:51.827Z,62.73
2023-03-28T11:43:57.435Z,62.55
2023-03-28T11:45:07.970Z,62.27
2023-03-28T11:46:14.969Z,61.76
2023-03-28T11:47:32.666Z,61.65
2023-03-28T11:49:07.765Z,60.98
2023-03-28T11:50:18.803Z,59.57
2023-03-28T11:51:52.815Z,59.94
2023-03-28T11:53:02.110Z,58.67
2023-03-28T11:54:29.293Z,58.74
2023-03-28T11:55:44.837Z,61.00
2023-03-28T11:57:18.331Z,61.14
2023-03-28T11:58:33.162Z,59.29
2023-03-28T11:59:43.985Z,61.57
2023-03-28T12:01:00.901Z,60.81
2023-03-28T12:02:14.520Z,59.72
2023-03-28T12:03:30.489Z,59.51
2023-03-28T12:04:43.052Z,58.65
2023-03-28T12:06:00.010Z,58.62
2023-03-28T12:07:27.179Z,58.52
2023-03-28T12:08:48.424Z,58.58
2023-03-28T12:10:09.527Z,58.03
2023-03-28T12:11:21.869Z,58.31
2023-03-28T12:12:51.700Z,59.00
2023-03-28T12:14:12.486Z,58.51
2023-03-28T12:15:29.020Z,58.20
2023-03-28T12:16:49.766Z,59.03
2023-03-28T12:18:03.292Z,59.29
2023-03-28T12:19:11.596Z,59.26
2023-03-28T12:20:32.881Z,58.04
2023-03-28T12:21:46.045Z,57.46
2023-03-28T12:22:57.983Z,56.57
2023-03-28T12:24:59.773Z,55.59
2023-03-28T12:26:13.422Z,56.46
2023-03-28T12:27:19.742Z,56.22
2023-03-28T12:28:33.320Z,57.32
2023-03-28T12:29:57.289Z,57.68
2023-03-28T12:31:19.168Z,57.90
2023-03-28T12:32:56.701Z,58.08
2023-03-28T12:34:09.816Z,59.29
2023-03-28T12:35:55.349Z,60.37
2023-03-28T12:37:32.307Z,61.09
2023-03-28T12:38:44.632Z,61.25
2023-03-28T12:40:24.619Z,61.68
2023-03-28T12:41:40.319Z,61.83
2023-03-28T12:42:45.922Z,60.51
2023-03-28T12:44:15.127Z,58.17
2023-03-28T12:45:41.939Z,60.75
2023-03-28T12:46:53.584Z,62.93
2023-03-28T12:48:08.270Z,62.33
2023-03-28T12:49:35.774Z,62.74
2023-03-28T12:50:56.876Z,62.50
2023-03-28T12:52:03.917Z,61.24
2023-03-28T12:53:11.623Z,59.88
2023-03-28T12:54:16.307Z,58.57
2023-03-28T12:55:26.091Z,58.36
2023-03-28T12:56:31.857Z,57.65
2023-03-28T12:57:40.554Z,57.79
2023-03-28T12:58:53.171Z,57.91
2023-03-28T13:00:17.477Z,58.98
2023-03-28T13:01:49.454Z,60.54
2023-03-28T13:03:45.788Z,59.64
2023-03-28T13:05:00.728Z,59.50
2023-03-28T13:06:19.327Z,58.61
2023-03-28T13:07:47.850Z,58.67
2023-03-28T13:09:08.524Z,59.42
2023-03-28T13:10:31.405Z,58.82
2023-03-28T13:11:34.259Z,59.19
2023-03-28T13:12:52.207Z,57.22
2023-03-28T13:14:32.867Z,56.42
2023-03-28T13:15:54.124Z,56.26
2023-03-28T13:17:17.671Z,54.85
2023-03-28T13:18:20.448Z,54.74
2023-03-28T13:19:41.979Z,54.96
2023-03-28T13:20:47.105Z,54.43
2023-03-28T13:21:56.374Z,53.45
2023-03-28T13:23:06.657Z,52.07
2023-03-28T13:24:29.421Z,54.33
2023-03-28T13:25:35.158Z,54.19
2023-03-28T13:26:56.183Z,53.59
2023-03-28T13:28:12.819Z,54.50
2023-03-28T13:29:15.748Z,54.89
2023-03-28T13:30:28.859Z,54.86
2023-03-28T13:31:33.032Z,52.00
2023-03-28T13:32:42.964Z,52.65
2023-03-28T13:33:49.377Z,51.37
2023-03-28T13:34:57.867Z,50.79
2023-03-28T13:36:03.987Z,49.59
2023-03-28T13:37:23.374Z,51.53
2023-03-28T13:38:30.547Z,48.82
2023-03-28T13:39:33.488Z,51.32
2023-03-28T13:40:56.214Z,52.55
2023-03-28T13:41:59.989Z,52.91
2023-03-28T13:43:02.794Z,52.67
2023-03-28T13:44:12.499Z,52.94
2023-03-28T13:45:25.551Z,52.15
2023-03-28T13:47:04.982Z,50.40
2023-03-28T13:48:13.525Z,53.78
2023-03-28T13:49:29.195Z,52.76
2023-03-28T13:50:37.833Z,51.08
2023-03-28T13:52:08.758Z,52.12
2023-03-28T13:53:11.697Z,53.67
2023-03-28T13:54:15.352Z,52.11
2023-03-28T13:55:24.772Z,52.38
2023-03-28T13:56:34.663Z,51.22
2023-03-28T13:57:37.787Z,53.10
2023-03-28T13:58:41.881Z,53.43
2023-03-28T13:59:52.601Z,53.40
2023-03-28T14:01:07.901Z,53.85
2023-03-28T14:02:21.469Z,53.92
2023-03-28T14:03:26.804Z,53.81
2023-03-28T14:04:33.146Z,52.74
2023-03-28T14:05:44.319Z,53.32
2023-03-28T14:06:48.857Z,53.91
2023-03-28T14:07:54.181Z,53.46
2023-03-28T14:09:00.405Z,53.18
2023-03-28T14:10:40.227Z,53.50
2023-03-28T14:11:44.135Z,53.96
2023-03-28T14:12:47.910Z,53.80
2023-03-28T14:14:02.871Z,54.28
2023-03-28T14:15:09.935Z,54.20
2023-03-28T14:16:13.182Z,54.74
2023-03-28T14:17:23.492Z,55.00
2023-03-28T14:18:39.887Z,55.76
2023-03-28T14:19:47.247Z,55.86
2023-03-28T14:20:50.597Z,56.05
2023-03-28T14:21:53.923Z,56.19
2023-03-28T14:23:01.041Z,55.95
2023-03-28T14:24:07.076Z,55.62
2023-03-28T14:25:14.592Z,56.09
2023-03-28T14:26:22.237Z,55.99
2023-03-28T14:27:38.075Z,55.55
2023-03-28T14:28:41.683Z,55.69
2023-03-28T14:29:59.616Z,56.33
2023-03-28T14:31:03.336Z,56.28
2023-03-28T14:32:21.947Z,56.18
2023-03-28T14:33:25.433Z,55.69
2023-03-28T14:34:35.373Z,55.40
2023-03-28T14:35:42.498Z,54.90
2023-03-28T14:37:01.132Z,53.79
2023-03-28T14:38:14.051Z,53.49
2023-03-28T14:39:18.490Z,52.67
2023-03-28T14:40:24.573Z,54.22
2023-03-28T14:41:29.467Z,53.69
2023-03-28T14:42:33.382Z,53.02
2023-03-28T14:43:37.181Z,53.25
2023-03-28T14:44:43.409Z,53.33
2023-03-28T14:45:51.903Z,53.80
2023-03-28T14:46:59.901Z,54.18
2023-03-28T14:48:06.208Z,54.25
2023-03-28T14:49:18.344Z,54.55
2023-03-28T14:50:22.347Z,54.88
2023-03-28T14:51:25.494Z,54.55
2023-03-28T14:52:30.775Z,54.95
2023-03-28T14:53:40.607Z,54.07
2023-03-28T14:54:48.130Z,53.85
2023-03-28T14:55:54.556Z,52.53
2023-03-28T14:56:59.120Z,52.70
2023-03-28T14:58:04.775Z,53.41
2023-03-28T14:59:11.727Z,53.49
2023-03-28T15:00:20.342Z,52.75
2023-03-28T15:01:24.520Z,51.57
2023-03-28T15:02:40.910Z,53.17
2023-03-28T15:03:48.061Z,53.10
2023-03-28T15:04:52.546Z,51.41
2023-03-28T15:05:57.766Z,51.75
2023-03-28T15:07:01.167Z,52.72
2023-03-28T15:08:06.284Z,51.19
2023-03-28T15:09:26.424Z,50.39
2023-03-28T15:10:30.906Z,50.45
2023-03-28T15:11:37.940Z,51.21
2023-03-28T15:12:48.635Z,50.90
2023-03-28T15:13:59.458Z,49.82
2023-03-28T15:15:04.106Z,50.73
2023-03-28T15:16:08.820Z,51.40
2023-03-28T15:17:19.271Z,50.96
2023-03-28T15:18:28.696Z,51.32
2023-03-28T15:19:41.605Z,51.48
2023-03-28T15:20:51.434Z,51.52
2023-03-28T15:22:05.311Z,51.60
2023-03-28T15:23:17.471Z,51.03
2023-03-28T15:24:21.281Z,51.49
2023-03-28T15:25:25.532Z,50.85
2023-03-28T15:26:38.427Z,50.49
2023-03-28T15:27:46.431Z,50.38
2023-03-28T15:28:49.380Z,51.12
2023-03-28T15:29:52.700Z,50.41
2023-03-28T15:31:00.817Z,47.78
2023-03-28T15:32:07.473Z,48.99
2023-03-28T15:33:20.462Z,49.75