createdAt,value
2017-11-03T00:02:19.873Z,99046.23
2017-11-03T00:04:47.332Z,99059.35
2017-11-03T00:07:14.789Z,99053.41
2017-11-03T00:09:42.238Z,99061.09
2017-11-03T00:12:09.675Z,99063.46
2017-11-03T00:14:37.155Z,99051.68
2017-11-03T00:17:04.668Z,99050.23
2017-11-03T00:19:32.166Z,99053.41
2017-11-03T00:21:59.600Z,99056.34
2017-11-03T00:24:27.276Z,99064.66
2017-11-03T00:26:54.750Z,99064.02
2017-11-03T00:29:22.193Z,99068.66
2017-11-03T00:31:49.640Z,99056.34
2017-11-03T00:34:18.351Z,99067.33
2017-11-03T00:36:45.817Z,99064.28
2017-11-03T00:39:13.316Z,99063.48
2017-11-03T00:41:42.119Z,99069.56
2017-11-03T00:44:09.656Z,99077.78
2017-11-03T00:46:37.109Z,99066.80
2017-11-03T00:49:04.599Z,99071.81
2017-11-03T00:51:32.109Z,99070.37
2017-11-03T00:53:59.570Z,99069.17
2017-11-03T00:56:27.105Z,99073.00
2017-11-03T00:58:54.712Z,99068.49
2017-11-03T01:01:22.121Z,99067.55
2017-11-03T01:03:49.606Z,99071.23
2017-11-03T01:06:17.071Z,99075.09
2017-11-03T01:08:44.596Z,99068.47
2017-11-03T01:11:12.069Z,99070.48
2017-11-03T01:13:39.604Z,99068.61
2017-11-03T01:16:07.149Z,99070.98
2017-11-03T01:18:35.535Z,99076.02
2017-11-03T01:21:03.867Z,99067.02
2017-11-03T01:23:31.408Z,99071.55
2017-11-03T01:25:58.920Z,99076.16
2017-11-03T01:28:26.446Z,99074.16
2017-11-03T01:30:53.946Z,99075.09
2017-11-03T01:33:21.418Z,99077.61
2017-11-03T01:35:48.841Z,99084.63
2017-11-03T01:38:17.376Z,99082.51
2017-11-03T01:40:44.860Z,99077.34
2017-11-03T01:43:12.297Z,99083.68
2017-11-03T01:45:39.856Z,99078.27
2017-11-03T01:48:07.369Z,99075.21
2017-11-03T01:50:34.871Z,99076.28
2017-11-03T01:53:02.377Z,99072.31
2017-11-03T01:55:29.838Z,99070.87
2017-11-03T01:57:57.307Z,99072.06
2017-11-03T02:00:24.736Z,99071.94
2017-11-03T02:02:52.311Z,99069.44
2017-11-03T02:05:19.778Z,99065.86
2017-11-03T02:07:47.269Z,99072.20
2017-11-03T02:10:14.870Z,99073.80
2017-11-03T02:12:42.340Z,99074.73
2017-11-03T02:15:09.801Z,99070.76
2017-11-03T02:17:37.272Z,99071.83
2017-11-03T02:20:04.818Z,99071.30
2017-11-03T02:22:32.273Z,99076.20
2017-11-03T02:24:59.738Z,99075.80
2017-11-03T02:27:27.297Z,99080.02
2017-11-03T02:29:54.758Z,99073.13
2017-11-03T02:32:22.180Z,99064.54
2017-11-03T02:34:49.649Z,99070.36
2017-11-03T02:37:17.099Z,99072.48
2017-11-03T02:39:44.556Z,99068.51
2017-11-03T02:42:12.028Z,99069.03
2017-11-03T02:44:40.724Z,99069.03
2017-11-03T02:47:08.166Z,99065.45
2017-11-03T02:49:35.628Z,99062.69
2017-11-03T02:52:03.692Z,99066.66
2017-11-03T02:54:31.164Z,99068.23
2017-11-03T02:56:58.596Z,99065.87
2017-11-03T02:59:26.472Z,99056.34
2017-11-03T03:01:53.911Z,99064.02
2017-11-03T03:04:21.341Z,99065.72
2017-11-03T03:06:48.807Z,99063.34
2017-11-03T03:09:16.318Z,99065.06
2017-11-03T03:11:43.828Z,99065.61
2017-11-03T03:14:11.349Z,99060.84
2017-11-03T03:16:38.878Z,99058.58
2017-11-03T03:19:06.332Z,99061.11
2017-11-03T03:21:33.792Z,99062.16
2017-11-03T03:24:01.230Z,99063.34
2017-11-03T03:26:28.748Z,99065.84
2017-11-03T03:28:57.041Z,99066.50
2017-11-03T03:31:24.541Z,99127.33
2017-11-03T03:33:52.023Z,99071.14
2017-11-03T03:36:19.448Z,99070.34
2017-11-03T03:38:46.962Z,99079.06
2017-11-03T03:41:14.461Z,99072.83
2017-11-03T03:43:41.918Z,99072.95
2017-11-03T03:46:10.526Z,99077.47
2017-11-03T03:48:37.964Z,99069.02
2017-11-03T03:51:05.400Z,99072.55
2017-11-03T03:53:32.861Z,99068.44
2017-11-03T03:56:00.453Z,99066.45
2017-11-03T03:58:27.918Z,99075.20
2017-11-03T04:00:56.079Z,99061.08
2017-11-03T04:03:23.535Z,99064.08
2017-11-03T04:05:51.003Z,99063.10
2017-11-03T04:08:18.559Z,99064.79
2017-11-03T04:10:46.189Z,99059.55
2017-11-03T04:13:13.672Z,99063.41
2017-11-03T04:15:41.158Z,99063.96
2017-11-03T04:18:08.650Z,99063.00
2017-11-03T04:20:36.131Z,99061.31
2017-11-03T04:23:03.640Z,99053.27
2017-11-03T04:25:31.142Z,99057.36
2017-11-03T04:27:58.620Z,99052.73
2017-11-03T04:30:26.068Z,99057.63
2017-11-03T04:32:53.514Z,99053.02
2017-11-03T04:35:20.951Z,99052.74
2017-11-03T04:37:48.420Z,99044.67
2017-11-03T04:40:15.862Z,99045.05
2017-11-03T04:42:43.396Z,99049.95
2017-11-03T04:45:10.897Z,99050.77
2017-11-03T04:47:38.374Z,99048.40
2017-11-03T04:50:05.854Z,98997.13
2017-11-03T04:52:33.279Z,99050.75
2017-11-03T04:55:00.726Z,99049.30
2017-11-03T04:57:28.197Z,99050.89
2017-11-03T04:59:55.730Z,99053.80
2017-11-03T05:02:23.180Z,99055.74
2017-11-03T05:04:50.647Z,99057.97
2017-11-03T05:07:18.066Z,99056.57
2017-11-03T05:09:45.552Z,99054.31
2017-11-03T05:12:13.007Z,99053.65
2017-11-03T05:14:41.192Z,99043.97
2017-11-03T05:17:08.629Z,99053.83
2017-11-03T05:19:36.148Z,99051.77
2017-11-03T05:22:03.673Z,99049.06
2017-11-03T05:24:31.134Z,99049.87
2017-11-03T05:26:58.574Z,99049.59
2017-11-03T05:29:26.151Z,99045.52
2017-11-03T05:31:53.613Z,99042.06
2017-11-03T05:34:21.033Z,99054.49
2017-11-03T05:36:48.544Z,99058.23
2017-11-03T05:39:16.048Z,99055.02
2017-11-03T05:41:43.512Z,99063.09
2017-11-03T05:44:10.979Z,99049.48
2017-11-03T05:46:38.449Z,99058.38
2017-11-03T05:49:05.902Z,99051.38
2017-11-03T05:51:33.335Z,99053.50
2017-11-03T05:54:01.661Z,99052.78
2017-11-03T05:56:29.173Z,99057.27
2017-11-03T05:58:56.645Z,99032.37
2017-11-03T06:01:24.130Z,99057.18
2017-11-03T06:03:51.581Z,99065.55
2017-11-03T06:06:19.060Z,99064.86
2017-11-03T06:08:46.545Z,99073.58
2017-11-03T06:11:14.035Z,99076.89
2017-11-03T06:13:41.598Z,99070.29
2017-11-03T06:16:09.104Z,99069.08
2017-11-03T06:18:37.115Z,99064.16
2017-11-03T06:21:04.561Z,99063.47
2017-11-03T06:23:32.052Z,99074.24
2017-11-03T06:26:00.618Z,99074.13
2017-11-03T06:28:28.086Z,99071.09
2017-11-03T06:30:55.517Z,99071.22
2017-11-03T06:33:22.997Z,99075.59
2017-11-03T06:35:50.473Z,99077.30
2017-11-03T06:38:17.909Z,99082.61
2017-11-03T06:40:45.332Z,99081.95
2017-11-03T06:43:12.777Z,99080.91
2017-11-03T06:45:40.180Z,99083.84
2017-11-03T06:48:07.683Z,99088.86
2017-11-03T06:50:35.119Z,99089.14
2017-11-03T06:53:02.582Z,99094.84
2017-11-03T06:55:29.984Z,99095.05
2017-11-03T06:57:57.425Z,99098.54
2017-11-03T07:00:25.104Z,99101.95
2017-11-03T07:02:52.538Z,99100.07
2017-11-03T07:05:19.994Z,99104.52
2017-11-03T07:07:47.434Z,99095.47
2017-11-03T07:10:14.868Z,99099.72
2017-11-03T07:12:42.315Z,99104.11
2017-11-03T07:15:09.809Z,99103.48
2017-11-03T07:17:37.209Z,99104.86
2017-11-03T07:20:04.654Z,99106.75
2017-11-03T07:22:32.097Z,99106.16
2017-11-03T07:24:59.531Z,99101.04
2017-11-03T07:27:26.959Z,99099.06
2017-11-03T07:29:54.383Z,99103.96
2017-11-03T07:32:21.825Z,99103.31
2017-11-03T07:34:49.266Z,99100.52
2017-11-03T07:37:16.729Z,99099.98
2017-11-03T07:39:44.124Z,99102.92
2017-11-03T07:42:11.566Z,99095.48
2017-11-03T07:44:39.221Z,99048.91
2017-11-03T07:47:06.660Z,99082.66
2017-11-03T07:49:34.117Z,99080.81
2017-11-03T07:52:01.607Z,99082.92
2017-11-03T07:54:29.047Z,99086.49
2017-11-03T07:56:56.534Z,99085.58
2017-11-03T07:59:23.984Z,99085.70
2017-11-03T08:01:51.399Z,99086.63
2017-11-03T08:04:18.855Z,99085.70
2017-11-03T08:06:46.267Z,99088.50
2017-11-03T08:09:13.714Z,99082.80
2017-11-03T08:11:41.122Z,99081.34
2017-11-03T08:14:08.605Z,99081.73
2017-11-03T08:16:36.039Z,99078.97
2017-11-03T08:19:03.564Z,99079.36
2017-11-03T08:21:30.995Z,99073.39
2017-11-03T08:23:58.604Z,99076.84
2017-11-03T08:26:26.022Z,99081.73
2017-11-03T08:28:53.443Z,99088.48
2017-11-03T08:31:20.883Z,99087.69
2017-11-03T08:33:48.355Z,99089.16
2017-11-03T08:36:15.807Z,99085.84
2017-11-03T08:38:43.257Z,99081.48
2017-11-03T08:41:10.708Z,99080.94
2017-11-03T08:43:38.166Z,99082.93
2017-11-03T08:46:06.104Z,99076.33
2017-11-03T08:48:33.723Z,99052.88
2017-11-03T08:51:01.164Z,99063.72
2017-11-03T08:53:28.601Z,99064.64
2017-11-03T08:55:56.009Z,99069.42
2017-11-03T08:58:23.437Z,99051.41
2017-11-03T09:00:50.891Z,99075.61
2017-11-03T09:03:18.353Z,99064.13
2017-11-03T09:05:46.572Z,99078.51
2017-11-03T09:08:14.032Z,99077.06
2017-11-03T09:10:41.448Z,99080.51
2017-11-03T09:13:08.844Z,99079.55
2017-11-03T09:15:36.317Z,99074.80
2017-11-03T09:18:03.718Z,99077.66
2017-11-03T09:20:31.160Z,99078.97
2017-11-03T09:22:58.610Z,99079.48
2017-11-03T09:25:26.060Z,99077.64
2017-11-03T09:27:53.459Z,99078.38
2017-11-03T09:30:20.885Z,99081.95
2017-11-03T09:32:48.355Z,99083.17
2017-11-03T09:35:15.790Z,99079.08
2017-11-03T09:37:43.236Z,99071.02
2017-11-03T09:40:10.683Z,99085.70
2017-11-03T09:42:38.074Z,99078.63
2017-11-03T09:45:05.505Z,99072.39
2017-11-03T09:47:32.936Z,99076.83
2017-11-03T09:50:00.366Z,99072.21
2017-11-03T09:52:27.867Z,99074.45
2017-11-03T09:54:55.288Z,99077.61
2017-11-03T09:57:22.770Z,99068.44
2017-11-03T09:59:50.173Z,99072.92
2017-11-03T10:02:17.619Z,99072.23
2017-11-03T10:04:45.051Z,99067.58
2017-11-03T10:07:12.523Z,99069.52
2017-11-03T10:09:39.960Z,99068.40
2017-11-03T10:12:07.519Z,99072.25
2017-11-03T10:14:34.961Z,99067.45
2017-11-03T10:17:02.403Z,99068.38
2017-11-03T10:19:29.871Z,99056.02
2017-11-03T10:21:57.345Z,99048.66
2017-11-03T10:24:24.788Z,99062.62
2017-11-03T10:26:52.262Z,99043.87
2017-11-03T10:29:19.697Z,99047.36
2017-11-03T10:31:47.144Z,99043.36
2017-11-03T10:34:14.605Z,99047.27
2017-11-03T10:36:42.047Z,99038.64
2017-11-03T10:39:09.511Z,99041.33
2017-11-03T10:41:36.911Z,99041.33
2017-11-03T10:44:04.345Z,99031.14
2017-11-03T10:46:31.869Z,99028.12
2017-11-03T10:48:59.385Z,99030.66
2017-11-03T10:51:30.431Z,99030.50
2017-11-03T10:53:57.873Z,99030.23
2017-11-03T10:56:25.374Z,99022.53
2017-11-03T10:58:52.816Z,99018.80
2017-11-03T11:01:20.269Z,99004.63
2017-11-03T11:03:47.710Z,99010.98
2017-11-03T11:06:15.159Z,99016.47
2017-11-03T11:08:42.590Z,99005.42
2017-11-03T11:11:10.070Z,98997.83
2017-11-03T11:13:37.704Z,98978.89
2017-11-03T11:16:05.324Z,99004.55
2017-11-03T11:18:32.875Z,99001.28
2017-11-03T11:21:00.293Z,99001.52
2017-11-03T11:23:27.806Z,99001.13
2017-11-03T11:25:55.240Z,99000.97
2017-11-03T11:28:22.680Z,98996.39
2017-11-03T11:30:50.141Z,98997.05
2017-11-03T11:33:17.590Z,98990.57
2017-11-03T11:35:45.019Z,98988.40
2017-11-03T11:38:12.427Z,98984.00
2017-11-03T11:40:39.904Z,98985.02
2017-11-03T11:43:07.626Z,98981.94
2017-11-03T11:45:35.049Z,98976.46
2017-11-03T11:48:02.591Z,98976.38
2017-11-03T11:50:30.017Z,98959.24
2017-11-03T11:52:57.508Z,98972.90
2017-11-03T11:55:24.940Z,98975.27
2017-11-03T11:57:52.450Z,98973.34
2017-11-03T12:00:19.871Z,98956.66
2017-11-03T12:02:47.304Z,98971.15
2017-11-03T12:05:14.736Z,98966.92
2017-11-03T12:07:42.203Z,98965.67
2017-11-03T12:10:09.652Z,98958.69
2017-11-03T12:12:37.139Z,98942.29
2017-11-03T12:15:04.559Z,98931.86
2017-11-03T12:17:31.996Z,98943.36
2017-11-03T12:19:59.392Z,98932.89
2017-11-03T12:22:26.851Z,98936.45
2017-11-03T12:24:54.285Z,98940.18
2017-11-03T12:27:21.751Z,98936.55
2017-11-03T12:29:49.221Z,98934.56
2017-11-03T12:32:16.662Z,98930.41
2017-11-03T12:34:44.119Z,98930.94
2017-11-03T12:37:11.568Z,98928.25
2017-11-03T12:39:39.004Z,98931.80
2017-11-03T12:42:06.621Z,98904.14
2017-11-03T12:44:34.132Z,98926.00
2017-11-03T12:47:01.530Z,98927.46
2017-11-03T12:49:28.964Z,98922.34
2017-11-03T12:51:56.375Z,98927.86
2017-11-03T12:54:23.783Z,98917.02
2017-11-03T12:56:51.249Z,98922.22
2017-11-03T12:59:18.717Z,98860.05
2017-11-03T13:01:46.141Z,98926.33
2017-11-03T13:04:13.605Z,98921.14
2017-11-03T13:06:41.058Z,98906.96
2017-11-03T13:09:08.454Z,98910.16
2017-11-03T13:11:35.904Z,98905.16
2017-11-03T13:14:03.323Z,98906.45
2017-11-03T13:16:31.639Z,98901.52
2017-11-03T13:18:59.093Z,98900.94
2017-11-03T13:21:26.495Z,98896.64
2017-11-03T13:23:53.948Z,98897.74
2017-11-03T13:26:21.375Z,98899.08
2017-11-03T13:28:48.853Z,98889.83
2017-11-03T13:31:16.292Z,98888.43
2017-11-03T13:33:43.736Z,98884.94
2017-11-03T13:36:11.140Z,98882.17
2017-11-03T13:38:38.609Z,98879.79
2017-11-03T13:41:06.004Z,98875.59
2017-11-03T13:43:33.404Z,98855.47
2017-11-03T13:46:01.693Z,98867.81
2017-11-03T13:48:29.096Z,98868.25
2017-11-03T13:50:56.522Z,98861.01
2017-11-03T13:53:23.916Z,98866.08
2017-11-03T13:55:51.370Z,98844.80
2017-11-03T13:58:18.779Z,98873.08
2017-11-03T14:00:46.219Z,98871.48
2017-11-03T14:03:13.671Z,98873.00
2017-11-03T14:05:41.131Z,98869.41
2017-11-03T14:08:10.285Z,98871.85
2017-11-03T14:10:38.163Z,98839.58
2017-11-03T14:13:05.672Z,98862.25
2017-11-03T14:15:33.107Z,98863.11
2017-11-03T14:18:00.540Z,98865.05
2017-11-03T14:20:27.944Z,98863.09
2017-11-03T14:22:55.364Z,98850.37
2017-11-03T14:25:22.789Z,98851.77
2017-11-03T14:27:50.217Z,98847.88
2017-11-03T14:30:17.658Z,98849.91
2017-11-03T14:32:45.095Z,98850.77
2017-11-03T14:35:12.564Z,98839.97
2017-11-03T14:37:39.977Z,98836.78
2017-11-03T14:40:07.518Z,98832.63
2017-11-03T14:42:34.941Z,98838.92
2017-11-03T14:45:02.387Z,98836.22
2017-11-03T14:47:30.517Z,98831.41
2017-11-03T14:49:58.005Z,98835.59
2017-11-03T14:52:25.400Z,98843.44
2017-11-03T14:54:52.901Z,98841.65
2017-11-03T14:57:20.379Z,98840.42
2017-11-03T14:59:47.783Z,98825.73
2017-11-03T15:02:15.243Z,98842.15
2017-11-03T15:04:42.675Z,98845.45
2017-11-03T15:07:10.101Z,98835.55
2017-11-03T15:09:37.515Z,98840.83
2017-11-03T15:12:04.988Z,98840.83
2017-11-03T15:14:32.423Z,98838.30
2017-11-03T15:16:59.868Z,98836.51
2017-11-03T15:19:27.335Z,98837.01
2017-11-03T15:21:54.748Z,98828.07
2017-11-03T15:24:22.185Z,98831.59
2017-11-03T15:26:51.945Z,98832.19
2017-11-03T15:29:19.388Z,98821.92
2017-11-03T15:31:46.791Z,98831.62
2017-11-03T15:34:14.241Z,98828.20
2017-11-03T15:36:41.708Z,98819.06
2017-11-03T15:39:09.145Z,98814.14
2017-11-03T15:41:37.676Z,98808.07
2017-11-03T15:44:05.120Z,98792.16
2017-11-03T15:46:33.237Z,98805.52
2017-11-03T15:49:00.705Z,98806.11
2017-11-03T15:51:28.137Z,98792.99
2017-11-03T15:53:56.348Z,98802.29
2017-11-03T15:56:23.822Z,98806.44
2017-11-03T15:58:51.299Z,98807.67
2017-11-03T16:01:18.785Z,98803.64
2017-11-03T16:03:46.211Z,98805.77
2017-11-03T16:06:13.686Z,98805.73
2017-11-03T16:08:41.111Z,98810.89
2017-11-03T16:11:08.610Z,98806.10
2017-11-03T16:13:36.040Z,98812.72
2017-11-03T16:16:03.516Z,98810.02
2017-11-03T16:18:30.953Z,98775.88
2017-11-03T16:20:58.378Z,98808.92
2017-11-03T16:23:25.811Z,98807.25
2017-11-03T16:25:53.219Z,98795.23
2017-11-03T16:28:20.665Z,98813.93
2017-11-03T16:30:48.079Z,98807.98
2017-11-03T16:33:16.184Z,98810.96
2017-11-03T16:35:43.591Z,98804.98
2017-11-03T16:38:11.023Z,98802.44
2017-11-03T16:40:38.447Z,98801.79
2017-11-03T16:43:05.879Z,98798.14
2017-11-03T16:45:33.288Z,98798.88
2017-11-03T16:48:00.751Z,98801.31
2017-11-03T16:50:28.179Z,98801.09
2017-11-03T16:52:55.594Z,98801.95
2017-11-03T16:55:23.058Z,98797.91
2017-11-03T16:57:50.504Z,98797.28
2017-11-03T17:00:19.733Z,98805.00
2017-11-03T17:02:48.103Z,98803.13
2017-11-03T17:05:15.554Z,98806.19
2017-11-03T17:07:42.952Z,98805.30
2017-11-03T17:10:10.368Z,98805.05
2017-11-03T17:12:37.839Z,98805.74
2017-11-03T17:15:05.262Z,98811.34
2017-11-03T17:17:32.712Z,98809.52
2017-11-03T17:20:00.132Z,98807.45
2017-11-03T17:22:27.591Z,98805.25
2017-11-03T17:24:54.996Z,98809.77
2017-11-03T17:27:22.454Z,98821.60
2017-11-03T17:29:49.961Z,98817.03
2017-11-03T17:32:17.462Z,98816.52
2017-11-03T17:34:45.246Z,98814.70
2017-11-03T17:37:12.693Z,98808.35
2017-11-03T17:39:40.100Z,98805.14
2017-11-03T17:42:07.549Z,98800.77
2017-11-03T17:44:35.015Z,98804.02
2017-11-03T17:47:02.513Z,98803.05
2017-11-03T17:49:29.913Z,98801.21
2017-11-03T17:51:57.402Z,98800.70
2017-11-03T17:54:24.843Z,98809.98
2017-11-03T17:56:52.256Z,98814.51
2017-11-03T17:59:19.701Z,98804.98
2017-11-03T18:01:47.128Z,98793.94
2017-11-03T18:04:14.598Z,98803.44
2017-11-03T18:06:42.018Z,98807.00
2017-11-03T18:09:09.544Z,98803.70
2017-11-03T18:11:36.984Z,98810.09
2017-11-03T18:14:04.434Z,98802.31
2017-11-03T18:16:31.874Z,98804.67
2017-11-03T18:18:59.708Z,98796.30
2017-11-03T18:21:27.224Z,98795.94
2017-11-03T18:23:54.685Z,98791.73
2017-11-03T18:26:22.161Z,98783.69
2017-11-03T18:28:49.579Z,98785.66
2017-11-03T18:31:17.016Z,98788.47
2017-11-03T18:33:44.438Z,98787.27
2017-11-03T18:36:11.885Z,98779.05
2017-11-03T18:38:39.377Z,98786.88
2017-11-03T18:41:06.860Z,98787.03
2017-11-03T18:43:34.308Z,98787.30
2017-11-03T18:46:01.797Z,98785.59
2017-11-03T18:48:29.392Z,98793.27
2017-11-03T18:50:56.825Z,98798.56
2017-11-03T18:53:24.272Z,98792.75
2017-11-03T18:55:55.148Z,98788.79
2017-11-03T18:58:22.613Z,98787.34
2017-11-03T19:00:50.060Z,98788.11
2017-11-03T19:03:17.512Z,98783.38
2017-11-03T19:05:44.971Z,98781.37
2017-11-03T19:08:12.426Z,98778.09
2017-11-03T19:10:40.140Z,98778.09
2017-11-03T19:13:07.649Z,98784.59
2017-11-03T19:15:35.103Z,98781.95
2017-11-03T19:18:02.550Z,98784.98
2017-11-03T19:20:30.069Z,98780.38
2017-11-03T19:22:58.344Z,98780.50
2017-11-03T19:25:25.926Z,98779.30
2017-11-03T19:27:53.345Z,98780.89
2017-11-03T19:30:20.832Z,98778.11
2017-11-03T19:32:48.286Z,98781.42
2017-11-03T19:35:16.056Z,98781.15
2017-11-03T19:37:43.568Z,98783.13
2017-11-03T19:40:10.983Z,98756.34
2017-11-03T19:42:38.456Z,98775.73
2017-11-03T19:45:05.950Z,98770.98
2017-11-03T19:47:34.658Z,98753.05
2017-11-03T19:50:02.784Z,98772.70
2017-11-03T19:52:30.204Z,98767.53
2017-11-03T19:54:57.702Z,98768.59
2017-11-03T19:57:25.591Z,98769.78
2017-11-03T19:59:53.103Z,98760.95
2017-11-03T20:02:20.635Z,98763.33
2017-11-03T20:04:48.124Z,98759.77
2017-11-03T20:07:15.538Z,98753.44
2017-11-03T20:09:43.833Z,98747.86
2017-11-03T20:12:12.340Z,98751.53
2017-11-03T20:14:40.784Z,98727.21
2017-11-03T20:17:08.283Z,98759.31
2017-11-03T20:19:36.656Z,98757.83
2017-11-03T20:22:04.265Z,98756.77
2017-11-03T20:24:31.829Z,98750.31
2017-11-03T20:26:59.297Z,98753.14
2017-11-03T20:29:26.748Z,98747.23
2017-11-03T20:31:54.248Z,98746.62
2017-11-03T20:34:21.711Z,98747.68
2017-11-03T20:36:49.196Z,98746.46
2017-11-03T20:39:16.685Z,98738.02
2017-11-03T20:41:44.140Z,98746.96
2017-11-03T20:44:12.549Z,98741.58
2017-11-03T20:46:40.862Z,98744.19
2017-11-03T20:49:08.380Z,98742.20
2017-11-03T20:51:35.898Z,98742.74
2017-11-03T20:54:03.445Z,98743.93
2017-11-03T20:56:30.927Z,98739.95
2017-11-03T20:58:58.337Z,98741.13
2017-11-03T21:01:29.456Z,98734.39
2017-11-03T21:03:57.597Z,98731.36
2017-11-03T21:06:25.068Z,98727.13
2017-11-03T21:08:52.493Z,98726.84
2017-11-03T21:11:19.993Z,98725.09
2017-11-03T21:13:47.458Z,98721.93
2017-11-03T21:16:14.894Z,98722.36
2017-11-03T21:18:42.370Z,98725.34
2017-11-03T21:21:11.094Z,98729.03
2017-11-03T21:23:38.613Z,98729.02
2017-11-03T21:26:06.100Z,98733.45
2017-11-03T21:28:33.537Z,98724.35
2017-11-03T21:31:01.083Z,98727.69
2017-11-03T21:33:28.545Z,98719.00
2017-11-03T21:35:56.036Z,98713.43
2017-11-03T21:38:23.465Z,98709.70
2017-11-03T21:40:51.861Z,98707.97
2017-11-03T21:43:19.284Z,98707.08
2017-11-03T21:45:47.265Z,98706.17
2017-11-03T21:48:14.685Z,98669.71
2017-11-03T21:50:42.151Z,98702.41
2017-11-03T21:53:09.646Z,98700.02
2017-11-03T21:55:37.279Z,98703.69
2017-11-03T21:58:04.686Z,98710.27
2017-11-03T22:00:32.115Z,98700.88
2017-11-03T22:02:59.565Z,98704.83
2017-11-03T22:05:27.028Z,98703.28
2017-11-03T22:07:54.467Z,98708.17
2017-11-03T22:10:21.898Z,98706.56
2017-11-03T22:12:50.385Z,98696.02
2017-11-03T22:15:17.827Z,98695.96
2017-11-03T22:17:45.257Z,98701.66
2017-11-03T22:20:12.748Z,98698.97
2017-11-03T22:22:40.180Z,98703.77
2017-11-03T22:25:07.656Z,98701.02
2017-11-03T22:27:35.125Z,98700.27
2017-11-03T22:30:02.612Z,98700.79
2017-11-03T22:32:30.041Z,98701.20
2017-11-03T22:34:57.561Z,98695.03
2017-11-03T22:37:25.026Z,98690.97
2017-11-03T22:39:52.475Z,98688.34
2017-11-03T22:42:19.897Z,98696.08
2017-11-03T22:44:47.367Z,98690.14
2017-11-03T22:47:14.813Z,98690.69
2017-11-03T22:49:42.239Z,98696.19
2017-11-03T22:52:09.728Z,98634.33
2017-11-03T22:54:37.183Z,98693.77
2017-11-03T22:57:04.613Z,98691.66
2017-11-03T22:59:32.061Z,98683.34
2017-11-03T23:02:00.808Z,98685.06
2017-11-03T23:04:28.286Z,98692.33
2017-11-03T23:06:55.730Z,98695.86
2017-11-03T23:09:23.396Z,98688.60
2017-11-03T23:11:51.120Z,98686.52
2017-11-03T23:14:18.512Z,98686.89
2017-11-03T23:16:46.596Z,98678.61
2017-11-03T23:19:14.017Z,98669.63
2017-11-03T23:21:41.931Z,98657.59
2017-11-03T23:24:09.401Z,98668.64
2017-11-03T23:26:36.871Z,98671.98
2017-11-03T23:29:04.328Z,98670.27
2017-11-03T23:31:31.884Z,98664.34
2017-11-03T23:34:00.333Z,98670.20
2017-11-03T23:36:27.746Z,98673.00
2017-11-03T23:38:55.178Z,98669.50
2017-11-03T23:41:22.688Z,98662.95
2017-11-03T23:43:50.180Z,98668.35
2017-11-03T23:46:17.576Z,98667.23
2017-11-03T23:48:44.997Z,98666.03
2017-11-03T23:51:12.468Z,98660.31
2017-11-03T23:53:39.885Z,98663.43
2017-11-03T23:56:07.328Z,98665.27
2017-11-03T23:58:34.746Z,98658.08
