createdAt,value
2017-11-13T00:00:40.338Z,1.94
2017-11-13T00:01:42.300Z,2.12
2017-11-13T00:02:43.246Z,2.16
2017-11-13T00:03:39.719Z,2.09
2017-11-13T00:04:39.675Z,2.09
2017-11-13T00:05:39.792Z,1.98
2017-11-13T00:06:39.587Z,2.12
2017-11-13T00:07:40.550Z,2.16
2017-11-13T00:08:40.003Z,2.09
2017-11-13T00:09:39.948Z,2.08
2017-11-13T00:10:39.382Z,2.17
2017-11-13T00:11:39.344Z,2.12
2017-11-13T00:12:42.482Z,2.19
2017-11-13T00:13:43.186Z,2.16
2017-11-13T00:14:43.185Z,2.16
2017-11-13T00:15:40.325Z,2.13
2017-11-13T00:16:41.732Z,2.10
2017-11-13T00:17:40.050Z,2.12
2017-11-13T00:18:41.248Z,2.13
2017-11-13T00:19:40.920Z,2.16
2017-11-13T00:20:43.858Z,2.20
2017-11-13T00:21:40.194Z,2.20
2017-11-13T00:22:42.388Z,2.22
2017-11-13T00:23:40.061Z,2.16
2017-11-13T00:24:43.294Z,2.19
2017-11-13T00:25:41.140Z,2.22
2017-11-13T00:26:41.318Z,2.17
2017-11-13T00:27:39.798Z,2.13
2017-11-13T00:28:40.338Z,2.20
2017-11-13T00:29:40.319Z,2.12
2017-11-13T00:30:42.690Z,2.15
2017-11-13T00:31:46.011Z,2.17
2017-11-13T00:32:40.307Z,2.16
2017-11-13T00:33:40.980Z,2.19
2017-11-13T00:34:39.915Z,2.23
2017-11-13T00:35:38.812Z,2.20
2017-11-13T00:36:41.245Z,2.19
2017-11-13T00:37:40.226Z,2.20
2017-11-13T00:38:42.267Z,2.23
2017-11-13T00:39:40.152Z,2.12
2017-11-13T00:40:43.186Z,2.13
2017-11-13T00:41:40.731Z,2.17
2017-11-13T00:42:40.537Z,2.17
2017-11-13T00:43:40.466Z,2.13
2017-11-13T00:44:39.285Z,2.10
2017-11-13T00:45:38.710Z,2.15
2017-11-13T00:46:38.442Z,2.15
2017-11-13T00:47:39.484Z,2.19
2017-11-13T00:48:40.885Z,2.13
2017-11-13T00:49:43.361Z,2.20
2017-11-13T00:50:39.307Z,2.16
2017-11-13T00:51:39.178Z,2.15
2017-11-13T00:52:39.538Z,2.12
2017-11-13T00:53:40.574Z,2.10
2017-11-13T00:54:41.006Z,2.19
2017-11-13T00:55:40.749Z,2.23
2017-11-13T00:56:40.440Z,2.23
2017-11-13T00:57:39.048Z,2.26
2017-11-13T00:58:39.460Z,2.17
2017-11-13T00:59:39.498Z,2.20
2017-11-13T01:00:37.440Z,2.20
2017-11-13T01:01:39.026Z,2.20
2017-11-13T01:02:39.706Z,2.20
2017-11-13T01:03:39.487Z,2.20
2017-11-13T01:04:39.569Z,2.20
2017-11-13T01:05:41.032Z,2.20
2017-11-13T01:06:39.399Z,2.16
2017-11-13T01:07:39.548Z,2.19
2017-11-13T01:08:41.296Z,2.16
2017-11-13T01:09:39.195Z,2.33
2017-11-13T01:10:38.380Z,2.31
2017-11-13T01:11:38.800Z,2.28
2017-11-13T01:12:39.221Z,2.33
2017-11-13T01:13:40.844Z,2.17
2017-11-13T01:14:40.418Z,2.20
2017-11-13T01:15:38.708Z,2.34
2017-11-13T01:16:38.833Z,2.20
2017-11-13T01:17:38.915Z,2.22
2017-11-13T01:18:37.516Z,2.26
2017-11-13T01:19:38.732Z,2.20
2017-11-13T01:20:38.489Z,2.28
2017-11-13T01:21:36.908Z,2.17
2017-11-13T01:22:38.901Z,2.33
2017-11-13T01:23:41.616Z,2.19
2017-11-13T01:24:38.578Z,2.17
2017-11-13T01:25:38.708Z,2.17
2017-11-13T01:26:37.941Z,2.22
2017-11-13T01:27:39.577Z,2.12
2017-11-13T01:28:38.991Z,2.13
2017-11-13T01:29:37.978Z,2.08
2017-11-13T01:30:38.448Z,2.13
2017-11-13T01:31:38.373Z,2.13
2017-11-13T01:32:37.027Z,2.13
2017-11-13T01:33:39.772Z,2.15
2017-11-13T01:34:40.650Z,2.19
2017-11-13T01:35:39.801Z,2.17
2017-11-13T01:36:43.375Z,2.09
2017-11-13T01:37:40.860Z,2.15
2017-11-13T01:38:38.177Z,2.17
2017-11-13T01:39:37.897Z,2.13
2017-11-13T01:40:41.019Z,2.17
2017-11-13T01:41:39.264Z,2.16
2017-11-13T01:42:37.795Z,2.19
2017-11-13T01:43:37.212Z,2.12
2017-11-13T01:44:38.625Z,2.16
2017-11-13T01:45:38.239Z,2.16
2017-11-13T01:46:39.304Z,2.16
2017-11-13T01:47:39.790Z,2.20
2017-11-13T01:48:39.808Z,2.17
2017-11-13T01:49:39.211Z,2.15
2017-11-13T01:50:39.758Z,2.22
2017-11-13T01:51:37.869Z,2.33
2017-11-13T01:52:40.424Z,2.26
2017-11-13T01:53:37.496Z,2.28
2017-11-13T01:54:36.652Z,2.28
2017-11-13T01:55:37.232Z,2.28
2017-11-13T01:56:42.431Z,2.26
2017-11-13T01:57:36.545Z,2.16
2017-11-13T01:58:36.457Z,2.20
2017-11-13T01:59:38.739Z,2.31
2017-11-13T02:00:37.028Z,2.30
2017-11-13T02:01:36.166Z,2.33
2017-11-13T02:02:36.321Z,2.30
2017-11-13T02:03:36.387Z,2.28
2017-11-13T02:04:36.461Z,2.38
2017-11-13T02:05:40.082Z,2.37
2017-11-13T02:06:37.917Z,2.38
2017-11-13T02:07:36.587Z,2.41
2017-11-13T02:08:37.782Z,2.41
2017-11-13T02:09:36.208Z,2.41
2017-11-13T02:10:36.248Z,2.46
2017-11-13T02:11:41.811Z,2.46
2017-11-13T02:12:36.124Z,2.51
2017-11-13T02:13:34.906Z,2.48
2017-11-13T02:14:35.954Z,2.41
2017-11-13T02:15:34.327Z,2.51
2017-11-13T02:16:35.508Z,2.55
2017-11-13T02:17:34.484Z,2.56
2017-11-13T02:18:35.776Z,2.52
2017-11-13T02:19:35.317Z,2.56
2017-11-13T02:20:36.214Z,2.53
2017-11-13T02:21:35.395Z,2.51
2017-11-13T02:22:36.244Z,2.58
2017-11-13T02:23:35.025Z,2.58
2017-11-13T02:24:34.597Z,2.59
2017-11-13T02:25:33.775Z,2.55
2017-11-13T02:26:34.564Z,2.61
2017-11-13T02:27:34.001Z,2.55
2017-11-13T02:28:33.937Z,2.58
2017-11-13T02:29:34.695Z,2.55
2017-11-13T02:30:34.613Z,2.56
2017-11-13T02:31:33.700Z,2.63
2017-11-13T02:32:37.278Z,2.59
2017-11-13T02:33:34.650Z,2.67
2017-11-13T02:34:35.248Z,2.73
2017-11-13T02:35:34.492Z,2.61
2017-11-13T02:36:34.158Z,2.66
2017-11-13T02:37:33.983Z,2.66
2017-11-13T02:38:33.015Z,2.64
2017-11-13T02:39:34.013Z,2.67
2017-11-13T02:40:33.018Z,2.63
2017-11-13T02:41:34.537Z,2.70
2017-11-13T02:42:35.286Z,2.71
2017-11-13T02:43:33.315Z,2.74
2017-11-13T02:44:33.346Z,2.70
2017-11-13T02:45:32.941Z,2.71
2017-11-13T02:46:32.649Z,2.77
2017-11-13T02:47:33.688Z,2.70
2017-11-13T02:48:32.563Z,2.63
2017-11-13T02:49:33.197Z,2.76
2017-11-13T02:50:33.844Z,2.76
2017-11-13T02:51:34.804Z,2.64
2017-11-13T02:52:32.686Z,2.69
2017-11-13T02:53:33.318Z,2.73
2017-11-13T02:54:33.888Z,2.66
2017-11-13T02:55:33.214Z,2.74
2017-11-13T02:56:32.883Z,2.69
2017-11-13T02:57:32.346Z,2.74
2017-11-13T02:58:32.228Z,2.74
2017-11-13T02:59:32.144Z,2.73
2017-11-13T03:00:32.946Z,2.73
2017-11-13T03:01:32.326Z,2.79
2017-11-13T03:02:32.903Z,2.76
2017-11-13T03:03:33.771Z,2.84
2017-11-13T03:04:32.163Z,2.79
2017-11-13T03:05:32.259Z,2.74
2017-11-13T03:06:32.712Z,2.74
2017-11-13T03:07:32.047Z,2.76
2017-11-13T03:08:32.585Z,2.77
2017-11-13T03:09:31.976Z,2.74
2017-11-13T03:10:32.376Z,2.76
2017-11-13T03:11:32.539Z,2.77
2017-11-13T03:12:31.979Z,2.76
2017-11-13T03:13:31.313Z,2.81
2017-11-13T03:14:32.984Z,2.74
2017-11-13T03:15:32.848Z,2.77
2017-11-13T03:16:32.950Z,2.81
2017-11-13T03:17:32.026Z,2.82
2017-11-13T03:18:32.049Z,2.82
2017-11-13T03:19:32.712Z,2.84
2017-11-13T03:20:31.479Z,2.77
2017-11-13T03:21:30.995Z,2.81
2017-11-13T03:22:30.510Z,2.88
2017-11-13T03:23:32.688Z,2.79
2017-11-13T03:24:30.854Z,2.84
2017-11-13T03:25:31.084Z,2.85
2017-11-13T03:26:30.726Z,2.88
2017-11-13T03:27:31.274Z,2.84
2017-11-13T03:28:31.009Z,2.88
2017-11-13T03:29:30.990Z,2.76
2017-11-13T03:30:30.423Z,2.85
2017-11-13T03:31:31.070Z,2.82
2017-11-13T03:32:30.979Z,2.79
2017-11-13T03:33:30.399Z,2.88
2017-11-13T03:34:29.966Z,2.84
2017-11-13T03:35:30.522Z,2.89
2017-11-13T03:36:32.236Z,2.94
2017-11-13T03:37:30.789Z,2.94
2017-11-13T03:38:29.817Z,2.94
2017-11-13T03:39:30.339Z,2.94
2017-11-13T03:40:30.938Z,2.95
2017-11-13T03:41:30.422Z,2.89
2017-11-13T03:42:30.110Z,2.94
2017-11-13T03:43:31.134Z,2.88
2017-11-13T03:44:30.817Z,2.91
2017-11-13T03:45:30.777Z,2.89
2017-11-13T03:46:30.153Z,2.87
2017-11-13T03:47:29.813Z,2.92
2017-11-13T03:48:30.249Z,2.91
2017-11-13T03:49:30.280Z,2.91
2017-11-13T03:50:30.061Z,2.87
2017-11-13T03:51:30.146Z,3.00
2017-11-13T03:52:29.688Z,2.95
2017-11-13T03:53:29.926Z,2.92
2017-11-13T03:54:30.053Z,2.88
2017-11-13T03:55:29.952Z,2.92
2017-11-13T03:56:29.533Z,2.95
2017-11-13T03:57:30.055Z,2.92
2017-11-13T03:58:29.239Z,2.97
2017-11-13T03:59:31.252Z,2.84
2017-11-13T04:00:29.557Z,2.91
2017-11-13T04:01:29.193Z,2.81
2017-11-13T04:02:30.239Z,2.85
2017-11-13T04:03:29.031Z,2.87
2017-11-13T04:04:29.083Z,2.85
2017-11-13T04:05:29.300Z,2.82
2017-11-13T04:06:29.918Z,2.76
2017-11-13T04:07:29.208Z,2.89
2017-11-13T04:08:28.827Z,2.79
2017-11-13T04:09:30.702Z,2.84
2017-11-13T04:10:29.513Z,2.77
2017-11-13T04:11:28.680Z,2.77
2017-11-13T04:12:29.443Z,2.82
2017-11-13T04:13:29.525Z,2.84
2017-11-13T04:14:28.712Z,2.77
2017-11-13T04:15:28.287Z,2.73
2017-11-13T04:16:29.471Z,2.82
2017-11-13T04:17:28.515Z,2.70
2017-11-13T04:18:30.044Z,2.76
2017-11-13T04:19:29.280Z,2.74
2017-11-13T04:20:30.777Z,2.81
2017-11-13T04:21:29.238Z,2.79
2017-11-13T04:22:28.265Z,2.79
2017-11-13T04:23:28.455Z,2.77
2017-11-13T04:24:28.122Z,2.71
2017-11-13T04:25:28.460Z,2.74
2017-11-13T04:26:28.269Z,2.76
2017-11-13T04:27:28.885Z,2.79
2017-11-13T04:28:27.985Z,2.81
2017-11-13T04:29:28.573Z,2.74
2017-11-13T04:30:29.774Z,2.74
2017-11-13T04:31:28.081Z,2.81
2017-11-13T04:32:30.509Z,2.77
2017-11-13T04:33:28.976Z,2.77
2017-11-13T04:34:28.545Z,2.81
2017-11-13T04:35:29.257Z,2.73
2017-11-13T04:36:28.384Z,2.73
2017-11-13T04:37:27.905Z,2.82
2017-11-13T04:38:29.079Z,2.71
2017-11-13T04:39:28.555Z,2.88
2017-11-13T04:40:27.560Z,2.87
2017-11-13T04:41:29.033Z,2.92
2017-11-13T04:42:28.305Z,2.88
2017-11-13T04:43:28.057Z,2.88
2017-11-13T04:44:28.433Z,2.91
2017-11-13T04:45:29.060Z,2.91
2017-11-13T04:46:28.407Z,2.94
2017-11-13T04:47:27.342Z,3.02
2017-11-13T04:48:27.948Z,2.89
2017-11-13T04:49:27.112Z,2.89
2017-11-13T04:50:28.449Z,2.87
2017-11-13T04:51:28.064Z,2.89
2017-11-13T04:52:28.580Z,2.89
2017-11-13T04:53:28.804Z,3.00
2017-11-13T04:54:29.216Z,2.94
2017-11-13T04:55:28.453Z,2.98
2017-11-13T04:56:27.952Z,2.92
2017-11-13T04:57:27.064Z,2.94
2017-11-13T04:58:26.545Z,2.89
2017-11-13T04:59:27.897Z,2.89
2017-11-13T05:00:27.082Z,3.02
2017-11-13T05:01:27.058Z,2.89
2017-11-13T05:02:28.080Z,2.87
2017-11-13T05:03:26.999Z,2.92
2017-11-13T05:04:27.046Z,2.92
2017-11-13T05:05:27.602Z,2.92
2017-11-13T05:06:27.204Z,2.94
2017-11-13T05:07:26.584Z,2.92
2017-11-13T05:08:26.496Z,2.89
2017-11-13T05:09:26.616Z,2.89
2017-11-13T05:10:26.153Z,2.92
2017-11-13T05:11:27.600Z,2.89
2017-11-13T05:12:25.901Z,2.94
2017-11-13T05:13:27.536Z,2.85
2017-11-13T05:14:27.050Z,2.95
2017-11-13T05:15:26.315Z,2.87
2017-11-13T05:16:25.740Z,2.84
2017-11-13T05:17:26.188Z,2.73
2017-11-13T05:18:26.702Z,2.84
2017-11-13T05:19:26.864Z,2.82
2017-11-13T05:20:28.073Z,2.88
2017-11-13T05:21:27.140Z,2.92
2017-11-13T05:22:25.317Z,2.88
2017-11-13T05:23:26.210Z,2.87
2017-11-13T05:24:28.745Z,2.91
2017-11-13T05:25:25.479Z,3.03
2017-11-13T05:26:25.293Z,2.91
2017-11-13T05:27:27.041Z,2.87
2017-11-13T05:28:26.409Z,2.79
2017-11-13T05:29:26.572Z,2.85
2017-11-13T05:30:26.802Z,2.87
2017-11-13T05:31:26.323Z,2.92
2017-11-13T05:32:25.587Z,2.92
2017-11-13T05:33:25.557Z,2.88
2017-11-13T05:34:27.622Z,2.89
2017-11-13T05:35:25.767Z,2.87
2017-11-13T05:36:25.392Z,2.87
2017-11-13T05:37:25.175Z,2.91
2017-11-13T05:38:24.822Z,2.85
2017-11-13T05:39:24.655Z,2.94
2017-11-13T05:40:25.792Z,2.91
2017-11-13T05:41:25.872Z,3.03
2017-11-13T05:42:24.761Z,3.02
2017-11-13T05:43:25.548Z,3.02
2017-11-13T05:44:25.524Z,3.02
2017-11-13T05:45:25.578Z,2.92
2017-11-13T05:46:25.520Z,2.94
2017-11-13T05:47:25.743Z,2.89
2017-11-13T05:48:25.408Z,2.94
2017-11-13T05:49:24.699Z,3.05
2017-11-13T05:50:24.960Z,2.97
2017-11-13T05:51:24.404Z,3.02
2017-11-13T05:52:24.307Z,3.00
2017-11-13T05:53:24.531Z,3.00
2017-11-13T05:54:24.601Z,3.03
2017-11-13T05:55:23.522Z,3.05
2017-11-13T05:56:25.047Z,3.05
2017-11-13T05:57:25.420Z,2.98
2017-11-13T05:58:24.084Z,3.06
2017-11-13T05:59:24.731Z,3.03
2017-11-13T06:00:25.476Z,3.09
2017-11-13T06:01:24.055Z,3.10
2017-11-13T06:02:24.048Z,3.09
2017-11-13T06:03:24.567Z,3.06
2017-11-13T06:04:24.956Z,3.12
2017-11-13T06:05:23.868Z,3.18
2017-11-13T06:06:23.887Z,3.15
2017-11-13T06:07:25.078Z,3.09
2017-11-13T06:08:24.052Z,3.10
2017-11-13T06:09:23.474Z,3.16
2017-11-13T06:10:26.329Z,3.13
2017-11-13T06:11:25.124Z,3.18
2017-11-13T06:12:24.917Z,3.24
2017-11-13T06:13:25.250Z,3.27
2017-11-13T06:14:23.096Z,3.21
2017-11-13T06:15:23.258Z,3.16
2017-11-13T06:16:24.082Z,3.13
2017-11-13T06:17:24.298Z,3.24
2017-11-13T06:18:24.466Z,3.12
2017-11-13T06:19:26.269Z,3.10
2017-11-13T06:20:27.850Z,3.13
2017-11-13T06:21:24.008Z,3.12
2017-11-13T06:22:24.764Z,3.09
2017-11-13T06:23:23.044Z,3.24
2017-11-13T06:24:23.730Z,3.13
2017-11-13T06:25:22.918Z,3.15
2017-11-13T06:26:22.448Z,3.18
2017-11-13T06:27:23.351Z,3.13
2017-11-13T06:28:23.537Z,3.13
2017-11-13T06:29:25.305Z,3.13
2017-11-13T06:30:24.314Z,3.12
2017-11-13T06:31:22.153Z,3.15
2017-11-13T06:32:23.993Z,3.13
2017-11-13T06:33:22.296Z,3.16
2017-11-13T06:34:23.841Z,3.28
2017-11-13T06:35:23.857Z,3.25
2017-11-13T06:36:23.669Z,3.30
2017-11-13T06:37:23.590Z,3.28
2017-11-13T06:38:23.501Z,3.20
2017-11-13T06:39:22.475Z,3.27
2017-11-13T06:40:22.447Z,3.28
2017-11-13T06:41:22.957Z,3.24
2017-11-13T06:42:22.318Z,3.28
2017-11-13T06:43:23.043Z,3.30
2017-11-13T06:44:23.423Z,3.24
2017-11-13T06:45:23.402Z,3.31
2017-11-13T06:46:23.238Z,3.23
2017-11-13T06:47:23.020Z,3.24
2017-11-13T06:48:22.079Z,3.28
2017-11-13T06:49:22.571Z,3.18
2017-11-13T06:50:21.991Z,3.23
2017-11-13T06:51:21.559Z,3.21
2017-11-13T06:52:21.744Z,3.25
2017-11-13T06:53:21.767Z,3.28
2017-11-13T06:54:23.224Z,3.21
2017-11-13T06:55:21.507Z,3.24
2017-11-13T06:56:22.938Z,3.28
2017-11-13T06:57:23.276Z,3.28
2017-11-13T06:58:22.725Z,3.28
2017-11-13T06:59:22.443Z,3.33
2017-11-13T07:00:21.533Z,3.31
2017-11-13T07:01:21.508Z,3.25
2017-11-13T07:02:22.829Z,3.30
2017-11-13T07:03:22.164Z,3.25
2017-11-13T07:04:21.316Z,3.23
2017-11-13T07:05:22.501Z,3.30
2017-11-13T07:06:20.896Z,3.30
2017-11-13T07:07:21.053Z,3.28
2017-11-13T07:08:21.540Z,3.27
2017-11-13T07:09:20.416Z,3.21
2017-11-13T07:10:20.448Z,3.25
2017-11-13T07:11:20.689Z,3.23
2017-11-13T07:12:21.717Z,3.24
2017-11-13T07:13:21.085Z,3.30
2017-11-13T07:14:20.745Z,3.39
2017-11-13T07:15:20.302Z,3.42
2017-11-13T07:16:20.787Z,3.31
2017-11-13T07:17:22.257Z,3.43
2017-11-13T07:18:20.497Z,3.47
2017-11-13T07:19:20.558Z,3.65
2017-11-13T07:20:20.340Z,3.54
2017-11-13T07:21:20.207Z,3.67
2017-11-13T07:22:21.104Z,3.68
2017-11-13T07:23:19.916Z,3.64
2017-11-13T07:24:20.365Z,3.67
2017-11-13T07:25:21.567Z,3.71
2017-11-13T07:26:21.020Z,3.88
2017-11-13T07:27:19.646Z,3.82
2017-11-13T07:28:20.786Z,3.83
2017-11-13T07:29:21.016Z,3.85
2017-11-13T07:30:19.703Z,4.07
2017-11-13T07:31:20.932Z,3.98
2017-11-13T07:32:19.782Z,3.92
2017-11-13T07:33:20.932Z,3.89
2017-11-13T07:34:19.086Z,3.89
2017-11-13T07:35:19.423Z,3.83
2017-11-13T07:36:20.331Z,3.89
2017-11-13T07:37:19.317Z,3.79
2017-11-13T07:38:19.789Z,3.94
2017-11-13T07:39:24.952Z,3.94
2017-11-13T07:40:20.837Z,4.01
2017-11-13T07:41:19.960Z,3.94
2017-11-13T07:42:19.616Z,3.98
2017-11-13T07:43:19.597Z,3.96
2017-11-13T07:44:19.516Z,3.90
2017-11-13T07:45:20.011Z,3.98
2017-11-13T07:46:20.336Z,4.00
2017-11-13T07:47:19.823Z,4.08
2017-11-13T07:48:19.096Z,4.16
2017-11-13T07:49:19.286Z,4.16
2017-11-13T07:50:18.992Z,4.25
2017-11-13T07:51:20.028Z,4.29
2017-11-13T07:52:18.427Z,4.32
2017-11-13T07:53:18.782Z,4.28
2017-11-13T07:54:19.393Z,4.32
2017-11-13T07:55:18.514Z,4.33
2017-11-13T07:56:19.851Z,4.14
2017-11-13T07:57:18.755Z,4.14
2017-11-13T07:58:18.508Z,4.16
2017-11-13T07:59:19.057Z,4.10
2017-11-13T08:00:18.830Z,4.19
2017-11-13T08:01:19.380Z,4.18
2017-11-13T08:02:19.253Z,4.16
2017-11-13T08:03:17.661Z,4.15
2017-11-13T08:04:19.009Z,4.18
2017-11-13T08:05:18.036Z,4.21
2017-11-13T08:06:18.589Z,4.12
2017-11-13T08:07:19.231Z,4.16
2017-11-13T08:08:18.319Z,4.24
2017-11-13T08:09:17.954Z,4.32
2017-11-13T08:10:18.996Z,4.33
2017-11-13T08:11:18.521Z,4.32
2017-11-13T08:12:18.083Z,4.29
2017-11-13T08:13:18.562Z,4.29
2017-11-13T08:14:19.518Z,4.28
2017-11-13T08:15:17.612Z,4.25
2017-11-13T08:16:18.201Z,4.37
2017-11-13T08:17:17.988Z,4.40
2017-11-13T08:18:17.735Z,4.40
2017-11-13T08:19:17.154Z,4.51
2017-11-13T08:20:17.861Z,4.58
2017-11-13T08:21:18.390Z,4.50
2017-11-13T08:22:17.424Z,4.57
2017-11-13T08:23:17.602Z,4.51
2017-11-13T08:24:18.110Z,4.43
2017-11-13T08:25:17.203Z,4.54
2017-11-13T08:26:17.593Z,4.44
2017-11-13T08:27:16.965Z,4.39
2017-11-13T08:28:17.474Z,4.40
2017-11-13T08:29:17.460Z,4.54
2017-11-13T08:30:17.986Z,4.44
2017-11-13T08:31:17.098Z,4.51
2017-11-13T08:32:18.003Z,4.55
2017-11-13T08:33:18.508Z,4.70
2017-11-13T08:34:17.570Z,4.62
2017-11-13T08:35:17.825Z,4.86
2017-11-13T08:36:17.064Z,4.84
2017-11-13T08:37:18.004Z,4.95
2017-11-13T08:38:16.476Z,4.89
2017-11-13T08:39:16.467Z,4.98
2017-11-13T08:40:16.880Z,4.99
2017-11-13T08:41:16.564Z,5.07
2017-11-13T08:42:16.877Z,5.01
2017-11-13T08:43:16.898Z,5.09
2017-11-13T08:44:16.518Z,5.05
2017-11-13T08:45:16.599Z,5.04
2017-11-13T08:46:17.086Z,5.07
2017-11-13T08:47:16.615Z,5.17
2017-11-13T08:48:16.520Z,5.04
2017-11-13T08:49:16.449Z,5.07
2017-11-13T08:50:16.678Z,5.02
2017-11-13T08:51:16.307Z,5.16
2017-11-13T08:52:17.053Z,5.16
2017-11-13T08:53:16.597Z,5.14
2017-11-13T08:54:16.556Z,4.98
2017-11-13T08:55:15.738Z,4.98
2017-11-13T08:56:15.766Z,5.05
2017-11-13T08:57:16.202Z,5.16
2017-11-13T08:58:16.030Z,5.17
2017-11-13T08:59:15.964Z,5.19
2017-11-13T09:00:15.523Z,5.28
2017-11-13T09:01:16.108Z,5.31
2017-11-13T09:02:16.101Z,5.34
2017-11-13T09:03:16.362Z,5.46
2017-11-13T09:04:15.970Z,5.50
2017-11-13T09:05:15.904Z,5.56
2017-11-13T09:06:15.305Z,5.66
2017-11-13T09:07:16.029Z,5.68
2017-11-13T09:08:15.844Z,5.60
2017-11-13T09:09:15.747Z,5.66
2017-11-13T09:10:15.169Z,5.71
2017-11-13T09:11:15.707Z,5.67
2017-11-13T09:12:15.521Z,5.64
2017-11-13T09:13:15.077Z,5.63
2017-11-13T09:14:15.028Z,5.60
2017-11-13T09:15:14.787Z,5.46
2017-11-13T09:16:15.311Z,5.34
2017-11-13T09:17:15.292Z,5.46
2017-11-13T09:18:16.201Z,5.37
2017-11-13T09:19:15.317Z,5.48
2017-11-13T09:20:15.610Z,5.49
2017-11-13T09:21:14.295Z,5.48
2017-11-13T09:22:14.612Z,5.49
2017-11-13T09:23:14.999Z,5.41
2017-11-13T09:24:15.041Z,5.49
2017-11-13T09:25:14.590Z,5.56
2017-11-13T09:26:14.716Z,5.71
2017-11-13T09:27:14.554Z,5.86
2017-11-13T09:28:15.086Z,5.74
2017-11-13T09:29:14.379Z,5.82
2017-11-13T09:30:14.301Z,6.07
2017-11-13T09:31:13.828Z,6.26
2017-11-13T09:32:14.517Z,6.38
2017-11-13T09:33:14.480Z,6.29
2017-11-13T09:34:14.504Z,6.36
2017-11-13T09:35:14.358Z,6.41
2017-11-13T09:36:13.872Z,6.28
2017-11-13T09:37:15.546Z,6.07
2017-11-13T09:38:14.587Z,5.96
2017-11-13T09:39:13.922Z,5.96
2017-11-13T09:40:14.049Z,6.40
2017-11-13T09:41:14.789Z,6.38
2017-11-13T09:42:13.360Z,6.56
2017-11-13T09:43:14.035Z,6.14
2017-11-13T09:44:14.498Z,6.16
2017-11-13T09:45:13.745Z,6.10
2017-11-13T09:46:14.086Z,6.13
2017-11-13T09:47:13.679Z,6.32
2017-11-13T09:48:14.024Z,6.36
2017-11-13T09:49:14.462Z,5.86
2017-11-13T09:50:14.398Z,5.92
2017-11-13T09:51:15.057Z,6.03
2017-11-13T09:52:14.097Z,5.73
2017-11-13T09:53:13.537Z,5.78
2017-11-13T09:54:14.135Z,5.73
2017-11-13T09:55:14.622Z,5.83
2017-11-13T09:56:13.359Z,6.00
2017-11-13T09:57:13.572Z,5.93
2017-11-13T09:58:13.440Z,5.81
2017-11-13T09:59:13.080Z,5.75
2017-11-13T10:00:13.513Z,5.66
2017-11-13T10:01:13.581Z,5.82
2017-11-13T10:02:13.049Z,5.82
2017-11-13T10:03:12.946Z,5.89
2017-11-13T10:04:14.447Z,6.11
2017-11-13T10:05:13.029Z,6.13
2017-11-13T10:06:14.047Z,6.21
2017-11-13T10:07:13.514Z,6.29
2017-11-13T10:08:13.926Z,6.43
2017-11-13T10:09:12.614Z,6.43
2017-11-13T10:10:12.912Z,6.13
2017-11-13T10:11:13.050Z,6.07
2017-11-13T10:12:13.419Z,6.40
2017-11-13T10:13:12.477Z,6.35
2017-11-13T10:14:12.581Z,6.89
2017-11-13T10:15:13.021Z,8.18
2017-11-13T10:16:12.900Z,8.17
2017-11-13T10:17:11.929Z,7.59
2017-11-13T10:18:13.885Z,6.97
2017-11-13T10:19:12.205Z,6.68
2017-11-13T10:20:12.096Z,6.68
2017-11-13T10:21:14.019Z,6.72
2017-11-13T10:22:12.160Z,7.02
2017-11-13T10:23:11.784Z,6.66
2017-11-13T10:24:11.964Z,6.51
2017-11-13T10:25:12.593Z,6.56
2017-11-13T10:26:11.488Z,6.71
2017-11-13T10:27:12.133Z,6.56
2017-11-13T10:28:14.260Z,6.61
2017-11-13T10:29:12.000Z,6.46
2017-11-13T10:30:12.594Z,6.44
2017-11-13T10:31:13.031Z,6.41
2017-11-13T10:32:12.517Z,6.54
2017-11-13T10:33:13.243Z,6.47
2017-11-13T10:34:11.895Z,6.36
2017-11-13T10:35:13.074Z,6.16
2017-11-13T10:36:12.079Z,6.32
2017-11-13T10:37:11.955Z,6.46
2017-11-13T10:38:11.637Z,6.35
2017-11-13T10:39:11.900Z,6.29
2017-11-13T10:40:11.605Z,6.32
2017-11-13T10:41:12.087Z,6.14
2017-11-13T10:42:11.587Z,6.11
2017-11-13T10:43:12.041Z,5.93
2017-11-13T10:44:11.622Z,6.06
2017-11-13T10:45:11.241Z,6.04
2017-11-13T10:46:10.972Z,6.09
2017-11-13T10:47:11.716Z,6.10
2017-11-13T10:48:11.909Z,6.21
2017-11-13T10:49:11.198Z,6.38
2017-11-13T10:50:11.048Z,6.16
2017-11-13T10:51:11.052Z,6.06
2017-11-13T10:52:11.013Z,6.11
2017-11-13T10:53:11.123Z,6.10
2017-11-13T10:55:11.589Z,6.16
2017-11-13T10:56:11.868Z,6.19
2017-11-13T10:57:12.488Z,6.10
2017-11-13T10:58:11.055Z,5.93
2017-11-13T10:59:11.592Z,6.00
2017-11-13T11:00:12.095Z,6.09
2017-11-13T11:01:11.541Z,6.06
2017-11-13T11:02:10.958Z,6.16
2017-11-13T11:03:10.723Z,6.10
2017-11-13T11:04:11.119Z,6.14
2017-11-13T11:05:10.862Z,6.28
2017-11-13T11:06:10.559Z,6.10
2017-11-13T11:07:10.709Z,6.21
2017-11-13T11:08:11.544Z,6.30
2017-11-13T11:09:10.582Z,6.10
2017-11-13T11:10:09.718Z,6.33
2017-11-13T11:11:11.108Z,6.46
2017-11-13T11:12:10.245Z,6.48
2017-11-13T11:13:10.508Z,6.61
2017-11-13T11:14:11.332Z,6.62
2017-11-13T11:15:10.538Z,6.53
2017-11-13T11:16:11.381Z,6.69
2017-11-13T11:17:09.395Z,6.71
2017-11-13T11:18:10.232Z,6.71
2017-11-13T11:19:10.635Z,7.02
2017-11-13T11:20:10.618Z,6.99
2017-11-13T11:21:09.843Z,6.86
2017-11-13T11:22:10.345Z,6.87
2017-11-13T11:23:10.622Z,6.89
2017-11-13T11:24:10.083Z,6.95
2017-11-13T11:25:09.438Z,6.97
2017-11-13T11:26:09.852Z,6.89
2017-11-13T11:27:09.519Z,6.89
2017-11-13T11:28:10.113Z,6.99
2017-11-13T11:29:10.782Z,6.73
2017-11-13T11:30:10.088Z,6.73
2017-11-13T11:31:09.622Z,6.87
2017-11-13T11:32:10.051Z,7.01
2017-11-13T11:33:10.031Z,6.84
2017-11-13T11:34:10.108Z,6.90
2017-11-13T11:35:10.350Z,6.76
2017-11-13T11:36:09.867Z,6.84
2017-11-13T11:37:09.368Z,6.90
2017-11-13T11:38:09.071Z,6.86
2017-11-13T11:39:10.119Z,6.72
2017-11-13T11:40:09.136Z,6.86
2017-11-13T11:41:10.460Z,6.87
2017-11-13T11:42:09.560Z,6.76
2017-11-13T11:43:09.787Z,6.77
2017-11-13T11:44:09.917Z,6.54
2017-11-13T11:45:08.667Z,6.79
2017-11-13T11:46:08.581Z,6.83
2017-11-13T11:47:10.052Z,6.87
2017-11-13T11:48:09.069Z,6.84
2017-11-13T11:49:08.563Z,6.89
2017-11-13T11:50:08.444Z,6.94
2017-11-13T11:51:09.916Z,6.90
2017-11-13T11:52:08.464Z,6.61
2017-11-13T11:53:09.466Z,6.80
2017-11-13T11:54:10.303Z,7.04
2017-11-13T11:55:09.601Z,7.02
2017-11-13T11:56:10.370Z,7.13
2017-11-13T11:57:09.025Z,7.12
2017-11-13T11:58:08.121Z,7.34
2017-11-13T11:59:07.963Z,7.41
2017-11-13T12:00:09.792Z,7.45
2017-11-13T12:01:08.950Z,7.44
2017-11-13T12:02:08.632Z,7.55
2017-11-13T12:03:09.411Z,7.49
2017-11-13T12:04:09.804Z,7.53
2017-11-13T12:05:08.865Z,7.58
2017-11-13T12:06:09.612Z,7.58
2017-11-13T12:07:09.625Z,7.59
2017-11-13T12:08:09.031Z,7.56
2017-11-13T12:09:07.908Z,7.20
2017-11-13T12:10:09.828Z,6.91
2017-11-13T12:11:07.700Z,7.02
2017-11-13T12:12:09.088Z,7.24
2017-11-13T12:13:07.933Z,7.23
2017-11-13T12:14:08.643Z,7.31
2017-11-13T12:15:09.371Z,7.24
2017-11-13T12:16:08.409Z,7.20
2017-11-13T12:17:07.892Z,7.29
2017-11-13T12:18:08.408Z,7.29
2017-11-13T12:19:07.821Z,6.94
2017-11-13T12:20:09.076Z,7.13
2017-11-13T12:21:08.022Z,7.13
2017-11-13T12:22:08.151Z,7.08
2017-11-13T12:23:08.116Z,7.08
2017-11-13T12:24:08.589Z,7.22
2017-11-13T12:25:07.819Z,7.04
2017-11-13T12:26:07.776Z,6.97
2017-11-13T12:27:07.485Z,6.65
2017-11-13T12:28:09.006Z,6.68
2017-11-13T12:29:07.407Z,6.68
2017-11-13T12:30:06.913Z,6.73
2017-11-13T12:31:07.119Z,6.79
2017-11-13T12:32:07.602Z,6.81
2017-11-13T12:33:07.036Z,6.77
2017-11-13T12:34:07.262Z,6.91
2017-11-13T12:35:08.052Z,7.01
2017-11-13T12:36:07.131Z,6.98
2017-11-13T12:37:06.870Z,7.26
2017-11-13T12:38:07.409Z,7.32
2017-11-13T12:39:07.072Z,7.41
2017-11-13T12:40:08.123Z,7.42
2017-11-13T12:41:07.117Z,7.27
2017-11-13T12:42:07.401Z,7.45
2017-11-13T12:43:06.317Z,7.44
2017-11-13T12:44:07.449Z,7.31
2017-11-13T12:45:06.627Z,7.20
2017-11-13T12:46:06.551Z,7.26
2017-11-13T12:47:06.524Z,7.34
2017-11-13T12:48:07.148Z,7.16
2017-11-13T12:49:06.258Z,6.99
2017-11-13T12:50:07.143Z,6.91
2017-11-13T12:51:07.605Z,6.99
2017-11-13T12:52:07.476Z,7.16
2017-11-13T12:53:07.101Z,6.94
2017-11-13T12:54:06.621Z,6.95
2017-11-13T12:55:06.944Z,6.97
2017-11-13T12:56:06.850Z,6.86
2017-11-13T12:57:06.602Z,6.86
2017-11-13T12:58:06.624Z,6.94
2017-11-13T12:59:07.618Z,6.99
2017-11-13T13:00:06.084Z,7.07
2017-11-13T13:01:07.878Z,6.90
2017-11-13T13:02:07.113Z,7.02
2017-11-13T13:03:06.110Z,7.12
2017-11-13T13:04:05.441Z,7.02
2017-11-13T13:05:07.368Z,7.04
2017-11-13T13:06:07.052Z,6.99
2017-11-13T13:07:06.577Z,7.02
2017-11-13T13:08:06.999Z,6.97
2017-11-13T13:09:06.107Z,6.87
2017-11-13T13:10:06.672Z,6.98
2017-11-13T13:11:06.911Z,6.95
2017-11-13T13:12:06.541Z,6.91
2017-11-13T13:13:06.263Z,6.77
2017-11-13T13:14:04.992Z,6.81
2017-11-13T13:15:05.619Z,6.86
2017-11-13T13:16:06.925Z,6.90
2017-11-13T13:17:05.156Z,6.89
2017-11-13T13:18:07.309Z,6.84
2017-11-13T13:19:07.853Z,6.79