createdAt,value
2023-04-30T00:01:46.743Z,11.43
2023-04-30T00:04:50.403Z,9.77
2023-04-30T00:07:55.450Z,8.20
2023-04-30T00:10:59.060Z,10.93
2023-04-30T00:14:02.702Z,9.17
2023-04-30T00:17:06.301Z,10.03
2023-04-30T00:20:10.945Z,10.47
2023-04-30T00:23:16.051Z,8.83
2023-04-30T00:26:19.605Z,9.10
2023-04-30T00:29:25.781Z,10.57
2023-04-30T00:32:29.490Z,8.13
2023-04-30T00:35:33.219Z,10.17
2023-04-30T00:38:38.382Z,9.63
2023-04-30T00:41:43.493Z,10.00
2023-04-30T00:44:47.171Z,9.67
2023-04-30T00:47:51.312Z,9.80
2023-04-30T00:50:55.575Z,9.30
2023-04-30T00:54:03.126Z,7.60
2023-04-30T00:57:09.218Z,14.37
2023-04-30T01:00:14.260Z,8.73
2023-04-30T01:03:17.973Z,10.60
2023-04-30T01:06:22.129Z,11.50
2023-04-30T01:09:27.487Z,12.03
2023-04-30T01:12:39.073Z,11.33
2023-04-30T01:15:47.462Z,13.80
2023-04-30T01:18:56.638Z,12.77
2023-04-30T01:22:06.560Z,10.80
2023-04-30T01:25:34.044Z,9.20
2023-04-30T01:28:41.355Z,11.03
2023-04-30T01:31:45.631Z,9.17
2023-04-30T01:34:49.490Z,11.20
2023-04-30T01:38:03.155Z,7.60
2023-04-30T01:41:13.341Z,8.23
2023-04-30T01:44:38.134Z,8.63
2023-04-30T01:47:47.897Z,8.23
2023-04-30T01:50:54.744Z,6.27
2023-04-30T01:54:00.811Z,6.33
2023-04-30T01:57:07.631Z,6.67
2023-04-30T02:00:15.312Z,7.03
2023-04-30T02:03:18.912Z,8.50
2023-04-30T02:06:22.835Z,8.20
2023-04-30T02:09:26.708Z,8.70
2023-04-30T02:12:30.955Z,8.43
2023-04-30T02:15:35.985Z,7.33
2023-04-30T02:18:39.718Z,6.67
2023-04-30T02:21:43.280Z,7.07
2023-04-30T02:24:47.178Z,6.63
2023-04-30T02:27:52.030Z,6.83
2023-04-30T02:30:57.244Z,5.13
2023-04-30T02:34:00.873Z,7.63
2023-04-30T02:37:04.613Z,7.10
2023-04-30T02:40:09.777Z,5.47
2023-04-30T02:43:13.320Z,6.27
2023-04-30T02:46:18.804Z,10.80
2023-04-30T02:49:22.605Z,10.03
2023-04-30T02:52:26.972Z,9.23
2023-04-30T02:55:31.322Z,9.33
2023-04-30T02:58:34.862Z,12.73
2023-04-30T03:01:39.928Z,9.03
2023-04-30T03:04:43.607Z,12.60
2023-04-30T03:07:47.193Z,13.13
2023-04-30T03:10:50.817Z,11.20
2023-04-30T03:13:54.609Z,13.40
2023-04-30T03:16:59.642Z,14.47
2023-04-30T03:20:05.230Z,12.73
2023-04-30T03:23:08.872Z,9.53
2023-04-30T03:26:12.397Z,9.93
2023-04-30T03:29:15.959Z,8.23
2023-04-30T03:32:21.247Z,10.53
2023-04-30T03:35:24.859Z,16.50
2023-04-30T03:38:28.697Z,11.37
2023-04-30T03:41:32.478Z,12.77
2023-04-30T03:44:36.391Z,11.57
2023-04-30T03:47:41.550Z,11.53
2023-04-30T03:50:46.643Z,10.10
2023-04-30T03:53:50.612Z,13.37
2023-04-30T03:56:54.216Z,16.43
2023-04-30T03:59:58.109Z,8.30
2023-04-30T04:03:03.220Z,9.53
2023-04-30T04:06:07.052Z,12.03
2023-04-30T04:09:10.693Z,12.40
2023-04-30T04:12:18.439Z,14.37
2023-04-30T04:15:22.280Z,14.33
2023-04-30T04:18:27.349Z,11.20
2023-04-30T04:21:31.572Z,12.50
2023-04-30T04:24:35.526Z,14.17
2023-04-30T04:27:39.292Z,13.07
2023-04-30T04:30:43.427Z,11.60
2023-04-30T04:33:48.420Z,14.60
2023-04-30T04:36:51.948Z,14.70
2023-04-30T04:39:56.510Z,9.87
2023-04-30T04:43:00.433Z,12.23
2023-04-30T04:46:04.575Z,16.33
2023-04-30T04:49:09.609Z,17.77
2023-04-30T04:52:13.228Z,11.73
2023-04-30T04:55:16.810Z,14.93
2023-04-30T04:58:20.392Z,13.53
2023-04-30T05:01:24.116Z,12.80
2023-04-30T05:04:30.419Z,12.90
2023-04-30T05:07:35.202Z,10.43
2023-04-30T05:10:39.537Z,11.63
2023-04-30T05:13:44.636Z,13.63
2023-04-30T05:16:48.523Z,8.97
2023-04-30T05:19:55.353Z,10.13
2023-04-30T05:22:59.476Z,12.30
2023-04-30T05:26:04.067Z,11.77
2023-04-30T05:29:07.765Z,14.83
2023-04-30T05:32:11.786Z,10.97
2023-04-30T05:35:17.158Z,11.63
2023-04-30T05:38:20.918Z,13.27
2023-04-30T05:41:24.721Z,9.90
2023-04-30T05:44:30.562Z,12.70
2023-04-30T05:47:34.387Z,11.23
2023-04-30T05:50:39.617Z,10.13
2023-04-30T05:53:43.466Z,9.90
2023-04-30T05:56:47.245Z,10.17
2023-04-30T05:59:51.051Z,11.00
2023-04-30T06:02:55.318Z,8.90
2023-04-30T06:06:00.551Z,8.50
2023-04-30T06:09:04.538Z,8.00
2023-04-30T06:12:08.229Z,8.17
2023-04-30T06:15:12.526Z,8.43
2023-04-30T06:18:16.272Z,12.07
2023-04-30T06:21:21.919Z,10.00
2023-04-30T06:24:27.759Z,15.63
2023-04-30T06:27:32.636Z,13.17
2023-04-30T06:30:36.799Z,9.90
2023-04-30T06:33:40.443Z,10.23
2023-04-30T06:36:45.700Z,8.20
2023-04-30T06:39:49.580Z,7.47
2023-04-30T06:42:54.789Z,8.97
2023-04-30T06:45:58.754Z,8.30
2023-04-30T06:49:02.521Z,8.57
2023-04-30T06:52:07.857Z,6.27
2023-04-30T06:55:13.120Z,6.90
2023-04-30T06:58:16.961Z,6.27
2023-04-30T07:01:20.783Z,6.87
2023-04-30T07:04:25.749Z,8.73
2023-04-30T07:07:31.491Z,8.37
2023-04-30T07:10:35.266Z,4.93
2023-04-30T07:13:39.018Z,7.60
2023-04-30T07:16:42.784Z,7.57
2023-04-30T07:19:46.470Z,5.40
2023-04-30T07:22:51.650Z,9.30
2023-04-30T07:25:55.337Z,6.60
2023-04-30T07:28:59.096Z,7.87
2023-04-30T07:32:03.377Z,6.07
2023-04-30T07:35:07.688Z,8.03
2023-04-30T07:38:12.876Z,6.17
2023-04-30T07:41:16.966Z,12.47
2023-04-30T07:44:21.987Z,6.87
2023-04-30T07:47:25.878Z,5.37
2023-04-30T07:50:34.206Z,7.10
2023-04-30T07:53:39.691Z,3.87
2023-04-30T07:56:43.569Z,5.83
2023-04-30T07:59:48.471Z,4.57
2023-04-30T08:02:54.151Z,5.60
2023-04-30T08:05:57.870Z,5.97
2023-04-30T08:09:04.028Z,5.60
2023-04-30T08:12:07.756Z,4.80
2023-04-30T08:15:11.571Z,8.20
2023-04-30T08:18:15.385Z,6.75
2023-04-30T08:21:19.413Z,5.07
2023-04-30T08:24:24.551Z,6.82
2023-04-30T08:27:28.270Z,8.00
2023-04-30T08:30:31.982Z,6.57
2023-04-30T08:33:35.839Z,4.47
2023-04-30T08:36:39.657Z,6.15
2023-04-30T08:39:44.945Z,3.95
2023-04-30T08:42:57.675Z,5.60
2023-04-30T08:46:01.470Z,5.05
2023-04-30T08:49:05.346Z,5.85
2023-04-30T08:52:09.876Z,5.78
2023-04-30T08:55:15.177Z,4.15
2023-04-30T08:58:18.936Z,5.72
2023-04-30T09:01:23.566Z,4.47
2023-04-30T09:04:27.738Z,4.32
2023-04-30T09:07:36.947Z,4.32
2023-04-30T09:10:42.798Z,4.43
2023-04-30T09:13:46.613Z,4.07
2023-04-30T09:16:52.918Z,4.25
2023-04-30T09:20:07.735Z,5.10
2023-04-30T09:23:12.744Z,5.70
2023-04-30T09:26:23.293Z,4.07
2023-04-30T09:29:38.592Z,6.70
2023-04-30T09:32:57.031Z,4.53
2023-04-30T09:36:10.701Z,6.93
2023-04-30T09:39:17.650Z,6.53
2023-04-30T09:42:23.858Z,6.05
2023-04-30T09:45:27.957Z,4.47
2023-04-30T09:48:31.819Z,5.75
2023-04-30T09:51:35.977Z,5.00
2023-04-30T09:54:40.220Z,5.40
2023-04-30T09:57:45.909Z,4.30
2023-04-30T10:00:52.075Z,3.53
2023-04-30T10:03:56.012Z,6.10
2023-04-30T10:07:01.198Z,3.95
2023-04-30T10:10:09.339Z,6.25
2023-04-30T10:13:19.753Z,4.78
2023-04-30T10:16:32.007Z,6.28
2023-04-30T10:19:38.298Z,4.88
2023-04-30T10:22:43.980Z,7.45
2023-04-30T10:25:47.898Z,6.97
2023-04-30T10:28:56.488Z,8.15
2023-04-30T10:32:01.539Z,4.03
2023-04-30T10:35:14.717Z,4.82
2023-04-30T10:38:25.579Z,6.75
2023-04-30T10:41:29.706Z,3.92
2023-04-30T10:44:36.661Z,4.72
2023-04-30T10:47:45.900Z,5.75
2023-04-30T10:50:52.799Z,5.18
2023-04-30T10:53:57.717Z,6.13
2023-04-30T10:57:12.815Z,4.65
2023-04-30T11:00:28.281Z,4.13
2023-04-30T11:03:33.080Z,5.00
2023-04-30T11:06:56.478Z,6.72
2023-04-30T11:10:00.341Z,5.40
2023-04-30T11:13:07.537Z,4.57
2023-04-30T11:16:13.093Z,6.95
2023-04-30T11:19:17.678Z,5.15
2023-04-30T11:22:24.692Z,5.80
2023-04-30T11:25:41.225Z,4.07
2023-04-30T11:28:53.994Z,5.32
2023-04-30T11:32:02.432Z,8.45
2023-04-30T11:35:07.827Z,6.18
2023-04-30T11:38:13.980Z,6.68
2023-04-30T11:41:17.791Z,6.03
2023-04-30T11:44:25.246Z,5.20
2023-04-30T11:47:40.700Z,4.85
2023-04-30T11:50:44.600Z,4.28
2023-04-30T11:53:50.118Z,4.72
2023-04-30T11:56:53.901Z,3.83
2023-04-30T11:59:57.762Z,3.70
2023-04-30T12:03:03.786Z,4.85
2023-04-30T12:06:08.031Z,3.72
2023-04-30T12:09:12.040Z,3.78
2023-04-30T12:12:15.779Z,4.05
2023-04-30T12:15:23.455Z,3.38
2023-04-30T12:18:28.790Z,7.50
2023-04-30T12:21:32.792Z,4.20
2023-04-30T12:24:36.601Z,4.82
2023-04-30T12:27:40.393Z,4.55
2023-04-30T12:30:44.993Z,16.13
2023-04-30T12:33:59.170Z,30.23
2023-04-30T12:37:03.893Z,15.20
2023-04-30T12:40:10.861Z,22.77
2023-04-30T12:43:18.119Z,26.95
2023-04-30T12:46:29.943Z,7.53
2023-04-30T12:49:36.379Z,6.95
2023-04-30T12:52:41.180Z,8.25
2023-04-30T12:55:44.942Z,5.47
2023-04-30T12:58:51.370Z,2.60
2023-04-30T13:01:55.434Z,8.77
2023-04-30T13:05:01.427Z,18.90
2023-04-30T13:08:06.718Z,16.40
2023-04-30T13:11:11.513Z,6.47
2023-04-30T13:14:15.776Z,5.33
2023-04-30T13:17:19.608Z,7.23
2023-04-30T13:20:25.488Z,9.80
2023-04-30T13:23:30.419Z,7.10
2023-04-30T13:26:35.713Z,4.23
2023-04-30T13:29:39.366Z,12.93
2023-04-30T13:32:43.659Z,11.97
2023-04-30T13:35:50.091Z,10.93
2023-04-30T13:38:53.815Z,10.03
2023-04-30T13:41:57.593Z,8.73
2023-04-30T13:45:01.288Z,7.17
2023-04-30T13:48:05.152Z,6.10
2023-04-30T13:51:10.361Z,9.33
2023-04-30T13:54:14.109Z,9.20
2023-04-30T13:57:18.037Z,4.60
2023-04-30T14:00:22.475Z,5.00
2023-04-30T14:03:26.514Z,5.83
2023-04-30T14:06:32.810Z,4.70
2023-04-30T14:09:37.130Z,6.07
2023-04-30T14:12:40.818Z,4.47
2023-04-30T14:15:44.586Z,7.37
2023-04-30T14:18:48.519Z,2.70
2023-04-30T14:21:53.727Z,5.20
2023-04-30T14:24:57.495Z,5.93
2023-04-30T14:28:01.567Z,8.37
2023-04-30T14:31:05.614Z,6.70
2023-04-30T14:34:09.598Z,6.13
2023-04-30T14:37:15.850Z,8.70
2023-04-30T14:40:20.298Z,9.13
2023-04-30T14:43:24.943Z,9.93
2023-04-30T14:46:29.231Z,6.53
2023-04-30T14:49:33.118Z,6.47
2023-04-30T14:52:38.471Z,6.93
2023-04-30T14:55:42.444Z,6.10
2023-04-30T14:58:46.296Z,4.93
2023-04-30T15:01:50.156Z,8.33
2023-04-30T15:04:53.978Z,5.47
2023-04-30T15:07:59.314Z,4.77
2023-04-30T15:11:04.001Z,5.65
2023-04-30T15:14:07.729Z,5.60
2023-04-30T15:17:11.737Z,4.38
2023-04-30T15:20:15.637Z,2.67
2023-04-30T15:23:21.190Z,2.38
2023-04-30T15:26:25.478Z,6.60
2023-04-30T15:29:29.262Z,2.25
2023-04-30T15:32:32.992Z,6.10
2023-04-30T15:35:36.830Z,2.60
2023-04-30T15:38:41.987Z,5.47
2023-04-30T15:41:46.237Z,3.30
2023-04-30T15:44:50.031Z,3.10
2023-04-30T15:47:54.138Z,1.80
2023-04-30T15:50:58.229Z,3.05
2023-04-30T15:54:03.465Z,3.97
2023-04-30T15:57:07.375Z,4.50
2023-04-30T16:00:14.719Z,4.53
2023-04-30T16:03:18.724Z,5.33
2023-04-30T16:06:22.942Z,3.47
2023-04-30T16:09:28.362Z,3.40
2023-04-30T16:12:32.037Z,3.73
2023-04-30T16:15:35.876Z,3.70
2023-04-30T16:18:39.532Z,2.27
2023-04-30T16:21:43.732Z,4.03
2023-04-30T16:24:48.916Z,2.77
2023-04-30T16:27:52.736Z,2.00
2023-04-30T16:30:56.537Z,2.70
2023-04-30T16:34:00.178Z,3.27
2023-04-30T16:37:03.909Z,6.20
2023-04-30T16:40:10.346Z,2.90
2023-04-30T16:43:14.038Z,6.47
2023-04-30T16:46:17.874Z,4.53
2023-04-30T16:49:22.745Z,3.53
2023-04-30T16:52:26.714Z,5.30
2023-04-30T16:55:31.987Z,8.30
2023-04-30T16:58:36.106Z,5.17
2023-04-30T17:01:39.998Z,5.40
2023-04-30T17:04:43.999Z,4.13
2023-04-30T17:07:47.819Z,4.20
2023-04-30T17:10:52.966Z,7.53
2023-04-30T17:13:57.102Z,5.33
2023-04-30T17:17:00.876Z,4.77
2023-04-30T17:20:04.786Z,3.97
2023-04-30T17:23:08.817Z,3.93
2023-04-30T17:26:14.000Z,6.00
2023-04-30T17:29:18.746Z,5.93
2023-04-30T17:32:22.547Z,6.53
2023-04-30T17:35:26.368Z,4.53
2023-04-30T17:38:29.989Z,4.50
2023-04-30T17:41:35.247Z,5.43
2023-04-30T17:44:38.999Z,6.50
2023-04-30T17:47:42.757Z,5.23
2023-04-30T17:50:47.041Z,5.20
2023-04-30T17:53:50.963Z,6.90
2023-04-30T17:56:56.217Z,7.70
2023-04-30T18:00:00.125Z,6.87
2023-04-30T18:03:05.818Z,4.17
2023-04-30T18:06:09.781Z,6.20
2023-04-30T18:09:13.521Z,4.13
2023-04-30T18:12:19.132Z,5.33
2023-04-30T18:15:23.098Z,5.27
2023-04-30T18:18:26.910Z,4.37
2023-04-30T18:21:30.658Z,5.27
2023-04-30T18:24:34.485Z,3.67
2023-04-30T18:27:39.663Z,6.50
2023-04-30T18:30:43.524Z,6.07
2023-04-30T18:33:47.386Z,4.57
2023-04-30T18:36:51.465Z,6.23
2023-04-30T18:39:55.751Z,5.53
2023-04-30T18:43:01.177Z,3.53
2023-04-30T18:46:06.031Z,6.53
2023-04-30T18:49:09.947Z,5.13
2023-04-30T18:52:13.758Z,14.87
2023-04-30T18:55:17.439Z,4.03
2023-04-30T18:58:23.320Z,5.43
2023-04-30T19:01:27.677Z,6.87
2023-04-30T19:04:31.635Z,8.07
2023-04-30T19:07:35.529Z,7.63
2023-04-30T19:10:39.138Z,8.77
2023-04-30T19:13:44.367Z,7.27
2023-04-30T19:16:48.166Z,7.50
2023-04-30T19:19:52.030Z,5.57
2023-04-30T19:22:55.792Z,11.00
2023-04-30T19:26:00.142Z,4.80
2023-04-30T19:29:05.510Z,7.10
2023-04-30T19:32:09.925Z,7.47
2023-04-30T19:35:14.020Z,10.67
2023-04-30T19:38:17.962Z,15.17
2023-04-30T19:41:21.909Z,13.00
2023-04-30T19:44:29.542Z,11.77
2023-04-30T19:47:33.448Z,9.27
2023-04-30T19:50:37.410Z,6.77
2023-04-30T19:53:41.248Z,5.23
2023-04-30T19:56:45.251Z,6.47
2023-04-30T19:59:50.468Z,7.20
2023-04-30T20:02:54.264Z,5.60
2023-04-30T20:05:58.514Z,8.33
2023-04-30T20:09:02.782Z,5.67
2023-04-30T20:12:07.145Z,5.97
2023-04-30T20:15:12.953Z,6.70
2023-04-30T20:18:16.821Z,4.47
2023-04-30T20:21:21.583Z,6.10
2023-04-30T20:24:25.360Z,6.73
2023-04-30T20:27:29.157Z,7.43
2023-04-30T20:30:34.713Z,9.33
2023-04-30T20:33:39.637Z,7.40
2023-04-30T20:36:43.486Z,9.33
2023-04-30T20:39:47.322Z,7.80
2023-04-30T20:42:51.771Z,7.10
2023-04-30T20:45:59.516Z,7.07
2023-04-30T20:49:05.356Z,5.37
2023-04-30T20:52:09.183Z,7.37
2023-04-30T20:55:12.942Z,8.77
2023-04-30T20:58:16.844Z,7.90
2023-04-30T21:01:22.144Z,5.07
2023-04-30T21:04:26.017Z,5.37
2023-04-30T21:07:29.736Z,6.03
2023-04-30T21:10:36.748Z,7.23
2023-04-30T21:13:41.573Z,5.70
2023-04-30T21:16:46.917Z,6.40
2023-04-30T21:19:50.876Z,7.43
2023-04-30T21:22:56.831Z,6.30
2023-04-30T21:26:00.528Z,5.87
2023-04-30T21:29:04.251Z,7.83
2023-04-30T21:32:09.468Z,6.17
2023-04-30T21:35:13.411Z,6.13
2023-04-30T21:38:17.167Z,6.93
2023-04-30T21:41:21.919Z,4.73
2023-04-30T21:44:26.549Z,5.93
2023-04-30T21:47:31.932Z,5.47
2023-04-30T21:50:35.583Z,6.83
2023-04-30T21:53:39.191Z,9.03
2023-04-30T21:56:42.964Z,6.73
2023-04-30T21:59:46.992Z,7.10
2023-04-30T22:02:52.527Z,6.97
2023-04-30T22:05:56.656Z,6.27
2023-04-30T22:09:00.442Z,7.53
2023-04-30T22:12:04.869Z,6.50
2023-04-30T22:15:09.815Z,9.50
2023-04-30T22:18:15.025Z,7.83
2023-04-30T22:21:18.988Z,10.20
2023-04-30T22:24:22.805Z,5.80
2023-04-30T22:27:27.007Z,7.30
2023-04-30T22:30:30.825Z,6.90
2023-04-30T22:33:38.012Z,7.73
2023-04-30T22:36:41.783Z,8.17
2023-04-30T22:39:45.447Z,8.70
2023-04-30T22:42:49.577Z,10.80
2023-04-30T22:45:53.432Z,8.80
2023-04-30T22:48:59.315Z,7.30
2023-04-30T22:52:04.423Z,7.50
2023-04-30T22:55:09.734Z,6.87
2023-04-30T22:58:13.502Z,9.03
2023-04-30T23:01:17.413Z,7.27
2023-04-30T23:04:22.934Z,7.23
2023-04-30T23:07:26.725Z,6.23
2023-04-30T23:10:30.493Z,5.93
2023-04-30T23:13:34.267Z,6.17
2023-04-30T23:16:40.418Z,5.57
2023-04-30T23:19:45.649Z,4.90
2023-04-30T23:22:49.341Z,6.47
2023-04-30T23:25:53.317Z,5.53
2023-04-30T23:28:58.084Z,4.10
2023-04-30T23:32:01.805Z,4.73
2023-04-30T23:35:09.150Z,6.07
2023-04-30T23:38:12.926Z,6.23
2023-04-30T23:41:16.638Z,6.53
2023-04-30T23:44:20.836Z,7.87
2023-04-30T23:47:24.653Z,7.10
2023-04-30T23:50:29.851Z,7.90
2023-04-30T23:53:33.561Z,7.23
2023-04-30T23:56:37.525Z,9.73
2023-04-30T23:59:41.761Z,6.40
