createdAt,value
2023-05-03T00:01:14.215Z,12.93
2023-05-03T00:03:48.886Z,12.99
2023-05-03T00:06:22.128Z,12.95
2023-05-03T00:08:55.083Z,12.93
2023-05-03T00:11:27.954Z,12.89
2023-05-03T00:14:01.012Z,12.86
2023-05-03T00:16:33.831Z,12.85
2023-05-03T00:19:10.702Z,12.83
2023-05-03T00:21:50.741Z,12.73
2023-05-03T00:24:23.546Z,12.71
2023-05-03T00:26:56.757Z,12.69
2023-05-03T00:29:29.535Z,12.61
2023-05-03T00:32:04.300Z,12.59
2023-05-03T00:34:38.595Z,12.55
2023-05-03T00:37:12.213Z,12.61
2023-05-03T00:39:45.335Z,12.62
2023-05-03T00:42:18.030Z,12.55
2023-05-03T00:44:51.422Z,12.41
2023-05-03T00:47:25.670Z,12.35
2023-05-03T00:50:01.894Z,12.41
2023-05-03T00:52:35.841Z,12.39
2023-05-03T00:55:10.858Z,12.31
2023-05-03T00:57:44.070Z,12.26
2023-05-03T01:00:18.984Z,12.22
2023-05-03T01:02:52.138Z,12.19
2023-05-03T01:05:28.764Z,12.22
2023-05-03T01:08:10.962Z,12.20
2023-05-03T01:10:49.768Z,12.21
2023-05-03T01:13:29.340Z,12.16
2023-05-03T01:16:07.703Z,12.16
2023-05-03T01:18:44.245Z,12.18
2023-05-03T01:21:20.243Z,12.13
2023-05-03T01:24:00.703Z,12.11
2023-05-03T01:26:34.778Z,12.08
2023-05-03T01:29:07.993Z,12.04
2023-05-03T01:31:48.934Z,12.01
2023-05-03T01:34:29.857Z,11.94
2023-05-03T01:37:05.155Z,12.00
2023-05-03T01:39:42.323Z,11.92
2023-05-03T01:42:17.630Z,11.88
2023-05-03T01:44:51.193Z,11.95
2023-05-03T01:47:24.338Z,11.89
2023-05-03T01:49:57.026Z,11.91
2023-05-03T01:52:30.265Z,11.86
2023-05-03T01:55:02.966Z,11.75
2023-05-03T01:57:37.464Z,11.76
2023-05-03T02:00:11.725Z,11.72
2023-05-03T02:02:47.298Z,11.76
2023-05-03T02:05:19.958Z,11.62
2023-05-03T02:07:52.724Z,11.68
2023-05-03T02:10:25.494Z,11.65
2023-05-03T02:13:03.068Z,11.70
2023-05-03T02:15:35.853Z,11.71
2023-05-03T02:18:09.388Z,11.62
2023-05-03T02:20:46.349Z,11.64
2023-05-03T02:23:19.047Z,11.61
2023-05-03T02:25:51.884Z,11.61
2023-05-03T02:28:26.044Z,11.65
2023-05-03T02:30:59.166Z,11.65
2023-05-03T02:33:31.950Z,11.64
2023-05-03T02:36:05.434Z,11.63
2023-05-03T02:38:38.231Z,11.63
2023-05-03T02:41:11.302Z,11.57
2023-05-03T02:43:45.495Z,11.55
2023-05-03T02:46:18.959Z,11.49
2023-05-03T02:48:51.723Z,11.53
2023-05-03T02:51:25.541Z,11.47
2023-05-03T02:53:58.322Z,11.45
2023-05-03T02:56:31.034Z,11.39
2023-05-03T02:59:05.571Z,11.42
2023-05-03T03:01:38.423Z,11.39
2023-05-03T03:04:11.077Z,11.41
2023-05-03T03:06:43.888Z,11.29
2023-05-03T03:09:18.036Z,11.33
2023-05-03T03:11:52.484Z,11.28
2023-05-03T03:14:27.115Z,11.31
2023-05-03T03:17:00.007Z,11.21
2023-05-03T03:19:32.838Z,11.21
2023-05-03T03:22:05.717Z,11.22
2023-05-03T03:24:38.394Z,11.15
2023-05-03T03:27:11.470Z,11.15
2023-05-03T03:29:45.625Z,11.09
2023-05-03T03:32:19.558Z,11.10
2023-05-03T03:34:52.727Z,11.06
2023-05-03T03:37:25.535Z,11.06
2023-05-03T03:39:58.824Z,11.07
2023-05-03T03:42:31.974Z,11.01
2023-05-03T03:45:06.585Z,10.98
2023-05-03T03:47:39.811Z,10.93
2023-05-03T03:50:12.743Z,10.92
2023-05-03T03:52:45.524Z,10.94
2023-05-03T03:55:18.320Z,10.88
2023-05-03T03:57:54.015Z,10.85
2023-05-03T04:00:29.378Z,10.81
2023-05-03T04:03:11.007Z,10.77
2023-05-03T04:05:44.040Z,10.86
2023-05-03T04:08:16.755Z,10.84
2023-05-03T04:10:50.189Z,10.85
2023-05-03T04:13:23.711Z,10.79
2023-05-03T04:16:02.516Z,10.83
2023-05-03T04:18:36.339Z,10.79
2023-05-03T04:21:09.934Z,10.75
2023-05-03T04:23:42.743Z,10.73
2023-05-03T04:26:30.575Z,10.77
2023-05-03T04:29:08.174Z,10.74
2023-05-03T04:31:43.854Z,10.70
2023-05-03T04:34:17.724Z,10.68
2023-05-03T04:36:53.641Z,10.71
2023-05-03T04:39:26.478Z,10.66
2023-05-03T04:41:59.817Z,10.59
2023-05-03T04:44:32.599Z,10.61
2023-05-03T04:47:06.752Z,10.60
2023-05-03T04:49:39.929Z,10.62
2023-05-03T04:52:13.012Z,10.58
2023-05-03T04:54:46.061Z,10.64
2023-05-03T04:57:19.107Z,10.61
2023-05-03T04:59:53.939Z,10.63
2023-05-03T05:02:28.335Z,10.63
2023-05-03T05:05:01.094Z,10.57
2023-05-03T05:07:34.367Z,10.61
2023-05-03T05:10:09.105Z,10.51
2023-05-03T05:12:42.109Z,10.48
2023-05-03T05:15:15.036Z,10.50
2023-05-03T05:17:49.269Z,10.50
2023-05-03T05:20:23.212Z,10.50
2023-05-03T05:22:56.464Z,10.57
2023-05-03T05:25:29.322Z,10.58
2023-05-03T05:28:03.505Z,10.59
2023-05-03T05:30:36.800Z,10.66
2023-05-03T05:33:10.983Z,10.58
2023-05-03T05:35:46.552Z,10.58
2023-05-03T05:38:19.919Z,10.55
2023-05-03T05:40:53.081Z,10.44
2023-05-03T05:43:26.484Z,10.59
2023-05-03T05:46:00.849Z,10.60
2023-05-03T05:48:34.977Z,10.65
2023-05-03T05:51:08.448Z,10.68
2023-05-03T05:53:41.180Z,10.58
2023-05-03T05:56:14.859Z,10.67
2023-05-03T05:58:47.506Z,10.64
2023-05-03T06:01:20.423Z,10.63
2023-05-03T06:03:55.472Z,10.63
2023-05-03T06:06:30.231Z,10.64
2023-05-03T06:09:16.659Z,10.72
2023-05-03T06:11:56.757Z,10.68
2023-05-03T06:14:31.904Z,10.71
2023-05-03T06:17:05.083Z,10.66
2023-05-03T06:19:39.328Z,10.77
2023-05-03T06:22:12.350Z,10.66
2023-05-03T06:24:45.682Z,10.69
2023-05-03T06:27:18.727Z,10.78
2023-05-03T06:29:53.064Z,10.68
2023-05-03T06:32:26.794Z,10.82
2023-05-03T06:35:02.057Z,10.86
2023-05-03T06:37:35.178Z,10.92
2023-05-03T06:40:08.642Z,11.06
2023-05-03T06:42:42.903Z,11.20
2023-05-03T06:45:24.393Z,11.20
2023-05-03T06:47:57.242Z,11.34
2023-05-03T06:50:31.726Z,11.47
2023-05-03T06:53:04.438Z,11.62
2023-05-03T06:55:37.145Z,11.78
2023-05-03T06:58:13.027Z,11.96
2023-05-03T07:00:46.687Z,12.07
2023-05-03T07:03:19.787Z,12.13
2023-05-03T07:05:54.082Z,12.20
2023-05-03T07:08:26.863Z,12.32
2023-05-03T07:10:59.880Z,12.42
2023-05-03T07:13:32.781Z,12.53
2023-05-03T07:16:06.530Z,12.64
2023-05-03T07:18:39.345Z,12.72
2023-05-03T07:21:13.497Z,12.84
2023-05-03T07:23:46.283Z,12.99
2023-05-03T07:26:20.208Z,13.15
2023-05-03T07:28:53.010Z,13.26
2023-05-03T07:31:25.885Z,13.52
2023-05-03T07:33:58.718Z,13.68
2023-05-03T07:36:33.137Z,13.76
2023-05-03T07:39:06.322Z,13.91
2023-05-03T07:41:39.381Z,13.97
2023-05-03T07:44:12.462Z,14.16
2023-05-03T07:46:45.290Z,14.50
2023-05-03T07:49:18.103Z,14.67
2023-05-03T07:51:52.369Z,14.77
2023-05-03T07:54:25.073Z,14.86
2023-05-03T07:56:58.135Z,15.00
2023-05-03T07:59:30.909Z,15.16
2023-05-03T08:02:03.774Z,15.34
2023-05-03T08:04:37.220Z,15.45
2023-05-03T08:07:11.846Z,15.53
2023-05-03T08:09:44.739Z,15.74
2023-05-03T08:12:17.888Z,16.01
2023-05-03T08:14:50.753Z,16.14
2023-05-03T08:17:24.123Z,16.27
2023-05-03T08:19:57.282Z,16.37
2023-05-03T08:22:31.385Z,16.57
2023-05-03T08:25:04.760Z,16.68
2023-05-03T08:27:38.608Z,16.64
2023-05-03T08:30:14.812Z,16.88
2023-05-03T08:32:48.091Z,17.05
2023-05-03T08:35:20.757Z,17.23
2023-05-03T08:37:55.370Z,17.35
2023-05-03T08:40:30.917Z,17.54
2023-05-03T08:43:09.630Z,17.72
2023-05-03T08:45:42.404Z,17.89
2023-05-03T08:48:17.669Z,18.07
2023-05-03T08:50:53.782Z,18.18
2023-05-03T08:53:27.998Z,18.14
2023-05-03T08:56:05.433Z,18.42
2023-05-03T08:58:38.631Z,18.51
2023-05-03T09:01:11.633Z,18.58
2023-05-03T09:03:52.884Z,18.75
2023-05-03T09:06:27.267Z,18.65
2023-05-03T09:09:02.675Z,18.36
2023-05-03T09:11:37.532Z,18.55
2023-05-03T09:14:13.146Z,19.11
2023-05-03T09:16:47.739Z,19.03
2023-05-03T09:19:21.761Z,19.09
2023-05-03T09:22:07.656Z,19.14
2023-05-03T09:24:53.300Z,19.49
2023-05-03T09:27:27.494Z,19.35
2023-05-03T09:30:19.266Z,18.97
2023-05-03T09:32:52.260Z,19.09
2023-05-03T09:35:26.204Z,19.29
2023-05-03T09:38:00.981Z,19.56
2023-05-03T09:40:37.126Z,20.15
2023-05-03T09:43:11.980Z,20.07
2023-05-03T09:45:44.927Z,20.28
2023-05-03T09:48:20.816Z,20.54
2023-05-03T09:54:04.173Z,20.34
2023-05-03T09:56:41.629Z,20.44
2023-05-03T10:12:29.448Z,21.18
2023-05-03T10:19:15.134Z,21.23
2023-05-03T10:22:05.286Z,21.22
2023-05-03T10:24:40.511Z,21.32
2023-05-03T10:36:27.300Z,21.89
2023-05-03T10:42:59.632Z,22.25
2023-05-03T10:49:28.181Z,22.83
2023-05-03T10:52:02.497Z,23.06
2023-05-03T10:54:35.767Z,21.41
2023-05-03T10:57:08.957Z,21.21
2023-05-03T10:59:48.751Z,21.81
2023-05-03T11:02:28.202Z,21.84
2023-05-03T11:05:06.097Z,20.44
2023-05-03T11:07:40.717Z,21.12
2023-05-03T11:10:17.915Z,19.31
2023-05-03T11:12:50.731Z,19.92
2023-05-03T11:15:23.406Z,21.59
2023-05-03T11:17:56.461Z,21.76
2023-05-03T11:20:29.468Z,22.94
2023-05-03T11:23:03.902Z,21.33
2023-05-03T11:25:36.831Z,22.32
2023-05-03T11:28:09.373Z,21.39
2023-05-03T11:30:42.046Z,22.36
2023-05-03T11:33:14.927Z,23.27
2023-05-03T11:35:47.764Z,23.60
2023-05-03T11:38:21.808Z,23.59
2023-05-03T11:40:54.514Z,23.19
2023-05-03T11:43:27.380Z,20.79
2023-05-03T11:46:00.678Z,20.59
2023-05-03T11:48:33.908Z,22.17
2023-05-03T11:51:11.428Z,22.05
2023-05-03T11:53:48.308Z,22.45
2023-05-03T11:56:22.862Z,22.41
2023-05-03T11:58:58.394Z,21.96
2023-05-03T12:01:31.650Z,22.37
2023-05-03T12:04:06.663Z,23.61
2023-05-03T12:06:42.758Z,24.05
2023-05-03T12:09:18.814Z,22.37
2023-05-03T12:11:54.267Z,22.56
2023-05-03T12:14:29.338Z,23.02
2023-05-03T12:17:02.343Z,22.12
2023-05-03T12:19:38.524Z,21.45
2023-05-03T12:22:25.924Z,22.52
2023-05-03T12:25:03.911Z,22.70
2023-05-03T12:27:38.034Z,23.15
2023-05-03T12:30:17.526Z,23.23
2023-05-03T12:32:51.322Z,21.97
2023-05-03T12:35:27.622Z,22.31
2023-05-03T12:38:03.048Z,23.62
2023-05-03T12:40:37.532Z,23.87
2023-05-03T12:43:10.686Z,23.14
2023-05-03T12:45:46.984Z,23.50
2023-05-03T12:48:25.747Z,22.61
2023-05-03T12:51:17.905Z,22.44
2023-05-03T12:53:55.279Z,23.83
2023-05-03T12:56:32.865Z,23.66
2023-05-03T12:59:27.488Z,22.74
2023-05-03T13:04:56.655Z,21.60
2023-05-03T13:07:31.598Z,22.65
2023-05-03T13:12:44.502Z,24.27
2023-05-03T13:15:17.540Z,24.53
2023-05-03T13:17:52.103Z,22.41
2023-05-03T13:20:25.044Z,23.31
2023-05-03T13:22:58.616Z,23.27
2023-05-03T13:25:31.481Z,24.58
2023-05-03T13:28:05.495Z,25.11
2023-05-03T13:30:38.280Z,23.65
2023-05-03T13:33:10.982Z,23.93
2023-05-03T13:35:44.620Z,23.74
2023-05-03T13:38:18.099Z,24.28
2023-05-03T13:40:51.102Z,24.48
2023-05-03T13:43:25.236Z,25.06
2023-05-03T13:46:01.575Z,25.22
2023-05-03T13:48:34.426Z,23.88
2023-05-03T13:51:10.409Z,24.49
2023-05-03T13:53:44.200Z,24.57
2023-05-03T13:56:17.660Z,24.73
2023-05-03T13:58:51.870Z,24.84
2023-05-03T14:01:24.908Z,24.53
2023-05-03T14:03:58.095Z,24.98
2023-05-03T14:06:33.026Z,23.14
2023-05-03T14:09:06.664Z,25.57
2023-05-03T14:11:42.294Z,25.55
2023-05-03T14:14:16.791Z,25.51
2023-05-03T14:16:49.705Z,24.53
2023-05-03T14:19:23.766Z,24.93
2023-05-03T14:21:59.582Z,25.85
2023-05-03T14:24:32.363Z,25.89
2023-05-03T14:27:05.178Z,25.52
2023-05-03T14:29:39.223Z,25.63
2023-05-03T14:32:11.896Z,23.95
2023-05-03T14:34:44.973Z,23.47
2023-05-03T14:37:18.141Z,24.36
2023-05-03T14:39:51.846Z,24.78
2023-05-03T14:42:24.639Z,23.14
2023-05-03T14:44:58.783Z,23.11
2023-05-03T14:47:31.654Z,23.05
2023-05-03T14:50:04.982Z,23.93
2023-05-03T14:52:37.939Z,24.33
2023-05-03T14:55:10.965Z,23.81
2023-05-03T14:57:43.900Z,23.53
2023-05-03T15:00:18.402Z,24.62
2023-05-03T15:02:53.813Z,24.52
2023-05-03T15:05:26.953Z,24.75
2023-05-03T15:08:00.332Z,25.43
2023-05-03T15:10:34.215Z,23.17
2023-05-03T15:13:07.778Z,23.97
2023-05-03T15:15:43.459Z,23.37
2023-05-03T15:18:18.719Z,24.22
2023-05-03T15:20:51.615Z,23.27
2023-05-03T15:23:24.200Z,24.25
2023-05-03T15:25:58.006Z,24.83
2023-05-03T15:28:30.834Z,24.24
2023-05-03T15:31:04.783Z,22.94
2023-05-03T15:33:41.686Z,22.94
2023-05-03T15:36:16.629Z,22.64
2023-05-03T15:38:50.315Z,24.08
2023-05-03T15:41:23.222Z,23.63
2023-05-03T15:43:55.986Z,22.28
2023-05-03T15:46:30.105Z,22.20
2023-05-03T15:49:02.786Z,23.00
2023-05-03T15:51:35.864Z,21.29
2023-05-03T15:54:08.624Z,22.42
2023-05-03T15:56:41.694Z,22.54
2023-05-03T15:59:15.540Z,22.33
2023-05-03T16:01:49.657Z,23.14
2023-05-03T16:04:22.383Z,23.32
2023-05-03T16:06:55.094Z,23.87
2023-05-03T16:09:30.809Z,21.95
2023-05-03T16:12:03.529Z,21.19
2023-05-03T16:14:36.471Z,21.63
2023-05-03T16:17:10.681Z,22.97
2023-05-03T16:19:44.167Z,23.01
2023-05-03T16:22:17.425Z,21.87
2023-05-03T16:24:53.575Z,21.75
2023-05-03T16:27:26.276Z,21.79
2023-05-03T16:29:59.424Z,22.19
2023-05-03T16:32:34.127Z,21.85
2023-05-03T16:35:07.461Z,21.21
2023-05-03T16:37:40.765Z,20.45
2023-05-03T16:40:13.690Z,21.05
2023-05-03T16:42:46.162Z,21.07
2023-05-03T16:45:19.749Z,20.79
2023-05-03T16:47:53.818Z,19.81
2023-05-03T16:50:26.947Z,20.44
2023-05-03T16:52:59.552Z,19.96
2023-05-03T16:55:32.944Z,19.85
2023-05-03T16:58:07.178Z,21.30
2023-05-03T17:00:40.484Z,21.89
2023-05-03T17:03:15.544Z,22.03
2023-05-03T17:05:48.751Z,22.15
2023-05-03T17:08:21.819Z,22.17
2023-05-03T17:10:57.662Z,22.18
2023-05-03T17:13:30.422Z,22.14
2023-05-03T17:16:08.680Z,22.06
2023-05-03T17:18:46.227Z,22.07
2023-05-03T17:21:19.603Z,22.03
2023-05-03T17:23:52.336Z,21.98
2023-05-03T17:26:25.656Z,21.97
2023-05-03T17:28:58.684Z,21.93
2023-05-03T17:31:31.575Z,21.84
2023-05-03T17:34:05.564Z,21.69
2023-05-03T17:36:38.474Z,21.65
2023-05-03T17:39:11.462Z,21.61
2023-05-03T17:41:45.321Z,21.63
2023-05-03T17:44:18.415Z,21.56
2023-05-03T17:46:51.512Z,21.50
2023-05-03T17:49:26.340Z,21.44
2023-05-03T17:51:59.342Z,21.40
2023-05-03T17:54:32.620Z,21.34
2023-05-03T17:57:05.617Z,21.25
2023-05-03T17:59:38.169Z,21.22
2023-05-03T18:02:11.637Z,21.20
2023-05-03T18:04:45.783Z,21.06
2023-05-03T18:07:18.522Z,20.99
2023-05-03T18:09:52.204Z,20.93
2023-05-03T18:12:24.984Z,20.85
2023-05-03T18:15:07.006Z,20.85
2023-05-03T18:17:39.985Z,20.76
2023-05-03T18:20:14.974Z,20.70
2023-05-03T18:22:47.799Z,20.58
2023-05-03T18:25:20.623Z,20.47
2023-05-03T18:27:55.451Z,20.35
2023-05-03T18:30:29.204Z,20.31
2023-05-03T18:33:02.257Z,20.27
2023-05-03T18:35:36.318Z,20.23
2023-05-03T18:38:10.072Z,20.12
2023-05-03T18:40:42.894Z,20.05
2023-05-03T18:43:15.935Z,20.01
2023-05-03T18:45:49.157Z,19.98
2023-05-03T18:48:23.015Z,19.86
2023-05-03T18:51:02.272Z,19.81
2023-05-03T18:53:38.292Z,19.76
2023-05-03T18:56:11.266Z,19.75
2023-05-03T18:58:43.751Z,19.66
2023-05-03T19:01:16.609Z,19.59
2023-05-03T19:03:50.054Z,19.51
2023-05-03T19:06:24.585Z,19.42
2023-05-03T19:08:57.309Z,19.39
2023-05-03T19:11:40.097Z,19.34
2023-05-03T19:14:14.156Z,19.26
2023-05-03T19:16:47.119Z,19.15
2023-05-03T19:19:20.521Z,19.11
2023-05-03T19:21:54.978Z,19.05
2023-05-03T19:24:28.349Z,19.04
2023-05-03T19:27:01.273Z,18.96
2023-05-03T19:29:34.142Z,18.91
2023-05-03T19:32:07.161Z,18.87
2023-05-03T19:34:39.992Z,18.85
2023-05-03T19:37:14.093Z,18.77
2023-05-03T19:39:47.220Z,18.64
2023-05-03T19:42:21.225Z,18.60
2023-05-03T19:44:54.060Z,18.60
2023-05-03T19:47:26.933Z,18.58
2023-05-03T19:49:59.834Z,18.55
2023-05-03T19:52:34.223Z,18.47
2023-05-03T19:55:07.774Z,18.36
2023-05-03T19:57:40.496Z,18.27
2023-05-03T20:00:15.735Z,18.28
2023-05-03T20:02:48.674Z,18.27
2023-05-03T20:05:21.428Z,18.16
2023-05-03T20:07:55.740Z,18.15
2023-05-03T20:10:31.608Z,18.10
2023-05-03T20:13:04.862Z,18.04
2023-05-03T20:15:38.166Z,18.04
2023-05-03T20:18:11.189Z,17.95
2023-05-03T20:20:44.124Z,17.89
2023-05-03T20:23:18.495Z,17.84
2023-05-03T20:25:51.793Z,17.89
2023-05-03T20:28:32.344Z,17.84
2023-05-03T20:31:05.321Z,17.77
2023-05-03T20:33:38.554Z,17.64
2023-05-03T20:36:14.186Z,17.65
2023-05-03T20:38:48.391Z,17.54
2023-05-03T20:41:21.693Z,17.52
2023-05-03T20:43:54.993Z,17.50
2023-05-03T20:46:28.165Z,17.39
2023-05-03T20:49:01.024Z,17.44
2023-05-03T20:51:33.785Z,17.36
2023-05-03T20:54:08.150Z,17.43
2023-05-03T20:56:41.019Z,17.25
2023-05-03T20:59:13.856Z,17.18
2023-05-03T21:01:47.035Z,17.23
2023-05-03T21:04:20.270Z,17.13
2023-05-03T21:06:53.375Z,17.09
2023-05-03T21:09:27.605Z,17.12
2023-05-03T21:12:01.486Z,17.07
2023-05-03T21:14:34.202Z,17.09
2023-05-03T21:17:08.780Z,16.95
2023-05-03T21:19:42.166Z,16.91
2023-05-03T21:22:15.086Z,16.99
2023-05-03T21:24:49.294Z,16.89
2023-05-03T21:27:22.238Z,16.81
2023-05-03T21:29:54.808Z,16.73
2023-05-03T21:32:27.919Z,16.67
2023-05-03T21:35:00.731Z,16.64
2023-05-03T21:37:33.589Z,16.51
2023-05-03T21:40:09.275Z,16.63
2023-05-03T21:42:42.694Z,16.48
2023-05-03T21:45:15.643Z,16.45
2023-05-03T21:47:48.801Z,16.43
2023-05-03T21:50:23.642Z,16.49
2023-05-03T21:52:56.448Z,16.37
2023-05-03T21:55:30.712Z,16.40
2023-05-03T21:58:03.551Z,16.37
2023-05-03T22:00:36.317Z,16.30
2023-05-03T22:03:09.851Z,16.25
2023-05-03T22:05:44.769Z,16.17
2023-05-03T22:08:18.553Z,16.17
2023-05-03T22:10:53.485Z,16.20
2023-05-03T22:13:26.402Z,16.11
2023-05-03T22:16:05.364Z,16.08
2023-05-03T22:18:38.606Z,16.04
2023-05-03T22:21:11.677Z,15.97
2023-05-03T22:23:44.350Z,15.93
2023-05-03T22:26:18.616Z,15.89
2023-05-03T22:28:52.329Z,15.89
2023-05-03T22:31:26.458Z,15.89
2023-05-03T22:33:59.366Z,15.75
2023-05-03T22:36:32.049Z,15.68
2023-05-03T22:39:05.910Z,15.75
2023-05-03T22:41:40.376Z,15.73
2023-05-03T22:44:13.234Z,15.66
2023-05-03T22:46:45.858Z,15.63
2023-05-03T22:49:18.774Z,15.60
2023-05-03T22:51:51.883Z,15.56
2023-05-03T22:54:25.212Z,15.56
2023-05-03T22:56:59.566Z,15.53
2023-05-03T22:59:32.487Z,15.45
2023-05-03T23:02:05.244Z,15.50
2023-05-03T23:04:38.018Z,15.43
2023-05-03T23:07:10.735Z,15.33
2023-05-03T23:09:44.089Z,15.36
2023-05-03T23:12:18.674Z,15.41
2023-05-03T23:14:51.367Z,15.33
2023-05-03T23:17:24.503Z,15.38
2023-05-03T23:19:57.280Z,15.30
2023-05-03T23:22:30.166Z,15.27
2023-05-03T23:25:03.624Z,15.20
2023-05-03T23:27:38.934Z,15.14
2023-05-03T23:30:13.820Z,15.20
2023-05-03T23:32:47.424Z,15.06
2023-05-03T23:35:24.036Z,14.96
2023-05-03T23:37:56.692Z,15.13
2023-05-03T23:40:29.984Z,15.03
2023-05-03T23:43:04.178Z,15.04
2023-05-03T23:45:38.637Z,14.97
2023-05-03T23:48:19.478Z,15.01
2023-05-03T23:50:52.317Z,14.99
2023-05-03T23:53:25.685Z,14.96
2023-05-03T23:55:58.780Z,14.97
2023-05-03T23:58:33.400Z,14.90
