createdAt,value
2019-02-23T00:00:19.593Z,0.31
2019-02-23T00:02:48.371Z,0.22
2019-02-23T00:05:17.102Z,0.18
2019-02-23T00:07:45.826Z,0.18
2019-02-23T00:10:14.706Z,0.19
2019-02-23T00:12:43.428Z,0.18
2019-02-23T00:15:12.159Z,0.15
2019-02-23T00:17:41.179Z,0.11
2019-02-23T00:20:10.109Z,0.08
2019-02-23T00:22:40.120Z,0.09
2019-02-23T00:25:09.025Z,0.04
2019-02-23T00:27:37.763Z,-0.02
2019-02-23T00:30:09.724Z,-0.03
2019-02-23T00:32:38.625Z,-0.10
2019-02-23T00:35:07.358Z,-0.12
2019-02-23T00:37:36.079Z,-0.09
2019-02-23T00:40:05.877Z,-0.07
2019-02-23T00:42:34.622Z,-0.17
2019-02-23T00:45:03.353Z,-0.26
2019-02-23T00:47:33.298Z,-0.26
2019-02-23T00:50:02.020Z,-0.26
2019-02-23T00:52:30.748Z,-0.24
2019-02-23T00:54:59.648Z,-0.18
2019-02-23T00:57:28.380Z,-0.26
2019-02-23T00:59:57.112Z,-0.20
2019-02-23T01:02:25.888Z,-0.23
2019-02-23T01:04:54.613Z,-0.20
2019-02-23T01:07:23.433Z,-0.33
2019-02-23T01:09:52.290Z,-0.63
2019-02-23T01:12:21.030Z,-0.81
2019-02-23T01:14:49.763Z,-1.02
2019-02-23T01:17:18.534Z,-1.04
2019-02-23T01:19:48.183Z,-1.06
2019-02-23T01:22:17.081Z,-1.15
2019-02-23T01:24:45.859Z,-1.30
2019-02-23T01:27:14.598Z,-1.42
2019-02-23T01:29:43.368Z,-1.36
2019-02-23T01:32:12.169Z,-1.41
2019-02-23T01:34:40.900Z,-1.38
2019-02-23T01:37:09.632Z,-1.28
2019-02-23T01:39:38.436Z,-1.41
2019-02-23T01:42:07.370Z,-1.35
2019-02-23T01:44:36.101Z,-1.35
2019-02-23T01:47:05.202Z,-1.47
2019-02-23T01:49:34.242Z,-1.51
2019-02-23T01:52:02.980Z,-1.66
2019-02-23T01:54:32.162Z,-1.55
2019-02-23T01:57:00.902Z,-1.59
2019-02-23T01:59:29.619Z,-1.72
2019-02-23T02:01:59.019Z,-1.76
2019-02-23T02:04:27.927Z,-1.77
2019-02-23T02:06:56.658Z,-1.72
2019-02-23T02:09:25.985Z,-1.74
2019-02-23T02:11:54.907Z,-1.67
2019-02-23T02:14:23.629Z,-1.65
2019-02-23T02:16:52.421Z,-1.70
2019-02-23T02:19:21.142Z,-1.65
2019-02-23T02:21:50.071Z,-1.82
2019-02-23T02:24:18.956Z,-1.82
2019-02-23T02:26:47.683Z,-1.86
2019-02-23T02:29:16.403Z,-1.93
2019-02-23T02:31:45.168Z,-1.84
2019-02-23T02:34:15.485Z,-1.90
2019-02-23T02:36:44.210Z,-1.86
2019-02-23T02:39:14.086Z,-1.91
2019-02-23T02:41:42.814Z,-1.99
2019-02-23T02:44:11.574Z,-2.03
2019-02-23T02:46:40.319Z,-2.07
2019-02-23T02:49:09.146Z,-2.07
2019-02-23T02:51:37.874Z,-2.07
2019-02-23T02:54:06.646Z,-2.11
2019-02-23T02:56:35.377Z,-2.05
2019-02-23T02:59:04.107Z,-1.99
2019-02-23T03:01:32.906Z,-2.16
2019-02-23T03:04:01.626Z,-2.16
2019-02-23T03:06:30.361Z,-2.33
2019-02-23T03:08:59.165Z,-2.33
2019-02-23T03:11:27.905Z,-2.28
2019-02-23T03:13:56.623Z,-2.28
2019-02-23T03:16:25.510Z,-2.34
2019-02-23T03:18:54.230Z,-2.48
2019-02-23T03:21:22.960Z,-2.48
2019-02-23T03:23:51.869Z,-2.56
2019-02-23T03:26:20.591Z,-2.61
2019-02-23T03:28:49.309Z,-2.64
2019-02-23T03:31:18.266Z,-2.64
2019-02-23T03:33:46.994Z,-2.56
2019-02-23T03:36:15.711Z,-2.65
2019-02-23T03:38:44.916Z,-2.61
2019-02-23T03:41:13.647Z,-2.61
2019-02-23T03:43:42.372Z,-2.64
2019-02-23T03:46:11.161Z,-2.66
2019-02-23T03:48:39.903Z,-2.66
2019-02-23T03:51:08.646Z,-2.66
2019-02-23T03:53:37.580Z,-2.69
2019-02-23T03:56:06.410Z,-2.72
2019-02-23T03:58:35.145Z,-2.77
2019-02-23T04:01:03.923Z,-2.77
2019-02-23T04:03:32.635Z,-2.81
2019-02-23T04:06:01.373Z,-2.81
2019-02-23T04:08:30.204Z,-2.87
2019-02-23T04:10:58.929Z,-2.83
2019-02-23T04:13:27.653Z,-2.69
2019-02-23T04:15:56.937Z,-2.41
2019-02-23T04:18:25.662Z,-2.40
2019-02-23T04:21:01.791Z,-2.55
2019-02-23T04:23:24.923Z,-2.55
2019-02-23T04:25:53.646Z,-2.78
2019-02-23T04:28:22.369Z,-2.91
2019-02-23T04:30:51.417Z,-2.91
2019-02-23T04:33:20.198Z,-3.03
2019-02-23T04:35:48.912Z,-3.19
2019-02-23T04:38:17.785Z,-3.19
2019-02-23T04:40:46.518Z,-3.13
2019-02-23T04:43:15.250Z,-3.47
2019-02-23T04:45:44.022Z,-3.60
2019-02-23T04:48:12.744Z,-3.60
2019-02-23T04:50:41.478Z,-3.69
2019-02-23T04:53:10.436Z,-3.51
2019-02-23T04:55:39.181Z,-3.46
2019-02-23T04:58:07.916Z,-3.24
2019-02-23T05:00:36.803Z,-3.33
2019-02-23T05:03:05.547Z,-3.33
2019-02-23T05:05:34.276Z,-3.36
2019-02-23T05:08:04.368Z,-3.41
2019-02-23T05:10:33.112Z,-3.41
2019-02-23T05:13:01.830Z,-3.31
2019-02-23T05:15:31.140Z,-3.46
2019-02-23T05:17:59.954Z,-3.46
2019-02-23T05:20:28.679Z,-3.29
2019-02-23T05:22:57.562Z,-3.29
2019-02-23T05:25:26.284Z,-3.24
2019-02-23T05:27:55.017Z,-3.28
2019-02-23T05:30:23.929Z,-3.24
2019-02-23T05:32:52.663Z,-3.28
2019-02-23T05:35:21.459Z,-3.13
2019-02-23T05:37:50.326Z,-3.34
2019-02-23T05:40:19.052Z,-3.34
2019-02-23T05:42:47.778Z,-3.36
2019-02-23T05:45:16.805Z,-3.25
2019-02-23T05:47:45.545Z,-3.28
2019-02-23T05:50:14.257Z,-3.44
2019-02-23T05:52:43.022Z,-3.41
2019-02-23T05:55:11.848Z,-3.31
2019-02-23T05:57:40.577Z,-3.11
2019-02-23T06:00:12.664Z,-3.28
2019-02-23T06:02:41.395Z,-3.31
2019-02-23T06:05:10.110Z,-3.20
2019-02-23T06:07:38.920Z,-2.94
2019-02-23T06:10:09.644Z,-2.91
2019-02-23T06:12:38.366Z,-2.85
2019-02-23T06:15:10.293Z,-2.62
2019-02-23T06:17:39.022Z,-2.46
2019-02-23T06:20:09.048Z,-2.70
2019-02-23T06:22:38.261Z,-2.70
2019-02-23T06:25:08.184Z,-2.78
2019-02-23T06:27:36.918Z,-2.88
2019-02-23T06:30:09.225Z,-2.97
2019-02-23T06:32:37.956Z,-2.97
2019-02-23T06:35:08.886Z,-2.90
2019-02-23T06:37:37.868Z,-2.90
2019-02-23T06:40:09.202Z,-2.73
2019-02-23T06:42:37.993Z,-2.73
2019-02-23T06:45:10.056Z,-2.73
2019-02-23T06:47:38.782Z,-2.73
2019-02-23T06:50:08.204Z,-2.73
2019-02-23T06:52:37.101Z,-2.43
2019-02-23T06:55:07.021Z,-2.46
2019-02-23T06:57:35.819Z,-2.60
2019-02-23T07:00:09.556Z,-2.60
2019-02-23T07:02:38.299Z,-2.59
2019-02-23T07:05:07.043Z,-2.36
2019-02-23T07:07:35.807Z,-2.36
2019-02-23T07:10:06.278Z,-2.56
2019-02-23T07:12:35.033Z,-2.39
2019-02-23T07:15:04.409Z,-2.26
2019-02-23T07:17:33.131Z,-2.33
2019-02-23T07:20:03.160Z,-1.97
2019-02-23T07:22:33.749Z,-1.78
2019-02-23T07:25:02.379Z,-1.63
2019-02-23T07:27:31.119Z,-1.31
2019-02-23T07:30:00.402Z,-1.15
2019-02-23T07:32:29.142Z,-0.86
2019-02-23T07:34:57.887Z,-0.56
2019-02-23T07:37:26.660Z,-0.56
2019-02-23T07:39:55.386Z,-0.55
2019-02-23T07:42:24.118Z,-0.56
2019-02-23T07:44:52.887Z,-0.75
2019-02-23T07:47:21.622Z,-0.92
2019-02-23T07:49:50.368Z,-0.43
2019-02-23T07:52:26.289Z,-0.01
2019-02-23T07:54:52.442Z,0.54
2019-02-23T07:57:21.166Z,0.21
2019-02-23T07:59:50.208Z,0.39
2019-02-23T08:02:18.934Z,0.87
2019-02-23T08:04:47.653Z,0.83
2019-02-23T08:07:16.436Z,0.87
2019-02-23T08:09:45.156Z,0.59
2019-02-23T08:12:13.874Z,0.54
2019-02-23T08:14:42.777Z,0.72
2019-02-23T08:17:11.520Z,0.54
2019-02-23T08:19:41.355Z,0.65
2019-02-23T08:22:10.113Z,0.74
2019-02-23T08:24:38.852Z,0.52
2019-02-23T08:27:07.241Z,0.03
2019-02-23T08:29:36.122Z,0.16
2019-02-23T08:32:04.854Z,0.38
2019-02-23T08:34:33.595Z,0.41
2019-02-23T08:37:03.349Z,0.66
2019-02-23T08:39:32.110Z,0.90
2019-02-23T08:42:00.836Z,0.76
2019-02-23T08:44:30.341Z,0.64
2019-02-23T08:46:59.057Z,0.61
2019-02-23T08:49:27.788Z,0.29
2019-02-23T08:51:56.560Z,0.65
2019-02-23T08:54:25.291Z,0.99
2019-02-23T08:56:55.387Z,1.00
2019-02-23T08:59:24.408Z,0.84
2019-02-23T09:01:53.120Z,1.27
2019-02-23T09:04:21.833Z,1.13
2019-02-23T09:06:50.726Z,1.19
2019-02-23T09:09:19.458Z,1.17
2019-02-23T09:11:48.187Z,1.04
2019-02-23T09:14:17.057Z,1.47
2019-02-23T09:16:45.777Z,1.36
2019-02-23T09:19:14.495Z,1.55
2019-02-23T09:21:43.617Z,1.48
2019-02-23T09:24:12.333Z,1.28
2019-02-23T09:26:41.056Z,1.14
2019-02-23T09:29:09.824Z,1.16
2019-02-23T09:31:38.553Z,1.12
2019-02-23T09:34:07.282Z,1.00
2019-02-23T09:36:36.067Z,1.19
2019-02-23T09:39:05.580Z,1.58
2019-02-23T09:41:34.453Z,1.62
2019-02-23T09:44:04.421Z,1.64
2019-02-23T09:46:33.135Z,1.33
2019-02-23T09:49:01.863Z,1.42
2019-02-23T09:51:30.673Z,1.57
2019-02-23T09:53:59.392Z,1.42
2019-02-23T09:56:28.111Z,1.39
2019-02-23T09:58:56.894Z,1.81
2019-02-23T10:01:25.605Z,1.74
2019-02-23T10:03:54.327Z,1.85
2019-02-23T10:06:23.113Z,1.56
2019-02-23T10:08:51.831Z,1.60
2019-02-23T10:11:20.553Z,1.93
2019-02-23T10:13:49.819Z,2.01
2019-02-23T10:16:18.531Z,1.63
2019-02-23T10:18:47.253Z,1.95
2019-02-23T10:21:16.090Z,2.33
2019-02-23T10:23:44.818Z,1.84
2019-02-23T10:26:13.540Z,2.02
2019-02-23T10:28:42.308Z,2.07
2019-02-23T10:31:11.025Z,2.20
2019-02-23T10:33:47.409Z,2.19
2019-02-23T10:36:10.361Z,1.92
2019-02-23T10:38:39.073Z,1.62
2019-02-23T10:41:07.798Z,1.80
2019-02-23T10:43:36.606Z,2.12
2019-02-23T10:46:05.336Z,1.99
2019-02-23T10:48:34.054Z,1.90
2019-02-23T10:51:02.920Z,1.81
2019-02-23T10:53:33.005Z,1.61
2019-02-23T10:56:01.936Z,1.36
2019-02-23T10:58:30.703Z,1.73
2019-02-23T11:00:59.423Z,2.07
2019-02-23T11:03:28.135Z,2.38
2019-02-23T11:05:57.276Z,2.74
2019-02-23T11:08:25.991Z,2.59
2019-02-23T11:10:54.731Z,2.50
2019-02-23T11:13:23.581Z,2.31
2019-02-23T11:15:52.314Z,2.24
2019-02-23T11:18:21.061Z,2.29
2019-02-23T11:20:49.858Z,2.23
2019-02-23T11:23:18.580Z,2.61
2019-02-23T11:25:47.295Z,2.62
2019-02-23T11:28:16.109Z,2.73
2019-02-23T11:30:44.839Z,2.75
2019-02-23T11:33:13.576Z,2.23
2019-02-23T11:35:42.377Z,2.26
2019-02-23T11:38:11.113Z,2.41
2019-02-23T11:40:39.852Z,2.52
2019-02-23T11:43:08.626Z,2.81
2019-02-23T11:45:37.399Z,2.83
2019-02-23T11:48:06.126Z,2.75
2019-02-23T11:50:34.913Z,2.64
2019-02-23T11:53:03.658Z,2.33
2019-02-23T11:55:32.392Z,1.99
2019-02-23T11:58:01.201Z,2.25
2019-02-23T12:00:29.964Z,2.58
2019-02-23T12:02:58.685Z,2.16
2019-02-23T12:05:28.041Z,1.71
2019-02-23T12:07:56.797Z,1.99
2019-02-23T12:10:25.614Z,1.71
2019-02-23T12:12:54.697Z,1.00
2019-02-23T12:15:24.287Z,0.92
2019-02-23T12:17:53.007Z,0.72
2019-02-23T12:20:21.887Z,0.86
2019-02-23T12:22:50.610Z,1.12
2019-02-23T12:25:19.337Z,1.12
2019-02-23T12:27:48.228Z,0.82
2019-02-23T12:30:16.943Z,0.42
2019-02-23T12:32:45.719Z,0.06
2019-02-23T12:35:14.503Z,-0.04
2019-02-23T12:37:43.241Z,-0.28
2019-02-23T12:40:12.364Z,-0.28
2019-02-23T12:42:41.237Z,-0.41
2019-02-23T12:45:11.999Z,-0.35
2019-02-23T12:47:40.880Z,-0.32
2019-02-23T12:50:11.732Z,-0.15
2019-02-23T12:52:40.469Z,0.03
2019-02-23T12:55:11.094Z,0.03
2019-02-23T12:57:39.895Z,-0.03
2019-02-23T13:00:11.544Z,-0.13
2019-02-23T13:02:40.332Z,-0.14
2019-02-23T13:05:09.247Z,-0.09
2019-02-23T13:07:38.577Z,0.00
2019-02-23T13:10:11.447Z,-0.10
2019-02-23T13:12:49.134Z,-0.10
2019-02-23T13:15:21.131Z,-0.39
2019-02-23T13:18:07.937Z,-0.44
2019-02-23T13:20:51.606Z,-0.32
2019-02-23T13:23:48.197Z,-0.26
2019-02-23T13:26:36.061Z,-0.34
2019-02-23T13:29:07.792Z,-0.40
2019-02-23T13:31:42.471Z,-0.38
2019-02-23T13:34:29.226Z,-0.38
2019-02-23T13:37:19.100Z,-0.32
2019-02-23T13:39:53.542Z,-0.36
2019-02-23T13:42:43.179Z,-0.36
2019-02-23T13:45:18.220Z,-0.30
2019-02-23T13:47:52.723Z,-0.25
2019-02-23T13:50:30.551Z,-0.51
2019-02-23T13:53:21.724Z,-0.79
2019-02-23T13:56:21.549Z,-0.79
2019-02-23T13:59:17.546Z,-0.80
2019-02-23T14:02:18.209Z,-0.80
2019-02-23T14:05:14.098Z,-0.93
2019-02-23T14:08:21.733Z,-0.93
2019-02-23T14:11:08.414Z,-0.96
2019-02-23T14:13:43.295Z,-0.80
2019-02-23T14:16:26.808Z,-1.17
2019-02-23T14:19:04.617Z,-1.03
2019-02-23T14:21:58.997Z,-0.92
2019-02-23T14:24:50.226Z,-0.85
2019-02-23T14:27:31.503Z,-0.85
2019-02-23T14:30:15.520Z,-0.71
2019-02-23T14:32:59.105Z,-0.49
2019-02-23T14:35:39.562Z,-0.59
2019-02-23T14:38:29.289Z,-0.45
2019-02-23T14:41:09.670Z,-0.44
2019-02-23T14:43:44.246Z,-0.56
2019-02-23T14:46:37.135Z,-0.51
2019-02-23T14:49:36.328Z,-0.47
2019-02-23T14:52:15.561Z,-0.56
2019-02-23T14:55:03.431Z,-0.63
2019-02-23T14:57:43.731Z,-0.83
2019-02-23T15:00:21.384Z,-0.97
2019-02-23T15:02:59.310Z,-1.02
2019-02-23T15:05:39.853Z,-1.04
2019-02-23T15:08:23.283Z,-1.05
2019-02-23T15:10:57.462Z,-1.02
2019-02-23T15:13:31.929Z,-1.17
2019-02-23T15:16:38.441Z,-1.01
2019-02-23T15:19:33.463Z,-0.94
2019-02-23T15:22:22.974Z,-1.07
2019-02-23T15:25:12.923Z,-0.83
2019-02-23T15:27:39.547Z,-1.13
2019-02-23T15:30:20.226Z,-0.92
2019-02-23T15:32:54.845Z,-0.83
2019-02-23T15:35:26.621Z,-0.82
2019-02-23T15:38:14.762Z,-0.79
2019-02-23T15:40:58.583Z,-0.79
2019-02-23T15:43:45.369Z,-0.89
2019-02-23T15:46:29.561Z,-1.00
2019-02-23T15:49:30.571Z,-0.91
2019-02-23T15:52:00.353Z,-0.86
2019-02-23T15:54:29.355Z,-1.01
2019-02-23T15:56:58.259Z,-0.91
2019-02-23T15:59:27.632Z,-0.97
2019-02-23T16:01:57.169Z,-0.96
2019-02-23T16:04:25.902Z,-1.11
2019-02-23T16:06:54.787Z,-1.12
2019-02-23T16:09:23.559Z,-1.10
2019-02-23T16:11:52.248Z,-1.21
2019-02-23T16:14:21.043Z,-1.28
2019-02-23T16:16:49.846Z,-1.26
2019-02-23T16:19:18.592Z,-1.37
2019-02-23T16:21:47.431Z,-1.48
2019-02-23T16:24:16.168Z,-1.54
2019-02-23T16:26:44.906Z,-1.67
2019-02-23T16:29:13.895Z,-1.67
2019-02-23T16:31:42.773Z,-1.75
2019-02-23T16:34:11.514Z,-1.70
2019-02-23T16:36:40.304Z,-1.82
2019-02-23T16:39:10.435Z,-1.74
2019-02-23T16:41:39.233Z,-1.68
2019-02-23T16:44:08.116Z,-1.79
2019-02-23T16:46:36.848Z,-1.91
2019-02-23T16:49:05.668Z,-2.09
2019-02-23T16:51:34.455Z,-2.24
2019-02-23T16:54:03.297Z,-2.25
2019-02-23T16:56:31.988Z,-2.23
2019-02-23T16:59:00.843Z,-2.33
2019-02-23T17:01:29.589Z,-2.37
2019-02-23T17:03:58.310Z,-2.21
2019-02-23T17:06:27.323Z,-2.40
2019-02-23T17:08:56.056Z,-2.50
2019-02-23T17:11:24.810Z,-2.71
2019-02-23T17:13:53.763Z,-2.70
2019-02-23T17:16:22.509Z,-2.60
2019-02-23T17:18:51.236Z,-2.54
2019-02-23T17:21:20.118Z,-2.82
2019-02-23T17:23:48.840Z,-2.99
2019-02-23T17:26:17.586Z,-2.88
2019-02-23T17:28:46.374Z,-2.81
2019-02-23T17:31:15.110Z,-2.67
2019-02-23T17:33:43.848Z,-2.62
2019-02-23T17:36:13.052Z,-2.57
2019-02-23T17:38:44.728Z,-2.56
2019-02-23T17:41:12.259Z,-2.62
2019-02-23T17:43:41.260Z,-2.46
2019-02-23T17:46:09.992Z,-2.75
2019-02-23T17:48:38.719Z,-2.77
2019-02-23T17:51:07.504Z,-2.77
2019-02-23T17:53:36.236Z,-3.02
2019-02-23T17:56:12.075Z,-3.19
2019-02-23T17:58:35.537Z,-3.17
2019-02-23T18:01:04.266Z,-3.38
2019-02-23T18:03:32.994Z,-3.33
2019-02-23T18:06:01.900Z,-3.32
2019-02-23T18:08:30.603Z,-3.14
2019-02-23T18:11:00.510Z,-3.28
2019-02-23T18:13:29.870Z,-3.39
2019-02-23T18:15:58.598Z,-3.45
2019-02-23T18:18:27.341Z,-3.41
2019-02-23T18:20:56.138Z,-3.38
2019-02-23T18:23:24.865Z,-3.39
2019-02-23T18:25:53.596Z,-3.29
2019-02-23T18:28:22.398Z,-3.56
2019-02-23T18:30:51.126Z,-3.33
2019-02-23T18:33:24.474Z,-3.46
2019-02-23T18:35:53.297Z,-3.51
2019-02-23T18:38:22.183Z,-3.50
2019-02-23T18:40:50.916Z,-3.47
2019-02-23T18:43:19.810Z,-3.60
2019-02-23T18:45:48.535Z,-3.50
2019-02-23T18:48:17.258Z,-3.46
2019-02-23T18:50:47.707Z,-3.46
2019-02-23T18:53:16.438Z,-3.48
2019-02-23T18:55:45.164Z,-3.53
2019-02-23T18:58:14.059Z,-3.52
2019-02-23T19:00:42.834Z,-3.52
2019-02-23T19:03:11.522Z,-3.53
2019-02-23T19:05:40.544Z,-3.46
2019-02-23T19:08:09.272Z,-3.28
2019-02-23T19:10:38.002Z,-3.50
2019-02-23T19:13:08.472Z,-3.75
2019-02-23T19:15:37.372Z,-3.75
2019-02-23T19:18:06.094Z,-3.75
2019-02-23T19:20:34.952Z,-3.74
2019-02-23T19:23:03.690Z,-3.76
2019-02-23T19:25:32.421Z,-3.91
2019-02-23T19:28:01.227Z,-4.05
2019-02-23T19:30:29.965Z,-4.17
2019-02-23T19:33:01.642Z,-4.12
2019-02-23T19:35:30.808Z,-4.22
2019-02-23T19:37:59.546Z,-4.22
2019-02-23T19:40:29.719Z,-4.29
2019-02-23T19:42:58.804Z,-4.29
2019-02-23T19:45:27.529Z,-4.37
2019-02-23T19:47:56.262Z,-4.47
2019-02-23T19:50:31.391Z,-4.47
2019-02-23T19:53:00.167Z,-4.35
2019-02-23T19:55:28.926Z,-4.40
2019-02-23T19:57:57.821Z,-4.58
2019-02-23T20:00:26.619Z,-4.54
2019-02-23T20:02:58.177Z,-4.54
2019-02-23T20:05:27.247Z,-4.50
2019-02-23T20:07:56.078Z,-4.44
2019-02-23T20:10:24.817Z,-4.39
2019-02-23T20:12:53.625Z,-4.39
2019-02-23T20:15:26.418Z,-4.36
2019-02-23T20:17:58.130Z,-4.48
2019-02-23T20:20:28.606Z,-4.44
2019-02-23T20:22:57.359Z,-4.27
2019-02-23T20:25:26.072Z,-4.16
2019-02-23T20:27:54.949Z,-4.10
2019-02-23T20:30:23.678Z,-3.99
2019-02-23T20:32:52.489Z,-3.83
2019-02-23T20:35:21.677Z,-3.74
2019-02-23T20:37:50.405Z,-3.66
2019-02-23T20:40:19.226Z,-3.54
2019-02-23T20:42:48.439Z,-3.70
2019-02-23T20:45:17.175Z,-3.59
2019-02-23T20:47:45.988Z,-3.53
2019-02-23T20:50:14.800Z,-3.68
2019-02-23T20:52:43.543Z,-3.93
2019-02-23T20:55:12.280Z,-4.04
2019-02-23T20:57:42.731Z,-4.13
2019-02-23T21:00:12.365Z,-4.29
2019-02-23T21:02:41.229Z,-4.37
2019-02-23T21:05:15.526Z,-4.32
2019-02-23T21:07:44.285Z,-4.43
2019-02-23T21:10:13.022Z,-4.58
2019-02-23T21:12:43.351Z,-4.51
2019-02-23T21:15:12.475Z,-4.61
2019-02-23T21:17:41.219Z,-4.53
2019-02-23T21:20:12.111Z,-4.40
2019-02-23T21:22:42.459Z,-4.27
2019-02-23T21:25:14.172Z,-4.23
2019-02-23T21:27:43.457Z,-4.37
2019-02-23T21:30:12.211Z,-4.55
2019-02-23T21:32:40.935Z,-4.67
2019-02-23T21:35:09.834Z,-4.73
2019-02-23T21:37:44.533Z,-4.60
2019-02-23T21:40:13.602Z,-4.40
2019-02-23T21:42:42.336Z,-4.37
2019-02-23T21:45:12.600Z,-4.28
2019-02-23T21:47:41.775Z,-4.37
2019-02-23T21:50:13.140Z,-4.47
2019-02-23T21:52:41.942Z,-4.73
2019-02-23T21:55:11.973Z,-4.73
2019-02-23T21:57:42.210Z,-5.03
2019-02-23T22:00:17.585Z,-5.09
2019-02-23T22:02:46.312Z,-5.09
2019-02-23T22:05:15.088Z,-5.58
2019-02-23T22:07:44.761Z,-5.76
2019-02-23T22:10:13.468Z,-5.76
2019-02-23T22:12:42.190Z,-5.76
2019-02-23T22:15:11.086Z,-5.76
2019-02-23T22:17:39.810Z,-5.63
2019-02-23T22:20:08.645Z,-5.74
2019-02-23T22:22:37.421Z,-5.92
2019-02-23T22:25:06.141Z,-6.01
2019-02-23T22:27:34.858Z,-6.01
2019-02-23T22:30:03.870Z,-6.03
2019-02-23T22:32:32.605Z,-6.14
2019-02-23T22:35:01.341Z,-6.20
2019-02-23T22:37:30.188Z,-6.06
2019-02-23T22:39:58.902Z,-6.06
2019-02-23T22:42:27.668Z,-5.92
2019-02-23T22:44:57.033Z,-5.86
2019-02-23T22:47:28.105Z,-5.89
2019-02-23T22:49:56.937Z,-5.89
2019-02-23T22:52:25.665Z,-6.01
2019-02-23T22:54:54.445Z,-6.10
2019-02-23T22:57:24.645Z,-6.10
2019-02-23T22:59:53.384Z,-6.36
2019-02-23T23:02:22.121Z,-6.44
2019-02-23T23:04:52.151Z,-6.47
2019-02-23T23:07:20.908Z,-6.47
2019-02-23T23:09:49.649Z,-6.45
2019-02-23T23:12:18.837Z,-6.45
2019-02-23T23:14:47.620Z,-6.43
2019-02-23T23:17:16.336Z,-6.43
2019-02-23T23:19:46.229Z,-6.43
2019-02-23T23:22:14.937Z,-6.40
2019-02-23T23:24:45.865Z,-6.47
2019-02-23T23:27:14.656Z,-6.47
2019-02-23T23:29:46.939Z,-6.58
2019-02-23T23:32:15.339Z,-6.58
2019-02-23T23:34:47.301Z,-6.53
2019-02-23T23:37:16.019Z,-6.49
2019-02-23T23:39:46.200Z,-6.46
2019-02-23T23:42:17.543Z,-6.46
2019-02-23T23:44:45.569Z,-6.36
2019-02-23T23:47:14.304Z,-6.03
2019-02-23T23:49:44.815Z,-6.03
2019-02-23T23:52:15.894Z,-6.33
2019-02-23T23:54:46.204Z,-6.50
2019-02-23T23:57:15.632Z,-6.50
2019-02-23T23:59:44.399Z,-6.56
