createdAt,value
2019-04-18T00:02:12.893Z,16.00
2019-04-18T00:04:55.181Z,16.10
2019-04-18T00:07:24.545Z,16.00
2019-04-18T00:09:56.323Z,16.00
2019-04-18T00:12:23.741Z,16.00
2019-04-18T00:14:52.209Z,16.00
2019-04-18T00:17:20.707Z,16.00
2019-04-18T00:19:49.164Z,15.80
2019-04-18T00:22:17.661Z,15.90
2019-04-18T00:24:46.439Z,15.80
2019-04-18T00:27:16.561Z,15.80
2019-04-18T00:29:45.245Z,15.80
2019-04-18T00:32:15.146Z,15.70
2019-04-18T00:34:44.127Z,15.60
2019-04-18T00:37:12.901Z,15.60
2019-04-18T00:39:41.698Z,15.60
2019-04-18T00:42:10.198Z,15.50
2019-04-18T00:44:39.805Z,15.40
2019-04-18T00:47:09.035Z,15.40
2019-04-18T00:49:37.604Z,15.30
2019-04-18T00:52:06.038Z,15.40
2019-04-18T00:54:34.439Z,15.30
2019-04-18T00:57:02.882Z,15.30
2019-04-18T00:59:31.313Z,15.40
2019-04-18T01:02:00.302Z,15.40
2019-04-18T01:04:33.092Z,15.30
2019-04-18T01:06:59.227Z,15.30
2019-04-18T01:09:28.001Z,15.30
2019-04-18T01:11:59.651Z,15.30
2019-04-18T01:14:26.803Z,15.30
2019-04-18T01:16:58.434Z,15.30
2019-04-18T01:19:25.696Z,15.40
2019-04-18T01:21:54.213Z,15.40
2019-04-18T01:24:27.902Z,15.40
2019-04-18T01:26:53.194Z,15.30
2019-04-18T01:29:21.990Z,15.30
2019-04-18T01:31:50.433Z,15.30
2019-04-18T01:34:18.970Z,15.30
2019-04-18T01:40:19.128Z,15.30
2019-04-18T01:42:48.556Z,15.30
2019-04-18T01:45:28.443Z,15.30
2019-04-18T01:48:01.015Z,15.20
2019-04-18T01:50:27.563Z,15.10
2019-04-18T01:52:59.543Z,15.10
2019-04-18T01:55:26.166Z,15.10
2019-04-18T01:57:57.014Z,15.00
2019-04-18T02:00:25.470Z,15.00
2019-04-18T02:02:56.134Z,14.90
2019-04-18T02:05:24.493Z,14.90
2019-04-18T02:07:52.930Z,14.90
2019-04-18T02:10:22.249Z,14.80
2019-04-18T02:12:50.704Z,14.80
2019-04-18T02:15:19.359Z,14.80
2019-04-18T02:17:49.835Z,14.80
2019-04-18T02:20:21.222Z,14.80
2019-04-18T02:22:49.761Z,14.70
2019-04-18T02:25:18.332Z,14.60
2019-04-18T02:27:46.829Z,14.60
2019-04-18T02:30:20.922Z,14.60
2019-04-18T02:32:45.543Z,14.60
2019-04-18T02:35:21.222Z,14.60
2019-04-18T02:37:45.414Z,14.50
2019-04-18T02:40:15.193Z,14.40
2019-04-18T02:42:49.439Z,14.30
2019-04-18T02:45:15.880Z,14.30
2019-04-18T02:47:44.388Z,14.30
2019-04-18T02:50:14.053Z,14.10
2019-04-18T02:52:42.888Z,14.10
2019-04-18T02:55:17.013Z,14.10
2019-04-18T02:57:45.758Z,14.00
2019-04-18T03:00:19.033Z,14.10
2019-04-18T03:02:48.847Z,14.00
2019-04-18T03:05:31.985Z,13.90
2019-04-18T03:07:47.593Z,13.90
2019-04-18T03:10:16.535Z,13.90
2019-04-18T03:12:45.146Z,13.90
2019-04-18T03:15:18.551Z,13.90
2019-04-18T03:17:44.321Z,13.80
2019-04-18T03:20:18.770Z,13.80
2019-04-18T03:22:43.157Z,13.70
2019-04-18T03:25:11.971Z,13.70
2019-04-18T03:27:41.051Z,13.60
2019-04-18T03:30:10.079Z,13.60
2019-04-18T03:32:38.842Z,13.70
2019-04-18T03:35:07.731Z,13.60
2019-04-18T03:37:37.430Z,13.60
2019-04-18T03:40:07.740Z,13.50
2019-04-18T03:42:36.160Z,13.50
2019-04-18T03:45:24.546Z,13.50
2019-04-18T03:47:54.998Z,13.50
2019-04-18T03:50:23.492Z,13.50
2019-04-18T03:52:52.291Z,13.40
2019-04-18T03:55:21.792Z,13.30
2019-04-18T03:57:51.448Z,13.40
2019-04-18T04:00:25.363Z,13.40
2019-04-18T04:02:52.108Z,13.40
2019-04-18T04:05:20.609Z,13.40
2019-04-18T04:07:49.183Z,13.40
2019-04-18T04:10:17.714Z,13.40
2019-04-18T04:12:46.300Z,13.30
2019-04-18T04:15:18.336Z,13.30
2019-04-18T04:17:59.395Z,13.40
2019-04-18T04:20:30.897Z,13.30
2019-04-18T04:22:59.579Z,13.40
2019-04-18T04:25:28.308Z,13.30
2019-04-18T04:27:56.996Z,13.30
2019-04-18T04:30:25.675Z,13.30
2019-04-18T04:32:57.854Z,13.30
2019-04-18T04:35:25.922Z,13.30
2019-04-18T04:37:54.333Z,13.40
2019-04-18T04:40:28.910Z,13.40
2019-04-18T04:42:53.597Z,13.40
2019-04-18T04:45:22.065Z,13.40
2019-04-18T04:47:54.777Z,13.40
2019-04-18T04:50:42.521Z,13.40
2019-04-18T04:53:11.597Z,13.40
2019-04-18T04:55:41.703Z,13.30
2019-04-18T04:58:18.109Z,13.30
2019-04-18T05:00:48.191Z,13.40
2019-04-18T05:03:18.173Z,13.50
2019-04-18T05:05:46.955Z,13.50
2019-04-18T05:08:15.923Z,13.50
2019-04-18T05:10:47.918Z,13.60
2019-04-18T05:13:15.119Z,13.60
2019-04-18T05:15:43.555Z,13.60
2019-04-18T05:18:12.142Z,13.60
2019-04-18T05:20:40.640Z,13.60
2019-04-18T05:23:09.068Z,13.60
2019-04-18T05:25:37.480Z,13.70
2019-04-18T05:28:05.914Z,13.70
2019-04-18T05:30:37.093Z,13.70
2019-04-18T05:33:08.860Z,13.70
2019-04-18T05:35:34.995Z,13.70
2019-04-18T05:38:03.403Z,13.80
2019-04-18T05:40:35.784Z,13.80
2019-04-18T05:43:01.978Z,13.80
2019-04-18T05:45:30.409Z,13.80
2019-04-18T05:48:00.804Z,13.90
2019-04-18T05:50:42.242Z,13.90
2019-04-18T05:53:17.563Z,13.90
2019-04-18T05:55:46.006Z,14.00
2019-04-18T05:58:19.529Z,14.00
2019-04-18T06:00:52.569Z,14.00
2019-04-18T06:03:28.730Z,14.10
2019-04-18T06:06:15.457Z,14.10
2019-04-18T06:08:40.702Z,14.10
2019-04-18T06:11:14.566Z,14.10
2019-04-18T06:13:44.758Z,14.10
2019-04-18T06:16:29.149Z,14.20
2019-04-18T06:19:05.649Z,14.30
2019-04-18T06:21:45.651Z,14.30
2019-04-18T06:24:14.226Z,14.40
2019-04-18T06:26:44.372Z,14.40
2019-04-18T06:29:20.170Z,14.50
2019-04-18T06:31:55.963Z,14.50
2019-04-18T06:34:26.259Z,14.50
2019-04-18T06:36:55.169Z,14.50
2019-04-18T06:39:25.412Z,14.60
2019-04-18T06:42:04.135Z,14.60
2019-04-18T06:44:34.142Z,14.70
2019-04-18T06:47:02.681Z,14.70
2019-04-18T06:49:39.701Z,14.80
2019-04-18T06:52:07.837Z,14.90
2019-04-18T06:54:38.645Z,14.90
2019-04-18T06:57:07.659Z,14.90
2019-04-18T06:59:36.265Z,15.00
2019-04-18T07:02:05.070Z,15.00
2019-04-18T07:04:34.922Z,15.00
2019-04-18T07:07:03.362Z,15.00
2019-04-18T07:09:54.402Z,15.00
2019-04-18T07:12:22.413Z,15.10
2019-04-18T07:14:50.873Z,15.20
2019-04-18T07:17:22.223Z,15.20
2019-04-18T07:19:51.494Z,15.30
2019-04-18T07:22:21.823Z,15.30
2019-04-18T07:24:50.288Z,15.40
2019-04-18T07:27:18.746Z,15.40
2019-04-18T07:29:47.201Z,15.40
2019-04-18T07:32:16.017Z,15.50
2019-04-18T07:34:44.514Z,15.50
2019-04-18T07:37:16.739Z,15.40
2019-04-18T07:39:43.583Z,15.60
2019-04-18T07:42:12.303Z,15.60
2019-04-18T07:44:42.481Z,15.70
2019-04-18T07:47:12.677Z,15.70
2019-04-18T07:49:41.087Z,15.80
2019-04-18T07:52:09.526Z,16.00
2019-04-18T07:54:38.308Z,16.00
2019-04-18T07:57:08.108Z,16.10
2019-04-18T07:59:36.766Z,16.20
2019-04-18T08:02:05.494Z,16.20
2019-04-18T08:04:34.293Z,16.20
2019-04-18T08:07:02.734Z,16.40
2019-04-18T08:09:36.822Z,16.50
2019-04-18T08:12:01.288Z,16.60
2019-04-18T08:14:29.993Z,16.70
2019-04-18T08:16:58.407Z,16.80
2019-04-18T08:19:26.849Z,16.90
2019-04-18T08:21:55.589Z,16.90
2019-04-18T08:24:24.007Z,17.00
2019-04-18T08:26:52.418Z,17.10
2019-04-18T08:29:27.641Z,17.20
2019-04-18T08:31:51.415Z,17.20
2019-04-18T08:34:20.314Z,17.30
2019-04-18T08:36:49.767Z,17.50
2019-04-18T08:39:39.413Z,17.60
2019-04-18T08:42:24.783Z,17.70
2019-04-18T08:44:55.356Z,17.90
2019-04-18T08:47:24.832Z,18.00
2019-04-18T08:49:54.969Z,18.00
2019-04-18T08:52:24.155Z,18.10
2019-04-18T08:54:54.210Z,18.20
2019-04-18T08:57:25.018Z,18.40
2019-04-18T08:59:53.858Z,18.40
2019-04-18T09:02:24.125Z,18.50
2019-04-18T09:04:54.411Z,18.60
2019-04-18T09:07:22.734Z,18.60
2019-04-18T09:09:51.678Z,18.70
2019-04-18T09:12:20.869Z,18.70
2019-04-18T09:14:50.699Z,18.80
2019-04-18T09:17:20.091Z,18.90
2019-04-18T09:19:49.231Z,19.00
2019-04-18T09:22:18.072Z,19.10
2019-04-18T09:24:47.158Z,19.30
2019-04-18T09:27:20.433Z,19.40
2019-04-18T09:29:53.820Z,19.60
2019-04-18T09:32:16.273Z,19.70
2019-04-18T09:34:44.920Z,19.80
2019-04-18T09:37:13.350Z,19.80
2019-04-18T09:39:43.006Z,19.80
2019-04-18T09:42:12.016Z,19.90
2019-04-18T09:44:40.472Z,19.90
2019-04-18T09:47:12.350Z,19.80
2019-04-18T09:49:39.272Z,19.90
2019-04-18T09:52:08.406Z,19.90
2019-04-18T09:54:38.218Z,19.80
2019-04-18T09:57:07.497Z,19.90
2019-04-18T09:59:35.977Z,20.00
2019-04-18T10:02:04.528Z,20.00
2019-04-18T10:04:32.953Z,20.00
2019-04-18T10:07:01.738Z,20.00
2019-04-18T10:09:30.150Z,20.10
2019-04-18T10:11:58.574Z,20.20
2019-04-18T10:14:27.331Z,20.30
2019-04-18T10:16:56.126Z,20.40
2019-04-18T10:19:26.582Z,20.40
2019-04-18T10:21:56.907Z,20.60
2019-04-18T10:24:29.641Z,20.70
2019-04-18T10:27:02.572Z,20.70
2019-04-18T10:29:51.554Z,20.80
2019-04-18T10:32:18.220Z,20.80
2019-04-18T10:34:46.661Z,20.90
2019-04-18T10:37:15.550Z,20.90
2019-04-18T10:39:44.414Z,20.90
2019-04-18T10:42:12.842Z,21.10
2019-04-18T10:44:41.255Z,21.10
2019-04-18T10:47:09.768Z,21.10
2019-04-18T10:49:38.181Z,21.30
2019-04-18T10:52:06.871Z,21.30
2019-04-18T10:54:35.295Z,21.40
2019-04-18T10:57:04.516Z,21.60
2019-04-18T10:59:33.129Z,21.60
2019-04-18T11:02:01.566Z,21.70
2019-04-18T11:04:30.260Z,21.80
2019-04-18T11:06:58.963Z,21.90
2019-04-18T11:09:27.379Z,21.90
2019-04-18T11:11:56.200Z,21.90
2019-04-18T11:14:24.811Z,22.00
2019-04-18T11:16:53.585Z,22.10
2019-04-18T11:19:22.383Z,22.20
2019-04-18T11:21:51.233Z,22.60
2019-04-18T11:24:19.755Z,23.00
2019-04-18T11:26:48.606Z,23.50
2019-04-18T11:29:17.126Z,24.10
2019-04-18T11:31:45.839Z,24.60
2019-04-18T11:34:14.554Z,24.70
2019-04-18T11:36:43.251Z,25.30
2019-04-18T11:39:11.653Z,25.90
2019-04-18T11:41:40.444Z,26.60
2019-04-18T11:44:08.850Z,26.90
2019-04-18T11:46:37.267Z,27.20
2019-04-18T11:49:06.038Z,27.90
2019-04-18T11:51:34.815Z,28.30
2019-04-18T11:54:04.172Z,28.60
2019-04-18T11:56:32.728Z,28.70
2019-04-18T11:59:05.457Z,28.70
2019-04-18T12:01:35.541Z,28.90
2019-04-18T12:04:15.420Z,29.00
2019-04-18T12:06:43.913Z,29.40
2019-04-18T12:09:12.337Z,30.00
2019-04-18T12:11:40.771Z,30.20
2019-04-18T12:14:09.241Z,30.40
2019-04-18T12:16:39.309Z,30.80
2019-04-18T12:19:08.212Z,30.70
2019-04-18T12:21:36.767Z,31.30
2019-04-18T12:24:05.331Z,31.40
2019-04-18T12:26:33.761Z,31.50
2019-04-18T12:29:02.174Z,31.40
2019-04-18T12:31:31.338Z,31.30
2019-04-18T12:34:00.119Z,31.10
2019-04-18T12:36:28.587Z,31.10
2019-04-18T12:38:57.081Z,30.90
2019-04-18T12:41:26.462Z,31.30
2019-04-18T12:43:55.437Z,31.50
2019-04-18T12:46:23.896Z,31.40
2019-04-18T12:48:52.341Z,32.00
2019-04-18T12:51:20.890Z,32.40
2019-04-18T12:53:49.333Z,32.40
2019-04-18T12:56:18.245Z,32.60
2019-04-18T12:58:47.102Z,32.80
2019-04-18T13:01:15.651Z,32.70
2019-04-18T13:03:44.867Z,32.40
2019-04-18T13:06:13.536Z,32.40
2019-04-18T13:08:58.820Z,32.50
2019-04-18T13:11:28.914Z,32.20
2019-04-18T13:14:02.035Z,32.60
2019-04-18T13:16:32.463Z,32.80
2019-04-18T13:21:31.776Z,33.10
2019-04-18T13:24:00.320Z,33.20
2019-04-18T13:25:49.591Z,32.80
2019-04-18T13:26:28.738Z,32.90
2019-04-18T13:28:58.081Z,32.90
2019-04-18T13:31:26.810Z,33.20
2019-04-18T13:33:55.614Z,33.20
2019-04-18T13:36:24.311Z,33.40
2019-04-18T13:38:52.783Z,33.70
2019-04-18T13:41:21.516Z,34.10
2019-04-18T13:43:50.057Z,34.20
2019-04-18T13:46:18.535Z,33.90
2019-04-18T13:48:47.016Z,33.90
2019-04-18T13:51:15.447Z,33.90
2019-04-18T13:53:56.280Z,34.10
2019-04-18T13:56:14.090Z,34.10
2019-04-18T13:58:42.505Z,34.40
2019-04-18T14:01:11.297Z,34.70
2019-04-18T14:03:39.713Z,34.10
2019-04-18T14:06:08.567Z,34.50
2019-04-18T14:08:36.957Z,34.40
2019-04-18T14:11:05.393Z,34.40
2019-04-18T14:13:33.899Z,34.10
2019-04-18T14:16:02.405Z,34.20
2019-04-18T14:18:31.159Z,34.10
2019-04-18T14:20:59.567Z,34.50
2019-04-18T14:23:28.026Z,35.00
2019-04-18T14:25:56.457Z,35.20
2019-04-18T14:28:25.239Z,34.90
2019-04-18T14:30:53.694Z,34.20
2019-04-18T14:33:22.351Z,33.80
2019-04-18T14:35:50.785Z,34.10
2019-04-18T14:38:19.711Z,34.70
2019-04-18T14:40:48.221Z,33.90
2019-04-18T14:43:20.363Z,34.00
2019-04-18T14:45:48.198Z,33.80
2019-04-18T14:48:19.061Z,33.40
2019-04-18T14:50:46.940Z,33.20
2019-04-18T14:53:15.516Z,32.70
2019-04-18T14:55:43.923Z,32.10
2019-04-18T14:58:12.327Z,31.50
2019-04-18T15:00:44.200Z,31.60
2019-04-18T15:03:10.956Z,31.60
2019-04-18T15:05:39.639Z,31.10
2019-04-18T15:08:08.305Z,31.50
2019-04-18T15:11:16.020Z,31.90
2019-04-18T15:14:42.120Z,32.20
2019-04-18T15:17:10.609Z,32.50
2019-04-18T15:19:39.034Z,32.80
2019-04-18T15:22:13.285Z,32.50
2019-04-18T15:24:39.652Z,32.40
2019-04-18T15:27:08.219Z,32.20
2019-04-18T15:29:36.904Z,32.10
2019-04-18T15:32:05.715Z,31.90
2019-04-18T15:34:34.150Z,31.80
2019-04-18T15:37:03.436Z,31.70
2019-04-18T15:39:31.948Z,32.10
2019-04-18T15:42:00.629Z,32.50
2019-04-18T15:44:29.608Z,33.00
2019-04-18T15:46:59.810Z,33.00
2019-04-18T15:49:28.218Z,32.80
2019-04-18T15:51:57.058Z,32.90
2019-04-18T15:54:25.588Z,32.70
2019-04-18T15:56:54.100Z,32.70
2019-04-18T15:59:22.619Z,32.90
2019-04-18T16:01:52.155Z,32.10
2019-04-18T16:04:21.254Z,31.50
2019-04-18T16:06:50.029Z,31.50
2019-04-18T16:09:19.174Z,31.50
2019-04-18T16:11:47.917Z,31.30
2019-04-18T16:14:25.218Z,31.20
2019-04-18T16:16:53.679Z,31.20
2019-04-18T16:19:22.452Z,31.20
2019-04-18T16:21:50.875Z,30.70
2019-04-18T16:24:20.430Z,30.90
2019-04-18T16:26:49.506Z,31.30
2019-04-18T16:29:18.104Z,31.40
2019-04-18T16:31:47.157Z,31.20
2019-04-18T16:34:15.566Z,30.50
2019-04-18T16:36:44.257Z,30.20
2019-04-18T16:39:12.763Z,30.60
2019-04-18T16:41:41.470Z,30.50
2019-04-18T16:44:09.873Z,30.60
2019-04-18T16:46:38.392Z,30.50
2019-04-18T16:49:06.921Z,30.70
2019-04-18T16:51:35.630Z,30.90
2019-04-18T16:54:04.128Z,31.10
2019-04-18T16:56:32.609Z,31.40
2019-04-18T16:59:01.027Z,31.60
2019-04-18T17:01:29.454Z,31.50
2019-04-18T17:04:11.750Z,31.30
2019-04-18T17:06:28.448Z,31.30
2019-04-18T17:08:57.134Z,31.30
2019-04-18T17:11:25.676Z,31.40
2019-04-18T17:13:54.083Z,31.90
2019-04-18T17:16:22.652Z,31.90
2019-04-18T17:18:51.072Z,31.60
2019-04-18T17:21:19.512Z,31.80
2019-04-18T17:23:48.445Z,31.70
2019-04-18T17:26:17.325Z,31.40
2019-04-18T17:28:45.744Z,31.00
2019-04-18T17:31:15.772Z,30.70
2019-04-18T17:33:44.204Z,30.10
2019-04-18T17:36:30.407Z,29.60
2019-04-18T17:38:59.059Z,29.10
2019-04-18T17:41:20.279Z,28.70
2019-04-18T17:43:50.617Z,28.30
2019-04-18T17:46:18.645Z,28.00
2019-04-18T17:48:46.149Z,27.50
2019-04-18T17:51:25.010Z,26.90
2019-04-18T17:53:52.996Z,26.50
2019-04-18T17:56:22.695Z,26.00
2019-04-18T17:58:46.703Z,25.50
2019-04-18T18:01:15.458Z,25.30
2019-04-18T18:03:49.572Z,25.10
2019-04-18T18:06:20.754Z,24.90
2019-04-18T18:08:50.054Z,24.50
2019-04-18T18:11:16.267Z,24.30
2019-04-18T18:13:45.282Z,24.10
2019-04-18T18:16:23.992Z,23.90
2019-04-18T18:18:47.986Z,23.70
2019-04-18T18:21:18.357Z,23.50
2019-04-18T18:23:50.500Z,23.40
2019-04-18T18:26:23.637Z,23.30
2019-04-18T18:28:48.724Z,23.10
2019-04-18T18:31:20.784Z,23.20
2019-04-18T18:33:56.680Z,23.00
2019-04-18T18:36:27.395Z,22.70
2019-04-18T18:38:53.800Z,22.70
2019-04-18T18:41:23.144Z,22.50
2019-04-18T18:44:01.284Z,22.40
2019-04-18T18:46:23.331Z,22.30
2019-04-18T18:48:54.371Z,22.30
2019-04-18T18:51:23.743Z,22.20
2019-04-18T18:53:53.418Z,22.00
2019-04-18T18:56:24.280Z,21.90
2019-04-18T18:58:55.122Z,22.00
2019-04-18T19:01:26.603Z,22.00
2019-04-18T19:03:52.831Z,21.80
2019-04-18T19:06:27.643Z,21.60
2019-04-18T19:09:09.908Z,21.50
2019-04-18T19:11:37.245Z,21.40
2019-04-18T19:14:06.119Z,21.40
2019-04-18T19:16:35.066Z,21.30
2019-04-18T19:18:53.154Z,21.30
2019-04-18T19:21:23.081Z,21.30
2019-04-18T19:23:51.811Z,21.30
2019-04-18T19:26:24.685Z,21.30
2019-04-18T19:29:01.729Z,21.10
2019-04-18T19:31:22.853Z,21.10
2019-04-18T19:33:52.967Z,21.00
2019-04-18T19:36:44.691Z,20.90
2019-04-18T19:39:10.849Z,20.90
2019-04-18T19:41:38.708Z,20.80
2019-04-18T19:43:52.160Z,20.80
2019-04-18T19:46:24.579Z,20.80
2019-04-18T19:48:52.230Z,20.60
2019-04-18T19:51:23.719Z,20.60
2019-04-18T19:53:58.408Z,20.60
2019-04-18T19:56:21.772Z,20.50
2019-04-18T19:58:50.478Z,20.60
2019-04-18T20:01:21.269Z,20.50
2019-04-18T20:03:50.035Z,20.50
2019-04-18T20:06:32.446Z,20.50
2019-04-18T20:09:05.976Z,20.50
2019-04-18T20:11:30.251Z,20.40
2019-04-18T20:13:58.537Z,20.50
2019-04-18T20:16:20.200Z,20.50
2019-04-18T20:18:48.737Z,20.50
2019-04-18T20:21:17.473Z,20.50
2019-04-18T20:23:45.967Z,20.50
2019-04-18T20:26:15.864Z,20.30
2019-04-18T20:28:47.458Z,20.30
2019-04-18T20:31:19.013Z,20.30
2019-04-18T20:33:48.229Z,20.30
2019-04-18T20:39:14.180Z,20.20
2019-04-18T20:41:49.424Z,20.10
2019-04-18T20:44:00.366Z,20.00
2019-04-18T20:46:17.105Z,20.00
2019-04-18T20:49:06.938Z,19.90
2019-04-18T20:51:33.091Z,19.70
2019-04-18T20:54:06.246Z,19.70
2019-04-18T20:56:17.635Z,19.80
2019-04-18T20:58:46.312Z,19.80
2019-04-18T21:01:14.909Z,19.80
2019-04-18T21:03:44.374Z,19.60
2019-04-18T21:06:18.419Z,19.60
2019-04-18T21:08:57.221Z,19.60
2019-04-18T21:11:15.637Z,19.70
2019-04-18T21:13:44.383Z,19.50
2019-04-18T21:16:15.362Z,19.40
2019-04-18T21:18:48.059Z,19.30
2019-04-18T21:21:13.758Z,19.30
2019-04-18T21:23:42.204Z,19.30
2019-04-18T21:26:31.913Z,19.30
2019-04-18T21:29:05.164Z,19.20
2019-04-18T21:31:30.661Z,19.20
2019-04-18T21:34:04.242Z,19.10
2019-04-18T21:36:30.287Z,18.90
2019-04-18T21:39:02.507Z,19.10
2019-04-18T21:41:29.920Z,19.10
2019-04-18T21:44:03.769Z,19.10
2019-04-18T21:46:29.199Z,19.10
2019-04-18T21:49:01.093Z,19.00
2019-04-18T21:51:29.208Z,18.90
2019-04-18T21:54:04.006Z,18.70
2019-04-18T21:56:29.625Z,18.70
2019-04-18T21:59:09.093Z,18.70
2019-04-18T22:01:38.664Z,18.40
2019-04-18T22:04:05.427Z,18.50
2019-04-18T22:06:41.913Z,18.50
2019-04-18T22:09:09.972Z,18.40
2019-04-18T22:11:39.840Z,18.30
2019-04-18T22:14:10.733Z,18.30
2019-04-18T22:16:39.897Z,18.10
2019-04-18T22:19:08.676Z,18.20
2019-04-18T22:21:40.148Z,18.10
2019-04-18T22:24:08.257Z,18.20
2019-04-18T22:26:38.304Z,18.10
2019-04-18T22:29:09.592Z,18.00
2019-04-18T22:31:37.544Z,18.00
2019-04-18T22:34:14.382Z,17.90
2019-04-18T22:36:37.930Z,17.70
2019-04-18T22:39:19.610Z,17.70
2019-04-18T22:41:42.907Z,17.70
2019-04-18T22:44:18.119Z,17.60
2019-04-18T22:46:41.882Z,17.70
2019-04-18T22:49:16.269Z,17.70
2019-04-18T22:51:45.063Z,17.60
2019-04-18T22:54:11.310Z,17.50
2019-04-18T22:56:47.533Z,17.60
2019-04-18T22:59:14.829Z,17.60
2019-04-18T23:01:45.030Z,17.40
2019-04-18T23:04:16.199Z,17.40
2019-04-18T23:06:42.135Z,17.40
2019-04-18T23:09:15.206Z,17.20
2019-04-18T23:11:49.820Z,17.20
2019-04-18T23:14:14.064Z,17.30
2019-04-18T23:16:46.345Z,17.20
2019-04-18T23:19:13.935Z,17.20
2019-04-18T23:21:51.168Z,17.20
2019-04-18T23:24:12.795Z,17.20
2019-04-18T23:26:51.199Z,17.10
2019-04-18T23:29:12.696Z,17.00
2019-04-18T23:31:47.416Z,17.00
2019-04-18T23:34:11.647Z,16.90
2019-04-18T23:36:47.200Z,16.90
2019-04-18T23:39:17.197Z,16.80
2019-04-18T23:41:40.841Z,16.80
2019-04-18T23:44:15.439Z,16.70
2019-04-18T23:46:40.446Z,16.70
2019-04-18T23:49:17.626Z,16.70
2019-04-18T23:51:42.701Z,16.70
2019-04-18T23:54:12.420Z,16.60
2019-04-18T23:56:43.987Z,16.60
2019-04-18T23:59:10.717Z,16.50
