createdAt,value
2023-02-25T00:02:12.348Z,-0.66
2023-02-25T00:04:42.156Z,-0.62
2023-02-25T00:07:10.771Z,-0.60
2023-02-25T00:09:39.614Z,-0.55
2023-02-25T00:12:08.863Z,-0.52
2023-02-25T00:14:37.037Z,-0.60
2023-02-25T00:17:06.674Z,-0.58
2023-02-25T00:19:35.084Z,-0.59
2023-02-25T00:22:03.337Z,-0.56
2023-02-25T00:24:33.923Z,-0.57
2023-02-25T00:27:02.080Z,-0.59
2023-02-25T00:29:35.665Z,-0.61
2023-02-25T00:32:04.016Z,-0.63
2023-02-25T00:34:33.858Z,-0.59
2023-02-25T00:37:02.154Z,-0.56
2023-02-25T00:39:43.861Z,-0.60
2023-02-25T00:42:12.682Z,-0.60
2023-02-25T00:44:41.223Z,-0.57
2023-02-25T00:47:09.402Z,-0.55
2023-02-25T00:49:39.254Z,-0.52
2023-02-25T00:52:09.478Z,-0.50
2023-02-25T00:54:39.588Z,-0.46
2023-02-25T00:57:08.003Z,-0.44
2023-02-25T00:59:39.223Z,-0.46
2023-02-25T01:02:08.040Z,-0.42
2023-02-25T01:04:36.292Z,-0.40
2023-02-25T01:07:06.298Z,-0.37
2023-02-25T01:09:36.064Z,-0.35
2023-02-25T01:12:05.561Z,-0.36
2023-02-25T01:14:33.907Z,-0.33
2023-02-25T01:17:03.695Z,-0.34
2023-02-25T01:19:33.780Z,-0.34
2023-02-25T01:22:01.941Z,-0.28
2023-02-25T01:24:35.855Z,-0.28
2023-02-25T01:27:05.657Z,-0.28
2023-02-25T01:29:39.365Z,-0.26
2023-02-25T01:32:10.348Z,-0.25
2023-02-25T01:34:40.111Z,-0.25
2023-02-25T01:37:08.726Z,-0.25
2023-02-25T01:39:38.419Z,-0.25
2023-02-25T01:42:14.671Z,-0.33
2023-02-25T01:45:16.380Z,-0.37
2023-02-25T01:47:52.393Z,-0.40
2023-02-25T01:50:21.884Z,-0.39
2023-02-25T01:52:50.184Z,-0.36
2023-02-25T01:55:20.305Z,-0.37
2023-02-25T01:57:50.647Z,-0.39
2023-02-25T02:00:19.730Z,-0.41
2023-02-25T02:02:50.944Z,-0.51
2023-02-25T02:05:21.272Z,-0.55
2023-02-25T02:07:49.651Z,-0.55
2023-02-25T02:10:21.701Z,-0.59
2023-02-25T02:12:50.136Z,-0.60
2023-02-25T02:15:18.347Z,-0.63
2023-02-25T02:17:55.818Z,-0.63
2023-02-25T02:20:28.507Z,-0.59
2023-02-25T02:23:22.352Z,-0.62
2023-02-25T02:26:17.281Z,-0.62
2023-02-25T02:29:37.613Z,-0.63
2023-02-25T02:32:15.394Z,-0.66
2023-02-25T02:34:50.770Z,-0.65
2023-02-25T02:37:30.368Z,-0.64
2023-02-25T02:40:15.492Z,-0.68
2023-02-25T02:42:52.736Z,-0.69
2023-02-25T02:45:27.279Z,-0.73
2023-02-25T02:48:01.629Z,-0.73
2023-02-25T02:50:36.887Z,-0.80
2023-02-25T02:53:11.361Z,-0.82
2023-02-25T02:55:44.933Z,-0.82
2023-02-25T02:58:23.465Z,-0.84
2023-02-25T03:00:56.716Z,-0.82
2023-02-25T03:03:36.548Z,-0.79
2023-02-25T03:06:09.605Z,-0.75
2023-02-25T03:08:45.974Z,-0.72
2023-02-25T03:11:15.321Z,-0.74
2023-02-25T03:13:43.698Z,-0.77
2023-02-25T03:16:15.612Z,-0.78
2023-02-25T03:18:53.292Z,-0.77
2023-02-25T03:21:27.029Z,-0.78
2023-02-25T03:23:56.431Z,-0.82
2023-02-25T03:26:28.801Z,-0.80
2023-02-25T03:28:57.577Z,-0.80
2023-02-25T03:31:29.597Z,-0.84
2023-02-25T03:34:04.370Z,-0.85
2023-02-25T03:36:39.935Z,-0.88
2023-02-25T03:39:13.392Z,-0.86
2023-02-25T03:41:46.780Z,-0.89
2023-02-25T03:44:18.809Z,-0.91
2023-02-25T03:46:48.700Z,-0.95
2023-02-25T03:49:23.253Z,-0.98
2023-02-25T03:51:53.864Z,-1.02
2023-02-25T03:54:27.645Z,-1.02
2023-02-25T03:56:56.367Z,-1.06
2023-02-25T03:59:28.226Z,-1.08
2023-02-25T04:01:59.070Z,-1.09
2023-02-25T04:04:28.906Z,-1.09
2023-02-25T04:06:57.108Z,-1.12
2023-02-25T04:09:25.473Z,-1.15
2023-02-25T04:11:57.169Z,-1.16
2023-02-25T04:14:30.639Z,-1.19
2023-02-25T04:16:58.869Z,-1.23
2023-02-25T04:19:28.781Z,-1.25
2023-02-25T04:22:00.498Z,-1.25
2023-02-25T04:24:28.728Z,-1.27
2023-02-25T04:26:58.691Z,-1.30
2023-02-25T04:29:27.261Z,-1.33
2023-02-25T04:31:55.679Z,-1.35
2023-02-25T04:34:36.618Z,-1.36
2023-02-25T04:37:05.918Z,-1.37
2023-02-25T04:39:34.754Z,-1.40
2023-02-25T04:42:03.197Z,-1.41
2023-02-25T04:44:34.515Z,-1.42
2023-02-25T04:47:02.773Z,-1.44
2023-02-25T04:49:30.958Z,-1.48
2023-02-25T04:52:00.617Z,-1.49
2023-02-25T04:54:32.117Z,-1.49
2023-02-25T04:57:00.698Z,-1.51
2023-02-25T04:59:29.023Z,-1.55
2023-02-25T05:01:57.248Z,-1.55
2023-02-25T05:04:26.035Z,-1.58
2023-02-25T05:06:54.267Z,-1.58
2023-02-25T05:09:24.799Z,-1.59
2023-02-25T05:11:53.286Z,-1.61
2023-02-25T05:14:21.569Z,-1.64
2023-02-25T05:16:50.282Z,-1.65
2023-02-25T05:19:19.393Z,-1.66
2023-02-25T05:21:47.671Z,-1.65
2023-02-25T05:24:16.659Z,-1.65
2023-02-25T05:26:47.411Z,-1.64
2023-02-25T05:29:15.775Z,-1.61
2023-02-25T05:31:44.109Z,-1.61
2023-02-25T05:34:12.741Z,-1.62
2023-02-25T05:36:41.981Z,-1.58
2023-02-25T05:39:14.316Z,-1.56
2023-02-25T05:41:42.966Z,-1.54
2023-02-25T05:44:12.971Z,-1.54
2023-02-25T05:46:41.222Z,-1.51
2023-02-25T05:49:10.602Z,-1.51
2023-02-25T05:51:38.895Z,-1.47
2023-02-25T05:54:07.295Z,-1.50
2023-02-25T05:56:35.482Z,-1.49
2023-02-25T05:59:03.662Z,-1.49
2023-02-25T06:01:33.325Z,-1.51
2023-02-25T06:04:02.014Z,-1.54
2023-02-25T06:06:50.357Z,-1.52
2023-02-25T06:09:40.108Z,-1.55
2023-02-25T06:12:08.974Z,-1.58
2023-02-25T06:14:37.150Z,-1.58
2023-02-25T06:17:06.708Z,-1.56
2023-02-25T06:19:35.273Z,-1.55
2023-02-25T06:22:03.502Z,-1.55
2023-02-25T06:24:31.708Z,-1.52
2023-02-25T06:27:00.334Z,-1.53
2023-02-25T06:29:28.505Z,-1.52
2023-02-25T06:31:56.955Z,-1.50
2023-02-25T06:34:33.176Z,-1.50
2023-02-25T06:37:02.125Z,-1.49
2023-02-25T06:39:30.405Z,-1.52
2023-02-25T06:41:58.755Z,-1.52
2023-02-25T06:44:29.245Z,-1.44
2023-02-25T06:46:58.199Z,-1.39
2023-02-25T06:49:32.498Z,-1.38
2023-02-25T06:52:00.721Z,-1.33
2023-02-25T06:54:31.486Z,-1.33
2023-02-25T06:57:00.910Z,-1.32
2023-02-25T06:59:29.140Z,-1.41
2023-02-25T07:01:57.344Z,-1.39
2023-02-25T07:04:26.013Z,-1.36
2023-02-25T07:06:56.127Z,-1.39
2023-02-25T07:09:25.375Z,-1.39
2023-02-25T07:11:53.596Z,-1.38
2023-02-25T07:14:21.838Z,-1.39
2023-02-25T07:16:50.411Z,-1.30
2023-02-25T07:19:18.640Z,-1.24
2023-02-25T07:21:46.915Z,-1.18
2023-02-25T07:24:16.939Z,-1.14
2023-02-25T07:26:45.229Z,-1.14
2023-02-25T07:29:14.170Z,-1.18
2023-02-25T07:31:43.080Z,-1.15
2023-02-25T07:34:11.411Z,-1.13
2023-02-25T07:36:40.386Z,-1.11
2023-02-25T07:39:10.815Z,-1.04
2023-02-25T07:41:40.795Z,-0.97
2023-02-25T07:44:09.510Z,-0.87
2023-02-25T07:46:38.927Z,-0.84
2023-02-25T07:49:07.874Z,-0.85
2023-02-25T07:51:36.045Z,-0.84
2023-02-25T07:54:04.960Z,-0.86
2023-02-25T07:56:33.709Z,-0.87
2023-02-25T07:59:03.292Z,-0.85
2023-02-25T08:01:34.997Z,-0.83
2023-02-25T08:04:05.963Z,-0.82
2023-02-25T08:06:37.765Z,-0.79
2023-02-25T08:09:08.345Z,-0.73
2023-02-25T08:11:37.255Z,-0.68
2023-02-25T08:14:07.304Z,-0.67
2023-02-25T08:16:36.061Z,-0.63
2023-02-25T08:19:05.409Z,-0.58
2023-02-25T08:21:37.634Z,-0.54
2023-02-25T08:24:06.648Z,-0.57
2023-02-25T08:26:35.282Z,-0.57
2023-02-25T08:29:03.883Z,-0.54
2023-02-25T08:31:35.390Z,-0.54
2023-02-25T08:34:03.942Z,-0.56
2023-02-25T08:36:33.683Z,-0.53
2023-02-25T08:39:02.319Z,-0.56
2023-02-25T08:41:31.519Z,-0.56
2023-02-25T08:44:02.128Z,-0.59
2023-02-25T08:46:32.883Z,-0.61
2023-02-25T08:49:03.936Z,-0.56
2023-02-25T08:51:35.228Z,-0.57
2023-02-25T08:54:05.252Z,-0.57
2023-02-25T08:56:33.705Z,-0.54
2023-02-25T08:59:02.259Z,-0.52
2023-02-25T09:01:44.843Z,-0.51
2023-02-25T09:04:18.441Z,-0.53
2023-02-25T09:06:47.771Z,-0.46
2023-02-25T09:09:17.901Z,-0.37
2023-02-25T09:11:47.740Z,-0.30
2023-02-25T09:14:16.424Z,-0.15
2023-02-25T09:16:45.628Z,-0.09
2023-02-25T09:19:17.443Z,-0.09
2023-02-25T09:21:48.290Z,-0.01
2023-02-25T09:24:18.084Z,-0.01
2023-02-25T09:26:46.542Z,-0.06
2023-02-25T09:29:14.804Z,-0.08
2023-02-25T09:31:43.639Z,-0.06
2023-02-25T09:34:14.894Z,0.07
2023-02-25T09:36:43.335Z,0.18
2023-02-25T09:39:11.718Z,0.26
2023-02-25T09:41:48.343Z,0.20
2023-02-25T09:44:21.563Z,0.18
2023-02-25T09:46:58.861Z,0.29
2023-02-25T09:49:35.198Z,0.26
2023-02-25T09:52:09.420Z,0.26
2023-02-25T09:54:45.021Z,0.13
2023-02-25T09:57:19.149Z,0.05
2023-02-25T09:59:47.768Z,0.09
2023-02-25T10:02:28.067Z,0.15
2023-02-25T10:05:14.944Z,0.41
2023-02-25T10:07:56.679Z,0.79
2023-02-25T10:10:32.769Z,1.02
2023-02-25T10:13:09.389Z,0.93
2023-02-25T10:15:52.862Z,0.76
2023-02-25T10:18:34.932Z,0.73
2023-02-25T10:21:17.565Z,0.75
2023-02-25T10:24:00.511Z,0.80
2023-02-25T10:26:32.698Z,0.77
2023-02-25T10:29:03.628Z,0.83
2023-02-25T10:31:33.308Z,0.87
2023-02-25T10:34:22.752Z,0.86
2023-02-25T10:36:56.697Z,1.02
2023-02-25T10:39:26.289Z,1.07
2023-02-25T10:41:54.664Z,1.22
2023-02-25T10:44:22.997Z,1.22
2023-02-25T10:46:57.876Z,1.16
2023-02-25T10:49:31.167Z,1.16
2023-02-25T10:52:03.513Z,1.29
2023-02-25T10:54:33.617Z,1.35
2023-02-25T10:57:08.524Z,1.28
2023-02-25T10:59:38.668Z,1.15
2023-02-25T11:02:20.539Z,1.12
2023-02-25T11:04:49.874Z,1.12
2023-02-25T11:07:34.309Z,1.05
2023-02-25T11:10:17.003Z,1.13
2023-02-25T11:12:47.779Z,1.13
2023-02-25T11:15:48.478Z,1.03
2023-02-25T11:18:24.256Z,1.00
2023-02-25T11:20:55.412Z,0.97
2023-02-25T11:23:31.624Z,0.96
2023-02-25T11:26:00.721Z,0.84
2023-02-25T11:28:33.289Z,0.79
2023-02-25T11:31:11.633Z,0.87
2023-02-25T11:33:44.069Z,0.86
2023-02-25T11:36:14.117Z,0.85
2023-02-25T11:38:44.633Z,0.77
2023-02-25T11:41:19.977Z,0.70
2023-02-25T11:43:48.962Z,0.61
2023-02-25T11:46:23.222Z,0.60
2023-02-25T11:48:55.314Z,0.67
2023-02-25T11:51:29.993Z,0.63
2023-02-25T11:54:20.009Z,0.69
2023-02-25T11:56:52.406Z,0.68
2023-02-25T11:59:35.607Z,0.61
2023-02-25T12:02:38.901Z,0.49
2023-02-25T12:05:34.411Z,0.54
2023-02-25T12:08:24.660Z,0.57
2023-02-25T12:11:24.372Z,0.60
2023-02-25T12:14:30.925Z,0.66
2023-02-25T12:17:26.653Z,0.66
2023-02-25T12:20:27.132Z,0.80
2023-02-25T12:23:27.663Z,0.94
2023-02-25T12:26:06.701Z,1.07
2023-02-25T12:29:06.387Z,1.17
2023-02-25T12:32:00.758Z,1.13
2023-02-25T12:35:15.631Z,1.10
2023-02-25T12:38:27.270Z,1.22
2023-02-25T12:41:28.598Z,1.25
2023-02-25T12:44:10.206Z,1.37
2023-02-25T12:47:00.161Z,1.33
2023-02-25T12:49:49.057Z,1.28
2023-02-25T12:52:25.574Z,1.16
2023-02-25T12:55:22.576Z,1.09
2023-02-25T12:58:05.719Z,1.19
2023-02-25T13:00:54.353Z,1.25
2023-02-25T13:03:43.350Z,1.21
2023-02-25T13:06:56.424Z,1.20
2023-02-25T13:10:04.716Z,1.13
2023-02-25T13:13:04.889Z,1.16
2023-02-25T13:15:43.919Z,1.21
2023-02-25T13:18:34.793Z,1.31
2023-02-25T13:21:25.903Z,1.32
2023-02-25T13:24:17.566Z,1.29
2023-02-25T13:27:08.508Z,1.28
2023-02-25T13:29:59.752Z,1.36
2023-02-25T13:32:37.416Z,1.40
2023-02-25T13:35:23.083Z,1.43
2023-02-25T13:38:05.537Z,1.56
2023-02-25T13:40:46.168Z,1.56
2023-02-25T13:43:39.452Z,1.53
2023-02-25T13:46:37.006Z,1.40
2023-02-25T13:49:41.256Z,1.38
2023-02-25T13:52:22.549Z,1.33
2023-02-25T13:55:18.235Z,1.32
2023-02-25T13:58:13.905Z,1.30
2023-02-25T14:01:22.786Z,1.34
2023-02-25T14:04:23.766Z,1.31
2023-02-25T14:07:14.482Z,1.33
2023-02-25T14:09:51.379Z,1.31
2023-02-25T14:12:32.691Z,1.32
2023-02-25T14:15:21.659Z,1.31
2023-02-25T14:18:08.150Z,1.27
2023-02-25T14:20:45.508Z,1.25
2023-02-25T14:23:26.906Z,1.31
2023-02-25T14:26:17.019Z,1.34
2023-02-25T14:28:51.600Z,1.36
2023-02-25T14:31:26.987Z,1.38
2023-02-25T14:34:19.850Z,1.39
2023-02-25T14:37:11.158Z,1.40
2023-02-25T14:39:57.203Z,1.41
2023-02-25T14:42:37.952Z,1.43
2023-02-25T14:45:20.130Z,1.39
2023-02-25T14:47:56.252Z,1.39
2023-02-25T14:50:28.658Z,1.41
2023-02-25T14:53:40.409Z,1.39
2023-02-25T14:56:49.054Z,1.43
2023-02-25T14:59:43.872Z,1.48
2023-02-25T15:02:31.245Z,1.48
2023-02-25T15:05:18.005Z,1.46
2023-02-25T15:08:08.180Z,1.46
2023-02-25T15:10:50.047Z,1.35
2023-02-25T15:13:47.331Z,1.32
2023-02-25T15:16:43.902Z,1.25
2023-02-25T15:19:39.576Z,1.17
2023-02-25T15:22:23.904Z,1.13
2023-02-25T15:24:53.793Z,1.08
2023-02-25T15:27:46.982Z,1.02
2023-02-25T15:30:19.686Z,0.93
2023-02-25T15:33:17.071Z,0.87
2023-02-25T15:35:59.922Z,0.82
2023-02-25T15:38:47.092Z,0.79
2023-02-25T15:41:44.911Z,0.76
2023-02-25T15:44:39.261Z,0.75
2023-02-25T15:47:27.616Z,0.70
2023-02-25T15:49:59.010Z,0.66
2023-02-25T15:52:53.707Z,0.66
2023-02-25T15:55:33.230Z,0.57
2023-02-25T15:58:02.382Z,0.56
2023-02-25T16:01:16.195Z,0.50
2023-02-25T16:03:46.322Z,0.43
2023-02-25T16:06:19.076Z,0.38
2023-02-25T16:08:54.448Z,0.31
2023-02-25T16:11:34.701Z,0.28
2023-02-25T16:14:07.519Z,0.22
2023-02-25T16:16:41.734Z,0.19
2023-02-25T16:19:17.538Z,0.15
2023-02-25T16:21:49.312Z,0.10
2023-02-25T16:24:19.568Z,0.08
2023-02-25T16:26:56.870Z,0.04
2023-02-25T16:29:39.689Z,0.01
2023-02-25T16:32:14.753Z,-0.04
2023-02-25T16:34:53.022Z,-0.09
2023-02-25T16:37:28.785Z,-0.11
2023-02-25T16:39:57.270Z,-0.12
2023-02-25T16:42:26.101Z,-0.15
2023-02-25T16:45:00.611Z,-0.20
2023-02-25T16:47:31.947Z,-0.24
2023-02-25T16:50:06.210Z,-0.27
2023-02-25T16:52:38.941Z,-0.30
2023-02-25T16:55:12.840Z,-0.32
2023-02-25T16:57:41.336Z,-0.35
2023-02-25T17:00:17.309Z,-0.40
2023-02-25T17:02:48.778Z,-0.42
2023-02-25T17:05:29.278Z,-0.42
2023-02-25T17:07:59.810Z,-0.46
2023-02-25T17:10:33.751Z,-0.47
2023-02-25T17:13:04.180Z,-0.50
2023-02-25T17:15:38.091Z,-0.51
2023-02-25T17:18:10.772Z,-0.56
2023-02-25T17:20:41.915Z,-0.57
2023-02-25T17:23:12.999Z,-0.58
2023-02-25T17:25:43.927Z,-0.61
2023-02-25T17:28:22.370Z,-0.62
2023-02-25T17:30:51.390Z,-0.65
2023-02-25T17:33:37.397Z,-0.70
2023-02-25T17:36:14.552Z,-0.70
2023-02-25T17:38:44.529Z,-0.73
2023-02-25T17:41:17.107Z,-0.73
2023-02-25T17:43:45.485Z,-0.76
2023-02-25T17:46:25.654Z,-0.77
2023-02-25T17:48:56.005Z,-0.84
2023-02-25T17:51:33.634Z,-0.86
2023-02-25T17:54:06.496Z,-0.89
2023-02-25T17:56:36.414Z,-0.90
2023-02-25T17:59:07.903Z,-0.91
2023-02-25T18:01:50.246Z,-0.92
2023-02-25T18:04:26.904Z,-0.92
2023-02-25T18:06:56.851Z,-0.91
2023-02-25T18:09:33.546Z,-0.95
2023-02-25T18:12:04.401Z,-0.94
2023-02-25T18:14:36.234Z,-0.97
2023-02-25T18:17:17.219Z,-1.00
2023-02-25T18:19:46.503Z,-1.02
2023-02-25T18:22:36.202Z,-1.02
2023-02-25T18:25:07.746Z,-1.04
2023-02-25T18:27:38.122Z,-1.07
2023-02-25T18:30:31.058Z,-1.11
2023-02-25T18:33:00.014Z,-1.13
2023-02-25T18:35:30.362Z,-1.17
2023-02-25T18:38:01.445Z,-1.18
2023-02-25T18:40:31.981Z,-1.20
2023-02-25T18:43:00.960Z,-1.20
2023-02-25T18:45:32.034Z,-1.23
2023-02-25T18:48:00.996Z,-1.26
2023-02-25T18:50:32.251Z,-1.28
2023-02-25T18:53:02.774Z,-1.30
2023-02-25T18:55:34.897Z,-1.31
2023-02-25T18:58:04.913Z,-1.33
2023-02-25T19:00:33.798Z,-1.36
2023-02-25T19:03:03.969Z,-1.40
2023-02-25T19:05:32.572Z,-1.42
2023-02-25T19:08:02.512Z,-1.43
2023-02-25T19:10:34.297Z,-1.48
2023-02-25T19:13:05.937Z,-1.47
2023-02-25T19:15:35.099Z,-1.50
2023-02-25T19:18:03.364Z,-1.51
2023-02-25T19:20:31.768Z,-1.52
2023-02-25T19:23:01.776Z,-1.53
2023-02-25T19:25:32.005Z,-1.53
2023-02-25T19:28:00.290Z,-1.54
2023-02-25T19:30:34.257Z,-1.57
2023-02-25T19:33:04.898Z,-1.59
2023-02-25T19:35:35.303Z,-1.62
2023-02-25T19:38:06.696Z,-1.65
2023-02-25T19:40:35.450Z,-1.64
2023-02-25T19:43:04.968Z,-1.67
2023-02-25T19:45:34.689Z,-1.65
2023-02-25T19:48:03.022Z,-1.67
2023-02-25T19:50:34.793Z,-1.68
2023-02-25T19:53:07.194Z,-1.67
2023-02-25T19:55:35.698Z,-1.65
2023-02-25T19:58:03.912Z,-1.68
2023-02-25T20:00:32.573Z,-1.64
2023-02-25T20:03:00.880Z,-1.63
2023-02-25T20:05:29.167Z,-1.65
2023-02-25T20:07:57.427Z,-1.64
2023-02-25T20:10:30.217Z,-1.67
2023-02-25T20:12:59.512Z,-1.68
2023-02-25T20:15:28.096Z,-1.70
2023-02-25T20:17:57.712Z,-1.77
2023-02-25T20:20:26.399Z,-1.79
2023-02-25T20:22:55.150Z,-1.82
2023-02-25T20:25:23.626Z,-1.84
2023-02-25T20:27:53.753Z,-1.89
2023-02-25T20:30:24.602Z,-1.91
2023-02-25T20:32:52.842Z,-1.96
2023-02-25T20:35:26.725Z,-2.02
2023-02-25T20:38:12.475Z,-2.04
2023-02-25T20:40:40.882Z,-2.09
2023-02-25T20:43:12.110Z,-2.09
2023-02-25T20:45:40.910Z,-2.11
2023-02-25T20:48:18.157Z,-2.14
2023-02-25T20:50:50.790Z,-2.19
2023-02-25T20:53:19.862Z,-2.20
2023-02-25T20:55:48.545Z,-2.23
2023-02-25T20:58:19.265Z,-2.25
2023-02-25T21:00:48.647Z,-2.25
2023-02-25T21:03:17.401Z,-2.27
2023-02-25T21:05:45.629Z,-2.28
2023-02-25T21:08:14.856Z,-2.29
2023-02-25T21:10:44.396Z,-2.32
2023-02-25T21:13:15.378Z,-2.35
2023-02-25T21:15:45.660Z,-2.43
2023-02-25T21:18:13.781Z,-2.36
2023-02-25T21:20:41.951Z,-2.41
2023-02-25T21:23:11.391Z,-2.41
2023-02-25T21:25:39.723Z,-2.42
2023-02-25T21:28:09.922Z,-2.41
2023-02-25T21:30:42.384Z,-2.43
2023-02-25T21:33:12.448Z,-2.46
2023-02-25T21:35:40.782Z,-2.49
2023-02-25T21:38:08.939Z,-2.49
2023-02-25T21:40:37.135Z,-2.53
2023-02-25T21:43:05.353Z,-2.53
2023-02-25T21:45:33.747Z,-2.53
2023-02-25T21:48:02.013Z,-2.53
2023-02-25T21:50:32.126Z,-2.55
2023-02-25T21:53:01.181Z,-2.56
2023-02-25T21:55:39.568Z,-2.57
2023-02-25T21:58:07.820Z,-2.58
2023-02-25T22:00:36.067Z,-2.58
2023-02-25T22:03:05.942Z,-2.60
2023-02-25T22:05:35.736Z,-2.61
2023-02-25T22:08:05.036Z,-2.63
2023-02-25T22:10:35.413Z,-2.63
2023-02-25T22:13:03.890Z,-2.65
2023-02-25T22:15:35.792Z,-2.65
2023-02-25T22:18:04.285Z,-2.67
2023-02-25T22:20:32.860Z,-2.69
2023-02-25T22:23:02.477Z,-2.70
2023-02-25T22:25:31.948Z,-2.73
2023-02-25T22:28:02.320Z,-2.71
2023-02-25T22:30:31.395Z,-2.71
2023-02-25T22:32:59.712Z,-2.71
2023-02-25T22:35:31.128Z,-2.70
2023-02-25T22:37:59.425Z,-2.71
2023-02-25T22:40:29.840Z,-2.73
2023-02-25T22:42:58.466Z,-2.71
2023-02-25T22:45:27.107Z,-2.75
2023-02-25T22:47:55.789Z,-2.72
2023-02-25T22:50:24.190Z,-2.71
2023-02-25T22:52:52.444Z,-2.69
2023-02-25T22:55:20.905Z,-2.64
2023-02-25T22:57:50.490Z,-2.59
2023-02-25T23:00:20.901Z,-2.56
2023-02-25T23:02:49.248Z,-2.50
2023-02-25T23:05:17.663Z,-2.48
2023-02-25T23:07:46.321Z,-2.46
2023-02-25T23:10:14.940Z,-2.44
2023-02-25T23:12:43.324Z,-2.43
2023-02-25T23:15:13.341Z,-2.44
2023-02-25T23:17:42.715Z,-2.43
2023-02-25T23:20:12.460Z,-2.45
2023-02-25T23:22:40.792Z,-2.47
2023-02-25T23:25:10.261Z,-2.53
2023-02-25T23:27:38.537Z,-2.58
2023-02-25T23:30:08.025Z,-2.66
2023-02-25T23:32:40.761Z,-2.72
2023-02-25T23:35:10.776Z,-2.75
2023-02-25T23:37:40.206Z,-2.79
2023-02-25T23:40:12.009Z,-2.82
2023-02-25T23:42:40.922Z,-2.83
2023-02-25T23:45:10.799Z,-2.83
2023-02-25T23:47:43.091Z,-2.82
2023-02-25T23:50:13.213Z,-2.82
2023-02-25T23:52:41.459Z,-2.79
2023-02-25T23:55:10.525Z,-2.79
2023-02-25T23:57:39.680Z,-2.73
