createdAt,value
2018-08-07T00:00:37.292Z,27.30
2018-08-07T00:01:39.565Z,27.30
2018-08-07T00:03:44.266Z,27.30
2018-08-07T00:04:46.564Z,27.30
2018-08-07T00:05:48.875Z,27.30
2018-08-07T00:06:51.198Z,27.30
2018-08-07T00:07:54.072Z,27.40
2018-08-07T00:08:56.367Z,27.40
2018-08-07T00:09:58.682Z,27.30
2018-08-07T00:11:00.967Z,27.30
2018-08-07T00:13:05.611Z,27.30
2018-08-07T00:14:08.271Z,27.40
2018-08-07T00:15:11.867Z,27.20
2018-08-07T00:16:14.193Z,27.40
2018-08-07T00:17:16.482Z,27.30
2018-08-07T00:18:18.784Z,27.30
2018-08-07T00:19:21.094Z,27.30
2018-08-07T00:21:25.664Z,27.30
2018-08-07T00:23:30.213Z,27.20
2018-08-07T00:24:32.478Z,27.20
2018-08-07T00:25:34.749Z,27.20
2018-08-07T00:26:37.056Z,27.20
2018-08-07T00:27:40.027Z,27.10
2018-08-07T00:28:42.296Z,27.10
2018-08-07T00:29:44.565Z,27.10
2018-08-07T00:31:49.183Z,27.10
2018-08-07T00:32:51.449Z,27.10
2018-08-07T00:33:53.731Z,27.10
2018-08-07T00:34:56.015Z,27.10
2018-08-07T00:35:58.314Z,27.10
2018-08-07T00:37:00.577Z,27.00
2018-08-07T00:38:02.895Z,27.00
2018-08-07T00:39:08.329Z,27.00
2018-08-07T00:40:12.650Z,27.00
2018-08-07T00:41:14.939Z,27.00
2018-08-07T00:42:17.270Z,27.00
2018-08-07T00:43:19.569Z,27.00
2018-08-07T00:44:21.825Z,27.00
2018-08-07T00:45:24.103Z,27.00
2018-08-07T00:46:26.390Z,27.00
2018-08-07T00:47:28.672Z,27.00
2018-08-07T00:48:30.977Z,27.00
2018-08-07T00:49:33.276Z,27.00
2018-08-07T00:50:35.605Z,27.00
2018-08-07T00:51:37.896Z,27.00
2018-08-07T00:52:40.407Z,27.00
2018-08-07T00:53:42.703Z,27.00
2018-08-07T00:54:44.982Z,26.90
2018-08-07T00:55:47.274Z,26.90
2018-08-07T00:56:49.569Z,26.90
2018-08-07T00:57:51.888Z,26.90
2018-08-07T00:58:54.194Z,26.90
2018-08-07T00:59:56.481Z,26.90
2018-08-07T01:00:58.754Z,26.90
2018-08-07T01:02:01.082Z,26.90
2018-08-07T01:03:03.446Z,26.90
2018-08-07T01:04:05.774Z,26.80
2018-08-07T01:05:11.144Z,26.80
2018-08-07T01:06:13.421Z,26.90
2018-08-07T01:07:15.718Z,26.80
2018-08-07T01:08:18.050Z,26.90
2018-08-07T01:09:20.333Z,26.90
2018-08-07T01:10:22.631Z,26.90
2018-08-07T01:11:24.922Z,26.90
2018-08-07T01:12:27.210Z,26.90
2018-08-07T01:13:29.517Z,26.90
2018-08-07T01:14:31.818Z,26.90
2018-08-07T01:15:34.135Z,26.90
2018-08-07T01:16:36.479Z,26.90
2018-08-07T01:17:38.774Z,26.90
2018-08-07T01:20:45.965Z,26.80
2018-08-07T01:21:48.254Z,26.80
2018-08-07T01:22:50.938Z,26.80
2018-08-07T01:23:53.211Z,26.70
2018-08-07T01:24:55.513Z,26.70
2018-08-07T01:25:57.834Z,26.70
2018-08-07T01:27:00.189Z,26.70
2018-08-07T01:28:02.420Z,26.70
2018-08-07T01:29:04.879Z,26.70
2018-08-07T01:30:10.131Z,26.70
2018-08-07T01:31:12.425Z,26.60
2018-08-07T01:32:14.713Z,26.60
2018-08-07T01:33:16.985Z,26.60
2018-08-07T01:34:19.270Z,26.60
2018-08-07T01:35:21.838Z,26.60
2018-08-07T01:36:24.202Z,26.60
2018-08-07T01:37:26.482Z,26.60
2018-08-07T01:38:28.786Z,26.60
2018-08-07T01:39:31.074Z,26.60
2018-08-07T01:40:33.394Z,26.60
2018-08-07T01:41:35.736Z,26.60
2018-08-07T01:42:38.017Z,26.60
2018-08-07T01:43:40.289Z,26.50
2018-08-07T01:44:42.539Z,26.60
2018-08-07T01:45:44.827Z,26.60
2018-08-07T01:46:47.119Z,26.60
2018-08-07T01:47:49.397Z,26.60
2018-08-07T01:48:51.662Z,26.60
2018-08-07T01:49:53.934Z,26.60
2018-08-07T01:50:56.230Z,26.60
2018-08-07T01:51:58.541Z,26.60
2018-08-07T01:54:03.140Z,26.60
2018-08-07T01:55:07.518Z,26.50
2018-08-07T01:56:09.838Z,26.50
2018-08-07T01:57:12.113Z,26.50
2018-08-07T01:58:14.392Z,26.50
2018-08-07T01:59:16.670Z,26.50
2018-08-07T02:00:19.566Z,26.50
2018-08-07T02:01:21.894Z,26.50
2018-08-07T02:02:24.187Z,26.50
2018-08-07T02:03:26.462Z,26.50
2018-08-07T02:04:28.737Z,26.50
2018-08-07T02:06:33.322Z,26.50
2018-08-07T02:07:35.641Z,26.50
2018-08-07T02:08:37.925Z,26.50
2018-08-07T02:09:40.211Z,26.70
2018-08-07T02:10:42.473Z,26.60
2018-08-07T02:11:44.735Z,26.60
2018-08-07T02:12:47.041Z,26.60
2018-08-07T02:14:51.631Z,26.60
2018-08-07T02:15:53.895Z,26.60
2018-08-07T02:16:56.176Z,26.60
2018-08-07T02:19:00.726Z,26.60
2018-08-07T02:20:03.114Z,26.60
2018-08-07T02:21:05.498Z,26.60
2018-08-07T02:22:07.798Z,26.60
2018-08-07T02:23:10.105Z,26.60
2018-08-07T02:24:12.391Z,26.60
2018-08-07T02:26:18.339Z,26.50
2018-08-07T02:27:20.646Z,26.50
2018-08-07T02:28:22.934Z,26.40
2018-08-07T02:29:25.198Z,26.50
2018-08-07T02:30:27.463Z,26.40
2018-08-07T02:31:29.738Z,26.40
2018-08-07T02:32:31.994Z,26.40
2018-08-07T02:33:34.249Z,26.30
2018-08-07T02:34:36.532Z,26.30
2018-08-07T02:36:41.046Z,26.30
2018-08-07T02:38:46.686Z,26.30
2018-08-07T02:39:48.961Z,26.30
2018-08-07T02:40:51.226Z,26.40
2018-08-07T02:41:53.488Z,26.40
2018-08-07T02:43:58.051Z,26.40
2018-08-07T02:45:00.333Z,26.40
2018-08-07T02:46:02.686Z,26.40
2018-08-07T02:47:04.999Z,26.40
2018-08-07T02:49:16.371Z,26.40
2018-08-07T02:50:19.824Z,26.40
2018-08-07T02:51:22.094Z,26.30
2018-08-07T02:52:24.337Z,26.30
2018-08-07T02:53:26.613Z,26.30
2018-08-07T02:54:28.948Z,26.30
2018-08-07T02:55:31.222Z,26.30
2018-08-07T02:56:33.506Z,26.30
2018-08-07T02:57:35.818Z,26.20
2018-08-07T02:58:38.099Z,26.20
2018-08-07T02:59:40.406Z,26.20
2018-08-07T03:01:45.753Z,26.30
2018-08-07T03:03:50.475Z,26.30
2018-08-07T03:04:52.863Z,26.30
2018-08-07T03:05:55.126Z,26.30
2018-08-07T03:06:57.390Z,26.30
2018-08-07T03:07:59.646Z,26.30
2018-08-07T03:09:01.907Z,26.20
2018-08-07T03:10:05.118Z,26.20
2018-08-07T03:12:09.653Z,26.20
2018-08-07T03:13:11.932Z,26.20
2018-08-07T03:14:14.251Z,26.20
2018-08-07T03:15:17.758Z,26.30
2018-08-07T03:16:20.039Z,26.30
2018-08-07T03:17:22.285Z,26.30
2018-08-07T03:18:24.564Z,26.30
2018-08-07T03:19:26.914Z,26.30
2018-08-07T03:20:29.202Z,26.30
2018-08-07T03:21:31.500Z,26.30
2018-08-07T03:22:33.817Z,26.30
2018-08-07T03:23:36.106Z,26.40
2018-08-07T03:24:38.349Z,26.30
2018-08-07T03:25:40.675Z,26.40
2018-08-07T03:26:42.985Z,26.30
2018-08-07T03:27:45.605Z,26.30
2018-08-07T03:28:47.911Z,26.20
2018-08-07T03:29:50.181Z,26.20
2018-08-07T03:30:52.474Z,26.10
2018-08-07T03:31:54.745Z,26.10
2018-08-07T03:32:56.997Z,26.00
2018-08-07T03:33:59.265Z,26.00
2018-08-07T03:35:01.519Z,26.00
2018-08-07T03:36:03.999Z,25.90
2018-08-07T03:37:06.397Z,25.90
2018-08-07T03:38:08.674Z,25.80
2018-08-07T03:39:12.897Z,25.80
2018-08-07T03:40:17.202Z,25.70
2018-08-07T03:41:19.480Z,25.70
2018-08-07T03:42:21.765Z,25.60
2018-08-07T03:43:24.026Z,25.50
2018-08-07T03:44:26.298Z,25.50
2018-08-07T03:45:28.557Z,25.50
2018-08-07T03:46:30.838Z,25.50
2018-08-07T03:47:33.136Z,25.40
2018-08-07T03:48:35.469Z,25.40
2018-08-07T03:49:37.738Z,25.40
2018-08-07T03:50:40.001Z,25.30
2018-08-07T03:51:42.242Z,25.30
2018-08-07T03:52:44.527Z,25.30
2018-08-07T03:53:46.801Z,25.30
2018-08-07T03:54:49.077Z,25.30
2018-08-07T03:55:51.336Z,25.30
2018-08-07T03:57:55.949Z,25.30
2018-08-07T03:58:58.355Z,25.30
2018-08-07T04:00:00.617Z,25.30
2018-08-07T04:01:02.929Z,25.30
2018-08-07T04:02:05.222Z,25.20
2018-08-07T04:04:09.845Z,25.30
2018-08-07T04:05:12.235Z,25.30
2018-08-07T04:06:14.545Z,25.30
2018-08-07T04:07:16.851Z,25.30
2018-08-07T04:08:19.153Z,25.30
2018-08-07T04:09:21.451Z,25.30
2018-08-07T04:11:26.054Z,25.20
2018-08-07T04:12:28.339Z,25.20
2018-08-07T04:13:30.621Z,25.20
2018-08-07T04:14:32.927Z,25.20
2018-08-07T04:15:35.254Z,25.20
2018-08-07T04:16:42.183Z,25.30
2018-08-07T04:17:44.705Z,25.20
2018-08-07T04:18:47.005Z,25.20
2018-08-07T04:20:51.551Z,25.20
2018-08-07T04:21:54.586Z,25.20
2018-08-07T04:22:56.865Z,25.20
2018-08-07T04:23:59.135Z,25.20
2018-08-07T04:26:04.220Z,25.20
2018-08-07T04:27:06.486Z,25.20
2018-08-07T04:28:08.767Z,25.20
2018-08-07T04:29:11.075Z,25.20
2018-08-07T04:30:15.513Z,25.20
2018-08-07T04:31:17.778Z,25.20
2018-08-07T04:32:20.038Z,25.20
2018-08-07T04:33:22.350Z,25.30
2018-08-07T04:34:24.618Z,25.30
2018-08-07T04:35:26.921Z,25.30
2018-08-07T04:36:29.191Z,25.30
2018-08-07T04:37:31.498Z,25.40
2018-08-07T04:38:33.802Z,25.50
2018-08-07T04:39:36.096Z,25.50
2018-08-07T04:41:41.123Z,25.50
2018-08-07T04:43:45.672Z,25.50
2018-08-07T04:44:48.019Z,25.50
2018-08-07T04:45:50.392Z,25.50
2018-08-07T04:46:52.566Z,25.50
2018-08-07T04:47:54.878Z,25.50
2018-08-07T04:48:57.201Z,25.40
2018-08-07T04:49:59.472Z,25.40
2018-08-07T04:51:01.755Z,25.40
2018-08-07T04:52:04.057Z,25.40
2018-08-07T04:53:06.317Z,25.40
2018-08-07T04:54:08.602Z,25.40
2018-08-07T04:55:11.273Z,25.50
2018-08-07T04:56:13.537Z,25.40
2018-08-07T04:57:15.814Z,25.40
2018-08-07T04:58:18.123Z,25.40
2018-08-07T04:59:20.410Z,25.40
2018-08-07T05:00:22.714Z,25.40
2018-08-07T05:01:25.015Z,25.50
2018-08-07T05:02:27.321Z,25.50
2018-08-07T05:03:29.574Z,25.50
2018-08-07T05:04:31.846Z,25.60
2018-08-07T05:05:34.161Z,25.60
2018-08-07T05:06:36.421Z,25.60
2018-08-07T05:07:39.022Z,25.70
2018-08-07T05:08:41.689Z,25.70
2018-08-07T05:09:43.946Z,25.70
2018-08-07T05:10:46.268Z,25.70
2018-08-07T05:11:48.579Z,25.80
2018-08-07T05:12:50.830Z,25.80
2018-08-07T05:13:53.136Z,25.80
2018-08-07T05:15:57.710Z,25.90
2018-08-07T05:16:59.981Z,25.90
2018-08-07T05:18:02.277Z,25.90
2018-08-07T05:20:07.096Z,25.90
2018-08-07T05:21:09.418Z,25.90
2018-08-07T05:22:11.701Z,25.90
2018-08-07T05:23:13.974Z,25.90
2018-08-07T05:24:16.221Z,25.90
2018-08-07T05:25:18.542Z,25.90
2018-08-07T05:26:20.813Z,25.90
2018-08-07T05:27:23.114Z,25.90
2018-08-07T05:28:25.375Z,25.90
2018-08-07T05:29:27.649Z,25.90
2018-08-07T05:31:32.281Z,26.00
2018-08-07T05:32:34.621Z,26.10
2018-08-07T05:34:45.945Z,26.10
2018-08-07T05:35:48.239Z,26.10
2018-08-07T05:36:50.516Z,26.10
2018-08-07T05:37:52.820Z,26.10
2018-08-07T05:38:55.130Z,26.10
2018-08-07T05:39:57.419Z,26.10
2018-08-07T05:40:59.722Z,26.10
2018-08-07T05:42:02.059Z,26.30
2018-08-07T05:43:04.566Z,26.30
2018-08-07T05:44:06.938Z,26.40
2018-08-07T05:45:11.095Z,26.50
2018-08-07T05:46:13.357Z,26.50
2018-08-07T05:47:15.790Z,26.60
2018-08-07T05:49:20.407Z,26.70
2018-08-07T05:50:22.751Z,26.80
2018-08-07T05:51:25.060Z,26.80
2018-08-07T05:52:27.297Z,27.00
2018-08-07T05:54:31.859Z,27.10
2018-08-07T05:55:34.174Z,27.20
2018-08-07T05:56:36.643Z,27.20
2018-08-07T05:57:39.121Z,27.30
2018-08-07T05:59:43.687Z,27.40
2018-08-07T06:00:46.330Z,27.50
2018-08-07T06:01:48.604Z,27.60
2018-08-07T06:02:50.889Z,27.70
2018-08-07T06:03:53.229Z,27.70
2018-08-07T06:04:55.542Z,27.80
2018-08-07T06:05:57.802Z,27.80
2018-08-07T06:07:00.095Z,27.90
2018-08-07T06:08:02.406Z,27.90
2018-08-07T06:09:06.155Z,28.00
2018-08-07T06:10:10.081Z,28.00
2018-08-07T06:12:14.717Z,28.10
2018-08-07T06:13:17.025Z,28.20
2018-08-07T06:14:19.350Z,28.20
2018-08-07T06:16:23.961Z,28.30
2018-08-07T06:17:26.293Z,28.30
2018-08-07T06:18:28.615Z,28.40
2018-08-07T06:19:31.021Z,28.40
2018-08-07T06:20:33.353Z,28.30
2018-08-07T06:21:35.643Z,28.30
2018-08-07T06:22:38.310Z,28.30
2018-08-07T06:23:40.631Z,28.30
2018-08-07T06:24:42.885Z,28.30
2018-08-07T06:25:45.213Z,28.20
2018-08-07T06:26:47.433Z,28.10
2018-08-07T06:27:49.745Z,28.10
2018-08-07T06:28:52.297Z,28.10
2018-08-07T06:30:56.858Z,28.10
2018-08-07T06:33:01.377Z,28.10
2018-08-07T06:34:03.739Z,28.10
2018-08-07T06:35:06.486Z,28.10
2018-08-07T06:36:08.773Z,28.10
2018-08-07T06:37:11.070Z,28.10
2018-08-07T06:38:13.355Z,28.10
2018-08-07T06:39:15.647Z,28.10
2018-08-07T06:40:17.951Z,28.10
2018-08-07T06:41:20.263Z,28.10
2018-08-07T06:42:22.536Z,28.10
2018-08-07T06:44:27.086Z,28.00
2018-08-07T06:45:29.346Z,28.00
2018-08-07T06:46:31.618Z,28.00
2018-08-07T06:47:34.032Z,28.00
2018-08-07T06:49:38.583Z,27.90
2018-08-07T06:50:40.869Z,27.90
2018-08-07T06:51:43.129Z,27.80
2018-08-07T06:52:46.119Z,27.80
2018-08-07T06:53:48.416Z,27.80
2018-08-07T06:54:50.756Z,27.80
2018-08-07T06:55:53.097Z,27.80
2018-08-07T06:56:55.459Z,27.80
2018-08-07T06:57:57.697Z,27.80
2018-08-07T06:58:59.978Z,27.80
2018-08-07T07:00:02.724Z,27.80
2018-08-07T07:01:05.061Z,27.80
2018-08-07T07:02:07.450Z,27.90
2018-08-07T07:03:09.799Z,27.90
2018-08-07T07:04:12.079Z,27.90
2018-08-07T07:05:14.450Z,27.90
2018-08-07T07:06:16.702Z,27.90
2018-08-07T07:07:18.970Z,27.90
2018-08-07T07:08:21.275Z,28.00
2018-08-07T07:10:25.806Z,28.10
2018-08-07T07:11:28.110Z,28.10
2018-08-07T07:12:30.454Z,28.10
2018-08-07T07:13:32.746Z,28.10
2018-08-07T07:14:35.025Z,28.10
2018-08-07T07:15:37.310Z,28.10
2018-08-07T07:16:39.622Z,28.10
2018-08-07T07:17:43.209Z,28.10
2018-08-07T07:18:45.462Z,28.10
2018-08-07T07:19:47.730Z,28.10
2018-08-07T07:20:50.044Z,28.10
2018-08-07T07:21:52.658Z,28.00
2018-08-07T07:22:54.966Z,28.00
2018-08-07T07:24:59.539Z,28.00
2018-08-07T07:26:01.847Z,28.10
2018-08-07T07:27:04.117Z,28.10
2018-08-07T07:28:06.411Z,28.10
2018-08-07T07:29:08.685Z,28.10
2018-08-07T07:30:14.121Z,28.10
2018-08-07T07:31:16.412Z,28.10
2018-08-07T07:32:18.724Z,28.20
2018-08-07T07:33:21.043Z,28.20
2018-08-07T07:35:25.597Z,28.20
2018-08-07T07:36:27.871Z,28.20
2018-08-07T07:37:30.170Z,28.30
2018-08-07T07:38:32.437Z,28.30
2018-08-07T07:39:34.722Z,28.40
2018-08-07T07:40:37.036Z,28.40
2018-08-07T07:41:39.294Z,28.40
2018-08-07T07:42:41.630Z,28.50
2018-08-07T07:43:43.934Z,28.50
2018-08-07T07:44:46.218Z,28.60
2018-08-07T07:45:48.491Z,28.70
2018-08-07T07:46:50.826Z,28.70
2018-08-07T07:47:53.101Z,28.70
2018-08-07T07:48:55.443Z,28.80
2018-08-07T07:49:57.738Z,28.80
2018-08-07T07:51:00.096Z,28.90
2018-08-07T07:52:02.389Z,28.90
2018-08-07T07:53:05.809Z,29.00
2018-08-07T07:54:08.153Z,29.00
2018-08-07T07:55:11.617Z,29.00
2018-08-07T07:56:13.911Z,29.10
2018-08-07T07:57:16.177Z,29.10
2018-08-07T07:58:18.457Z,29.10
2018-08-07T07:59:20.731Z,29.10
2018-08-07T08:02:29.340Z,29.20
2018-08-07T08:04:34.278Z,29.30
2018-08-07T08:05:36.603Z,29.30
2018-08-07T08:06:38.853Z,29.30
2018-08-07T08:07:41.174Z,29.30
2018-08-07T08:08:43.569Z,29.30
2018-08-07T08:09:45.873Z,29.30
2018-08-07T08:10:48.174Z,29.40
2018-08-07T08:12:52.857Z,29.40
2018-08-07T08:13:55.139Z,29.40
2018-08-07T08:14:57.427Z,29.40
2018-08-07T08:15:59.757Z,29.40
2018-08-07T08:17:02.067Z,29.40
2018-08-07T08:18:04.377Z,29.40
2018-08-07T08:19:06.694Z,29.50
2018-08-07T08:20:11.402Z,29.50
2018-08-07T08:21:13.669Z,29.50
2018-08-07T08:22:15.939Z,29.50
2018-08-07T08:23:18.234Z,29.50
2018-08-07T08:24:20.565Z,29.60
2018-08-07T08:25:22.894Z,29.60
2018-08-07T08:26:25.179Z,29.60
2018-08-07T08:27:27.509Z,29.60
2018-08-07T08:28:29.835Z,29.60
2018-08-07T08:29:32.516Z,29.60
2018-08-07T08:30:34.563Z,29.60
2018-08-07T08:31:36.818Z,29.60
2018-08-07T08:32:39.242Z,29.60
2018-08-07T08:33:41.536Z,29.60
2018-08-07T08:34:43.830Z,29.60
2018-08-07T08:35:46.110Z,29.50
2018-08-07T08:36:48.350Z,29.50
2018-08-07T08:37:50.638Z,29.50
2018-08-07T08:38:52.950Z,29.50
2018-08-07T08:40:57.567Z,29.50
2018-08-07T08:41:59.829Z,29.60
2018-08-07T08:43:02.145Z,29.50
2018-08-07T08:44:04.449Z,29.60
2018-08-07T08:46:10.816Z,29.60
2018-08-07T08:47:13.095Z,29.60
2018-08-07T08:48:15.430Z,29.50
2018-08-07T08:49:17.694Z,29.50
2018-08-07T08:50:21.131Z,29.50
2018-08-07T08:51:23.409Z,29.50
2018-08-07T08:52:25.715Z,29.50
2018-08-07T08:53:28.041Z,29.60
2018-08-07T08:54:30.353Z,29.60
2018-08-07T08:55:32.641Z,29.60
2018-08-07T08:56:34.918Z,29.70
2018-08-07T08:57:37.940Z,29.70
2018-08-07T08:59:42.502Z,29.70
2018-08-07T09:00:44.832Z,29.80
2018-08-07T09:01:47.158Z,29.80
2018-08-07T09:02:49.518Z,29.80
2018-08-07T09:03:51.814Z,29.70
2018-08-07T09:05:56.370Z,29.60
2018-08-07T09:06:58.714Z,29.60
2018-08-07T09:08:01.036Z,29.70
2018-08-07T09:09:05.676Z,29.70
2018-08-07T09:10:13.626Z,29.70
2018-08-07T09:11:15.974Z,29.70
2018-08-07T09:12:18.266Z,29.70
2018-08-07T09:13:20.536Z,29.80
2018-08-07T09:14:22.833Z,29.80
2018-08-07T09:15:25.163Z,29.80
2018-08-07T09:16:27.457Z,29.80
2018-08-07T09:17:29.742Z,29.90
2018-08-07T09:18:32.017Z,29.80
2018-08-07T09:19:34.317Z,29.80
2018-08-07T09:21:38.929Z,29.90
2018-08-07T09:22:41.233Z,30.00
2018-08-07T09:23:43.521Z,30.00
2018-08-07T09:24:45.796Z,30.10
2018-08-07T09:26:50.387Z,30.10
2018-08-07T09:27:52.764Z,30.10
2018-08-07T09:28:55.067Z,30.20
2018-08-07T09:29:57.395Z,30.20
2018-08-07T09:30:59.667Z,30.30
2018-08-07T09:33:04.684Z,30.30
2018-08-07T09:34:06.909Z,30.30
2018-08-07T09:35:09.256Z,30.40
2018-08-07T09:36:11.566Z,30.50
2018-08-07T09:37:13.829Z,30.50
2018-08-07T09:39:18.438Z,30.50
2018-08-07T09:40:21.233Z,30.50
2018-08-07T09:42:32.689Z,30.50
2018-08-07T09:43:34.962Z,30.60
2018-08-07T09:44:37.241Z,30.60
2018-08-07T09:45:39.498Z,30.60
2018-08-07T09:48:47.241Z,30.80
2018-08-07T09:49:49.550Z,30.80
2018-08-07T09:50:51.824Z,30.80
2018-08-07T09:51:54.091Z,30.80
2018-08-07T09:52:56.429Z,30.80
2018-08-07T09:53:58.721Z,30.90
2018-08-07T09:55:01.035Z,30.90
2018-08-07T09:56:03.353Z,30.90
2018-08-07T09:57:05.630Z,31.00
2018-08-07T09:58:08.049Z,31.00
2018-08-07T09:59:10.365Z,31.00
2018-08-07T10:01:26.143Z,31.00
2018-08-07T10:02:34.997Z,31.00
2018-08-07T10:03:37.278Z,31.00
2018-08-07T10:04:39.558Z,31.00
2018-08-07T10:05:41.855Z,31.10
2018-08-07T10:06:44.165Z,31.20
2018-08-07T10:07:46.786Z,31.20
2018-08-07T10:08:49.094Z,31.30
2018-08-07T10:09:51.386Z,31.30
2018-08-07T10:10:53.670Z,31.30
2018-08-07T10:11:55.937Z,31.30
2018-08-07T10:12:58.229Z,31.30
2018-08-07T10:14:00.514Z,31.40
2018-08-07T10:15:02.850Z,31.40
2018-08-07T10:16:05.428Z,31.40
2018-08-07T10:17:07.735Z,31.50
2018-08-07T10:18:10.238Z,31.50
2018-08-07T10:20:15.287Z,31.60
2018-08-07T10:21:17.564Z,31.70
2018-08-07T10:22:19.826Z,31.80
2018-08-07T10:23:22.182Z,31.80
2018-08-07T10:24:24.407Z,31.80
2018-08-07T10:26:28.992Z,31.90
2018-08-07T10:27:31.281Z,31.90
2018-08-07T10:28:33.551Z,32.00
2018-08-07T10:30:38.373Z,32.00
2018-08-07T10:31:40.626Z,32.10
2018-08-07T10:32:43.019Z,32.10
2018-08-07T10:33:45.273Z,32.20
2018-08-07T10:34:47.557Z,32.20
2018-08-07T10:35:49.850Z,32.20
2018-08-07T10:36:52.140Z,32.20
2018-08-07T10:38:56.706Z,32.30
2018-08-07T10:39:58.954Z,32.30
2018-08-07T10:41:01.293Z,32.40
2018-08-07T10:42:03.908Z,32.40
2018-08-07T10:43:06.441Z,32.30
2018-08-07T10:44:08.734Z,32.40
2018-08-07T10:45:13.746Z,32.50
2018-08-07T10:46:16.052Z,32.50
2018-08-07T10:47:18.362Z,32.60
2018-08-07T10:48:20.653Z,32.60
2018-08-07T10:49:22.934Z,32.60
2018-08-07T10:50:27.418Z,32.70
2018-08-07T10:51:29.692Z,32.70
2018-08-07T10:52:31.969Z,32.70
2018-08-07T10:53:34.241Z,32.70
2018-08-07T10:55:38.779Z,32.80
2018-08-07T10:56:41.066Z,32.80
2018-08-07T10:57:45.206Z,32.80
2018-08-07T10:58:47.464Z,32.70
2018-08-07T10:59:49.749Z,32.70
2018-08-07T11:00:52.033Z,32.70
2018-08-07T11:01:54.321Z,32.60
2018-08-07T11:02:57.106Z,32.50
2018-08-07T11:03:59.366Z,32.50
2018-08-07T11:05:01.655Z,32.40
2018-08-07T11:06:03.964Z,32.30
2018-08-07T11:07:06.249Z,32.20
2018-08-07T11:08:08.535Z,32.20
2018-08-07T11:10:13.565Z,32.20
2018-08-07T11:12:18.161Z,32.10
2018-08-07T11:13:20.478Z,32.10
2018-08-07T11:14:22.787Z,32.10
2018-08-07T11:15:27.897Z,32.00
2018-08-07T11:16:30.165Z,32.00
2018-08-07T11:17:32.492Z,32.00
2018-08-07T11:18:34.754Z,32.00
2018-08-07T11:19:37.045Z,32.00
2018-08-07T11:20:39.323Z,31.90
2018-08-07T11:21:41.583Z,31.90
2018-08-07T11:22:45.459Z,31.90
2018-08-07T11:23:47.726Z,31.90
2018-08-07T11:24:50.074Z,31.90
2018-08-07T11:25:52.249Z,31.80
2018-08-07T11:27:57.010Z,31.80
2018-08-07T11:28:59.301Z,31.80
2018-08-07T11:30:01.634Z,31.80
2018-08-07T11:31:03.893Z,31.70
2018-08-07T11:33:08.470Z,31.70
2018-08-07T11:34:10.761Z,31.70
2018-08-07T11:35:13.504Z,31.60
2018-08-07T11:36:15.811Z,31.60
2018-08-07T11:37:18.102Z,31.60
2018-08-07T11:38:20.397Z,31.60
2018-08-07T11:39:22.673Z,31.60
2018-08-07T11:40:25.621Z,31.60
2018-08-07T11:41:28.040Z,31.60
2018-08-07T11:42:30.279Z,31.50
2018-08-07T11:43:32.549Z,31.40
2018-08-07T11:45:37.137Z,31.50
2018-08-07T11:46:39.443Z,31.50
2018-08-07T11:47:41.738Z,31.50
2018-08-07T11:48:44.049Z,31.40
2018-08-07T11:50:48.669Z,31.40
2018-08-07T11:51:50.942Z,31.40
2018-08-07T11:52:53.261Z,31.30
2018-08-07T11:53:55.561Z,31.30
2018-08-07T11:54:57.849Z,31.20
2018-08-07T11:56:00.135Z,31.30
2018-08-07T11:57:02.477Z,31.20
2018-08-07T11:58:05.121Z,31.20
2018-08-07T11:59:11.791Z,31.30
2018-08-07T12:00:18.377Z,31.20
2018-08-07T12:01:20.674Z,31.20
2018-08-07T12:02:22.970Z,31.20
2018-08-07T12:03:25.265Z,31.20
2018-08-07T12:04:27.584Z,31.20
2018-08-07T12:05:29.849Z,31.10
2018-08-07T12:06:32.165Z,31.10
2018-08-07T12:07:34.642Z,31.10
2018-08-07T12:08:36.960Z,31.10
2018-08-07T12:09:39.237Z,31.00
2018-08-07T12:10:41.508Z,31.00
2018-08-07T12:11:43.774Z,31.00
2018-08-07T12:13:55.338Z,31.00
2018-08-07T12:14:57.626Z,30.90
2018-08-07T12:15:59.895Z,30.90
2018-08-07T12:17:02.167Z,30.90
2018-08-07T12:18:05.117Z,30.90
2018-08-07T12:19:07.383Z,30.80
2018-08-07T12:20:09.715Z,30.80
2018-08-07T12:21:11.994Z,30.80
2018-08-07T12:22:14.263Z,30.80
2018-08-07T12:23:16.568Z,30.80
2018-08-07T12:24:18.834Z,30.70
2018-08-07T12:25:21.444Z,30.80
2018-08-07T12:26:23.761Z,30.70
2018-08-07T12:27:26.082Z,30.80
2018-08-07T12:28:28.369Z,30.80
2018-08-07T12:29:30.649Z,30.70
2018-08-07T12:30:39.773Z,30.70
2018-08-07T12:31:42.045Z,30.60
2018-08-07T12:32:44.835Z,30.60
2018-08-07T12:33:47.158Z,30.50
2018-08-07T12:34:49.497Z,30.50
2018-08-07T12:36:54.142Z,30.30
2018-08-07T12:37:56.486Z,30.30
2018-08-07T12:38:58.790Z,30.20
2018-08-07T12:40:01.076Z,30.00
2018-08-07T12:41:03.412Z,29.90
2018-08-07T12:42:05.747Z,29.80
2018-08-07T12:43:08.030Z,29.70
2018-08-07T12:44:10.362Z,29.70
2018-08-07T12:45:12.666Z,29.60
2018-08-07T12:46:14.995Z,29.50
2018-08-07T12:47:17.308Z,29.50
2018-08-07T12:48:19.608Z,29.40
2018-08-07T12:49:21.898Z,29.40
2018-08-07T12:50:24.186Z,29.30
2018-08-07T12:51:26.521Z,29.30
2018-08-07T12:52:28.811Z,29.30
2018-08-07T12:53:31.075Z,29.30
2018-08-07T12:54:33.380Z,29.40
2018-08-07T12:56:44.746Z,29.40
2018-08-07T12:57:47.478Z,29.40
2018-08-07T12:58:49.778Z,29.40
2018-08-07T12:59:52.033Z,29.40
2018-08-07T13:01:56.565Z,29.40
2018-08-07T13:02:58.862Z,29.50
2018-08-07T13:04:01.185Z,29.50
2018-08-07T13:06:06.095Z,29.50
2018-08-07T13:07:08.324Z,29.50
2018-08-07T13:08:10.595Z,29.50
2018-08-07T13:09:13.262Z,29.50
2018-08-07T13:10:17.881Z,29.50
2018-08-07T13:11:20.182Z,29.50
2018-08-07T13:13:24.811Z,29.50
2018-08-07T13:14:27.093Z,29.50
2018-08-07T13:15:29.390Z,29.40
2018-08-07T13:16:31.681Z,29.30
2018-08-07T13:17:33.991Z,29.30
2018-08-07T13:18:36.289Z,29.20
2018-08-07T13:19:38.606Z,29.20
2018-08-07T13:20:40.899Z,29.10
2018-08-07T13:21:43.209Z,29.10
2018-08-07T13:22:46.213Z,29.00
2018-08-07T13:23:48.509Z,29.00
2018-08-07T13:25:53.143Z,28.90
2018-08-07T13:26:55.458Z,28.90
2018-08-07T13:27:57.784Z,28.80
2018-08-07T13:29:00.087Z,28.80
2018-08-07T13:30:02.589Z,28.70
2018-08-07T13:31:04.928Z,28.50
2018-08-07T13:32:07.230Z,28.50
2018-08-07T13:33:09.533Z,28.40
2018-08-07T13:34:11.805Z,28.20
2018-08-07T13:35:14.602Z,28.10
2018-08-07T13:36:16.854Z,28.10
2018-08-07T13:37:19.129Z,28.00
2018-08-07T13:38:21.421Z,27.90
2018-08-07T13:39:23.750Z,27.70
2018-08-07T13:40:26.050Z,27.80
2018-08-07T13:41:28.355Z,27.70
2018-08-07T13:43:32.942Z,27.70
2018-08-07T13:44:35.218Z,27.60
2018-08-07T13:45:37.536Z,27.60
2018-08-07T13:46:39.829Z,27.60
2018-08-07T13:47:42.213Z,27.60
2018-08-07T13:48:44.509Z,27.70
2018-08-07T13:49:47.004Z,27.70
2018-08-07T13:50:49.150Z,27.60
2018-08-07T13:51:51.441Z,27.60
2018-08-07T13:52:53.790Z,27.60
2018-08-07T13:53:56.084Z,27.60
2018-08-07T13:54:58.370Z,27.60
2018-08-07T13:56:00.693Z,27.60
2018-08-07T13:57:02.987Z,27.60
2018-08-07T13:58:05.323Z,27.60
2018-08-07T13:59:07.629Z,27.60
2018-08-07T14:00:11.985Z,27.50
2018-08-07T14:01:14.281Z,27.50
2018-08-07T14:02:16.614Z,27.40
2018-08-07T14:03:18.903Z,27.30
2018-08-07T14:05:23.969Z,27.40
2018-08-07T14:06:26.258Z,27.40
2018-08-07T14:07:28.539Z,27.30
2018-08-07T14:08:30.842Z,27.30
2018-08-07T14:09:33.226Z,27.30
2018-08-07T14:10:35.531Z,27.30
2018-08-07T14:11:37.849Z,27.30
2018-08-07T14:12:40.430Z,27.40
2018-08-07T14:13:42.697Z,27.40
2018-08-07T14:14:44.971Z,27.40
2018-08-07T14:15:47.300Z,27.40
2018-08-07T14:16:49.621Z,27.40
2018-08-07T14:17:51.913Z,27.50
2018-08-07T14:18:54.289Z,27.50
2018-08-07T14:19:56.599Z,27.50
2018-08-07T14:20:58.882Z,27.50
2018-08-07T14:22:01.142Z,27.50
2018-08-07T14:23:03.473Z,27.50
2018-08-07T14:25:11.118Z,27.50
2018-08-07T14:26:13.424Z,27.50
2018-08-07T14:27:15.739Z,27.50
2018-08-07T14:28:18.014Z,27.50
2018-08-07T14:29:20.305Z,27.50
2018-08-07T14:30:24.161Z,27.50
2018-08-07T14:31:26.503Z,27.60
2018-08-07T14:32:28.747Z,27.60
2018-08-07T14:33:31.058Z,27.60
2018-08-07T14:34:33.371Z,27.60
2018-08-07T14:35:35.678Z,27.70
2018-08-07T14:36:38.063Z,27.70
2018-08-07T14:37:42.665Z,27.70
2018-08-07T14:38:44.948Z,27.70
2018-08-07T14:39:47.237Z,27.70
2018-08-07T14:40:49.527Z,27.80
2018-08-07T14:41:51.953Z,27.80
2018-08-07T14:42:54.873Z,27.90
2018-08-07T14:43:57.182Z,27.90
2018-08-07T14:44:59.472Z,27.90
2018-08-07T14:46:01.795Z,27.90
2018-08-07T14:47:04.061Z,27.90