createdAt,value
2023-04-25T00:01:25.181Z,4.87
2023-04-25T00:03:53.862Z,4.67
2023-04-25T00:06:22.215Z,5.50
2023-04-25T00:08:50.219Z,5.60
2023-04-25T00:11:18.168Z,5.43
2023-04-25T00:13:47.623Z,5.23
2023-04-25T00:16:16.577Z,5.10
2023-04-25T00:18:44.692Z,7.13
2023-04-25T00:21:12.657Z,6.63
2023-04-25T00:23:40.601Z,6.17
2023-04-25T00:26:08.706Z,6.33
2023-04-25T00:28:36.644Z,6.53
2023-04-25T00:31:06.007Z,6.00
2023-04-25T00:33:33.977Z,6.37
2023-04-25T00:36:01.952Z,5.80
2023-04-25T00:38:29.893Z,6.20
2023-04-25T00:40:58.659Z,6.43
2023-04-25T00:43:27.583Z,5.43
2023-04-25T00:45:56.891Z,5.97
2023-04-25T00:48:26.233Z,5.40
2023-04-25T00:50:55.228Z,6.90
2023-04-25T00:53:23.295Z,6.10
2023-04-25T00:55:51.993Z,6.97
2023-04-25T00:58:19.996Z,8.00
2023-04-25T01:00:48.229Z,8.50
2023-04-25T01:03:17.389Z,9.00
2023-04-25T01:05:46.912Z,8.80
2023-04-25T01:08:14.925Z,7.90
2023-04-25T01:10:42.869Z,8.50
2023-04-25T01:13:10.828Z,9.40
2023-04-25T01:15:38.811Z,8.53
2023-04-25T01:18:07.339Z,9.33
2023-04-25T01:20:35.684Z,9.30
2023-04-25T01:23:05.048Z,8.93
2023-04-25T01:25:33.074Z,8.73
2023-04-25T01:28:01.133Z,11.50
2023-04-25T01:30:29.448Z,12.30
2023-04-25T01:32:57.655Z,10.50
2023-04-25T01:35:26.051Z,9.67
2023-04-25T01:37:53.963Z,8.73
2023-04-25T01:40:23.365Z,9.20
2023-04-25T01:42:51.302Z,8.77
2023-04-25T01:45:19.267Z,8.17
2023-04-25T01:47:49.983Z,7.63
2023-04-25T01:50:18.495Z,8.90
2023-04-25T01:52:46.472Z,8.33
2023-04-25T01:55:14.441Z,8.80
2023-04-25T01:57:43.730Z,8.60
2023-04-25T02:00:13.125Z,7.97
2023-04-25T02:02:41.276Z,7.30
2023-04-25T02:05:09.823Z,7.17
2023-04-25T02:07:37.823Z,7.20
2023-04-25T02:10:06.357Z,7.67
2023-04-25T02:12:34.352Z,7.77
2023-04-25T02:15:03.678Z,7.47
2023-04-25T02:17:32.784Z,7.43
2023-04-25T02:20:00.827Z,6.40
2023-04-25T02:22:31.266Z,5.80
2023-04-25T02:24:59.209Z,6.00
2023-04-25T02:27:27.217Z,7.03
2023-04-25T02:29:55.216Z,6.73
2023-04-25T02:32:24.554Z,6.97
2023-04-25T02:34:52.494Z,5.50
2023-04-25T02:37:20.677Z,7.27
2023-04-25T02:39:48.698Z,6.77
2023-04-25T02:42:16.658Z,5.60
2023-04-25T02:44:44.669Z,5.97
2023-04-25T02:47:12.635Z,6.73
2023-04-25T02:49:42.006Z,5.53
2023-04-25T02:52:10.046Z,6.37
2023-04-25T02:54:37.966Z,6.23
2023-04-25T02:57:07.248Z,7.10
2023-04-25T02:59:35.337Z,6.87
2023-04-25T03:02:03.330Z,6.20
2023-04-25T03:04:31.307Z,6.00
2023-04-25T03:07:00.666Z,6.50
2023-04-25T03:09:28.711Z,7.10
2023-04-25T03:11:56.629Z,5.27
2023-04-25T03:14:24.526Z,5.80
2023-04-25T03:16:52.563Z,6.00
2023-04-25T03:19:21.423Z,7.43
2023-04-25T03:21:49.360Z,7.50
2023-04-25T03:24:18.690Z,7.80
2023-04-25T03:26:46.641Z,7.57
2023-04-25T03:29:14.562Z,8.23
2023-04-25T03:31:42.497Z,8.73
2023-04-25T03:34:10.568Z,6.37
2023-04-25T03:36:40.470Z,7.77
2023-04-25T03:39:09.893Z,6.60
2023-04-25T03:41:39.237Z,5.90
2023-04-25T03:44:07.166Z,5.83
2023-04-25T03:46:35.115Z,6.37
2023-04-25T03:49:03.095Z,7.20
2023-04-25T03:51:32.064Z,5.77
2023-04-25T03:54:00.004Z,4.67
2023-04-25T03:56:28.011Z,5.63
2023-04-25T03:58:57.374Z,4.60
2023-04-25T04:01:25.305Z,5.43
2023-04-25T04:03:53.682Z,5.47
2023-04-25T04:06:22.232Z,4.20
2023-04-25T04:08:50.259Z,4.63
2023-04-25T04:11:18.238Z,4.10
2023-04-25T04:13:46.337Z,4.90
2023-04-25T04:16:16.001Z,5.03
2023-04-25T04:18:43.919Z,2.90
2023-04-25T04:21:11.834Z,5.30
2023-04-25T04:23:40.010Z,5.23
2023-04-25T04:26:08.290Z,4.27
2023-04-25T04:28:36.802Z,3.93
2023-04-25T04:31:05.134Z,4.27
2023-04-25T04:33:34.484Z,4.47
2023-04-25T04:36:03.734Z,3.77
2023-04-25T04:38:32.082Z,5.20
2023-04-25T04:41:00.017Z,5.83
2023-04-25T04:43:29.642Z,6.17
2023-04-25T04:45:58.242Z,6.17
2023-04-25T04:48:26.315Z,5.00
2023-04-25T04:50:55.830Z,5.00
2023-04-25T04:53:23.791Z,5.73
2023-04-25T04:55:51.766Z,11.50
2023-04-25T04:58:19.752Z,7.17
2023-04-25T05:00:47.987Z,5.10
2023-04-25T05:03:16.291Z,5.70
2023-04-25T05:05:44.312Z,5.43
2023-04-25T05:08:13.637Z,4.80
2023-04-25T05:10:42.680Z,5.57
2023-04-25T05:13:10.613Z,7.43
2023-04-25T05:15:38.555Z,8.70
2023-04-25T05:18:06.634Z,8.33
2023-04-25T05:20:34.633Z,8.40
2023-04-25T05:23:02.602Z,7.43
2023-04-25T05:25:31.948Z,9.13
2023-04-25T05:27:59.904Z,9.30
2023-04-25T05:30:27.849Z,6.93
2023-04-25T05:32:55.973Z,7.33
2023-04-25T05:35:23.927Z,5.90
2023-04-25T05:37:51.912Z,4.83
2023-04-25T05:40:19.833Z,4.83
2023-04-25T05:42:49.198Z,5.13
2023-04-25T05:45:18.610Z,4.70
2023-04-25T05:47:46.640Z,6.27
2023-04-25T05:50:14.620Z,5.97
2023-04-25T05:52:42.552Z,6.77
2023-04-25T05:55:11.232Z,7.20
2023-04-25T05:57:42.412Z,6.37
2023-04-25T06:00:14.035Z,4.17
2023-04-25T06:02:42.238Z,3.60
2023-04-25T06:05:11.316Z,4.23
2023-04-25T06:07:39.466Z,5.17
2023-04-25T06:10:09.065Z,3.40
2023-04-25T06:12:37.291Z,4.30
2023-04-25T06:15:16.535Z,2.33
2023-04-25T06:17:55.187Z,4.60
2023-04-25T06:20:25.244Z,4.30
2023-04-25T06:22:53.697Z,3.00
2023-04-25T06:25:22.112Z,2.70
2023-04-25T06:27:50.199Z,3.47
2023-04-25T06:30:19.505Z,1.87
2023-04-25T06:32:47.472Z,3.23
2023-04-25T06:35:17.045Z,5.40
2023-04-25T06:37:44.980Z,3.80
2023-04-25T06:40:13.098Z,5.30
2023-04-25T06:42:41.039Z,4.10
2023-04-25T06:45:10.082Z,4.07
2023-04-25T06:47:38.228Z,3.33
2023-04-25T06:50:07.517Z,3.07
2023-04-25T06:52:36.882Z,3.10
2023-04-25T06:55:06.039Z,2.30
2023-04-25T06:57:33.977Z,1.97
2023-04-25T07:00:02.585Z,2.63
2023-04-25T07:02:30.813Z,3.17
2023-04-25T07:05:00.898Z,2.20
2023-04-25T07:07:28.861Z,1.73
2023-04-25T07:09:58.211Z,2.10
2023-04-25T07:12:26.185Z,2.40
2023-04-25T07:14:54.105Z,3.20
2023-04-25T07:17:22.062Z,3.40
2023-04-25T07:19:49.958Z,3.57
2023-04-25T07:22:17.954Z,3.53
2023-04-25T07:24:49.635Z,2.60
2023-04-25T07:27:19.166Z,3.00
2023-04-25T07:29:47.439Z,3.87
2023-04-25T07:32:15.416Z,2.63
2023-04-25T07:34:43.458Z,2.97
2023-04-25T07:37:11.504Z,3.60
2023-04-25T07:39:39.457Z,2.03
2023-04-25T07:42:09.015Z,1.60
2023-04-25T07:44:39.765Z,1.53
2023-04-25T07:47:09.108Z,1.40
2023-04-25T07:49:37.066Z,1.67
2023-04-25T07:52:05.483Z,1.50
2023-04-25T07:54:33.491Z,1.10
2023-04-25T07:57:01.521Z,1.30
2023-04-25T07:59:30.329Z,1.50
2023-04-25T08:01:59.785Z,3.47
2023-04-25T08:04:27.825Z,2.53
2023-04-25T08:06:55.935Z,4.80
2023-04-25T08:09:23.936Z,3.30
2023-04-25T08:11:51.913Z,2.47
2023-04-25T08:14:19.806Z,2.00
2023-04-25T08:16:47.733Z,2.77
2023-04-25T08:19:17.075Z,2.30
2023-04-25T08:21:45.248Z,1.70
2023-04-25T08:24:13.188Z,1.90
2023-04-25T08:26:42.266Z,1.50
2023-04-25T08:29:10.214Z,2.60
2023-04-25T08:31:38.917Z,2.40
2023-04-25T08:34:06.987Z,1.47
2023-04-25T08:36:39.929Z,1.60
2023-04-25T08:39:08.286Z,1.67
2023-04-25T08:41:36.513Z,1.90
2023-04-25T08:44:04.606Z,1.73
2023-04-25T08:46:33.181Z,1.63
2023-04-25T08:49:03.037Z,1.77
2023-04-25T08:51:33.172Z,1.30
2023-04-25T08:54:12.872Z,1.30
2023-04-25T08:56:48.010Z,1.40
2023-04-25T08:59:16.024Z,1.93
2023-04-25T09:01:43.950Z,2.30
2023-04-25T09:04:12.001Z,1.80
2023-04-25T09:06:40.028Z,3.10
2023-04-25T09:09:11.805Z,2.80
2023-04-25T09:11:39.778Z,3.03
2023-04-25T09:14:17.210Z,1.97
2023-04-25T09:17:05.871Z,1.73
2023-04-25T09:19:40.470Z,1.23
2023-04-25T09:22:09.301Z,1.60
2023-04-25T09:24:40.097Z,1.40
2023-04-25T09:27:08.428Z,1.27
2023-04-25T09:29:37.261Z,1.33
2023-04-25T09:32:21.280Z,1.07
2023-04-25T09:34:52.807Z,1.10
2023-04-25T09:37:21.763Z,1.30
2023-04-25T09:39:51.583Z,1.97
2023-04-25T09:42:19.763Z,1.40
2023-04-25T09:44:47.967Z,1.73
2023-04-25T09:47:17.531Z,1.60
2023-04-25T09:49:45.664Z,1.30
2023-04-25T09:52:16.433Z,1.40
2023-04-25T09:54:44.399Z,1.13
2023-04-25T09:57:17.515Z,0.90
2023-04-25T09:59:46.639Z,1.17
2023-04-25T10:02:15.397Z,1.20
2023-04-25T10:04:43.477Z,1.00
2023-04-25T10:07:11.560Z,1.37
2023-04-25T10:09:40.566Z,1.00
2023-04-25T10:12:09.075Z,0.87
2023-04-25T10:14:38.418Z,0.90
2023-04-25T10:17:06.315Z,1.27
2023-04-25T10:19:34.243Z,1.40
2023-04-25T10:22:08.146Z,1.47
2023-04-25T10:24:36.472Z,1.40
2023-04-25T10:27:04.455Z,1.03
2023-04-25T10:29:32.623Z,1.37
2023-04-25T10:32:02.022Z,1.00
2023-04-25T10:34:40.980Z,1.00
2023-04-25T10:37:11.164Z,2.70
2023-04-25T10:39:40.796Z,3.80
2023-04-25T10:42:09.150Z,3.27
2023-04-25T10:44:37.130Z,1.93
2023-04-25T10:47:07.574Z,1.70
2023-04-25T10:49:36.318Z,1.80
2023-04-25T10:52:18.043Z,2.50
2023-04-25T10:54:48.808Z,1.87
2023-04-25T10:57:30.817Z,2.30
2023-04-25T11:00:01.982Z,1.83
2023-04-25T11:02:31.843Z,1.63
2023-04-25T11:04:59.886Z,1.50
2023-04-25T11:07:32.893Z,2.23
2023-04-25T11:10:01.071Z,2.97
2023-04-25T11:12:29.027Z,1.97
2023-04-25T11:15:02.200Z,1.80
2023-04-25T11:17:32.163Z,1.90
2023-04-25T11:20:00.284Z,2.40
2023-04-25T11:22:28.823Z,2.00
2023-04-25T11:24:56.778Z,2.30
2023-04-25T11:27:25.841Z,2.47
2023-04-25T11:29:53.796Z,2.83
2023-04-25T11:32:23.287Z,1.70
2023-04-25T11:34:54.722Z,1.87
2023-04-25T11:37:22.648Z,2.00
2023-04-25T11:39:50.558Z,1.80
2023-04-25T11:42:18.521Z,2.40
2023-04-25T11:44:46.471Z,2.10
2023-04-25T11:47:14.425Z,2.10
2023-04-25T11:49:42.594Z,2.00
2023-04-25T11:52:12.091Z,1.37
2023-04-25T11:54:40.224Z,1.70
2023-04-25T11:57:08.183Z,1.50
2023-04-25T11:59:36.101Z,1.60
2023-04-25T12:02:04.056Z,1.83
2023-04-25T12:04:32.892Z,1.70
2023-04-25T12:07:02.666Z,1.20
2023-04-25T12:09:32.801Z,1.43
2023-04-25T12:12:03.819Z,1.33
2023-04-25T12:14:33.403Z,2.00
2023-04-25T12:17:01.990Z,1.20
2023-04-25T12:19:34.492Z,1.80
2023-04-25T12:22:04.188Z,1.63
2023-04-25T12:24:38.690Z,1.87
2023-04-25T12:27:09.393Z,1.13
2023-04-25T12:29:49.269Z,1.73
2023-04-25T12:32:18.167Z,1.50
2023-04-25T12:34:46.180Z,2.07
2023-04-25T12:37:14.244Z,1.60
2023-04-25T12:39:43.558Z,1.50
2023-04-25T12:42:13.040Z,1.53
2023-04-25T12:44:41.493Z,1.07
2023-04-25T12:47:09.532Z,1.60
2023-04-25T12:49:37.576Z,2.00
2023-04-25T12:52:05.568Z,1.23
2023-04-25T12:54:33.576Z,1.10
2023-04-25T12:57:04.142Z,1.47
2023-04-25T12:59:32.278Z,1.23
2023-04-25T13:02:00.411Z,1.07
2023-04-25T13:04:28.789Z,1.07
2023-04-25T13:06:57.056Z,2.57
2023-04-25T13:09:24.960Z,2.23
2023-04-25T13:11:54.881Z,1.50
2023-04-25T13:14:26.492Z,1.17
2023-04-25T13:16:55.344Z,1.77
2023-04-25T13:19:23.567Z,2.10
2023-04-25T13:21:51.698Z,2.27
2023-04-25T13:24:19.819Z,2.03
2023-04-25T13:26:47.768Z,1.90
2023-04-25T13:29:15.760Z,1.97
2023-04-25T13:31:45.101Z,2.07
2023-04-25T13:34:13.659Z,1.97
2023-04-25T13:36:41.674Z,1.90
2023-04-25T13:39:09.701Z,3.20
2023-04-25T13:41:37.875Z,3.10
2023-04-25T13:44:06.013Z,2.27
2023-04-25T13:46:45.738Z,2.07
2023-04-25T13:49:16.793Z,2.83
2023-04-25T13:51:44.855Z,2.60
2023-04-25T13:54:12.808Z,2.73
2023-04-25T13:56:43.271Z,3.30
2023-04-25T13:59:11.490Z,2.90
2023-04-25T14:01:39.468Z,3.97
2023-04-25T14:04:07.523Z,2.70
2023-04-25T14:06:36.974Z,3.17
2023-04-25T14:09:05.786Z,3.50
2023-04-25T14:11:33.846Z,3.20
2023-04-25T14:14:01.783Z,2.50
2023-04-25T14:16:29.893Z,2.50
2023-04-25T14:18:58.906Z,2.17
2023-04-25T14:21:28.017Z,2.37
2023-04-25T14:23:57.328Z,2.03
2023-04-25T14:26:25.328Z,2.50
2023-04-25T14:28:53.566Z,2.70
2023-04-25T14:31:22.127Z,2.30
2023-04-25T14:33:50.306Z,2.20
2023-04-25T14:36:18.364Z,2.00
2023-04-25T14:38:46.711Z,1.83
2023-04-25T14:41:16.621Z,2.00
2023-04-25T14:43:46.043Z,2.40
2023-04-25T14:46:14.135Z,2.43
2023-04-25T14:48:42.248Z,0.90
2023-04-25T14:51:10.339Z,0.87
2023-04-25T14:53:38.318Z,1.00
2023-04-25T14:56:06.986Z,1.17
2023-04-25T14:58:36.299Z,1.73
2023-04-25T15:01:04.262Z,1.57
2023-04-25T15:03:33.150Z,1.20
2023-04-25T15:06:01.392Z,2.00
2023-04-25T15:08:29.314Z,1.30
2023-04-25T15:10:57.317Z,1.20
2023-04-25T15:13:25.822Z,2.20
2023-04-25T15:15:55.313Z,1.33
2023-04-25T15:18:24.712Z,2.40
2023-04-25T15:20:52.914Z,2.03
2023-04-25T15:23:20.980Z,1.83
2023-04-25T15:25:49.335Z,2.50
2023-04-25T15:28:17.547Z,1.97
2023-04-25T15:30:45.998Z,1.70
2023-04-25T15:33:16.117Z,1.60
2023-04-25T15:35:44.181Z,1.93
2023-04-25T15:38:12.423Z,4.20
2023-04-25T15:40:40.397Z,2.60
2023-04-25T15:43:11.538Z,2.70
2023-04-25T15:45:39.497Z,2.40
2023-04-25T15:48:08.114Z,3.00
2023-04-25T15:50:37.576Z,2.20
2023-04-25T15:53:07.260Z,2.50
2023-04-25T15:55:36.359Z,2.03
2023-04-25T15:58:04.339Z,1.77
2023-04-25T16:00:34.974Z,1.90
2023-04-25T16:03:03.238Z,2.20
2023-04-25T16:05:31.459Z,1.97
2023-04-25T16:08:00.853Z,2.03
2023-04-25T16:10:28.843Z,1.90
2023-04-25T16:12:56.796Z,1.60
2023-04-25T16:15:24.830Z,1.80
2023-04-25T16:17:52.838Z,2.50
2023-04-25T16:20:20.798Z,1.87
2023-04-25T16:22:48.783Z,3.23
2023-04-25T16:25:18.352Z,2.40
2023-04-25T16:27:46.288Z,2.50
2023-04-25T16:30:15.344Z,2.70
2023-04-25T16:32:45.259Z,2.00
2023-04-25T16:35:13.502Z,2.60
2023-04-25T16:37:41.457Z,1.43
2023-04-25T16:40:10.163Z,1.87
2023-04-25T16:42:39.547Z,1.80
2023-04-25T16:45:09.085Z,1.83
2023-04-25T16:47:37.377Z,1.97
2023-04-25T16:50:06.052Z,2.17
2023-04-25T16:52:34.013Z,2.67
2023-04-25T16:55:01.916Z,2.13
2023-04-25T16:57:29.825Z,3.90
2023-04-25T16:59:59.125Z,2.60
2023-04-25T17:02:27.297Z,3.60
2023-04-25T17:04:55.362Z,2.57
2023-04-25T17:07:24.659Z,2.40
2023-04-25T17:09:52.622Z,1.93
2023-04-25T17:12:20.765Z,2.03
2023-04-25T17:14:48.678Z,2.13
2023-04-25T17:17:18.854Z,2.20
2023-04-25T17:19:47.143Z,2.00
2023-04-25T17:22:15.068Z,2.57
2023-04-25T17:24:43.153Z,2.03
2023-04-25T17:27:11.882Z,2.53
2023-04-25T17:29:39.856Z,2.07
2023-04-25T17:32:07.901Z,3.27
2023-04-25T17:34:37.620Z,2.40
2023-04-25T17:37:05.974Z,2.53
2023-04-25T17:39:34.067Z,2.00
2023-04-25T17:42:02.501Z,3.50
2023-04-25T17:44:30.491Z,4.43
2023-04-25T17:46:58.469Z,5.00
2023-04-25T17:49:26.404Z,4.20
2023-04-25T17:51:55.866Z,4.17
2023-04-25T17:54:24.654Z,4.90
2023-04-25T17:56:53.016Z,4.70
2023-04-25T17:59:21.043Z,5.53
2023-04-25T18:01:49.016Z,4.93
2023-04-25T18:04:17.635Z,4.70
2023-04-25T18:06:45.595Z,4.77
2023-04-25T18:09:18.208Z,4.13
2023-04-25T18:11:46.473Z,4.53
2023-04-25T18:14:15.427Z,4.00
2023-04-25T18:16:43.470Z,5.10
2023-04-25T18:19:15.598Z,3.80
2023-04-25T18:21:45.381Z,2.47
2023-04-25T18:24:17.133Z,2.30
2023-04-25T18:26:45.081Z,2.73
2023-04-25T18:29:29.051Z,2.37
2023-04-25T18:32:00.848Z,2.50
2023-04-25T18:34:28.878Z,1.77
2023-04-25T18:36:57.021Z,2.43
2023-04-25T18:39:27.444Z,2.40
2023-04-25T18:42:04.368Z,2.40
2023-04-25T18:44:36.497Z,3.20
2023-04-25T18:47:04.607Z,2.40
2023-04-25T18:49:32.534Z,1.70
2023-04-25T18:52:00.924Z,1.23
2023-04-25T18:54:30.458Z,2.07
2023-04-25T18:57:00.985Z,1.90
2023-04-25T18:59:28.983Z,2.63
2023-04-25T19:01:56.943Z,2.70
2023-04-25T19:04:25.077Z,3.13
2023-04-25T19:06:54.259Z,3.00
2023-04-25T19:09:22.190Z,3.50
2023-04-25T19:11:51.479Z,4.80
2023-04-25T19:14:19.461Z,2.50
2023-04-25T19:16:47.518Z,2.37
2023-04-25T19:19:15.636Z,1.63
2023-04-25T19:21:43.549Z,2.20
2023-04-25T19:24:11.865Z,1.70
2023-04-25T19:26:39.981Z,1.60
2023-04-25T19:29:10.308Z,2.30
2023-04-25T19:31:38.766Z,2.90
2023-04-25T19:34:07.087Z,2.30
2023-04-25T19:36:35.136Z,1.87
2023-04-25T19:39:07.427Z,1.60
2023-04-25T19:41:36.382Z,2.00
2023-04-25T19:44:04.735Z,2.03
2023-04-25T19:46:34.198Z,3.07
2023-04-25T19:49:03.146Z,3.10
2023-04-25T19:51:32.056Z,2.87
2023-04-25T19:54:00.026Z,3.00
2023-04-25T19:56:28.090Z,2.90
2023-04-25T19:58:58.250Z,2.77
2023-04-25T20:01:26.396Z,2.43
2023-04-25T20:03:56.610Z,2.47
2023-04-25T20:06:24.810Z,2.47
2023-04-25T20:08:54.368Z,2.50
2023-04-25T20:11:22.566Z,2.67
2023-04-25T20:13:50.711Z,3.20
2023-04-25T20:16:20.540Z,3.13
2023-04-25T20:18:48.701Z,2.90
2023-04-25T20:21:18.237Z,2.67
2023-04-25T20:23:46.257Z,3.57
2023-04-25T20:26:14.183Z,3.87
2023-04-25T20:28:42.835Z,3.83
2023-04-25T20:31:10.998Z,3.43
2023-04-25T20:33:39.076Z,4.77
2023-04-25T20:36:07.763Z,3.43
2023-04-25T20:38:37.114Z,3.67
2023-04-25T20:41:05.055Z,3.63
2023-04-25T20:43:33.462Z,3.13
2023-04-25T20:46:01.493Z,3.03
2023-04-25T20:48:29.503Z,2.73
2023-04-25T20:50:58.614Z,2.67
2023-04-25T20:53:26.544Z,2.93
2023-04-25T20:55:55.849Z,3.43
2023-04-25T20:58:23.824Z,3.00
2023-04-25T21:00:51.874Z,2.30
2023-04-25T21:03:20.850Z,2.13
2023-04-25T21:05:48.941Z,1.90
2023-04-25T21:08:16.929Z,1.90
2023-04-25T21:10:44.880Z,1.70
2023-04-25T21:13:14.262Z,1.27
2023-04-25T21:15:42.234Z,1.67
2023-04-25T21:18:10.228Z,1.67
2023-04-25T21:20:38.298Z,2.07
2023-04-25T21:23:06.245Z,1.43
2023-04-25T21:25:34.211Z,1.30
2023-04-25T21:28:02.914Z,1.50
2023-04-25T21:30:32.756Z,1.30
2023-04-25T21:33:00.882Z,1.20
2023-04-25T21:35:29.187Z,1.23
2023-04-25T21:37:57.170Z,1.10
2023-04-25T21:40:25.159Z,0.97
2023-04-25T21:42:53.600Z,1.50
2023-04-25T21:45:21.826Z,1.07
2023-04-25T21:47:51.773Z,1.27
2023-04-25T21:50:19.964Z,1.30
2023-04-25T21:52:48.313Z,1.23
2023-04-25T21:55:16.563Z,1.50
2023-04-25T21:57:44.510Z,1.20
2023-04-25T22:00:24.769Z,1.10
2023-04-25T22:02:55.374Z,1.23
2023-04-25T22:05:24.059Z,1.00
2023-04-25T22:07:52.163Z,1.20
2023-04-25T22:10:20.210Z,0.90
2023-04-25T22:12:50.801Z,1.00
2023-04-25T22:15:19.366Z,1.10
2023-04-25T22:17:47.458Z,0.93
2023-04-25T22:20:17.186Z,1.77
2023-04-25T22:22:45.295Z,1.40
2023-04-25T22:25:13.257Z,1.80
2023-04-25T22:27:43.606Z,1.47
2023-04-25T22:30:13.105Z,1.43
2023-04-25T22:32:41.124Z,1.57
2023-04-25T22:35:10.486Z,1.27
2023-04-25T22:37:40.211Z,1.87
2023-04-25T22:40:09.349Z,1.80
2023-04-25T22:42:40.886Z,2.30
2023-04-25T22:45:09.767Z,2.70
2023-04-25T22:47:37.835Z,2.40
2023-04-25T22:50:08.689Z,3.60
2023-04-25T22:52:36.720Z,3.87
2023-04-25T22:55:07.032Z,4.43
2023-04-25T22:57:38.269Z,4.50
2023-04-25T23:00:15.252Z,3.97
2023-04-25T23:02:45.711Z,2.87
2023-04-25T23:05:14.327Z,3.30
2023-04-25T23:07:42.391Z,3.30
2023-04-25T23:10:12.222Z,2.67
2023-04-25T23:12:40.282Z,2.37
2023-04-25T23:15:10.125Z,3.00
2023-04-25T23:17:38.265Z,2.60
2023-04-25T23:20:07.823Z,2.57
2023-04-25T23:22:36.190Z,2.53
2023-04-25T23:25:04.211Z,2.50
2023-04-25T23:27:33.516Z,2.70
2023-04-25T23:30:01.508Z,2.97
2023-04-25T23:32:29.506Z,3.50
2023-04-25T23:34:57.709Z,3.27
2023-04-25T23:37:25.733Z,3.20
2023-04-25T23:39:53.699Z,3.40
2023-04-25T23:42:21.714Z,2.93
2023-04-25T23:44:51.039Z,3.80
2023-04-25T23:47:19.145Z,2.90
2023-04-25T23:49:47.082Z,2.60
2023-04-25T23:52:14.988Z,3.10
2023-04-25T23:54:42.968Z,2.67
2023-04-25T23:57:12.153Z,3.67
2023-04-25T23:59:40.194Z,3.00
