createdAt,value
2017-07-27T00:00:11.444Z,1000.1
2017-07-27T00:01:13.894Z,1000.2
2017-07-27T00:02:16.328Z,1000.1
2017-07-27T00:03:18.432Z,1000.1
2017-07-27T00:04:20.888Z,1000.1
2017-07-27T00:05:23.327Z,1000.1
2017-07-27T00:06:25.440Z,1000.1
2017-07-27T00:07:27.882Z,1000.1
2017-07-27T00:08:30.284Z,1000.1
2017-07-27T00:09:32.383Z,1000.1
2017-07-27T00:10:34.587Z,1000
2017-07-27T00:11:36.703Z,1000.1
2017-07-27T00:12:38.799Z,1000.1
2017-07-27T00:13:40.898Z,1000.1
2017-07-27T00:14:43.003Z,1000
2017-07-27T00:15:45.118Z,1000
2017-07-27T00:16:47.232Z,1000
2017-07-27T00:17:49.339Z,1000
2017-07-27T00:18:51.436Z,1000
2017-07-27T00:19:53.907Z,1000
2017-07-27T00:20:56.025Z,1000
2017-07-27T00:21:58.129Z,1000
2017-07-27T00:23:00.229Z,1000
2017-07-27T00:24:02.480Z,1000
2017-07-27T00:25:04.940Z,1000
2017-07-27T00:26:07.366Z,1000
2017-07-27T00:27:09.477Z,1000
2017-07-27T00:28:11.585Z,1000
2017-07-27T00:29:14.029Z,1000
2017-07-27T00:30:16.132Z,1000
2017-07-27T00:31:18.565Z,1000
2017-07-27T00:32:21.024Z,1000
2017-07-27T00:33:23.505Z,1000
2017-07-27T00:34:25.928Z,1000
2017-07-27T00:35:28.383Z,1000
2017-07-27T00:36:30.477Z,1000
2017-07-27T00:37:32.575Z,1000
2017-07-27T00:38:34.682Z,1000
2017-07-27T00:39:37.119Z,1000
2017-07-27T00:40:39.553Z,1000
2017-07-27T00:41:41.700Z,1000
2017-07-27T00:42:43.793Z,999.9
2017-07-27T00:43:45.919Z,999.9
2017-07-27T00:44:48.007Z,1000
2017-07-27T00:45:50.108Z,1000
2017-07-27T00:46:52.225Z,1000
2017-07-27T00:47:54.332Z,999.9
2017-07-27T00:48:57.118Z,1000
2017-07-27T00:49:59.216Z,1000
2017-07-27T00:51:01.668Z,1000.1
2017-07-27T00:52:03.783Z,1000
2017-07-27T00:53:06.219Z,1000
2017-07-27T00:54:08.658Z,1000
2017-07-27T00:55:10.904Z,1000
2017-07-27T00:56:13.005Z,1000
2017-07-27T00:57:15.808Z,1000
2017-07-27T00:58:17.911Z,1000
2017-07-27T00:59:20.355Z,1000
2017-07-27T01:00:22.457Z,999.9
2017-07-27T01:01:24.563Z,1000
2017-07-27T01:02:27.018Z,999.9
2017-07-27T01:03:29.127Z,999.9
2017-07-27T01:04:31.233Z,999.9
2017-07-27T01:05:33.672Z,999.9
2017-07-27T01:06:35.753Z,999.9
2017-07-27T01:07:38.206Z,999.8
2017-07-27T01:08:40.318Z,999.8
2017-07-27T01:09:42.752Z,999.9
2017-07-27T01:10:44.852Z,999.8
2017-07-27T01:11:47.649Z,999.8
2017-07-27T01:12:49.758Z,999.9
2017-07-27T01:13:51.865Z,999.8
2017-07-27T01:14:54.295Z,999.8
2017-07-27T01:15:56.752Z,999.8
2017-07-27T01:16:59.902Z,999.7
2017-07-27T01:18:02.342Z,999.8
2017-07-27T01:19:05.125Z,999.8
2017-07-27T01:20:07.238Z,999.7
2017-07-27T01:21:09.681Z,999.8
2017-07-27T01:22:11.783Z,999.8
2017-07-27T01:23:13.890Z,999.8
2017-07-27T01:24:16.332Z,999.7
2017-07-27T01:25:18.795Z,999.7
2017-07-27T01:26:21.243Z,999.7
2017-07-27T01:27:23.344Z,999.7
2017-07-27T01:28:25.819Z,999.7
2017-07-27T01:29:27.917Z,999.7
2017-07-27T01:30:30.020Z,999.7
2017-07-27T01:31:32.129Z,999.7
2017-07-27T01:32:34.219Z,999.6
2017-07-27T01:33:37.023Z,999.7
2017-07-27T01:34:39.468Z,999.7
2017-07-27T01:35:41.567Z,999.7
2017-07-27T01:36:44.017Z,999.7
2017-07-27T01:37:46.110Z,999.7
2017-07-27T01:38:48.559Z,999.7
2017-07-27T01:39:51.381Z,999.7
2017-07-27T01:40:54.151Z,999.6
2017-07-27T01:41:56.944Z,999.6
2017-07-27T01:42:59.042Z,999.6
2017-07-27T01:44:01.478Z,999.6
2017-07-27T01:45:04.251Z,999.6
2017-07-27T01:46:06.272Z,999.6
2017-07-27T01:47:08.635Z,999.6
2017-07-27T01:48:10.655Z,999.6
2017-07-27T01:49:12.682Z,999.5
2017-07-27T01:50:14.708Z,999.5
2017-07-27T01:51:16.728Z,999.5
2017-07-27T01:52:18.754Z,999.5
2017-07-27T01:53:21.107Z,999.5
2017-07-27T01:54:23.128Z,999.6
2017-07-27T01:55:25.486Z,999.5
2017-07-27T01:56:27.511Z,999.5
2017-07-27T01:57:29.526Z,999.6
2017-07-27T01:58:31.558Z,999.5
2017-07-27T01:59:33.605Z,999.5
2017-07-27T02:00:35.969Z,999.6
2017-07-27T02:01:37.987Z,999.6
2017-07-27T02:02:40.353Z,999.5
2017-07-27T02:03:42.733Z,999.6
2017-07-27T02:04:45.438Z,999.5
2017-07-27T02:05:48.140Z,999.5
2017-07-27T02:06:50.163Z,999.4
2017-07-27T02:07:52.177Z,999.4
2017-07-27T02:08:54.203Z,999.4
2017-07-27T02:09:56.222Z,999.4
2017-07-27T02:10:58.250Z,999.3
2017-07-27T02:12:00.269Z,999.3
2017-07-27T02:13:02.612Z,999.4
2017-07-27T02:14:04.986Z,999.4
2017-07-27T02:15:07.417Z,999.3
2017-07-27T02:16:10.109Z,999.3
2017-07-27T02:17:12.462Z,999.3
2017-07-27T02:18:14.482Z,999.3
2017-07-27T02:19:16.500Z,999.3
2017-07-27T02:20:18.526Z,999.3
2017-07-27T02:21:21.224Z,999.3
2017-07-27T02:22:23.247Z,999.4
2017-07-27T02:23:25.265Z,999.4
2017-07-27T02:24:27.629Z,999.4
2017-07-27T02:25:29.655Z,999.4
2017-07-27T02:26:31.683Z,999.4
2017-07-27T02:27:33.703Z,999.4
2017-07-27T02:28:36.067Z,999.4
2017-07-27T02:29:38.086Z,999.4
2017-07-27T02:30:40.106Z,999.4
2017-07-27T02:31:42.121Z,999.4
2017-07-27T02:32:44.142Z,999.4
2017-07-27T02:33:46.164Z,999.4
2017-07-27T02:34:48.180Z,999.4
2017-07-27T02:35:50.546Z,999.5
2017-07-27T02:36:52.924Z,999.5
2017-07-27T02:37:55.293Z,999.4
2017-07-27T02:38:57.331Z,999.5
2017-07-27T02:39:59.357Z,999.5
2017-07-27T02:41:01.385Z,999.5
2017-07-27T02:42:03.400Z,999.5
2017-07-27T02:43:05.773Z,999.5
2017-07-27T02:44:08.136Z,999.4
2017-07-27T02:45:10.513Z,999.5
2017-07-27T02:46:12.544Z,999.5
2017-07-27T02:47:14.920Z,999.4
2017-07-27T02:48:16.934Z,999.4
2017-07-27T02:49:18.966Z,999.4
2017-07-27T02:50:21.680Z,999.4
2017-07-27T02:51:24.046Z,999.3
2017-07-27T02:52:26.444Z,999.4
2017-07-27T02:53:28.463Z,999.4
2017-07-27T02:54:31.170Z,999.4
2017-07-27T02:55:33.534Z,999.3
2017-07-27T02:56:35.557Z,999.4
2017-07-27T02:57:37.590Z,999.3
2017-07-27T02:58:39.608Z,999.3
2017-07-27T02:59:41.629Z,999.3
2017-07-27T03:00:43.989Z,999.3
2017-07-27T03:01:46.343Z,999.2
2017-07-27T03:02:48.375Z,999.2
2017-07-27T03:03:50.392Z,999.2
2017-07-27T03:04:52.411Z,999.2
2017-07-27T03:05:55.112Z,999.2
2017-07-27T03:06:57.128Z,999.3
2017-07-27T03:07:59.493Z,999.2
2017-07-27T03:09:01.517Z,999.2
2017-07-27T03:10:03.548Z,999.1
2017-07-27T03:11:05.568Z,999.1
2017-07-27T03:12:07.588Z,999.2
2017-07-27T03:13:09.617Z,999.2
2017-07-27T03:14:11.975Z,999.2
2017-07-27T03:15:14.000Z,999.1
2017-07-27T03:16:16.027Z,999.2
2017-07-27T03:17:18.730Z,999.2
2017-07-27T03:18:20.752Z,999.2
2017-07-27T03:19:22.769Z,999.1
2017-07-27T03:20:25.126Z,999.2
2017-07-27T03:21:27.512Z,999.2
2017-07-27T03:22:29.882Z,999.2
2017-07-27T03:23:31.899Z,999.2
2017-07-27T03:24:33.926Z,999.2
2017-07-27T03:25:35.943Z,999.2
2017-07-27T03:26:37.978Z,999.1
2017-07-27T03:27:40.010Z,999.1
2017-07-27T03:28:42.697Z,999.2
2017-07-27T03:29:44.725Z,999.2
2017-07-27T03:30:47.084Z,999.2
2017-07-27T03:31:49.452Z,999.2
2017-07-27T03:32:51.484Z,999.2
2017-07-27T03:33:53.496Z,999.2
2017-07-27T03:34:55.526Z,999.1
2017-07-27T03:35:57.893Z,999.1
2017-07-27T03:36:59.916Z,999.1
2017-07-27T03:38:01.949Z,999.1
2017-07-27T03:39:04.308Z,999.1
2017-07-27T03:40:06.699Z,999.1
2017-07-27T03:41:08.726Z,999.1
2017-07-27T03:42:10.747Z,999.1
2017-07-27T03:43:12.783Z,999.1
2017-07-27T03:44:14.801Z,999.1
2017-07-27T03:45:17.176Z,999.1
2017-07-27T03:46:19.885Z,999.1
2017-07-27T03:47:21.894Z,999.1
2017-07-27T03:48:23.929Z,999.1
2017-07-27T03:49:25.946Z,999.1
2017-07-27T03:50:27.976Z,999.1
2017-07-27T03:51:30.337Z,999.1
2017-07-27T03:52:33.031Z,999
2017-07-27T03:53:35.069Z,999.1
2017-07-27T03:54:37.073Z,999
2017-07-27T03:55:39.431Z,999.1
2017-07-27T03:56:41.799Z,999
2017-07-27T03:57:44.157Z,999
2017-07-27T03:58:46.177Z,999.1
2017-07-27T03:59:48.216Z,999
2017-07-27T04:00:50.913Z,999
2017-07-27T04:01:53.291Z,999.1
2017-07-27T04:02:55.687Z,999.1
2017-07-27T04:03:57.716Z,999
2017-07-27T04:04:59.747Z,999.1
2017-07-27T04:06:01.774Z,999.1
2017-07-27T04:07:04.469Z,999.1
2017-07-27T04:08:07.163Z,999
2017-07-27T04:09:09.186Z,999.1
2017-07-27T04:10:11.210Z,999
2017-07-27T04:11:13.247Z,999
2017-07-27T04:12:15.271Z,999.1
2017-07-27T04:13:17.635Z,999
2017-07-27T04:14:19.657Z,999.1
2017-07-27T04:15:21.693Z,999.1
2017-07-27T04:16:24.063Z,999.1
2017-07-27T04:17:26.091Z,999.1
2017-07-27T04:18:28.120Z,999.1
2017-07-27T04:19:30.145Z,999.1
2017-07-27T04:20:32.166Z,999.1
2017-07-27T04:21:34.184Z,999.1
2017-07-27T04:22:36.201Z,999.1
2017-07-27T04:23:38.223Z,999.1
2017-07-27T04:24:40.252Z,999
2017-07-27T04:25:42.282Z,999
2017-07-27T04:26:44.303Z,999
2017-07-27T04:27:46.659Z,999
2017-07-27T04:28:48.680Z,999
2017-07-27T04:29:51.384Z,999
2017-07-27T04:30:53.407Z,999
2017-07-27T04:31:55.446Z,999.1
2017-07-27T04:32:58.191Z,999
2017-07-27T04:34:01.257Z,999.1
2017-07-27T04:35:04.285Z,999.1
2017-07-27T04:36:06.655Z,999
2017-07-27T04:37:08.695Z,999.1
2017-07-27T04:38:10.713Z,999
2017-07-27T04:39:12.746Z,999
2017-07-27T04:40:15.109Z,999.1
2017-07-27T04:41:17.136Z,999.1
2017-07-27T04:42:19.162Z,999.1
2017-07-27T04:43:21.186Z,999.1
2017-07-27T04:44:23.535Z,999
2017-07-27T04:45:25.905Z,999
2017-07-27T04:46:27.934Z,999
2017-07-27T04:47:30.642Z,999.1
2017-07-27T04:48:33.010Z,999
2017-07-27T04:49:35.052Z,999
2017-07-27T04:50:37.076Z,999
2017-07-27T04:51:39.780Z,999
2017-07-27T04:52:41.813Z,999
2017-07-27T04:53:44.180Z,999
2017-07-27T04:54:46.197Z,999
2017-07-27T04:55:48.229Z,999.1
2017-07-27T04:56:50.250Z,999
2017-07-27T04:57:52.616Z,999
2017-07-27T04:58:54.991Z,999
2017-07-27T04:59:57.690Z,999
2017-07-27T05:00:59.721Z,999
2017-07-27T05:02:01.742Z,999
2017-07-27T05:03:03.765Z,999
2017-07-27T05:04:06.124Z,999
2017-07-27T05:05:08.150Z,999
2017-07-27T05:06:10.181Z,999
2017-07-27T05:07:12.904Z,998.9
2017-07-27T05:08:14.931Z,998.9
2017-07-27T05:09:16.978Z,999
2017-07-27T05:10:19.335Z,998.9
2017-07-27T05:11:21.371Z,998.9
2017-07-27T05:12:23.409Z,999
2017-07-27T05:13:25.443Z,999
2017-07-27T05:14:27.502Z,999
2017-07-27T05:15:29.864Z,998.9
2017-07-27T05:16:32.937Z,998.9
2017-07-27T05:17:34.966Z,998.9
2017-07-27T05:18:37.325Z,999
2017-07-27T05:19:39.678Z,999
2017-07-27T05:20:41.711Z,998.9
2017-07-27T05:21:43.741Z,999
2017-07-27T05:22:45.768Z,999
2017-07-27T05:23:47.807Z,998.9
2017-07-27T05:24:49.825Z,998.9
2017-07-27T05:25:52.204Z,999
2017-07-27T05:26:54.241Z,998.9
2017-07-27T05:27:56.264Z,998.9
2017-07-27T05:28:58.631Z,998.9
2017-07-27T05:30:01.008Z,999
2017-07-27T05:31:03.035Z,998.9
2017-07-27T05:32:05.400Z,998.9
2017-07-27T05:33:07.418Z,998.9
2017-07-27T05:34:10.151Z,998.9
2017-07-27T05:35:12.206Z,998.9
2017-07-27T05:36:15.404Z,998.9
2017-07-27T05:37:21.510Z,998.9
2017-07-27T05:38:31.865Z,998.9
2017-07-27T05:39:34.228Z,998.9
2017-07-27T05:40:38.404Z,998.9
2017-07-27T05:41:48.291Z,998.9
2017-07-27T05:42:50.667Z,998.9
2017-07-27T05:43:52.690Z,998.9
2017-07-27T05:44:55.053Z,998.8
2017-07-27T05:45:57.083Z,998.8
2017-07-27T05:46:59.113Z,998.8
2017-07-27T05:48:01.129Z,998.8
2017-07-27T05:49:03.186Z,998.8
2017-07-27T05:50:05.554Z,998.8
2017-07-27T05:51:07.937Z,998.8
2017-07-27T05:52:10.307Z,998.7
2017-07-27T05:53:12.670Z,998.7
2017-07-27T05:54:14.698Z,998.8
2017-07-27T05:55:16.743Z,998.7
2017-07-27T05:56:18.760Z,998.8
2017-07-27T05:57:21.127Z,998.7
2017-07-27T05:58:23.155Z,998.8
2017-07-27T05:59:25.267Z,998.8
2017-07-27T06:00:27.599Z,998.8
2017-07-27T06:01:31.151Z,998.8
2017-07-27T06:02:40.044Z,998.8
2017-07-27T06:03:44.007Z,998.8
2017-07-27T06:04:48.173Z,998.7
2017-07-27T06:05:53.700Z,998.8
2017-07-27T06:06:55.733Z,998.8
2017-07-27T06:07:57.773Z,998.8
2017-07-27T06:09:00.150Z,998.8
2017-07-27T06:10:02.861Z,998.8
2017-07-27T06:11:04.946Z,998.8
2017-07-27T06:12:06.995Z,998.8
2017-07-27T06:13:09.027Z,998.8
2017-07-27T06:14:11.393Z,998.8
2017-07-27T06:15:13.435Z,998.8
2017-07-27T06:16:15.457Z,998.8
2017-07-27T06:17:17.824Z,998.8
2017-07-27T06:18:19.853Z,998.8
2017-07-27T06:19:21.888Z,998.8
2017-07-27T06:20:23.915Z,998.9
2017-07-27T06:21:25.948Z,998.9
2017-07-27T06:22:27.985Z,998.9
2017-07-27T06:23:30.018Z,998.9
2017-07-27T06:24:32.378Z,998.9
2017-07-27T06:25:34.410Z,998.9
2017-07-27T06:26:36.445Z,998.9
2017-07-27T06:27:38.825Z,998.9
2017-07-27T06:28:40.845Z,998.9
2017-07-27T06:29:42.879Z,999
2017-07-27T06:30:44.910Z,999
2017-07-27T06:31:46.924Z,998.9
2017-07-27T06:32:48.952Z,998.9
2017-07-27T06:33:50.986Z,998.9
2017-07-27T06:34:53.029Z,998.9
2017-07-27T06:35:55.395Z,998.9
2017-07-27T06:36:57.428Z,998.9
2017-07-27T06:37:59.795Z,999
2017-07-27T06:39:01.822Z,998.9
2017-07-27T06:40:04.193Z,998.8
2017-07-27T06:41:06.222Z,998.9
2017-07-27T06:42:08.606Z,998.8
2017-07-27T06:43:10.641Z,998.8
2017-07-27T06:44:12.680Z,998.8
2017-07-27T06:45:14.709Z,998.8
2017-07-27T06:46:16.745Z,998.9
2017-07-27T06:47:19.130Z,998.8
2017-07-27T06:48:21.181Z,998.9
2017-07-27T06:49:23.564Z,998.9
2017-07-27T06:50:25.595Z,998.8
2017-07-27T06:51:27.628Z,998.9
2017-07-27T06:52:29.655Z,998.9
2017-07-27T06:53:31.674Z,998.9
2017-07-27T06:54:33.703Z,998.9
2017-07-27T06:55:35.752Z,998.9
2017-07-27T06:56:37.789Z,998.9
2017-07-27T06:57:40.836Z,998.8
2017-07-27T06:58:43.208Z,998.9
2017-07-27T06:59:45.246Z,998.8
2017-07-27T07:00:47.288Z,998.9
2017-07-27T07:01:49.323Z,998.9
2017-07-27T07:02:51.355Z,998.9
2017-07-27T07:03:53.398Z,998.9
2017-07-27T07:04:55.424Z,998.9
2017-07-27T07:05:57.796Z,998.8
2017-07-27T07:07:00.518Z,998.9
2017-07-27T07:08:02.890Z,998.9
2017-07-27T07:09:05.262Z,998.8
2017-07-27T07:10:07.329Z,998.9
2017-07-27T07:11:10.044Z,998.8
2017-07-27T07:12:12.430Z,998.8
2017-07-27T07:13:14.462Z,998.8
2017-07-27T07:14:16.491Z,998.8
2017-07-27T07:15:18.862Z,998.8
2017-07-27T07:16:20.894Z,998.8
2017-07-27T07:17:23.270Z,998.9
2017-07-27T07:18:25.307Z,998.8
2017-07-27T07:19:27.673Z,998.9
2017-07-27T07:20:30.043Z,998.9
2017-07-27T07:21:32.088Z,998.8
2017-07-27T07:22:34.131Z,998.9
2017-07-27T07:23:36.512Z,998.9
2017-07-27T07:24:38.539Z,998.9
2017-07-27T07:25:40.568Z,998.9
2017-07-27T07:26:42.969Z,998.9
2017-07-27T07:27:45.355Z,999
2017-07-27T07:28:47.398Z,999
2017-07-27T07:29:49.426Z,999
2017-07-27T07:30:51.793Z,999
2017-07-27T07:31:54.165Z,999
2017-07-27T07:32:56.197Z,999
2017-07-27T07:33:58.234Z,999.1
2017-07-27T07:35:00.942Z,999
2017-07-27T07:36:03.318Z,998.9
2017-07-27T07:37:05.688Z,999
2017-07-27T07:38:08.055Z,999
2017-07-27T07:39:10.438Z,999
2017-07-27T07:40:12.807Z,998.9
2017-07-27T07:41:15.526Z,999
2017-07-27T07:42:17.562Z,999
2017-07-27T07:43:19.603Z,998.9
2017-07-27T07:44:21.641Z,998.9
2017-07-27T07:45:24.002Z,999
2017-07-27T07:46:26.040Z,998.9
2017-07-27T07:47:28.091Z,998.9
2017-07-27T07:48:30.114Z,998.9
2017-07-27T07:49:32.138Z,998.9
2017-07-27T07:50:34.513Z,998.9
2017-07-27T07:51:36.878Z,998.9
2017-07-27T07:52:38.923Z,999
2017-07-27T07:53:40.965Z,998.9
2017-07-27T07:54:43.008Z,999
2017-07-27T07:55:45.431Z,999
2017-07-27T07:56:48.160Z,999
2017-07-27T07:57:50.885Z,998.9
2017-07-27T07:58:52.925Z,998.9
2017-07-27T07:59:54.958Z,998.9
2017-07-27T08:00:57.026Z,998.9
2017-07-27T08:01:59.765Z,998.8
2017-07-27T08:03:01.785Z,998.8
2017-07-27T08:04:04.172Z,998.8
2017-07-27T08:05:06.588Z,998.8
2017-07-27T08:06:08.620Z,998.8
2017-07-27T08:07:10.997Z,998.8
2017-07-27T08:08:13.043Z,998.8
2017-07-27T08:09:15.409Z,998.8
2017-07-27T08:10:17.801Z,998.8
2017-07-27T08:11:19.845Z,998.8
2017-07-27T08:12:21.879Z,998.8
2017-07-27T08:13:24.264Z,998.8
2017-07-27T08:14:26.647Z,998.7
2017-07-27T08:15:29.027Z,998.7
2017-07-27T08:16:31.071Z,998.8
2017-07-27T08:17:33.455Z,998.8
2017-07-27T08:18:35.481Z,998.7
2017-07-27T08:19:38.207Z,998.7
2017-07-27T08:20:40.234Z,998.7
2017-07-27T08:21:42.603Z,998.7
2017-07-27T08:22:44.975Z,998.7
2017-07-27T08:23:47.004Z,998.7
2017-07-27T08:24:49.045Z,998.7
2017-07-27T08:25:51.480Z,998.7
2017-07-27T08:26:53.513Z,998.7
2017-07-27T08:27:55.570Z,998.6
2017-07-27T08:28:58.297Z,998.7
2017-07-27T08:30:00.658Z,998.7
2017-07-27T08:31:02.698Z,998.6
2017-07-27T08:32:04.733Z,998.7
2017-07-27T08:33:07.110Z,998.6
2017-07-27T08:34:09.488Z,998.6
2017-07-27T08:35:11.522Z,998.7
2017-07-27T08:36:13.557Z,998.7
2017-07-27T08:37:15.938Z,998.7
2017-07-27T08:38:17.964Z,998.7
2017-07-27T08:39:20.339Z,998.7
2017-07-27T08:40:22.375Z,998.6
2017-07-27T08:41:24.413Z,998.7
2017-07-27T08:42:26.450Z,998.7
2017-07-27T08:43:28.816Z,998.7
2017-07-27T08:44:30.863Z,998.7
2017-07-27T08:45:32.931Z,998.7
2017-07-27T08:46:35.293Z,998.7
2017-07-27T08:47:37.331Z,998.7
2017-07-27T08:48:39.711Z,998.7
2017-07-27T08:49:41.820Z,998.7
2017-07-27T08:50:43.937Z,998.8
2017-07-27T08:51:45.975Z,998.7
2017-07-27T08:52:48.356Z,998.7
2017-07-27T08:53:50.398Z,998.8
2017-07-27T08:54:53.136Z,998.8
2017-07-27T08:55:55.243Z,998.8
2017-07-27T08:56:57.273Z,998.8
2017-07-27T08:57:59.641Z,998.8
2017-07-27T08:59:01.687Z,998.8
2017-07-27T09:00:03.720Z,998.8
2017-07-27T09:01:05.759Z,998.8
2017-07-27T09:02:07.789Z,998.8
2017-07-27T09:03:10.163Z,998.8
2017-07-27T09:04:12.203Z,998.8
2017-07-27T09:05:14.238Z,998.8
2017-07-27T09:06:16.609Z,998.8
2017-07-27T09:07:19.324Z,998.8
2017-07-27T09:08:21.367Z,998.7
2017-07-27T09:09:23.400Z,998.8
2017-07-27T09:10:25.423Z,998.8
2017-07-27T09:11:27.473Z,998.8
2017-07-27T09:12:29.508Z,998.8
2017-07-27T09:13:31.876Z,998.8
2017-07-27T09:14:33.910Z,998.8
2017-07-27T09:15:36.284Z,998.8
2017-07-27T09:16:38.323Z,998.8
2017-07-27T09:17:40.684Z,998.9
2017-07-27T09:18:42.716Z,998.8
2017-07-27T09:19:44.766Z,998.8
2017-07-27T09:20:46.792Z,998.8
2017-07-27T09:21:48.826Z,998.8
2017-07-27T09:22:51.545Z,998.8
2017-07-27T09:23:53.580Z,998.8
2017-07-27T09:24:55.620Z,998.8
2017-07-27T09:25:57.645Z,998.8
2017-07-27T09:27:00.363Z,998.8
2017-07-27T09:28:03.074Z,998.8
2017-07-27T09:29:05.102Z,998.8
2017-07-27T09:30:07.134Z,998.8
2017-07-27T09:31:09.176Z,998.7
2017-07-27T09:32:11.200Z,998.8
2017-07-27T09:33:13.234Z,998.8
2017-07-27T09:34:15.261Z,998.7
2017-07-27T09:35:17.298Z,998.7
2017-07-27T09:36:19.676Z,998.7
2017-07-27T09:37:21.710Z,998.7
2017-07-27T09:38:23.743Z,998.7
2017-07-27T09:39:26.130Z,998.6
2017-07-27T09:40:28.167Z,998.5
2017-07-27T09:41:30.549Z,998.6
2017-07-27T09:42:32.592Z,998.5
2017-07-27T09:43:34.640Z,998.6
2017-07-27T09:44:37.008Z,998.6
2017-07-27T09:45:39.031Z,998.7
2017-07-27T09:46:41.065Z,998.7
2017-07-27T09:47:43.109Z,998.7
2017-07-27T09:48:45.144Z,998.6
2017-07-27T09:49:47.851Z,998.6
2017-07-27T09:50:49.886Z,998.6
2017-07-27T09:51:51.924Z,998.7
2017-07-27T09:52:53.950Z,998.7
2017-07-27T09:53:55.974Z,998.7
2017-07-27T09:54:58.007Z,998.6
2017-07-27T09:56:00.374Z,998.7
2017-07-27T09:57:03.094Z,998.7
2017-07-27T09:58:05.131Z,998.7
2017-07-27T09:59:07.160Z,998.7
2017-07-27T10:00:09.529Z,998.8
2017-07-27T10:01:11.559Z,998.7
2017-07-27T10:02:13.603Z,998.7
2017-07-27T10:03:15.633Z,998.7
2017-07-27T10:04:17.666Z,998.7
2017-07-27T10:05:19.686Z,998.7
2017-07-27T10:06:21.726Z,998.7
2017-07-27T10:07:23.765Z,998.7
2017-07-27T10:08:26.132Z,998.8
2017-07-27T10:09:28.511Z,998.8
2017-07-27T10:10:30.543Z,998.8
2017-07-27T10:11:32.920Z,998.9
2017-07-27T10:12:35.297Z,998.8
2017-07-27T10:13:37.327Z,998.8
2017-07-27T10:14:39.367Z,998.9
2017-07-27T10:15:41.400Z,998.9
2017-07-27T10:16:43.773Z,998.9
2017-07-27T10:17:46.162Z,999
2017-07-27T10:18:48.192Z,999
2017-07-27T10:19:50.575Z,999
2017-07-27T10:20:52.611Z,999
2017-07-27T10:21:54.977Z,999
2017-07-27T10:22:57.007Z,999.1
2017-07-27T10:23:59.037Z,999
2017-07-27T10:25:01.418Z,999.1
2017-07-27T10:26:03.459Z,999.1
2017-07-27T10:27:06.207Z,999.1
2017-07-27T10:28:08.939Z,999.1
2017-07-27T10:29:10.972Z,999
2017-07-27T10:30:13.011Z,999
2017-07-27T10:31:15.385Z,999
2017-07-27T10:32:18.112Z,999
2017-07-27T10:33:20.147Z,999
2017-07-27T10:34:22.518Z,999
2017-07-27T10:35:24.555Z,999
2017-07-27T10:36:26.603Z,999
2017-07-27T10:37:28.644Z,999
2017-07-27T10:38:30.678Z,999
2017-07-27T10:39:32.711Z,998.9
2017-07-27T10:40:35.108Z,998.9
2017-07-27T10:41:37.138Z,998.9
2017-07-27T10:42:39.510Z,998.9
2017-07-27T10:43:41.551Z,998.9
2017-07-27T10:44:44.268Z,998.9
2017-07-27T10:45:46.319Z,998.9
2017-07-27T10:46:48.353Z,998.9
2017-07-27T10:47:50.396Z,998.9
2017-07-27T10:48:52.431Z,998.9
2017-07-27T10:49:54.478Z,998.9
2017-07-27T10:50:56.519Z,998.9
2017-07-27T10:51:59.253Z,998.9
2017-07-27T10:53:01.287Z,998.9
2017-07-27T10:54:03.661Z,999
2017-07-27T10:55:05.710Z,999
2017-07-27T10:56:08.101Z,998.9
2017-07-27T10:57:10.458Z,998.9
2017-07-27T10:58:12.510Z,999
2017-07-27T10:59:15.227Z,998.9
2017-07-27T11:00:17.956Z,998.9
2017-07-27T11:01:19.996Z,998.9
2017-07-27T11:02:22.376Z,999
2017-07-27T11:03:24.415Z,999
2017-07-27T11:04:26.449Z,999
2017-07-27T11:05:28.497Z,998.9
2017-07-27T11:06:30.522Z,999
2017-07-27T11:07:32.560Z,999
2017-07-27T11:08:34.606Z,999
2017-07-27T11:09:36.651Z,999
2017-07-27T11:10:38.694Z,999
2017-07-27T11:11:40.729Z,999
2017-07-27T11:12:42.789Z,999
2017-07-27T11:13:45.178Z,999
2017-07-27T11:14:47.223Z,999
2017-07-27T11:15:49.271Z,999
2017-07-27T11:16:51.311Z,999
2017-07-27T11:17:54.032Z,999
2017-07-27T11:18:56.068Z,999
2017-07-27T11:19:58.133Z,998.9
2017-07-27T11:21:00.178Z,999
2017-07-27T11:22:02.558Z,998.9
2017-07-27T11:23:04.614Z,998.9
2017-07-27T11:24:06.655Z,998.9
2017-07-27T11:25:08.689Z,998.9
2017-07-27T11:26:10.737Z,998.8
2017-07-27T11:27:13.126Z,998.8
2017-07-27T11:28:15.174Z,998.8
2017-07-27T11:29:17.199Z,998.8
2017-07-27T11:30:19.253Z,998.8
2017-07-27T11:31:21.295Z,998.7
2017-07-27T11:32:23.331Z,998.7
2017-07-27T11:33:25.704Z,998.7
2017-07-27T11:34:27.769Z,998.7
2017-07-27T11:35:30.161Z,998.7
2017-07-27T11:36:33.218Z,998.7
2017-07-27T11:37:35.247Z,998.7
2017-07-27T11:38:37.308Z,998.6
2017-07-27T11:39:39.346Z,998.7
2017-07-27T11:40:41.723Z,998.6
2017-07-27T11:41:44.207Z,998.6
2017-07-27T11:42:46.841Z,998.6
2017-07-27T11:43:48.945Z,998.5
2017-07-27T11:44:51.340Z,998.5
2017-07-27T11:45:53.763Z,998.5
2017-07-27T11:46:56.149Z,998.5
2017-07-27T11:47:58.183Z,998.5
2017-07-27T11:49:00.317Z,998.4
2017-07-27T11:50:02.367Z,998.4
2017-07-27T11:51:05.084Z,998.4
2017-07-27T11:52:07.129Z,998.4
2017-07-27T11:53:09.415Z,998.4
2017-07-27T11:54:12.976Z,998.4
2017-07-27T11:55:16.537Z,998.5
2017-07-27T11:56:18.578Z,998.4
2017-07-27T11:57:21.307Z,998.4
2017-07-27T11:58:23.702Z,998.4
2017-07-27T11:59:26.080Z,998.4
2017-07-27T12:00:28.117Z,998.4
2017-07-27T12:01:30.524Z,998.4
2017-07-27T12:02:32.571Z,998.4
2017-07-27T12:03:35.295Z,998.4
2017-07-27T12:04:37.695Z,998.3
2017-07-27T12:05:40.069Z,998.3
2017-07-27T12:06:42.119Z,998.2
2017-07-27T12:07:44.160Z,998.3
2017-07-27T12:08:46.206Z,998.3
2017-07-27T12:09:48.250Z,998.3
2017-07-27T12:10:50.289Z,998.3
2017-07-27T12:11:52.334Z,998.3
2017-07-27T12:12:54.388Z,998.3
2017-07-27T12:13:56.761Z,998.3
2017-07-27T12:14:59.144Z,998.2
2017-07-27T12:16:01.191Z,998.2
2017-07-27T12:17:03.237Z,998.3
2017-07-27T12:18:05.278Z,998.3
2017-07-27T12:19:07.320Z,998.3
2017-07-27T12:20:09.747Z,998.3
2017-07-27T12:21:12.338Z,998.3
2017-07-27T12:22:14.716Z,998.3
2017-07-27T12:23:16.762Z,998.3
2017-07-27T12:24:19.165Z,998.3
2017-07-27T12:25:21.196Z,998.3
2017-07-27T12:26:23.256Z,998.3
2017-07-27T12:27:25.287Z,998.3
2017-07-27T12:28:27.670Z,998.3
2017-07-27T12:29:30.079Z,998.3
2017-07-27T12:30:32.454Z,998.2
2017-07-27T12:31:35.173Z,998.2
2017-07-27T12:32:37.235Z,998.2
2017-07-27T12:33:39.956Z,998.2
2017-07-27T12:34:42.332Z,998.2
2017-07-27T12:35:44.365Z,998.2
2017-07-27T12:36:46.460Z,998.1
2017-07-27T12:37:48.834Z,998.2
2017-07-27T12:38:50.875Z,998.2
2017-07-27T12:39:53.843Z,998.2
2017-07-27T12:40:56.220Z,998.1
2017-07-27T12:41:58.261Z,998.1
2017-07-27T12:43:00.334Z,998.1
2017-07-27T12:44:02.372Z,998.1
2017-07-27T12:45:04.426Z,998.2
2017-07-27T12:46:06.465Z,998.3
2017-07-27T12:47:08.855Z,998.2
2017-07-27T12:48:10.906Z,998.2
2017-07-27T12:49:12.956Z,998.2
2017-07-27T12:50:14.993Z,998.2
2017-07-27T12:51:17.037Z,998.2
2017-07-27T12:52:19.169Z,998.2
2017-07-27T12:53:21.366Z,998.2
2017-07-27T12:54:23.540Z,998.1
2017-07-27T12:55:25.937Z,998.1
2017-07-27T12:56:28.668Z,998.1
2017-07-27T12:57:30.711Z,998.1
2017-07-27T12:58:32.764Z,998.1
2017-07-27T12:59:34.801Z,998.1
2017-07-27T13:00:37.181Z,998
2017-07-27T13:01:39.216Z,998.1
2017-07-27T13:02:41.305Z,998.1
2017-07-27T13:03:43.707Z,998.1
2017-07-27T13:04:45.753Z,998.1
2017-07-27T13:05:48.203Z,998.1
2017-07-27T13:06:50.241Z,998.1
2017-07-27T13:07:52.293Z,998.2
2017-07-27T13:08:54.324Z,998.2
2017-07-27T13:09:57.272Z,998.2
2017-07-27T13:10:59.406Z,998.2
2017-07-27T13:12:01.796Z,998.2
2017-07-27T13:13:03.856Z,998.2
2017-07-27T13:14:05.925Z,998.2
2017-07-27T13:15:08.737Z,998.3
2017-07-27T13:16:13.246Z,998.3
2017-07-27T13:18:48.285Z,998.2
2017-07-27T13:19:50.676Z,998.3
2017-07-27T13:20:52.719Z,998.2
2017-07-27T13:21:54.754Z,998.2
2017-07-27T13:22:56.820Z,998.1
2017-07-27T13:23:58.851Z,998.1
2017-07-27T13:25:01.238Z,998.1
2017-07-27T13:26:04.009Z,998
2017-07-27T13:27:08.744Z,998.1
2017-07-27T13:28:10.944Z,998.1
2017-07-27T13:29:13.395Z,998.1
2017-07-27T13:30:15.551Z,998.1
2017-07-27T13:31:17.940Z,998