createdAt,value
2018-10-16T00:00:56.133Z,16.80
2018-10-16T00:03:24.264Z,17.40
2018-10-16T00:05:52.392Z,18.40
2018-10-16T00:08:20.541Z,17.93
2018-10-16T00:10:48.709Z,18.13
2018-10-16T00:13:16.862Z,18.23
2018-10-16T00:15:45.018Z,18.48
2018-10-16T00:18:13.274Z,18.97
2018-10-16T00:20:41.797Z,18.10
2018-10-16T00:23:10.988Z,18.60
2018-10-16T00:25:39.224Z,18.17
2018-10-16T00:28:07.777Z,18.60
2018-10-16T00:30:35.920Z,18.37
2018-10-16T00:33:05.025Z,19.48
2018-10-16T00:35:33.157Z,19.57
2018-10-16T00:38:01.265Z,19.00
2018-10-16T00:40:29.401Z,17.73
2018-10-16T00:42:57.518Z,18.07
2018-10-16T00:45:25.705Z,16.70
2018-10-16T00:47:53.817Z,17.35
2018-10-16T00:50:21.945Z,15.20
2018-10-16T00:52:50.113Z,15.57
2018-10-16T00:55:18.263Z,17.25
2018-10-16T00:57:46.396Z,16.70
2018-10-16T01:00:14.548Z,16.97
2018-10-16T01:02:43.504Z,17.93
2018-10-16T01:05:12.493Z,19.67
2018-10-16T01:07:41.285Z,17.98
2018-10-16T01:10:10.288Z,17.80
2018-10-16T01:12:39.177Z,16.70
2018-10-16T01:15:08.445Z,18.60
2018-10-16T01:17:36.640Z,18.70
2018-10-16T01:20:05.456Z,16.57
2018-10-16T01:22:33.593Z,16.37
2018-10-16T01:25:01.741Z,16.93
2018-10-16T01:27:29.846Z,19.63
2018-10-16T01:29:57.969Z,20.88
2018-10-16T01:32:26.125Z,20.50
2018-10-16T01:34:54.266Z,20.80
2018-10-16T01:37:22.408Z,22.77
2018-10-16T01:39:50.592Z,23.00
2018-10-16T01:42:18.718Z,22.80
2018-10-16T01:44:46.852Z,22.90
2018-10-16T01:47:15.027Z,20.52
2018-10-16T01:49:43.161Z,17.33
2018-10-16T01:52:11.336Z,17.50
2018-10-16T01:54:39.479Z,17.53
2018-10-16T01:57:07.587Z,17.80
2018-10-16T01:59:35.716Z,20.23
2018-10-16T02:02:04.033Z,19.37
2018-10-16T02:04:32.138Z,18.67
2018-10-16T02:07:00.281Z,18.87
2018-10-16T02:09:28.456Z,16.93
2018-10-16T02:11:56.574Z,17.70
2018-10-16T02:14:24.710Z,16.50
2018-10-16T02:16:52.921Z,15.80
2018-10-16T02:19:21.087Z,16.53
2018-10-16T02:21:49.246Z,17.90
2018-10-16T02:24:17.384Z,18.87
2018-10-16T02:26:45.828Z,19.65
2018-10-16T02:29:13.953Z,17.90
2018-10-16T02:31:42.161Z,18.55
2018-10-16T02:34:10.310Z,19.90
2018-10-16T02:36:38.481Z,19.10
2018-10-16T02:39:07.976Z,16.97
2018-10-16T02:41:36.175Z,19.33
2018-10-16T02:44:04.573Z,20.33
2018-10-16T02:46:32.737Z,19.95
2018-10-16T02:49:00.901Z,22.07
2018-10-16T02:51:29.022Z,22.62
2018-10-16T02:53:57.195Z,22.10
2018-10-16T02:56:25.356Z,22.32
2018-10-16T02:58:53.489Z,22.45
2018-10-16T03:01:21.664Z,22.98
2018-10-16T03:03:49.821Z,22.15
2018-10-16T03:06:17.975Z,23.93
2018-10-16T03:08:46.072Z,21.90
2018-10-16T03:11:14.220Z,22.87
2018-10-16T03:13:43.502Z,22.80
2018-10-16T03:16:11.651Z,25.50
2018-10-16T03:18:39.779Z,20.93
2018-10-16T03:21:07.933Z,21.40
2018-10-16T03:23:36.082Z,21.27
2018-10-16T03:26:04.164Z,20.37
2018-10-16T03:28:32.486Z,21.93
2018-10-16T03:31:00.603Z,19.43
2018-10-16T03:33:28.713Z,22.00
2018-10-16T03:35:56.887Z,22.50
2018-10-16T03:38:25.063Z,21.63
2018-10-16T03:40:53.201Z,17.37
2018-10-16T03:43:21.386Z,18.13
2018-10-16T03:45:49.496Z,16.90
2018-10-16T03:48:17.655Z,18.13
2018-10-16T03:50:45.795Z,18.20
2018-10-16T03:53:13.948Z,16.87
2018-10-16T03:55:42.076Z,17.00
2018-10-16T03:58:10.196Z,17.40
2018-10-16T04:00:38.337Z,18.03
2018-10-16T04:03:06.518Z,19.50
2018-10-16T04:05:34.798Z,20.20
2018-10-16T04:08:03.022Z,21.30
2018-10-16T04:10:31.224Z,21.10
2018-10-16T04:12:59.396Z,27.80
2018-10-16T04:15:27.533Z,17.37
2018-10-16T04:17:55.659Z,18.57
2018-10-16T04:20:23.785Z,19.75
2018-10-16T04:22:52.265Z,18.52
2018-10-16T04:25:20.413Z,24.18
2018-10-16T04:27:48.604Z,21.33
2018-10-16T04:30:16.710Z,22.05
2018-10-16T04:32:44.840Z,24.07
2018-10-16T04:35:16.157Z,22.20
2018-10-16T04:37:45.015Z,21.93
2018-10-16T04:40:13.426Z,17.47
2018-10-16T04:42:42.199Z,18.40
2018-10-16T04:45:11.584Z,18.20
2018-10-16T04:47:40.403Z,19.13
2018-10-16T04:50:09.506Z,18.10
2018-10-16T04:52:37.703Z,20.63
2018-10-16T04:55:05.970Z,22.67
2018-10-16T04:57:34.122Z,22.47
2018-10-16T05:00:02.276Z,24.00
2018-10-16T05:02:30.492Z,24.80
2018-10-16T05:04:58.684Z,28.23
2018-10-16T05:07:26.856Z,20.60
2018-10-16T05:09:54.997Z,19.20
2018-10-16T05:12:23.100Z,23.27
2018-10-16T05:14:51.244Z,23.83
2018-10-16T05:17:19.404Z,22.00
2018-10-16T05:19:47.560Z,21.77
2018-10-16T05:22:15.690Z,18.33
2018-10-16T05:24:43.877Z,18.32
2018-10-16T05:27:12.266Z,18.47
2018-10-16T05:29:40.413Z,19.15
2018-10-16T05:32:08.562Z,20.60
2018-10-16T05:34:36.742Z,21.82
2018-10-16T05:37:05.277Z,22.40
2018-10-16T05:39:33.483Z,22.63
2018-10-16T05:42:01.657Z,23.50
2018-10-16T05:44:29.799Z,20.20
2018-10-16T05:46:57.968Z,23.90
2018-10-16T05:49:26.073Z,21.17
2018-10-16T05:51:54.239Z,23.70
2018-10-16T05:54:22.463Z,23.67
2018-10-16T05:56:50.620Z,25.70
2018-10-16T05:59:18.805Z,23.10
2018-10-16T06:01:46.910Z,22.00
2018-10-16T06:04:15.013Z,23.62
2018-10-16T06:06:43.183Z,22.57
2018-10-16T06:09:11.301Z,24.37
2018-10-16T06:11:39.489Z,25.83
2018-10-16T06:14:08.052Z,23.98
2018-10-16T06:16:36.308Z,25.15
2018-10-16T06:19:04.486Z,26.65
2018-10-16T06:21:32.659Z,28.50
2018-10-16T06:24:00.799Z,26.05
2018-10-16T06:26:28.997Z,26.10
2018-10-16T06:28:57.059Z,25.92
2018-10-16T06:31:25.227Z,27.67
2018-10-16T06:33:53.409Z,29.73
2018-10-16T06:36:21.572Z,26.90
2018-10-16T06:38:49.709Z,26.50
2018-10-16T06:41:17.924Z,29.83
2018-10-16T06:43:46.060Z,28.07
2018-10-16T06:46:14.163Z,27.27
2018-10-16T06:48:42.640Z,26.97
2018-10-16T06:51:10.489Z,25.93
2018-10-16T06:53:39.684Z,24.55
2018-10-16T06:56:07.839Z,24.43
2018-10-16T06:58:35.993Z,25.50
2018-10-16T07:01:04.169Z,25.70
2018-10-16T07:03:32.365Z,27.90
2018-10-16T07:06:00.542Z,26.00
2018-10-16T07:08:28.687Z,24.97
2018-10-16T07:10:56.844Z,25.23
2018-10-16T07:13:24.981Z,27.40
2018-10-16T07:15:53.169Z,28.40
2018-10-16T07:18:21.317Z,26.83
2018-10-16T07:20:49.491Z,25.87
2018-10-16T07:23:17.699Z,25.93
2018-10-16T07:25:45.796Z,24.70
2018-10-16T07:28:13.960Z,32.03
2018-10-16T07:30:42.102Z,24.83
2018-10-16T07:33:10.266Z,25.90
2018-10-16T07:35:38.441Z,26.30
2018-10-16T07:38:06.830Z,24.77
2018-10-16T07:40:34.825Z,25.93
2018-10-16T07:43:02.958Z,26.13
2018-10-16T07:45:31.137Z,24.70
2018-10-16T07:47:59.321Z,25.20
2018-10-16T07:50:27.494Z,23.90
2018-10-16T07:52:55.687Z,24.27
2018-10-16T07:55:23.863Z,24.30
2018-10-16T07:57:51.977Z,25.10
2018-10-16T08:00:20.137Z,23.00
2018-10-16T08:02:48.274Z,24.25
2018-10-16T08:05:16.438Z,25.20
2018-10-16T08:07:44.816Z,22.17
2018-10-16T08:10:14.404Z,22.27
2018-10-16T08:12:43.201Z,22.00
2018-10-16T08:15:11.684Z,21.10
2018-10-16T08:17:40.457Z,22.70
2018-10-16T08:20:08.708Z,21.75
2018-10-16T08:22:36.886Z,21.68
2018-10-16T08:25:05.648Z,21.30
2018-10-16T08:27:33.792Z,20.87
2018-10-16T08:30:01.971Z,22.23
2018-10-16T08:32:30.033Z,21.60
2018-10-16T08:34:58.456Z,22.00
2018-10-16T08:38:35.586Z,21.93
2018-10-16T08:41:04.824Z,23.47
2018-10-16T08:43:47.091Z,23.70
2018-10-16T08:46:27.145Z,26.20
2018-10-16T08:49:06.981Z,24.75
2018-10-16T08:51:43.773Z,25.32
2018-10-16T08:54:11.927Z,25.90
2018-10-16T08:56:40.049Z,23.87
2018-10-16T08:59:08.213Z,26.15
2018-10-16T09:01:36.352Z,25.88
2018-10-16T09:04:04.608Z,25.40
2018-10-16T09:06:33.088Z,25.50
2018-10-16T09:09:01.741Z,24.40
2018-10-16T09:11:29.945Z,25.70
2018-10-16T09:13:58.157Z,24.25
2018-10-16T09:16:26.232Z,24.27
2018-10-16T09:18:54.361Z,22.32
2018-10-16T09:21:22.512Z,22.40
2018-10-16T09:23:50.643Z,21.77
2018-10-16T09:26:19.461Z,23.15
2018-10-16T09:28:47.606Z,22.93
2018-10-16T09:31:15.750Z,22.67
2018-10-16T09:33:43.893Z,24.45
2018-10-16T09:36:12.041Z,22.90
2018-10-16T09:38:40.226Z,23.47
2018-10-16T09:41:08.514Z,22.50
2018-10-16T09:43:36.680Z,22.67
2018-10-16T09:46:04.962Z,22.10
2018-10-16T09:48:33.114Z,21.07
2018-10-16T09:51:01.281Z,22.77
2018-10-16T09:53:29.412Z,22.60
2018-10-16T09:55:57.554Z,22.67
2018-10-16T09:58:25.895Z,21.00
2018-10-16T10:00:59.485Z,21.13
2018-10-16T10:03:27.636Z,21.50
2018-10-16T10:05:55.821Z,20.70
2018-10-16T10:08:24.020Z,20.67
2018-10-16T10:10:52.198Z,20.57
2018-10-16T10:13:20.308Z,20.40
2018-10-16T10:15:48.488Z,19.80
2018-10-16T10:18:16.735Z,20.45
2018-10-16T10:20:44.938Z,20.40
2018-10-16T10:23:13.068Z,20.47
2018-10-16T10:25:41.398Z,22.10
2018-10-16T10:28:09.565Z,27.50
2018-10-16T10:30:37.727Z,19.98
2018-10-16T10:33:05.868Z,19.52
2018-10-16T10:35:34.057Z,19.73
2018-10-16T10:38:02.209Z,22.32
2018-10-16T10:40:30.382Z,18.32
2018-10-16T10:42:58.513Z,20.10
2018-10-16T10:45:26.695Z,18.90
2018-10-16T10:47:54.877Z,20.13
2018-10-16T10:50:23.238Z,21.43
2018-10-16T10:52:51.214Z,20.63
2018-10-16T10:55:19.369Z,20.53
2018-10-16T10:57:47.526Z,20.53
2018-10-16T11:00:15.710Z,19.40
2018-10-16T11:02:45.500Z,19.97
2018-10-16T11:05:13.659Z,18.70
2018-10-16T11:07:41.872Z,18.43
2018-10-16T11:10:11.737Z,24.30
2018-10-16T11:12:40.068Z,20.60
2018-10-16T11:15:08.429Z,21.13
2018-10-16T11:17:37.196Z,18.87
2018-10-16T11:20:06.101Z,21.43
2018-10-16T11:22:34.245Z,19.63
2018-10-16T11:25:02.374Z,20.27
2018-10-16T11:27:30.512Z,19.03
2018-10-16T11:29:58.739Z,17.57
2018-10-16T11:32:26.828Z,21.20
2018-10-16T11:34:55.038Z,20.03
2018-10-16T11:37:23.215Z,19.30
2018-10-16T11:39:51.371Z,19.20
2018-10-16T11:42:19.527Z,19.50
2018-10-16T11:44:47.684Z,23.30
2018-10-16T11:47:15.850Z,19.50
2018-10-16T11:49:43.961Z,22.07
2018-10-16T11:52:12.183Z,22.73
2018-10-16T11:54:40.305Z,18.77
2018-10-16T11:57:08.493Z,23.00
2018-10-16T11:59:36.664Z,22.47
2018-10-16T12:02:04.895Z,24.10
2018-10-16T12:04:32.982Z,21.57
2018-10-16T12:07:01.168Z,20.67
2018-10-16T12:09:29.319Z,24.70
2018-10-16T12:11:57.466Z,22.67
2018-10-16T12:14:25.634Z,24.12
2018-10-16T12:17:00.185Z,25.37
2018-10-16T12:19:33.627Z,23.40
2018-10-16T12:22:01.803Z,22.93
2018-10-16T12:24:29.940Z,24.97
2018-10-16T12:26:58.123Z,22.90
2018-10-16T12:29:26.227Z,25.50
2018-10-16T12:31:54.397Z,23.73
2018-10-16T12:34:22.532Z,22.60
2018-10-16T12:36:50.738Z,20.10
2018-10-16T12:39:18.931Z,25.20
2018-10-16T12:41:46.989Z,24.17
2018-10-16T12:44:15.152Z,24.03
2018-10-16T12:46:43.321Z,23.20
2018-10-16T12:49:11.472Z,28.30
2018-10-16T12:51:39.629Z,24.03
2018-10-16T12:54:07.808Z,27.17
2018-10-16T12:56:35.985Z,23.80
2018-10-16T12:59:04.160Z,25.90
2018-10-16T13:01:32.269Z,29.00
2018-10-16T13:04:00.425Z,27.20
2018-10-16T13:06:28.602Z,26.73
2018-10-16T13:08:56.964Z,26.53
2018-10-16T13:11:25.109Z,25.25
2018-10-16T13:13:53.382Z,28.70
2018-10-16T13:16:21.593Z,26.10
2018-10-16T13:18:49.757Z,24.20
2018-10-16T13:21:17.916Z,25.80
2018-10-16T13:23:46.132Z,28.13
2018-10-16T13:26:14.381Z,25.80
2018-10-16T13:28:42.405Z,25.90
2018-10-16T13:31:10.560Z,25.40
2018-10-16T13:33:39.624Z,25.82
2018-10-16T13:36:07.799Z,25.47
2018-10-16T13:38:35.981Z,23.80
2018-10-16T13:41:04.105Z,25.90
2018-10-16T13:43:32.285Z,24.47
2018-10-16T13:46:00.530Z,30.63
2018-10-16T13:48:28.632Z,25.43
2018-10-16T13:50:56.788Z,25.70
2018-10-16T13:53:24.974Z,24.43
2018-10-16T13:55:53.162Z,25.20
2018-10-16T13:58:21.341Z,27.10
2018-10-16T14:00:49.531Z,24.70
2018-10-16T14:03:17.685Z,26.67
2018-10-16T14:05:45.857Z,27.07
2018-10-16T14:08:14.112Z,25.23
2018-10-16T14:10:42.185Z,23.90
2018-10-16T14:13:10.345Z,26.17
2018-10-16T14:15:38.513Z,25.63
2018-10-16T14:18:06.687Z,28.85
2018-10-16T14:20:34.864Z,27.98
2018-10-16T14:23:03.013Z,28.87
2018-10-16T14:25:31.252Z,25.57
2018-10-16T14:27:59.609Z,25.03
2018-10-16T14:30:27.701Z,26.67
2018-10-16T14:32:55.874Z,27.20
2018-10-16T14:35:24.054Z,25.90
2018-10-16T14:37:52.265Z,26.10
2018-10-16T14:40:20.450Z,25.13
2018-10-16T14:42:48.541Z,27.30
2018-10-16T14:45:16.709Z,30.53
2018-10-16T14:47:44.921Z,25.70
2018-10-16T14:50:14.280Z,26.07
2018-10-16T14:52:42.446Z,25.27
2018-10-16T14:55:10.641Z,22.60
2018-10-16T14:57:38.844Z,25.27
2018-10-16T15:00:08.949Z,27.23
2018-10-16T15:02:37.128Z,22.97
2018-10-16T15:05:06.247Z,24.63
2018-10-16T15:07:34.409Z,24.07
2018-10-16T15:10:02.737Z,29.97
2018-10-16T15:12:31.429Z,24.20
2018-10-16T15:15:00.258Z,23.77
2018-10-16T15:17:29.253Z,21.93
2018-10-16T15:19:57.640Z,23.53
2018-10-16T15:22:25.795Z,24.33
2018-10-16T15:24:54.036Z,25.57
2018-10-16T15:27:22.690Z,24.07
2018-10-16T15:29:51.151Z,26.30
2018-10-16T15:32:19.329Z,26.42
2018-10-16T15:34:48.052Z,25.55
2018-10-16T15:37:16.813Z,23.90
2018-10-16T15:39:44.975Z,21.37
2018-10-16T15:42:13.280Z,24.33
2018-10-16T15:44:41.356Z,21.90
2018-10-16T15:47:09.481Z,25.10
2018-10-16T15:49:37.601Z,24.33
2018-10-16T15:52:06.392Z,24.20
2018-10-16T15:54:34.532Z,19.80
2018-10-16T15:57:02.657Z,24.00
2018-10-16T15:59:30.817Z,23.98
2018-10-16T16:01:58.974Z,22.48
2018-10-16T16:04:27.172Z,23.67
2018-10-16T16:06:55.413Z,22.05
2018-10-16T16:09:23.557Z,21.65
2018-10-16T16:11:51.708Z,22.32
2018-10-16T16:14:19.889Z,23.13
2018-10-16T16:16:48.018Z,22.47
2018-10-16T16:19:16.197Z,28.37
2018-10-16T16:21:44.376Z,23.27
2018-10-16T16:24:12.590Z,22.20
2018-10-16T16:26:40.717Z,21.00
2018-10-16T16:29:08.913Z,21.97
2018-10-16T16:31:37.063Z,22.67
2018-10-16T16:34:05.589Z,21.37
2018-10-16T16:36:33.744Z,24.33
2018-10-16T16:39:10.606Z,20.47
2018-10-16T16:41:38.722Z,25.53
2018-10-16T16:44:06.984Z,20.80
2018-10-16T16:46:35.106Z,23.97
2018-10-16T16:49:03.285Z,22.60
2018-10-16T16:51:31.444Z,20.90
2018-10-16T16:53:59.611Z,23.38
2018-10-16T16:56:27.764Z,26.73
2018-10-16T16:58:55.988Z,24.10
2018-10-16T17:01:24.140Z,25.93
2018-10-16T17:03:52.315Z,24.43
2018-10-16T17:06:20.421Z,22.70
2018-10-16T17:08:48.612Z,22.35
2018-10-16T17:11:16.747Z,26.10
2018-10-16T17:13:44.917Z,21.70
2018-10-16T17:16:13.143Z,24.37
2018-10-16T17:18:41.201Z,23.63
2018-10-16T17:21:09.360Z,28.47
2018-10-16T17:23:37.960Z,26.60
2018-10-16T17:26:06.618Z,25.63
2018-10-16T17:28:34.359Z,23.30
2018-10-16T17:31:02.557Z,24.60
2018-10-16T17:33:39.768Z,26.25
2018-10-16T17:36:12.512Z,24.03
2018-10-16T17:38:41.412Z,23.10
2018-10-16T17:41:09.705Z,26.00
2018-10-16T17:48:37.775Z,24.52
2018-10-16T17:51:05.979Z,29.00
2018-10-16T17:53:34.174Z,24.30
2018-10-16T17:56:02.382Z,26.03
2018-10-16T17:58:30.785Z,27.70
2018-10-16T18:00:59.045Z,26.93
2018-10-16T18:03:27.277Z,25.60
2018-10-16T18:05:55.454Z,25.03
2018-10-16T18:08:23.611Z,24.67
2018-10-16T18:10:51.797Z,26.47
2018-10-16T18:13:20.017Z,26.33
2018-10-16T18:15:48.175Z,24.93
2018-10-16T18:18:16.410Z,25.40
2018-10-16T18:20:44.463Z,24.40
2018-10-16T18:23:12.625Z,31.50
2018-10-16T18:25:40.789Z,30.33
2018-10-16T18:28:08.993Z,24.07
2018-10-16T18:30:37.115Z,25.33
2018-10-16T18:33:05.630Z,25.43
2018-10-16T18:35:33.865Z,27.62
2018-10-16T18:38:02.120Z,24.12
2018-10-16T18:40:30.265Z,24.63
2018-10-16T18:42:58.440Z,24.70
2018-10-16T18:45:26.625Z,23.03
2018-10-16T18:47:54.871Z,23.07
2018-10-16T18:50:23.114Z,23.30
2018-10-16T18:52:51.307Z,23.40
2018-10-16T18:55:19.613Z,24.20
2018-10-16T18:57:47.704Z,23.93
2018-10-16T19:00:18.100Z,25.40
2018-10-16T19:02:47.004Z,25.25
2018-10-16T19:05:15.263Z,29.90
2018-10-16T19:07:43.533Z,27.40
2018-10-16T19:10:11.837Z,28.15
2018-10-16T19:12:40.829Z,28.03
2018-10-16T19:15:10.788Z,29.57
2018-10-16T19:17:38.903Z,27.33
2018-10-16T19:20:08.352Z,28.97
2018-10-16T19:22:36.706Z,27.90
2018-10-16T19:25:05.237Z,27.75
2018-10-16T19:27:33.482Z,26.97
2018-10-16T19:30:01.650Z,31.35
2018-10-16T19:32:29.804Z,29.42
2018-10-16T19:36:01.041Z,27.82
2018-10-16T19:38:29.243Z,31.00
2018-10-16T19:40:57.537Z,26.63
2018-10-16T19:43:25.784Z,28.73
2018-10-16T19:45:53.987Z,31.10
2018-10-16T19:48:22.238Z,31.20
2018-10-16T19:50:50.532Z,29.20
2018-10-16T19:53:18.647Z,27.33
2018-10-16T19:55:46.856Z,27.63
2018-10-16T19:58:15.028Z,28.07
2018-10-16T20:03:17.618Z,33.33
2018-10-16T20:05:45.773Z,29.27
2018-10-16T20:08:14.049Z,27.57
2018-10-16T20:10:48.751Z,30.30
2018-10-16T20:13:16.902Z,36.75
2018-10-16T20:15:45.207Z,28.87
2018-10-16T20:18:13.269Z,29.72
2018-10-16T20:20:42.366Z,28.17
2018-10-16T20:23:10.557Z,34.85
2018-10-16T20:25:38.810Z,29.23
2018-10-16T20:28:06.982Z,24.70
2018-10-16T20:30:35.097Z,28.65
2018-10-16T20:33:03.237Z,30.12
2018-10-16T20:35:31.417Z,25.27
2018-10-16T20:37:59.698Z,25.73
2018-10-16T20:40:27.973Z,28.40
2018-10-16T20:42:56.132Z,26.20
2018-10-16T20:45:24.352Z,25.30
2018-10-16T20:47:52.530Z,24.03
2018-10-16T20:50:20.717Z,25.50
2018-10-16T20:52:48.893Z,28.05
2018-10-16T20:55:17.375Z,25.50
2018-10-16T20:57:45.602Z,24.23
2018-10-16T21:00:13.763Z,27.17
2018-10-16T21:02:41.921Z,30.80
2018-10-16T21:05:10.546Z,31.77
2018-10-16T21:07:38.749Z,29.03
2018-10-16T21:10:07.516Z,29.15
2018-10-16T21:12:36.053Z,29.93
2018-10-16T21:15:04.227Z,26.55
2018-10-16T21:17:32.384Z,26.90
2018-10-16T21:20:00.557Z,31.73
2018-10-16T21:22:28.685Z,28.40
2018-10-16T21:24:56.932Z,27.03
2018-10-16T21:27:25.001Z,31.23
2018-10-16T21:29:53.141Z,28.40
2018-10-16T21:32:21.348Z,30.07
2018-10-16T21:34:49.520Z,29.10
2018-10-16T21:37:17.682Z,29.43
2018-10-16T21:39:45.813Z,26.20
2018-10-16T21:42:13.966Z,33.80
2018-10-16T21:44:42.120Z,28.00
2018-10-16T21:47:10.315Z,28.57
2018-10-16T21:49:38.373Z,28.80
2018-10-16T21:52:06.495Z,30.43
2018-10-16T21:54:34.653Z,29.40
2018-10-16T21:57:02.823Z,29.00
2018-10-16T21:59:31.065Z,29.60
2018-10-16T22:02:04.552Z,31.10
2018-10-16T22:04:32.717Z,30.27
2018-10-16T22:07:00.877Z,30.70
2018-10-16T22:09:28.999Z,29.17
2018-10-16T22:11:58.049Z,26.37
2018-10-16T22:14:26.179Z,29.03
2018-10-16T22:16:54.366Z,29.05
2018-10-16T22:19:22.424Z,27.70
2018-10-16T22:21:50.532Z,34.73
2018-10-16T22:24:18.686Z,32.78
2018-10-16T22:26:46.825Z,31.45
2018-10-16T22:29:15.101Z,34.30
2018-10-16T22:31:43.168Z,36.57
2018-10-16T22:34:11.341Z,33.83
2018-10-16T22:36:39.516Z,33.60
2018-10-16T22:39:08.865Z,34.67
2018-10-16T22:41:37.096Z,34.33
2018-10-16T22:44:05.840Z,38.70
2018-10-16T22:46:34.235Z,38.97
2018-10-16T22:49:02.407Z,42.47
2018-10-16T22:51:30.529Z,47.93
2018-10-16T22:53:58.670Z,54.73
2018-10-16T22:56:26.824Z,47.47
2018-10-16T22:58:55.011Z,41.87
2018-10-16T23:01:23.321Z,43.80
2018-10-16T23:03:51.456Z,37.63
2018-10-16T23:06:19.705Z,39.87
2018-10-16T23:08:47.892Z,40.70
2018-10-16T23:11:16.118Z,36.47
2018-10-16T23:13:44.182Z,40.30
2018-10-16T23:16:12.353Z,41.00
2018-10-16T23:18:40.533Z,44.67
2018-10-16T23:21:08.696Z,40.07
2018-10-16T23:23:36.892Z,27.43
2018-10-16T23:26:05.248Z,19.80
2018-10-16T23:28:33.429Z,20.17
2018-10-16T23:31:01.655Z,18.70
2018-10-16T23:33:29.740Z,18.73
2018-10-16T23:35:57.890Z,20.27
2018-10-16T23:38:26.066Z,20.00
2018-10-16T23:40:54.220Z,21.03
2018-10-16T23:43:22.514Z,21.53
2018-10-16T23:45:50.603Z,20.10
2018-10-16T23:48:18.728Z,25.93
2018-10-16T23:50:46.890Z,27.53
2018-10-16T23:53:15.126Z,28.40
2018-10-16T23:55:43.152Z,26.17
2018-10-16T23:58:11.289Z,26.47
