createdAt,value
2017-01-16T17:02:10.579Z,33.92
2017-01-16T17:02:18.087Z,33.07
2017-01-16T17:02:48.116Z,30.01
2017-01-16T17:03:18.170Z,28.07
2017-01-16T17:03:48.187Z,26.72
2017-01-16T17:04:18.225Z,25.72
2017-01-16T17:04:48.272Z,24.9
2017-01-16T17:13:56.554Z,22.6
2017-01-16T17:14:17.201Z,22.56
2017-01-16T17:14:47.232Z,22.57
2017-01-16T17:15:17.266Z,22.58
2017-01-16T17:15:55.827Z,22.61
2017-01-16T17:16:36.265Z,22.6
2017-01-16T17:17:06.305Z,22.56
2017-01-16T17:17:36.337Z,22.58
2017-01-16T17:18:06.380Z,22.62
2017-01-16T17:18:36.426Z,22.67
2017-01-16T17:19:06.451Z,22.72
2017-01-16T17:19:36.491Z,22.75
2017-01-16T17:20:06.529Z,22.74
2017-01-16T17:20:36.560Z,22.83
2017-01-16T17:21:06.597Z,22.89
2017-01-16T17:21:36.634Z,23.01
2017-01-16T17:22:06.672Z,23.05
2017-01-16T17:22:36.710Z,22.94
2017-01-16T17:23:06.747Z,22.9
2017-01-16T17:23:36.782Z,23.56
2017-01-16T17:24:06.829Z,23.49
2017-01-16T17:24:36.858Z,23.34
2017-01-16T17:25:06.896Z,23.18
2017-01-16T17:25:36.932Z,23
2017-01-16T17:26:07.003Z,22.86
2017-01-16T17:28:08.367Z,21.67
2017-01-16T17:28:38.390Z,21.33
2017-01-16T17:29:08.429Z,20.98
2017-01-16T17:29:38.462Z,20.72
2017-01-16T17:30:08.515Z,20.53
2017-01-16T17:30:38.534Z,20.37
2017-01-16T17:31:08.579Z,20.29
2017-01-16T17:31:38.606Z,20.31
2017-01-16T17:32:08.649Z,20.34
2017-01-16T17:32:38.679Z,20.4
2017-01-16T17:33:08.718Z,20.46
2017-01-16T17:33:38.753Z,20.47
2017-01-16T17:34:08.943Z,20.47
2017-01-16T17:34:38.819Z,20.46
2017-01-16T17:35:08.858Z,20.43
2017-01-16T17:35:38.896Z,20.43
2017-01-16T17:36:08.939Z,20.41
2017-01-16T17:36:38.963Z,20.41
2017-01-16T17:37:08.998Z,20.39
2017-01-16T17:37:39.037Z,20.39
2017-01-16T17:38:09.072Z,20.39
2017-01-16T17:38:39.119Z,20.38
2017-01-16T17:39:09.148Z,20.4
2017-01-16T17:39:39.181Z,20.4
2017-01-16T17:40:09.217Z,20.4
2017-01-16T17:40:39.253Z,20.39
2017-01-16T17:41:09.289Z,20.38
2017-01-16T17:41:39.328Z,20.39
2017-01-16T17:42:09.421Z,20.4
2017-01-16T17:42:39.436Z,20.41
2017-01-16T17:43:09.447Z,20.4
2017-01-16T17:43:39.473Z,20.39
2017-01-16T17:44:09.519Z,20.37
2017-01-16T17:44:39.635Z,20.34
2017-01-16T17:45:09.578Z,20.32
2017-01-16T17:45:39.755Z,20.32
2017-01-16T17:46:09.655Z,20.3
2017-01-16T17:46:39.930Z,20.28
2017-01-16T17:47:09.737Z,20.25
2017-01-16T17:47:39.767Z,20.21
2017-01-16T17:48:09.802Z,20.19
2017-01-16T17:48:39.840Z,20.15
2017-01-16T17:49:09.895Z,20.12
2017-01-16T17:49:39.917Z,20.1
2017-01-16T17:50:10.080Z,20.07
2017-01-16T17:50:39.980Z,20.06
2017-01-16T17:51:10.019Z,20.05
2017-01-16T17:51:40.212Z,20.03
2017-01-16T17:52:10.094Z,20.03
2017-01-16T17:52:40.138Z,20.04
2017-01-16T17:53:10.167Z,20.06
2017-01-16T17:53:40.313Z,20.06
2017-01-16T17:54:10.258Z,20.04
2017-01-16T17:54:40.293Z,20.02
2017-01-16T17:55:10.334Z,20
2017-01-16T17:55:40.368Z,19.96
2017-01-16T17:56:10.408Z,19.95
2017-01-16T17:56:40.423Z,19.91
2017-01-16T17:57:10.481Z,19.89
2017-01-16T17:57:40.563Z,19.85
2017-01-16T17:58:10.713Z,19.84
2017-01-16T17:58:40.565Z,19.84
2017-01-16T17:59:10.603Z,19.82
2017-01-16T17:59:40.651Z,19.79
2017-01-16T18:00:10.724Z,19.76
2017-01-16T18:00:40.720Z,19.72
2017-01-16T18:01:10.895Z,19.7
2017-01-16T18:01:40.791Z,19.68
2017-01-16T18:02:10.854Z,19.68
2017-01-16T18:02:40.856Z,19.66
2017-01-16T18:03:10.926Z,19.65
2017-01-16T18:03:40.964Z,19.64
2017-01-16T18:04:11.001Z,19.62
2017-01-16T18:04:41.046Z,19.61
2017-01-16T18:05:11.066Z,19.58
2017-01-16T18:05:41.095Z,19.56
2017-01-16T18:06:11.130Z,19.54
2017-01-16T18:06:41.317Z,19.51
2017-01-16T18:07:11.202Z,19.5
2017-01-16T18:07:41.255Z,19.47
2017-01-16T18:08:11.322Z,19.46
2017-01-16T18:08:41.296Z,19.43
2017-01-16T18:09:11.346Z,19.4
2017-01-16T18:09:41.382Z,19.38
2017-01-16T18:10:11.447Z,19.37
2017-01-16T18:10:41.509Z,19.36
2017-01-16T18:11:11.497Z,19.34
2017-01-16T18:11:41.523Z,19.32
2017-01-16T18:12:11.545Z,19.31
2017-01-16T18:12:41.602Z,19.28
2017-01-16T18:13:11.623Z,19.25
2017-01-16T18:13:41.700Z,19.23
2017-01-16T18:14:11.726Z,19.22
2017-01-16T18:14:41.726Z,19.21
2017-01-16T18:15:11.766Z,19.19
2017-01-16T18:15:41.799Z,19.17
2017-01-16T18:16:11.839Z,19.14
2017-01-16T18:16:41.868Z,19.11
2017-01-16T18:17:11.906Z,19.09
2017-01-16T18:17:41.977Z,19.07
2017-01-16T18:18:11.980Z,19.06
2017-01-16T18:18:42.027Z,19.03
2017-01-16T18:19:12.060Z,19.02
2017-01-16T18:19:42.085Z,18.98
2017-01-16T18:20:12.123Z,18.97
2017-01-16T18:20:42.245Z,18.94
2017-01-16T18:21:12.228Z,18.92
2017-01-16T18:21:42.256Z,18.9
2017-01-16T18:22:12.266Z,18.89
2017-01-16T18:22:42.302Z,18.88
2017-01-16T18:23:12.335Z,18.85
2017-01-16T18:23:42.372Z,18.83
2017-01-16T18:24:12.410Z,18.82
2017-01-16T18:24:42.524Z,18.8
2017-01-16T18:25:12.558Z,18.78
2017-01-16T18:25:42.516Z,18.76
2017-01-16T18:26:12.555Z,18.75
2017-01-16T18:26:42.586Z,18.74
2017-01-16T18:27:12.625Z,18.73
2017-01-16T18:27:42.662Z,18.71
2017-01-16T18:28:12.755Z,18.69
2017-01-16T18:28:42.730Z,18.67
2017-01-16T18:29:12.820Z,18.65
2017-01-16T18:29:42.802Z,18.64
2017-01-16T18:30:12.840Z,18.62
2017-01-16T18:30:42.887Z,18.6
2017-01-16T18:31:12.928Z,18.59
2017-01-16T18:31:43.152Z,18.57
2017-01-16T18:32:12.983Z,18.54
2017-01-16T18:32:43.045Z,18.54
2017-01-16T18:33:13.056Z,18.52
2017-01-16T18:33:43.092Z,18.51
2017-01-16T18:34:13.181Z,18.48
2017-01-16T18:34:43.168Z,18.47
2017-01-16T18:35:13.197Z,18.45
2017-01-16T18:35:43.234Z,18.43
2017-01-16T18:36:13.294Z,18.42
2017-01-16T18:36:43.302Z,18.41
2017-01-16T18:37:13.339Z,18.38
2017-01-16T18:37:43.375Z,18.37
2017-01-16T18:38:13.467Z,18.37
2017-01-16T18:38:43.478Z,18.35
2017-01-16T18:39:13.486Z,18.34
2017-01-16T18:39:43.532Z,18.32
2017-01-16T18:40:13.563Z,18.3
2017-01-16T18:40:43.590Z,18.29
2017-01-16T18:41:14.259Z,18.27
2017-01-16T18:41:43.687Z,18.26
2017-01-16T18:42:13.700Z,18.24
2017-01-16T18:42:43.729Z,18.22
2017-01-16T18:43:13.976Z,18.2
2017-01-16T18:43:43.867Z,18.19
2017-01-16T18:44:13.849Z,18.19
2017-01-16T18:44:43.899Z,18.17
2017-01-16T18:45:13.910Z,18.15
2017-01-16T18:45:43.946Z,18.14
2017-01-16T18:46:14.010Z,18.12
2017-01-16T18:46:44.019Z,18.11
2017-01-16T18:47:14.051Z,18.1
2017-01-16T18:47:44.361Z,18.09
2017-01-16T18:48:14.132Z,18.07
2017-01-16T18:48:44.159Z,18.05
2017-01-16T18:49:14.195Z,18.03
2017-01-16T18:49:44.331Z,18.02
2017-01-16T18:50:14.265Z,17.99
2017-01-16T18:50:44.303Z,17.97
2017-01-16T18:51:14.339Z,17.97
2017-01-16T18:51:44.377Z,17.95
2017-01-16T18:52:14.418Z,17.94
2017-01-16T18:52:44.446Z,17.92
2017-01-16T18:53:14.481Z,17.9
2017-01-16T18:53:44.517Z,17.89
2017-01-16T18:54:14.559Z,17.87
2017-01-16T18:54:44.618Z,17.86
2017-01-16T18:55:16.781Z,17.83
2017-01-16T18:55:44.657Z,17.81
2017-01-16T18:56:17.618Z,17.81
2017-01-16T18:56:27.969Z,17.79
2017-01-16T18:56:58.003Z,17.76
2017-01-16T18:57:27.901Z,17.76
2017-01-16T18:57:58.166Z,17.76
2017-01-16T18:58:28.035Z,17.73
2017-01-16T18:59:03.180Z,17.72
2017-01-16T18:59:15.571Z,17.71
2017-01-16T18:59:23.938Z,17.7
2017-01-16T18:59:37.816Z,17.69
2017-01-16T18:59:45.721Z,17.68
2017-01-16T19:00:17.639Z,17.68
2017-01-16T19:00:29.128Z,17.68
2017-01-16T19:00:47.935Z,17.67
2017-01-16T19:00:59.195Z,17.67
2017-01-16T19:01:08.622Z,17.67
2017-01-16T19:01:20.527Z,17.66
2017-01-16T19:01:31.439Z,17.65
2017-01-16T19:01:42.901Z,17.65
2017-01-16T19:02:42.077Z,17.62
