createdAt,value
2022-09-07T00:00:23.169Z,99.99
2022-09-07T00:01:23.150Z,99.99
2022-09-07T00:02:23.152Z,99.99
2022-09-07T00:03:23.255Z,99.99
2022-09-07T00:04:23.205Z,99.99
2022-09-07T00:05:23.109Z,99.99
2022-09-07T00:06:23.081Z,99.99
2022-09-07T00:07:24.032Z,99.99
2022-09-07T00:08:23.053Z,99.99
2022-09-07T00:09:23.049Z,99.99
2022-09-07T00:10:23.052Z,99.99
2022-09-07T00:11:23.021Z,99.99
2022-09-07T00:12:23.010Z,99.99
2022-09-07T00:13:22.995Z,99.99
2022-09-07T00:14:22.982Z,99.99
2022-09-07T00:15:22.974Z,99.99
2022-09-07T00:16:23.046Z,99.99
2022-09-07T00:17:22.945Z,99.99
2022-09-07T00:18:22.937Z,99.99
2022-09-07T00:19:22.915Z,99.99
2022-09-07T00:20:22.916Z,99.99
2022-09-07T00:21:22.886Z,99.99
2022-09-07T00:22:22.877Z,99.99
2022-09-07T00:23:22.867Z,99.99
2022-09-07T00:24:22.853Z,99.99
2022-09-07T00:25:22.846Z,99.99
2022-09-07T00:26:22.827Z,99.99
2022-09-07T00:27:22.809Z,99.99
2022-09-07T00:28:22.799Z,99.99
2022-09-07T00:29:22.789Z,99.99
2022-09-07T00:30:22.783Z,99.99
2022-09-07T00:31:22.852Z,99.99
2022-09-07T00:32:22.751Z,99.99
2022-09-07T00:33:22.741Z,99.99
2022-09-07T00:34:22.721Z,99.99
2022-09-07T00:35:22.714Z,99.99
2022-09-07T00:36:22.702Z,99.99
2022-09-07T00:37:22.701Z,99.99
2022-09-07T00:38:22.671Z,99.99
2022-09-07T00:39:22.662Z,99.99
2022-09-07T00:40:22.659Z,99.99
2022-09-07T00:41:22.632Z,99.99
2022-09-07T00:42:22.622Z,99.99
2022-09-07T00:43:22.605Z,99.95
2022-09-07T00:44:22.593Z,99.99
2022-09-07T00:45:22.594Z,99.99
2022-09-07T00:46:22.615Z,99.99
2022-09-07T00:47:22.562Z,99.99
2022-09-07T00:48:22.552Z,99.99
2022-09-07T00:49:22.530Z,99.99
2022-09-07T00:50:22.537Z,99.99
2022-09-07T00:51:22.506Z,99.95
2022-09-07T00:52:22.485Z,99.95
2022-09-07T00:53:22.475Z,99.99
2022-09-07T00:54:22.483Z,99.99
2022-09-07T00:55:22.447Z,99.99
2022-09-07T00:56:22.437Z,99.99
2022-09-07T00:57:22.422Z,99.99
2022-09-07T00:58:22.415Z,99.99
2022-09-07T00:59:22.404Z,99.99
2022-09-07T01:00:22.388Z,99.99
2022-09-07T01:01:22.480Z,99.99
2022-09-07T01:02:22.500Z,99.99
2022-09-07T01:03:22.346Z,99.99
2022-09-07T01:04:23.289Z,99.99
2022-09-07T01:05:22.317Z,99.99
2022-09-07T01:06:22.309Z,99.99
2022-09-07T01:07:22.290Z,99.99
2022-09-07T01:08:23.230Z,99.99
2022-09-07T01:09:22.285Z,99.99
2022-09-07T01:10:22.250Z,99.99
2022-09-07T01:11:22.240Z,99.99
2022-09-07T01:12:22.235Z,99.99
2022-09-07T01:13:22.213Z,99.99
2022-09-07T01:14:22.212Z,99.99
2022-09-07T01:15:22.192Z,99.99
2022-09-07T01:16:22.202Z,99.99
2022-09-07T01:17:22.160Z,99.99
2022-09-07T01:18:22.143Z,99.99
2022-09-07T01:19:22.133Z,99.99
2022-09-07T01:20:22.123Z,99.99
2022-09-07T01:21:22.105Z,99.99
2022-09-07T01:22:22.105Z,99.99
2022-09-07T01:23:22.074Z,99.99
2022-09-07T01:24:22.074Z,99.99
2022-09-07T01:25:22.055Z,99.99
2022-09-07T01:26:22.046Z,99.99
2022-09-07T01:27:22.025Z,99.99
2022-09-07T01:28:22.018Z,99.99
2022-09-07T01:29:22.006Z,99.99
2022-09-07T01:30:21.997Z,99.99
2022-09-07T01:31:22.016Z,99.99
2022-09-07T01:32:21.969Z,99.99
2022-09-07T01:33:21.948Z,99.99
2022-09-07T01:34:21.947Z,99.99
2022-09-07T01:35:21.918Z,99.99
2022-09-07T01:36:21.911Z,99.99
2022-09-07T01:37:21.900Z,99.99
2022-09-07T01:38:21.888Z,99.99
2022-09-07T01:39:21.882Z,99.99
2022-09-07T01:40:21.862Z,99.99
2022-09-07T01:41:21.860Z,99.99
2022-09-07T01:42:21.833Z,99.99
2022-09-07T01:43:21.831Z,99.99
2022-09-07T01:44:21.814Z,99.99
2022-09-07T01:45:21.803Z,99.99
2022-09-07T01:46:21.836Z,99.99
2022-09-07T01:47:21.774Z,99.99
2022-09-07T01:48:21.754Z,99.99
2022-09-07T01:49:21.757Z,99.99
2022-09-07T01:50:21.734Z,99.99
2022-09-07T01:51:21.722Z,99.99
2022-09-07T01:52:21.707Z,99.99
2022-09-07T01:53:21.695Z,99.99
2022-09-07T01:54:21.685Z,99.99
2022-09-07T01:55:21.666Z,99.99
2022-09-07T01:56:21.655Z,99.99
2022-09-07T01:57:21.636Z,99.99
2022-09-07T01:58:21.626Z,99.90
2022-09-07T01:59:21.623Z,99.69
2022-09-07T02:00:21.595Z,99.60
2022-09-07T02:01:21.647Z,99.49
2022-09-07T02:02:21.637Z,99.39
2022-09-07T02:03:21.561Z,99.60
2022-09-07T02:04:21.561Z,99.49
2022-09-07T02:05:21.535Z,99.49
2022-09-07T02:06:21.520Z,99.49
2022-09-07T02:07:21.516Z,99.60
2022-09-07T02:08:21.489Z,99.60
2022-09-07T02:09:21.490Z,99.60
2022-09-07T02:10:21.470Z,99.60
2022-09-07T02:11:21.463Z,99.49
2022-09-07T02:12:21.442Z,99.49
2022-09-07T02:13:21.431Z,99.49
2022-09-07T02:14:21.423Z,99.49
2022-09-07T02:15:21.412Z,99.39
2022-09-07T02:16:21.435Z,99.39
2022-09-07T02:17:22.328Z,99.49
2022-09-07T02:18:21.362Z,99.69
2022-09-07T02:19:21.363Z,99.99
2022-09-07T02:20:21.334Z,99.99
2022-09-07T02:21:21.330Z,99.90
2022-09-07T02:22:21.304Z,99.90
2022-09-07T02:23:21.318Z,99.99
2022-09-07T02:24:21.294Z,99.99
2022-09-07T02:25:21.275Z,99.99
2022-09-07T02:26:21.265Z,99.99
2022-09-07T02:27:21.247Z,99.99
2022-09-07T02:28:21.236Z,99.99
2022-09-07T02:29:21.227Z,99.99
2022-09-07T02:30:21.207Z,99.99
2022-09-07T02:31:21.247Z,99.99
2022-09-07T02:32:21.176Z,99.99
2022-09-07T02:33:22.129Z,99.99
2022-09-07T02:34:21.159Z,99.99
2022-09-07T02:35:21.146Z,99.99
2022-09-07T02:36:21.128Z,99.99
2022-09-07T02:37:21.118Z,99.99
2022-09-07T02:38:21.096Z,99.99
2022-09-07T02:39:21.099Z,99.99
2022-09-07T02:40:21.070Z,99.99
2022-09-07T02:41:21.068Z,99.99
2022-09-07T02:42:21.043Z,99.99
2022-09-07T02:43:21.038Z,99.99
2022-09-07T02:44:21.027Z,99.99
2022-09-07T02:45:21.017Z,99.99
2022-09-07T02:46:21.072Z,99.99
2022-09-07T02:47:20.992Z,99.99
2022-09-07T02:48:20.971Z,99.99
2022-09-07T02:49:20.969Z,99.99
2022-09-07T02:50:20.943Z,99.99
2022-09-07T02:51:20.932Z,99.99
2022-09-07T02:52:20.913Z,99.99
2022-09-07T02:53:20.925Z,99.99
2022-09-07T02:54:20.884Z,99.99
2022-09-07T02:55:21.849Z,99.99
2022-09-07T02:56:20.866Z,99.99
2022-09-07T02:57:20.855Z,99.99
2022-09-07T02:58:20.844Z,99.99
2022-09-07T02:59:20.834Z,99.99
2022-09-07T03:00:20.815Z,99.99
2022-09-07T03:01:20.865Z,99.99
2022-09-07T03:02:20.811Z,99.99
2022-09-07T03:03:20.790Z,99.99
2022-09-07T03:04:20.753Z,99.99
2022-09-07T03:05:20.748Z,99.99
2022-09-07T03:06:20.737Z,99.99
2022-09-07T03:07:20.725Z,99.99
2022-09-07T03:08:20.717Z,99.99
2022-09-07T03:09:20.701Z,99.99
2022-09-07T03:10:20.678Z,99.99
2022-09-07T03:11:20.675Z,99.99
2022-09-07T03:12:20.650Z,99.99
2022-09-07T03:13:20.659Z,99.99
2022-09-07T03:14:20.626Z,99.99
2022-09-07T03:15:20.621Z,99.99
2022-09-07T03:16:20.667Z,99.99
2022-09-07T03:17:20.591Z,99.99
2022-09-07T03:18:20.581Z,99.99
2022-09-07T03:19:20.568Z,99.99
2022-09-07T03:20:20.552Z,99.99
2022-09-07T03:21:20.538Z,99.99
2022-09-07T03:22:20.531Z,99.99
2022-09-07T03:23:20.512Z,99.99
2022-09-07T03:24:20.495Z,99.99
2022-09-07T03:25:20.489Z,99.99
2022-09-07T03:26:20.473Z,99.99
2022-09-07T03:27:20.471Z,99.99
2022-09-07T03:28:20.449Z,99.99
2022-09-07T03:29:20.434Z,99.99
2022-09-07T03:30:20.414Z,99.99
2022-09-07T03:31:20.449Z,99.86
2022-09-07T03:32:20.396Z,99.66
2022-09-07T03:33:20.395Z,99.86
2022-09-07T03:34:20.366Z,99.76
2022-09-07T03:35:20.356Z,99.76
2022-09-07T03:36:20.346Z,99.86
2022-09-07T03:37:20.336Z,99.91
2022-09-07T03:38:20.316Z,99.86
2022-09-07T03:39:21.254Z,99.76
2022-09-07T03:40:20.299Z,99.66
2022-09-07T03:41:20.278Z,99.76
2022-09-07T03:42:20.268Z,99.76
2022-09-07T03:43:21.206Z,99.76
2022-09-07T03:44:20.237Z,99.66
2022-09-07T03:46:19.734Z,99.86
2022-09-07T03:46:29.860Z,99.96
2022-09-07T03:47:24.517Z,99.86
2022-09-07T03:48:25.446Z,99.76
2022-09-07T03:49:25.426Z,99.81
2022-09-07T03:50:24.473Z,99.76
2022-09-07T03:51:24.451Z,99.99
2022-09-07T03:52:24.441Z,99.99
2022-09-07T03:53:25.387Z,99.96
2022-09-07T03:54:24.413Z,99.86
2022-09-07T03:55:24.403Z,99.76
2022-09-07T03:56:24.385Z,99.66
2022-09-07T03:57:24.388Z,99.76
2022-09-07T03:58:24.361Z,99.76
2022-09-07T03:59:25.299Z,99.76
2022-09-07T04:00:24.333Z,99.66
2022-09-07T04:01:24.419Z,99.55
2022-09-07T04:02:24.355Z,99.55
2022-09-07T04:03:24.295Z,99.46
2022-09-07T04:04:24.287Z,99.35
2022-09-07T04:05:24.276Z,99.46
2022-09-07T04:06:24.265Z,99.35
2022-09-07T04:07:24.243Z,99.46
2022-09-07T04:08:24.236Z,99.55
2022-09-07T04:09:24.217Z,99.66
2022-09-07T04:10:24.207Z,99.66
2022-09-07T04:11:24.207Z,99.66
2022-09-07T04:12:24.178Z,99.66
2022-09-07T04:13:24.167Z,99.55
2022-09-07T04:14:24.159Z,99.46
2022-09-07T04:15:24.145Z,99.35
2022-09-07T04:16:24.195Z,99.66
2022-09-07T04:17:24.120Z,99.76
2022-09-07T04:18:24.099Z,99.76
2022-09-07T04:19:24.089Z,99.66
2022-09-07T04:20:24.070Z,99.76
2022-09-07T04:21:24.078Z,99.86
2022-09-07T04:22:24.051Z,99.66
2022-09-07T04:23:24.043Z,99.76
2022-09-07T04:24:24.019Z,99.86
2022-09-07T04:25:24.015Z,99.86
2022-09-07T04:26:24.012Z,99.96
2022-09-07T04:27:23.987Z,99.99
2022-09-07T04:28:23.971Z,99.91
2022-09-07T04:29:23.964Z,99.99
2022-09-07T04:30:23.955Z,99.99
2022-09-07T04:31:23.999Z,99.99
2022-09-07T04:32:23.947Z,99.99
2022-09-07T04:33:23.903Z,99.99
2022-09-07T04:34:23.900Z,99.99
2022-09-07T04:35:23.884Z,99.99
2022-09-07T04:36:23.882Z,99.99
2022-09-07T04:37:23.857Z,99.99
2022-09-07T04:38:23.843Z,99.99
2022-09-07T04:39:23.835Z,99.99
2022-09-07T04:40:23.824Z,99.99
2022-09-07T04:41:23.826Z,99.99
2022-09-07T04:42:23.805Z,99.99
2022-09-07T04:43:23.830Z,99.91
2022-09-07T04:44:23.773Z,99.81
2022-09-07T04:45:23.756Z,99.71
2022-09-07T04:46:23.825Z,99.61
2022-09-07T04:47:23.726Z,99.30
2022-09-07T04:48:23.859Z,99.21
2022-09-07T04:49:23.698Z,99.41
2022-09-07T04:50:23.700Z,99.61
2022-09-07T04:51:23.681Z,99.77
2022-09-07T04:52:23.670Z,99.81
2022-09-07T04:53:23.651Z,99.61
2022-09-07T04:54:23.641Z,99.71
2022-09-07T04:55:24.589Z,99.71
2022-09-07T04:56:23.619Z,99.41
2022-09-07T04:57:23.601Z,98.96
2022-09-07T04:58:23.591Z,98.80
2022-09-07T04:59:23.572Z,98.75
2022-09-07T05:00:23.573Z,98.55
2022-09-07T05:01:23.623Z,98.65
2022-09-07T05:02:23.610Z,98.85
2022-09-07T05:03:23.519Z,98.85
2022-09-07T05:04:23.514Z,98.96
2022-09-07T05:05:23.513Z,98.85
2022-09-07T05:06:23.488Z,98.96
2022-09-07T05:07:23.475Z,99.16
2022-09-07T05:08:23.463Z,98.96
2022-09-07T05:09:23.448Z,98.85
2022-09-07T05:10:23.445Z,99.01
2022-09-07T05:11:28.437Z,99.11
2022-09-07T05:12:24.415Z,99.01
2022-09-07T05:13:23.396Z,98.81
2022-09-07T05:14:23.387Z,98.81
2022-09-07T05:15:23.376Z,98.91
2022-09-07T05:16:23.408Z,98.71
2022-09-07T05:17:23.347Z,98.76
2022-09-07T05:18:23.333Z,98.76
2022-09-07T05:19:23.318Z,98.46
2022-09-07T05:20:23.319Z,98.56
2022-09-07T05:21:23.289Z,98.56
2022-09-07T05:22:23.280Z,98.36
2022-09-07T05:23:23.270Z,98.25
2022-09-07T05:24:23.257Z,98.01
2022-09-07T05:25:23.257Z,98.11
2022-09-07T05:26:23.221Z,97.91
2022-09-07T05:27:23.213Z,97.91
2022-09-07T05:28:23.210Z,97.71
2022-09-07T05:31:24.172Z,97.80
2022-09-07T05:32:23.153Z,97.86
2022-09-07T05:33:23.237Z,97.66
2022-09-07T05:34:30.617Z,97.76
2022-09-07T05:35:24.149Z,97.86
2022-09-07T05:36:23.104Z,97.96
2022-09-07T05:37:23.083Z,97.96
2022-09-07T05:38:23.084Z,98.07
2022-09-07T05:39:25.040Z,97.96
2022-09-07T05:40:23.061Z,97.81
2022-09-07T05:41:23.046Z,97.91
2022-09-07T05:42:23.027Z,97.81
2022-09-07T05:43:23.008Z,97.61
2022-09-07T05:45:23.998Z,97.01
2022-09-07T05:46:22.974Z,97.01
2022-09-07T05:47:22.957Z,96.86
2022-09-07T05:48:22.950Z,96.66
2022-09-07T05:49:22.928Z,96.66
2022-09-07T05:50:22.928Z,96.66
2022-09-07T05:51:22.907Z,96.56
2022-09-07T05:52:22.899Z,96.56
2022-09-07T05:53:22.879Z,96.56
2022-09-07T05:54:22.869Z,96.45
2022-09-07T05:55:29.774Z,96.51
2022-09-07T05:56:23.848Z,96.41
2022-09-07T05:57:22.833Z,96.31
2022-09-07T05:58:22.820Z,96.31
2022-09-07T05:59:25.270Z,96.41
2022-09-07T06:00:22.809Z,96.26
2022-09-07T06:01:23.764Z,96.41
2022-09-07T06:02:22.885Z,96.47
2022-09-07T06:03:22.815Z,96.56
2022-09-07T06:04:22.743Z,96.87
2022-09-07T06:05:22.741Z,96.97
2022-09-07T06:06:22.731Z,96.87
2022-09-07T06:07:23.399Z,96.77
2022-09-07T06:08:22.685Z,96.62
2022-09-07T06:09:23.911Z,96.62
2022-09-07T06:11:23.649Z,96.62
2022-09-07T06:12:23.591Z,96.52
2022-09-07T06:13:22.616Z,96.52
2022-09-07T06:14:22.619Z,96.08
2022-09-07T06:15:22.598Z,95.67
2022-09-07T06:16:22.656Z,95.57
2022-09-07T06:17:22.567Z,95.37
2022-09-07T06:18:22.559Z,95.37
2022-09-07T06:19:22.545Z,95.22
2022-09-07T06:20:22.529Z,95.53
2022-09-07T06:21:22.509Z,95.32
2022-09-07T06:22:22.501Z,95.53
2022-09-07T06:23:23.438Z,95.42
2022-09-07T06:24:22.481Z,95.38
2022-09-07T06:25:22.460Z,95.18
2022-09-07T06:26:22.456Z,95.18
2022-09-07T06:27:22.431Z,95.33
2022-09-07T06:28:22.418Z,94.83
2022-09-07T06:29:22.411Z,94.13
2022-09-07T06:30:22.392Z,93.73
2022-09-07T06:31:22.900Z,93.32
2022-09-07T06:33:23.350Z,93.18
2022-09-07T06:34:22.344Z,92.97
2022-09-07T06:35:22.324Z,92.97
2022-09-07T06:36:22.314Z,93.08
2022-09-07T06:37:22.327Z,92.97
2022-09-07T06:38:22.370Z,92.88
2022-09-07T06:39:22.307Z,92.77
2022-09-07T06:40:22.286Z,92.97
2022-09-07T06:42:23.237Z,93.13
2022-09-07T06:43:22.237Z,92.43
2022-09-07T06:44:22.217Z,92.63
2022-09-07T06:45:22.279Z,92.73
2022-09-07T06:47:23.167Z,93.13
2022-09-07T06:48:22.149Z,93.13
2022-09-07T06:49:22.151Z,93.33
2022-09-07T06:50:22.128Z,93.84
2022-09-07T06:51:22.110Z,93.54
2022-09-07T06:52:22.541Z,93.54
2022-09-07T06:53:39.329Z,93.33
2022-09-07T06:55:23.061Z,93.13
2022-09-07T06:56:22.051Z,93.13
2022-09-07T06:57:22.032Z,92.69
2022-09-07T06:58:22.022Z,92.49
2022-09-07T06:59:22.012Z,92.08
2022-09-07T07:00:21.992Z,91.88
2022-09-07T07:01:22.012Z,91.68
2022-09-07T07:02:21.963Z,91.68
2022-09-07T07:03:22.033Z,91.44
2022-09-07T07:04:21.945Z,91.48
2022-09-07T07:05:21.925Z,91.24
2022-09-07T07:06:21.916Z,91.34
2022-09-07T07:07:21.969Z,91.30
2022-09-07T07:08:21.886Z,91.39
2022-09-07T07:09:21.876Z,91.39
2022-09-07T07:10:24.756Z,91.69
2022-09-07T07:11:21.847Z,91.60
2022-09-07T07:12:52.170Z,91.25
2022-09-07T07:13:52.168Z,90.75
2022-09-07T07:14:52.101Z,90.45
2022-09-07T07:15:52.092Z,90.41
2022-09-07T07:16:52.068Z,90.50
2022-09-07T07:17:58.177Z,89.70
2022-09-07T07:18:53.042Z,88.90
2022-09-07T07:19:52.044Z,88.60
2022-09-07T07:20:52.024Z,88.80
2022-09-07T07:22:53.952Z,88.40
2022-09-07T07:23:51.981Z,88.30
2022-09-07T07:24:51.974Z,89.26
2022-09-07T07:25:51.958Z,88.46
2022-09-07T07:26:51.935Z,87.76
2022-09-07T07:27:52.084Z,87.76
2022-09-07T07:29:52.915Z,88.02
2022-09-07T07:30:51.887Z,87.71
2022-09-07T07:31:51.877Z,87.87
2022-09-07T07:32:51.962Z,87.48
2022-09-07T07:33:51.912Z,87.37
2022-09-07T07:34:51.871Z,87.27
2022-09-07T07:35:51.828Z,86.13
2022-09-07T07:36:51.819Z,86.33
2022-09-07T07:37:52.203Z,86.03
2022-09-07T07:38:59.233Z,85.69
2022-09-07T07:42:52.693Z,83.69
2022-09-07T07:43:51.743Z,82.95
2022-09-07T07:46:51.786Z,82.95
2022-09-07T07:47:51.676Z,83.51
2022-09-07T07:48:51.653Z,83.91
2022-09-07T07:50:30.553Z,82.81
2022-09-07T07:50:52.624Z,81.41
2022-09-07T07:53:41.181Z,81.98
2022-09-07T07:53:52.604Z,81.63
2022-09-07T07:54:51.574Z,81.43
2022-09-07T07:55:51.572Z,80.90
2022-09-07T07:56:51.596Z,80.90
2022-09-07T07:57:51.546Z,80.06
2022-09-07T07:58:51.527Z,81.02
2022-09-07T07:59:51.518Z,78.83
2022-09-07T08:00:54.729Z,77.80
2022-09-07T08:01:51.624Z,79.25
2022-09-07T08:02:51.525Z,77.76
2022-09-07T08:03:51.467Z,78.02
2022-09-07T08:04:51.440Z,77.72
2022-09-07T08:05:51.438Z,77.38
2022-09-07T08:06:51.423Z,77.68
2022-09-07T08:07:51.419Z,76.55
2022-09-07T08:08:51.398Z,75.36
2022-09-07T08:09:51.381Z,74.66
2022-09-07T08:10:51.374Z,73.83
2022-09-07T08:11:51.381Z,73.63
2022-09-07T08:12:51.345Z,72.14
2022-09-07T08:13:51.342Z,73.43
2022-09-07T08:14:51.331Z,73.10
2022-09-07T08:15:51.351Z,72.41
2022-09-07T08:16:51.312Z,74.39
2022-09-07T08:17:51.283Z,73.96
2022-09-07T08:18:51.294Z,75.15
2022-09-07T08:19:51.257Z,72.17
2022-09-07T08:20:51.245Z,73.63
2022-09-07T08:21:51.226Z,74.32
2022-09-07T08:22:51.207Z,70.75
2022-09-07T08:23:51.207Z,71.74
2022-09-07T08:24:51.188Z,73.03
2022-09-07T08:25:51.176Z,71.04
2022-09-07T08:26:51.166Z,71.70
2022-09-07T08:27:51.150Z,70.81
2022-09-07T08:28:51.140Z,70.62
2022-09-07T08:29:51.124Z,70.81
2022-09-07T08:30:51.112Z,69.76
2022-09-07T08:31:51.147Z,68.86
2022-09-07T08:32:51.081Z,71.54
2022-09-07T08:33:51.085Z,71.08
2022-09-07T08:34:52.007Z,71.14
2022-09-07T08:35:51.043Z,69.46
2022-09-07T08:36:51.044Z,69.20
2022-09-07T08:37:51.034Z,69.69
2022-09-07T08:38:51.014Z,69.49
2022-09-07T08:39:51.009Z,71.22
2022-09-07T08:40:50.987Z,71.81
2022-09-07T08:41:50.972Z,73.10
2022-09-07T08:42:50.956Z,69.06
2022-09-07T08:43:50.970Z,70.59
2022-09-07T08:44:50.927Z,71.78
2022-09-07T08:45:50.927Z,71.08
2022-09-07T08:46:50.974Z,71.78
2022-09-07T08:47:50.898Z,70.98
2022-09-07T08:48:50.889Z,71.31
2022-09-07T08:49:50.878Z,70.52
2022-09-07T08:50:51.809Z,71.22
2022-09-07T08:51:51.659Z,71.91
2022-09-07T08:52:50.835Z,73.11
2022-09-07T08:53:50.827Z,73.30
2022-09-07T08:54:50.800Z,72.28
2022-09-07T08:55:50.801Z,72.38
2022-09-07T08:57:52.573Z,72.97
2022-09-07T08:58:50.800Z,74.07
2022-09-07T08:59:50.744Z,73.27
2022-09-07T09:00:50.786Z,72.54
2022-09-07T09:05:51.794Z,71.84
2022-09-07T09:06:50.730Z,72.24
2022-09-07T09:07:50.636Z,72.58
2022-09-07T09:08:51.584Z,72.44
2022-09-07T09:09:50.607Z,72.94
2022-09-07T09:10:50.598Z,72.71
2022-09-07T09:11:50.579Z,71.18
2022-09-07T09:12:50.568Z,70.18
2022-09-07T09:13:50.569Z,71.14
2022-09-07T09:14:50.539Z,70.12
2022-09-07T09:15:50.603Z,70.28
2022-09-07T09:16:50.520Z,69.26
2022-09-07T09:17:50.510Z,68.24
2022-09-07T09:18:50.591Z,67.84
2022-09-07T09:19:50.482Z,69.29
2022-09-07T09:20:50.473Z,66.58
2022-09-07T09:21:50.452Z,66.39
2022-09-07T09:22:50.443Z,67.47
2022-09-07T09:23:50.430Z,65.59
2022-09-07T09:24:50.423Z,66.09
2022-09-07T09:25:50.394Z,68.37
2022-09-07T09:27:50.401Z,67.44
2022-09-07T09:28:51.324Z,66.95
2022-09-07T09:29:50.345Z,67.38
2022-09-07T09:30:50.432Z,66.78
2022-09-07T09:31:50.326Z,66.78
2022-09-07T09:32:50.321Z,67.58
2022-09-07T09:33:50.828Z,66.32
2022-09-07T09:34:50.294Z,67.64
2022-09-07T09:35:50.267Z,68.73
2022-09-07T09:36:50.259Z,70.18
2022-09-07T09:37:50.259Z,68.50
2022-09-07T09:38:50.249Z,66.91
2022-09-07T09:39:53.999Z,68.30
2022-09-07T09:40:51.222Z,67.11
2022-09-07T09:41:50.200Z,68.30
2022-09-07T09:42:50.181Z,65.83
2022-09-07T09:43:50.171Z,67.61
2022-09-07T09:44:50.154Z,68.66
2022-09-07T09:47:29.476Z,67.68
2022-09-07T09:47:52.111Z,67.97
2022-09-07T09:48:50.144Z,68.76
2022-09-07T09:49:50.094Z,67.44
2022-09-07T09:52:52.015Z,67.74
2022-09-07T09:53:50.046Z,69.12
2022-09-07T09:54:50.034Z,67.61
2022-09-07T09:55:50.027Z,67.74
2022-09-07T09:56:50.006Z,68.43
2022-09-07T09:59:56.678Z,66.55
2022-09-07T10:00:00.953Z,67.11
2022-09-07T10:04:49.913Z,65.30
2022-09-07T10:05:49.879Z,65.30
2022-09-07T10:06:49.867Z,66.78
2022-09-07T10:07:49.863Z,65.60
2022-09-07T10:08:49.866Z,65.30
2022-09-07T10:09:49.823Z,66.72
2022-09-07T10:10:49.824Z,67.32
2022-09-07T10:12:05.783Z,67.94
2022-09-07T10:12:50.795Z,68.24
2022-09-07T10:13:49.785Z,68.13
2022-09-07T10:14:49.765Z,66.82
2022-09-07T10:15:49.795Z,67.51
2022-09-07T10:16:49.764Z,65.20
2022-09-07T10:17:49.734Z,64.91
2022-09-07T10:18:49.716Z,65.86
2022-09-07T10:19:49.697Z,65.54
2022-09-07T10:20:49.686Z,66.42
2022-09-07T10:21:49.670Z,65.21
2022-09-07T10:22:51.539Z,64.52
2022-09-07T10:23:49.641Z,65.11
2022-09-07T10:24:49.651Z,63.14
2022-09-07T10:25:49.637Z,64.42
2022-09-07T10:26:49.607Z,65.14
2022-09-07T10:27:49.601Z,64.84
2022-09-07T10:29:50.562Z,65.64
2022-09-07T10:30:49.636Z,65.83
2022-09-07T10:31:49.547Z,66.59
2022-09-07T10:32:49.544Z,66.69
2022-09-07T10:34:50.505Z,64.49
2022-09-07T10:35:49.493Z,63.31
2022-09-07T10:36:49.486Z,65.28
2022-09-07T10:37:49.466Z,64.98
2022-09-07T10:38:49.457Z,64.88
2022-09-07T10:39:49.485Z,64.95
2022-09-07T10:40:49.434Z,64.59
2022-09-07T10:41:49.437Z,62.65
2022-09-07T10:43:50.399Z,62.35
2022-09-07T10:44:50.335Z,65.31
2022-09-07T10:45:49.360Z,66.00
2022-09-07T10:46:57.024Z,65.80
2022-09-07T10:47:50.340Z,64.12
2022-09-07T10:48:49.331Z,64.32
2022-09-07T10:50:50.303Z,66.09
2022-09-07T10:51:49.293Z,61.93
2022-09-07T10:52:49.293Z,64.65
2022-09-07T10:54:30.126Z,66.30
2022-09-07T10:54:51.205Z,64.72
2022-09-07T10:55:49.237Z,63.93
2022-09-07T10:56:49.225Z,62.92
2022-09-07T10:57:49.446Z,60.26
2022-09-07T10:59:04.889Z,60.46
2022-09-07T11:00:50.167Z,63.09
2022-09-07T11:01:49.219Z,63.35
2022-09-07T11:03:50.191Z,63.45
2022-09-07T11:04:49.125Z,62.43
2022-09-07T11:05:49.110Z,61.22
2022-09-07T11:06:49.110Z,60.73
2022-09-07T11:07:49.083Z,58.64
2022-09-07T11:09:50.061Z,60.93
2022-09-07T11:10:49.049Z,60.24
2022-09-07T11:12:04.749Z,61.39
2022-09-07T11:12:50.023Z,60.21
2022-09-07T11:14:11.468Z,58.91
2022-09-07T11:14:49.995Z,57.17
2022-09-07T11:15:49.013Z,58.94
2022-09-07T11:16:50.849Z,59.72
2022-09-07T11:17:52.771Z,60.60
2022-09-07T11:18:48.946Z,61.03
2022-09-07T11:19:48.925Z,61.25
2022-09-07T11:20:48.947Z,60.96
2022-09-07T11:21:56.406Z,61.68
2022-09-07T11:22:49.896Z,61.80
2022-09-07T11:23:48.899Z,61.21
2022-09-07T11:25:29.005Z,61.80
2022-09-07T11:25:49.878Z,62.37
2022-09-07T11:26:48.901Z,61.29
2022-09-07T11:27:48.830Z,59.91
2022-09-07T11:29:29.283Z,60.50
2022-09-07T11:29:49.801Z,59.71
2022-09-07T11:30:49.952Z,62.17
2022-09-07T11:31:48.791Z,61.05
2022-09-07T11:32:48.782Z,61.81
2022-09-07T11:34:52.127Z,60.31
2022-09-07T11:35:48.734Z,60.31
2022-09-07T11:36:48.746Z,60.31
2022-09-07T11:37:48.704Z,58.96
2022-09-07T11:38:49.642Z,59.28
2022-09-07T11:39:48.730Z,60.96
2022-09-07T11:40:48.696Z,61.38
2022-09-07T11:41:48.653Z,61.18
2022-09-07T11:42:48.637Z,60.50
2022-09-07T11:43:48.624Z,61.11
2022-09-07T11:44:48.614Z,60.75
2022-09-07T11:45:48.656Z,60.55
2022-09-07T11:46:48.595Z,60.26
2022-09-07T11:47:48.569Z,61.24
2022-09-07T11:48:49.546Z,59.86
2022-09-07T11:49:52.577Z,58.95
2022-09-07T11:50:49.547Z,59.34
2022-09-07T11:51:53.684Z,58.23
2022-09-07T11:52:53.560Z,58.33
2022-09-07T11:53:48.500Z,59.31
2022-09-07T11:54:48.522Z,58.80
2022-09-07T11:55:48.482Z,59.97
2022-09-07T11:56:48.471Z,60.07
2022-09-07T11:57:51.362Z,60.05
2022-09-07T11:58:49.442Z,59.26
2022-09-07T11:59:48.419Z,56.60
2022-09-07T12:00:48.433Z,57.81
2022-09-07T12:01:48.395Z,56.04
2022-09-07T12:02:59.498Z,57.49
2022-09-07T12:03:49.436Z,58.15
2022-09-07T12:04:52.889Z,58.94
2022-09-07T12:05:49.374Z,57.17
2022-09-07T12:06:48.347Z,57.82
2022-09-07T12:07:48.351Z,58.74
2022-09-07T12:08:48.317Z,57.20
2022-09-07T12:09:48.308Z,57.39
2022-09-07T12:10:48.308Z,59.97
2022-09-07T12:11:48.273Z,57.51
2022-09-07T12:12:48.261Z,55.35
2022-09-07T12:13:48.242Z,56.41
2022-09-07T12:14:48.264Z,57.98
2022-09-07T12:15:48.283Z,56.68
2022-09-07T12:16:48.219Z,55.69
2022-09-07T12:17:48.213Z,57.24
2022-09-07T12:18:48.184Z,55.47
2022-09-07T12:19:48.165Z,56.06
2022-09-07T12:20:48.195Z,55.10
2022-09-07T12:21:48.143Z,57.22
2022-09-07T12:22:48.136Z,55.08
2022-09-07T12:23:48.125Z,59.84
2022-09-07T12:24:48.107Z,58.56
2022-09-07T12:25:48.107Z,59.41
2022-09-07T12:26:48.098Z,56.10
2022-09-07T12:27:48.069Z,57.37
2022-09-07T12:28:48.079Z,56.02
2022-09-07T12:29:48.051Z,55.63
2022-09-07T12:30:48.068Z,55.83
2022-09-07T12:32:57.357Z,55.46
2022-09-07T12:33:48.991Z,56.57
2022-09-07T12:34:47.981Z,57.23
2022-09-07T12:35:47.970Z,57.63
2022-09-07T12:36:47.963Z,58.71
2022-09-07T12:37:47.933Z,58.42
2022-09-07T12:38:47.933Z,56.91
2022-09-07T12:39:47.952Z,59.25
2022-09-07T12:40:47.906Z,56.07
2022-09-07T12:41:48.178Z,56.37
2022-09-07T12:42:47.906Z,56.73
2022-09-07T12:43:47.868Z,57.81
2022-09-07T12:44:47.866Z,56.16
2022-09-07T12:45:47.900Z,55.41
2022-09-07T12:46:47.878Z,55.04
2022-09-07T12:47:49.247Z,57.48
2022-09-07T12:48:47.808Z,56.69
2022-09-07T12:49:47.799Z,58.98
2022-09-07T12:50:47.782Z,57.67
2022-09-07T12:52:13.912Z,58.95
2022-09-07T12:52:48.761Z,58.85
2022-09-07T12:53:47.741Z,57.97
2022-09-07T12:54:59.709Z,55.80
2022-09-07T12:57:29.176Z,60.23
2022-09-07T12:57:48.683Z,58.65
2022-09-07T12:58:47.681Z,59.34
2022-09-07T12:59:47.672Z,57.67
2022-09-07T13:00:47.668Z,57.79
2022-09-07T13:01:47.718Z,57.73
2022-09-07T13:02:48.858Z,59.14
2022-09-07T13:03:51.780Z,58.94
2022-09-07T13:04:47.607Z,57.86
2022-09-07T13:05:47.587Z,56.99
2022-09-07T13:07:03.084Z,57.88
2022-09-07T13:07:48.558Z,58.60
2022-09-07T13:08:47.548Z,58.11
2022-09-07T13:09:47.558Z,57.02
2022-09-07T13:10:47.558Z,59.06
2022-09-07T13:11:47.513Z,58.12
2022-09-07T13:12:57.093Z,57.70
2022-09-07T13:14:05.338Z,55.83
2022-09-07T13:14:48.490Z,55.31
2022-09-07T13:15:48.608Z,52.92
2022-09-07T13:17:48.443Z,53.98
2022-09-07T13:18:47.419Z,53.39
2022-09-07T13:19:47.413Z,53.81
2022-09-07T13:20:47.403Z,55.90
2022-09-07T13:21:47.385Z,55.53
2022-09-07T13:22:47.365Z,60.06
2022-09-07T13:23:47.356Z,57.60
2022-09-07T13:24:47.883Z,60.26
2022-09-07T13:25:47.343Z,59.38
2022-09-07T13:26:51.057Z,60.49
2022-09-07T13:27:47.307Z,61.47
2022-09-07T13:28:47.559Z,61.47
2022-09-07T13:29:47.290Z,61.99
2022-09-07T13:30:47.289Z,62.68
2022-09-07T13:31:47.282Z,62.62
2022-09-07T13:33:48.261Z,65.11
2022-09-07T13:34:47.221Z,64.06