createdAt,value
2018-01-21T00:01:00.000Z,4.2
2018-01-21T00:06:00.000Z,4.0
2018-01-21T00:11:00.000Z,3.8
2018-01-21T00:16:00.000Z,3.7
2018-01-21T00:21:00.000Z,3.5
2018-01-21T00:26:00.000Z,3.4
2018-01-21T00:31:00.000Z,3.4
2018-01-21T00:36:00.000Z,3.4
2018-01-21T00:41:00.000Z,3.5
2018-01-21T00:46:00.000Z,3.6
2018-01-21T00:51:00.000Z,3.7
2018-01-21T00:56:00.000Z,3.8
2018-01-21T01:01:00.000Z,3.8
2018-01-21T01:06:00.000Z,3.8
2018-01-21T01:11:00.000Z,3.9
2018-01-21T01:16:00.000Z,4.0
2018-01-21T01:21:00.000Z,4.0
2018-01-21T01:26:00.000Z,4.1
2018-01-21T01:31:00.000Z,4.1
2018-01-21T01:36:00.000Z,4.2
2018-01-21T01:41:00.000Z,4.2
2018-01-21T01:46:00.000Z,4.2
2018-01-21T01:51:00.000Z,4.3
2018-01-21T01:56:00.000Z,4.3
2018-01-21T02:01:00.000Z,4.5
2018-01-21T02:06:00.000Z,4.4
2018-01-21T02:11:00.000Z,4.5
2018-01-21T02:17:00.000Z,4.4
2018-01-21T02:22:00.000Z,4.5
2018-01-21T02:27:00.000Z,4.6
2018-01-21T02:32:00.000Z,4.7
2018-01-21T02:37:00.000Z,4.8
2018-01-21T02:42:00.000Z,4.9
2018-01-21T02:47:00.000Z,4.9
2018-01-21T02:52:00.000Z,5.0
2018-01-21T02:57:00.000Z,5.0
2018-01-21T03:02:00.000Z,5.0
2018-01-21T03:07:00.000Z,5.0
2018-01-21T03:12:00.000Z,4.9
2018-01-21T03:17:00.000Z,4.9
2018-01-21T03:22:00.000Z,5.0
2018-01-21T03:27:00.000Z,4.9
2018-01-21T03:32:00.000Z,5.0
2018-01-21T03:37:00.000Z,4.9
2018-01-21T03:42:00.000Z,5.0
2018-01-21T03:47:00.000Z,4.9
2018-01-21T03:52:00.000Z,4.8
2018-01-21T03:57:00.000Z,4.6
2018-01-21T04:02:00.000Z,4.5
2018-01-21T04:07:00.000Z,4.6
2018-01-21T04:12:00.000Z,4.6
2018-01-21T04:17:00.000Z,4.5
2018-01-21T04:22:00.000Z,4.4
2018-01-21T04:27:00.000Z,4.3
2018-01-21T04:32:00.000Z,4.1
2018-01-21T04:37:00.000Z,4.2
2018-01-21T04:42:00.000Z,4.0
2018-01-21T04:47:00.000Z,3.7
2018-01-21T04:52:00.000Z,3.6
2018-01-21T04:57:00.000Z,3.6
2018-01-21T05:02:00.000Z,3.6
2018-01-21T05:07:00.000Z,3.3
2018-01-21T05:12:00.000Z,3.2
2018-01-21T05:17:00.000Z,3.1
2018-01-21T05:22:00.000Z,3.0
2018-01-21T05:27:00.000Z,2.9
2018-01-21T05:32:00.000Z,2.8
2018-01-21T05:37:00.000Z,2.6
2018-01-21T05:42:00.000Z,2.6
2018-01-21T05:47:00.000Z,2.6
2018-01-21T05:52:00.000Z,2.6
2018-01-21T05:57:00.000Z,2.5
2018-01-21T06:02:00.000Z,2.5
2018-01-21T06:07:00.000Z,2.6
2018-01-21T06:12:00.000Z,2.7
2018-01-21T06:17:00.000Z,2.8
2018-01-21T06:22:00.000Z,2.8
2018-01-21T06:27:00.000Z,2.7
2018-01-21T06:32:00.000Z,2.7
2018-01-21T06:37:00.000Z,2.5
2018-01-21T06:42:00.000Z,2.3
2018-01-21T06:47:00.000Z,2.3
2018-01-21T06:52:00.000Z,2.3
2018-01-21T06:57:00.000Z,2.2
2018-01-21T07:02:00.000Z,2.2
2018-01-21T07:07:00.000Z,2.3
2018-01-21T07:12:00.000Z,2.3
2018-01-21T07:17:00.000Z,2.3
2018-01-21T07:22:00.000Z,2.3
2018-01-21T07:27:00.000Z,2.4
2018-01-21T07:32:00.000Z,2.5
2018-01-21T07:37:00.000Z,2.7
2018-01-21T07:42:00.000Z,2.7
2018-01-21T07:47:00.000Z,2.7
2018-01-21T07:52:00.000Z,2.7
2018-01-21T07:57:00.000Z,2.6
2018-01-21T08:02:00.000Z,2.7
2018-01-21T08:07:00.000Z,2.8
2018-01-21T08:12:00.000Z,2.7
2018-01-21T08:17:00.000Z,2.7
2018-01-21T08:22:00.000Z,2.5
2018-01-21T08:28:00.000Z,2.4
2018-01-21T08:33:00.000Z,2.5
2018-01-21T08:38:00.000Z,2.6
2018-01-21T08:43:00.000Z,2.7
2018-01-21T08:48:00.000Z,2.8
2018-01-21T08:53:00.000Z,2.9
2018-01-21T08:58:00.000Z,2.9
2018-01-21T09:03:00.000Z,2.9
2018-01-21T09:08:00.000Z,2.9
2018-01-21T09:13:00.000Z,2.8
2018-01-21T09:18:00.000Z,2.7
2018-01-21T09:23:00.000Z,2.8
2018-01-21T09:28:00.000Z,2.8
2018-01-21T09:33:00.000Z,2.9
2018-01-21T09:38:00.000Z,3.0
2018-01-21T09:43:00.000Z,3.0
2018-01-21T09:48:00.000Z,2.9
2018-01-21T09:53:00.000Z,2.9
2018-01-21T09:58:00.000Z,3.0
2018-01-21T10:03:00.000Z,3.0
2018-01-21T10:08:00.000Z,3.1
2018-01-21T10:13:00.000Z,3.1
2018-01-21T10:18:00.000Z,3.3
2018-01-21T10:23:00.000Z,3.3
2018-01-21T10:28:00.000Z,3.3
2018-01-21T10:33:00.000Z,3.4
2018-01-21T10:38:00.000Z,3.3
2018-01-21T10:43:00.000Z,3.2
2018-01-21T10:48:00.000Z,3.1
2018-01-21T10:53:00.000Z,3.0
2018-01-21T10:58:00.000Z,3.0
2018-01-21T11:03:00.000Z,3.1
2018-01-21T11:08:00.000Z,3.1
2018-01-21T11:13:00.000Z,3.2
2018-01-21T11:18:00.000Z,3.4
2018-01-21T11:23:00.000Z,3.5
2018-01-21T11:28:00.000Z,3.4
2018-01-21T11:33:00.000Z,3.5
2018-01-21T11:38:00.000Z,3.3
2018-01-21T11:43:00.000Z,3.3
2018-01-21T11:48:00.000Z,3.3
2018-01-21T11:53:00.000Z,3.5
2018-01-21T11:58:00.000Z,3.2
2018-01-21T12:03:00.000Z,3.1
2018-01-21T12:08:00.000Z,3.1
2018-01-21T12:13:00.000Z,3.2
2018-01-21T12:18:00.000Z,3.3
2018-01-21T12:23:00.000Z,3.2
2018-01-21T12:28:00.000Z,3.2
2018-01-21T12:33:00.000Z,3.4
2018-01-21T12:38:00.000Z,3.6
2018-01-21T12:43:00.000Z,3.6
2018-01-21T12:48:00.000Z,3.6
2018-01-21T12:53:00.000Z,3.5
2018-01-21T12:58:00.000Z,3.4
2018-01-21T13:03:00.000Z,3.4
2018-01-21T13:08:00.000Z,3.4
2018-01-21T13:13:00.000Z,3.3
2018-01-21T13:18:00.000Z,3.2
2018-01-21T13:23:00.000Z,3.1
2018-01-21T13:28:00.000Z,3.1
2018-01-21T13:33:00.000Z,3.1
2018-01-21T13:38:00.000Z,3.2
2018-01-21T13:43:00.000Z,3.3
2018-01-21T13:48:00.000Z,3.2
2018-01-21T13:53:00.000Z,3.2
2018-01-21T13:58:00.000Z,3.1
2018-01-21T14:03:00.000Z,3.2
2018-01-21T14:08:00.000Z,3.4
2018-01-21T14:13:00.000Z,3.3
2018-01-21T14:18:00.000Z,3.3
2018-01-21T14:23:00.000Z,3.2
2018-01-21T14:28:00.000Z,3.1
2018-01-21T14:33:00.000Z,3.1
2018-01-21T14:39:00.000Z,3.0
2018-01-21T14:44:00.000Z,3.0
2018-01-21T14:49:00.000Z,3.0
2018-01-21T14:54:00.000Z,3.1
2018-01-21T14:59:00.000Z,3.1
2018-01-21T15:04:00.000Z,3.0
2018-01-21T15:09:00.000Z,2.9
2018-01-21T15:14:00.000Z,2.8
2018-01-21T15:19:00.000Z,2.7
2018-01-21T15:24:00.000Z,2.7
2018-01-21T15:29:00.000Z,2.7
2018-01-21T15:34:00.000Z,2.8
2018-01-21T15:39:00.000Z,2.8
2018-01-21T15:44:00.000Z,2.8
2018-01-21T15:49:00.000Z,2.8
2018-01-21T15:54:00.000Z,2.8
2018-01-21T15:59:00.000Z,2.8
2018-01-21T16:04:00.000Z,2.9
2018-01-21T16:09:00.000Z,3.0
2018-01-21T16:14:00.000Z,3.0
2018-01-21T16:19:00.000Z,3.0
2018-01-21T16:24:00.000Z,2.9
2018-01-21T16:29:00.000Z,3.0
2018-01-21T16:34:00.000Z,2.9
2018-01-21T16:39:00.000Z,2.7
2018-01-21T16:44:00.000Z,2.7
2018-01-21T16:49:00.000Z,2.6
2018-01-21T16:54:00.000Z,2.7
2018-01-21T16:59:00.000Z,2.6
2018-01-21T17:04:00.000Z,2.6
2018-01-21T17:09:00.000Z,2.6
2018-01-21T17:14:00.000Z,2.5
2018-01-21T17:19:00.000Z,2.6
2018-01-21T17:24:00.000Z,2.6
2018-01-21T17:29:00.000Z,2.6
2018-01-21T17:34:00.000Z,2.7
2018-01-21T17:39:00.000Z,2.6
2018-01-21T17:44:00.000Z,2.7
2018-01-21T17:49:00.000Z,2.7
2018-01-21T17:54:00.000Z,2.7
2018-01-21T17:59:00.000Z,2.7
2018-01-21T18:04:00.000Z,2.9
2018-01-21T18:09:00.000Z,2.8
2018-01-21T18:14:00.000Z,2.7
2018-01-21T18:19:00.000Z,2.7
2018-01-21T18:24:00.000Z,2.7
2018-01-21T18:29:00.000Z,2.8
2018-01-21T18:34:00.000Z,2.9
2018-01-21T18:39:00.000Z,2.8
2018-01-21T18:44:00.000Z,2.7
2018-01-21T18:49:00.000Z,2.6
2018-01-21T18:54:00.000Z,2.6
2018-01-21T18:59:00.000Z,2.6
2018-01-21T19:04:00.000Z,2.6
2018-01-21T19:09:00.000Z,2.5
2018-01-21T19:14:00.000Z,2.5
2018-01-21T19:19:00.000Z,2.4
2018-01-21T19:24:00.000Z,2.4
2018-01-21T19:29:00.000Z,2.3
2018-01-21T19:34:00.000Z,2.3
2018-01-21T19:39:00.000Z,2.2
2018-01-21T19:44:00.000Z,2.2
2018-01-21T19:49:00.000Z,2.2
2018-01-21T19:54:00.000Z,2.1
2018-01-21T19:59:00.000Z,2.0
2018-01-21T20:04:00.000Z,2.0
2018-01-21T20:09:00.000Z,2.1
2018-01-21T20:14:00.000Z,2.0
2018-01-21T20:19:00.000Z,2.0
2018-01-21T20:24:00.000Z,2.1
2018-01-21T20:29:00.000Z,2.1
2018-01-21T20:34:00.000Z,2.0
2018-01-21T20:39:00.000Z,2.1
2018-01-21T20:44:00.000Z,2.1
2018-01-21T20:50:00.000Z,2.2
2018-01-21T20:55:00.000Z,2.2
2018-01-21T21:00:00.000Z,2.2
2018-01-21T21:05:00.000Z,2.1
2018-01-21T21:10:00.000Z,2.2
2018-01-21T21:15:00.000Z,2.0
2018-01-21T21:20:00.000Z,2.0
2018-01-21T21:25:00.000Z,2.1
2018-01-21T21:30:00.000Z,2.1
2018-01-21T21:35:00.000Z,2.2
2018-01-21T21:40:00.000Z,2.2
2018-01-21T21:45:00.000Z,2.1
2018-01-21T21:50:00.000Z,1.9
2018-01-21T21:55:00.000Z,1.8
2018-01-21T22:00:00.000Z,2.0
2018-01-21T22:05:00.000Z,1.8
2018-01-21T22:10:00.000Z,1.8
2018-01-21T22:15:00.000Z,1.7
2018-01-21T22:20:00.000Z,1.7
2018-01-21T22:25:00.000Z,1.7
2018-01-21T22:30:00.000Z,1.6
2018-01-21T22:35:00.000Z,1.5
2018-01-21T22:40:00.000Z,1.3
2018-01-21T22:45:00.000Z,1.2
2018-01-21T22:50:00.000Z,1.2
2018-01-21T22:55:00.000Z,1.2
2018-01-21T23:00:00.000Z,1.1
2018-01-21T23:05:00.000Z,1.0
2018-01-21T23:10:00.000Z,1.0
2018-01-21T23:15:00.000Z,0.9
2018-01-21T23:20:00.000Z,0.8
2018-01-21T23:25:00.000Z,0.8
2018-01-21T23:30:00.000Z,0.9
2018-01-21T23:35:00.000Z,0.8
2018-01-21T23:40:00.000Z,0.8
2018-01-21T23:45:00.000Z,0.8
2018-01-21T23:50:00.000Z,0.9
2018-01-21T23:55:00.000Z,0.8
