createdAt,value
2018-11-10T00:00:39.937Z,0.00
2018-11-10T00:01:39.965Z,0.00
2018-11-10T00:02:39.992Z,0.00
2018-11-10T00:03:40.019Z,0.00
2018-11-10T00:04:40.047Z,0.00
2018-11-10T00:05:40.075Z,0.00
2018-11-10T00:06:40.105Z,0.00
2018-11-10T00:07:40.169Z,0.00
2018-11-10T00:08:40.161Z,0.00
2018-11-10T00:09:40.187Z,0.00
2018-11-10T00:10:40.212Z,0.00
2018-11-10T00:11:40.241Z,0.00
2018-11-10T00:12:40.267Z,0.00
2018-11-10T00:13:40.295Z,0.00
2018-11-10T00:14:40.321Z,0.00
2018-11-10T00:15:40.349Z,0.00
2018-11-10T00:16:40.413Z,0.00
2018-11-10T00:17:40.407Z,0.00
2018-11-10T00:18:40.433Z,0.00
2018-11-10T00:19:40.461Z,0.00
2018-11-10T00:20:40.487Z,0.00
2018-11-10T00:21:40.515Z,0.00
2018-11-10T00:22:40.542Z,0.00
2018-11-10T00:23:40.570Z,0.00
2018-11-10T00:24:40.597Z,0.00
2018-11-10T00:25:40.627Z,0.00
2018-11-10T00:26:40.652Z,0.00
2018-11-10T00:27:40.680Z,0.00
2018-11-10T00:28:40.708Z,0.00
2018-11-10T00:29:40.738Z,0.00
2018-11-10T00:30:40.762Z,0.00
2018-11-10T00:31:40.791Z,0.00
2018-11-10T00:32:40.819Z,0.00
2018-11-10T00:33:40.851Z,0.00
2018-11-10T00:34:40.973Z,0.00
2018-11-10T00:35:40.902Z,0.00
2018-11-10T00:36:40.929Z,0.00
2018-11-10T00:37:40.956Z,0.00
2018-11-10T00:38:40.983Z,0.00
2018-11-10T00:39:41.015Z,0.00
2018-11-10T00:40:41.039Z,0.00
2018-11-10T00:41:41.067Z,0.00
2018-11-10T00:42:41.147Z,0.00
2018-11-10T00:43:41.122Z,0.00
2018-11-10T00:44:41.149Z,0.00
2018-11-10T00:45:41.180Z,0.00
2018-11-10T00:46:41.205Z,0.00
2018-11-10T00:47:41.236Z,0.00
2018-11-10T00:48:41.259Z,0.00
2018-11-10T00:49:41.286Z,0.00
2018-11-10T00:50:41.317Z,0.00
2018-11-10T00:51:41.342Z,0.00
2018-11-10T00:52:41.376Z,0.00
2018-11-10T00:53:41.397Z,0.00
2018-11-10T00:54:41.449Z,0.00
2018-11-10T00:55:41.451Z,0.00
2018-11-10T00:56:41.478Z,0.00
2018-11-10T00:57:41.506Z,0.00
2018-11-10T00:58:41.533Z,0.00
2018-11-10T00:59:41.559Z,0.00
2018-11-10T01:00:41.589Z,0.00
2018-11-10T01:01:41.615Z,0.00
2018-11-10T01:02:41.641Z,0.00
2018-11-10T01:03:41.668Z,0.00
2018-11-10T01:04:41.697Z,0.00
2018-11-10T01:05:41.724Z,0.00
2018-11-10T01:06:41.750Z,0.00
2018-11-10T01:07:41.787Z,0.00
2018-11-10T01:08:41.808Z,0.00
2018-11-10T01:09:41.834Z,0.00
2018-11-10T01:10:41.910Z,0.00
2018-11-10T01:11:41.888Z,0.00
2018-11-10T01:12:41.916Z,0.00
2018-11-10T01:13:41.943Z,0.00
2018-11-10T01:14:41.970Z,0.00
2018-11-10T01:15:41.999Z,0.00
2018-11-10T01:16:42.026Z,0.00
2018-11-10T01:17:42.054Z,0.00
2018-11-10T01:18:42.080Z,0.00
2018-11-10T01:19:42.109Z,0.00
2018-11-10T01:20:42.136Z,0.00
2018-11-10T01:21:42.166Z,0.00
2018-11-10T01:22:42.194Z,0.00
2018-11-10T01:23:42.219Z,0.00
2018-11-10T01:24:42.246Z,0.00
2018-11-10T01:25:42.273Z,0.00
2018-11-10T01:26:42.301Z,0.00
2018-11-10T01:27:42.390Z,0.00
2018-11-10T01:28:42.356Z,0.00
2018-11-10T01:29:42.383Z,0.00
2018-11-10T01:30:42.411Z,0.00
2018-11-10T01:31:42.437Z,0.00
2018-11-10T01:32:42.467Z,0.00
2018-11-10T01:33:42.494Z,0.00
2018-11-10T01:34:42.521Z,0.00
2018-11-10T01:35:42.551Z,0.00
2018-11-10T01:36:42.575Z,0.00
2018-11-10T01:37:42.603Z,0.00
2018-11-10T01:38:42.630Z,0.00
2018-11-10T01:39:42.657Z,0.00
2018-11-10T01:40:42.685Z,0.00
2018-11-10T01:41:42.712Z,0.00
2018-11-10T01:42:42.740Z,0.00
2018-11-10T01:43:42.767Z,0.00
2018-11-10T01:44:42.795Z,0.00
2018-11-10T01:45:42.823Z,0.00
2018-11-10T01:46:42.852Z,0.00
2018-11-10T01:47:42.877Z,0.00
2018-11-10T01:48:42.907Z,0.00
2018-11-10T01:49:42.933Z,0.00
2018-11-10T01:50:42.959Z,0.00
2018-11-10T01:51:42.987Z,0.00
2018-11-10T01:52:43.017Z,0.00
2018-11-10T01:53:43.044Z,0.00
2018-11-10T01:54:43.070Z,0.00
2018-11-10T01:55:43.098Z,0.00
2018-11-10T01:56:43.125Z,0.00
2018-11-10T01:57:43.162Z,0.00
2018-11-10T01:58:43.187Z,0.00
2018-11-10T01:59:43.209Z,0.00
2018-11-10T02:00:43.236Z,0.00
2018-11-10T02:01:43.265Z,0.00
2018-11-10T02:02:43.290Z,0.00
2018-11-10T02:03:43.319Z,0.00
2018-11-10T02:04:43.351Z,0.00
2018-11-10T02:05:43.374Z,0.00
2018-11-10T02:06:43.489Z,0.00
2018-11-10T02:07:43.435Z,0.00
2018-11-10T02:08:43.459Z,0.00
2018-11-10T02:09:43.486Z,0.00
2018-11-10T02:10:43.514Z,0.00
2018-11-10T02:11:43.541Z,0.00
2018-11-10T02:12:43.569Z,0.00
2018-11-10T02:13:43.596Z,0.00
2018-11-10T02:14:43.624Z,0.00
2018-11-10T02:15:43.653Z,0.00
2018-11-10T02:16:43.680Z,0.00
2018-11-10T02:17:43.708Z,0.00
2018-11-10T02:18:43.735Z,0.00
2018-11-10T02:19:43.764Z,0.00
2018-11-10T02:20:43.802Z,0.00
2018-11-10T02:21:43.820Z,0.00
2018-11-10T02:22:43.848Z,0.00
2018-11-10T02:23:43.877Z,0.00
2018-11-10T02:24:43.904Z,0.00
2018-11-10T02:25:43.931Z,0.00
2018-11-10T02:26:43.957Z,0.00
2018-11-10T02:27:43.987Z,0.00
2018-11-10T02:28:44.014Z,0.00
2018-11-10T02:29:44.043Z,0.00
2018-11-10T02:30:44.072Z,0.00
2018-11-10T02:31:44.097Z,0.00
2018-11-10T02:32:44.130Z,0.00
2018-11-10T02:33:44.154Z,0.00
2018-11-10T02:34:44.184Z,0.00
2018-11-10T02:35:44.209Z,0.00
2018-11-10T02:36:44.236Z,0.00
2018-11-10T02:37:44.268Z,0.00
2018-11-10T02:38:44.336Z,0.00
2018-11-10T02:39:44.321Z,0.00
2018-11-10T02:40:44.352Z,0.00
2018-11-10T02:41:44.378Z,0.00
2018-11-10T02:42:44.416Z,0.00
2018-11-10T02:43:44.433Z,0.00
2018-11-10T02:44:44.464Z,0.00
2018-11-10T02:45:44.489Z,0.00
2018-11-10T02:46:44.516Z,0.00
2018-11-10T02:47:44.544Z,0.00
2018-11-10T02:48:44.571Z,0.00
2018-11-10T02:49:44.616Z,0.00
2018-11-10T02:50:44.628Z,0.00
2018-11-10T02:51:44.657Z,0.00
2018-11-10T02:52:44.747Z,0.00
2018-11-10T02:53:44.712Z,0.00
2018-11-10T02:54:44.739Z,0.00
2018-11-10T02:55:44.767Z,0.00
2018-11-10T02:56:44.795Z,0.00
2018-11-10T02:57:44.824Z,0.00
2018-11-10T02:58:44.850Z,0.00
2018-11-10T02:59:44.879Z,0.00
2018-11-10T03:00:44.907Z,0.00
2018-11-10T03:01:44.936Z,0.00
2018-11-10T03:02:44.962Z,0.00
2018-11-10T03:03:44.994Z,0.00
2018-11-10T03:04:45.020Z,0.00
2018-11-10T03:05:45.047Z,0.00
2018-11-10T03:06:45.074Z,0.00
2018-11-10T03:07:45.102Z,0.00
2018-11-10T03:08:45.130Z,0.00
2018-11-10T03:09:45.158Z,0.00
2018-11-10T03:10:45.238Z,0.00
2018-11-10T03:11:45.213Z,0.00
2018-11-10T03:12:45.245Z,0.00
2018-11-10T03:13:45.269Z,0.00
2018-11-10T03:14:45.297Z,0.00
2018-11-10T03:15:45.325Z,0.00
2018-11-10T03:16:45.355Z,0.00
2018-11-10T03:17:45.382Z,0.00
2018-11-10T03:18:45.410Z,0.00
2018-11-10T03:19:45.437Z,0.00
2018-11-10T03:20:45.465Z,0.00
2018-11-10T03:21:45.493Z,0.00
2018-11-10T03:22:45.521Z,0.00
2018-11-10T03:23:45.555Z,0.00
2018-11-10T03:24:45.578Z,0.00
2018-11-10T03:25:45.605Z,0.00
2018-11-10T03:26:45.633Z,0.00
2018-11-10T03:27:45.660Z,0.00
2018-11-10T03:28:45.690Z,0.00
2018-11-10T03:29:45.717Z,0.00
2018-11-10T03:30:45.744Z,0.00
2018-11-10T03:31:45.774Z,0.00
2018-11-10T03:32:45.802Z,0.00
2018-11-10T03:33:45.830Z,0.00
2018-11-10T03:34:45.857Z,0.00
2018-11-10T03:35:45.885Z,0.00
2018-11-10T03:36:45.913Z,0.00
2018-11-10T03:37:45.943Z,0.00
2018-11-10T03:38:45.968Z,0.00
2018-11-10T03:39:45.999Z,0.00
2018-11-10T03:40:46.026Z,0.00
2018-11-10T03:41:46.056Z,0.00
2018-11-10T03:42:46.082Z,0.00
2018-11-10T03:43:46.110Z,0.00
2018-11-10T03:44:46.138Z,0.00
2018-11-10T03:45:46.167Z,0.00
2018-11-10T03:46:46.194Z,0.00
2018-11-10T03:47:46.223Z,0.00
2018-11-10T03:48:46.325Z,0.00
2018-11-10T03:49:46.281Z,0.00
2018-11-10T03:50:46.307Z,0.00
2018-11-10T03:51:46.340Z,0.00
2018-11-10T03:52:46.366Z,0.00
2018-11-10T03:53:46.392Z,0.00
2018-11-10T03:54:46.421Z,0.00
2018-11-10T03:55:46.448Z,0.00
2018-11-10T03:56:46.482Z,0.00
2018-11-10T03:57:46.566Z,0.00
2018-11-10T03:58:46.534Z,0.00
2018-11-10T03:59:46.561Z,0.00
2018-11-10T04:00:46.590Z,0.00
2018-11-10T04:01:46.619Z,0.00
2018-11-10T04:02:46.648Z,0.00
2018-11-10T04:03:46.675Z,0.00
2018-11-10T04:04:46.705Z,0.00
2018-11-10T04:05:46.733Z,0.00
2018-11-10T04:06:46.760Z,0.00
2018-11-10T04:07:46.789Z,0.00
2018-11-10T04:08:46.816Z,0.00
2018-11-10T04:09:46.853Z,0.00
2018-11-10T04:10:46.874Z,0.00
2018-11-10T04:11:46.902Z,0.00
2018-11-10T04:12:46.930Z,0.00
2018-11-10T04:13:46.960Z,0.00
2018-11-10T04:14:46.991Z,0.00
2018-11-10T04:15:47.014Z,0.00
2018-11-10T04:16:47.044Z,0.00
2018-11-10T04:17:47.073Z,0.00
2018-11-10T04:18:47.100Z,0.00
2018-11-10T04:19:47.128Z,0.00
2018-11-10T04:20:47.159Z,0.00
2018-11-10T04:21:47.185Z,0.00
2018-11-10T04:22:47.213Z,0.00
2018-11-10T04:23:47.243Z,0.00
2018-11-10T04:24:47.270Z,0.00
2018-11-10T04:25:47.300Z,0.00
2018-11-10T04:26:47.327Z,0.00
2018-11-10T04:27:47.355Z,0.00
2018-11-10T04:28:47.384Z,0.00
2018-11-10T04:29:47.413Z,0.00
2018-11-10T04:30:47.440Z,0.00
2018-11-10T04:31:47.470Z,0.00
2018-11-10T04:32:47.499Z,0.00
2018-11-10T04:33:47.526Z,0.00
2018-11-10T04:34:47.554Z,0.00
2018-11-10T04:35:47.583Z,0.00
2018-11-10T04:36:47.613Z,0.00
2018-11-10T04:37:47.640Z,0.00
2018-11-10T04:38:47.668Z,0.00
2018-11-10T04:39:47.698Z,0.00
2018-11-10T04:40:47.727Z,0.00
2018-11-10T04:41:47.755Z,0.00
2018-11-10T04:42:47.792Z,0.00
2018-11-10T04:43:47.813Z,0.00
2018-11-10T04:44:47.841Z,0.00
2018-11-10T04:45:47.869Z,0.00
2018-11-10T04:46:47.897Z,0.00
2018-11-10T04:47:47.926Z,0.00
2018-11-10T04:48:47.986Z,0.00
2018-11-10T04:49:48.041Z,0.00
2018-11-10T04:50:48.014Z,0.00
2018-11-10T04:51:48.040Z,0.00
2018-11-10T04:52:48.070Z,0.00
2018-11-10T04:53:48.098Z,0.00
2018-11-10T04:54:48.127Z,0.00
2018-11-10T04:55:48.158Z,0.00
2018-11-10T04:56:48.184Z,0.00
2018-11-10T04:57:48.214Z,0.00
2018-11-10T04:58:48.241Z,0.00
2018-11-10T04:59:48.270Z,0.00
2018-11-10T05:00:48.298Z,0.00
2018-11-10T05:01:48.328Z,0.00
2018-11-10T05:02:48.356Z,0.00
2018-11-10T05:03:48.384Z,0.00
2018-11-10T05:04:48.413Z,0.00
2018-11-10T05:05:48.444Z,0.00
2018-11-10T05:06:48.471Z,0.00
2018-11-10T05:07:48.501Z,0.00
2018-11-10T05:08:48.528Z,0.00
2018-11-10T05:09:48.558Z,0.00
2018-11-10T05:10:48.591Z,0.00
2018-11-10T05:11:48.614Z,0.00
2018-11-10T05:12:48.643Z,0.00
2018-11-10T05:13:48.673Z,0.00
2018-11-10T05:14:48.701Z,0.00
2018-11-10T05:15:48.729Z,0.00
2018-11-10T05:16:48.758Z,0.00
2018-11-10T05:17:48.788Z,0.00
2018-11-10T05:18:48.817Z,0.00
2018-11-10T05:19:48.844Z,0.00
2018-11-10T05:20:48.873Z,0.00
2018-11-10T05:21:48.902Z,0.00
2018-11-10T05:22:48.930Z,0.00
2018-11-10T05:23:48.961Z,0.00
2018-11-10T05:24:48.989Z,0.00
2018-11-10T05:25:49.016Z,0.00
2018-11-10T05:26:49.044Z,0.00
2018-11-10T05:27:49.074Z,0.00
2018-11-10T05:28:49.103Z,0.00
2018-11-10T05:29:49.131Z,0.00
2018-11-10T05:30:49.160Z,0.00
2018-11-10T05:31:49.189Z,0.00
2018-11-10T05:32:49.216Z,0.00
2018-11-10T05:33:49.246Z,0.00
2018-11-10T05:34:49.274Z,0.00
2018-11-10T05:35:49.301Z,0.00
2018-11-10T05:36:49.331Z,0.00
2018-11-10T05:37:49.359Z,0.00
2018-11-10T05:38:49.389Z,0.00
2018-11-10T05:39:49.416Z,0.00
2018-11-10T05:40:49.446Z,0.00
2018-11-10T05:41:49.474Z,0.00
2018-11-10T05:42:49.501Z,0.00
2018-11-10T05:43:49.530Z,0.00
2018-11-10T05:44:49.560Z,0.00
2018-11-10T05:45:49.587Z,0.00
2018-11-10T05:46:49.618Z,0.00
2018-11-10T05:47:49.644Z,0.00
2018-11-10T05:48:49.673Z,0.00
2018-11-10T05:49:49.700Z,0.00
2018-11-10T05:50:49.728Z,0.00
2018-11-10T05:51:49.757Z,0.00
2018-11-10T05:52:49.786Z,0.00
2018-11-10T05:53:49.816Z,0.00
2018-11-10T05:54:49.843Z,0.00
2018-11-10T05:55:49.871Z,0.00
2018-11-10T05:56:49.900Z,0.00
2018-11-10T05:57:49.928Z,0.00
2018-11-10T05:58:49.958Z,0.00
2018-11-10T05:59:49.987Z,0.00
2018-11-10T06:00:50.059Z,0.00
2018-11-10T06:01:50.043Z,0.00
2018-11-10T06:02:50.077Z,0.00
2018-11-10T06:03:50.099Z,0.00
2018-11-10T06:04:50.127Z,0.00
2018-11-10T06:05:50.159Z,0.00
2018-11-10T06:06:50.185Z,0.00
2018-11-10T06:07:50.212Z,0.00
2018-11-10T06:08:50.243Z,0.00
2018-11-10T06:09:50.391Z,0.00
2018-11-10T06:10:50.299Z,0.00
2018-11-10T06:11:50.328Z,0.00
2018-11-10T06:12:50.421Z,0.00
2018-11-10T06:13:50.384Z,0.00
2018-11-10T06:14:50.413Z,0.00
2018-11-10T06:15:50.443Z,0.00
2018-11-10T06:16:50.470Z,0.00
2018-11-10T06:17:50.499Z,0.00
2018-11-10T06:18:50.615Z,0.00
2018-11-10T06:19:50.556Z,0.00
2018-11-10T06:20:50.585Z,0.00
2018-11-10T06:21:50.620Z,0.00
2018-11-10T06:22:50.643Z,0.00
2018-11-10T06:23:50.672Z,0.00
2018-11-10T06:24:50.700Z,0.00
2018-11-10T06:25:50.733Z,0.00
2018-11-10T06:26:50.757Z,0.00
2018-11-10T06:27:50.785Z,0.00
2018-11-10T06:28:50.816Z,0.00
2018-11-10T06:29:50.845Z,0.00
2018-11-10T06:30:50.872Z,0.00
2018-11-10T06:31:50.902Z,0.00
2018-11-10T06:32:50.936Z,0.00
2018-11-10T06:33:50.960Z,0.00
2018-11-10T06:34:50.989Z,0.00
2018-11-10T06:35:51.017Z,5.63
2018-11-10T06:36:51.047Z,5.63
2018-11-10T06:37:51.075Z,5.63
2018-11-10T06:38:51.103Z,5.63
2018-11-10T06:39:51.133Z,5.63
2018-11-10T06:40:51.163Z,5.63
2018-11-10T06:41:51.191Z,5.63
2018-11-10T06:42:51.220Z,5.63
2018-11-10T06:43:51.249Z,5.63
2018-11-10T06:44:51.277Z,5.63
2018-11-10T06:45:51.308Z,5.63
2018-11-10T06:46:51.338Z,5.63
2018-11-10T06:47:51.365Z,5.63
2018-11-10T06:48:51.395Z,5.63
2018-11-10T06:49:51.424Z,5.63
2018-11-10T06:50:51.451Z,5.63
2018-11-10T06:51:51.480Z,5.63
2018-11-10T06:52:51.567Z,5.63
2018-11-10T06:53:51.538Z,5.63
2018-11-10T06:54:51.569Z,11.25
2018-11-10T06:55:51.597Z,11.25
2018-11-10T06:56:51.624Z,11.25
2018-11-10T06:57:51.653Z,11.25
2018-11-10T06:58:51.683Z,11.25
2018-11-10T06:59:51.712Z,11.25
2018-11-10T07:00:51.740Z,11.25
2018-11-10T07:01:51.771Z,11.25
2018-11-10T07:02:51.798Z,11.25
2018-11-10T07:03:51.829Z,11.25
2018-11-10T07:04:51.855Z,11.25
2018-11-10T07:05:51.887Z,11.25
2018-11-10T07:06:51.912Z,16.88
2018-11-10T07:07:51.942Z,16.88
2018-11-10T07:08:51.970Z,16.88
2018-11-10T07:09:52.003Z,16.88
2018-11-10T07:10:52.028Z,22.50
2018-11-10T07:11:52.058Z,22.50
2018-11-10T07:12:52.086Z,22.50
2018-11-10T07:13:52.113Z,28.13
2018-11-10T07:14:52.141Z,28.13
2018-11-10T07:15:52.225Z,28.13
2018-11-10T07:16:52.200Z,28.13
2018-11-10T07:17:52.234Z,28.13
2018-11-10T07:18:52.258Z,28.13
2018-11-10T07:19:52.287Z,28.13
2018-11-10T07:20:52.315Z,33.75
2018-11-10T07:21:52.345Z,33.75
2018-11-10T07:22:52.372Z,33.75
2018-11-10T07:23:52.402Z,33.75
2018-11-10T07:24:52.467Z,33.75
2018-11-10T07:25:52.460Z,33.75
2018-11-10T07:26:52.489Z,33.75
2018-11-10T07:27:52.518Z,33.75
2018-11-10T07:28:52.552Z,33.75
2018-11-10T07:29:52.575Z,33.75
2018-11-10T07:30:52.604Z,39.38
2018-11-10T07:31:52.637Z,39.38
2018-11-10T07:32:52.661Z,45.00
2018-11-10T07:33:52.691Z,50.63
2018-11-10T07:34:52.724Z,50.63
2018-11-10T07:35:52.748Z,50.63
2018-11-10T07:36:52.778Z,50.63
2018-11-10T07:37:52.808Z,50.63
2018-11-10T07:38:52.836Z,50.63
2018-11-10T07:39:52.864Z,50.63
2018-11-10T07:40:52.894Z,50.63
2018-11-10T07:41:52.923Z,50.63
2018-11-10T07:42:52.966Z,56.25
2018-11-10T07:43:52.982Z,56.25
2018-11-10T07:44:53.012Z,56.25
2018-11-10T07:45:53.041Z,56.25
2018-11-10T07:46:53.068Z,61.88
2018-11-10T07:47:53.098Z,67.50
2018-11-10T07:48:53.133Z,73.13
2018-11-10T07:49:53.158Z,73.13
2018-11-10T07:50:53.185Z,73.13
2018-11-10T07:51:53.214Z,78.75
2018-11-10T07:52:53.245Z,78.75
2018-11-10T07:53:53.273Z,84.38
2018-11-10T07:54:53.302Z,90.00
2018-11-10T07:55:53.369Z,95.63
2018-11-10T07:56:53.360Z,101.25
2018-11-10T07:57:53.391Z,106.88
2018-11-10T07:58:53.419Z,112.50
2018-11-10T07:59:53.451Z,106.88
2018-11-10T08:00:53.480Z,106.88
2018-11-10T08:01:53.509Z,95.63
2018-11-10T08:02:53.538Z,101.25
2018-11-10T08:03:53.566Z,101.25
2018-11-10T08:04:53.598Z,106.88
2018-11-10T08:05:53.627Z,118.13
2018-11-10T08:06:53.656Z,118.13
2018-11-10T08:07:53.685Z,112.50
2018-11-10T08:08:53.715Z,106.88
2018-11-10T08:09:53.746Z,112.50
2018-11-10T08:10:53.774Z,112.50
2018-11-10T08:11:53.902Z,118.13
2018-11-10T08:12:53.836Z,118.13
2018-11-10T08:13:53.865Z,118.13
2018-11-10T08:14:53.894Z,118.13
2018-11-10T08:15:53.924Z,118.13
2018-11-10T08:16:55.758Z,118.13
2018-11-10T08:17:53.986Z,118.13
2018-11-10T08:18:54.015Z,118.13
2018-11-10T08:19:54.044Z,118.13
2018-11-10T08:20:54.074Z,118.13
2018-11-10T08:21:54.108Z,123.75
2018-11-10T08:22:54.136Z,123.75
2018-11-10T08:23:54.165Z,123.75
2018-11-10T08:24:54.244Z,123.75
2018-11-10T08:25:54.230Z,123.75
2018-11-10T08:26:54.255Z,123.75
2018-11-10T08:27:54.287Z,123.75
2018-11-10T08:28:54.317Z,123.75
2018-11-10T08:29:54.349Z,118.13
2018-11-10T08:30:54.376Z,112.50
2018-11-10T08:31:54.408Z,118.13
2018-11-10T08:32:54.444Z,118.13
2018-11-10T08:33:54.469Z,118.13
2018-11-10T08:34:54.499Z,123.75
2018-11-10T08:35:54.529Z,129.38
2018-11-10T08:36:54.559Z,129.38
2018-11-10T08:37:54.590Z,129.38
2018-11-10T08:38:54.642Z,140.63
2018-11-10T08:39:54.651Z,146.25
2018-11-10T08:40:54.680Z,146.25
2018-11-10T08:41:54.712Z,146.25
2018-11-10T08:42:54.791Z,140.63
2018-11-10T08:43:54.772Z,140.63
2018-11-10T08:44:54.803Z,140.63
2018-11-10T08:45:54.833Z,135.00
2018-11-10T08:46:54.864Z,123.75
2018-11-10T08:47:54.893Z,118.13
2018-11-10T08:48:54.925Z,112.50
2018-11-10T08:49:54.956Z,112.50
2018-11-10T08:50:54.986Z,106.88
2018-11-10T08:51:55.017Z,112.50
2018-11-10T08:52:55.196Z,118.13
2018-11-10T08:53:55.078Z,118.13
2018-11-10T08:54:55.108Z,118.13
2018-11-10T08:55:55.138Z,112.50
2018-11-10T08:56:55.169Z,106.88
2018-11-10T08:57:55.202Z,106.88
2018-11-10T08:58:55.253Z,106.88
2018-11-10T08:59:55.262Z,106.88
2018-11-10T09:00:55.292Z,106.88
2018-11-10T09:01:55.322Z,106.88
2018-11-10T09:02:55.353Z,106.88
2018-11-10T09:03:55.384Z,106.88
2018-11-10T09:04:55.414Z,106.88
2018-11-10T09:05:55.445Z,112.50
2018-11-10T09:06:55.476Z,118.13
2018-11-10T09:07:55.506Z,118.13
2018-11-10T09:08:55.537Z,123.75
2018-11-10T09:09:55.612Z,129.38
2018-11-10T09:10:55.597Z,140.63
2018-11-10T09:11:55.632Z,146.25
2018-11-10T09:12:55.659Z,146.25
2018-11-10T09:13:55.690Z,146.25
2018-11-10T09:14:55.776Z,140.63
2018-11-10T09:15:55.753Z,129.38
2018-11-10T09:16:55.783Z,129.38
2018-11-10T09:17:55.914Z,129.38
2018-11-10T09:18:55.844Z,135.00
2018-11-10T09:19:55.875Z,140.63
2018-11-10T09:20:55.905Z,129.38
2018-11-10T09:21:55.937Z,118.13
2018-11-10T09:22:55.966Z,118.13
2018-11-10T09:23:55.997Z,118.13
2018-11-10T09:24:56.029Z,118.13
2018-11-10T09:25:56.060Z,112.50
2018-11-10T09:26:56.093Z,112.50
2018-11-10T09:27:56.121Z,112.50
2018-11-10T09:28:56.152Z,112.50
2018-11-10T09:29:56.183Z,118.13
2018-11-10T09:30:56.264Z,123.75
2018-11-10T09:31:56.245Z,123.75
2018-11-10T09:32:56.276Z,123.75
2018-11-10T09:33:56.307Z,123.75
2018-11-10T09:34:56.337Z,123.75
2018-11-10T09:35:56.369Z,123.75
2018-11-10T09:36:56.401Z,129.38
2018-11-10T09:37:56.431Z,135.00
2018-11-10T09:38:56.464Z,140.63
2018-11-10T09:39:56.494Z,140.63
2018-11-10T09:40:56.529Z,140.63
2018-11-10T09:41:56.577Z,146.25
2018-11-10T09:42:56.587Z,157.50
2018-11-10T09:43:56.625Z,163.13
2018-11-10T09:44:56.649Z,168.75
2018-11-10T09:45:56.681Z,174.38
2018-11-10T09:46:56.712Z,180.00
2018-11-10T09:47:56.742Z,202.50
2018-11-10T09:48:56.782Z,219.38
2018-11-10T09:49:56.839Z,219.38
2018-11-10T09:50:56.920Z,213.75
2018-11-10T09:51:56.867Z,208.13
2018-11-10T09:52:56.903Z,208.13
2018-11-10T09:53:56.930Z,202.50
2018-11-10T09:54:56.962Z,196.88
2018-11-10T09:55:56.994Z,208.13
2018-11-10T09:56:57.026Z,219.38
2018-11-10T09:57:57.057Z,219.38
2018-11-10T09:58:57.089Z,213.75
2018-11-10T09:59:57.121Z,208.13
2018-11-10T10:00:57.187Z,191.25
2018-11-10T10:01:57.449Z,185.63
2018-11-10T10:02:57.215Z,180.00
2018-11-10T10:03:57.247Z,174.38
2018-11-10T10:04:57.279Z,180.00
2018-11-10T10:05:57.314Z,180.00
2018-11-10T10:06:57.343Z,185.63
2018-11-10T10:07:57.375Z,185.63
2018-11-10T10:08:57.412Z,191.25
2018-11-10T10:09:57.440Z,191.25
2018-11-10T10:10:57.472Z,191.25
2018-11-10T10:11:57.503Z,202.50
2018-11-10T10:12:57.535Z,219.38
2018-11-10T10:13:57.568Z,219.38
2018-11-10T10:14:57.598Z,208.13
2018-11-10T10:15:57.685Z,202.50
2018-11-10T10:16:57.664Z,196.88
2018-11-10T10:17:57.695Z,185.63
2018-11-10T10:18:57.728Z,174.38
2018-11-10T10:19:57.759Z,174.38
2018-11-10T10:20:57.792Z,185.63
2018-11-10T10:21:57.896Z,185.63
2018-11-10T10:22:57.854Z,185.63
2018-11-10T10:23:57.888Z,180.00
2018-11-10T10:24:57.919Z,191.25
2018-11-10T10:25:57.952Z,196.88
2018-11-10T10:26:57.983Z,196.88
2018-11-10T10:27:58.020Z,185.63
2018-11-10T10:28:58.059Z,180.00
2018-11-10T10:29:58.082Z,180.00
2018-11-10T10:30:58.113Z,163.13
2018-11-10T10:31:58.145Z,168.75
2018-11-10T10:32:58.179Z,180.00
2018-11-10T10:33:58.228Z,191.25
2018-11-10T10:34:58.266Z,185.63
2018-11-10T10:35:58.274Z,168.75
2018-11-10T10:36:58.307Z,157.50
2018-11-10T10:37:58.339Z,151.88
2018-11-10T10:38:58.370Z,157.50
2018-11-10T10:39:58.404Z,163.13
2018-11-10T10:40:58.436Z,168.75
2018-11-10T10:41:58.468Z,174.38
2018-11-10T10:42:58.577Z,185.63
2018-11-10T10:43:58.533Z,191.25
2018-11-10T10:44:58.565Z,174.38
2018-11-10T10:45:58.601Z,151.88
2018-11-10T10:46:58.632Z,140.63
2018-11-10T10:47:58.662Z,140.63
2018-11-10T10:48:58.835Z,129.38
2018-11-10T10:49:58.730Z,123.75
2018-11-10T10:50:58.759Z,118.13
2018-11-10T10:51:58.791Z,112.50
2018-11-10T10:52:58.827Z,106.88
2018-11-10T10:53:58.857Z,112.50
2018-11-10T10:54:58.887Z,118.13
2018-11-10T10:55:58.969Z,123.75
2018-11-10T10:56:59.036Z,118.13
2018-11-10T10:57:58.984Z,118.13
2018-11-10T10:58:59.018Z,123.75
2018-11-10T10:59:59.049Z,123.75
2018-11-10T11:00:59.082Z,118.13
2018-11-10T11:01:59.116Z,118.13
2018-11-10T11:02:59.268Z,118.13
2018-11-10T11:03:59.179Z,123.75
2018-11-10T11:04:59.211Z,135.00
2018-11-10T11:05:59.244Z,140.63
2018-11-10T11:06:59.275Z,146.25
2018-11-10T11:07:59.308Z,151.88
2018-11-10T11:08:59.459Z,157.50
2018-11-10T11:09:59.372Z,151.88
2018-11-10T11:10:59.404Z,135.00
2018-11-10T11:11:59.437Z,129.38
2018-11-10T11:12:59.471Z,112.50
2018-11-10T11:13:59.502Z,106.88
2018-11-10T11:14:59.550Z,95.63
2018-11-10T11:15:59.566Z,95.63
2018-11-10T11:16:59.598Z,95.63
2018-11-10T11:17:59.629Z,95.63
2018-11-10T11:18:59.662Z,101.25
2018-11-10T11:19:59.692Z,106.88
2018-11-10T11:20:59.725Z,106.88
2018-11-10T11:21:59.890Z,112.50
2018-11-10T11:22:59.791Z,112.50
2018-11-10T11:23:59.820Z,112.50
2018-11-10T11:24:59.852Z,112.50
2018-11-10T11:25:59.884Z,118.13
2018-11-10T11:26:59.916Z,118.13
2018-11-10T11:27:59.947Z,129.38
2018-11-10T11:29:00.013Z,129.38
2018-11-10T11:30:00.014Z,146.25
2018-11-10T11:31:00.054Z,163.13
2018-11-10T11:32:00.075Z,185.63
2018-11-10T11:33:00.108Z,219.38
2018-11-10T11:34:00.138Z,225.00
2018-11-10T11:35:00.197Z,247.50
2018-11-10T11:36:00.201Z,270.00
2018-11-10T11:37:00.234Z,286.88
2018-11-10T11:38:00.265Z,303.75
2018-11-10T11:39:00.297Z,309.38
2018-11-10T11:40:00.329Z,315.00
2018-11-10T11:41:00.414Z,348.75
2018-11-10T11:42:00.394Z,382.50
2018-11-10T11:43:00.424Z,450.00
2018-11-10T11:44:00.457Z,472.50
2018-11-10T11:45:00.490Z,540.00
2018-11-10T11:46:00.521Z,438.75
2018-11-10T11:47:00.555Z,399.38
2018-11-10T11:48:00.586Z,393.75
2018-11-10T11:49:00.620Z,331.88
2018-11-10T11:50:00.796Z,298.13
2018-11-10T11:51:00.684Z,264.38
2018-11-10T11:52:00.718Z,241.88
2018-11-10T11:53:00.751Z,230.63
2018-11-10T11:54:00.784Z,213.75
2018-11-10T11:55:00.817Z,191.25
2018-11-10T11:56:00.852Z,174.38
2018-11-10T11:57:00.882Z,157.50
2018-11-10T11:58:01.082Z,140.63
2018-11-10T11:59:00.950Z,135.00
2018-11-10T12:00:00.983Z,129.38
2018-11-10T12:01:01.015Z,123.75
2018-11-10T12:02:01.090Z,123.75
2018-11-10T12:03:01.084Z,118.13
2018-11-10T12:04:01.115Z,118.13
2018-11-10T12:05:01.148Z,118.13
2018-11-10T12:06:01.180Z,118.13
2018-11-10T12:07:01.212Z,118.13
2018-11-10T12:08:01.245Z,118.13
2018-11-10T12:09:01.279Z,118.13
2018-11-10T12:10:01.313Z,123.75
2018-11-10T12:11:01.343Z,135.00
2018-11-10T12:12:01.377Z,146.25
2018-11-10T12:13:01.411Z,157.50
2018-11-10T12:14:01.444Z,163.13
2018-11-10T12:15:01.521Z,185.63
2018-11-10T12:16:01.510Z,185.63
2018-11-10T12:17:01.616Z,196.88
2018-11-10T12:18:01.573Z,202.50
2018-11-10T12:19:01.607Z,196.88
2018-11-10T12:20:01.641Z,185.63
2018-11-10T12:21:01.750Z,180.00
2018-11-10T12:22:01.746Z,168.75
2018-11-10T12:23:01.737Z,151.88
2018-11-10T12:24:01.769Z,140.63
2018-11-10T12:25:01.803Z,140.63
2018-11-10T12:26:01.837Z,151.88
2018-11-10T12:27:01.870Z,168.75
2018-11-10T12:28:01.900Z,180.00
2018-11-10T12:29:01.932Z,191.25
2018-11-10T12:30:02.217Z,213.75
2018-11-10T12:31:01.999Z,230.63
2018-11-10T12:32:02.067Z,241.88
2018-11-10T12:33:02.064Z,253.13
2018-11-10T12:34:02.100Z,258.75
2018-11-10T12:35:02.132Z,258.75
2018-11-10T12:36:02.163Z,236.25
2018-11-10T12:37:02.195Z,196.88
2018-11-10T12:38:02.229Z,180.00
2018-11-10T12:39:02.260Z,163.13
2018-11-10T12:40:02.294Z,146.25
2018-11-10T12:41:02.326Z,135.00
2018-11-10T12:42:02.360Z,123.75
2018-11-10T12:43:02.393Z,129.38
2018-11-10T12:44:02.426Z,135.00
2018-11-10T12:45:02.466Z,129.38
2018-11-10T12:46:02.493Z,123.75
2018-11-10T12:47:02.524Z,123.75
2018-11-10T12:48:02.562Z,123.75
2018-11-10T12:49:02.699Z,112.50
2018-11-10T12:50:02.628Z,112.50
2018-11-10T12:51:02.657Z,123.75
2018-11-10T12:52:02.690Z,118.13
2018-11-10T12:53:02.726Z,129.38
2018-11-10T12:54:02.759Z,140.63
2018-11-10T12:55:02.847Z,157.50
2018-11-10T12:56:02.823Z,163.13
2018-11-10T12:57:02.857Z,163.13