createdAt,value
2023-11-26T00:01:01.059Z,79.00
2023-11-26T00:03:49.268Z,78.95
2023-11-26T00:06:17.570Z,79.05
2023-11-26T00:08:45.650Z,79.07
2023-11-26T00:11:13.833Z,79.14
2023-11-26T00:13:42.652Z,79.12
2023-11-26T00:16:10.885Z,79.11
2023-11-26T00:18:40.196Z,79.11
2023-11-26T00:21:08.461Z,79.14
2023-11-26T00:23:36.637Z,79.24
2023-11-26T00:26:04.847Z,79.36
2023-11-26T00:28:34.218Z,79.42
2023-11-26T00:31:02.429Z,79.46
2023-11-26T00:33:30.685Z,79.47
2023-11-26T00:35:58.839Z,79.45
2023-11-26T00:38:27.161Z,79.38
2023-11-26T00:40:55.380Z,79.28
2023-11-26T00:43:23.614Z,79.15
2023-11-26T00:45:51.862Z,79.11
2023-11-26T00:48:20.183Z,79.01
2023-11-26T00:50:48.394Z,78.99
2023-11-26T00:53:16.686Z,78.90
2023-11-26T00:55:44.941Z,78.91
2023-11-26T00:58:13.779Z,78.88
2023-11-26T01:00:42.737Z,78.91
2023-11-26T01:03:11.809Z,78.89
2023-11-26T01:05:39.992Z,78.92
2023-11-26T01:08:08.316Z,79.00
2023-11-26T01:10:36.553Z,79.04
2023-11-26T01:13:05.851Z,79.05
2023-11-26T01:15:35.303Z,79.07
2023-11-26T01:18:03.668Z,79.11
2023-11-26T01:20:31.799Z,78.92
2023-11-26T01:23:00.004Z,79.06
2023-11-26T01:25:28.356Z,79.04
2023-11-26T01:27:56.470Z,79.10
2023-11-26T01:30:24.537Z,79.05
2023-11-26T01:32:52.700Z,79.02
2023-11-26T01:35:21.469Z,79.04
2023-11-26T01:37:49.857Z,79.00
2023-11-26T01:40:18.950Z,78.97
2023-11-26T01:42:47.059Z,79.06
2023-11-26T01:45:15.658Z,79.13
2023-11-26T01:47:44.294Z,79.21
2023-11-26T01:50:23.854Z,79.23
2023-11-26T01:52:55.589Z,79.25
2023-11-26T01:55:25.441Z,79.42
2023-11-26T01:57:54.177Z,79.46
2023-11-26T02:00:23.470Z,79.54
2023-11-26T02:02:52.293Z,79.54
2023-11-26T02:05:20.528Z,79.64
2023-11-26T02:07:49.031Z,79.83
2023-11-26T02:10:17.405Z,79.91
2023-11-26T02:13:08.116Z,79.94
2023-11-26T02:15:38.056Z,80.09
2023-11-26T02:18:06.507Z,80.12
2023-11-26T02:20:35.113Z,80.20
2023-11-26T02:23:04.966Z,80.24
2023-11-26T02:25:33.880Z,80.33
2023-11-26T02:28:02.163Z,80.38
2023-11-26T02:30:30.520Z,80.26
2023-11-26T02:33:00.251Z,80.22
2023-11-26T02:35:29.004Z,80.19
2023-11-26T02:37:57.922Z,80.10
2023-11-26T02:40:26.409Z,80.07
2023-11-26T02:42:54.680Z,80.08
2023-11-26T02:45:23.062Z,80.07
2023-11-26T02:47:51.164Z,80.17
2023-11-26T02:50:19.401Z,80.26
2023-11-26T02:52:47.478Z,80.39
2023-11-26T02:55:15.757Z,80.37
2023-11-26T02:57:43.920Z,80.51
2023-11-26T03:00:17.270Z,80.58
2023-11-26T03:02:46.539Z,80.59
2023-11-26T03:05:23.380Z,80.63
2023-11-26T03:08:05.534Z,80.73
2023-11-26T03:10:52.344Z,80.67
2023-11-26T03:13:23.862Z,80.67
2023-11-26T03:15:52.302Z,80.64
2023-11-26T03:18:20.464Z,80.60
2023-11-26T03:20:48.696Z,80.60
2023-11-26T03:23:16.975Z,80.65
2023-11-26T03:25:45.338Z,80.66
2023-11-26T03:28:15.054Z,80.66
2023-11-26T03:30:43.332Z,80.61
2023-11-26T03:33:16.905Z,80.58
2023-11-26T03:35:46.734Z,80.57
2023-11-26T03:38:15.999Z,80.56
2023-11-26T03:40:44.473Z,80.54
2023-11-26T03:43:12.903Z,80.52
2023-11-26T03:45:43.353Z,80.50
2023-11-26T03:48:11.541Z,80.45
2023-11-26T03:50:39.816Z,80.35
2023-11-26T03:53:08.069Z,80.28
2023-11-26T03:55:36.847Z,80.14
2023-11-26T03:58:05.320Z,80.14
2023-11-26T04:00:33.940Z,80.07
2023-11-26T04:03:02.285Z,79.95
2023-11-26T04:05:30.662Z,79.77
2023-11-26T04:07:59.142Z,79.75
2023-11-26T04:10:31.642Z,79.62
2023-11-26T04:13:06.652Z,79.49
2023-11-26T04:15:34.692Z,79.47
2023-11-26T04:18:02.973Z,79.14
2023-11-26T04:20:31.085Z,79.06
2023-11-26T04:22:59.313Z,78.97
2023-11-26T04:25:27.731Z,79.00
2023-11-26T04:27:57.032Z,78.83
2023-11-26T04:30:25.202Z,78.67
2023-11-26T04:32:53.482Z,78.50
2023-11-26T04:35:21.641Z,78.48
2023-11-26T04:37:49.930Z,78.40
2023-11-26T04:40:19.127Z,78.41
2023-11-26T04:42:47.859Z,78.39
2023-11-26T04:45:16.193Z,78.42
2023-11-26T04:47:44.489Z,78.44
2023-11-26T04:50:12.908Z,78.47
2023-11-26T04:52:41.125Z,78.43
2023-11-26T04:55:10.429Z,78.43
2023-11-26T04:57:38.599Z,78.39
2023-11-26T05:00:07.979Z,78.37
2023-11-26T05:02:36.462Z,78.35
2023-11-26T05:05:10.073Z,78.31
2023-11-26T05:07:57.519Z,78.32
2023-11-26T05:10:27.831Z,78.19
2023-11-26T05:12:56.107Z,78.13
2023-11-26T05:15:24.693Z,78.07
2023-11-26T05:17:52.966Z,78.02
2023-11-26T05:20:23.608Z,77.99
2023-11-26T05:22:52.381Z,77.93
2023-11-26T05:25:25.882Z,77.91
2023-11-26T05:27:54.159Z,77.85
2023-11-26T05:30:22.438Z,77.83
2023-11-26T05:32:50.643Z,77.77
2023-11-26T05:35:19.015Z,77.68
2023-11-26T05:37:47.161Z,77.66
2023-11-26T05:40:16.409Z,77.66
2023-11-26T05:42:44.640Z,77.58
2023-11-26T05:45:13.322Z,77.54
2023-11-26T05:47:41.677Z,77.51
2023-11-26T05:50:10.669Z,77.44
2023-11-26T05:52:39.068Z,77.43
2023-11-26T05:55:08.454Z,77.42
2023-11-26T05:57:36.575Z,77.48
2023-11-26T06:00:06.241Z,77.41
2023-11-26T06:02:34.472Z,77.31
2023-11-26T06:05:02.706Z,77.30
2023-11-26T06:07:32.720Z,77.27
2023-11-26T06:10:01.727Z,77.20
2023-11-26T06:12:29.919Z,77.16
2023-11-26T06:14:58.152Z,77.16
2023-11-26T06:17:26.505Z,77.16
2023-11-26T06:19:54.863Z,77.16
2023-11-26T06:22:23.727Z,77.11
2023-11-26T06:24:51.981Z,77.08
2023-11-26T06:27:20.194Z,77.06
2023-11-26T06:29:48.337Z,77.07
2023-11-26T06:32:16.385Z,77.03
2023-11-26T06:34:44.923Z,77.07
2023-11-26T06:37:13.060Z,77.12
2023-11-26T06:39:42.177Z,77.24
2023-11-26T06:42:11.606Z,77.14
2023-11-26T06:44:39.644Z,77.16
2023-11-26T06:47:07.834Z,77.14
2023-11-26T06:49:36.391Z,77.09
2023-11-26T06:52:04.661Z,77.05
2023-11-26T06:54:34.719Z,76.98
2023-11-26T06:57:02.855Z,76.92
2023-11-26T06:59:31.021Z,76.86
2023-11-26T07:01:59.361Z,76.87
2023-11-26T07:04:28.134Z,76.86
2023-11-26T07:06:56.978Z,76.84
2023-11-26T07:09:25.115Z,76.75
2023-11-26T07:11:53.264Z,76.74
2023-11-26T07:14:21.390Z,76.65
2023-11-26T07:16:53.714Z,76.53
2023-11-26T07:19:22.438Z,76.35
2023-11-26T07:21:51.175Z,76.40
2023-11-26T07:24:19.476Z,76.25
2023-11-26T07:26:47.613Z,76.14
2023-11-26T07:29:16.893Z,75.84
2023-11-26T07:31:49.109Z,75.58
2023-11-26T07:34:17.645Z,75.36
2023-11-26T07:36:52.545Z,75.23
2023-11-26T07:39:20.590Z,75.08
2023-11-26T07:41:49.051Z,75.14
2023-11-26T07:44:17.915Z,75.36
2023-11-26T07:46:46.305Z,75.41
2023-11-26T07:49:16.169Z,75.22
2023-11-26T07:51:45.042Z,75.09
2023-11-26T07:54:19.764Z,75.13
2023-11-26T07:56:54.689Z,75.15
2023-11-26T07:59:22.932Z,75.10
2023-11-26T08:01:51.557Z,75.06
2023-11-26T08:04:20.887Z,75.03
2023-11-26T08:06:50.640Z,75.04
2023-11-26T08:09:19.181Z,74.95
2023-11-26T08:11:48.402Z,74.89
2023-11-26T08:14:17.507Z,74.88
2023-11-26T08:16:48.033Z,74.86
2023-11-26T08:19:19.835Z,74.71
2023-11-26T08:21:49.390Z,74.67
2023-11-26T08:24:20.742Z,74.51
2023-11-26T08:26:49.236Z,74.27
2023-11-26T08:29:20.620Z,74.12
2023-11-26T08:31:52.433Z,74.03
2023-11-26T08:34:20.925Z,73.86
2023-11-26T08:36:51.050Z,73.88
2023-11-26T08:39:29.275Z,73.86
2023-11-26T08:41:58.164Z,73.76
2023-11-26T08:44:26.472Z,73.71
2023-11-26T08:46:54.811Z,73.44
2023-11-26T08:49:25.372Z,73.46
2023-11-26T08:51:53.926Z,73.46
2023-11-26T08:54:23.231Z,73.29
2023-11-26T08:56:51.839Z,73.09
2023-11-26T08:59:19.979Z,73.07
2023-11-26T09:01:48.762Z,73.07
2023-11-26T09:04:18.065Z,72.98
2023-11-26T09:06:46.488Z,73.03
2023-11-26T09:09:14.719Z,73.16
2023-11-26T09:11:43.588Z,73.11
2023-11-26T09:14:11.976Z,73.02
2023-11-26T09:16:40.755Z,73.02
2023-11-26T09:19:10.462Z,72.98
2023-11-26T09:21:38.878Z,73.18
2023-11-26T09:24:07.549Z,73.23
2023-11-26T09:26:35.704Z,73.20
2023-11-26T09:29:04.599Z,73.05
2023-11-26T09:31:36.571Z,73.00
2023-11-26T09:34:04.967Z,72.99
2023-11-26T09:36:33.044Z,73.02
2023-11-26T09:39:01.392Z,72.97
2023-11-26T09:41:29.565Z,73.01
2023-11-26T09:43:57.769Z,72.92
2023-11-26T09:46:28.849Z,72.92
2023-11-26T09:48:57.524Z,72.87
2023-11-26T09:51:26.275Z,72.87
2023-11-26T09:53:54.554Z,72.92
2023-11-26T09:56:23.493Z,72.79
2023-11-26T09:58:52.207Z,72.72
2023-11-26T10:01:20.360Z,72.66
2023-11-26T10:04:00.021Z,72.59
2023-11-26T10:06:30.138Z,72.59
2023-11-26T10:09:00.569Z,72.59
2023-11-26T10:11:29.458Z,72.64
2023-11-26T10:13:57.748Z,72.77
2023-11-26T10:16:33.996Z,72.87
2023-11-26T10:19:06.420Z,72.79
2023-11-26T10:21:34.998Z,72.72
2023-11-26T10:24:20.525Z,72.65
2023-11-26T10:26:52.714Z,72.68
2023-11-26T10:29:24.607Z,72.78
2023-11-26T10:32:05.451Z,72.76
2023-11-26T10:34:37.898Z,72.79
2023-11-26T10:37:21.949Z,72.83
2023-11-26T10:39:57.386Z,72.83
2023-11-26T10:42:31.060Z,72.92
2023-11-26T10:45:01.600Z,73.02
2023-11-26T10:47:32.685Z,73.13
2023-11-26T10:50:08.372Z,73.24
2023-11-26T10:53:01.667Z,73.25
2023-11-26T10:55:39.292Z,73.25
2023-11-26T10:58:33.151Z,73.25
2023-11-26T11:01:02.602Z,73.27
2023-11-26T11:03:31.420Z,73.32
2023-11-26T11:06:03.777Z,73.33
2023-11-26T11:08:33.993Z,73.32
2023-11-26T11:11:32.797Z,73.38
2023-11-26T11:14:03.119Z,73.39
2023-11-26T11:16:32.004Z,73.46
2023-11-26T11:19:00.146Z,73.54
2023-11-26T11:21:28.674Z,73.63
2023-11-26T11:23:58.109Z,73.70
2023-11-26T11:26:26.828Z,73.76
2023-11-26T11:28:57.392Z,73.74
2023-11-26T11:31:59.963Z,73.82
2023-11-26T11:34:28.849Z,73.83
2023-11-26T11:37:00.674Z,73.88
2023-11-26T11:39:48.617Z,73.91
2023-11-26T11:42:28.836Z,73.95
2023-11-26T11:44:57.720Z,74.00
2023-11-26T11:47:44.890Z,73.97
2023-11-26T11:50:15.864Z,73.95
2023-11-26T11:52:44.655Z,73.97
2023-11-26T11:55:43.999Z,74.06
2023-11-26T11:58:14.954Z,74.08
2023-11-26T12:00:45.312Z,74.09
2023-11-26T12:03:18.994Z,74.15
2023-11-26T12:05:47.283Z,74.25
2023-11-26T12:08:16.785Z,74.24
2023-11-26T12:10:45.824Z,74.14
2023-11-26T12:13:14.529Z,74.16
2023-11-26T12:15:56.565Z,74.18
2023-11-26T12:18:24.881Z,74.22
2023-11-26T12:20:52.945Z,74.27
2023-11-26T12:23:40.450Z,74.30
2023-11-26T12:26:08.977Z,74.34
2023-11-26T12:28:49.284Z,74.41
2023-11-26T12:31:17.983Z,74.45
2023-11-26T12:33:47.254Z,74.47
2023-11-26T12:36:16.141Z,74.48
2023-11-26T12:38:44.840Z,74.52
2023-11-26T12:41:13.886Z,74.63
2023-11-26T12:43:42.718Z,74.73
2023-11-26T12:46:17.334Z,74.73
2023-11-26T12:48:45.713Z,74.77
2023-11-26T12:51:20.729Z,74.67
2023-11-26T12:53:56.465Z,74.66
2023-11-26T12:56:25.361Z,74.62
2023-11-26T12:59:01.180Z,74.60
2023-11-26T13:01:32.170Z,74.70
2023-11-26T13:04:00.863Z,74.91
2023-11-26T13:06:31.550Z,75.13
2023-11-26T13:09:09.479Z,75.37
2023-11-26T13:11:39.614Z,75.60
2023-11-26T13:14:11.233Z,75.79
2023-11-26T13:16:45.187Z,76.00
2023-11-26T13:19:14.413Z,76.33
2023-11-26T13:21:51.861Z,76.57
2023-11-26T13:24:20.095Z,76.67
2023-11-26T13:26:48.398Z,76.84
2023-11-26T13:29:17.258Z,76.87
2023-11-26T13:31:45.381Z,76.91
2023-11-26T13:34:13.684Z,76.89
2023-11-26T13:36:42.152Z,76.95
2023-11-26T13:39:11.778Z,76.95
2023-11-26T13:41:41.939Z,76.91
2023-11-26T13:44:10.223Z,76.93
2023-11-26T13:46:38.331Z,76.90
2023-11-26T13:49:06.652Z,76.89
2023-11-26T13:51:34.790Z,76.87
2023-11-26T13:54:03.745Z,76.82
2023-11-26T13:56:31.820Z,76.74
2023-11-26T13:59:00.054Z,76.63
2023-11-26T14:01:28.613Z,76.51
2023-11-26T14:03:58.807Z,76.48
2023-11-26T14:06:28.499Z,76.44
2023-11-26T14:08:57.443Z,76.53
2023-11-26T14:11:26.490Z,76.56
2023-11-26T14:13:54.606Z,76.32
2023-11-26T14:16:22.642Z,76.16
2023-11-26T14:18:50.642Z,76.00
2023-11-26T14:21:19.059Z,75.91
2023-11-26T14:23:47.104Z,75.78
2023-11-26T14:26:15.144Z,75.68
2023-11-26T14:28:43.904Z,75.60
2023-11-26T14:31:13.418Z,75.56
2023-11-26T14:33:41.952Z,75.53
2023-11-26T14:36:10.677Z,75.53
2023-11-26T14:38:38.699Z,75.55
2023-11-26T14:41:07.392Z,75.60
2023-11-26T14:43:35.759Z,75.59
2023-11-26T14:46:04.159Z,75.52
2023-11-26T14:48:33.378Z,75.50
2023-11-26T14:51:03.414Z,75.54
2023-11-26T14:53:31.576Z,75.50
2023-11-26T14:55:59.749Z,75.44
2023-11-26T14:58:27.833Z,75.44
2023-11-26T15:00:56.105Z,75.43
2023-11-26T15:03:24.220Z,75.44
2023-11-26T15:05:53.786Z,75.47
2023-11-26T15:08:21.846Z,75.47
2023-11-26T15:10:50.433Z,75.44
2023-11-26T15:13:18.609Z,75.44
2023-11-26T15:15:47.351Z,75.49
2023-11-26T15:18:15.583Z,75.48
2023-11-26T15:20:43.905Z,75.46
2023-11-26T15:23:13.150Z,75.42
2023-11-26T15:25:41.718Z,75.36
2023-11-26T15:28:09.904Z,75.34
2023-11-26T15:30:38.110Z,75.33
2023-11-26T15:33:06.829Z,75.32
2023-11-26T15:35:35.173Z,75.29
2023-11-26T15:38:03.500Z,75.32
2023-11-26T15:40:32.008Z,75.37
2023-11-26T15:43:00.615Z,75.38
2023-11-26T15:45:30.907Z,75.34
2023-11-26T15:47:59.249Z,75.34
2023-11-26T15:50:28.072Z,75.32
2023-11-26T15:52:56.419Z,75.30
2023-11-26T15:55:24.709Z,75.31
2023-11-26T15:57:53.269Z,75.37
2023-11-26T16:00:21.794Z,75.47
2023-11-26T16:02:51.272Z,75.62
2023-11-26T16:05:20.094Z,75.71
2023-11-26T16:07:52.119Z,75.68
2023-11-26T16:10:21.658Z,75.70
2023-11-26T16:12:50.145Z,75.72
2023-11-26T16:15:18.732Z,75.75
2023-11-26T16:17:47.274Z,75.77
2023-11-26T16:20:15.707Z,75.80
2023-11-26T16:22:43.956Z,75.79
2023-11-26T16:25:20.139Z,75.80
2023-11-26T16:27:50.066Z,75.87
2023-11-26T16:30:18.944Z,75.99
2023-11-26T16:32:47.363Z,76.03
2023-11-26T16:35:17.936Z,76.02
2023-11-26T16:37:47.052Z,76.04
2023-11-26T16:40:15.780Z,76.02
2023-11-26T16:42:44.551Z,76.02
2023-11-26T16:45:12.848Z,76.01
2023-11-26T16:47:41.124Z,76.06
2023-11-26T16:50:10.489Z,76.08
2023-11-26T16:52:38.989Z,75.98
2023-11-26T16:55:09.869Z,75.87
2023-11-26T16:57:41.607Z,75.72
2023-11-26T17:00:12.336Z,75.57
2023-11-26T17:02:41.025Z,75.39
2023-11-26T17:05:10.356Z,75.42
2023-11-26T17:07:57.271Z,75.41
2023-11-26T17:10:27.552Z,75.36
2023-11-26T17:12:55.758Z,75.36
2023-11-26T17:15:24.964Z,75.38
2023-11-26T17:17:53.465Z,75.39
2023-11-26T17:20:21.810Z,75.40
2023-11-26T17:22:50.005Z,75.44
2023-11-26T17:25:18.174Z,75.46
2023-11-26T17:27:46.672Z,75.52
2023-11-26T17:30:14.985Z,75.60
2023-11-26T17:32:43.231Z,75.62
2023-11-26T17:35:12.201Z,75.64
2023-11-26T17:37:40.344Z,75.66
2023-11-26T17:40:10.977Z,75.61
2023-11-26T17:44:26.915Z,75.51
2023-11-26T17:46:56.461Z,75.45
2023-11-26T17:49:28.304Z,75.42
2023-11-26T17:51:56.919Z,75.33
2023-11-26T17:54:25.651Z,75.23
2023-11-26T17:56:53.924Z,75.16
2023-11-26T17:59:22.089Z,75.11
2023-11-26T18:01:51.944Z,75.02
2023-11-26T18:04:20.655Z,74.98
2023-11-26T18:06:49.089Z,74.95
2023-11-26T18:09:18.394Z,74.81
2023-11-26T18:11:48.363Z,74.96
2023-11-26T18:14:16.925Z,74.95
2023-11-26T18:16:51.799Z,74.91
2023-11-26T18:19:23.146Z,74.86
2023-11-26T18:21:51.362Z,74.76
2023-11-26T18:24:20.824Z,74.76
2023-11-26T18:26:49.100Z,74.86
2023-11-26T18:29:17.104Z,74.84
2023-11-26T18:31:45.511Z,74.81
2023-11-26T18:34:14.058Z,74.73
2023-11-26T18:36:42.890Z,74.77
2023-11-26T18:39:11.311Z,74.84
2023-11-26T18:41:39.594Z,75.06
2023-11-26T18:44:08.797Z,75.19
2023-11-26T18:46:38.039Z,75.09
2023-11-26T18:49:06.623Z,74.84
2023-11-26T18:51:35.118Z,74.34
2023-11-26T18:54:04.357Z,74.18
2023-11-26T18:56:32.454Z,74.31
2023-11-26T18:59:07.765Z,74.53
2023-11-26T19:01:38.686Z,74.72
2023-11-26T19:04:07.185Z,74.90
2023-11-26T19:06:35.651Z,75.01
2023-11-26T19:09:04.776Z,75.09
2023-11-26T19:11:34.110Z,75.23
2023-11-26T19:14:02.469Z,75.26
2023-11-26T19:16:30.918Z,75.36
2023-11-26T19:18:59.855Z,75.49
2023-11-26T19:21:27.996Z,75.60
2023-11-26T19:23:57.244Z,75.66
2023-11-26T19:26:25.571Z,75.68
2023-11-26T19:28:54.338Z,75.79
2023-11-26T19:31:25.571Z,75.88
2023-11-26T19:33:53.826Z,75.97
2023-11-26T19:36:25.233Z,76.06
2023-11-26T19:38:55.013Z,76.12
2023-11-26T19:41:23.834Z,76.15
2023-11-26T19:43:52.550Z,76.15
2023-11-26T19:46:20.850Z,76.17
2023-11-26T19:48:49.732Z,76.19
2023-11-26T19:51:26.165Z,76.22
2023-11-26T19:53:54.694Z,76.19
2023-11-26T19:56:22.885Z,76.14
2023-11-26T19:58:51.124Z,76.12
2023-11-26T20:01:19.426Z,76.05
2023-11-26T20:03:47.746Z,76.06
2023-11-26T20:06:16.269Z,76.04
2023-11-26T20:08:44.710Z,76.01
2023-11-26T20:11:13.665Z,76.03
2023-11-26T20:13:41.940Z,76.04
2023-11-26T20:16:15.657Z,76.01
2023-11-26T20:18:44.265Z,75.99
2023-11-26T20:21:12.777Z,76.03
2023-11-26T20:23:40.885Z,76.02
2023-11-26T20:26:09.369Z,76.10
2023-11-26T20:28:37.564Z,76.15
2023-11-26T20:31:09.117Z,76.19
2023-11-26T20:33:42.465Z,76.19
2023-11-26T20:36:21.094Z,76.24
2023-11-26T20:38:49.933Z,76.26
2023-11-26T20:41:18.187Z,76.30
2023-11-26T20:43:47.025Z,76.32
2023-11-26T20:46:22.647Z,76.36
2023-11-26T20:48:51.568Z,76.33
2023-11-26T20:51:26.493Z,76.31
2023-11-26T20:53:56.948Z,76.33
2023-11-26T20:56:27.333Z,76.37
2023-11-26T20:58:56.751Z,76.42
2023-11-26T21:01:27.296Z,76.47
2023-11-26T21:03:56.514Z,76.53
2023-11-26T21:06:25.208Z,76.54
2023-11-26T21:08:53.482Z,76.54
2023-11-26T21:11:21.673Z,76.54
2023-11-26T21:13:51.282Z,76.55
2023-11-26T21:16:19.569Z,76.58
2023-11-26T21:18:48.057Z,76.61
2023-11-26T21:21:16.394Z,76.63
2023-11-26T21:23:45.139Z,76.66
2023-11-26T21:26:15.136Z,76.69
2023-11-26T21:28:43.372Z,76.73
2023-11-26T21:31:11.717Z,76.77
2023-11-26T21:33:40.184Z,76.78
2023-11-26T21:36:09.182Z,76.79
2023-11-26T21:38:37.423Z,76.79
2023-11-26T21:41:08.122Z,76.78
2023-11-26T21:43:39.126Z,76.78
2023-11-26T21:46:32.721Z,76.79
2023-11-26T21:49:09.142Z,76.82
2023-11-26T21:51:38.363Z,76.93
2023-11-26T21:54:06.622Z,76.81
2023-11-26T21:56:35.835Z,76.75
2023-11-26T21:59:05.090Z,76.73
2023-11-26T22:01:33.495Z,76.75
2023-11-26T22:04:01.996Z,76.75
2023-11-26T22:06:30.319Z,76.77
2023-11-26T22:08:58.700Z,76.80
2023-11-26T22:11:27.180Z,77.41
2023-11-26T22:13:55.724Z,76.73
2023-11-26T22:16:23.944Z,75.89
2023-11-26T22:18:52.424Z,75.62
2023-11-26T22:21:22.788Z,75.40
2023-11-26T22:23:51.039Z,75.22
2023-11-26T22:26:19.417Z,75.16
2023-11-26T22:28:47.788Z,74.96
2023-11-26T22:31:17.144Z,74.94
2023-11-26T22:33:46.316Z,74.91
2023-11-26T22:36:24.211Z,74.81
2023-11-26T22:38:53.227Z,74.66
2023-11-26T22:41:23.907Z,74.64
2023-11-26T22:43:54.396Z,74.54
2023-11-26T22:46:24.897Z,74.51
2023-11-26T22:48:55.566Z,74.62
2023-11-26T22:51:24.079Z,74.70
2023-11-26T22:53:53.828Z,74.80
2023-11-26T22:56:26.076Z,74.70
2023-11-26T22:58:57.708Z,74.52
2023-11-26T23:01:26.345Z,74.77
2023-11-26T23:03:54.761Z,74.80
2023-11-26T23:06:23.819Z,74.74
2023-11-26T23:08:51.952Z,74.86
2023-11-26T23:11:20.262Z,75.17
2023-11-26T23:13:52.522Z,75.59
2023-11-26T23:16:22.942Z,76.04
2023-11-26T23:18:52.050Z,75.88
2023-11-26T23:21:20.386Z,75.63
2023-11-26T23:23:52.435Z,75.42
2023-11-26T23:26:22.706Z,75.29
2023-11-26T23:28:52.059Z,74.95
2023-11-26T23:31:22.773Z,74.79
2023-11-26T23:33:51.632Z,74.76
2023-11-26T23:36:20.408Z,74.83
2023-11-26T23:38:49.105Z,74.80
2023-11-26T23:41:18.593Z,74.58
2023-11-26T23:43:46.899Z,74.73
2023-11-26T23:46:15.500Z,75.15
2023-11-26T23:48:44.320Z,75.59
2023-11-26T23:51:13.124Z,76.03
2023-11-26T23:53:41.612Z,76.77
2023-11-26T23:56:11.434Z,77.22
2023-11-26T23:58:39.894Z,77.43
