createdAt,value
2016-05-31T00:00:38.031Z,0
2016-05-31T00:01:37.986Z,0
2016-05-31T00:02:38.083Z,0
2016-05-31T00:03:38.242Z,0
2016-05-31T00:04:37.838Z,0
2016-05-31T00:05:40.794Z,0
2016-05-31T00:06:37.891Z,0
2016-05-31T00:07:37.705Z,0
2016-05-31T00:08:40.552Z,0
2016-05-31T00:09:37.789Z,0
2016-05-31T00:10:49.560Z,0
2016-05-31T00:11:40.888Z,0
2016-05-31T00:12:37.641Z,0
2016-05-31T00:13:37.581Z,0
2016-05-31T00:14:40.365Z,0
2016-05-31T00:15:40.493Z,0
2016-05-31T00:16:37.418Z,0
2016-05-31T00:17:40.654Z,0
2016-05-31T00:18:37.156Z,0
2016-05-31T00:19:37.270Z,0
2016-05-31T00:20:37.226Z,0
2016-05-31T00:21:40.212Z,0
2016-05-31T00:22:37.136Z,0
2016-05-31T00:23:37.405Z,0
2016-05-31T00:24:37.063Z,0
2016-05-31T00:25:36.989Z,0
2016-05-31T00:26:39.959Z,0
2016-05-31T00:27:36.931Z,0
2016-05-31T00:28:36.714Z,0
2016-05-31T00:29:36.828Z,0
2016-05-31T00:30:36.783Z,0
2016-05-31T00:31:39.723Z,0
2016-05-31T00:32:36.507Z,0
2016-05-31T00:33:36.478Z,0
2016-05-31T00:34:36.278Z,0
2016-05-31T00:35:36.609Z,0
2016-05-31T00:36:36.690Z,0
2016-05-31T00:37:36.583Z,0
2016-05-31T00:38:39.570Z,0
2016-05-31T00:39:36.417Z,0
2016-05-31T00:40:39.310Z,0
2016-05-31T00:41:36.109Z,0
2016-05-31T00:42:39.424Z,0
2016-05-31T00:43:39.177Z,0
2016-05-31T00:44:36.118Z,0
2016-05-31T00:45:36.057Z,0
2016-05-31T00:46:42.060Z,0
2016-05-31T00:47:35.829Z,0
2016-05-31T00:48:39.098Z,0
2016-05-31T00:49:38.882Z,0
2016-05-31T00:50:35.868Z,0
2016-05-31T00:51:35.792Z,0
2016-05-31T00:52:39.374Z,0
2016-05-31T00:53:38.704Z,0
2016-05-31T00:54:35.504Z,0
2016-05-31T00:55:35.616Z,0
2016-05-31T00:56:41.837Z,0
2016-05-31T00:57:35.528Z,0
2016-05-31T00:58:35.467Z,0
2016-05-31T00:59:35.470Z,0
2016-05-31T01:00:35.395Z,0
2016-05-31T01:01:35.725Z,0
2016-05-31T01:02:38.135Z,0
2016-05-31T01:03:35.247Z,0
2016-05-31T01:04:35.187Z,0
2016-05-31T01:05:35.018Z,0
2016-05-31T01:06:35.083Z,0
2016-05-31T01:07:41.899Z,0
2016-05-31T01:08:35.791Z,0
2016-05-31T01:09:35.013Z,0
2016-05-31T01:10:35.094Z,0
2016-05-31T01:11:37.705Z,0
2016-05-31T01:12:34.818Z,0
2016-05-31T01:13:37.758Z,0
2016-05-31T01:14:37.729Z,0
2016-05-31T01:15:40.560Z,0
2016-05-31T01:16:34.673Z,0
2016-05-31T01:17:37.565Z,0
2016-05-31T01:18:37.537Z,0
2016-05-31T01:19:34.462Z,0
2016-05-31T01:20:34.433Z,0
2016-05-31T01:21:40.857Z,0
2016-05-31T01:22:34.204Z,0
2016-05-31T01:23:34.003Z,0
2016-05-31T01:24:43.351Z,0
2016-05-31T01:25:37.212Z,0
2016-05-31T01:26:34.262Z,0
2016-05-31T01:27:34.092Z,0
2016-05-31T01:28:34.251Z,0
2016-05-31T01:29:40.051Z,0
2016-05-31T01:30:39.945Z,0
2016-05-31T01:31:39.931Z,0
2016-05-31T01:32:36.872Z,0
2016-05-31T01:33:36.811Z,0
2016-05-31T01:34:33.987Z,0
2016-05-31T01:35:33.927Z,0
2016-05-31T01:36:36.991Z,0
2016-05-31T01:37:33.667Z,0
2016-05-31T01:38:33.450Z,0
2016-05-31T01:39:33.547Z,0
2016-05-31T01:40:36.627Z,0
2016-05-31T01:41:33.458Z,0
2016-05-31T01:42:36.617Z,0
2016-05-31T01:43:33.588Z,0
2016-05-31T01:44:36.404Z,0
2016-05-31T01:45:33.094Z,0
2016-05-31T01:46:33.424Z,0
2016-05-31T01:47:42.193Z,0
2016-05-31T01:48:33.384Z,0
2016-05-31T01:49:33.277Z,0
2016-05-31T01:50:35.889Z,0
2016-05-31T01:51:36.392Z,0
2016-05-31T01:52:35.957Z,0
2016-05-31T01:53:35.740Z,0
2016-05-31T01:54:32.821Z,0
2016-05-31T01:55:32.793Z,0
2016-05-31T01:56:35.624Z,0
2016-05-31T01:57:32.689Z,0
2016-05-31T01:58:32.848Z,0
2016-05-31T01:59:32.444Z,0
2016-05-31T02:00:32.603Z,0
2016-05-31T02:01:35.497Z,0
2016-05-31T02:02:32.718Z,0
2016-05-31T02:03:32.408Z,0
2016-05-31T02:04:35.067Z,0
2016-05-31T02:05:32.538Z,0
2016-05-31T02:06:32.136Z,0
2016-05-31T02:07:35.278Z,0
2016-05-31T02:08:35.280Z,0
2016-05-31T02:09:32.127Z,0
2016-05-31T02:10:35.114Z,0
2016-05-31T02:11:31.742Z,0
2016-05-31T02:12:31.995Z,0
2016-05-31T02:13:31.951Z,0
2016-05-31T02:14:31.750Z,0
2016-05-31T02:15:31.707Z,0
2016-05-31T02:16:31.802Z,0
2016-05-31T02:17:31.805Z,0
2016-05-31T02:18:34.746Z,0
2016-05-31T02:19:31.671Z,0
2016-05-31T02:20:31.626Z,0
2016-05-31T02:21:34.785Z,0
2016-05-31T02:22:37.521Z,0
2016-05-31T02:23:40.509Z,0
2016-05-31T02:24:31.449Z,0
2016-05-31T02:25:34.405Z,0
2016-05-31T02:26:34.346Z,0
2016-05-31T02:27:34.145Z,0
2016-05-31T02:28:34.257Z,0
2016-05-31T02:29:31.041Z,0
2016-05-31T02:30:31.684Z,0
2016-05-31T02:31:34.296Z,0
2016-05-31T02:32:37.095Z,0
2016-05-31T02:33:34.223Z,0
2016-05-31T02:34:30.976Z,0
2016-05-31T02:35:30.901Z,0
2016-05-31T02:36:33.981Z,0
2016-05-31T02:37:30.828Z,0
2016-05-31T02:38:33.705Z,0
2016-05-31T02:39:33.583Z,0
2016-05-31T02:40:33.524Z,0
2016-05-31T02:41:33.666Z,0
2016-05-31T02:42:30.435Z,0
2016-05-31T02:43:30.563Z,0
2016-05-31T02:44:36.519Z,0
2016-05-31T02:45:30.458Z,0
2016-05-31T02:46:33.415Z,0
2016-05-31T02:47:30.745Z,0
2016-05-31T02:48:36.716Z,0
2016-05-31T02:49:33.266Z,0
2016-05-31T02:50:30.051Z,0
2016-05-31T02:51:33.194Z,0
2016-05-31T02:52:33.071Z,0
2016-05-31T02:53:30.090Z,0
2016-05-31T02:54:30.014Z,0
2016-05-31T02:55:29.970Z,4
2016-05-31T02:56:29.926Z,4
2016-05-31T02:57:32.991Z,4
2016-05-31T02:58:29.822Z,0
2016-05-31T02:59:29.793Z,4
2016-05-31T03:00:29.748Z,4
2016-05-31T03:01:29.706Z,4
2016-05-31T03:02:32.645Z,4
2016-05-31T03:03:29.617Z,4
2016-05-31T03:04:29.416Z,4
2016-05-31T03:05:29.356Z,8
2016-05-31T03:06:29.640Z,8
2016-05-31T03:07:29.611Z,12
2016-05-31T03:08:29.959Z,12
2016-05-31T03:09:29.164Z,12
2016-05-31T03:10:32.308Z,16
2016-05-31T03:11:29.075Z,16
2016-05-31T03:12:35.437Z,20
2016-05-31T03:13:29.144Z,24
2016-05-31T03:14:35.130Z,20
2016-05-31T03:15:34.914Z,24
2016-05-31T03:16:35.027Z,28
2016-05-31T03:17:31.966Z,32
2016-05-31T03:18:32.297Z,32
2016-05-31T03:19:32.082Z,36
2016-05-31T03:20:29.302Z,40
2016-05-31T03:21:37.634Z,44
2016-05-31T03:22:34.574Z,52
2016-05-31T03:23:28.843Z,56
2016-05-31T03:24:37.517Z,64
2016-05-31T03:25:31.410Z,68
2016-05-31T03:26:28.507Z,72
2016-05-31T03:27:34.509Z,72
2016-05-31T03:28:31.277Z,76
2016-05-31T03:29:34.390Z,84
2016-05-31T03:30:28.204Z,88
2016-05-31T03:31:28.489Z,92
2016-05-31T03:32:31.492Z,96
2016-05-31T03:33:31.134Z,104
2016-05-31T03:34:28.465Z,112
2016-05-31T03:35:34.140Z,116
2016-05-31T03:36:28.034Z,124
2016-05-31T03:37:28.333Z,132
2016-05-31T03:38:31.148Z,140
2016-05-31T03:39:30.933Z,148
2016-05-31T03:40:27.856Z,156
2016-05-31T03:41:27.813Z,164
2016-05-31T03:42:27.971Z,172
2016-05-31T03:43:27.755Z,180
2016-05-31T03:44:30.696Z,192
2016-05-31T03:45:27.635Z,196
2016-05-31T03:46:33.795Z,204
2016-05-31T03:47:27.532Z,204
2016-05-31T03:48:27.471Z,216
2016-05-31T03:49:27.428Z,216
2016-05-31T03:50:30.602Z,216
2016-05-31T03:51:30.354Z,232
2016-05-31T03:52:33.499Z,244
2016-05-31T03:53:33.595Z,248
2016-05-31T03:54:30.207Z,264
2016-05-31T03:55:29.991Z,256
2016-05-31T03:56:27.103Z,260
2016-05-31T03:57:27.074Z,268
2016-05-31T03:58:30.030Z,296
2016-05-31T03:59:26.954Z,312
2016-05-31T04:00:29.973Z,332
2016-05-31T04:01:29.897Z,360
2016-05-31T04:02:26.885Z,360
2016-05-31T04:03:32.637Z,364
2016-05-31T04:04:35.733Z,376
2016-05-31T04:05:29.706Z,376
2016-05-31T04:06:29.645Z,404
2016-05-31T04:07:30.132Z,408
2016-05-31T04:08:26.838Z,420
2016-05-31T04:09:29.560Z,428
2016-05-31T04:10:26.312Z,444
2016-05-31T04:11:26.408Z,464
2016-05-31T04:12:29.397Z,452
2016-05-31T04:13:29.320Z,468
2016-05-31T04:14:35.307Z,460
2016-05-31T04:15:29.419Z,472
2016-05-31T04:16:29.235Z,500
2016-05-31T04:17:28.816Z,492
2016-05-31T04:18:26.083Z,496
2016-05-31T04:19:29.055Z,504
2016-05-31T04:20:25.996Z,532
2016-05-31T04:21:28.951Z,544
2016-05-31T04:22:29.563Z,556
2016-05-31T04:23:25.879Z,560
2016-05-31T04:24:28.804Z,596
2016-05-31T04:25:28.743Z,632
2016-05-31T04:26:26.199Z,656
2016-05-31T04:27:31.687Z,692
2016-05-31T04:28:25.689Z,724
2016-05-31T04:29:25.425Z,720
2016-05-31T04:30:28.522Z,736
2016-05-31T04:31:28.729Z,788
2016-05-31T04:32:28.293Z,792
2016-05-31T04:33:31.436Z,780
2016-05-31T04:34:25.549Z,784
2016-05-31T04:35:25.270Z,804
2016-05-31T04:36:25.085Z,800
2016-05-31T04:37:25.026Z,808
2016-05-31T04:38:31.169Z,836
2016-05-31T04:39:30.953Z,840
2016-05-31T04:40:24.892Z,836
2016-05-31T04:41:28.225Z,832
2016-05-31T04:42:33.961Z,840
2016-05-31T04:43:24.885Z,868
2016-05-31T04:44:24.685Z,876
2016-05-31T04:45:31.047Z,880
2016-05-31T04:46:27.769Z,848
2016-05-31T04:47:30.724Z,864
2016-05-31T04:48:24.664Z,840
2016-05-31T04:49:30.636Z,808
2016-05-31T04:50:27.466Z,836
2016-05-31T04:51:27.547Z,836
2016-05-31T04:52:27.472Z,852
2016-05-31T04:53:28.147Z,892
2016-05-31T04:54:27.415Z,912
2016-05-31T04:55:30.387Z,964
2016-05-31T04:56:30.514Z,1000
2016-05-31T04:57:27.267Z,1024
2016-05-31T04:58:27.270Z,1052
2016-05-31T04:59:27.162Z,1080
2016-05-31T05:00:24.104Z,1104
2016-05-31T05:01:30.246Z,1152
2016-05-31T05:02:24.030Z,1192
2016-05-31T05:03:27.127Z,1196
2016-05-31T05:04:29.754Z,1232
2016-05-31T05:05:29.929Z,1228
2016-05-31T05:06:24.228Z,1196
2016-05-31T05:07:29.810Z,1156
2016-05-31T05:08:30.218Z,1168
2016-05-31T05:09:30.080Z,1156
2016-05-31T05:10:26.645Z,1188
2016-05-31T05:11:26.429Z,1216
2016-05-31T05:12:23.964Z,1240
2016-05-31T05:13:23.606Z,1252
2016-05-31T05:14:23.453Z,1316
2016-05-31T05:15:26.597Z,1340
2016-05-31T05:16:23.333Z,1376
2016-05-31T05:17:26.321Z,1452
2016-05-31T05:18:23.260Z,1528
2016-05-31T05:19:26.217Z,1612
2016-05-31T05:20:29.188Z,1704
2016-05-31T05:21:22.957Z,1764
2016-05-31T05:22:26.287Z,1852
2016-05-31T05:23:24.055Z,1928
2016-05-31T05:24:23.215Z,1928
2016-05-31T05:25:22.904Z,1924
2016-05-31T05:26:22.938Z,1868
2016-05-31T05:27:23.082Z,1776
2016-05-31T05:28:25.819Z,1752
2016-05-31T05:29:32.181Z,1804
2016-05-31T05:30:22.699Z,1852
2016-05-31T05:31:22.640Z,1884
2016-05-31T05:32:22.751Z,1916
2016-05-31T05:33:22.410Z,1916
2016-05-31T05:34:25.601Z,1924
2016-05-31T05:35:28.682Z,1968
2016-05-31T05:36:25.418Z,1948
2016-05-31T05:37:25.421Z,1920
2016-05-31T05:38:44.423Z,1856
2016-05-31T05:39:22.286Z,1824
2016-05-31T05:40:22.070Z,1916
2016-05-31T05:41:25.181Z,1940
2016-05-31T05:42:22.139Z,1976
2016-05-31T05:43:22.344Z,1964
2016-05-31T05:44:28.128Z,1944
2016-05-31T05:45:27.911Z,1996
2016-05-31T05:46:24.633Z,2004
2016-05-31T05:47:24.917Z,1996
2016-05-31T05:48:22.091Z,1888
2016-05-31T05:49:21.641Z,1972
2016-05-31T05:50:21.752Z,2052
2016-05-31T05:51:22.116Z,2040
2016-05-31T05:52:24.524Z,2028
2016-05-31T05:53:26.026Z,2004
2016-05-31T05:54:24.983Z,1812
2016-05-31T05:55:27.641Z,1832
2016-05-31T05:56:24.488Z,1552
2016-05-31T05:57:24.296Z,1520
2016-05-31T05:58:24.435Z,1560
2016-05-31T05:59:24.277Z,1564
2016-05-31T06:00:21.806Z,1608
2016-05-31T06:01:21.054Z,1632
2016-05-31T06:02:21.343Z,1748
2016-05-31T06:03:21.511Z,1704
2016-05-31T06:04:21.117Z,1812
2016-05-31T06:05:24.427Z,2072
2016-05-31T06:06:21.205Z,2156
2016-05-31T06:07:24.371Z,2100
2016-05-31T06:08:21.377Z,2004
2016-05-31T06:09:24.118Z,1988
2016-05-31T06:10:21.218Z,1784
2016-05-31T06:11:23.990Z,1876
2016-05-31T06:12:20.948Z,1716
2016-05-31T06:13:23.873Z,1696
2016-05-31T06:14:23.862Z,1520
2016-05-31T06:15:23.819Z,1492
2016-05-31T06:16:20.775Z,1668
2016-05-31T06:17:20.576Z,1912
2016-05-31T06:18:23.689Z,1740
2016-05-31T06:19:26.645Z,1924
2016-05-31T06:20:23.570Z,1940
2016-05-31T06:21:23.526Z,1856
2016-05-31T06:22:23.686Z,1840
2016-05-31T06:23:24.563Z,1792
2016-05-31T06:24:20.081Z,1660
2016-05-31T06:25:20.366Z,1792
2016-05-31T06:26:26.305Z,1104
2016-05-31T06:27:23.277Z,1200
2016-05-31T06:28:20.185Z,1576
2016-05-31T06:29:20.016Z,1624
2016-05-31T06:30:23.332Z,1604
2016-05-31T06:31:20.068Z,1020
2016-05-31T06:32:20.024Z,1132
2016-05-31T06:33:19.980Z,1524
2016-05-31T06:34:22.796Z,1252
2016-05-31T06:35:25.876Z,1364
2016-05-31T06:36:22.692Z,1608
2016-05-31T06:37:22.772Z,1728
2016-05-31T06:38:20.838Z,1440
2016-05-31T06:39:19.684Z,1252
2016-05-31T06:40:19.670Z,1412
2016-05-31T06:41:22.595Z,1180
2016-05-31T06:42:22.583Z,1248
2016-05-31T06:43:25.523Z,1492
2016-05-31T06:44:22.322Z,1672
2016-05-31T06:45:22.419Z,1740
2016-05-31T06:46:19.374Z,1852
2016-05-31T06:47:19.331Z,2004
2016-05-31T06:48:19.271Z,2068
2016-05-31T06:49:19.242Z,1972
2016-05-31T06:50:19.495Z,1680
2016-05-31T06:51:22.169Z,1584
2016-05-31T06:52:22.094Z,1568
2016-05-31T06:53:22.268Z,2072
2016-05-31T06:54:18.990Z,1848
2016-05-31T06:55:18.790Z,1728
2016-05-31T06:56:18.902Z,1816
2016-05-31T06:57:21.888Z,1596
2016-05-31T06:58:22.032Z,1620
2016-05-31T06:59:19.035Z,2012
2016-05-31T07:00:18.804Z,1972
2016-05-31T07:01:21.712Z,1964
2016-05-31T07:02:21.496Z,2084
2016-05-31T07:03:21.936Z,2416
2016-05-31T07:04:21.564Z,2452
2016-05-31T07:05:21.520Z,2640
2016-05-31T07:06:21.459Z,2952
2016-05-31T07:07:18.400Z,3332
2016-05-31T07:08:21.778Z,3988
2016-05-31T07:09:24.343Z,4092
2016-05-31T07:10:21.267Z,4368
2016-05-31T07:11:27.098Z,4552
2016-05-31T07:12:18.022Z,5172
2016-05-31T07:13:28.792Z,6164
2016-05-31T07:14:24.091Z,5392
2016-05-31T07:15:18.047Z,4892
2016-05-31T07:16:24.205Z,4988
2016-05-31T07:17:17.942Z,5172
2016-05-31T07:18:20.913Z,4880
2016-05-31T07:19:20.870Z,4608
2016-05-31T07:20:17.888Z,4300
2016-05-31T07:21:20.844Z,4572
2016-05-31T07:22:20.940Z,4416
2016-05-31T07:23:21.225Z,4448
2016-05-31T07:24:23.914Z,4244
2016-05-31T07:25:20.713Z,3940
2016-05-31T07:26:23.576Z,4188
2016-05-31T07:27:17.719Z,4228
2016-05-31T07:28:17.754Z,4840
2016-05-31T07:29:20.115Z,4020
2016-05-31T07:30:17.384Z,4220
2016-05-31T07:31:20.371Z,4412
2016-05-31T07:32:20.280Z,4188
2016-05-31T07:33:17.438Z,4680
2016-05-31T07:34:20.395Z,4804
2016-05-31T07:35:17.225Z,4756
2016-05-31T07:36:17.071Z,4620
2016-05-31T07:37:20.168Z,4708
2016-05-31T07:38:20.984Z,4824
2016-05-31T07:39:17.376Z,4836
2016-05-31T07:40:16.957Z,4708
2016-05-31T07:41:16.914Z,4700
2016-05-31T07:42:16.869Z,4856
2016-05-31T07:43:16.762Z,4768
2016-05-31T07:44:16.733Z,4700
2016-05-31T07:45:17.003Z,4896
2016-05-31T07:46:16.834Z,4996
2016-05-31T07:47:16.601Z,4996
2016-05-31T07:48:16.728Z,4584
2016-05-31T07:49:19.638Z,4188
2016-05-31T07:50:16.453Z,4100
2016-05-31T07:51:16.441Z,3888
2016-05-31T07:52:16.239Z,3764
2016-05-31T07:53:19.196Z,3720
2016-05-31T07:54:15.963Z,3520
2016-05-31T07:55:22.514Z,3520
2016-05-31T07:56:16.422Z,3804
2016-05-31T07:57:16.347Z,4044
2016-05-31T07:58:16.115Z,4052
2016-05-31T07:59:16.055Z,3964
2016-05-31T08:00:16.011Z,3784
2016-05-31T08:01:15.968Z,3916
2016-05-31T08:02:19.141Z,3912
2016-05-31T08:03:18.893Z,3688
2016-05-31T08:04:16.069Z,3592
2016-05-31T08:05:21.807Z,3996
2016-05-31T08:06:15.746Z,3388
2016-05-31T08:07:15.733Z,3900
2016-05-31T08:08:15.657Z,3304
2016-05-31T08:09:15.628Z,3820
2016-05-31T08:10:18.570Z,4360
2016-05-31T08:11:15.385Z,4700
2016-05-31T08:12:15.418Z,4100
2016-05-31T08:13:15.280Z,4256
2016-05-31T08:14:15.690Z,3860
2016-05-31T08:15:15.348Z,3640
2016-05-31T08:16:14.976Z,3200
2016-05-31T08:17:15.525Z,3340
2016-05-31T08:18:15.325Z,3712
2016-05-31T08:19:15.077Z,3552
2016-05-31T08:20:15.127Z,3244
2016-05-31T08:21:14.927Z,3280
2016-05-31T08:22:15.539Z,3996
2016-05-31T08:23:14.682Z,3944
2016-05-31T08:24:14.982Z,4216
2016-05-31T08:25:23.891Z,4484
2016-05-31T08:26:14.910Z,4984
2016-05-31T08:27:15.052Z,5424
2016-05-31T08:28:14.821Z,5524
2016-05-31T08:29:14.729Z,5648
2016-05-31T08:30:17.702Z,6096
2016-05-31T08:31:14.813Z,6160
2016-05-31T08:32:18.129Z,6224
2016-05-31T08:33:15.131Z,6208
2016-05-31T08:34:14.399Z,6176
2016-05-31T08:35:14.293Z,5508
2016-05-31T08:36:14.451Z,4652
2016-05-31T08:37:14.190Z,5028
2016-05-31T08:38:18.270Z,5588
2016-05-31T08:39:17.773Z,5616
2016-05-31T08:40:17.072Z,5440
2016-05-31T08:41:14.481Z,5476
2016-05-31T08:42:17.140Z,5680
2016-05-31T08:43:20.314Z,4588
2016-05-31T08:44:20.223Z,4080
2016-05-31T08:45:14.023Z,3892
2016-05-31T08:46:13.931Z,3124
2016-05-31T08:47:16.950Z,3400
2016-05-31T08:48:16.875Z,4784
2016-05-31T08:49:16.815Z,5728
2016-05-31T08:50:22.802Z,5972
2016-05-31T08:51:13.742Z,5956
2016-05-31T08:52:13.525Z,6048
2016-05-31T08:53:14.607Z,6208
2016-05-31T08:54:13.594Z,6216
2016-05-31T08:55:13.628Z,5748
2016-05-31T08:56:13.552Z,5556
2016-05-31T08:57:13.352Z,5588
2016-05-31T08:58:13.464Z,5180
2016-05-31T08:59:13.357Z,5388
2016-05-31T09:00:13.376Z,5172
2016-05-31T09:01:16.285Z,6312
2016-05-31T09:02:13.865Z,5984
2016-05-31T09:03:13.196Z,5716
2016-05-31T09:04:16.183Z,5644
2016-05-31T09:05:13.107Z,5812
2016-05-31T09:06:13.110Z,5988
2016-05-31T09:07:13.223Z,6592
2016-05-31T09:08:13.476Z,6756
2016-05-31T09:09:12.790Z,6580
2016-05-31T09:10:16.106Z,6712
2016-05-31T09:11:15.889Z,6564
2016-05-31T09:12:12.876Z,6592
2016-05-31T09:13:12.598Z,6812
2016-05-31T09:14:15.789Z,6920
2016-05-31T09:15:15.666Z,6900
2016-05-31T09:16:12.622Z,6660
2016-05-31T09:17:12.624Z,6460
2016-05-31T09:18:12.721Z,6632
2016-05-31T09:19:12.473Z,6884
2016-05-31T09:20:12.680Z,6860
2016-05-31T09:21:12.416Z,6884
2016-05-31T09:22:12.186Z,7068
2016-05-31T09:23:13.140Z,6904
2016-05-31T09:24:18.269Z,6876
2016-05-31T09:25:15.255Z,6824
2016-05-31T09:26:15.227Z,6756
2016-05-31T09:27:18.291Z,6356
2016-05-31T09:28:18.155Z,6172
2016-05-31T09:29:18.047Z,6172
2016-05-31T09:30:32.425Z,6612
2016-05-31T09:31:12.005Z,6984
2016-05-31T09:32:11.759Z,6860
2016-05-31T09:33:20.964Z,7240
2016-05-31T09:34:14.827Z,7060
2016-05-31T09:35:15.095Z,6952
2016-05-31T09:36:17.597Z,7088
2016-05-31T09:37:11.538Z,6660
2016-05-31T09:38:14.682Z,7024
2016-05-31T09:39:15.152Z,7008
2016-05-31T09:40:11.452Z,7024
2016-05-31T09:41:11.392Z,7064
2016-05-31T09:42:12.082Z,6896
2016-05-31T09:43:11.850Z,6656
2016-05-31T09:44:11.525Z,7012
2016-05-31T09:45:11.340Z,7032
2016-05-31T09:46:14.375Z,6908
2016-05-31T09:47:11.252Z,6848
2016-05-31T09:48:14.333Z,7348
2016-05-31T09:49:11.023Z,7652
2016-05-31T09:50:11.151Z,7736
2016-05-31T09:51:11.091Z,7764
2016-05-31T09:52:10.953Z,7760
2016-05-31T09:53:11.439Z,7820
2016-05-31T09:54:14.739Z,7880
2016-05-31T09:55:11.086Z,7740
2016-05-31T09:56:11.339Z,7608
2016-05-31T09:57:14.060Z,7500
2016-05-31T09:58:10.813Z,7212
2016-05-31T09:59:13.971Z,6816
2016-05-31T10:00:16.928Z,7144
2016-05-31T10:01:10.852Z,7548
2016-05-31T10:02:11.105Z,7884
2016-05-31T10:03:10.482Z,7892
2016-05-31T10:04:16.516Z,8032
2016-05-31T10:05:10.721Z,8076
2016-05-31T10:06:10.897Z,8056
2016-05-31T10:07:13.602Z,8084
2016-05-31T10:08:13.590Z,8208
2016-05-31T10:09:10.342Z,8256
2016-05-31T10:10:10.471Z,8068
2016-05-31T10:11:10.442Z,7560
2016-05-31T10:12:19.585Z,7144
2016-05-31T10:13:10.837Z,5780
2016-05-31T10:14:10.559Z,5172
2016-05-31T10:15:13.108Z,5716
2016-05-31T10:16:13.002Z,4844
2016-05-31T10:17:10.145Z,4356
2016-05-31T10:18:21.929Z,3480
2016-05-31T10:19:10.056Z,2716
2016-05-31T10:20:09.826Z,2288
2016-05-31T10:21:12.812Z,3716
2016-05-31T10:22:09.846Z,4936
2016-05-31T10:23:13.818Z,5136
2016-05-31T10:24:15.695Z,5592
2016-05-31T10:25:12.807Z,6272
2016-05-31T10:26:12.294Z,6632
2016-05-31T10:27:09.516Z,7068
2016-05-31T10:28:12.706Z,7580
2016-05-31T10:29:12.646Z,7684
2016-05-31T10:30:12.383Z,7908
2016-05-31T10:31:09.199Z,7604
2016-05-31T10:32:09.857Z,7692
2016-05-31T10:33:12.266Z,7672
2016-05-31T10:34:09.300Z,7500
2016-05-31T10:35:09.162Z,7480
2016-05-31T10:36:09.180Z,7088
2016-05-31T10:37:09.262Z,6800
2016-05-31T10:38:09.265Z,7476
2016-05-31T10:39:09.032Z,7448
2016-05-31T10:40:08.816Z,7352
2016-05-31T10:41:08.913Z,7768
2016-05-31T10:42:08.993Z,6608
2016-05-31T10:43:08.715Z,7148
2016-05-31T10:44:08.765Z,7296
2016-05-31T10:45:14.736Z,7352
2016-05-31T10:46:08.754Z,7012
2016-05-31T10:47:09.414Z,6296
2016-05-31T10:48:08.994Z,5696
2016-05-31T10:49:11.810Z,5272
2016-05-31T10:50:09.422Z,5052
2016-05-31T10:51:11.768Z,4540
2016-05-31T10:52:08.411Z,3868
2016-05-31T10:53:12.132Z,2784
2016-05-31T10:54:11.183Z,2432
2016-05-31T10:55:14.356Z,2216
2016-05-31T10:56:08.266Z,1936
2016-05-31T10:57:08.612Z,1664
2016-05-31T10:58:08.177Z,1368
2016-05-31T10:59:11.352Z,1112
2016-05-31T11:00:08.277Z,1020
2016-05-31T11:01:11.654Z,1344
2016-05-31T11:02:08.188Z,1444
2016-05-31T11:03:07.941Z,1580
2016-05-31T11:04:11.302Z,1456
2016-05-31T11:05:07.868Z,1944
2016-05-31T11:06:08.121Z,2520
2016-05-31T11:07:10.779Z,2568
2016-05-31T11:08:20.096Z,3284
2016-05-31T11:09:10.691Z,4780
2016-05-31T11:10:07.896Z,5280
2016-05-31T11:11:08.149Z,4992
2016-05-31T11:12:07.574Z,5256
2016-05-31T11:13:08.014Z,6096
2016-05-31T11:14:07.252Z,5724
2016-05-31T11:15:10.848Z,5928
2016-05-31T11:16:07.304Z,7208
2016-05-31T11:17:07.541Z,8336
2016-05-31T11:18:07.387Z,7108
2016-05-31T11:19:07.171Z,6676
2016-05-31T11:20:07.142Z,6052
2016-05-31T11:21:10.380Z,7024
2016-05-31T11:22:10.148Z,6368
2016-05-31T11:23:13.823Z,5256
2016-05-31T11:24:07.294Z,5664
2016-05-31T11:25:13.031Z,4180
2016-05-31T11:26:06.987Z,3500
2016-05-31T11:27:09.911Z,4372
2016-05-31T11:28:07.039Z,4880
2016-05-31T11:29:06.823Z,4680
2016-05-31T11:30:13.232Z,3572
2016-05-31T11:31:06.813Z,3044
2016-05-31T11:32:06.518Z,2784
2016-05-31T11:33:06.756Z,3332
2016-05-31T11:34:06.633Z,3924
2016-05-31T11:35:06.574Z,3608
2016-05-31T11:36:09.498Z,2416
2016-05-31T11:37:06.313Z,1668
2016-05-31T11:38:06.300Z,1300
2016-05-31T11:39:07.396Z,1144
2016-05-31T11:40:09.338Z,1200
2016-05-31T11:41:09.137Z,1452
2016-05-31T11:42:06.264Z,2032
2016-05-31T11:43:06.221Z,2208
2016-05-31T11:44:09.379Z,1788
2016-05-31T11:45:06.113Z,1524
2016-05-31T11:46:06.148Z,1268
2016-05-31T11:47:15.043Z,1268
2016-05-31T11:48:05.809Z,1316
2016-05-31T11:49:05.920Z,1348
2016-05-31T11:50:06.661Z,1328
2016-05-31T11:51:08.742Z,1328
2016-05-31T11:52:06.086Z,1388
2016-05-31T11:53:05.979Z,1420
2016-05-31T11:54:11.781Z,1508
2016-05-31T11:55:05.687Z,1628
2016-05-31T11:56:05.627Z,1756
2016-05-31T11:57:05.427Z,2044
2016-05-31T11:58:05.523Z,2452
2016-05-31T11:59:05.495Z,2704
2016-05-31T12:00:05.482Z,3188
2016-05-31T12:01:05.406Z,3408
2016-05-31T12:02:14.068Z,3660
2016-05-31T12:03:05.349Z,4032
2016-05-31T12:04:05.650Z,4376
2016-05-31T12:05:05.761Z,4928
2016-05-31T12:06:05.389Z,5320
2016-05-31T12:07:04.969Z,5876
2016-05-31T12:08:08.366Z,6576
2016-05-31T12:09:05.178Z,6744
2016-05-31T12:10:05.275Z,7936
2016-05-31T12:11:05.199Z,8404
2016-05-31T12:12:07.985Z,7956
2016-05-31T12:13:08.051Z,8020
2016-05-31T12:14:07.726Z,7924
2016-05-31T12:15:05.038Z,7788
2016-05-31T12:16:04.743Z,7696
2016-05-31T12:17:04.543Z,7824
2016-05-31T12:18:04.656Z,8008
2016-05-31T12:19:04.642Z,8464
2016-05-31T12:20:04.832Z,9444
2016-05-31T12:21:04.757Z,9780
2016-05-31T12:22:07.482Z,10084
2016-05-31T12:23:08.125Z,10008
2016-05-31T12:24:07.689Z,9104
2016-05-31T12:25:05.064Z,8124
2016-05-31T12:26:10.101Z,8308
2016-05-31T12:27:13.464Z,9308
2016-05-31T12:28:07.513Z,9412
2016-05-31T12:29:04.185Z,7572
2016-05-31T12:30:07.831Z,6848
2016-05-31T12:31:04.284Z,6900
2016-05-31T12:32:12.930Z,6060
2016-05-31T12:33:10.010Z,6876
2016-05-31T12:34:04.010Z,6732
2016-05-31T12:35:10.141Z,6316
2016-05-31T12:36:07.157Z,6684
2016-05-31T12:37:07.066Z,5848
2016-05-31T12:38:09.790Z,5684
2016-05-31T12:39:03.837Z,5996
2016-05-31T12:40:09.732Z,6208
2016-05-31T12:41:03.654Z,5976
2016-05-31T12:42:06.720Z,6928
2016-05-31T12:43:06.816Z,9016
2016-05-31T12:44:06.554Z,10328
2016-05-31T12:45:09.527Z,10820
2016-05-31T12:46:03.543Z,11016
2016-05-31T12:47:03.420Z,11168
2016-05-31T12:48:03.423Z,11192
2016-05-31T12:49:07.427Z,10824
2016-05-31T12:50:06.538Z,10312
2016-05-31T12:51:03.260Z,10008
2016-05-31T12:52:06.215Z,9292
2016-05-31T12:53:06.406Z,8728
2016-05-31T12:54:06.377Z,8568
2016-05-31T12:55:03.395Z,9132
2016-05-31T12:56:02.883Z,9900
2016-05-31T12:57:02.886Z,10144
2016-05-31T12:58:05.809Z,9024
2016-05-31T12:59:03.109Z,9936
2016-05-31T13:00:03.565Z,9836
2016-05-31T13:01:02.911Z,9132
2016-05-31T13:02:02.805Z,9208
2016-05-31T13:03:03.198Z,9048
2016-05-31T13:04:02.764Z,7352
2016-05-31T13:05:11.691Z,7288
2016-05-31T13:06:02.535Z,7260
2016-05-31T13:07:14.650Z,7652
2016-05-31T13:08:03.041Z,7364
2016-05-31T13:09:05.308Z,6580
2016-05-31T13:10:08.688Z,5664
2016-05-31T13:11:02.579Z,5136
2016-05-31T13:12:05.910Z,4660
2016-05-31T13:13:08.334Z,4192
2016-05-31T13:14:08.290Z,3980
2016-05-31T13:15:05.402Z,3748
2016-05-31T13:16:22.610Z,3592
2016-05-31T13:17:01.892Z,3560
2016-05-31T13:18:14.335Z,3760
2016-05-31T13:19:02.226Z,3932
2016-05-31T13:20:02.384Z,4404
2016-05-31T13:21:11.109Z,5220
2016-05-31T13:22:01.968Z,6136
2016-05-31T13:23:02.081Z,7560
2016-05-31T13:24:07.817Z,8996
2016-05-31T13:25:04.742Z,9696
2016-05-31T13:26:01.775Z,10696
2016-05-31T13:27:01.748Z,11660
2016-05-31T13:28:01.687Z,11976
2016-05-31T13:29:01.658Z,12144
2016-05-31T13:30:01.428Z,12032
2016-05-31T13:31:01.758Z,12412
2016-05-31T13:32:01.479Z,12824
2016-05-31T13:33:01.514Z,12316
2016-05-31T13:34:04.422Z,9584
2016-05-31T13:35:01.472Z,7376
2016-05-31T13:36:01.552Z,6452
2016-05-31T13:37:01.555Z,8056
2016-05-31T13:38:02.761Z,9448
2016-05-31T13:39:01.576Z,9732
2016-05-31T13:40:01.141Z,10332