createdAt,value
2022-07-25T00:01:55.225Z,20.00
2022-07-25T00:04:24.268Z,17.63
2022-07-25T00:06:51.472Z,18.13
2022-07-25T00:09:18.687Z,31.60
2022-07-25T00:11:45.803Z,26.13
2022-07-25T00:14:13.056Z,16.15
2022-07-25T00:16:40.212Z,14.85
2022-07-25T00:19:07.408Z,21.35
2022-07-25T00:21:34.691Z,17.52
2022-07-25T00:24:01.938Z,19.75
2022-07-25T00:26:29.028Z,14.40
2022-07-25T00:28:56.118Z,15.77
2022-07-25T00:31:23.323Z,17.05
2022-07-25T00:33:50.436Z,24.63
2022-07-25T00:36:17.744Z,16.10
2022-07-25T00:38:44.968Z,21.35
2022-07-25T00:41:12.157Z,19.08
2022-07-25T00:43:45.844Z,16.90
2022-07-25T00:46:18.973Z,19.00
2022-07-25T00:48:46.674Z,17.40
2022-07-25T00:51:16.029Z,15.63
2022-07-25T00:53:44.204Z,15.77
2022-07-25T00:56:11.564Z,21.33
2022-07-25T00:58:38.703Z,12.45
2022-07-25T01:01:06.093Z,24.25
2022-07-25T01:03:33.355Z,20.05
2022-07-25T01:06:01.174Z,20.40
2022-07-25T01:08:28.718Z,24.50
2022-07-25T01:10:55.923Z,20.02
2022-07-25T01:13:23.092Z,28.45
2022-07-25T01:15:50.237Z,25.15
2022-07-25T01:18:17.610Z,20.25
2022-07-25T01:20:45.045Z,21.00
2022-07-25T01:23:12.317Z,22.00
2022-07-25T01:25:39.731Z,24.15
2022-07-25T01:28:07.036Z,21.48
2022-07-25T01:30:34.380Z,18.20
2022-07-25T01:33:06.549Z,18.05
2022-07-25T01:35:34.390Z,20.15
2022-07-25T01:38:01.683Z,21.42
2022-07-25T01:40:28.885Z,17.13
2022-07-25T01:42:56.015Z,20.58
2022-07-25T01:45:23.137Z,23.70
2022-07-25T01:47:50.317Z,20.00
2022-07-25T01:50:17.499Z,31.88
2022-07-25T01:52:44.749Z,20.83
2022-07-25T01:55:12.566Z,31.88
2022-07-25T01:57:40.514Z,31.55
2022-07-25T02:00:16.973Z,30.83
2022-07-25T02:02:45.029Z,31.00
2022-07-25T02:05:15.649Z,27.38
2022-07-25T02:07:42.847Z,25.23
2022-07-25T02:10:10.082Z,24.30
2022-07-25T02:12:37.345Z,21.13
2022-07-25T02:15:05.179Z,24.52
2022-07-25T02:17:32.366Z,24.60
2022-07-25T02:19:59.492Z,25.15
2022-07-25T02:22:26.627Z,17.60
2022-07-25T02:24:53.793Z,22.48
2022-07-25T02:27:21.022Z,24.42
2022-07-25T02:29:48.143Z,23.20
2022-07-25T02:32:15.285Z,22.00
2022-07-25T02:34:42.342Z,18.15
2022-07-25T02:37:09.419Z,22.90
2022-07-25T02:39:36.532Z,18.02
2022-07-25T02:42:04.007Z,18.02
2022-07-25T02:44:31.091Z,24.23
2022-07-25T02:46:58.218Z,26.38
2022-07-25T02:49:25.416Z,20.08
2022-07-25T02:51:52.619Z,29.00
2022-07-25T02:54:19.789Z,32.78
2022-07-25T02:56:46.889Z,22.40
2022-07-25T02:59:14.081Z,18.30
2022-07-25T03:01:41.484Z,24.27
2022-07-25T03:04:09.201Z,24.17
2022-07-25T03:06:37.079Z,25.52
2022-07-25T03:09:04.467Z,23.80
2022-07-25T03:11:31.584Z,20.50
2022-07-25T03:13:58.666Z,20.83
2022-07-25T03:16:26.706Z,21.45
2022-07-25T03:18:53.817Z,21.17
2022-07-25T03:21:21.016Z,23.48
2022-07-25T03:23:52.384Z,25.90
2022-07-25T03:26:20.420Z,20.38
2022-07-25T03:28:47.583Z,23.73
2022-07-25T03:31:14.748Z,29.48
2022-07-25T03:33:41.899Z,22.92
2022-07-25T03:36:11.254Z,16.02
2022-07-25T03:38:38.825Z,22.23
2022-07-25T03:41:06.120Z,19.10
2022-07-25T03:43:33.282Z,22.75
2022-07-25T03:46:00.470Z,33.28
2022-07-25T03:48:27.810Z,18.08
2022-07-25T03:50:56.863Z,16.20
2022-07-25T03:53:24.082Z,22.10
2022-07-25T03:55:51.149Z,25.00
2022-07-25T03:58:18.308Z,27.23
2022-07-25T04:00:47.268Z,20.83
2022-07-25T04:03:14.651Z,21.98
2022-07-25T04:05:47.254Z,26.25
2022-07-25T04:08:14.861Z,23.83
2022-07-25T04:10:42.031Z,27.25
2022-07-25T04:13:09.174Z,22.73
2022-07-25T04:15:36.392Z,25.77
2022-07-25T04:18:03.610Z,15.93
2022-07-25T04:20:33.411Z,19.23
2022-07-25T04:23:00.565Z,32.47
2022-07-25T04:25:27.697Z,24.92
2022-07-25T04:27:54.848Z,30.42
2022-07-25T04:30:24.442Z,27.55
2022-07-25T04:32:52.219Z,22.73
2022-07-25T04:35:19.619Z,23.35
2022-07-25T04:37:46.749Z,26.83
2022-07-25T04:40:14.168Z,20.88
2022-07-25T04:42:41.391Z,22.95
2022-07-25T04:45:09.315Z,24.17
2022-07-25T04:47:36.437Z,18.17
2022-07-25T04:50:03.999Z,27.25
2022-07-25T04:52:31.078Z,27.50
2022-07-25T04:54:58.219Z,29.85
2022-07-25T04:57:25.330Z,25.48
2022-07-25T04:59:52.497Z,23.52
2022-07-25T05:02:19.776Z,28.25
2022-07-25T05:04:47.035Z,22.38
2022-07-25T05:07:19.565Z,23.15
2022-07-25T05:09:46.688Z,29.90
2022-07-25T05:12:14.453Z,22.85
2022-07-25T05:14:41.601Z,32.17
2022-07-25T05:17:08.751Z,19.08
2022-07-25T05:19:36.051Z,17.85
2022-07-25T05:22:04.084Z,12.57
2022-07-25T05:24:37.760Z,11.65
2022-07-25T05:27:05.240Z,15.48
2022-07-25T05:29:32.615Z,17.83
2022-07-25T05:31:59.876Z,12.52
2022-07-25T05:34:27.097Z,10.13
2022-07-25T05:36:54.265Z,15.38
2022-07-25T05:39:21.348Z,20.85
2022-07-25T05:41:48.453Z,27.98
2022-07-25T05:44:15.668Z,12.95
2022-07-25T05:46:42.832Z,7.40
2022-07-25T05:49:10.400Z,9.40
2022-07-25T05:51:37.819Z,11.65
2022-07-25T05:54:05.446Z,13.32
2022-07-25T05:56:32.802Z,15.30
2022-07-25T05:58:59.925Z,14.70
2022-07-25T06:01:27.099Z,9.95
2022-07-25T06:03:54.589Z,8.60
2022-07-25T06:06:21.770Z,7.22
2022-07-25T06:08:49.004Z,9.63
2022-07-25T06:11:16.228Z,9.90
2022-07-25T06:13:43.619Z,13.23
2022-07-25T06:16:10.983Z,7.60
2022-07-25T06:18:38.198Z,11.98
2022-07-25T06:21:06.007Z,6.95
2022-07-25T06:23:33.278Z,14.02
2022-07-25T06:26:00.468Z,12.10
2022-07-25T06:28:28.126Z,11.18
2022-07-25T06:30:55.516Z,7.70
2022-07-25T06:33:22.668Z,6.57
2022-07-25T06:35:49.813Z,10.48
2022-07-25T06:38:16.968Z,13.98
2022-07-25T06:40:44.252Z,5.88
2022-07-25T06:43:11.374Z,10.63
2022-07-25T06:45:38.529Z,11.98
2022-07-25T06:48:06.284Z,5.90
2022-07-25T06:50:33.523Z,9.10
2022-07-25T06:53:00.685Z,11.30
2022-07-25T06:55:27.875Z,6.07
2022-07-25T06:57:55.316Z,8.48
2022-07-25T07:00:22.787Z,5.65
2022-07-25T07:02:56.721Z,13.73
2022-07-25T07:05:28.625Z,7.35
2022-07-25T07:07:56.822Z,8.85
2022-07-25T07:10:25.205Z,10.63
2022-07-25T07:13:14.641Z,11.10
2022-07-25T07:15:50.292Z,7.63
2022-07-25T07:18:19.417Z,14.18
2022-07-25T07:20:47.472Z,11.43
2022-07-25T07:23:16.681Z,10.68
2022-07-25T07:25:46.271Z,10.57
2022-07-25T07:28:14.413Z,6.28
2022-07-25T07:35:56.492Z,13.73
2022-07-25T07:38:27.167Z,10.15
2022-07-25T07:40:54.296Z,8.10
2022-07-25T07:43:25.011Z,7.88
2022-07-25T07:46:00.143Z,7.22
2022-07-25T07:48:31.822Z,12.98
2022-07-25T07:51:00.844Z,11.95
2022-07-25T07:53:47.137Z,9.93
2022-07-25T07:56:15.292Z,10.35
2022-07-25T08:01:09.882Z,8.43
2022-07-25T08:03:37.150Z,10.03
2022-07-25T08:06:05.018Z,8.27
2022-07-25T08:08:32.115Z,11.23
2022-07-25T08:10:59.668Z,12.65
2022-07-25T08:13:30.755Z,12.77
2022-07-25T08:16:00.345Z,11.63
2022-07-25T08:18:34.775Z,9.73
2022-07-25T08:21:05.474Z,7.93
2022-07-25T08:23:34.876Z,9.32
2022-07-25T08:26:02.180Z,9.45
2022-07-25T08:28:29.411Z,8.83
2022-07-25T08:30:58.424Z,10.35
2022-07-25T08:33:26.459Z,9.60
2022-07-25T08:35:55.589Z,11.48
2022-07-25T08:38:25.872Z,12.80
2022-07-25T08:40:56.027Z,11.20
2022-07-25T08:43:23.334Z,9.02
2022-07-25T08:45:54.891Z,8.97
2022-07-25T08:48:26.505Z,11.93
2022-07-25T08:50:56.477Z,7.90
2022-07-25T08:53:34.113Z,10.85
2022-07-25T08:56:12.267Z,6.85
2022-07-25T08:58:44.202Z,11.02
2022-07-25T09:01:13.475Z,9.10
2022-07-25T09:03:42.825Z,10.50
2022-07-25T09:06:21.983Z,9.48
2022-07-25T09:09:00.126Z,7.97
2022-07-25T09:14:07.248Z,11.03
2022-07-25T09:16:44.797Z,8.70
2022-07-25T09:19:20.832Z,11.48
2022-07-25T09:22:10.333Z,14.23
2022-07-25T09:24:45.014Z,7.93
2022-07-25T09:27:12.995Z,6.63
2022-07-25T09:29:44.741Z,9.70
2022-07-25T09:32:19.908Z,7.10
2022-07-25T09:34:49.722Z,8.25
2022-07-25T09:37:24.639Z,9.07
2022-07-25T09:39:52.078Z,15.00
2022-07-25T09:42:28.204Z,8.15
2022-07-25T09:45:11.936Z,9.02
2022-07-25T09:47:58.008Z,8.32
2022-07-25T09:50:29.116Z,6.15
2022-07-25T09:53:03.039Z,6.68
2022-07-25T09:55:31.854Z,8.40
2022-07-25T09:57:59.069Z,6.78
2022-07-25T10:00:28.404Z,7.90
2022-07-25T10:03:04.949Z,9.45
2022-07-25T10:06:45.570Z,7.55
2022-07-25T10:09:13.720Z,6.70
2022-07-25T10:14:12.563Z,7.65
2022-07-25T10:16:47.863Z,9.10
2022-07-25T10:19:15.099Z,8.15
2022-07-25T10:21:42.299Z,8.85
2022-07-25T10:24:10.493Z,7.90
2022-07-25T10:26:39.877Z,9.40
2022-07-25T10:29:12.114Z,7.95
2022-07-25T10:31:50.427Z,8.68
2022-07-25T10:34:30.504Z,9.68
2022-07-25T10:37:07.910Z,7.80
2022-07-25T10:39:44.353Z,8.95
2022-07-25T10:42:20.045Z,10.80
2022-07-25T10:44:56.884Z,6.90
2022-07-25T10:47:26.952Z,6.65
2022-07-25T10:50:34.765Z,10.23
2022-07-25T10:53:00.075Z,5.30
2022-07-25T10:55:28.659Z,6.60
2022-07-25T10:58:17.556Z,7.75
2022-07-25T11:00:45.350Z,7.53
2022-07-25T11:03:17.910Z,6.95
2022-07-25T11:05:47.385Z,5.60
2022-07-25T11:08:22.791Z,8.40
2022-07-25T11:10:51.984Z,8.88
2022-07-25T11:13:19.291Z,7.00
2022-07-25T11:15:47.095Z,5.90
2022-07-25T11:18:14.271Z,6.35
2022-07-25T11:20:41.607Z,6.97
2022-07-25T11:23:08.807Z,9.40
2022-07-25T11:25:36.015Z,7.32
2022-07-25T11:28:03.389Z,10.70
2022-07-25T11:30:31.844Z,8.93
2022-07-25T11:33:00.985Z,7.00
2022-07-25T11:35:31.493Z,8.52
2022-07-25T11:38:02.905Z,6.57
2022-07-25T11:40:32.009Z,7.30
2022-07-25T11:42:59.561Z,9.60
2022-07-25T11:45:34.314Z,7.00
2022-07-25T11:48:13.537Z,10.43
2022-07-25T11:50:43.888Z,7.25
2022-07-25T11:53:14.928Z,9.55
2022-07-25T11:55:43.584Z,9.52
2022-07-25T11:58:13.270Z,7.65
2022-07-25T12:00:46.759Z,7.07
2022-07-25T12:03:20.323Z,9.90
2022-07-25T12:05:48.854Z,7.28
2022-07-25T12:08:22.452Z,9.90
2022-07-25T12:10:50.704Z,7.50
2022-07-25T12:13:27.863Z,6.55
2022-07-25T12:15:59.667Z,6.50
2022-07-25T12:18:27.588Z,6.22
2022-07-25T12:20:55.126Z,9.18
2022-07-25T12:23:22.366Z,6.22
2022-07-25T12:25:50.057Z,7.60
2022-07-25T12:28:17.300Z,13.05
2022-07-25T12:30:46.441Z,7.00
2022-07-25T12:33:14.068Z,7.95
2022-07-25T12:35:53.805Z,9.85
2022-07-25T12:38:21.161Z,7.22
2022-07-25T12:40:48.986Z,7.05
2022-07-25T12:43:16.178Z,6.90
2022-07-25T12:45:43.735Z,6.20
2022-07-25T12:48:14.513Z,7.40
2022-07-25T12:50:43.095Z,8.43
2022-07-25T12:53:12.672Z,8.80
2022-07-25T12:55:40.708Z,7.65
2022-07-25T12:58:08.450Z,9.45
2022-07-25T13:00:35.771Z,8.15
2022-07-25T13:03:03.735Z,13.85
2022-07-25T13:05:31.007Z,9.93
2022-07-25T13:07:58.295Z,8.75
2022-07-25T13:10:25.642Z,6.68
2022-07-25T13:12:53.111Z,6.70
2022-07-25T13:15:22.702Z,9.27
2022-07-25T13:17:50.055Z,10.18
2022-07-25T13:20:17.333Z,7.57
2022-07-25T13:22:44.602Z,6.07
2022-07-25T13:25:11.866Z,5.90
2022-07-25T13:27:39.063Z,8.30
2022-07-25T13:30:07.657Z,6.60
2022-07-25T13:32:36.058Z,7.75
2022-07-25T13:37:32.530Z,6.25
2022-07-25T13:40:02.253Z,7.25
2022-07-25T13:42:29.425Z,7.47
2022-07-25T13:44:56.898Z,6.53
2022-07-25T13:47:28.441Z,5.93
2022-07-25T13:49:57.597Z,7.68
2022-07-25T13:52:24.747Z,7.13
2022-07-25T13:54:52.024Z,8.73
2022-07-25T13:57:19.172Z,9.43
2022-07-25T13:59:46.344Z,8.32
2022-07-25T14:02:13.563Z,6.50
2022-07-25T14:04:40.850Z,8.33
2022-07-25T14:07:08.009Z,7.65
2022-07-25T14:09:35.269Z,5.72
2022-07-25T14:12:02.659Z,6.87
2022-07-25T14:14:29.810Z,6.10
2022-07-25T14:16:57.552Z,8.23
2022-07-25T14:19:24.824Z,6.32
2022-07-25T14:21:52.273Z,6.77
2022-07-25T14:24:19.521Z,9.53
2022-07-25T14:26:48.516Z,6.65
2022-07-25T14:29:15.706Z,6.22
2022-07-25T14:31:42.890Z,9.85
2022-07-25T14:34:10.200Z,10.07
2022-07-25T14:36:37.474Z,7.65
2022-07-25T14:39:05.266Z,12.18
2022-07-25T14:41:33.322Z,7.82
2022-07-25T14:44:00.546Z,7.20
2022-07-25T14:46:27.778Z,7.32
2022-07-25T14:48:55.146Z,7.20
2022-07-25T14:51:22.730Z,5.77
2022-07-25T14:53:53.306Z,5.60
2022-07-25T14:56:20.817Z,5.80
2022-07-25T14:58:48.214Z,7.53
2022-07-25T15:01:17.938Z,7.10
2022-07-25T15:03:45.119Z,7.18
2022-07-25T15:06:12.376Z,7.50
2022-07-25T15:08:39.658Z,7.23
2022-07-25T15:11:06.891Z,5.93
2022-07-25T15:13:34.590Z,6.80
2022-07-25T15:16:03.067Z,7.55
2022-07-25T15:18:30.999Z,12.50
2022-07-25T15:20:58.290Z,9.10
2022-07-25T15:23:28.664Z,6.78
2022-07-25T15:26:01.901Z,6.15
2022-07-25T15:28:34.929Z,6.53
2022-07-25T15:31:03.512Z,9.15
2022-07-25T15:33:31.101Z,5.90
2022-07-25T15:35:58.762Z,8.07
2022-07-25T15:38:26.031Z,6.28
2022-07-25T15:40:53.288Z,7.17
2022-07-25T15:43:20.791Z,7.95
2022-07-25T15:45:48.008Z,5.77
2022-07-25T15:48:16.661Z,7.78
2022-07-25T15:50:50.797Z,7.38
2022-07-25T15:53:18.134Z,8.13
2022-07-25T15:55:45.556Z,12.33
2022-07-25T15:58:13.079Z,6.97
2022-07-25T16:00:42.158Z,9.38
2022-07-25T16:03:10.686Z,7.03
2022-07-25T16:05:38.991Z,8.13
2022-07-25T16:08:09.350Z,7.95
2022-07-25T16:10:37.421Z,6.85
2022-07-25T16:15:31.923Z,6.32
2022-07-25T16:18:02.585Z,5.83
2022-07-25T16:20:32.611Z,6.18
2022-07-25T16:23:00.755Z,6.70
2022-07-25T16:25:28.990Z,6.60
2022-07-25T16:30:24.314Z,8.65
2022-07-25T16:32:51.825Z,11.55
2022-07-25T16:35:19.401Z,6.78
2022-07-25T16:37:46.514Z,7.05
2022-07-25T16:40:13.907Z,8.05
2022-07-25T16:42:41.314Z,8.63
2022-07-25T16:45:09.833Z,12.77
2022-07-25T16:47:38.922Z,6.25
2022-07-25T16:50:06.457Z,7.90
2022-07-25T16:52:34.216Z,8.45
2022-07-25T16:55:01.649Z,6.60
2022-07-25T16:57:28.880Z,6.87
2022-07-25T16:59:56.063Z,9.52
2022-07-25T17:02:28.906Z,6.80
2022-07-25T17:04:57.435Z,7.20
2022-07-25T17:07:25.894Z,8.45
2022-07-25T17:09:53.508Z,6.22
2022-07-25T17:12:20.973Z,10.88
2022-07-25T17:14:48.473Z,7.53
2022-07-25T17:17:16.010Z,6.40
2022-07-25T17:19:43.360Z,7.70
2022-07-25T17:22:11.409Z,9.73
2022-07-25T17:24:39.341Z,8.02
2022-07-25T17:27:08.039Z,8.82
2022-07-25T17:29:36.520Z,10.95
2022-07-25T17:32:06.248Z,9.07
2022-07-25T17:34:33.941Z,6.07
2022-07-25T17:37:02.306Z,7.10
2022-07-25T17:39:33.440Z,10.10
2022-07-25T17:42:01.318Z,5.97
2022-07-25T17:44:28.465Z,6.18
2022-07-25T17:46:55.880Z,6.20
2022-07-25T17:49:23.269Z,10.30
2022-07-25T17:51:50.545Z,5.78
2022-07-25T17:54:17.760Z,8.68
2022-07-25T17:56:45.014Z,9.10
2022-07-25T17:59:13.083Z,6.40
2022-07-25T18:01:40.395Z,9.05
2022-07-25T18:04:08.435Z,6.23
2022-07-25T18:06:36.086Z,8.98
2022-07-25T18:09:03.753Z,10.15
2022-07-25T18:11:31.283Z,8.00
2022-07-25T18:13:58.997Z,7.25
2022-07-25T18:16:27.049Z,7.10
2022-07-25T18:18:54.296Z,5.68
2022-07-25T18:21:22.264Z,8.05
2022-07-25T18:23:50.081Z,7.43
2022-07-25T18:26:17.708Z,7.68
2022-07-25T18:28:45.024Z,10.63
2022-07-25T18:31:12.410Z,10.50
2022-07-25T18:33:39.698Z,12.97
2022-07-25T18:36:07.903Z,14.68
2022-07-25T18:38:36.052Z,19.27
2022-07-25T18:41:27.570Z,8.38
2022-07-25T18:43:52.486Z,9.43
2022-07-25T18:46:19.986Z,11.20
2022-07-25T18:48:47.875Z,7.57
2022-07-25T18:51:15.154Z,11.13
2022-07-25T18:53:47.350Z,9.68
2022-07-25T18:56:16.403Z,7.47
2022-07-25T19:01:11.626Z,8.65
2022-07-25T19:03:39.991Z,10.57
2022-07-25T19:08:35.658Z,8.38
2022-07-25T19:11:03.248Z,8.23
2022-07-25T19:13:48.699Z,16.40
2022-07-25T19:16:17.276Z,19.23
2022-07-25T19:18:45.039Z,10.38
2022-07-25T19:21:12.910Z,18.70
2022-07-25T19:23:40.166Z,9.52
2022-07-25T19:26:07.443Z,10.90
2022-07-25T19:28:37.717Z,13.63
2022-07-25T19:31:05.088Z,7.20
2022-07-25T19:33:34.670Z,9.27
2022-07-25T19:36:04.330Z,7.82
2022-07-25T19:40:59.265Z,18.30
2022-07-25T19:43:26.576Z,26.90
2022-07-25T19:45:53.882Z,15.65
2022-07-25T19:48:23.304Z,22.47
2022-07-25T19:50:52.341Z,14.07
2022-07-25T19:53:25.469Z,8.95
2022-07-25T19:55:56.333Z,17.38
2022-07-25T19:58:23.761Z,18.63
2022-07-25T20:00:51.051Z,14.88
2022-07-25T20:03:23.562Z,15.57
2022-07-25T20:05:51.508Z,15.45
2022-07-25T20:08:18.741Z,15.88
2022-07-25T20:10:47.568Z,11.38
2022-07-25T20:13:14.862Z,12.52
2022-07-25T20:15:42.091Z,17.63
2022-07-25T20:18:09.288Z,12.40
2022-07-25T20:20:36.733Z,15.52
2022-07-25T20:23:04.009Z,13.60
2022-07-25T20:25:31.528Z,21.65
2022-07-25T20:27:58.773Z,16.33
2022-07-25T20:30:28.292Z,13.02
2022-07-25T20:32:59.406Z,14.88
2022-07-25T20:35:29.805Z,14.00
2022-07-25T20:38:01.826Z,20.40
2022-07-25T20:40:29.592Z,19.08
2022-07-25T20:42:57.307Z,13.93
2022-07-25T20:45:24.578Z,14.48
2022-07-25T20:47:51.772Z,16.63
2022-07-25T20:50:19.142Z,12.40
2022-07-25T20:52:46.576Z,14.80
2022-07-25T20:55:13.869Z,14.00
2022-07-25T20:57:41.087Z,11.13
2022-07-25T21:00:09.272Z,13.00
2022-07-25T21:02:36.454Z,12.65
2022-07-25T21:05:04.201Z,13.77
2022-07-25T21:07:31.366Z,12.10
2022-07-25T21:09:58.584Z,19.73
2022-07-25T21:12:28.532Z,10.70
2022-07-25T21:15:00.477Z,14.73
2022-07-25T21:17:27.965Z,15.65
2022-07-25T21:19:55.162Z,26.52
2022-07-25T21:22:22.419Z,26.02
2022-07-25T21:24:49.793Z,13.75
2022-07-25T21:27:17.671Z,17.65
2022-07-25T21:29:45.061Z,14.50
2022-07-25T21:32:13.103Z,21.50
2022-07-25T21:34:41.233Z,21.33
2022-07-25T21:37:08.550Z,20.30
2022-07-25T21:39:35.770Z,18.25
2022-07-25T21:42:04.364Z,20.17
2022-07-25T21:46:58.480Z,24.92
2022-07-25T21:49:44.509Z,23.25
2022-07-25T21:52:13.954Z,26.05
2022-07-25T21:54:42.381Z,31.02
2022-07-25T21:57:13.979Z,22.88
2022-07-25T21:59:43.159Z,27.15
2022-07-25T22:02:11.399Z,38.58
2022-07-25T22:04:38.608Z,33.38
2022-07-25T22:07:06.138Z,24.40
2022-07-25T22:09:33.981Z,25.38
2022-07-25T22:12:01.328Z,18.98
2022-07-25T22:14:28.485Z,15.07
2022-07-25T22:16:55.906Z,13.98
2022-07-25T22:19:23.278Z,19.17
2022-07-25T22:21:50.897Z,19.00
2022-07-25T22:24:18.150Z,31.43
2022-07-25T22:26:45.409Z,37.95
2022-07-25T22:29:12.744Z,22.38
2022-07-25T22:31:40.346Z,23.58
2022-07-25T22:34:07.808Z,15.75
2022-07-25T22:36:35.112Z,19.80
2022-07-25T22:39:03.229Z,15.55
2022-07-25T22:41:30.426Z,14.98
2022-07-25T22:43:59.792Z,20.33
2022-07-25T22:46:31.306Z,20.10
2022-07-25T22:48:58.919Z,15.23
2022-07-25T22:51:28.229Z,10.80
2022-07-25T22:53:57.235Z,10.15
2022-07-25T22:56:25.481Z,9.30
2022-07-25T22:58:53.277Z,17.20
2022-07-25T23:01:21.224Z,13.40
2022-07-25T23:03:49.445Z,16.73
2022-07-25T23:06:18.720Z,11.40
2022-07-25T23:08:47.774Z,13.38
2022-07-25T23:11:15.610Z,15.85
2022-07-25T23:13:42.923Z,14.93
2022-07-25T23:16:10.678Z,24.67
2022-07-25T23:18:38.372Z,10.40
2022-07-25T23:21:05.944Z,11.32
2022-07-25T23:23:33.215Z,16.13
2022-07-25T23:26:00.795Z,10.70
2022-07-25T23:28:28.878Z,10.40
2022-07-25T23:30:56.092Z,16.75
2022-07-25T23:33:25.279Z,11.38
2022-07-25T23:35:54.390Z,9.80
2022-07-25T23:38:22.021Z,12.48
2022-07-25T23:40:49.864Z,10.98
2022-07-25T23:43:24.719Z,12.60
2022-07-25T23:46:05.039Z,9.13
2022-07-25T23:48:33.640Z,9.52
2022-07-25T23:51:01.450Z,10.02
2022-07-25T23:53:28.689Z,13.33
2022-07-25T23:55:55.833Z,10.10
2022-07-25T23:58:23.042Z,20.52
