createdAt,value
2022-09-28T00:01:20.110Z,1.53
2022-09-28T00:03:48.459Z,1.75
2022-09-28T00:06:18.801Z,1.77
2022-09-28T00:08:45.777Z,1.63
2022-09-28T00:11:14.064Z,1.40
2022-09-28T00:13:42.946Z,1.58
2022-09-28T00:16:17.124Z,1.77
2022-09-28T00:18:45.761Z,1.85
2022-09-28T00:21:21.949Z,1.98
2022-09-28T00:24:09.852Z,2.13
2022-09-28T00:26:37.844Z,2.20
2022-09-28T00:29:05.494Z,1.55
2022-09-28T00:31:33.095Z,1.40
2022-09-28T00:34:02.092Z,1.85
2022-09-28T00:36:29.943Z,1.50
2022-09-28T00:38:57.296Z,1.60
2022-09-28T00:41:25.488Z,1.70
2022-09-28T00:43:53.430Z,1.65
2022-09-28T00:46:32.216Z,1.90
2022-09-28T00:49:03.379Z,1.30
2022-09-28T00:51:33.786Z,1.45
2022-09-28T00:54:01.771Z,1.50
2022-09-28T00:56:31.881Z,1.40
2022-09-28T00:59:02.308Z,1.90
2022-09-28T01:04:05.569Z,1.30
2022-09-28T01:06:36.196Z,1.73
2022-09-28T01:09:07.985Z,1.73
2022-09-28T01:11:36.737Z,1.30
2022-09-28T01:14:06.244Z,1.77
2022-09-28T01:16:38.292Z,1.53
2022-09-28T01:19:55.470Z,1.10
2022-09-28T01:22:35.247Z,1.33
2022-09-28T01:25:14.527Z,1.25
2022-09-28T01:27:50.241Z,1.50
2022-09-28T01:30:19.431Z,1.40
2022-09-28T01:32:57.347Z,1.63
2022-09-28T01:35:36.555Z,1.50
2022-09-28T01:38:05.633Z,1.20
2022-09-28T01:40:32.793Z,1.70
2022-09-28T01:43:15.583Z,1.40
2022-09-28T01:45:46.240Z,1.77
2022-09-28T01:48:15.536Z,1.80
2022-09-28T01:50:43.021Z,1.20
2022-09-28T01:53:31.561Z,1.30
2022-09-28T01:56:14.989Z,1.47
2022-09-28T01:58:51.173Z,1.33
2022-09-28T02:01:28.546Z,1.50
2022-09-28T02:04:05.795Z,1.30
2022-09-28T02:06:39.099Z,1.20
2022-09-28T02:09:10.534Z,1.50
2022-09-28T02:11:47.679Z,1.30
2022-09-28T02:14:15.431Z,1.30
2022-09-28T02:16:45.330Z,1.47
2022-09-28T02:19:19.900Z,2.03
2022-09-28T02:22:03.397Z,1.30
2022-09-28T02:24:39.559Z,1.57
2022-09-28T02:27:15.932Z,1.43
2022-09-28T02:29:43.468Z,2.00
2022-09-28T02:32:10.803Z,1.40
2022-09-28T02:34:37.907Z,1.67
2022-09-28T02:37:05.407Z,1.70
2022-09-28T02:39:32.576Z,1.40
2022-09-28T02:42:26.479Z,1.40
2022-09-28T02:45:03.131Z,1.90
2022-09-28T02:47:33.411Z,1.37
2022-09-28T02:50:13.205Z,1.90
2022-09-28T02:53:01.727Z,1.53
2022-09-28T02:55:47.440Z,1.60
2022-09-28T02:58:17.665Z,1.63
2022-09-28T03:00:52.705Z,1.93
2022-09-28T03:03:55.994Z,1.40
2022-09-28T03:06:31.520Z,1.53
2022-09-28T03:09:10.184Z,1.50
2022-09-28T03:11:42.535Z,1.27
2022-09-28T03:14:10.405Z,1.50
2022-09-28T03:16:49.082Z,1.37
2022-09-28T03:19:17.784Z,1.13
2022-09-28T03:21:44.856Z,1.57
2022-09-28T03:24:12.248Z,1.50
2022-09-28T03:26:40.687Z,1.37
2022-09-28T03:29:08.322Z,1.70
2022-09-28T03:31:36.019Z,1.40
2022-09-28T03:34:03.329Z,2.37
2022-09-28T03:36:34.376Z,1.23
2022-09-28T03:39:04.695Z,1.50
2022-09-28T03:41:34.208Z,1.40
2022-09-28T03:44:04.734Z,1.50
2022-09-28T03:46:33.331Z,1.63
2022-09-28T03:49:05.935Z,1.50
2022-09-28T03:51:32.980Z,1.93
2022-09-28T03:54:00.209Z,1.20
2022-09-28T03:56:27.444Z,1.40
2022-09-28T03:58:54.627Z,1.60
2022-09-28T04:01:22.019Z,1.50
2022-09-28T04:03:54.227Z,1.20
2022-09-28T04:06:21.984Z,1.40
2022-09-28T04:08:50.397Z,1.87
2022-09-28T04:11:17.675Z,1.40
2022-09-28T04:13:48.325Z,1.17
2022-09-28T04:16:16.387Z,2.22
2022-09-28T04:18:49.297Z,1.53
2022-09-28T04:21:35.009Z,1.50
2022-09-28T04:24:10.671Z,1.57
2022-09-28T04:26:38.008Z,1.60
2022-09-28T04:29:17.354Z,1.70
2022-09-28T04:32:02.404Z,1.50
2022-09-28T04:34:41.851Z,1.73
2022-09-28T04:37:11.433Z,2.07
2022-09-28T04:39:42.234Z,1.50
2022-09-28T04:42:11.313Z,1.90
2022-09-28T04:44:39.609Z,1.50
2022-09-28T04:47:09.676Z,1.65
2022-09-28T04:49:55.612Z,1.67
2022-09-28T04:52:30.597Z,1.77
2022-09-28T04:54:58.043Z,2.10
2022-09-28T04:57:26.360Z,1.90
2022-09-28T04:59:54.801Z,1.57
2022-09-28T05:02:22.014Z,1.90
2022-09-28T05:05:07.961Z,1.43
2022-09-28T05:07:35.752Z,2.03
2022-09-28T05:10:05.577Z,1.48
2022-09-28T05:12:33.469Z,1.50
2022-09-28T05:15:04.229Z,1.60
2022-09-28T05:17:32.221Z,1.83
2022-09-28T05:20:20.123Z,1.47
2022-09-28T05:22:47.325Z,1.80
2022-09-28T05:25:14.741Z,1.50
2022-09-28T05:27:57.040Z,1.73
2022-09-28T05:30:50.335Z,2.23
2022-09-28T05:33:38.511Z,1.83
2022-09-28T05:36:13.788Z,1.60
2022-09-28T05:38:46.754Z,1.80
2022-09-28T05:41:14.432Z,1.73
2022-09-28T05:43:44.209Z,1.40
2022-09-28T05:46:11.715Z,1.80
2022-09-28T05:48:41.421Z,2.13
2022-09-28T05:51:10.597Z,2.00
2022-09-28T05:53:37.760Z,1.37
2022-09-28T05:56:05.590Z,1.80
2022-09-28T05:58:35.728Z,2.08
2022-09-28T06:01:05.448Z,1.60
2022-09-28T06:03:32.867Z,1.88
2022-09-28T06:06:03.658Z,1.63
2022-09-28T06:08:32.949Z,1.70
2022-09-28T06:11:27.234Z,1.80
2022-09-28T06:13:55.817Z,1.50
2022-09-28T06:16:24.333Z,1.50
2022-09-28T06:18:54.227Z,1.73
2022-09-28T06:21:53.888Z,1.50
2022-09-28T06:24:26.793Z,2.07
2022-09-28T06:26:54.190Z,1.87
2022-09-28T06:29:47.558Z,1.87
2022-09-28T06:32:14.931Z,1.60
2022-09-28T06:34:45.310Z,1.60
2022-09-28T06:37:13.299Z,2.53
2022-09-28T06:39:40.743Z,2.10
2022-09-28T06:42:07.993Z,2.27
2022-09-28T06:44:54.078Z,1.90
2022-09-28T06:47:38.626Z,1.90
2022-09-28T06:50:37.629Z,1.80
2022-09-28T06:53:23.747Z,2.10
2022-09-28T06:56:00.189Z,2.07
2022-09-28T06:58:32.745Z,2.00
2022-09-28T07:01:06.435Z,1.80
2022-09-28T07:03:55.642Z,1.95
2022-09-28T07:06:48.562Z,1.80
2022-09-28T07:09:41.417Z,1.77
2022-09-28T07:12:23.685Z,2.07
2022-09-28T07:14:57.577Z,1.97
2022-09-28T07:17:27.841Z,2.00
2022-09-28T07:20:08.363Z,2.33
2022-09-28T07:22:43.419Z,2.30
2022-09-28T07:25:15.920Z,2.03
2022-09-28T07:28:01.941Z,2.50
2022-09-28T07:30:48.954Z,2.60
2022-09-28T07:33:39.183Z,2.20
2022-09-28T07:36:38.127Z,2.40
2022-09-28T07:39:06.356Z,2.15
2022-09-28T07:41:38.623Z,2.37
2022-09-28T07:44:07.755Z,2.67
2022-09-28T07:46:37.324Z,2.28
2022-09-28T07:49:12.475Z,2.45
2022-09-28T07:51:58.238Z,2.30
2022-09-28T07:54:28.676Z,2.92
2022-09-28T07:57:08.969Z,2.10
2022-09-28T08:00:09.686Z,3.05
2022-09-28T08:02:45.657Z,2.27
2022-09-28T08:05:17.813Z,2.38
2022-09-28T08:07:45.167Z,2.53
2022-09-28T08:10:13.121Z,2.70
2022-09-28T08:12:50.165Z,2.90
2022-09-28T08:15:37.077Z,2.83
2022-09-28T08:18:34.948Z,2.28
2022-09-28T08:21:24.555Z,3.05
2022-09-28T08:23:52.086Z,2.87
2022-09-28T08:26:19.307Z,2.92
2022-09-28T08:28:47.978Z,3.45
2022-09-28T08:31:48.558Z,2.78
2022-09-28T08:34:39.530Z,2.83
2022-09-28T08:37:27.174Z,3.42
2022-09-28T08:40:26.125Z,3.00
2022-09-28T08:43:31.548Z,2.88
2022-09-28T08:46:08.004Z,3.40
2022-09-28T08:49:25.474Z,3.30
2022-09-28T08:52:26.274Z,2.78
2022-09-28T08:55:15.738Z,2.95
2022-09-28T09:02:48.630Z,3.30
2022-09-28T09:05:21.235Z,2.92
2022-09-28T09:08:21.923Z,3.00
2022-09-28T09:10:54.286Z,3.17
2022-09-28T09:16:20.133Z,2.42
2022-09-28T09:19:07.806Z,3.28
2022-09-28T09:21:42.646Z,2.50
2022-09-28T09:24:27.590Z,2.70
2022-09-28T09:27:31.455Z,2.80
2022-09-28T09:30:20.398Z,3.15
2022-09-28T09:33:04.897Z,3.05
2022-09-28T09:36:05.772Z,2.95
2022-09-28T09:39:10.699Z,2.40
2022-09-28T09:42:18.937Z,2.15
2022-09-28T09:45:27.722Z,2.50
2022-09-28T09:48:20.865Z,2.45
2022-09-28T09:50:51.694Z,2.53
2022-09-28T09:53:38.781Z,2.53
2022-09-28T09:56:31.106Z,2.28
2022-09-28T09:59:19.191Z,2.50
2022-09-28T10:02:03.266Z,2.10
2022-09-28T10:04:53.906Z,1.90
2022-09-28T10:07:48.228Z,1.90
2022-09-28T10:10:28.954Z,2.22
2022-09-28T10:13:26.458Z,2.10
2022-09-28T10:15:56.521Z,2.10
2022-09-28T10:18:34.980Z,1.45
2022-09-28T10:21:15.175Z,1.90
2022-09-28T10:23:59.271Z,1.75
2022-09-28T10:26:49.073Z,2.00
2022-09-28T10:29:19.815Z,1.85
2022-09-28T10:31:49.210Z,1.80
2022-09-28T10:34:36.845Z,1.87
2022-09-28T10:37:10.840Z,1.25
2022-09-28T10:39:56.737Z,1.50
2022-09-28T10:42:31.415Z,1.20
2022-09-28T10:45:20.006Z,1.02
2022-09-28T10:47:47.387Z,1.00
2022-09-28T10:50:21.499Z,1.05
2022-09-28T10:52:50.722Z,1.10
2022-09-28T10:56:20.152Z,0.60
2022-09-28T10:58:49.447Z,0.93
2022-09-28T11:01:33.173Z,0.80
2022-09-28T11:04:01.805Z,0.80
2022-09-28T11:06:33.613Z,0.80
2022-09-28T11:09:02.058Z,0.82
2022-09-28T11:11:29.991Z,1.20
2022-09-28T11:14:03.883Z,1.30
2022-09-28T11:16:36.283Z,1.08
2022-09-28T11:19:21.062Z,1.02
2022-09-28T11:21:49.559Z,1.52
2022-09-28T11:24:20.564Z,1.38
2022-09-28T11:26:53.576Z,0.95
2022-09-28T11:29:43.439Z,0.98
2022-09-28T11:32:16.651Z,0.70
2022-09-28T11:35:02.704Z,0.90
2022-09-28T11:37:56.055Z,1.00
2022-09-28T11:41:01.829Z,0.90
2022-09-28T11:43:50.907Z,0.90
2022-09-28T11:46:39.942Z,0.82
2022-09-28T11:49:36.894Z,1.20
2022-09-28T11:52:12.534Z,0.70
2022-09-28T11:54:55.090Z,1.00
2022-09-28T11:57:24.451Z,1.10
2022-09-28T12:00:13.122Z,1.10
2022-09-28T12:03:15.372Z,1.10
2022-09-28T12:05:47.707Z,0.90
2022-09-28T12:08:25.746Z,1.02
2022-09-28T12:11:15.898Z,1.13
2022-09-28T12:14:04.895Z,0.93
2022-09-28T12:17:04.142Z,1.02
2022-09-28T12:19:33.089Z,1.02
2022-09-28T12:22:05.820Z,1.33
2022-09-28T12:24:36.148Z,0.98
2022-09-28T12:32:31.138Z,1.00
2022-09-28T12:34:58.249Z,0.98
2022-09-28T12:37:40.591Z,1.00
2022-09-28T12:40:45.951Z,0.80
2022-09-28T12:43:37.817Z,1.05
2022-09-28T12:46:13.737Z,1.20
2022-09-28T12:49:51.611Z,1.30
2022-09-28T12:51:53.847Z,0.95
2022-09-28T12:54:37.066Z,1.20
2022-09-28T12:57:41.033Z,1.20
2022-09-28T13:00:18.137Z,1.10
2022-09-28T13:03:12.776Z,1.25
2022-09-28T13:07:05.968Z,1.20
2022-09-28T13:09:32.692Z,1.13
2022-09-28T13:12:09.106Z,1.20
2022-09-28T13:15:33.775Z,0.95
2022-09-28T13:18:16.999Z,1.00
2022-09-28T13:21:40.672Z,1.10
2022-09-28T13:24:31.064Z,1.15
2022-09-28T13:26:58.467Z,1.13
2022-09-28T13:29:34.685Z,1.10
2022-09-28T13:32:06.216Z,1.00
2022-09-28T13:34:40.746Z,1.00
2022-09-28T13:37:11.605Z,1.27
2022-09-28T13:39:45.566Z,0.90
2022-09-28T13:42:47.930Z,1.10
2022-09-28T13:45:22.251Z,1.02
2022-09-28T13:54:13.413Z,0.80
2022-09-28T13:57:21.449Z,1.10
2022-09-28T14:00:09.220Z,0.93
2022-09-28T14:03:26.041Z,0.90
2022-09-28T14:06:12.024Z,4.22
2022-09-28T14:12:35.992Z,0.90
2022-09-28T14:15:03.391Z,0.90
2022-09-28T14:17:42.208Z,1.00
2022-09-28T14:20:13.449Z,1.00
2022-09-28T14:23:15.984Z,0.98
2022-09-28T14:26:27.195Z,0.80
2022-09-28T14:32:51.533Z,0.95
2022-09-28T14:38:38.696Z,0.90
2022-09-28T14:41:31.538Z,1.00
2022-09-28T14:44:01.289Z,0.80
2022-09-28T14:46:29.782Z,0.95
2022-09-28T14:49:53.531Z,1.05
2022-09-28T14:56:08.057Z,1.00
2022-09-28T14:58:36.370Z,0.90
2022-09-28T15:01:06.049Z,0.90
2022-09-28T15:03:34.473Z,0.90
2022-09-28T15:06:02.214Z,1.05
2022-09-28T15:08:39.162Z,1.00
2022-09-28T15:11:06.914Z,1.00
2022-09-28T15:13:37.089Z,0.98
2022-09-28T15:16:14.943Z,1.40
2022-09-28T15:19:20.813Z,1.17
2022-09-28T15:21:53.549Z,1.20
2022-09-28T15:26:51.983Z,1.10
2022-09-28T15:29:19.857Z,1.40
2022-09-28T15:31:50.030Z,0.90
2022-09-28T15:34:51.881Z,0.90
2022-09-28T15:37:30.019Z,1.00
2022-09-28T15:39:57.751Z,1.00
2022-09-28T15:42:25.898Z,0.90
2022-09-28T15:45:25.261Z,1.00
2022-09-28T15:48:03.697Z,0.90
2022-09-28T15:50:34.729Z,0.95
2022-09-28T15:53:03.421Z,1.00
2022-09-28T15:55:32.383Z,1.00
2022-09-28T15:58:20.436Z,1.05
2022-09-28T16:00:51.761Z,1.15
2022-09-28T16:03:37.444Z,0.90
2022-09-28T16:06:05.990Z,1.00
2022-09-28T16:08:36.227Z,1.17
2022-09-28T16:11:31.636Z,1.20
2022-09-28T16:14:06.817Z,0.90
2022-09-28T16:16:42.222Z,1.00
2022-09-28T16:19:31.714Z,0.70
2022-09-28T16:22:02.658Z,0.95
2022-09-28T16:24:32.220Z,1.02
2022-09-28T16:27:03.912Z,0.95
2022-09-28T16:29:40.018Z,1.10
2022-09-28T16:32:25.959Z,1.10
2022-09-28T16:35:10.271Z,0.90
2022-09-28T16:37:37.552Z,1.00
2022-09-28T16:40:05.059Z,1.00
2022-09-28T16:42:32.199Z,3.20
2022-09-28T16:45:00.995Z,1.35
2022-09-28T16:47:34.153Z,1.00
2022-09-28T16:50:02.796Z,1.00
2022-09-28T16:52:48.664Z,0.73
2022-09-28T16:55:38.916Z,1.10
2022-09-28T16:58:04.997Z,1.33
2022-09-28T17:00:32.697Z,1.40
2022-09-28T17:02:59.900Z,4.90
2022-09-28T17:05:27.132Z,3.63
2022-09-28T17:08:03.872Z,2.85
2022-09-28T17:10:56.151Z,2.33
2022-09-28T17:13:33.772Z,1.25
2022-09-28T17:16:06.298Z,1.15
2022-09-28T17:18:33.738Z,1.20
2022-09-28T17:21:03.439Z,1.23
2022-09-28T17:23:31.328Z,1.10
2022-09-28T17:26:01.123Z,1.10
2022-09-28T17:28:36.045Z,1.25
2022-09-28T17:31:04.278Z,1.13
2022-09-28T17:33:31.744Z,1.30
2022-09-28T17:36:02.753Z,1.10
2022-09-28T17:38:32.419Z,1.27
2022-09-28T17:41:02.118Z,1.30
2022-09-28T17:43:31.595Z,1.42
2022-09-28T17:46:01.938Z,1.20
2022-09-28T17:50:57.140Z,1.05
2022-09-28T17:53:24.294Z,1.40
2022-09-28T17:55:51.546Z,1.58
2022-09-28T17:58:22.512Z,1.30
2022-09-28T18:00:52.606Z,1.50
2022-09-28T18:03:21.234Z,1.50
2022-09-28T18:06:07.454Z,1.52
2022-09-28T18:08:34.959Z,2.05
2022-09-28T18:11:02.000Z,1.50
2022-09-28T18:13:31.541Z,1.80
2022-09-28T18:15:58.746Z,1.60
2022-09-28T18:18:26.322Z,1.70
2022-09-28T18:20:53.558Z,1.83
2022-09-28T18:23:20.826Z,2.28
2022-09-28T18:25:48.117Z,2.20
2022-09-28T18:28:15.424Z,2.10
2022-09-28T18:30:44.376Z,1.95
2022-09-28T18:33:12.677Z,1.75
2022-09-28T18:35:40.035Z,2.40
2022-09-28T18:38:07.344Z,2.92
2022-09-28T18:40:35.480Z,4.03
2022-09-28T18:43:03.438Z,4.47
2022-09-28T18:45:34.834Z,4.00
2022-09-28T18:48:02.121Z,3.40
2022-09-28T18:50:31.222Z,2.67
2022-09-28T18:53:11.585Z,2.30
2022-09-28T18:55:42.578Z,2.22
2022-09-28T18:58:10.658Z,1.73
2022-09-28T19:00:39.440Z,2.08
2022-09-28T19:03:06.801Z,2.13
2022-09-28T19:05:35.186Z,2.03
2022-09-28T19:08:02.493Z,2.13
2022-09-28T19:10:31.984Z,1.77
2022-09-28T19:12:59.987Z,1.80
2022-09-28T19:15:27.235Z,1.92
2022-09-28T19:17:54.497Z,2.00
2022-09-28T19:20:21.954Z,2.10
2022-09-28T19:22:52.089Z,2.80
2022-09-28T19:25:19.352Z,2.60
2022-09-28T19:27:47.965Z,2.10
2022-09-28T19:30:15.180Z,2.30
2022-09-28T19:32:43.009Z,2.20
2022-09-28T19:35:10.335Z,2.75
2022-09-28T19:37:39.424Z,2.90
2022-09-28T19:40:07.204Z,2.97
2022-09-28T19:42:36.709Z,2.90
2022-09-28T19:45:03.872Z,3.13
2022-09-28T19:47:34.511Z,3.13
2022-09-28T19:50:01.916Z,3.50
2022-09-28T19:52:28.944Z,3.20
2022-09-28T19:55:00.897Z,2.83
2022-09-28T19:57:29.823Z,2.85
2022-09-28T20:00:02.126Z,3.08
2022-09-28T20:02:33.002Z,3.03
2022-09-28T20:05:03.014Z,3.00
2022-09-28T20:07:32.987Z,2.88
2022-09-28T20:10:03.310Z,2.80
2022-09-28T20:12:34.637Z,2.60
2022-09-28T20:16:15.035Z,2.78
2022-09-28T20:19:21.216Z,2.72
2022-09-28T20:22:12.820Z,2.50
2022-09-28T20:25:19.307Z,2.10
2022-09-28T20:28:49.923Z,2.35
2022-09-28T20:31:24.560Z,2.15
2022-09-28T20:33:58.926Z,2.08
2022-09-28T20:40:33.640Z,2.65
2022-09-28T20:48:43.089Z,2.35
2022-09-28T20:52:28.471Z,2.45
2022-09-28T20:59:43.298Z,2.72
2022-09-28T21:02:55.314Z,2.53
2022-09-28T21:05:57.697Z,2.60
2022-09-28T21:08:58.434Z,2.60
2022-09-28T21:12:35.293Z,2.70
2022-09-28T21:15:25.552Z,2.50
2022-09-28T21:17:56.041Z,2.88
2022-09-28T21:20:35.521Z,2.70
2022-09-28T21:27:33.019Z,3.47
2022-09-28T21:30:34.652Z,2.85
2022-09-28T21:33:10.628Z,2.95
2022-09-28T21:35:43.138Z,2.53
2022-09-28T21:38:10.997Z,2.78
2022-09-28T21:40:39.450Z,2.85
2022-09-28T21:43:07.526Z,3.17
2022-09-28T21:45:35.454Z,3.78
2022-09-28T21:48:05.844Z,3.45
2022-09-28T21:50:37.534Z,3.20
2022-09-28T21:53:18.217Z,3.08
2022-09-28T21:56:00.260Z,3.00
2022-09-28T21:58:31.700Z,3.42
2022-09-28T22:01:01.959Z,3.20
2022-09-28T22:03:30.035Z,3.30
2022-09-28T22:05:57.188Z,3.10
2022-09-28T22:08:24.985Z,3.50
2022-09-28T22:11:06.609Z,2.95
2022-09-28T22:13:35.507Z,3.53
2022-09-28T22:16:02.896Z,3.13
2022-09-28T22:18:36.990Z,3.85
2022-09-28T22:21:09.210Z,2.90
2022-09-28T22:23:36.560Z,3.10
2022-09-28T22:26:10.053Z,3.17
2022-09-28T22:28:37.751Z,2.92
2022-09-28T22:31:05.208Z,2.90
2022-09-28T22:33:32.720Z,2.90
2022-09-28T22:36:02.252Z,3.20
2022-09-28T22:38:37.562Z,2.92
2022-09-28T22:41:04.894Z,2.90
2022-09-28T22:43:32.099Z,3.15
2022-09-28T22:46:03.635Z,3.00
2022-09-28T22:48:31.291Z,3.03
2022-09-28T22:50:58.431Z,3.30
2022-09-28T22:53:25.632Z,3.20
2022-09-28T22:55:52.909Z,3.47
2022-09-28T22:58:20.095Z,2.92
2022-09-28T23:00:47.373Z,2.72
2022-09-28T23:03:14.788Z,3.08
2022-09-28T23:05:41.955Z,3.17
2022-09-28T23:08:09.321Z,3.40
2022-09-28T23:10:36.414Z,2.78
2022-09-28T23:13:03.598Z,3.40
2022-09-28T23:15:33.412Z,3.30
2022-09-28T23:18:03.325Z,3.40
2022-09-28T23:20:33.444Z,3.75
2022-09-28T23:23:03.674Z,3.83
2022-09-28T23:25:33.368Z,3.00
2022-09-28T23:28:03.431Z,3.30
2022-09-28T23:30:33.777Z,3.25
2022-09-28T23:33:01.518Z,3.13
2022-09-28T23:35:28.889Z,3.23
2022-09-28T23:37:56.720Z,3.08
2022-09-28T23:40:23.984Z,3.50
2022-09-28T23:42:51.220Z,3.17
2022-09-28T23:45:18.320Z,3.95
2022-09-28T23:47:45.775Z,3.63
2022-09-28T23:50:12.819Z,3.30
2022-09-28T23:52:39.929Z,4.30
2022-09-28T23:55:07.520Z,4.05
2022-09-28T23:57:34.835Z,3.88
