createdAt,value
2023-02-05T00:01:29.198Z,69.47
2023-02-05T00:03:56.175Z,69.32
2023-02-05T00:06:23.300Z,69.18
2023-02-05T00:08:50.340Z,69.12
2023-02-05T00:11:17.338Z,69.41
2023-02-05T00:13:44.558Z,69.41
2023-02-05T00:16:15.435Z,69.60
2023-02-05T00:18:42.746Z,69.22
2023-02-05T00:21:10.494Z,69.34
2023-02-05T00:23:37.993Z,68.97
2023-02-05T00:26:06.099Z,69.04
2023-02-05T00:28:35.331Z,69.10
2023-02-05T00:31:19.707Z,68.43
2023-02-05T00:33:48.277Z,68.35
2023-02-05T00:36:16.148Z,68.56
2023-02-05T00:38:44.963Z,68.45
2023-02-05T00:41:12.857Z,68.67
2023-02-05T00:43:40.859Z,68.63
2023-02-05T00:46:08.577Z,68.77
2023-02-05T00:48:35.439Z,68.86
2023-02-05T00:51:02.809Z,69.41
2023-02-05T00:53:30.056Z,69.39
2023-02-05T00:55:56.924Z,69.50
2023-02-05T00:58:23.867Z,69.54
2023-02-05T01:00:51.783Z,69.82
2023-02-05T01:03:20.657Z,69.56
2023-02-05T01:05:47.796Z,69.68
2023-02-05T01:08:15.080Z,69.51
2023-02-05T01:10:50.256Z,69.77
2023-02-05T01:13:18.375Z,69.62
2023-02-05T01:15:45.710Z,69.67
2023-02-05T01:18:12.711Z,69.36
2023-02-05T01:20:41.628Z,69.59
2023-02-05T01:23:09.175Z,69.45
2023-02-05T01:25:36.171Z,69.42
2023-02-05T01:28:03.386Z,69.47
2023-02-05T01:30:30.316Z,69.76
2023-02-05T01:32:57.278Z,69.48
2023-02-05T01:35:24.206Z,69.27
2023-02-05T01:37:51.082Z,69.21
2023-02-05T01:40:19.075Z,68.95
2023-02-05T01:42:45.931Z,68.91
2023-02-05T01:45:21.879Z,68.87
2023-02-05T01:47:54.245Z,69.12
2023-02-05T01:50:49.229Z,69.37
2023-02-05T01:53:28.351Z,69.59
2023-02-05T01:56:09.870Z,69.59
2023-02-05T01:58:46.348Z,69.22
2023-02-05T02:01:13.266Z,69.15
2023-02-05T02:03:40.577Z,69.27
2023-02-05T02:06:07.861Z,69.40
2023-02-05T02:08:34.747Z,69.15
2023-02-05T02:11:05.309Z,68.74
2023-02-05T02:13:34.422Z,68.33
2023-02-05T02:16:03.059Z,67.82
2023-02-05T02:18:31.408Z,68.19
2023-02-05T02:21:58.678Z,68.47
2023-02-05T02:24:38.491Z,68.44
2023-02-05T02:27:41.093Z,68.67
2023-02-05T02:30:41.189Z,68.34
2023-02-05T02:33:21.139Z,67.94
2023-02-05T02:36:09.866Z,67.61
2023-02-05T02:39:21.891Z,67.96
2023-02-05T02:42:12.351Z,68.06
2023-02-05T02:44:57.315Z,68.55
2023-02-05T02:47:29.876Z,68.89
2023-02-05T02:50:09.534Z,69.06
2023-02-05T02:52:40.588Z,68.77
2023-02-05T02:55:11.406Z,68.35
2023-02-05T02:57:42.130Z,68.75
2023-02-05T03:00:30.299Z,68.63
2023-02-05T03:03:03.331Z,68.74
2023-02-05T03:05:30.911Z,68.97
2023-02-05T03:08:05.586Z,68.96
2023-02-05T03:10:47.770Z,69.02
2023-02-05T03:13:14.544Z,69.09
2023-02-05T03:15:43.975Z,69.35
2023-02-05T03:18:12.550Z,69.26
2023-02-05T03:20:57.115Z,69.55
2023-02-05T03:23:27.093Z,69.50
2023-02-05T03:25:54.235Z,69.56
2023-02-05T03:28:21.902Z,69.42
2023-02-05T03:31:11.013Z,69.47
2023-02-05T03:34:12.577Z,69.71
2023-02-05T03:37:03.396Z,69.55
2023-02-05T03:40:38.739Z,69.82
2023-02-05T03:43:30.335Z,69.54
2023-02-05T03:46:39.666Z,69.71
2023-02-05T03:49:21.256Z,69.90
2023-02-05T03:52:17.796Z,69.99
2023-02-05T03:55:15.986Z,70.09
2023-02-05T03:58:04.743Z,70.41
2023-02-05T04:00:32.413Z,70.66
2023-02-05T04:02:59.451Z,70.72
2023-02-05T04:05:26.311Z,70.86
2023-02-05T04:07:53.268Z,70.87
2023-02-05T04:10:20.256Z,70.78
2023-02-05T04:12:47.137Z,70.78
2023-02-05T04:15:14.171Z,70.72
2023-02-05T04:17:41.439Z,71.06
2023-02-05T04:20:09.307Z,70.84
2023-02-05T04:22:36.114Z,70.61
2023-02-05T04:25:02.937Z,70.81
2023-02-05T04:27:29.836Z,70.50
2023-02-05T04:29:56.702Z,70.41
2023-02-05T04:32:24.122Z,71.00
2023-02-05T04:34:51.400Z,70.60
2023-02-05T04:37:18.274Z,70.51
2023-02-05T04:39:45.062Z,70.31
2023-02-05T04:42:11.918Z,70.55
2023-02-05T04:44:38.754Z,70.62
2023-02-05T04:47:05.555Z,70.39
2023-02-05T04:49:33.569Z,70.59
2023-02-05T04:52:00.636Z,70.66
2023-02-05T04:54:28.517Z,70.96
2023-02-05T04:56:55.340Z,70.57
2023-02-05T04:59:22.421Z,70.92
2023-02-05T05:01:49.242Z,70.81
2023-02-05T05:04:16.057Z,70.98
2023-02-05T05:06:42.903Z,70.62
2023-02-05T05:09:09.836Z,70.63
2023-02-05T05:11:36.663Z,70.48
2023-02-05T05:14:03.540Z,70.56
2023-02-05T05:16:30.333Z,70.33
2023-02-05T05:18:57.156Z,70.30
2023-02-05T05:21:24.144Z,70.24
2023-02-05T05:23:50.948Z,70.60
2023-02-05T05:26:17.808Z,70.37
2023-02-05T05:28:44.661Z,70.39
2023-02-05T05:31:19.578Z,70.58
2023-02-05T05:33:46.583Z,70.63
2023-02-05T05:36:14.026Z,70.50
2023-02-05T05:38:41.091Z,70.71
2023-02-05T05:41:26.891Z,70.53
2023-02-05T05:43:54.823Z,70.16
2023-02-05T05:46:26.607Z,70.19
2023-02-05T05:48:56.870Z,70.39
2023-02-05T05:51:25.959Z,70.55
2023-02-05T05:53:53.597Z,70.85
2023-02-05T05:56:20.887Z,70.69
2023-02-05T05:58:48.460Z,70.76
2023-02-05T06:01:19.068Z,70.53
2023-02-05T06:03:45.867Z,70.77
2023-02-05T06:06:13.352Z,70.85
2023-02-05T06:08:40.255Z,71.03
2023-02-05T06:11:07.080Z,71.11
2023-02-05T06:13:34.881Z,71.09
2023-02-05T06:16:01.984Z,70.76
2023-02-05T06:18:28.913Z,70.58
2023-02-05T06:20:55.763Z,70.29
2023-02-05T06:23:22.617Z,70.65
2023-02-05T06:25:49.573Z,70.75
2023-02-05T06:28:16.458Z,70.57
2023-02-05T06:30:43.353Z,70.78
2023-02-05T06:33:12.685Z,70.83
2023-02-05T06:35:40.860Z,70.92
2023-02-05T06:38:08.342Z,70.88
2023-02-05T06:40:36.360Z,70.49
2023-02-05T06:43:03.643Z,70.00
2023-02-05T06:45:30.741Z,70.08
2023-02-05T06:47:58.239Z,69.93
2023-02-05T06:50:25.653Z,70.06
2023-02-05T06:52:52.643Z,69.96
2023-02-05T06:55:19.644Z,70.12
2023-02-05T06:57:46.521Z,70.24
2023-02-05T07:00:15.017Z,70.08
2023-02-05T07:02:41.894Z,70.23
2023-02-05T07:05:08.987Z,70.34
2023-02-05T07:07:35.905Z,70.41
2023-02-05T07:10:04.234Z,70.26
2023-02-05T07:12:31.157Z,70.03
2023-02-05T07:14:57.982Z,69.97
2023-02-05T07:17:25.072Z,70.22
2023-02-05T07:19:51.992Z,70.11
2023-02-05T07:22:18.926Z,70.24
2023-02-05T07:24:45.730Z,69.31
2023-02-05T07:27:12.592Z,69.17
2023-02-05T07:29:39.423Z,68.81
2023-02-05T07:32:06.342Z,68.67
2023-02-05T07:34:33.210Z,68.61
2023-02-05T07:36:59.998Z,69.14
2023-02-05T07:39:28.145Z,69.52
2023-02-05T07:41:55.060Z,67.55
2023-02-05T07:44:22.258Z,67.94
2023-02-05T07:46:49.243Z,67.73
2023-02-05T07:49:16.082Z,67.56
2023-02-05T07:51:42.992Z,65.64
2023-02-05T07:54:11.117Z,63.31
2023-02-05T07:56:38.004Z,63.47
2023-02-05T07:59:04.993Z,62.46
2023-02-05T08:01:32.255Z,62.55
2023-02-05T08:03:59.124Z,61.47
2023-02-05T08:06:25.974Z,61.53
2023-02-05T08:08:53.038Z,61.49
2023-02-05T08:11:20.841Z,60.21
2023-02-05T08:13:48.025Z,61.15
2023-02-05T08:16:15.921Z,61.30
2023-02-05T08:18:43.624Z,59.69
2023-02-05T08:21:10.503Z,58.86
2023-02-05T08:23:37.296Z,57.19
2023-02-05T08:26:04.357Z,57.05
2023-02-05T08:28:31.206Z,55.88
2023-02-05T08:30:58.660Z,55.46
2023-02-05T08:33:25.787Z,55.04
2023-02-05T08:35:52.734Z,52.42
2023-02-05T08:38:19.545Z,49.98
2023-02-05T08:40:46.368Z,50.14
2023-02-05T08:43:13.327Z,48.29
2023-02-05T08:45:40.341Z,49.47
2023-02-05T08:48:07.303Z,50.21
2023-02-05T08:50:34.182Z,49.39
2023-02-05T08:53:01.297Z,51.11
2023-02-05T08:55:28.221Z,51.86
2023-02-05T08:57:55.457Z,54.48
2023-02-05T09:00:22.646Z,51.84
2023-02-05T09:02:49.690Z,49.48
2023-02-05T09:05:16.654Z,46.67
2023-02-05T09:07:43.562Z,46.13
2023-02-05T09:10:13.364Z,43.97
2023-02-05T09:12:40.646Z,42.51
2023-02-05T09:15:08.921Z,42.02
2023-02-05T09:17:35.764Z,45.00
2023-02-05T09:20:03.599Z,46.54
2023-02-05T09:22:30.561Z,48.91
2023-02-05T09:24:58.499Z,49.22
2023-02-05T09:27:25.368Z,45.94
2023-02-05T09:29:52.259Z,44.59
2023-02-05T09:32:19.172Z,43.36
2023-02-05T09:34:46.020Z,44.84
2023-02-05T09:37:12.980Z,44.85
2023-02-05T09:42:43.098Z,43.84
2023-02-05T09:45:59.029Z,40.27
2023-02-05T09:48:52.798Z,40.12
2023-02-05T09:51:34.494Z,41.54
2023-02-05T09:54:28.685Z,42.10
2023-02-05T09:57:05.629Z,42.39
2023-02-05T09:59:34.140Z,42.22
2023-02-05T10:02:21.017Z,41.82
2023-02-05T10:04:47.988Z,40.90
2023-02-05T10:07:37.550Z,39.90
2023-02-05T10:10:42.256Z,38.91
2023-02-05T10:13:36.780Z,36.59
2023-02-05T10:16:47.682Z,35.54
2023-02-05T10:19:49.151Z,34.96
2023-02-05T10:22:33.053Z,34.44
2023-02-05T10:25:36.936Z,36.21
2023-02-05T10:28:15.715Z,36.21
2023-02-05T10:30:58.579Z,37.62
2023-02-05T10:33:56.085Z,36.71
2023-02-05T10:36:26.817Z,36.34
2023-02-05T10:38:57.266Z,36.63
2023-02-05T10:41:32.101Z,37.18
2023-02-05T10:44:28.054Z,35.73
2023-02-05T10:47:40.584Z,35.97
2023-02-05T10:50:14.573Z,39.58
2023-02-05T10:52:41.789Z,42.81
2023-02-05T10:55:13.591Z,45.35
2023-02-05T10:57:40.669Z,46.72
2023-02-05T11:00:21.336Z,45.32
2023-02-05T11:02:52.280Z,44.09
2023-02-05T11:05:38.276Z,43.39
2023-02-05T11:08:05.478Z,43.61
2023-02-05T11:10:35.887Z,43.12
2023-02-05T11:13:19.651Z,44.63
2023-02-05T11:16:05.802Z,44.17
2023-02-05T11:18:39.760Z,44.04
2023-02-05T11:21:09.693Z,43.07
2023-02-05T11:23:41.294Z,42.92
2023-02-05T11:26:17.759Z,42.13
2023-02-05T11:28:45.131Z,41.92
2023-02-05T11:31:28.893Z,42.61
2023-02-05T11:34:07.988Z,42.13
2023-02-05T11:36:40.462Z,42.89
2023-02-05T11:39:08.064Z,42.80
2023-02-05T11:41:51.861Z,44.53
2023-02-05T11:44:28.000Z,45.36
2023-02-05T11:47:00.211Z,45.62
2023-02-05T11:49:41.059Z,46.74
2023-02-05T11:52:16.807Z,47.08
2023-02-05T11:54:49.030Z,46.73
2023-02-05T11:57:19.706Z,46.60
2023-02-05T12:00:07.386Z,47.21
2023-02-05T12:02:37.459Z,47.43
2023-02-05T12:05:19.333Z,49.12
2023-02-05T12:08:16.995Z,52.06
2023-02-05T12:11:01.585Z,52.25
2023-02-05T12:13:59.420Z,51.66
2023-02-05T12:16:41.661Z,51.26
2023-02-05T12:19:20.374Z,50.34
2023-02-05T12:22:12.395Z,49.56
2023-02-05T12:24:55.021Z,49.27
2023-02-05T12:27:33.759Z,49.59
2023-02-05T12:30:19.031Z,49.50
2023-02-05T12:33:16.696Z,49.08
2023-02-05T12:36:18.286Z,49.54
2023-02-05T12:39:33.341Z,49.70
2023-02-05T12:42:40.588Z,49.86
2023-02-05T12:45:34.894Z,49.67
2023-02-05T12:48:49.221Z,50.35
2023-02-05T12:51:50.716Z,50.66
2023-02-05T12:54:50.866Z,50.74
2023-02-05T12:57:37.625Z,50.47
2023-02-05T13:00:13.759Z,51.24
2023-02-05T13:03:02.728Z,51.38
2023-02-05T13:05:53.930Z,51.15
2023-02-05T13:08:49.476Z,51.01
2023-02-05T13:11:42.133Z,51.54
2023-02-05T13:14:12.030Z,52.01
2023-02-05T13:16:48.828Z,51.67
2023-02-05T13:19:39.294Z,50.56
2023-02-05T13:22:37.027Z,51.40
2023-02-05T13:25:38.027Z,51.33
2023-02-05T13:28:42.714Z,51.46
2023-02-05T13:31:28.686Z,51.96
2023-02-05T13:34:02.468Z,52.38
2023-02-05T13:37:25.203Z,53.13
2023-02-05T13:40:11.030Z,53.59
2023-02-05T13:43:07.461Z,54.22
2023-02-05T13:45:51.378Z,55.27
2023-02-05T13:48:54.633Z,55.75
2023-02-05T13:51:45.881Z,56.57
2023-02-05T13:54:46.694Z,56.38
2023-02-05T13:57:40.769Z,57.14
2023-02-05T14:00:12.586Z,57.07
2023-02-05T14:02:49.442Z,57.85
2023-02-05T14:05:27.966Z,57.85
2023-02-05T14:07:57.781Z,58.57
2023-02-05T14:10:28.530Z,58.73
2023-02-05T14:13:19.330Z,59.32
2023-02-05T14:15:46.570Z,59.01
2023-02-05T14:18:45.165Z,60.27
2023-02-05T14:22:11.310Z,60.55
2023-02-05T14:24:41.042Z,60.84
2023-02-05T14:27:26.277Z,60.92
2023-02-05T14:29:53.577Z,60.90
2023-02-05T14:32:26.148Z,62.35
2023-02-05T14:35:10.656Z,62.88
2023-02-05T14:37:42.599Z,62.51
2023-02-05T14:40:35.900Z,62.21
2023-02-05T14:43:43.944Z,63.16
2023-02-05T14:46:40.226Z,64.08
2023-02-05T14:49:22.250Z,63.97
2023-02-05T14:52:02.907Z,64.14
2023-02-05T14:54:44.232Z,64.51
2023-02-05T14:57:51.125Z,64.67
2023-02-05T15:00:26.068Z,64.92
2023-02-05T15:03:05.709Z,64.64
2023-02-05T15:05:43.199Z,65.01
2023-02-05T15:08:26.825Z,65.00
2023-02-05T15:11:09.016Z,65.38
2023-02-05T15:13:36.014Z,65.83
2023-02-05T15:16:11.663Z,65.79
2023-02-05T15:18:53.842Z,65.96
2023-02-05T15:21:37.369Z,66.27
2023-02-05T15:24:17.358Z,66.03
2023-02-05T15:27:07.289Z,65.71
2023-02-05T15:29:57.160Z,66.24
2023-02-05T15:32:48.607Z,66.19
2023-02-05T15:35:20.179Z,66.21
2023-02-05T15:37:56.551Z,66.53
2023-02-05T15:40:31.381Z,66.86
2023-02-05T15:43:11.939Z,66.96
2023-02-05T15:45:44.756Z,66.55
2023-02-05T15:48:12.796Z,66.53
2023-02-05T15:50:59.079Z,66.86
2023-02-05T15:53:43.899Z,66.88
2023-02-05T15:56:25.188Z,67.24
2023-02-05T15:59:05.250Z,67.48
2023-02-05T16:01:46.582Z,67.35
2023-02-05T16:04:22.469Z,67.18
2023-02-05T16:06:49.871Z,67.59
2023-02-05T16:09:24.232Z,67.79
2023-02-05T16:11:51.490Z,68.05
2023-02-05T16:14:22.495Z,67.96
2023-02-05T16:17:18.667Z,68.21
2023-02-05T16:20:09.748Z,68.23
2023-02-05T16:22:42.290Z,68.56
2023-02-05T16:25:29.347Z,68.57
2023-02-05T16:27:58.541Z,68.57
2023-02-05T16:30:40.863Z,68.51
2023-02-05T16:33:21.033Z,68.57
2023-02-05T16:35:48.876Z,68.49
2023-02-05T16:38:18.967Z,69.24
2023-02-05T16:40:58.102Z,69.51
2023-02-05T16:43:37.723Z,69.17
2023-02-05T16:46:07.428Z,69.43
2023-02-05T16:48:46.720Z,69.47
2023-02-05T16:51:41.099Z,69.57
2023-02-05T16:54:10.926Z,69.40
2023-02-05T16:56:47.247Z,69.65
2023-02-05T16:59:23.090Z,69.47
2023-02-05T17:01:52.328Z,69.67
2023-02-05T17:04:36.990Z,69.72
2023-02-05T17:07:16.116Z,70.20
2023-02-05T17:09:43.067Z,69.72
2023-02-05T17:12:21.986Z,70.04
2023-02-05T17:14:57.585Z,70.06
2023-02-05T17:17:26.806Z,70.45
2023-02-05T17:20:28.108Z,70.34
2023-02-05T17:23:00.656Z,70.41
2023-02-05T17:25:39.812Z,70.64
2023-02-05T17:28:13.229Z,70.84
2023-02-05T17:30:43.342Z,70.67
2023-02-05T17:33:23.562Z,70.85
2023-02-05T17:35:50.917Z,70.90
2023-02-05T17:38:20.468Z,70.59
2023-02-05T17:40:47.544Z,70.98
2023-02-05T17:43:14.463Z,70.88
2023-02-05T17:45:42.961Z,71.14
2023-02-05T17:48:11.575Z,70.91
2023-02-05T17:50:38.992Z,71.30
2023-02-05T17:53:06.045Z,71.20
2023-02-05T17:55:33.234Z,71.34
2023-02-05T17:58:00.275Z,71.50
2023-02-05T18:00:28.821Z,71.61
2023-02-05T18:02:55.662Z,71.49
2023-02-05T18:05:23.306Z,71.52
2023-02-05T18:07:56.827Z,71.68
2023-02-05T18:10:32.033Z,72.17
2023-02-05T18:12:59.382Z,72.18
2023-02-05T18:15:27.641Z,71.95
2023-02-05T18:17:54.559Z,72.11
2023-02-05T18:20:21.683Z,72.17
2023-02-05T18:22:49.208Z,72.28
2023-02-05T18:25:16.249Z,71.94
2023-02-05T18:27:43.159Z,72.10
2023-02-05T18:30:11.229Z,72.10
2023-02-05T18:32:38.318Z,72.53
2023-02-05T18:35:05.595Z,72.32
2023-02-05T18:37:32.464Z,72.23
2023-02-05T18:39:59.403Z,72.64
2023-02-05T18:42:27.069Z,72.61
2023-02-05T18:44:53.959Z,72.64
2023-02-05T18:47:20.931Z,72.73
2023-02-05T18:49:47.780Z,72.44
2023-02-05T18:52:14.623Z,72.58
2023-02-05T18:54:41.453Z,72.21
2023-02-05T18:57:08.330Z,72.33
2023-02-05T18:59:36.768Z,72.16
2023-02-05T19:02:03.707Z,72.10
2023-02-05T19:04:33.022Z,72.09
2023-02-05T19:07:00.083Z,72.38
2023-02-05T19:09:27.584Z,72.53
2023-02-05T19:11:55.540Z,72.49
2023-02-05T19:14:25.321Z,72.64
2023-02-05T19:16:52.758Z,72.31
2023-02-05T19:19:25.141Z,72.63
2023-02-05T19:21:55.235Z,72.72
2023-02-05T19:24:22.541Z,72.42
2023-02-05T19:26:50.798Z,72.71
2023-02-05T19:29:20.552Z,72.58
2023-02-05T19:31:47.768Z,72.52
2023-02-05T19:34:15.637Z,72.58
2023-02-05T19:36:43.331Z,72.22
2023-02-05T19:39:14.281Z,72.43
2023-02-05T19:41:44.094Z,72.33
2023-02-05T19:44:13.559Z,72.34
2023-02-05T19:46:44.236Z,72.23
2023-02-05T19:49:17.705Z,72.16
2023-02-05T19:51:51.059Z,72.86
2023-02-05T19:54:21.177Z,72.69
2023-02-05T19:56:48.941Z,72.51
2023-02-05T19:59:16.747Z,73.01
2023-02-05T20:01:46.055Z,73.07
2023-02-05T20:04:17.224Z,72.70
2023-02-05T20:06:46.470Z,72.28
2023-02-05T20:09:14.676Z,72.52
2023-02-05T20:11:45.869Z,72.53
2023-02-05T20:14:13.235Z,72.41
2023-02-05T20:16:40.577Z,72.79
2023-02-05T20:19:09.971Z,71.99
2023-02-05T20:21:37.148Z,72.01
2023-02-05T20:24:04.653Z,71.52
2023-02-05T20:26:31.642Z,71.05
2023-02-05T20:29:17.401Z,71.00
2023-02-05T20:31:49.482Z,71.04
2023-02-05T20:34:21.265Z,70.75
2023-02-05T20:37:02.097Z,70.67
2023-02-05T20:39:30.413Z,70.42
2023-02-05T20:41:59.452Z,70.56
2023-02-05T20:44:29.959Z,69.88
2023-02-05T20:46:57.037Z,69.86
2023-02-05T20:49:24.576Z,69.47
2023-02-05T20:51:52.969Z,69.47
2023-02-05T20:54:20.658Z,68.98
2023-02-05T20:56:51.223Z,69.09
2023-02-05T20:59:18.090Z,69.08
2023-02-05T21:01:44.990Z,68.62
2023-02-05T21:04:12.684Z,68.80
2023-02-05T21:06:41.067Z,68.39
2023-02-05T21:09:09.786Z,67.68
2023-02-05T21:11:38.134Z,67.23
2023-02-05T21:14:06.011Z,67.92
2023-02-05T21:16:35.906Z,68.42
2023-02-05T21:19:05.803Z,68.25
2023-02-05T21:21:36.173Z,67.93
2023-02-05T21:24:07.928Z,67.78
2023-02-05T21:26:37.543Z,67.81
2023-02-05T21:29:10.007Z,67.74
2023-02-05T21:31:40.648Z,67.80
2023-02-05T21:34:11.465Z,67.76
2023-02-05T21:36:38.487Z,67.20
2023-02-05T21:39:05.538Z,67.50
2023-02-05T21:41:32.905Z,66.95
2023-02-05T21:44:00.944Z,67.12
2023-02-05T21:46:29.894Z,67.16
2023-02-05T21:48:59.346Z,66.72
2023-02-05T21:51:29.789Z,66.57
2023-02-05T21:53:59.545Z,66.15
2023-02-05T21:56:30.856Z,65.78
2023-02-05T21:58:57.814Z,65.41
2023-02-05T22:01:28.718Z,65.69
2023-02-05T22:04:16.833Z,65.45
2023-02-05T22:06:44.265Z,65.30
2023-02-05T22:09:15.125Z,65.12
2023-02-05T22:11:43.460Z,65.09
2023-02-05T22:14:11.044Z,65.27
2023-02-05T22:16:38.589Z,65.45
2023-02-05T22:19:06.171Z,65.09
2023-02-05T22:21:43.066Z,64.90
2023-02-05T22:24:15.592Z,64.97
2023-02-05T22:26:43.243Z,65.48
2023-02-05T22:29:15.677Z,65.50
2023-02-05T22:31:44.419Z,65.63
2023-02-05T22:34:12.069Z,66.13
2023-02-05T22:36:38.914Z,66.42
2023-02-05T22:39:07.266Z,66.60
2023-02-05T22:41:38.104Z,67.01
2023-02-05T22:44:06.919Z,67.21
2023-02-05T22:46:39.256Z,67.18
2023-02-05T22:49:06.325Z,67.13
2023-02-05T22:51:38.074Z,67.47
2023-02-05T22:54:06.476Z,67.52
2023-02-05T22:56:34.021Z,67.92
2023-02-05T22:59:03.226Z,68.38
2023-02-05T23:01:35.730Z,68.51
2023-02-05T23:04:05.579Z,68.43
2023-02-05T23:06:36.263Z,68.50
2023-02-05T23:09:17.575Z,68.77
2023-02-05T23:11:45.461Z,68.72
2023-02-05T23:14:15.836Z,69.03
2023-02-05T23:16:45.150Z,68.92
2023-02-05T23:19:19.709Z,69.03
2023-02-05T23:21:47.255Z,69.05
2023-02-05T23:24:15.271Z,69.59
2023-02-05T23:26:45.195Z,69.37
2023-02-05T23:29:15.248Z,69.97
2023-02-05T23:31:42.480Z,70.19
2023-02-05T23:34:09.889Z,70.32
2023-02-05T23:36:36.975Z,70.23
2023-02-05T23:39:04.602Z,70.45
2023-02-05T23:41:37.293Z,70.22
2023-02-05T23:44:11.462Z,70.83
2023-02-05T23:46:40.162Z,71.27
2023-02-05T23:49:07.374Z,71.35
2023-02-05T23:51:34.557Z,71.33
2023-02-05T23:54:01.800Z,71.34
2023-02-05T23:56:29.548Z,71.51
2023-02-05T23:58:56.705Z,71.34
