createdAt,value
2023-10-01T00:00:49.532Z,98884.53
2023-10-01T00:03:57.111Z,98878.69
2023-10-01T00:07:00.548Z,98875.13
2023-10-01T00:10:07.992Z,98869.59
2023-10-01T00:13:10.991Z,98874.84
2023-10-01T00:16:15.175Z,98872.06
2023-10-01T00:19:18.930Z,98869.72
2023-10-01T00:22:21.833Z,98875.13
2023-10-01T00:25:25.383Z,98864.72
2023-10-01T00:28:28.379Z,98864.16
2023-10-01T00:31:31.836Z,98859.06
2023-10-01T00:34:34.664Z,98855.97
2023-10-01T00:37:37.487Z,98845.19
2023-10-01T00:40:44.405Z,98861.22
2023-10-01T00:43:50.241Z,98850.97
2023-10-01T00:46:53.037Z,98844.88
2023-10-01T00:49:58.686Z,98843.34
2023-10-01T00:53:01.703Z,98845.41
2023-10-01T00:56:05.338Z,98850.09
2023-10-01T00:59:12.892Z,98847.88
2023-10-01T01:02:19.347Z,98842.94
2023-10-01T01:05:25.119Z,98840.56
2023-10-01T01:08:48.626Z,98845.56
2023-10-01T01:11:51.885Z,98835.31
2023-10-01T01:14:56.329Z,98841.81
2023-10-01T01:18:01.585Z,98841.47
2023-10-01T01:21:11.495Z,98842.84
2023-10-01T01:24:15.251Z,98850.28
2023-10-01T01:27:19.052Z,98839.97
2023-10-01T01:30:29.662Z,98842.84
2023-10-01T01:33:33.878Z,98852.22
2023-10-01T01:36:38.880Z,98846.53
2023-10-01T01:39:52.880Z,98861.19
2023-10-01T01:42:58.439Z,98849.59
2023-10-01T01:46:05.325Z,98855.78
2023-10-01T01:49:11.479Z,98850.78
2023-10-01T01:52:14.253Z,98861.03
2023-10-01T01:55:24.892Z,98858.69
2023-10-01T01:58:28.002Z,98859.09
2023-10-01T02:01:32.281Z,98844.97
2023-10-01T02:04:58.930Z,98851.06
2023-10-01T02:08:10.078Z,98851.31
2023-10-01T02:11:13.568Z,98847.75
2023-10-01T02:14:31.583Z,98847.75
2023-10-01T02:17:37.156Z,98855.06
2023-10-01T02:20:53.529Z,98849.91
2023-10-01T02:23:56.321Z,98849.25
2023-10-01T02:27:01.943Z,98848.25
2023-10-01T02:30:18.201Z,98846.88
2023-10-01T02:33:23.288Z,98840.44
2023-10-01T02:36:26.433Z,98825.16
2023-10-01T02:39:31.113Z,98832.47
2023-10-01T02:42:33.812Z,98821.13
2023-10-01T02:45:43.035Z,98823.59
2023-10-01T02:48:53.481Z,98819.19
2023-10-01T02:52:00.666Z,98823.03
2023-10-01T02:55:20.085Z,98825.66
2023-10-01T02:58:29.659Z,98818.75
2023-10-01T03:01:33.267Z,98817.22
2023-10-01T03:04:37.418Z,98826.63
2023-10-01T03:07:40.546Z,98827.16
2023-10-01T03:10:47.942Z,98828.13
2023-10-01T03:13:53.061Z,98826.44
2023-10-01T03:16:56.124Z,98819.53
2023-10-01T03:20:13.086Z,98828.22
2023-10-01T03:23:22.268Z,98819.38
2023-10-01T03:26:28.414Z,98831.50
2023-10-01T03:29:37.171Z,98829.56
2023-10-01T03:32:42.235Z,98833.44
2023-10-01T03:35:49.540Z,98832.91
2023-10-01T03:39:00.476Z,98844.63
2023-10-01T03:42:14.927Z,98849.56
2023-10-01T03:45:23.386Z,98842.13
2023-10-01T03:48:27.100Z,98844.75
2023-10-01T03:51:50.889Z,98860.13
2023-10-01T03:54:54.210Z,98859.53
2023-10-01T03:58:05.518Z,98864.53
2023-10-01T04:01:28.218Z,98862.56
2023-10-01T04:04:34.364Z,98862.31
2023-10-01T04:07:44.334Z,98869.47
2023-10-01T04:11:00.476Z,98873.69
2023-10-01T04:14:12.484Z,98861.94
2023-10-01T04:17:15.207Z,98863.00
2023-10-01T04:20:21.253Z,98859.16
2023-10-01T04:23:31.365Z,98853.91
2023-10-01T04:26:37.224Z,98847.00
2023-10-01T04:29:46.621Z,98843.16
2023-10-01T04:32:50.754Z,98854.06
2023-10-01T04:35:56.835Z,98855.56
2023-10-01T04:39:02.020Z,98841.63
2023-10-01T04:42:05.028Z,98855.06
2023-10-01T04:45:24.619Z,98842.75
2023-10-01T04:48:27.484Z,98844.69
2023-10-01T04:51:46.391Z,98843.72
2023-10-01T04:54:51.268Z,98861.75
2023-10-01T04:57:55.922Z,98871.88
2023-10-01T05:01:01.054Z,98870.03
2023-10-01T05:04:04.233Z,98862.88
2023-10-01T05:07:07.205Z,98872.88
2023-10-01T05:10:11.327Z,98873.03
2023-10-01T05:13:19.006Z,98868.25
2023-10-01T05:16:29.618Z,98871.28
2023-10-01T05:19:34.026Z,98871.75
2023-10-01T05:22:48.286Z,98882.94
2023-10-01T05:25:54.209Z,98881.84
2023-10-01T05:28:59.932Z,98880.34
2023-10-01T05:32:05.178Z,98880.66
2023-10-01T05:35:18.861Z,98885.84
2023-10-01T05:38:22.467Z,98886.56
2023-10-01T05:41:34.254Z,98887.81
2023-10-01T05:44:37.103Z,98891.56
2023-10-01T05:47:56.587Z,98898.81
2023-10-01T05:51:00.572Z,98908.09
2023-10-01T05:54:04.296Z,98912.00
2023-10-01T05:57:07.965Z,98915.84
2023-10-01T06:00:19.585Z,98900.38
2023-10-01T06:03:25.309Z,98908.97
2023-10-01T06:06:28.185Z,98897.63
2023-10-01T06:09:34.720Z,98902.22
2023-10-01T06:12:52.174Z,98906.84
2023-10-01T06:15:54.946Z,98898.34
2023-10-01T06:19:01.869Z,98884.94
2023-10-01T06:22:15.691Z,98885.34
2023-10-01T06:25:18.779Z,98896.28
2023-10-01T06:28:22.132Z,98900.72
2023-10-01T06:31:25.470Z,98902.97
2023-10-01T06:34:33.921Z,98914.31
2023-10-01T06:37:52.312Z,98921.22
2023-10-01T06:40:58.930Z,98925.22
2023-10-01T06:44:04.076Z,98915.50
2023-10-01T06:47:16.663Z,98922.16
2023-10-01T06:50:22.335Z,98913.81
2023-10-01T06:53:45.191Z,98924.13
2023-10-01T06:56:49.264Z,98928.41
2023-10-01T06:59:52.442Z,98924.84
2023-10-01T07:02:56.936Z,98930.66
2023-10-01T07:06:07.598Z,98937.84
2023-10-01T07:09:26.740Z,98935.22
2023-10-01T07:12:40.573Z,98954.06
2023-10-01T07:16:01.792Z,98940.91
2023-10-01T07:19:06.188Z,98945.63
2023-10-01T07:22:55.103Z,98939.88
2023-10-01T07:26:03.391Z,98946.66
2023-10-01T07:29:13.221Z,98944.88
2023-10-01T07:32:17.340Z,98944.06
2023-10-01T07:35:26.389Z,98952.97
2023-10-01T07:38:33.254Z,98958.41
2023-10-01T07:41:45.066Z,98964.72
2023-10-01T07:44:48.637Z,98961.28
2023-10-01T07:48:06.542Z,98962.13
2023-10-01T07:51:25.032Z,98962.13
2023-10-01T07:54:30.670Z,98958.03
2023-10-01T07:57:37.525Z,98961.22
2023-10-01T08:00:50.999Z,98965.72
2023-10-01T08:03:59.631Z,98954.81
2023-10-01T08:07:17.431Z,98957.66
2023-10-01T08:10:30.716Z,98958.59
2023-10-01T08:13:39.148Z,98959.56
2023-10-01T08:16:52.806Z,98962.31
2023-10-01T08:20:15.813Z,98954.59
2023-10-01T08:23:24.829Z,98950.91
2023-10-01T08:26:49.838Z,98958.06
2023-10-01T08:30:22.229Z,98957.41
2023-10-01T08:33:35.873Z,98959.66
2023-10-01T08:37:17.430Z,98951.91
2023-10-01T08:44:32.471Z,98964.47
2023-10-01T08:47:54.889Z,98947.84
2023-10-01T08:51:37.651Z,98944.84
2023-10-01T08:54:41.964Z,98943.06
2023-10-01T08:57:47.601Z,98935.59
2023-10-01T09:01:16.334Z,98936.78
2023-10-01T09:05:05.157Z,98934.78
2023-10-01T09:09:05.163Z,98942.38
2023-10-01T09:16:29.589Z,98951.63
2023-10-01T09:20:00.329Z,98941.66
2023-10-01T09:23:09.466Z,98950.66
2023-10-01T09:27:07.076Z,98953.25
2023-10-01T09:30:28.650Z,98960.53
2023-10-01T09:33:49.804Z,98969.53
2023-10-01T09:37:02.831Z,98963.38
2023-10-01T09:40:31.113Z,98966.91
2023-10-01T09:43:41.524Z,98966.41
2023-10-01T09:47:12.133Z,98962.06
2023-10-01T09:50:27.659Z,98954.28
2023-10-01T09:54:03.541Z,98947.19
2023-10-01T09:57:13.483Z,98953.34
2023-10-01T10:00:21.270Z,98950.50
2023-10-01T10:03:26.211Z,98944.72
2023-10-01T10:06:34.199Z,98957.66
2023-10-01T10:09:39.304Z,98944.72
2023-10-01T10:12:42.403Z,98943.34
2023-10-01T10:15:59.324Z,98951.00
2023-10-01T10:19:25.491Z,98951.63
2023-10-01T10:22:33.679Z,98940.34
2023-10-01T10:25:37.374Z,98930.22
2023-10-01T10:28:58.469Z,98929.00
2023-10-01T10:32:12.714Z,98922.38
2023-10-01T10:35:16.571Z,98925.00
2023-10-01T10:38:53.705Z,98928.53
2023-10-01T10:42:32.263Z,98921.66
2023-10-01T10:45:48.801Z,98930.38
2023-10-01T10:49:04.476Z,98929.38
2023-10-01T10:52:10.185Z,98924.63
2023-10-01T10:55:23.772Z,98920.53
2023-10-01T10:58:28.092Z,98922.84
2023-10-01T11:01:49.973Z,98916.78
2023-10-01T11:04:54.146Z,98923.84
2023-10-01T11:08:06.733Z,98919.56
2023-10-01T11:15:23.639Z,98909.06
2023-10-01T11:27:59.633Z,98905.84
2023-10-01T11:30:51.801Z,98902.91
2023-10-01T11:34:33.790Z,98899.53
2023-10-01T11:37:46.675Z,98900.88
2023-10-01T11:41:18.474Z,98900.16
2023-10-01T11:44:42.843Z,98886.09
2023-10-01T11:51:47.018Z,98879.84
2023-10-01T11:54:55.935Z,98878.56
2023-10-01T11:58:01.729Z,98888.66
2023-10-01T12:01:12.316Z,98875.88
2023-10-01T12:04:44.586Z,98876.16
2023-10-01T12:07:53.699Z,98882.25
2023-10-01T12:11:22.327Z,98873.44
2023-10-01T12:14:33.959Z,98861.63
2023-10-01T12:17:37.094Z,98856.44
2023-10-01T12:21:00.292Z,98861.16
2023-10-01T12:24:03.470Z,98845.94
2023-10-01T12:27:15.211Z,98857.88
2023-10-01T12:30:40.047Z,98856.09
2023-10-01T12:34:04.813Z,98847.69
2023-10-01T12:37:27.993Z,98846.03
2023-10-01T12:40:42.557Z,98846.41
2023-10-01T12:43:45.726Z,98842.09
2023-10-01T12:46:53.497Z,98840.47
2023-10-01T12:50:00.880Z,98830.88
2023-10-01T12:53:22.399Z,98824.69
2023-10-01T12:56:46.002Z,98819.41
2023-10-01T13:00:11.216Z,98818.56
2023-10-01T13:03:24.751Z,98826.03
2023-10-01T13:06:41.282Z,98826.41
2023-10-01T13:09:46.921Z,98819.75
2023-10-01T13:13:00.842Z,98823.16
2023-10-01T13:16:10.011Z,98812.78
2023-10-01T13:19:29.340Z,98812.84
2023-10-01T13:22:35.432Z,98812.59
2023-10-01T13:25:38.973Z,98809.84
2023-10-01T13:28:48.005Z,98804.53
2023-10-01T13:32:14.318Z,98796.56
2023-10-01T13:35:44.011Z,98787.81
2023-10-01T13:38:58.648Z,98790.66
2023-10-01T13:42:25.359Z,98788.97
2023-10-01T13:45:50.242Z,98779.81
2023-10-01T13:49:14.622Z,98784.88
2023-10-01T13:52:36.041Z,98779.94
2023-10-01T13:56:13.912Z,98783.09
2023-10-01T13:59:35.345Z,98784.09
2023-10-01T14:02:56.727Z,98774.22
2023-10-01T14:06:24.834Z,98768.25
2023-10-01T14:09:50.548Z,98778.47
2023-10-01T14:13:01.997Z,98772.19
2023-10-01T14:16:13.395Z,98770.84
2023-10-01T14:19:21.622Z,98772.59
2023-10-01T14:22:24.434Z,98762.91
2023-10-01T14:25:27.929Z,98761.38
2023-10-01T14:28:33.097Z,98763.88
2023-10-01T14:31:53.560Z,98769.88
2023-10-01T14:34:57.080Z,98768.78
2023-10-01T14:38:06.034Z,98770.88
2023-10-01T14:41:17.485Z,98763.22
2023-10-01T14:44:26.423Z,98774.22
2023-10-01T14:47:30.162Z,98772.75
2023-10-01T14:50:41.187Z,98773.44
2023-10-01T14:57:18.375Z,98768.66
2023-10-01T15:00:30.553Z,98760.81
2023-10-01T15:03:39.315Z,98769.06
2023-10-01T15:06:42.162Z,98765.94
2023-10-01T15:09:45.232Z,98765.50
2023-10-01T15:12:55.875Z,98765.00
2023-10-01T15:16:30.852Z,98766.66
2023-10-01T15:19:56.068Z,98773.50
2023-10-01T15:22:58.998Z,98770.53
2023-10-01T15:26:12.689Z,98764.66
2023-10-01T15:29:16.093Z,98776.09
2023-10-01T15:32:18.958Z,98770.69
2023-10-01T15:35:24.334Z,98770.34
2023-10-01T15:38:32.328Z,98765.50
2023-10-01T15:41:35.307Z,98760.38
2023-10-01T15:44:51.236Z,98759.31
2023-10-01T15:48:01.023Z,98760.16
2023-10-01T15:51:08.774Z,98756.31
2023-10-01T15:54:23.823Z,98751.78
2023-10-01T15:57:29.712Z,98751.59
2023-10-01T16:00:37.506Z,98757.75
2023-10-01T16:03:55.122Z,98762.50
2023-10-01T16:07:08.388Z,98758.63
2023-10-01T16:10:26.878Z,98761.72
2023-10-01T16:13:37.484Z,98763.50
2023-10-01T16:16:50.904Z,98761.22
2023-10-01T16:19:58.712Z,98765.72
2023-10-01T16:23:43.743Z,98765.31
2023-10-01T16:27:55.819Z,98758.91
2023-10-01T16:31:21.874Z,98751.06
2023-10-01T16:34:41.824Z,98752.81
2023-10-01T16:41:49.352Z,98761.72
2023-10-01T16:45:02.383Z,98767.78
2023-10-01T16:48:28.816Z,98778.84
2023-10-01T16:51:39.167Z,98774.22
2023-10-01T16:54:52.631Z,98776.22
2023-10-01T16:58:25.035Z,98762.50
2023-10-01T17:01:34.660Z,98777.78
2023-10-01T17:04:45.588Z,98773.97
2023-10-01T17:08:02.348Z,98773.19
2023-10-01T17:11:08.305Z,98785.59
2023-10-01T17:14:21.245Z,98793.38
2023-10-01T17:17:32.276Z,98794.72
2023-10-01T17:20:46.282Z,98800.66
2023-10-01T17:23:57.479Z,98793.69
2023-10-01T17:27:47.086Z,98805.63
2023-10-01T17:31:11.332Z,98806.28
2023-10-01T17:39:03.068Z,98799.59
2023-10-01T17:42:15.951Z,98803.53
2023-10-01T17:45:50.835Z,98812.97
2023-10-01T17:49:02.772Z,98802.06
2023-10-01T17:52:21.934Z,98807.19
2023-10-01T17:55:28.579Z,98813.44
2023-10-01T17:58:34.705Z,98808.47
2023-10-01T18:02:10.466Z,98804.38
2023-10-01T18:05:23.922Z,98810.81
2023-10-01T18:08:35.935Z,98809.13
2023-10-01T18:12:54.689Z,98804.81
2023-10-01T18:16:34.429Z,98819.00
2023-10-01T18:20:20.339Z,98814.66
2023-10-01T18:23:31.056Z,98811.25
2023-10-01T18:26:47.512Z,98814.09
2023-10-01T18:30:25.941Z,98812.63
2023-10-01T18:33:39.670Z,98829.00
2023-10-01T18:37:02.985Z,98831.47
2023-10-01T18:40:35.712Z,98837.06
2023-10-01T18:47:31.008Z,98832.88
2023-10-01T18:51:18.350Z,98837.03
2023-10-01T18:55:09.743Z,98847.31
2023-10-01T19:02:29.079Z,98843.13
2023-10-01T19:06:12.386Z,98853.19
2023-10-01T19:10:11.816Z,98846.69
2023-10-01T19:17:55.389Z,98842.25
2023-10-01T19:21:10.514Z,98838.97
2023-10-01T19:24:21.681Z,98838.09
2023-10-01T19:27:33.746Z,98846.38
2023-10-01T19:30:38.406Z,98849.38
2023-10-01T19:33:46.139Z,98840.78
2023-10-01T19:37:04.588Z,98844.75
2023-10-01T19:40:20.145Z,98847.41
2023-10-01T19:43:31.041Z,98839.97
2023-10-01T19:46:40.042Z,98847.59
2023-10-01T19:49:51.165Z,98836.69
2023-10-01T19:53:03.994Z,98839.66
2023-10-01T19:56:08.865Z,98837.22
2023-10-01T19:59:26.919Z,98835.88
2023-10-01T20:02:46.558Z,98839.91
2023-10-01T20:05:55.729Z,98838.56
2023-10-01T20:09:06.055Z,98840.41
2023-10-01T20:12:11.294Z,98842.53
2023-10-01T20:15:28.352Z,98832.28
2023-10-01T20:18:33.925Z,98842.34
2023-10-01T20:21:41.670Z,98839.53
2023-10-01T20:24:49.966Z,98837.84
2023-10-01T20:27:59.264Z,98841.97
2023-10-01T20:31:02.736Z,98835.19
2023-10-01T20:34:05.544Z,98836.16
2023-10-01T20:37:12.711Z,98845.38
2023-10-01T20:40:20.046Z,98837.44
2023-10-01T20:43:28.093Z,98848.84
2023-10-01T20:46:34.487Z,98846.34
2023-10-01T20:49:45.033Z,98849.84
2023-10-01T20:52:52.738Z,98852.34
2023-10-01T20:55:57.930Z,98853.19
2023-10-01T20:59:16.844Z,98852.97
2023-10-01T21:02:26.713Z,98839.72
2023-10-01T21:05:31.459Z,98847.50
2023-10-01T21:08:37.124Z,98848.63
2023-10-01T21:11:41.192Z,98852.78
2023-10-01T21:14:53.843Z,98843.69
2023-10-01T21:17:56.811Z,98828.81
2023-10-01T21:21:07.996Z,98824.56
2023-10-01T21:24:19.782Z,98842.09
2023-10-01T21:27:32.385Z,98821.44
2023-10-01T21:30:46.470Z,98813.84
2023-10-01T21:34:07.091Z,98820.63
2023-10-01T21:37:10.703Z,98825.91
2023-10-01T21:40:21.865Z,98813.34
2023-10-01T21:43:27.413Z,98816.50
2023-10-01T21:46:42.212Z,98820.28
2023-10-01T21:49:51.566Z,98820.28
2023-10-01T21:53:01.472Z,98819.31
2023-10-01T21:56:12.125Z,98818.16
2023-10-01T21:59:18.039Z,98817.31
2023-10-01T22:02:28.274Z,98821.63
2023-10-01T22:05:34.790Z,98818.00
2023-10-01T22:08:41.062Z,98826.94
2023-10-01T22:12:50.300Z,98830.78
2023-10-01T22:16:19.823Z,98829.88
2023-10-01T22:19:32.924Z,98832.56
2023-10-01T22:22:51.193Z,98834.41
2023-10-01T22:25:57.799Z,98838.25
2023-10-01T22:29:05.711Z,98834.16
2023-10-01T22:32:20.516Z,98836.50
2023-10-01T22:35:34.492Z,98843.13
2023-10-01T22:38:41.633Z,98844.06
2023-10-01T22:41:56.074Z,98853.69
2023-10-01T22:45:33.400Z,98835.50
2023-10-01T22:48:50.998Z,98850.22
2023-10-01T22:52:02.523Z,98852.88
2023-10-01T22:55:13.505Z,98853.31
2023-10-01T22:58:39.855Z,98854.81
2023-10-01T23:02:05.495Z,98852.34
2023-10-01T23:05:19.010Z,98857.31
2023-10-01T23:08:35.191Z,98850.38
2023-10-01T23:12:01.419Z,98855.34
2023-10-01T23:15:16.855Z,98862.97
2023-10-01T23:18:27.805Z,98856.66
2023-10-01T23:22:28.220Z,98858.66
2023-10-01T23:25:37.459Z,98857.31
2023-10-01T23:28:52.793Z,98849.38
2023-10-01T23:32:22.069Z,98848.31
2023-10-01T23:35:59.839Z,98846.03
2023-10-01T23:39:12.781Z,98858.63
2023-10-01T23:42:31.034Z,98854.50
2023-10-01T23:45:57.939Z,98865.59
2023-10-01T23:49:22.865Z,98862.59
2023-10-01T23:52:34.935Z,98861.44
2023-10-01T23:56:05.307Z,98860.81
2023-10-01T23:59:32.728Z,98848.41
