createdAt,value
2018-03-04T00:02:05.199Z,55.65
2018-03-04T00:04:33.576Z,52.20
2018-03-04T00:07:01.960Z,50.67
2018-03-04T00:09:30.373Z,52.67
2018-03-04T00:11:58.771Z,56.20
2018-03-04T00:14:27.923Z,53.55
2018-03-04T00:16:56.448Z,50.20
2018-03-04T00:19:24.900Z,51.58
2018-03-04T00:21:53.436Z,53.20
2018-03-04T00:24:22.870Z,55.67
2018-03-04T00:26:51.454Z,53.35
2018-03-04T00:29:19.962Z,51.88
2018-03-04T00:31:48.359Z,55.28
2018-03-04T00:34:16.777Z,53.75
2018-03-04T00:36:45.998Z,53.92
2018-03-04T00:39:14.504Z,54.15
2018-03-04T00:41:43.654Z,52.95
2018-03-04T00:44:13.460Z,52.60
2018-03-04T00:46:42.611Z,56.67
2018-03-04T00:49:11.133Z,55.92
2018-03-04T00:51:39.597Z,55.47
2018-03-04T00:54:07.997Z,54.05
2018-03-04T00:56:37.155Z,58.00
2018-03-04T00:59:05.574Z,56.00
2018-03-04T01:01:34.104Z,56.90
2018-03-04T01:04:02.584Z,54.95
2018-03-04T01:06:30.976Z,54.42
2018-03-04T01:08:59.400Z,54.78
2018-03-04T01:11:27.781Z,56.25
2018-03-04T01:13:56.243Z,60.00
2018-03-04T01:16:24.691Z,59.28
2018-03-04T01:18:53.083Z,55.83
2018-03-04T01:21:21.550Z,56.88
2018-03-04T01:23:49.929Z,54.63
2018-03-04T01:26:18.424Z,54.10
2018-03-04T01:28:46.975Z,52.03
2018-03-04T01:31:16.152Z,58.72
2018-03-04T01:33:44.532Z,56.50
2018-03-04T01:36:13.695Z,55.85
2018-03-04T01:38:42.094Z,60.33
2018-03-04T01:41:10.484Z,56.20
2018-03-04T01:43:39.664Z,54.67
2018-03-04T01:46:08.044Z,57.90
2018-03-04T01:48:36.501Z,56.35
2018-03-04T01:51:05.044Z,53.45
2018-03-04T01:53:34.207Z,56.70
2018-03-04T01:56:02.578Z,55.10
2018-03-04T01:58:30.974Z,58.60
2018-03-04T02:00:59.347Z,57.22
2018-03-04T02:03:27.759Z,55.10
2018-03-04T02:05:56.942Z,57.00
2018-03-04T02:08:25.349Z,59.50
2018-03-04T02:10:54.510Z,59.90
2018-03-04T02:13:22.902Z,56.90
2018-03-04T02:15:51.612Z,56.92
2018-03-04T02:18:20.776Z,55.05
2018-03-04T02:20:49.151Z,54.35
2018-03-04T02:23:17.577Z,52.05
2018-03-04T02:25:46.791Z,55.15
2018-03-04T02:28:15.195Z,55.00
2018-03-04T02:30:44.716Z,54.13
2018-03-04T02:33:13.274Z,56.20
2018-03-04T02:35:41.672Z,54.58
2018-03-04T02:38:10.283Z,53.47
2018-03-04T02:40:38.828Z,55.03
2018-03-04T02:43:07.214Z,55.67
2018-03-04T02:45:35.614Z,49.35
2018-03-04T02:48:04.004Z,58.17
2018-03-04T02:50:32.504Z,56.20
2018-03-04T02:53:00.883Z,54.47
2018-03-04T02:55:29.293Z,56.08
2018-03-04T02:57:57.669Z,53.20
2018-03-04T03:00:26.865Z,55.28
2018-03-04T03:02:56.040Z,57.65
2018-03-04T03:05:24.655Z,54.70
2018-03-04T03:07:53.045Z,51.33
2018-03-04T03:10:21.428Z,55.55
2018-03-04T03:12:49.828Z,61.83
2018-03-04T03:15:18.241Z,57.62
2018-03-04T03:17:46.641Z,58.47
2018-03-04T03:20:15.782Z,56.47
2018-03-04T03:22:44.179Z,57.90
2018-03-04T03:25:12.590Z,57.72
2018-03-04T03:27:41.216Z,57.17
2018-03-04T03:30:09.625Z,57.78
2018-03-04T03:32:38.067Z,60.83
2018-03-04T03:35:06.463Z,56.55
2018-03-04T03:37:34.847Z,53.60
2018-03-04T03:40:03.311Z,55.55
2018-03-04T03:42:32.460Z,53.65
2018-03-04T03:45:00.858Z,55.10
2018-03-04T03:47:29.494Z,53.45
2018-03-04T03:49:57.883Z,55.17
2018-03-04T03:52:26.366Z,57.83
2018-03-04T03:54:55.045Z,55.03
2018-03-04T03:57:23.442Z,56.72
2018-03-04T03:59:51.815Z,52.13
2018-03-04T04:02:20.395Z,53.80
2018-03-04T04:04:48.975Z,55.53
2018-03-04T04:07:17.384Z,55.67
2018-03-04T04:09:46.578Z,52.30
2018-03-04T04:12:14.959Z,53.87
2018-03-04T04:14:43.360Z,55.00
2018-03-04T04:17:11.866Z,47.58
2018-03-04T04:19:41.039Z,53.85
2018-03-04T04:22:09.447Z,54.20
2018-03-04T04:24:38.783Z,50.80
2018-03-04T04:27:07.175Z,51.15
2018-03-04T04:29:35.552Z,53.47
2018-03-04T04:32:03.962Z,55.72
2018-03-04T04:34:32.412Z,50.67
2018-03-04T04:37:00.995Z,55.95
2018-03-04T04:39:29.372Z,52.35
2018-03-04T04:41:57.890Z,53.20
2018-03-04T04:44:27.058Z,50.20
2018-03-04T04:46:55.507Z,53.17
2018-03-04T04:49:24.689Z,50.25
2018-03-04T04:51:53.850Z,53.80
2018-03-04T04:54:22.423Z,49.67
2018-03-04T04:56:50.919Z,52.88
2018-03-04T04:59:19.346Z,52.70
2018-03-04T05:01:48.630Z,52.08
2018-03-04T05:04:17.834Z,54.00
2018-03-04T05:06:46.210Z,54.55
2018-03-04T05:09:14.590Z,53.30
2018-03-04T05:11:43.749Z,50.33
2018-03-04T05:14:12.215Z,52.17
2018-03-04T05:16:40.856Z,56.58
2018-03-04T05:19:10.087Z,52.13
2018-03-04T05:21:39.390Z,52.50
2018-03-04T05:24:08.645Z,52.90
2018-03-04T05:26:37.089Z,53.05
2018-03-04T05:29:05.484Z,54.05
2018-03-04T05:31:33.859Z,54.92
2018-03-04T05:34:02.278Z,55.05
2018-03-04T05:36:30.714Z,57.78
2018-03-04T05:38:59.103Z,56.95
2018-03-04T05:41:27.529Z,56.95
2018-03-04T05:43:55.935Z,58.17
2018-03-04T05:46:25.103Z,58.60
2018-03-04T05:48:53.522Z,54.67
2018-03-04T05:51:21.919Z,55.80
2018-03-04T05:53:50.317Z,56.15
2018-03-04T05:56:18.705Z,58.53
2018-03-04T05:58:47.122Z,55.12
2018-03-04T06:01:16.263Z,59.50
2018-03-04T06:03:44.640Z,54.85
2018-03-04T06:06:13.146Z,54.50
2018-03-04T06:08:41.613Z,59.15
2018-03-04T06:11:11.007Z,57.13
2018-03-04T06:13:39.394Z,54.63
2018-03-04T06:16:07.784Z,58.30
2018-03-04T06:18:36.156Z,54.08
2018-03-04T06:21:04.531Z,56.03
2018-03-04T06:23:32.958Z,59.78
2018-03-04T06:26:02.132Z,53.95
2018-03-04T06:28:30.536Z,58.10
2018-03-04T06:30:58.976Z,53.70
2018-03-04T06:33:27.399Z,52.60
2018-03-04T06:35:55.760Z,56.20
2018-03-04T06:38:24.447Z,55.05
2018-03-04T06:40:53.039Z,51.10
2018-03-04T06:43:21.501Z,55.58
2018-03-04T06:45:50.067Z,56.45
2018-03-04T06:48:18.563Z,53.42
2018-03-04T06:50:47.101Z,54.42
2018-03-04T06:53:15.539Z,55.42
2018-03-04T06:55:44.012Z,54.70
2018-03-04T06:58:12.401Z,51.90
2018-03-04T07:00:41.308Z,54.75
2018-03-04T07:03:09.771Z,52.78
2018-03-04T07:05:38.257Z,50.60
2018-03-04T07:08:06.877Z,50.45
2018-03-04T07:10:35.271Z,48.60
2018-03-04T07:13:04.011Z,50.33
2018-03-04T07:15:32.490Z,51.67
2018-03-04T07:18:00.943Z,47.88
2018-03-04T07:20:29.602Z,49.85
2018-03-04T07:22:58.082Z,45.25
2018-03-04T07:25:27.256Z,46.80
2018-03-04T07:27:55.638Z,51.80
2018-03-04T07:30:24.382Z,49.15
2018-03-04T07:32:52.977Z,51.13
2018-03-04T07:35:21.410Z,49.95
2018-03-04T07:37:49.819Z,47.83
2018-03-04T07:40:18.948Z,47.97
2018-03-04T07:42:47.429Z,47.25
2018-03-04T07:45:15.894Z,45.75
2018-03-04T07:47:44.281Z,49.90
2018-03-04T07:50:12.701Z,47.83
2018-03-04T07:52:41.124Z,48.47
2018-03-04T07:55:10.274Z,45.75
2018-03-04T07:57:38.784Z,43.15
2018-03-04T08:00:08.119Z,43.67
2018-03-04T08:02:37.333Z,45.20
2018-03-04T08:05:05.725Z,45.08
2018-03-04T08:07:34.127Z,44.47
2018-03-04T08:10:02.709Z,45.33
2018-03-04T08:12:31.124Z,43.22
2018-03-04T08:15:00.468Z,42.25
2018-03-04T08:17:28.957Z,43.30
2018-03-04T08:19:57.396Z,41.47
2018-03-04T08:22:26.625Z,39.90
2018-03-04T08:25:12.830Z,43.63
2018-03-04T08:30:48.926Z,41.35
2018-03-04T08:33:17.367Z,42.28
2018-03-04T08:35:46.534Z,39.03
2018-03-04T08:38:14.974Z,39.53
2018-03-04T08:40:43.427Z,36.63
2018-03-04T08:43:13.039Z,42.75
2018-03-04T08:45:42.262Z,42.17
2018-03-04T08:48:10.669Z,39.90
2018-03-04T08:50:39.082Z,44.42
2018-03-04T08:53:08.444Z,41.47
2018-03-04T08:55:36.863Z,38.05
2018-03-04T08:58:06.019Z,38.95
2018-03-04T09:00:34.527Z,38.55
2018-03-04T09:03:02.966Z,40.83
2018-03-04T09:05:31.371Z,38.08
2018-03-04T09:07:59.787Z,43.72
2018-03-04T09:10:28.159Z,41.88
2018-03-04T09:12:56.556Z,35.28
2018-03-04T09:15:24.993Z,37.10
2018-03-04T09:17:53.382Z,35.97
2018-03-04T09:20:21.753Z,39.08
2018-03-04T09:22:50.446Z,34.70
2018-03-04T09:25:18.827Z,38.10
2018-03-04T09:27:47.267Z,35.53
2018-03-04T09:30:16.464Z,36.83
2018-03-04T09:32:45.636Z,36.20
2018-03-04T09:35:14.897Z,34.92
2018-03-04T09:37:43.322Z,35.70
2018-03-04T09:40:11.760Z,37.03
2018-03-04T09:42:40.247Z,37.22
2018-03-04T09:45:08.630Z,35.45
2018-03-04T09:47:37.084Z,33.17
2018-03-04T09:50:05.518Z,36.75
2018-03-04T09:52:34.105Z,34.53
2018-03-04T09:55:02.682Z,32.70
2018-03-04T09:57:32.155Z,34.15
2018-03-04T10:00:00.577Z,32.60
2018-03-04T10:02:29.047Z,33.15
2018-03-04T10:04:57.484Z,33.72
2018-03-04T10:07:25.936Z,33.35
2018-03-04T10:09:55.130Z,33.20
2018-03-04T10:12:24.315Z,31.05
2018-03-04T10:14:52.756Z,30.60
2018-03-04T10:17:21.159Z,31.08
2018-03-04T10:19:49.569Z,31.42
2018-03-04T10:22:17.972Z,33.85
2018-03-04T10:24:46.367Z,29.48
2018-03-04T10:27:15.602Z,30.75
2018-03-04T10:29:44.042Z,31.98
2018-03-04T10:32:13.221Z,29.70
2018-03-04T10:34:42.398Z,28.83
2018-03-04T10:37:10.857Z,30.65
2018-03-04T10:39:39.282Z,27.37
2018-03-04T10:42:07.696Z,32.53
2018-03-04T10:44:36.128Z,28.43
2018-03-04T10:47:04.983Z,25.58
2018-03-04T10:49:33.403Z,30.20
2018-03-04T10:52:01.809Z,28.95
2018-03-04T10:54:30.244Z,28.50
2018-03-04T10:56:58.697Z,26.93
2018-03-04T10:59:27.913Z,28.00
2018-03-04T11:02:01.775Z,29.80
2018-03-04T11:04:30.195Z,27.20
2018-03-04T11:06:59.595Z,27.60
2018-03-04T11:09:28.918Z,25.70
2018-03-04T11:11:57.329Z,27.00
2018-03-04T11:14:25.775Z,27.53
2018-03-04T11:16:54.152Z,28.43
2018-03-04T11:19:23.335Z,28.67
2018-03-04T11:21:52.613Z,26.97
2018-03-04T11:24:21.217Z,27.00
2018-03-04T11:26:50.553Z,28.80
2018-03-04T11:29:19.024Z,26.17
2018-03-04T11:31:47.618Z,25.37
2018-03-04T11:34:16.043Z,28.10
2018-03-04T11:36:44.442Z,25.40
2018-03-04T11:39:12.837Z,25.40
2018-03-04T11:41:42.068Z,26.83
2018-03-04T11:44:10.474Z,25.70
2018-03-04T11:46:40.622Z,26.00
2018-03-04T11:49:09.763Z,25.10
2018-03-04T11:51:38.201Z,25.90
2018-03-04T11:54:07.372Z,26.87
2018-03-04T11:56:35.828Z,27.27
2018-03-04T11:59:04.203Z,26.67
2018-03-04T12:01:32.644Z,25.37
2018-03-04T12:04:01.861Z,29.30
2018-03-04T12:06:30.379Z,26.90
2018-03-04T12:08:59.062Z,26.83
2018-03-04T12:11:27.500Z,27.57
2018-03-04T12:13:56.750Z,26.07
2018-03-04T12:16:25.163Z,25.80
2018-03-04T12:18:53.641Z,24.77
2018-03-04T12:21:22.097Z,23.40
2018-03-04T12:23:50.582Z,25.23
2018-03-04T12:26:19.002Z,24.50
2018-03-04T12:28:48.156Z,25.47
2018-03-04T12:31:16.577Z,24.50
2018-03-04T12:33:45.786Z,23.40
2018-03-04T12:36:15.126Z,22.53
2018-03-04T12:38:43.527Z,23.17
2018-03-04T12:41:11.978Z,23.50
2018-03-04T12:43:40.385Z,22.30
2018-03-04T12:46:08.830Z,21.10
2018-03-04T12:48:37.991Z,22.50
2018-03-04T12:51:07.385Z,21.93
2018-03-04T12:53:35.813Z,23.37
2018-03-04T12:56:04.980Z,20.10
2018-03-04T12:58:33.420Z,19.87
2018-03-04T13:01:01.851Z,21.00
2018-03-04T13:03:31.099Z,21.70
2018-03-04T13:05:59.712Z,23.53
2018-03-04T13:08:28.245Z,20.23
2018-03-04T13:10:57.422Z,20.53
2018-03-04T13:13:25.861Z,20.57
2018-03-04T13:15:54.602Z,19.53
2018-03-04T13:18:23.791Z,20.97
2018-03-04T13:20:52.246Z,19.40
2018-03-04T13:23:20.764Z,21.30
2018-03-04T13:25:50.394Z,19.60
2018-03-04T13:28:18.840Z,20.17
2018-03-04T13:30:47.267Z,20.43
2018-03-04T13:33:15.703Z,22.70
2018-03-04T13:35:44.112Z,22.40
2018-03-04T13:38:12.488Z,20.40
2018-03-04T13:40:40.992Z,20.60
2018-03-04T13:43:09.426Z,21.70
2018-03-04T13:45:37.834Z,19.40
2018-03-04T13:48:06.312Z,21.27
2018-03-04T13:50:34.720Z,22.30
2018-03-04T13:53:03.231Z,21.93
2018-03-04T13:55:32.408Z,22.23
2018-03-04T13:58:01.644Z,23.57
2018-03-04T14:00:30.044Z,20.03
2018-03-04T14:02:58.559Z,22.20
2018-03-04T14:05:27.019Z,20.93
2018-03-04T14:07:55.497Z,22.67
2018-03-04T14:10:23.907Z,22.10
2018-03-04T14:12:52.483Z,20.50
2018-03-04T14:15:21.051Z,22.70
2018-03-04T14:17:49.593Z,21.90
2018-03-04T14:20:18.825Z,21.80
2018-03-04T14:22:47.259Z,22.40
2018-03-04T14:25:15.687Z,19.90
2018-03-04T14:27:44.863Z,22.17
2018-03-04T14:30:14.052Z,22.13
2018-03-04T14:32:43.473Z,20.23
2018-03-04T14:35:11.860Z,21.80
2018-03-04T14:37:40.337Z,20.17
2018-03-04T14:40:08.873Z,23.10
2018-03-04T14:42:37.301Z,21.77
2018-03-04T14:45:05.683Z,21.40
2018-03-04T14:47:34.169Z,21.47
2018-03-04T14:50:02.583Z,21.67
2018-03-04T14:52:31.025Z,21.27
2018-03-04T14:55:00.196Z,20.10
2018-03-04T14:57:28.745Z,19.67
2018-03-04T14:59:57.213Z,19.87
2018-03-04T15:02:25.585Z,21.27
2018-03-04T15:04:54.010Z,20.00
2018-03-04T15:07:22.452Z,18.23
2018-03-04T15:09:50.992Z,17.57
2018-03-04T15:12:20.215Z,19.53
2018-03-04T15:14:48.681Z,19.03
2018-03-04T15:17:17.867Z,20.77
2018-03-04T15:19:46.316Z,19.50
2018-03-04T15:22:14.767Z,19.83
2018-03-04T15:24:43.662Z,18.23
2018-03-04T15:27:12.918Z,18.33
2018-03-04T15:29:41.437Z,19.67
2018-03-04T15:32:10.561Z,17.70
2018-03-04T15:34:38.990Z,18.47
2018-03-04T15:37:07.422Z,17.57
2018-03-04T15:39:36.921Z,19.20
2018-03-04T15:42:05.526Z,17.50
2018-03-04T15:44:34.762Z,16.43
2018-03-04T15:47:03.950Z,17.50
2018-03-04T15:49:33.450Z,18.40
2018-03-04T15:52:02.659Z,19.73
2018-03-04T15:54:31.081Z,17.80
2018-03-04T15:56:59.549Z,18.13
2018-03-04T15:59:27.950Z,18.53
2018-03-04T16:01:56.384Z,19.63
2018-03-04T16:04:24.800Z,19.20
2018-03-04T16:06:53.302Z,18.63
2018-03-04T16:09:21.737Z,19.73
2018-03-04T16:11:50.366Z,20.80
2018-03-04T16:14:18.900Z,20.20
2018-03-04T16:16:48.134Z,21.60
2018-03-04T16:19:16.540Z,23.47
2018-03-04T16:21:44.990Z,20.60
2018-03-04T16:24:13.431Z,20.13
2018-03-04T16:26:42.652Z,20.80
2018-03-04T16:29:11.231Z,21.40
2018-03-04T16:31:39.619Z,20.60
2018-03-04T16:34:08.003Z,20.97
2018-03-04T16:36:36.415Z,24.20
2018-03-04T16:39:04.795Z,24.60
2018-03-04T16:41:33.225Z,24.23
2018-03-04T16:44:01.639Z,21.25
2018-03-04T16:46:30.110Z,23.60
2018-03-04T16:48:58.595Z,22.95
2018-03-04T16:51:27.144Z,22.80
2018-03-04T16:53:55.556Z,22.17
2018-03-04T16:56:23.968Z,22.27
2018-03-04T16:58:52.801Z,21.00
2018-03-04T17:01:21.172Z,20.73
2018-03-04T17:03:49.620Z,23.75
2018-03-04T17:06:18.067Z,22.60
2018-03-04T17:08:47.233Z,23.15
2018-03-04T17:11:15.627Z,26.35
2018-03-04T17:13:44.815Z,24.10
2018-03-04T17:16:13.249Z,25.00
2018-03-04T17:18:41.643Z,27.48
2018-03-04T17:21:10.058Z,27.92
2018-03-04T17:23:38.455Z,26.33
2018-03-04T17:26:06.832Z,29.02
2018-03-04T17:28:35.273Z,31.75
2018-03-04T17:31:03.724Z,32.08
2018-03-04T17:33:32.128Z,26.75
2018-03-04T17:36:00.612Z,22.80
2018-03-04T17:38:29.034Z,22.62
2018-03-04T17:40:57.446Z,21.67
2018-03-04T17:43:26.652Z,20.27
2018-03-04T17:45:55.111Z,20.92
2018-03-04T17:48:24.363Z,22.67
2018-03-04T17:50:52.847Z,23.15
2018-03-04T17:53:21.311Z,24.17
2018-03-04T17:55:49.831Z,23.50
2018-03-04T17:58:18.282Z,23.67
2018-03-04T18:00:47.848Z,23.80
2018-03-04T18:03:19.924Z,22.65
2018-03-04T18:05:49.228Z,22.67
2018-03-04T18:08:17.992Z,23.50
2018-03-04T18:10:48.105Z,22.73
2018-03-04T18:15:51.777Z,22.98
2018-03-04T18:18:21.638Z,23.87
2018-03-04T18:20:50.818Z,25.70
2018-03-04T18:23:20.137Z,24.08
2018-03-04T18:25:48.539Z,25.92
2018-03-04T18:28:17.078Z,26.58
2018-03-04T18:30:45.511Z,29.52
2018-03-04T18:33:13.954Z,29.00
2018-03-04T18:35:43.124Z,29.70
2018-03-04T18:38:12.358Z,31.30
2018-03-04T18:40:40.930Z,28.10
2018-03-04T18:43:09.368Z,29.60
2018-03-04T18:45:37.771Z,29.37
2018-03-04T18:48:06.290Z,27.15
2018-03-04T18:50:35.441Z,28.65
2018-03-04T18:53:03.863Z,32.13
2018-03-04T18:55:33.075Z,29.27
2018-03-04T18:58:01.550Z,32.85
2018-03-04T19:00:29.983Z,31.80
2018-03-04T19:02:59.399Z,31.55
2018-03-04T19:05:27.785Z,30.73
2018-03-04T19:07:56.263Z,27.73
2018-03-04T19:10:24.770Z,29.25
2018-03-04T19:12:53.172Z,29.77
2018-03-04T19:15:21.691Z,29.55
2018-03-04T19:17:50.218Z,29.85
2018-03-04T19:20:18.666Z,30.92
2018-03-04T19:22:47.192Z,31.23
2018-03-04T19:25:15.606Z,31.02
2018-03-04T19:27:44.035Z,31.05
2018-03-04T19:30:12.531Z,32.35
2018-03-04T19:32:40.982Z,30.62
2018-03-04T19:35:10.942Z,33.38
2018-03-04T19:37:39.385Z,32.90
2018-03-04T19:40:08.564Z,33.35
2018-03-04T19:42:37.151Z,32.10
2018-03-04T19:45:05.644Z,31.77
2018-03-04T19:47:35.534Z,33.20
2018-03-04T19:50:04.085Z,36.22
2018-03-04T19:52:33.274Z,31.40
2018-03-04T19:55:01.713Z,33.95
2018-03-04T19:57:30.280Z,31.75
2018-03-04T19:59:58.705Z,34.97
2018-03-04T20:02:27.894Z,34.60
2018-03-04T20:04:56.563Z,33.60
2018-03-04T20:07:25.194Z,35.00
2018-03-04T20:09:53.603Z,36.22
2018-03-04T20:12:22.095Z,32.25
2018-03-04T20:14:51.041Z,32.95
2018-03-04T20:17:19.625Z,34.05
2018-03-04T20:19:48.841Z,33.97
2018-03-04T20:22:17.446Z,34.03
2018-03-04T20:24:47.537Z,36.10
2018-03-04T20:27:16.101Z,36.33
2018-03-04T20:29:45.699Z,36.60
2018-03-04T20:32:14.113Z,36.42
2018-03-04T20:34:42.545Z,36.25
2018-03-04T20:37:10.972Z,37.45
2018-03-04T20:39:40.265Z,37.30
2018-03-04T20:42:09.705Z,38.38
2018-03-04T20:44:38.182Z,37.85
2018-03-04T20:47:06.581Z,36.85
2018-03-04T20:49:35.066Z,35.70
2018-03-04T20:52:03.502Z,38.35
2018-03-04T20:54:32.777Z,36.15
2018-03-04T20:57:01.326Z,34.55
2018-03-04T20:59:29.764Z,34.30
2018-03-04T21:01:59.070Z,32.80
2018-03-04T21:04:27.524Z,36.13
2018-03-04T21:06:57.006Z,33.63
2018-03-04T21:09:25.434Z,33.53
2018-03-04T21:11:53.842Z,32.63
2018-03-04T21:14:22.236Z,34.47
2018-03-04T21:16:50.748Z,32.75
2018-03-04T21:19:19.431Z,34.58
2018-03-04T21:21:47.878Z,35.13
2018-03-04T21:24:16.515Z,31.27
2018-03-04T21:26:45.171Z,32.05
2018-03-04T21:29:13.620Z,30.35
2018-03-04T21:31:42.024Z,29.23
2018-03-04T21:34:10.547Z,31.12
2018-03-04T21:36:38.992Z,31.37
2018-03-04T21:39:07.661Z,29.85
2018-03-04T21:41:36.189Z,30.10
2018-03-04T21:44:04.576Z,29.65
2018-03-04T21:46:32.989Z,28.70
2018-03-04T21:49:01.392Z,27.67
2018-03-04T21:51:30.633Z,25.17
2018-03-04T21:53:59.082Z,23.30
2018-03-04T21:56:27.550Z,23.83
2018-03-04T21:58:56.703Z,21.65
2018-03-04T22:01:25.183Z,20.17
2018-03-04T22:03:53.852Z,20.52
2018-03-04T22:06:22.261Z,17.23
2018-03-04T22:08:50.724Z,17.70
2018-03-04T22:11:19.260Z,16.12
2018-03-04T22:13:47.636Z,14.95
2018-03-04T22:16:16.905Z,12.85
2018-03-04T22:18:45.340Z,14.57
2018-03-04T22:21:14.586Z,13.18
2018-03-04T22:23:43.060Z,11.15
2018-03-04T22:26:11.707Z,11.10
2018-03-04T22:28:40.104Z,10.23
2018-03-04T22:31:08.510Z,10.80
2018-03-04T22:33:37.006Z,8.13
2018-03-04T22:36:05.441Z,8.82
2018-03-04T22:38:34.651Z,7.87
2018-03-04T22:41:03.086Z,7.10
2018-03-04T22:43:31.489Z,7.35
2018-03-04T22:45:59.913Z,7.70
2018-03-04T22:48:28.334Z,6.25
2018-03-04T22:50:56.730Z,6.40
2018-03-04T22:53:28.493Z,6.22
2018-03-04T22:55:57.143Z,5.60
2018-03-04T22:58:25.640Z,5.15
2018-03-04T23:00:54.070Z,4.57
2018-03-04T23:03:22.446Z,4.40
2018-03-04T23:05:51.579Z,4.93
2018-03-04T23:08:19.987Z,3.83
2018-03-04T23:10:48.382Z,3.80
2018-03-04T23:13:17.123Z,3.70
2018-03-04T23:15:45.519Z,4.12
2018-03-04T23:18:13.888Z,3.92
2018-03-04T23:20:42.261Z,3.90
2018-03-04T23:23:11.006Z,3.60
2018-03-04T23:25:39.547Z,3.33
2018-03-04T23:28:07.900Z,3.47
2018-03-04T23:30:37.058Z,3.80
2018-03-04T23:33:05.465Z,2.58
2018-03-04T23:35:33.852Z,2.58
2018-03-04T23:38:03.201Z,3.22
2018-03-04T23:40:31.771Z,2.80
2018-03-04T23:43:00.144Z,2.37
2018-03-04T23:45:28.539Z,2.50
2018-03-04T23:48:06.862Z,2.70
2018-03-04T23:50:35.517Z,2.50
2018-03-04T23:53:04.698Z,2.22
2018-03-04T23:55:33.865Z,2.40
2018-03-04T23:58:02.252Z,2.47
