createdAt,value
2018-09-06T00:00:35.045Z,76.23
2018-09-06T00:01:35.011Z,76.32
2018-09-06T00:02:34.982Z,75.95
2018-09-06T00:03:34.953Z,76.23
2018-09-06T00:04:34.929Z,76.14
2018-09-06T00:05:34.905Z,76.81
2018-09-06T00:06:34.870Z,76.42
2018-09-06T00:07:34.842Z,76.14
2018-09-06T00:08:34.813Z,75.95
2018-09-06T00:09:34.785Z,76.14
2018-09-06T00:10:34.767Z,76.62
2018-09-06T00:11:34.730Z,76.71
2018-09-06T00:12:34.701Z,76.52
2018-09-06T00:13:34.673Z,76.42
2018-09-06T00:14:34.644Z,76.65
2018-09-06T00:15:34.627Z,76.37
2018-09-06T00:16:34.590Z,76.07
2018-09-06T00:17:34.564Z,75.89
2018-09-06T00:18:34.536Z,76.07
2018-09-06T00:19:34.514Z,76.17
2018-09-06T00:20:34.485Z,76.27
2018-09-06T00:21:34.452Z,76.46
2018-09-06T00:22:34.423Z,76.56
2018-09-06T00:23:34.397Z,76.46
2018-09-06T00:24:34.366Z,77.23
2018-09-06T00:25:34.347Z,77.23
2018-09-06T00:26:34.309Z,77.33
2018-09-06T00:27:34.283Z,76.94
2018-09-06T00:28:34.255Z,77.04
2018-09-06T00:29:34.229Z,76.75
2018-09-06T00:30:34.211Z,76.94
2018-09-06T00:31:34.172Z,76.75
2018-09-06T00:32:34.144Z,76.65
2018-09-06T00:33:34.116Z,76.94
2018-09-06T00:34:34.088Z,76.94
2018-09-06T00:35:34.076Z,76.65
2018-09-06T00:36:34.031Z,76.56
2018-09-06T00:37:34.005Z,76.65
2018-09-06T00:38:34.002Z,76.56
2018-09-06T00:39:33.948Z,76.27
2018-09-06T00:40:33.928Z,76.37
2018-09-06T00:41:33.892Z,76.56
2018-09-06T00:42:33.865Z,76.65
2018-09-06T00:43:33.837Z,76.65
2018-09-06T00:44:33.808Z,76.37
2018-09-06T00:45:33.790Z,76.07
2018-09-06T00:46:33.755Z,75.89
2018-09-06T00:47:33.724Z,75.98
2018-09-06T00:48:33.696Z,75.70
2018-09-06T00:49:33.671Z,75.40
2018-09-06T00:50:33.648Z,75.70
2018-09-06T00:51:33.613Z,76.17
2018-09-06T00:52:33.587Z,75.89
2018-09-06T00:53:33.560Z,75.98
2018-09-06T00:54:33.534Z,77.04
2018-09-06T00:55:33.509Z,76.65
2018-09-06T00:56:33.473Z,75.98
2018-09-06T00:57:33.445Z,75.70
2018-09-06T00:58:33.419Z,75.98
2018-09-06T00:59:33.401Z,76.84
2018-09-06T01:00:33.371Z,76.56
2018-09-06T01:01:33.332Z,75.98
2018-09-06T01:02:33.303Z,75.98
2018-09-06T01:03:33.284Z,75.89
2018-09-06T01:04:33.249Z,75.79
2018-09-06T01:05:33.230Z,75.89
2018-09-06T01:06:33.783Z,75.89
2018-09-06T01:07:33.167Z,75.89
2018-09-06T01:08:33.136Z,75.79
2018-09-06T01:09:33.109Z,76.07
2018-09-06T01:10:33.108Z,76.81
2018-09-06T01:11:33.053Z,77.00
2018-09-06T01:12:33.025Z,76.81
2018-09-06T01:13:32.997Z,76.52
2018-09-06T01:14:32.969Z,76.71
2018-09-06T01:15:32.941Z,77.67
2018-09-06T01:16:32.925Z,77.48
2018-09-06T01:17:32.885Z,77.29
2018-09-06T01:18:32.859Z,77.29
2018-09-06T01:19:32.829Z,77.58
2018-09-06T01:20:32.860Z,77.76
2018-09-06T01:21:32.782Z,78.15
2018-09-06T01:22:32.746Z,78.53
2018-09-06T01:23:32.715Z,78.44
2018-09-06T01:24:32.689Z,78.53
2018-09-06T01:25:32.664Z,78.63
2018-09-06T01:26:32.639Z,78.69
2018-09-06T01:27:32.604Z,78.88
2018-09-06T01:28:32.576Z,78.97
2018-09-06T01:29:32.546Z,78.88
2018-09-06T01:30:32.521Z,79.26
2018-09-06T01:31:32.503Z,79.64
2018-09-06T01:32:32.462Z,79.83
2018-09-06T01:33:32.435Z,79.74
2018-09-06T01:34:32.408Z,79.83
2018-09-06T01:35:32.381Z,79.83
2018-09-06T01:36:32.358Z,79.93
2018-09-06T01:37:32.323Z,80.22
2018-09-06T01:38:32.363Z,80.03
2018-09-06T01:39:32.266Z,80.12
2018-09-06T01:40:32.237Z,80.41
2018-09-06T01:41:32.218Z,80.60
2018-09-06T01:42:32.181Z,80.60
2018-09-06T01:43:32.153Z,80.79
2018-09-06T01:44:32.132Z,80.94
2018-09-06T01:45:32.097Z,80.85
2018-09-06T01:46:32.078Z,80.85
2018-09-06T01:47:32.042Z,80.94
2018-09-06T01:48:32.010Z,81.04
2018-09-06T01:49:31.987Z,81.23
2018-09-06T01:50:31.963Z,81.04
2018-09-06T01:51:31.933Z,81.43
2018-09-06T01:52:31.903Z,81.04
2018-09-06T01:53:31.869Z,80.94
2018-09-06T01:54:31.850Z,80.94
2018-09-06T01:55:31.813Z,81.13
2018-09-06T01:56:31.839Z,81.71
2018-09-06T01:57:31.755Z,81.52
2018-09-06T01:58:31.727Z,81.23
2018-09-06T01:59:31.698Z,81.23
2018-09-06T02:00:31.680Z,81.43
2018-09-06T02:01:31.649Z,81.52
2018-09-06T02:02:31.614Z,81.33
2018-09-06T02:03:31.585Z,81.23
2018-09-06T02:04:31.555Z,81.13
2018-09-06T02:05:31.528Z,81.13
2018-09-06T02:06:31.509Z,81.13
2018-09-06T02:07:31.470Z,81.13
2018-09-06T02:08:31.441Z,81.33
2018-09-06T02:09:31.447Z,82.09
2018-09-06T02:10:31.386Z,82.09
2018-09-06T02:11:31.365Z,82.38
2018-09-06T02:12:31.330Z,82.38
2018-09-06T02:13:31.302Z,81.90
2018-09-06T02:14:31.270Z,82.09
2018-09-06T02:15:31.246Z,82.09
2018-09-06T02:16:31.225Z,82.86
2018-09-06T02:17:31.192Z,82.96
2018-09-06T02:18:31.155Z,82.96
2018-09-06T02:19:31.128Z,82.86
2018-09-06T02:20:31.097Z,82.67
2018-09-06T02:21:31.077Z,82.29
2018-09-06T02:22:31.046Z,82.67
2018-09-06T02:23:31.011Z,82.67
2018-09-06T02:24:30.989Z,82.38
2018-09-06T02:25:30.953Z,82.38
2018-09-06T02:26:30.949Z,82.38
2018-09-06T02:27:30.897Z,82.76
2018-09-06T02:28:30.884Z,83.25
2018-09-06T02:29:30.840Z,82.96
2018-09-06T02:30:30.810Z,83.05
2018-09-06T02:31:30.784Z,82.76
2018-09-06T02:32:30.761Z,82.19
2018-09-06T02:33:30.725Z,82.09
2018-09-06T02:34:30.698Z,82.29
2018-09-06T02:35:30.791Z,82.38
2018-09-06T02:36:30.639Z,82.86
2018-09-06T02:37:30.618Z,82.76
2018-09-06T02:38:30.583Z,82.57
2018-09-06T02:39:30.552Z,82.67
2018-09-06T02:40:30.526Z,82.67
2018-09-06T02:41:30.494Z,82.67
2018-09-06T02:42:30.476Z,82.86
2018-09-06T02:43:30.437Z,83.53
2018-09-06T02:44:30.410Z,83.34
2018-09-06T02:45:30.381Z,82.96
2018-09-06T02:46:30.353Z,82.48
2018-09-06T02:47:30.335Z,82.48
2018-09-06T02:48:30.293Z,83.25
2018-09-06T02:49:30.264Z,83.53
2018-09-06T02:50:30.236Z,83.63
2018-09-06T02:51:30.208Z,83.63
2018-09-06T02:52:30.215Z,83.72
2018-09-06T02:53:30.153Z,83.53
2018-09-06T02:54:30.123Z,83.34
2018-09-06T02:55:30.094Z,83.11
2018-09-06T02:56:30.064Z,83.01
2018-09-06T02:57:30.043Z,83.05
2018-09-06T02:58:30.009Z,83.44
2018-09-06T02:59:29.981Z,83.72
2018-09-06T03:00:29.961Z,84.01
2018-09-06T03:01:29.918Z,84.06
2018-09-06T03:02:29.917Z,83.87
2018-09-06T03:03:29.861Z,83.87
2018-09-06T03:04:29.831Z,83.68
2018-09-06T03:05:29.803Z,83.59
2018-09-06T03:06:29.794Z,83.49
2018-09-06T03:07:29.753Z,83.49
2018-09-06T03:08:29.716Z,83.78
2018-09-06T03:09:29.688Z,84.16
2018-09-06T03:10:29.659Z,83.97
2018-09-06T03:11:29.630Z,83.78
2018-09-06T03:12:29.608Z,83.59
2018-09-06T03:13:29.572Z,83.39
2018-09-06T03:14:29.544Z,83.49
2018-09-06T03:15:29.545Z,83.39
2018-09-06T03:16:29.484Z,83.39
2018-09-06T03:17:29.466Z,83.49
2018-09-06T03:18:29.429Z,83.59
2018-09-06T03:19:29.399Z,83.87
2018-09-06T03:20:29.370Z,84.06
2018-09-06T03:21:29.344Z,84.26
2018-09-06T03:22:29.321Z,84.35
2018-09-06T03:23:29.287Z,84.06
2018-09-06T03:24:29.253Z,83.97
2018-09-06T03:25:29.224Z,83.87
2018-09-06T03:26:29.211Z,83.87
2018-09-06T03:27:29.176Z,83.78
2018-09-06T03:28:29.136Z,83.78
2018-09-06T03:29:29.108Z,83.68
2018-09-06T03:30:29.080Z,83.78
2018-09-06T03:31:29.048Z,84.16
2018-09-06T03:32:29.029Z,84.06
2018-09-06T03:33:28.994Z,84.26
2018-09-06T03:34:28.964Z,84.06
2018-09-06T03:35:28.936Z,84.45
2018-09-06T03:36:28.901Z,84.64
2018-09-06T03:37:28.883Z,84.92
2018-09-06T03:38:28.846Z,85.08
2018-09-06T03:39:28.822Z,85.08
2018-09-06T03:40:28.788Z,84.98
2018-09-06T03:41:28.759Z,85.27
2018-09-06T03:42:28.738Z,85.55
2018-09-06T03:43:28.703Z,85.75
2018-09-06T03:44:28.671Z,85.94
2018-09-06T03:45:28.642Z,85.84
2018-09-06T03:46:28.614Z,86.04
2018-09-06T03:47:28.592Z,86.13
2018-09-06T03:48:28.556Z,86.04
2018-09-06T03:49:28.528Z,86.04
2018-09-06T03:50:28.497Z,86.04
2018-09-06T03:51:28.467Z,86.22
2018-09-06T03:52:28.457Z,86.32
2018-09-06T03:53:28.409Z,86.32
2018-09-06T03:54:28.381Z,86.22
2018-09-06T03:55:28.349Z,86.22
2018-09-06T03:56:28.321Z,86.22
2018-09-06T03:57:28.292Z,85.94
2018-09-06T03:58:28.274Z,85.75
2018-09-06T03:59:28.233Z,85.75
2018-09-06T04:00:28.202Z,85.65
2018-09-06T04:01:28.175Z,85.55
2018-09-06T04:02:28.149Z,85.55
2018-09-06T04:03:28.123Z,85.75
2018-09-06T04:04:28.087Z,85.94
2018-09-06T04:05:28.062Z,86.13
2018-09-06T04:06:28.029Z,86.04
2018-09-06T04:07:28.000Z,85.94
2018-09-06T04:08:27.976Z,85.84
2018-09-06T04:09:27.942Z,85.84
2018-09-06T04:10:27.911Z,85.84
2018-09-06T04:11:27.884Z,86.04
2018-09-06T04:12:27.852Z,85.94
2018-09-06T04:13:27.831Z,86.04
2018-09-06T04:14:27.794Z,86.04
2018-09-06T04:15:27.765Z,86.04
2018-09-06T04:16:27.734Z,86.13
2018-09-06T04:17:27.708Z,86.13
2018-09-06T04:18:27.741Z,86.04
2018-09-06T04:19:27.647Z,85.94
2018-09-06T04:20:27.618Z,85.94
2018-09-06T04:21:27.635Z,86.22
2018-09-06T04:22:27.557Z,86.04
2018-09-06T04:23:27.541Z,85.94
2018-09-06T04:24:27.579Z,85.84
2018-09-06T04:25:27.472Z,85.94
2018-09-06T04:26:27.440Z,85.94
2018-09-06T04:27:27.416Z,85.84
2018-09-06T04:28:27.393Z,85.84
2018-09-06T04:29:27.354Z,85.84
2018-09-06T04:30:27.344Z,85.84
2018-09-06T04:31:27.295Z,85.94
2018-09-06T04:32:27.390Z,85.84
2018-09-06T04:33:27.244Z,85.84
2018-09-06T04:34:27.208Z,85.94
2018-09-06T04:35:27.205Z,86.04
2018-09-06T04:36:27.157Z,86.22
2018-09-06T04:37:27.127Z,86.22
2018-09-06T04:38:27.148Z,86.41
2018-09-06T04:39:27.060Z,86.51
2018-09-06T04:40:27.029Z,86.61
2018-09-06T04:41:27.000Z,86.51
2018-09-06T04:42:26.973Z,86.51
2018-09-06T04:43:26.977Z,86.51
2018-09-06T04:44:26.914Z,86.32
2018-09-06T04:45:26.889Z,86.32
2018-09-06T04:46:26.856Z,86.32
2018-09-06T04:47:26.825Z,86.22
2018-09-06T04:48:26.808Z,86.13
2018-09-06T04:49:26.766Z,86.04
2018-09-06T04:50:26.737Z,86.04
2018-09-06T04:51:26.705Z,85.94
2018-09-06T04:52:26.679Z,85.84
2018-09-06T04:53:26.659Z,85.84
2018-09-06T04:54:26.620Z,85.79
2018-09-06T04:55:26.625Z,85.98
2018-09-06T04:56:26.560Z,85.60
2018-09-06T04:57:26.532Z,85.98
2018-09-06T04:58:26.572Z,85.88
2018-09-06T04:59:26.472Z,85.69
2018-09-06T05:00:26.443Z,85.60
2018-09-06T05:01:26.518Z,85.41
2018-09-06T05:02:26.386Z,85.41
2018-09-06T05:03:26.364Z,85.21
2018-09-06T05:04:26.372Z,85.21
2018-09-06T05:05:26.297Z,85.50
2018-09-06T05:06:26.267Z,85.50
2018-09-06T05:07:26.240Z,85.31
2018-09-06T05:08:26.217Z,85.21
2018-09-06T05:09:26.179Z,85.31
2018-09-06T05:10:26.152Z,85.31
2018-09-06T05:11:26.121Z,85.02
2018-09-06T05:12:26.090Z,85.02
2018-09-06T05:13:26.133Z,85.25
2018-09-06T05:14:26.037Z,84.88
2018-09-06T05:15:26.006Z,84.88
2018-09-06T05:16:25.979Z,84.20
2018-09-06T05:17:25.946Z,84.11
2018-09-06T05:18:25.923Z,84.01
2018-09-06T05:19:25.888Z,84.20
2018-09-06T05:20:25.872Z,84.30
2018-09-06T05:21:25.828Z,83.72
2018-09-06T05:22:25.801Z,82.86
2018-09-06T05:23:25.793Z,82.42
2018-09-06T05:24:25.740Z,82.04
2018-09-06T05:25:25.718Z,81.75
2018-09-06T05:26:25.686Z,81.56
2018-09-06T05:27:25.656Z,81.18
2018-09-06T05:28:25.627Z,80.89
2018-09-06T05:29:25.616Z,80.55
2018-09-06T05:30:25.572Z,80.26
2018-09-06T05:31:25.541Z,80.26
2018-09-06T05:32:25.510Z,79.88
2018-09-06T05:33:25.490Z,79.14
2018-09-06T05:34:25.474Z,78.67
2018-09-06T05:35:25.425Z,78.47
2018-09-06T05:36:25.449Z,78.19
2018-09-06T05:37:25.368Z,77.90
2018-09-06T05:38:25.343Z,77.84
2018-09-06T05:39:25.318Z,76.88
2018-09-06T05:40:25.283Z,76.69
2018-09-06T05:41:25.255Z,76.40
2018-09-06T05:42:25.226Z,75.92
2018-09-06T05:43:25.198Z,75.77
2018-09-06T05:44:25.178Z,75.38
2018-09-06T05:45:25.141Z,75.29
2018-09-06T05:46:25.113Z,74.71
2018-09-06T05:47:25.145Z,74.71
2018-09-06T05:48:25.060Z,74.62
2018-09-06T05:49:25.039Z,74.23
2018-09-06T05:50:25.002Z,74.04
2018-09-06T05:51:24.982Z,74.33
2018-09-06T05:52:24.946Z,74.52
2018-09-06T05:53:24.921Z,74.62
2018-09-06T05:54:24.899Z,74.23
2018-09-06T05:55:24.862Z,74.52
2018-09-06T05:56:24.832Z,75.10
2018-09-06T05:57:24.807Z,75.00
2018-09-06T05:58:24.779Z,74.90
2018-09-06T05:59:24.790Z,74.90
2018-09-06T06:00:24.731Z,75.10
2018-09-06T06:01:24.696Z,75.10
2018-09-06T06:02:24.668Z,75.10
2018-09-06T06:03:24.639Z,75.00
2018-09-06T06:04:24.619Z,75.00
2018-09-06T06:05:24.642Z,75.10
2018-09-06T06:06:24.557Z,75.20
2018-09-06T06:07:24.528Z,75.29
2018-09-06T06:08:24.502Z,75.38
2018-09-06T06:09:24.481Z,75.29
2018-09-06T06:10:24.446Z,75.87
2018-09-06T06:11:24.421Z,75.00
2018-09-06T06:12:24.389Z,74.90
2018-09-06T06:13:24.363Z,74.90
2018-09-06T06:14:24.343Z,75.00
2018-09-06T06:15:24.307Z,75.00
2018-09-06T06:16:24.278Z,75.20
2018-09-06T06:17:24.251Z,75.20
2018-09-06T06:18:24.228Z,75.20
2018-09-06T06:19:24.206Z,75.38
2018-09-06T06:20:24.168Z,74.90
2018-09-06T06:21:24.143Z,74.81
2018-09-06T06:22:24.113Z,74.81
2018-09-06T06:23:24.087Z,75.20
2018-09-06T06:24:24.065Z,74.90
2018-09-06T06:25:24.029Z,75.00
2018-09-06T06:26:24.008Z,74.90
2018-09-06T06:27:23.975Z,74.71
2018-09-06T06:28:24.502Z,74.62
2018-09-06T06:29:23.927Z,74.46
2018-09-06T06:30:23.898Z,74.27
2018-09-06T06:31:23.878Z,74.08
2018-09-06T06:32:23.945Z,73.88
2018-09-06T06:33:23.811Z,73.60
2018-09-06T06:34:23.789Z,73.41
2018-09-06T06:35:23.762Z,73.15
2018-09-06T06:36:23.727Z,72.77
2018-09-06T06:37:23.699Z,72.38
2018-09-06T06:38:23.672Z,71.81
2018-09-06T06:39:23.653Z,71.26
2018-09-06T06:40:23.615Z,71.08
2018-09-06T06:41:23.590Z,70.78
2018-09-06T06:42:23.568Z,70.40
2018-09-06T06:43:23.534Z,69.85
2018-09-06T06:44:23.514Z,69.67
2018-09-06T06:45:23.481Z,69.18
2018-09-06T06:46:23.452Z,68.90
2018-09-06T06:47:23.427Z,68.54
2018-09-06T06:48:23.403Z,67.87
2018-09-06T06:49:23.393Z,67.58
2018-09-06T06:50:23.364Z,67.23
2018-09-06T06:51:23.320Z,66.75
2018-09-06T06:52:23.288Z,66.46
2018-09-06T06:53:23.262Z,66.17
2018-09-06T06:54:23.237Z,66.11
2018-09-06T06:55:23.217Z,65.91
2018-09-06T06:56:23.183Z,65.53
2018-09-06T06:57:23.154Z,65.33
2018-09-06T06:58:23.128Z,65.05
2018-09-06T06:59:23.105Z,65.14
2018-09-06T07:00:23.084Z,64.95
2018-09-06T07:01:23.048Z,64.76
2018-09-06T07:02:23.024Z,64.66
2018-09-06T07:03:22.996Z,64.79
2018-09-06T07:04:23.082Z,64.56
2018-09-06T07:05:22.951Z,64.40
2018-09-06T07:06:22.916Z,64.31
2018-09-06T07:07:22.891Z,64.02
2018-09-06T07:08:22.871Z,63.82
2018-09-06T07:09:22.839Z,64.11
2018-09-06T07:10:22.828Z,63.63
2018-09-06T07:11:22.788Z,63.18
2018-09-06T07:12:22.758Z,62.79
2018-09-06T07:13:22.735Z,62.41
2018-09-06T07:14:22.705Z,62.22
2018-09-06T07:15:22.689Z,62.15
2018-09-06T07:16:22.653Z,61.96
2018-09-06T07:17:22.628Z,61.57
2018-09-06T07:18:22.692Z,61.19
2018-09-06T07:19:22.578Z,60.93
2018-09-06T07:20:22.558Z,60.73
2018-09-06T07:21:22.526Z,60.93
2018-09-06T07:22:22.498Z,60.28
2018-09-06T07:23:22.474Z,59.99
2018-09-06T07:24:22.446Z,59.41
2018-09-06T07:25:22.433Z,58.83
2018-09-06T07:26:22.394Z,58.67
2018-09-06T07:27:22.370Z,58.28
2018-09-06T07:28:22.343Z,58.28
2018-09-06T07:29:22.317Z,58.09
2018-09-06T07:30:22.329Z,57.41
2018-09-06T07:31:22.266Z,57.34
2018-09-06T07:32:22.240Z,57.05
2018-09-06T07:33:22.214Z,56.76
2018-09-06T07:34:22.190Z,57.24
2018-09-06T07:35:22.299Z,56.67
2018-09-06T07:36:22.138Z,56.76
2018-09-06T07:37:22.116Z,56.98
2018-09-06T07:38:22.098Z,56.21
2018-09-06T07:39:22.064Z,55.92
2018-09-06T07:40:22.046Z,55.53
2018-09-06T07:41:24.010Z,55.63
2018-09-06T07:42:21.987Z,56.11
2018-09-06T07:43:21.961Z,55.43
2018-09-06T07:44:21.938Z,55.43
2018-09-06T07:45:21.920Z,55.27
2018-09-06T07:46:21.889Z,55.27
2018-09-06T07:47:21.868Z,54.88
2018-09-06T07:48:21.836Z,54.98
2018-09-06T07:49:21.813Z,54.98
2018-09-06T07:50:21.796Z,54.98
2018-09-06T07:51:21.763Z,54.79
2018-09-06T07:52:21.752Z,54.88
2018-09-06T07:53:21.711Z,55.27
2018-09-06T07:54:21.690Z,55.94
2018-09-06T07:55:21.675Z,55.27
2018-09-06T07:56:21.637Z,55.63
2018-09-06T07:57:21.612Z,55.82
2018-09-06T07:58:21.589Z,56.02
2018-09-06T07:59:21.563Z,56.21
2018-09-06T08:00:21.545Z,56.21
2018-09-06T08:01:21.513Z,56.76
2018-09-06T08:02:21.488Z,56.76
2018-09-06T08:03:21.463Z,57.15
2018-09-06T08:04:21.440Z,57.24
2018-09-06T08:05:21.420Z,57.63
2018-09-06T08:06:21.394Z,58.02
2018-09-06T08:07:21.365Z,57.92
2018-09-06T08:08:21.336Z,58.40
2018-09-06T08:09:21.312Z,58.12
2018-09-06T08:10:21.350Z,57.82
2018-09-06T08:11:21.263Z,57.63
2018-09-06T08:12:21.237Z,57.82
2018-09-06T08:13:21.213Z,57.44
2018-09-06T08:14:21.192Z,57.63
2018-09-06T08:15:21.172Z,57.24
2018-09-06T08:16:21.137Z,57.05
2018-09-06T08:17:21.113Z,57.05
2018-09-06T08:18:21.088Z,56.86
2018-09-06T08:19:21.065Z,56.76
2018-09-06T08:20:21.044Z,57.24
2018-09-06T08:21:21.019Z,57.34
2018-09-06T08:22:20.987Z,56.95
2018-09-06T08:23:20.963Z,57.05
2018-09-06T08:24:20.952Z,57.05
2018-09-06T08:25:20.911Z,56.93
2018-09-06T08:26:20.894Z,57.31
2018-09-06T08:27:20.860Z,57.89
2018-09-06T08:28:20.872Z,58.09
2018-09-06T08:29:20.810Z,58.37
2018-09-06T08:30:20.785Z,58.67
2018-09-06T08:31:20.806Z,58.57
2018-09-06T08:32:20.733Z,58.76
2018-09-06T08:33:20.714Z,58.83
2018-09-06T08:34:20.688Z,59.12
2018-09-06T08:35:20.662Z,59.31
2018-09-06T08:36:20.640Z,59.70
2018-09-06T08:37:20.610Z,59.31
2018-09-06T08:38:20.586Z,60.18
2018-09-06T08:39:20.561Z,60.18
2018-09-06T08:40:20.531Z,60.28
2018-09-06T08:41:20.516Z,60.44
2018-09-06T08:42:20.482Z,60.44
2018-09-06T08:43:20.458Z,61.41
2018-09-06T08:44:20.435Z,61.51
2018-09-06T08:45:20.451Z,61.54
2018-09-06T08:46:20.388Z,61.44
2018-09-06T08:47:20.355Z,61.83
2018-09-06T08:48:20.330Z,62.12
2018-09-06T08:49:20.307Z,60.67
2018-09-06T08:50:20.304Z,60.18
2018-09-06T08:51:20.261Z,60.38
2018-09-06T08:52:20.232Z,60.38
2018-09-06T08:53:20.202Z,60.76
2018-09-06T08:54:20.178Z,61.54
2018-09-06T08:55:20.152Z,61.25
2018-09-06T08:56:20.135Z,60.67
2018-09-06T08:57:20.102Z,60.99
2018-09-06T08:58:20.133Z,60.50
2018-09-06T08:59:20.057Z,60.69
2018-09-06T09:00:20.026Z,60.89
2018-09-06T09:01:20.010Z,60.89
2018-09-06T09:02:20.024Z,60.60
2018-09-06T09:03:19.986Z,60.50
2018-09-06T09:04:19.928Z,60.11
2018-09-06T09:05:19.903Z,60.50
2018-09-06T09:06:19.885Z,60.89
2018-09-06T09:07:19.850Z,61.54
2018-09-06T09:08:19.835Z,62.05
2018-09-06T09:09:19.795Z,62.63
2018-09-06T09:10:19.775Z,60.41
2018-09-06T09:11:19.779Z,60.21
2018-09-06T09:12:19.765Z,60.02
2018-09-06T09:13:19.768Z,60.60
2018-09-06T09:14:19.674Z,61.37
2018-09-06T09:15:19.650Z,61.95
2018-09-06T09:16:19.632Z,60.99
2018-09-06T09:17:19.600Z,60.31
2018-09-06T09:18:19.598Z,60.09
2018-09-06T09:19:19.554Z,60.38
2018-09-06T09:20:19.525Z,59.99
2018-09-06T09:21:19.507Z,60.18
2018-09-06T09:22:19.528Z,60.57
2018-09-06T09:23:19.455Z,61.25
2018-09-06T09:24:19.423Z,61.05
2018-09-06T09:25:19.399Z,61.44
2018-09-06T09:26:19.383Z,60.76
2018-09-06T09:27:19.353Z,60.57
2018-09-06T09:28:19.324Z,61.05
2018-09-06T09:29:19.298Z,61.44
2018-09-06T09:30:19.274Z,61.54
2018-09-06T09:31:19.257Z,61.37
2018-09-06T09:32:19.223Z,61.66
2018-09-06T09:33:19.199Z,60.89
2018-09-06T09:34:19.175Z,60.31
2018-09-06T09:35:19.149Z,59.15
2018-09-06T09:36:19.134Z,58.86
2018-09-06T09:37:19.104Z,58.95
2018-09-06T09:38:19.075Z,58.95
2018-09-06T09:39:19.053Z,59.05
2018-09-06T09:40:19.025Z,59.44
2018-09-06T09:41:19.022Z,59.31
2018-09-06T09:42:18.979Z,59.70
2018-09-06T09:43:18.974Z,60.18
2018-09-06T09:44:18.925Z,59.99
2018-09-06T09:45:18.902Z,58.95
2018-09-06T09:48:00.400Z,58.37
2018-09-06T09:49:00.373Z,58.76
2018-09-06T09:50:00.349Z,58.57
2018-09-06T09:51:00.326Z,59.34
2018-09-06T09:52:00.303Z,60.21
2018-09-06T09:53:00.274Z,59.63
2018-09-06T09:54:00.248Z,59.92
2018-09-06T09:55:00.223Z,60.11
2018-09-06T09:56:00.199Z,60.41
2018-09-06T09:57:00.246Z,60.50
2018-09-06T09:58:00.151Z,60.50
2018-09-06T09:59:00.122Z,60.50
2018-09-06T10:00:00.099Z,60.02
2018-09-06T10:01:00.076Z,59.83
2018-09-06T10:02:00.056Z,60.11
2018-09-06T10:03:00.022Z,60.11
2018-09-06T10:03:59.998Z,59.92
2018-09-06T10:04:59.973Z,60.21
2018-09-06T10:05:59.947Z,60.79
2018-09-06T10:06:59.931Z,61.76
2018-09-06T10:07:59.899Z,61.66
2018-09-06T10:08:59.874Z,60.79
2018-09-06T10:09:59.850Z,59.92
2018-09-06T10:10:59.823Z,60.02
2018-09-06T10:11:59.807Z,60.41
2018-09-06T10:12:59.774Z,60.38
2018-09-06T10:13:59.748Z,60.02
2018-09-06T10:14:59.729Z,60.60
2018-09-06T10:15:59.698Z,60.89
2018-09-06T10:16:59.680Z,60.99
2018-09-06T10:17:59.664Z,61.08
2018-09-06T10:18:59.624Z,61.57
2018-09-06T10:19:59.600Z,62.34
2018-09-06T10:20:59.577Z,61.86
2018-09-06T10:21:59.562Z,62.05
2018-09-06T10:22:59.522Z,62.34
2018-09-06T10:23:59.499Z,62.63
2018-09-06T10:24:59.475Z,62.98
2018-09-06T10:26:00.389Z,63.37
2018-09-06T10:26:59.449Z,62.98
2018-09-06T10:27:59.399Z,63.76
2018-09-06T10:28:59.374Z,63.66
2018-09-06T10:29:59.349Z,64.24
2018-09-06T10:30:59.325Z,64.05
2018-09-06T10:31:59.300Z,64.14
2018-09-06T10:32:59.282Z,64.92
2018-09-06T10:33:59.250Z,64.72
2018-09-06T10:34:59.231Z,64.05
2018-09-06T10:35:59.199Z,64.63
2018-09-06T10:36:59.174Z,64.53
2018-09-06T10:37:59.161Z,65.11
2018-09-06T10:38:59.131Z,65.88
2018-09-06T10:39:59.135Z,65.20
2018-09-06T10:40:59.075Z,65.59
2018-09-06T10:41:59.049Z,65.78
2018-09-06T10:42:59.033Z,65.40
2018-09-06T10:43:59.000Z,65.63
2018-09-06T10:44:58.976Z,65.24
2018-09-06T10:45:58.952Z,65.63
2018-09-06T10:46:58.927Z,66.50
2018-09-06T10:47:59.011Z,66.98
2018-09-06T10:48:58.872Z,66.40
2018-09-06T10:49:58.849Z,67.04
2018-09-06T10:50:58.823Z,65.88
2018-09-06T10:51:58.800Z,67.33
2018-09-06T10:52:58.782Z,67.52
2018-09-06T10:53:58.747Z,68.40
2018-09-06T10:54:58.724Z,68.78
2018-09-06T10:55:58.704Z,68.88
2018-09-06T10:56:58.675Z,68.68
2018-09-06T10:57:58.658Z,69.74
2018-09-06T10:58:58.623Z,70.14
2018-09-06T10:59:58.603Z,70.29
2018-09-06T11:00:58.577Z,70.72
2018-09-06T11:01:58.549Z,70.68
2018-09-06T11:02:58.534Z,71.06
2018-09-06T11:03:58.498Z,70.87
2018-09-06T11:04:58.474Z,72.13
2018-09-06T11:05:58.452Z,71.06
2018-09-06T11:06:58.423Z,71.45
2018-09-06T11:07:58.424Z,72.03
2018-09-06T11:08:58.376Z,71.94
2018-09-06T11:09:58.349Z,72.71
2018-09-06T11:10:58.324Z,72.61
2018-09-06T11:11:58.299Z,72.13
2018-09-06T11:12:58.279Z,72.71
2018-09-06T11:13:58.253Z,72.52
2018-09-06T11:14:58.237Z,72.09
2018-09-06T11:15:58.199Z,72.48
2018-09-06T11:16:58.168Z,72.86
2018-09-06T11:17:58.182Z,73.54
2018-09-06T11:18:58.127Z,73.06
2018-09-06T11:19:58.096Z,74.51
2018-09-06T11:20:58.081Z,74.37
2018-09-06T11:21:58.255Z,75.24
2018-09-06T11:22:58.030Z,75.24
2018-09-06T11:23:57.998Z,76.01
2018-09-06T11:24:57.969Z,75.24
2018-09-06T11:25:57.945Z,76.20
2018-09-06T11:26:57.920Z,76.68
2018-09-06T11:27:57.942Z,76.01
2018-09-06T11:28:57.869Z,76.93
2018-09-06T11:29:57.842Z,76.55
2018-09-06T11:30:57.822Z,77.51
2018-09-06T11:31:57.799Z,77.81
2018-09-06T11:32:57.776Z,78.38
2018-09-06T11:33:57.741Z,78.58
2018-09-06T11:34:57.730Z,79.02
2018-09-06T11:35:57.692Z,77.76
2018-09-06T11:36:57.665Z,77.76
2018-09-06T11:37:57.664Z,79.21
2018-09-06T11:38:57.614Z,79.89
2018-09-06T11:39:57.593Z,79.89
2018-09-06T11:40:57.561Z,80.46
2018-09-06T11:41:57.530Z,80.56
2018-09-06T11:42:57.520Z,81.24
2018-09-06T11:43:57.486Z,81.24
2018-09-06T11:44:57.459Z,80.76
2018-09-06T11:45:57.434Z,81.62
2018-09-06T11:46:57.410Z,81.29
2018-09-06T11:47:57.415Z,81.87
2018-09-06T11:48:57.386Z,81.10
2018-09-06T11:49:57.329Z,82.93
2018-09-06T11:50:57.305Z,82.83
2018-09-06T11:51:57.281Z,82.93
2018-09-06T11:52:57.266Z,82.83
2018-09-06T11:53:57.228Z,82.64
2018-09-06T11:54:57.202Z,82.54
2018-09-06T11:55:57.176Z,82.93
2018-09-06T11:56:57.149Z,83.80
2018-09-06T11:57:57.127Z,83.41
2018-09-06T11:58:57.105Z,83.70
2018-09-06T11:59:57.072Z,83.99
2018-09-06T12:00:57.046Z,84.38
2018-09-06T12:01:57.072Z,84.38
2018-09-06T12:02:56.994Z,84.28
2018-09-06T12:03:56.977Z,83.89
2018-09-06T12:04:56.945Z,84.38
2018-09-06T12:05:56.960Z,83.99
2018-09-06T12:06:56.895Z,83.99
2018-09-06T12:07:56.865Z,83.99
2018-09-06T12:08:56.845Z,83.70
2018-09-06T12:09:56.815Z,84.38
2018-09-06T12:10:56.785Z,83.80
2018-09-06T12:11:56.760Z,83.80
2018-09-06T12:12:56.735Z,83.89
2018-09-06T12:13:56.721Z,84.38
2018-09-06T12:14:56.684Z,83.99
2018-09-06T12:15:56.657Z,84.95
2018-09-06T12:16:56.630Z,84.86
2018-09-06T12:17:56.612Z,84.38
2018-09-06T12:18:56.588Z,84.47
2018-09-06T12:19:56.552Z,85.24
2018-09-06T12:20:56.526Z,84.86
2018-09-06T12:21:56.501Z,85.24
2018-09-06T12:22:56.474Z,84.56
2018-09-06T12:23:56.459Z,85.43
2018-09-06T12:24:56.422Z,84.47
2018-09-06T12:25:56.398Z,84.86
2018-09-06T12:26:56.369Z,85.24
2018-09-06T12:27:56.345Z,85.47
2018-09-06T12:28:56.330Z,85.09
2018-09-06T12:29:56.302Z,85.38
2018-09-06T12:30:56.267Z,84.70
2018-09-06T12:31:56.275Z,84.99
2018-09-06T12:32:56.221Z,83.59
2018-09-06T12:33:56.197Z,83.40
2018-09-06T12:34:56.165Z,83.11
2018-09-06T12:35:56.139Z,82.82
2018-09-06T12:36:56.111Z,82.38
2018-09-06T12:37:56.088Z,82.18
2018-09-06T12:38:56.069Z,81.32
2018-09-06T12:39:56.036Z,81.45
2018-09-06T12:40:56.012Z,80.97
2018-09-06T12:41:55.985Z,80.30
2018-09-06T12:42:55.958Z,80.30
2018-09-06T12:43:55.939Z,79.91
2018-09-06T12:44:55.905Z,79.91
2018-09-06T12:45:55.880Z,79.52
2018-09-06T12:46:55.856Z,79.43
2018-09-06T12:47:55.828Z,79.04
2018-09-06T12:48:55.824Z,79.14
2018-09-06T12:49:55.777Z,79.24
2018-09-06T12:50:55.753Z,78.66
2018-09-06T12:51:55.727Z,78.27
2018-09-06T12:52:55.707Z,78.85
2018-09-06T12:53:55.693Z,78.66