createdAt,value
2023-04-30T00:00:19.671Z,0
2023-04-30T00:01:20.791Z,0
2023-04-30T00:02:21.296Z,0
2023-04-30T00:03:22.702Z,0
2023-04-30T00:04:23.077Z,0
2023-04-30T00:05:22.882Z,0
2023-04-30T00:06:23.382Z,0
2023-04-30T00:07:24.367Z,0
2023-04-30T00:08:25.063Z,0
2023-04-30T00:09:25.703Z,0
2023-04-30T00:10:26.513Z,0
2023-04-30T00:11:27.435Z,0
2023-04-30T00:12:28.371Z,0
2023-04-30T00:13:29.037Z,0
2023-04-30T00:14:30.002Z,0
2023-04-30T00:15:30.913Z,0
2023-04-30T00:16:31.942Z,0
2023-04-30T00:17:31.703Z,0
2023-04-30T00:18:32.235Z,0
2023-04-30T00:19:32.447Z,0
2023-04-30T00:20:33.453Z,0
2023-04-30T00:21:34.708Z,0
2023-04-30T00:22:34.837Z,0
2023-04-30T00:23:35.315Z,0
2023-04-30T00:24:35.627Z,0
2023-04-30T00:25:36.153Z,0
2023-04-30T00:26:37.054Z,0
2023-04-30T00:27:39.417Z,0
2023-04-30T00:28:38.109Z,0
2023-04-30T00:29:39.357Z,0
2023-04-30T00:30:39.636Z,0
2023-04-30T00:31:40.347Z,0
2023-04-30T00:32:41.056Z,0
2023-04-30T00:33:41.614Z,0
2023-04-30T00:34:42.349Z,0
2023-04-30T00:35:43.282Z,0
2023-04-30T00:36:42.787Z,0
2023-04-30T00:37:43.511Z,0
2023-04-30T00:38:43.609Z,0
2023-04-30T00:39:44.210Z,0
2023-04-30T00:40:44.886Z,0
2023-04-30T00:41:45.403Z,0
2023-04-30T00:42:45.903Z,0
2023-04-30T00:43:46.583Z,0
2023-04-30T00:44:47.071Z,0
2023-04-30T00:45:48.113Z,0
2023-04-30T00:46:49.071Z,0
2023-04-30T00:47:50.029Z,0
2023-04-30T00:48:51.142Z,0
2023-04-30T00:49:52.206Z,0
2023-04-30T00:50:52.508Z,0
2023-04-30T00:51:52.464Z,0
2023-04-30T00:52:52.775Z,0
2023-04-30T00:53:53.259Z,0
2023-04-30T00:54:53.756Z,0
2023-04-30T00:55:54.270Z,0
2023-04-30T00:56:55.408Z,0
2023-04-30T00:57:54.911Z,0
2023-04-30T00:58:55.181Z,0
2023-04-30T00:59:55.605Z,0
2023-04-30T01:00:56.532Z,0
2023-04-30T01:01:57.650Z,0
2023-04-30T01:02:58.408Z,0
2023-04-30T01:03:59.571Z,0
2023-04-30T01:05:00.103Z,0
2023-04-30T01:06:00.850Z,0
2023-04-30T01:07:01.197Z,0
2023-04-30T01:08:01.910Z,0
2023-04-30T01:09:02.652Z,0
2023-04-30T01:10:03.601Z,0
2023-04-30T01:11:03.085Z,0
2023-04-30T01:12:03.693Z,0
2023-04-30T01:13:04.867Z,0
2023-04-30T01:14:04.954Z,0
2023-04-30T01:15:05.668Z,0
2023-04-30T01:16:06.731Z,0
2023-04-30T01:17:07.487Z,0
2023-04-30T01:18:08.838Z,0
2023-04-30T01:19:09.234Z,0
2023-04-30T01:20:09.255Z,0
2023-04-30T01:21:09.053Z,0
2023-04-30T01:22:09.768Z,0
2023-04-30T01:23:10.476Z,0
2023-04-30T01:24:10.961Z,0
2023-04-30T01:25:11.698Z,0
2023-04-30T01:26:12.205Z,0
2023-04-30T01:27:12.534Z,0
2023-04-30T01:28:13.078Z,0
2023-04-30T01:29:13.814Z,0
2023-04-30T01:30:14.064Z,0
2023-04-30T01:31:14.340Z,0
2023-04-30T01:32:15.062Z,0
2023-04-30T01:33:16.236Z,0
2023-04-30T01:34:15.620Z,0
2023-04-30T01:35:19.289Z,0
2023-04-30T01:36:17.010Z,0
2023-04-30T01:37:17.294Z,0
2023-04-30T01:38:17.607Z,0
2023-04-30T01:39:18.068Z,0
2023-04-30T01:40:18.996Z,0
2023-04-30T01:41:19.483Z,0
2023-04-30T01:42:20.095Z,0
2023-04-30T01:43:20.883Z,0
2023-04-30T01:44:21.783Z,0
2023-04-30T01:45:22.300Z,0
2023-04-30T01:46:23.230Z,0
2023-04-30T01:47:23.783Z,0
2023-04-30T01:48:24.392Z,0
2023-04-30T01:49:24.912Z,0
2023-04-30T01:50:25.726Z,0
2023-04-30T01:51:26.723Z,0
2023-04-30T01:52:27.076Z,0
2023-04-30T01:53:28.295Z,0
2023-04-30T01:54:28.029Z,0
2023-04-30T01:55:28.365Z,0
2023-04-30T01:56:28.856Z,0
2023-04-30T01:57:29.871Z,0
2023-04-30T01:58:30.591Z,0
2023-04-30T01:59:31.478Z,0
2023-04-30T02:00:32.090Z,0
2023-04-30T02:01:33.024Z,0
2023-04-30T02:02:33.388Z,0
2023-04-30T02:03:33.540Z,0
2023-04-30T02:04:33.685Z,0
2023-04-30T02:05:34.419Z,0
2023-04-30T02:06:35.922Z,0
2023-04-30T02:07:35.067Z,0
2023-04-30T02:08:36.616Z,0
2023-04-30T02:09:37.699Z,0
2023-04-30T02:10:37.795Z,0
2023-04-30T02:11:38.693Z,0
2023-04-30T02:12:39.215Z,0
2023-04-30T02:13:39.749Z,0
2023-04-30T02:14:40.655Z,0
2023-04-30T02:15:40.978Z,0
2023-04-30T02:16:42.033Z,0
2023-04-30T02:17:42.343Z,0
2023-04-30T02:18:42.088Z,0
2023-04-30T02:19:42.799Z,0
2023-04-30T02:20:43.216Z,0
2023-04-30T02:21:44.383Z,0
2023-04-30T02:22:43.904Z,0
2023-04-30T02:23:44.623Z,0
2023-04-30T02:24:45.092Z,0
2023-04-30T02:25:46.207Z,0
2023-04-30T02:26:46.468Z,0
2023-04-30T02:27:47.044Z,0
2023-04-30T02:28:47.444Z,0
2023-04-30T02:29:48.124Z,0
2023-04-30T02:30:48.499Z,0
2023-04-30T02:31:49.458Z,0
2023-04-30T02:32:50.522Z,0
2023-04-30T02:33:50.284Z,0
2023-04-30T02:34:50.776Z,0
2023-04-30T02:35:51.311Z,0
2023-04-30T02:36:52.227Z,0
2023-04-30T02:37:52.935Z,0
2023-04-30T02:38:53.880Z,0
2023-04-30T02:39:55.064Z,0
2023-04-30T02:40:54.776Z,0
2023-04-30T02:41:55.473Z,0
2023-04-30T02:42:56.495Z,0
2023-04-30T02:43:57.040Z,0
2023-04-30T02:44:57.927Z,0
2023-04-30T02:45:58.452Z,0
2023-04-30T02:46:59.001Z,0
2023-04-30T02:48:00.093Z,0
2023-04-30T02:49:00.471Z,0
2023-04-30T02:50:01.617Z,0
2023-04-30T02:52:02.074Z,0
2023-04-30T02:53:02.745Z,0
2023-04-30T02:54:03.485Z,0
2023-04-30T02:55:04.004Z,0
2023-04-30T02:56:04.717Z,0
2023-04-30T02:57:04.803Z,0
2023-04-30T02:58:05.836Z,0
2023-04-30T02:59:06.579Z,0
2023-04-30T03:00:07.912Z,0
2023-04-30T03:01:07.750Z,0
2023-04-30T03:02:08.566Z,0
2023-04-30T03:03:10.280Z,0
2023-04-30T03:04:10.275Z,0
2023-04-30T03:05:10.805Z,0
2023-04-30T03:06:11.891Z,0
2023-04-30T03:07:12.475Z,0
2023-04-30T03:08:13.163Z,0
2023-04-30T03:09:13.898Z,0
2023-04-30T03:10:14.789Z,0
2023-04-30T03:11:15.335Z,0
2023-04-30T03:12:15.631Z,0
2023-04-30T03:13:16.564Z,0
2023-04-30T03:14:15.972Z,0
2023-04-30T03:15:16.899Z,0
2023-04-30T03:16:18.082Z,0
2023-04-30T03:17:18.083Z,0
2023-04-30T03:18:18.898Z,0
2023-04-30T03:19:19.416Z,0
2023-04-30T03:20:19.713Z,0
2023-04-30T03:21:19.676Z,0
2023-04-30T03:22:20.735Z,0
2023-04-30T03:23:21.003Z,0
2023-04-30T03:24:21.753Z,0
2023-04-30T03:25:22.650Z,0
2023-04-30T03:26:23.141Z,0
2023-04-30T03:27:23.656Z,0
2023-04-30T03:28:24.618Z,0
2023-04-30T03:29:25.128Z,0
2023-04-30T03:30:25.845Z,0
2023-04-30T03:31:26.401Z,0
2023-04-30T03:32:27.213Z,0
2023-04-30T03:33:28.119Z,0
2023-04-30T03:34:28.020Z,0
2023-04-30T03:35:28.518Z,0
2023-04-30T03:36:29.235Z,0
2023-04-30T03:37:29.964Z,0
2023-04-30T03:38:30.462Z,0
2023-04-30T03:39:31.170Z,0
2023-04-30T03:40:31.654Z,0
2023-04-30T03:41:31.940Z,0
2023-04-30T03:42:32.630Z,0
2023-04-30T03:43:33.531Z,0
2023-04-30T03:44:34.463Z,0
2023-04-30T03:45:35.137Z,0
2023-04-30T03:46:35.677Z,0
2023-04-30T03:47:36.490Z,0
2023-04-30T03:48:37.005Z,0
2023-04-30T03:49:37.905Z,0
2023-04-30T03:50:38.038Z,0
2023-04-30T03:51:39.649Z,0
2023-04-30T03:52:40.619Z,0
2023-04-30T03:53:41.375Z,0
2023-04-30T03:54:42.282Z,0
2023-04-30T03:55:43.001Z,0
2023-04-30T03:56:43.567Z,0
2023-04-30T03:57:43.682Z,0
2023-04-30T03:58:44.599Z,0
2023-04-30T03:59:44.905Z,0
2023-04-30T04:00:45.428Z,0
2023-04-30T04:01:46.135Z,0
2023-04-30T04:02:47.386Z,0
2023-04-30T04:03:47.616Z,0
2023-04-30T04:04:47.201Z,0
2023-04-30T04:05:47.908Z,0
2023-04-30T04:06:48.792Z,0
2023-04-30T04:07:49.334Z,0
2023-04-30T04:08:49.869Z,0
2023-04-30T04:09:50.191Z,0
2023-04-30T04:10:50.871Z,0
2023-04-30T04:11:51.120Z,0
2023-04-30T04:12:52.236Z,0
2023-04-30T04:13:52.834Z,0
2023-04-30T04:14:53.383Z,0
2023-04-30T04:15:54.478Z,0
2023-04-30T04:16:54.478Z,0
2023-04-30T04:17:55.783Z,0
2023-04-30T04:18:55.516Z,0
2023-04-30T04:19:56.367Z,0
2023-04-30T04:20:56.997Z,0
2023-04-30T04:21:57.362Z,0
2023-04-30T04:22:58.085Z,0
2023-04-30T04:23:58.569Z,0
2023-04-30T04:24:59.307Z,0
2023-04-30T04:26:00.302Z,0
2023-04-30T04:27:03.461Z,0
2023-04-30T04:28:01.938Z,0
2023-04-30T04:29:02.662Z,0
2023-04-30T04:30:03.816Z,0
2023-04-30T04:31:03.122Z,0
2023-04-30T04:32:04.747Z,0
2023-04-30T04:33:05.626Z,0
2023-04-30T04:34:05.656Z,0
2023-04-30T04:35:06.573Z,0
2023-04-30T04:36:07.274Z,0
2023-04-30T04:37:07.958Z,0
2023-04-30T04:38:08.465Z,0
2023-04-30T04:39:08.774Z,0
2023-04-30T04:40:10.354Z,0
2023-04-30T04:41:10.046Z,0
2023-04-30T04:42:10.745Z,0
2023-04-30T04:43:11.450Z,5.63
2023-04-30T04:44:12.181Z,5.63
2023-04-30T04:45:13.073Z,5.63
2023-04-30T04:46:14.485Z,5.63
2023-04-30T04:47:14.091Z,5.63
2023-04-30T04:48:15.158Z,5.63
2023-04-30T04:49:16.037Z,5.63
2023-04-30T04:50:16.568Z,5.63
2023-04-30T04:51:16.660Z,5.63
2023-04-30T04:52:17.924Z,5.63
2023-04-30T04:53:18.626Z,5.63
2023-04-30T04:54:18.952Z,5.63
2023-04-30T04:55:19.874Z,5.63
2023-04-30T04:56:20.412Z,5.63
2023-04-30T04:57:21.354Z,5.63
2023-04-30T04:58:21.859Z,5.63
2023-04-30T04:59:22.767Z,5.63
2023-04-30T05:00:23.267Z,5.63
2023-04-30T05:01:24.122Z,5.63
2023-04-30T05:02:25.376Z,5.63
2023-04-30T05:03:25.740Z,5.63
2023-04-30T05:04:25.917Z,5.63
2023-04-30T05:05:25.684Z,5.63
2023-04-30T05:06:26.744Z,11.25
2023-04-30T05:07:26.557Z,11.25
2023-04-30T05:08:27.074Z,11.25
2023-04-30T05:09:27.562Z,11.25
2023-04-30T05:10:28.123Z,11.25
2023-04-30T05:11:31.984Z,11.25
2023-04-30T05:12:28.975Z,11.25
2023-04-30T05:13:29.670Z,11.25
2023-04-30T05:14:30.412Z,11.25
2023-04-30T05:15:30.728Z,11.25
2023-04-30T05:16:31.878Z,11.25
2023-04-30T05:17:31.981Z,11.25
2023-04-30T05:18:32.529Z,11.25
2023-04-30T05:19:33.264Z,11.25
2023-04-30T05:20:33.986Z,11.25
2023-04-30T05:21:34.722Z,11.25
2023-04-30T05:22:35.532Z,11.25
2023-04-30T05:23:36.050Z,11.25
2023-04-30T05:24:36.946Z,11.25
2023-04-30T05:25:37.524Z,16.88
2023-04-30T05:26:38.047Z,16.88
2023-04-30T05:27:38.557Z,16.88
2023-04-30T05:28:38.929Z,16.88
2023-04-30T05:29:39.865Z,16.88
2023-04-30T05:30:40.624Z,16.88
2023-04-30T05:31:41.516Z,16.88
2023-04-30T05:32:42.747Z,16.88
2023-04-30T05:33:42.586Z,16.88
2023-04-30T05:34:43.328Z,16.88
2023-04-30T05:35:43.800Z,16.88
2023-04-30T05:36:44.541Z,16.88
2023-04-30T05:37:45.085Z,16.88
2023-04-30T05:38:45.814Z,16.88
2023-04-30T05:39:46.542Z,16.88
2023-04-30T05:40:47.811Z,16.88
2023-04-30T05:41:48.545Z,16.88
2023-04-30T05:42:48.146Z,22.5
2023-04-30T05:43:49.103Z,22.5
2023-04-30T05:44:49.958Z,22.5
2023-04-30T05:45:50.804Z,22.5
2023-04-30T05:46:51.332Z,22.5
2023-04-30T05:47:51.826Z,22.5
2023-04-30T05:48:52.436Z,22.5
2023-04-30T05:49:53.118Z,22.5
2023-04-30T05:50:54.182Z,22.5
2023-04-30T05:51:54.383Z,22.5
2023-04-30T05:52:55.825Z,22.5
2023-04-30T05:53:56.357Z,28.13
2023-04-30T05:55:00.671Z,28.13
2023-04-30T05:55:57.282Z,28.13
2023-04-30T05:56:58.171Z,28.13
2023-04-30T05:57:58.651Z,33.75
2023-04-30T05:58:59.139Z,33.75
2023-04-30T06:00:00.323Z,28.13
2023-04-30T06:01:00.038Z,28.13
2023-04-30T06:02:00.847Z,33.75
2023-04-30T06:03:01.858Z,33.75
2023-04-30T06:04:02.172Z,33.75
2023-04-30T06:05:03.129Z,33.75
2023-04-30T06:06:03.978Z,33.75
2023-04-30T06:07:04.481Z,33.75
2023-04-30T06:08:04.994Z,33.75
2023-04-30T06:09:05.722Z,33.75
2023-04-30T06:10:07.281Z,33.75
2023-04-30T06:11:07.320Z,33.75
2023-04-30T06:12:08.238Z,39.38
2023-04-30T06:13:08.892Z,39.38
2023-04-30T06:14:09.595Z,39.38
2023-04-30T06:15:10.533Z,39.38
2023-04-30T06:16:11.069Z,39.38
2023-04-30T06:17:12.080Z,39.38
2023-04-30T06:18:12.741Z,39.38
2023-04-30T06:19:14.014Z,33.75
2023-04-30T06:20:13.903Z,33.75
2023-04-30T06:21:14.594Z,39.38
2023-04-30T06:22:15.117Z,39.38
2023-04-30T06:23:15.728Z,39.38
2023-04-30T06:24:16.496Z,33.75
2023-04-30T06:25:17.412Z,33.75
2023-04-30T06:26:18.166Z,33.75
2023-04-30T06:27:18.912Z,33.75
2023-04-30T06:28:19.838Z,33.75
2023-04-30T06:29:20.554Z,33.75
2023-04-30T06:30:21.309Z,33.75
2023-04-30T06:31:21.966Z,33.75
2023-04-30T06:32:24.273Z,33.75
2023-04-30T06:33:23.434Z,33.75
2023-04-30T06:34:23.918Z,39.38
2023-04-30T06:35:24.660Z,39.38
2023-04-30T06:36:25.565Z,39.38
2023-04-30T06:37:26.282Z,39.38
2023-04-30T06:38:26.576Z,45
2023-04-30T06:39:27.600Z,45
2023-04-30T06:40:28.330Z,45
2023-04-30T06:41:28.852Z,45
2023-04-30T06:42:29.378Z,45
2023-04-30T06:43:29.969Z,45
2023-04-30T06:44:31.087Z,45
2023-04-30T06:45:31.830Z,45
2023-04-30T06:46:32.798Z,50.63
2023-04-30T06:47:32.858Z,50.63
2023-04-30T06:48:33.587Z,56.25
2023-04-30T06:49:34.550Z,56.25
2023-04-30T06:50:35.149Z,56.25
2023-04-30T06:51:35.627Z,61.88
2023-04-30T06:52:36.324Z,67.5
2023-04-30T06:53:37.591Z,67.5
2023-04-30T06:54:38.727Z,67.5
2023-04-30T06:55:39.265Z,61.88
2023-04-30T06:56:40.196Z,61.88
2023-04-30T06:57:40.882Z,61.88
2023-04-30T06:58:41.810Z,56.25
2023-04-30T06:59:42.306Z,56.25
2023-04-30T07:00:42.832Z,50.63
2023-04-30T07:01:44.481Z,50.63
2023-04-30T07:02:45.089Z,50.63
2023-04-30T07:03:46.510Z,50.63
2023-04-30T07:04:46.379Z,50.63
2023-04-30T07:05:47.350Z,50.63
2023-04-30T07:06:48.661Z,56.25
2023-04-30T07:07:48.546Z,56.25
2023-04-30T07:08:49.029Z,61.88
2023-04-30T07:09:51.050Z,67.5
2023-04-30T07:10:50.454Z,67.5
2023-04-30T07:11:50.988Z,67.5
2023-04-30T07:12:51.068Z,73.13
2023-04-30T07:13:52.134Z,73.13
2023-04-30T07:14:52.829Z,78.75
2023-04-30T07:15:53.737Z,84.38
2023-04-30T07:16:54.315Z,84.38
2023-04-30T07:17:55.164Z,84.38
2023-04-30T07:18:56.092Z,84.38
2023-04-30T07:19:56.810Z,95.63
2023-04-30T07:20:57.555Z,90
2023-04-30T07:21:57.885Z,90
2023-04-30T07:22:58.204Z,90
2023-04-30T07:23:59.108Z,90
2023-04-30T07:24:58.840Z,84.38
2023-04-30T07:25:58.973Z,84.38
2023-04-30T07:26:59.894Z,78.75
2023-04-30T07:28:00.190Z,78.75
2023-04-30T07:29:00.736Z,84.38
2023-04-30T07:30:02.295Z,78.75
2023-04-30T07:31:02.020Z,73.13
2023-04-30T07:32:02.757Z,73.13
2023-04-30T07:33:04.016Z,67.5
2023-04-30T07:34:04.528Z,67.5
2023-04-30T07:35:05.308Z,67.5
2023-04-30T07:36:06.278Z,67.5
2023-04-30T07:37:06.768Z,67.5
2023-04-30T07:38:07.666Z,61.88
2023-04-30T07:39:08.233Z,61.88
2023-04-30T07:40:09.070Z,61.88
2023-04-30T07:41:09.382Z,61.88
2023-04-30T07:42:10.135Z,61.88
2023-04-30T07:43:10.896Z,67.5
2023-04-30T07:44:11.558Z,73.13
2023-04-30T07:45:11.922Z,78.75
2023-04-30T07:46:12.472Z,84.38
2023-04-30T07:47:13.051Z,90
2023-04-30T07:48:14.050Z,84.38
2023-04-30T07:49:14.927Z,84.38
2023-04-30T07:50:15.666Z,84.38
2023-04-30T07:51:16.411Z,84.38
2023-04-30T07:52:17.137Z,84.38
2023-04-30T07:53:17.695Z,84.38
2023-04-30T07:54:17.982Z,84.38
2023-04-30T07:55:18.745Z,78.75
2023-04-30T07:56:19.259Z,78.75
2023-04-30T07:57:20.028Z,73.13
2023-04-30T07:58:20.159Z,73.13
2023-04-30T07:59:20.660Z,73.13
2023-04-30T08:00:21.215Z,67.5
2023-04-30T08:01:22.224Z,73.13
2023-04-30T08:02:22.519Z,73.13
2023-04-30T08:03:22.769Z,73.13
2023-04-30T08:04:24.165Z,78.75
2023-04-30T08:05:23.598Z,84.38
2023-04-30T08:06:24.780Z,84.38
2023-04-30T08:07:24.714Z,78.75
2023-04-30T08:08:25.408Z,78.75
2023-04-30T08:09:26.119Z,78.75
2023-04-30T08:10:26.831Z,84.38
2023-04-30T08:11:27.327Z,84.38
2023-04-30T08:12:28.271Z,84.38
2023-04-30T08:13:28.777Z,90
2023-04-30T08:14:28.815Z,90
2023-04-30T08:15:30.667Z,90
2023-04-30T08:16:30.768Z,90
2023-04-30T08:17:31.634Z,84.38
2023-04-30T08:18:32.955Z,78.75
2023-04-30T08:19:32.409Z,73.13
2023-04-30T08:20:32.931Z,73.13
2023-04-30T08:21:33.468Z,73.13
2023-04-30T08:22:34.195Z,73.13
2023-04-30T08:23:34.509Z,78.75
2023-04-30T08:24:35.202Z,90
2023-04-30T08:25:36.057Z,95.63
2023-04-30T08:26:36.572Z,101.25
2023-04-30T08:27:37.618Z,106.88
2023-04-30T08:28:38.589Z,112.5
2023-04-30T08:29:39.113Z,106.88
2023-04-30T08:30:39.999Z,112.5
2023-04-30T08:31:40.743Z,112.5
2023-04-30T08:32:41.404Z,118.13
2023-04-30T08:33:42.319Z,123.75
2023-04-30T08:34:42.634Z,123.75
2023-04-30T08:35:43.115Z,129.38
2023-04-30T08:36:44.046Z,135
2023-04-30T08:37:44.605Z,140.63
2023-04-30T08:38:45.331Z,146.25
2023-04-30T08:39:45.826Z,146.25
2023-04-30T08:41:05.875Z,146.25
2023-04-30T08:42:48.080Z,151.88
2023-04-30T08:43:48.796Z,157.5
2023-04-30T08:44:49.694Z,163.13
2023-04-30T08:45:50.473Z,174.38
2023-04-30T08:46:51.483Z,185.63
2023-04-30T08:47:52.474Z,213.75
2023-04-30T08:48:53.201Z,219.38
2023-04-30T08:49:53.629Z,230.63
2023-04-30T08:50:54.876Z,230.63
2023-04-30T08:51:54.947Z,219.38
2023-04-30T08:52:55.627Z,213.75
2023-04-30T08:53:56.564Z,208.13
2023-04-30T08:54:57.269Z,202.5
2023-04-30T08:55:57.640Z,202.5
2023-04-30T08:56:57.788Z,219.38
2023-04-30T08:57:57.936Z,247.5
2023-04-30T08:58:57.644Z,270
2023-04-30T08:59:58.654Z,337.5
2023-04-30T09:00:59.727Z,315
2023-04-30T09:02:04.793Z,309.38
2023-04-30T09:03:01.148Z,360
2023-04-30T09:04:01.298Z,365.63
2023-04-30T09:05:00.816Z,433.13
2023-04-30T09:06:01.403Z,309.38
2023-04-30T09:07:03.663Z,967.5
2023-04-30T09:08:19.259Z,838.13
2023-04-30T09:10:04.831Z,843.75
2023-04-30T09:11:04.118Z,984.38
2023-04-30T09:12:05.038Z,939.38
2023-04-30T09:13:06.012Z,270
2023-04-30T09:14:06.763Z,185.63
2023-04-30T09:15:07.006Z,180
2023-04-30T09:16:07.887Z,174.38
2023-04-30T09:17:08.484Z,146.25
2023-04-30T09:18:09.480Z,135
2023-04-30T09:19:10.304Z,129.38
2023-04-30T09:20:11.254Z,129.38
2023-04-30T09:21:12.035Z,123.75
2023-04-30T09:22:12.747Z,123.75
2023-04-30T09:23:13.049Z,123.75
2023-04-30T09:24:13.603Z,129.38
2023-04-30T09:25:14.018Z,123.75
2023-04-30T09:26:14.519Z,118.13
2023-04-30T09:27:15.065Z,118.13
2023-04-30T09:28:15.880Z,123.75
2023-04-30T09:29:16.392Z,135
2023-04-30T09:30:17.577Z,135
2023-04-30T09:31:17.492Z,135
2023-04-30T09:32:18.487Z,140.63
2023-04-30T09:33:23.426Z,146.25
2023-04-30T09:34:20.759Z,151.88
2023-04-30T09:35:21.048Z,163.13
2023-04-30T09:36:21.560Z,174.38
2023-04-30T09:37:22.808Z,180
2023-04-30T09:38:23.508Z,185.63
2023-04-30T09:39:27.377Z,180
2023-04-30T09:40:25.079Z,180
2023-04-30T09:41:25.599Z,180
2023-04-30T09:42:26.585Z,174.38
2023-04-30T09:43:27.936Z,168.75
2023-04-30T09:44:27.214Z,157.5
2023-04-30T09:45:27.419Z,146.25
2023-04-30T09:46:27.914Z,146.25
2023-04-30T09:47:29.292Z,135
2023-04-30T09:48:34.239Z,118.13
2023-04-30T09:49:28.748Z,106.88
2023-04-30T09:50:29.465Z,101.25
2023-04-30T09:51:30.198Z,95.63
2023-04-30T09:52:30.735Z,84.38
2023-04-30T09:53:31.295Z,78.75
2023-04-30T09:54:31.999Z,73.13
2023-04-30T09:55:32.310Z,73.13
2023-04-30T09:56:32.825Z,73.13
2023-04-30T09:57:33.767Z,78.75
2023-04-30T09:58:34.500Z,84.38
2023-04-30T09:59:35.008Z,90
2023-04-30T10:00:35.636Z,95.63
2023-04-30T10:01:38.048Z,101.25
2023-04-30T10:02:36.900Z,106.88
2023-04-30T10:03:37.869Z,118.13
2023-04-30T10:04:39.142Z,146.25
2023-04-30T10:05:39.589Z,135
2023-04-30T10:06:40.707Z,129.38
2023-04-30T10:07:40.525Z,123.75
2023-04-30T10:08:41.223Z,123.75
2023-04-30T10:09:41.909Z,118.13
2023-04-30T10:10:42.418Z,112.5
2023-04-30T10:11:42.915Z,106.88
2023-04-30T10:12:43.492Z,106.88
2023-04-30T10:13:44.071Z,101.25
2023-04-30T10:14:44.586Z,95.63
2023-04-30T10:15:45.488Z,101.25
2023-04-30T10:16:46.688Z,101.25
2023-04-30T10:17:47.250Z,95.63
2023-04-30T10:18:46.583Z,95.63
2023-04-30T10:19:47.975Z,95.63
2023-04-30T10:20:47.813Z,90
2023-04-30T10:21:47.912Z,90
2023-04-30T10:22:48.669Z,90
2023-04-30T10:23:49.581Z,90
2023-04-30T10:24:50.496Z,95.63
2023-04-30T10:25:51.084Z,90
2023-04-30T10:26:51.219Z,90
2023-04-30T10:27:52.368Z,90
2023-04-30T10:28:52.886Z,95.63
2023-04-30T10:29:53.336Z,95.63
2023-04-30T10:30:54.255Z,101.25
2023-04-30T10:31:54.865Z,112.5
2023-04-30T10:32:56.129Z,129.38
2023-04-30T10:33:55.719Z,135
2023-04-30T10:34:56.845Z,135
2023-04-30T10:35:57.150Z,135
2023-04-30T10:36:58.080Z,140.63
2023-04-30T10:37:57.775Z,140.63
2023-04-30T10:38:59.380Z,135
2023-04-30T10:39:59.396Z,129.38
2023-04-30T10:40:59.908Z,129.38
2023-04-30T10:42:00.413Z,135
2023-04-30T10:43:01.343Z,135
2023-04-30T10:44:02.407Z,135
2023-04-30T10:45:03.193Z,146.25
2023-04-30T10:46:04.323Z,157.5
2023-04-30T10:47:03.868Z,174.38
2023-04-30T10:48:04.642Z,191.25
2023-04-30T10:49:05.217Z,202.5
2023-04-30T10:50:06.565Z,365.63
2023-04-30T10:51:06.064Z,354.38
2023-04-30T10:52:06.376Z,196.88
2023-04-30T10:53:07.118Z,168.75
2023-04-30T10:54:07.872Z,168.75
2023-04-30T10:55:08.161Z,168.75
2023-04-30T10:56:09.742Z,163.13
2023-04-30T10:57:10.354Z,151.88
2023-04-30T10:58:11.088Z,146.25
2023-04-30T10:59:12.043Z,151.88
2023-04-30T11:00:12.764Z,151.88
2023-04-30T11:01:14.054Z,157.5
2023-04-30T11:02:13.904Z,157.5
2023-04-30T11:03:15.549Z,168.75
2023-04-30T11:04:15.117Z,180
2023-04-30T11:05:16.224Z,180
2023-04-30T11:06:17.088Z,174.38
2023-04-30T11:07:17.009Z,174.38
2023-04-30T11:08:17.564Z,174.38
2023-04-30T11:09:18.273Z,191.25
2023-04-30T11:10:19.001Z,208.13
2023-04-30T11:11:19.500Z,236.25
2023-04-30T11:12:20.432Z,275.63
2023-04-30T11:13:20.996Z,253.13
2023-04-30T11:14:22.058Z,225
2023-04-30T11:15:22.368Z,225
2023-04-30T11:16:23.532Z,219.38
2023-04-30T11:17:23.093Z,225
2023-04-30T11:18:23.741Z,264.38
2023-04-30T11:19:27.830Z,275.63
2023-04-30T11:20:25.496Z,275.63
2023-04-30T11:21:26.073Z,275.63
2023-04-30T11:22:26.386Z,298.13
2023-04-30T11:23:51.090Z,343.13
2023-04-30T11:25:28.109Z,331.88
2023-04-30T11:26:28.912Z,438.75
2023-04-30T11:27:29.831Z,303.75
2023-04-30T11:28:30.571Z,495
2023-04-30T11:29:32.056Z,461.25
2023-04-30T11:30:31.963Z,393.75
2023-04-30T11:31:32.668Z,292.5
2023-04-30T11:32:33.348Z,348.75
2023-04-30T11:33:34.172Z,376.88
2023-04-30T11:34:34.927Z,466.88
2023-04-30T11:35:35.856Z,478.13
2023-04-30T11:36:36.085Z,455.63
2023-04-30T11:37:36.624Z,427.5
2023-04-30T11:38:36.945Z,388.13
2023-04-30T11:39:37.614Z,354.38
2023-04-30T11:40:37.708Z,309.38
2023-04-30T11:41:39.633Z,405
2023-04-30T11:42:40.456Z,365.63
2023-04-30T11:43:41.809Z,236.25
2023-04-30T11:44:41.759Z,225
2023-04-30T11:45:42.484Z,247.5
2023-04-30T11:46:43.207Z,292.5
2023-04-30T11:47:43.747Z,230.63
2023-04-30T11:48:44.557Z,191.25
2023-04-30T11:49:45.508Z,174.38
2023-04-30T11:50:46.296Z,168.75
2023-04-30T11:51:47.205Z,168.75
2023-04-30T11:52:47.889Z,168.75
2023-04-30T11:53:48.227Z,168.75
2023-04-30T11:54:48.933Z,174.38
2023-04-30T11:55:49.622Z,180
2023-04-30T11:56:52.236Z,191.25
2023-04-30T11:57:51.350Z,191.25
2023-04-30T11:58:51.123Z,191.25
2023-04-30T11:59:51.465Z,185.63
2023-04-30T12:00:52.218Z,180
2023-04-30T12:01:53.377Z,174.38
2023-04-30T12:02:55.173Z,168.75
2023-04-30T12:03:54.987Z,163.13
2023-04-30T12:04:54.674Z,157.5
2023-04-30T12:05:55.406Z,163.13
2023-04-30T12:06:56.242Z,168.75
2023-04-30T12:07:56.747Z,185.63
2023-04-30T12:08:57.521Z,168.75
2023-04-30T12:09:59.040Z,157.5
2023-04-30T12:10:58.677Z,135
2023-04-30T12:11:58.994Z,123.75
2023-04-30T12:13:03.383Z,118.13
2023-04-30T12:14:00.019Z,112.5
2023-04-30T12:15:00.948Z,106.88
2023-04-30T12:16:01.661Z,106.88
2023-04-30T12:17:02.980Z,106.88
2023-04-30T12:18:03.171Z,106.88
2023-04-30T12:19:04.406Z,106.88
2023-04-30T12:20:04.588Z,106.88
2023-04-30T12:21:04.482Z,112.5
2023-04-30T12:22:05.210Z,118.13
2023-04-30T12:23:05.756Z,118.13
2023-04-30T12:24:08.796Z,123.75
2023-04-30T12:25:07.805Z,129.38
2023-04-30T12:26:08.122Z,129.38
2023-04-30T12:27:08.668Z,123.75
2023-04-30T12:28:09.598Z,123.75
2023-04-30T12:29:09.754Z,123.75
2023-04-30T12:30:09.771Z,123.75
2023-04-30T12:31:10.497Z,123.75
2023-04-30T12:32:11.986Z,118.13
2023-04-30T12:33:12.043Z,118.13
2023-04-30T12:34:11.849Z,112.5
2023-04-30T12:35:12.924Z,112.5
2023-04-30T12:36:12.637Z,106.88
2023-04-30T12:37:13.530Z,106.88
2023-04-30T12:38:14.043Z,106.88
2023-04-30T12:39:14.549Z,106.88
2023-04-30T12:40:15.287Z,101.25
2023-04-30T12:41:17.320Z,101.25
2023-04-30T12:42:17.207Z,95.63
2023-04-30T12:43:17.865Z,90
2023-04-30T12:44:18.394Z,84.38
2023-04-30T12:45:19.284Z,84.38
2023-04-30T12:46:20.215Z,90
2023-04-30T12:47:20.892Z,95.63
2023-04-30T12:48:21.729Z,101.25
2023-04-30T12:49:22.488Z,101.25
2023-04-30T12:50:23.166Z,101.25
2023-04-30T12:51:24.108Z,106.88
2023-04-30T12:52:24.629Z,106.88
2023-04-30T12:53:24.988Z,106.88
2023-04-30T12:54:25.899Z,112.5
2023-04-30T12:55:27.037Z,118.13
2023-04-30T12:56:27.637Z,112.5
2023-04-30T12:57:28.075Z,112.5
2023-04-30T12:58:28.998Z,118.13
2023-04-30T12:59:29.526Z,123.75
2023-04-30T13:00:30.438Z,123.75
2023-04-30T13:01:31.592Z,118.13
2023-04-30T13:02:31.619Z,123.75
2023-04-30T13:03:32.803Z,123.75
2023-04-30T13:04:33.831Z,118.13
2023-04-30T13:05:34.152Z,123.75
2023-04-30T13:06:35.548Z,112.5
2023-04-30T13:08:42.516Z,106.88
2023-04-30T13:09:35.824Z,101.25
2023-04-30T13:10:36.578Z,101.25
2023-04-30T13:11:38.334Z,106.88
2023-04-30T13:12:38.045Z,101.25
2023-04-30T13:13:38.567Z,101.25
2023-04-30T13:14:39.285Z,101.25
2023-04-30T13:15:40.150Z,101.25
2023-04-30T13:16:42.295Z,101.25
2023-04-30T13:17:41.515Z,101.25
2023-04-30T13:18:42.213Z,106.88
2023-04-30T13:19:42.791Z,112.5
2023-04-30T13:20:43.747Z,123.75
2023-04-30T13:21:43.653Z,135
2023-04-30T13:22:44.366Z,140.63
2023-04-30T13:24:05.364Z,140.63
2023-04-30T13:25:47.255Z,135
2023-04-30T13:26:47.421Z,129.38
2023-04-30T13:27:48.000Z,123.75
2023-04-30T13:28:48.726Z,118.13
2023-04-30T13:29:49.597Z,112.5
2023-04-30T13:30:49.904Z,106.88
2023-04-30T13:31:51.318Z,101.25
2023-04-30T13:32:51.146Z,95.63
2023-04-30T13:33:51.858Z,95.63
2023-04-30T13:34:52.681Z,95.63
2023-04-30T13:35:52.995Z,101.25
2023-04-30T13:36:53.895Z,101.25
2023-04-30T13:37:53.926Z,101.25
2023-04-30T13:38:54.893Z,106.88
2023-04-30T13:39:55.719Z,112.5
2023-04-30T13:40:56.921Z,112.5
2023-04-30T13:41:57.235Z,112.5
2023-04-30T13:42:58.135Z,106.88