createdAt,value
2023-03-01T00:01:27.149Z,6.03
2023-03-01T00:03:54.702Z,6.53
2023-03-01T00:06:21.924Z,5.90
2023-03-01T00:08:48.495Z,6.13
2023-03-01T00:11:27.723Z,6.90
2023-03-01T00:13:57.710Z,6.33
2023-03-01T00:16:27.844Z,6.30
2023-03-01T00:18:56.229Z,6.73
2023-03-01T00:21:23.820Z,5.70
2023-03-01T00:23:51.166Z,6.30
2023-03-01T00:26:19.318Z,6.53
2023-03-01T00:28:45.984Z,6.80
2023-03-01T00:31:15.260Z,6.43
2023-03-01T00:33:42.202Z,6.80
2023-03-01T00:36:10.485Z,6.97
2023-03-01T00:38:41.167Z,7.03
2023-03-01T00:41:10.035Z,6.73
2023-03-01T00:43:39.776Z,6.77
2023-03-01T00:46:08.929Z,6.80
2023-03-01T00:48:36.704Z,5.90
2023-03-01T00:51:24.174Z,6.43
2023-03-01T00:53:57.606Z,6.77
2023-03-01T00:56:24.815Z,6.00
2023-03-01T00:58:51.852Z,7.00
2023-03-01T01:01:24.521Z,7.00
2023-03-01T01:03:52.632Z,5.73
2023-03-01T01:06:25.227Z,6.37
2023-03-01T01:08:52.807Z,5.97
2023-03-01T01:11:20.048Z,6.80
2023-03-01T01:13:47.599Z,6.60
2023-03-01T01:16:14.933Z,6.40
2023-03-01T01:18:41.559Z,6.90
2023-03-01T01:21:10.882Z,6.50
2023-03-01T01:23:39.301Z,7.17
2023-03-01T01:26:08.509Z,6.40
2023-03-01T01:28:35.173Z,6.27
2023-03-01T01:31:01.736Z,6.17
2023-03-01T01:33:28.450Z,7.00
2023-03-01T01:35:55.107Z,6.13
2023-03-01T01:38:22.357Z,7.60
2023-03-01T01:40:50.756Z,7.33
2023-03-01T01:43:30.160Z,7.40
2023-03-01T01:46:02.224Z,7.80
2023-03-01T01:48:46.017Z,7.90
2023-03-01T01:51:16.297Z,6.50
2023-03-01T01:53:46.639Z,7.23
2023-03-01T01:56:15.658Z,7.60
2023-03-01T01:58:44.522Z,7.77
2023-03-01T02:01:11.705Z,7.57
2023-03-01T02:03:43.680Z,7.50
2023-03-01T02:06:20.094Z,6.90
2023-03-01T02:08:49.383Z,8.00
2023-03-01T02:11:16.292Z,7.60
2023-03-01T02:13:43.600Z,7.23
2023-03-01T02:16:13.435Z,7.40
2023-03-01T02:18:42.118Z,6.67
2023-03-01T02:21:27.173Z,7.03
2023-03-01T02:23:56.584Z,7.30
2023-03-01T02:26:35.050Z,7.30
2023-03-01T02:29:01.705Z,7.13
2023-03-01T02:31:43.248Z,6.43
2023-03-01T02:34:14.093Z,7.47
2023-03-01T02:36:51.059Z,7.17
2023-03-01T02:39:35.363Z,6.70
2023-03-01T02:42:03.625Z,6.60
2023-03-01T02:44:30.154Z,8.47
2023-03-01T02:46:58.528Z,7.30
2023-03-01T02:49:24.978Z,7.67
2023-03-01T02:52:06.692Z,8.13
2023-03-01T02:55:12.861Z,7.00
2023-03-01T02:57:43.173Z,7.20
2023-03-01T03:00:23.586Z,7.40
2023-03-01T03:02:53.048Z,8.07
2023-03-01T03:05:22.537Z,8.50
2023-03-01T03:07:50.008Z,7.87
2023-03-01T03:10:30.668Z,7.80
2023-03-01T03:13:00.722Z,8.47
2023-03-01T03:15:28.296Z,8.90
2023-03-01T03:17:55.455Z,8.73
2023-03-01T03:20:24.918Z,8.90
2023-03-01T03:22:53.386Z,8.23
2023-03-01T03:25:20.870Z,9.67
2023-03-01T03:27:49.078Z,9.03
2023-03-01T03:30:18.882Z,8.40
2023-03-01T03:32:53.057Z,8.40
2023-03-01T03:35:27.003Z,9.20
2023-03-01T03:38:03.180Z,8.50
2023-03-01T03:40:32.606Z,9.13
2023-03-01T03:42:59.078Z,9.23
2023-03-01T03:45:25.614Z,8.43
2023-03-01T03:47:52.120Z,9.30
2023-03-01T03:50:19.255Z,9.67
2023-03-01T03:52:45.922Z,8.80
2023-03-01T03:55:13.658Z,9.20
2023-03-01T03:57:42.689Z,9.73
2023-03-01T04:00:15.576Z,9.50
2023-03-01T04:02:46.111Z,9.30
2023-03-01T04:05:15.187Z,8.70
2023-03-01T04:07:43.135Z,10.00
2023-03-01T04:10:15.534Z,9.10
2023-03-01T04:12:44.115Z,9.50
2023-03-01T04:15:15.482Z,9.27
2023-03-01T04:17:43.885Z,10.03
2023-03-01T04:20:25.629Z,9.80
2023-03-01T04:22:59.757Z,9.93
2023-03-01T04:25:27.140Z,8.90
2023-03-01T04:27:53.797Z,10.13
2023-03-01T04:30:20.346Z,8.87
2023-03-01T04:32:46.755Z,9.60
2023-03-01T04:35:13.193Z,10.00
2023-03-01T04:37:39.652Z,9.93
2023-03-01T04:40:13.867Z,9.83
2023-03-01T04:42:40.260Z,10.00
2023-03-01T04:45:13.927Z,10.10
2023-03-01T04:47:45.336Z,10.47
2023-03-01T04:50:13.136Z,9.90
2023-03-01T04:52:39.587Z,9.87
2023-03-01T04:55:07.112Z,10.50
2023-03-01T04:57:34.086Z,9.73
2023-03-01T05:00:00.716Z,9.20
2023-03-01T05:02:27.440Z,9.50
2023-03-01T05:04:58.510Z,9.90
2023-03-01T05:07:25.849Z,9.50
2023-03-01T05:09:54.658Z,10.00
2023-03-01T05:12:22.144Z,9.83
2023-03-01T05:14:48.598Z,10.30
2023-03-01T05:17:15.023Z,9.87
2023-03-01T05:19:43.608Z,10.27
2023-03-01T05:22:10.367Z,9.23
2023-03-01T05:24:37.086Z,9.53
2023-03-01T05:27:04.062Z,9.90
2023-03-01T05:29:35.733Z,9.40
2023-03-01T05:32:03.728Z,10.40
2023-03-01T05:34:33.032Z,10.47
2023-03-01T05:37:00.112Z,9.93
2023-03-01T05:39:28.425Z,10.53
2023-03-01T05:41:56.743Z,10.00
2023-03-01T05:44:24.174Z,9.07
2023-03-01T05:46:51.206Z,9.63
2023-03-01T05:49:18.270Z,10.27
2023-03-01T05:51:50.277Z,10.47
2023-03-01T05:54:17.397Z,9.90
2023-03-01T05:56:44.315Z,9.50
2023-03-01T05:59:11.054Z,9.60
2023-03-01T06:01:38.104Z,9.77
2023-03-01T06:04:05.709Z,9.17
2023-03-01T06:06:40.467Z,10.47
2023-03-01T06:09:10.173Z,9.77
2023-03-01T06:11:37.786Z,10.63
2023-03-01T06:14:04.775Z,9.53
2023-03-01T06:16:31.701Z,9.70
2023-03-01T06:18:58.350Z,10.20
2023-03-01T06:21:24.762Z,10.57
2023-03-01T06:23:51.317Z,9.70
2023-03-01T06:26:17.782Z,9.57
2023-03-01T06:28:46.986Z,10.93
2023-03-01T06:31:14.041Z,10.67
2023-03-01T06:33:40.778Z,10.37
2023-03-01T06:36:07.976Z,10.80
2023-03-01T06:38:34.584Z,11.50
2023-03-01T06:41:02.163Z,10.67
2023-03-01T06:43:28.962Z,11.00
2023-03-01T06:45:55.556Z,12.27
2023-03-01T06:48:22.032Z,11.87
2023-03-01T06:50:50.839Z,12.20
2023-03-01T06:53:17.484Z,11.63
2023-03-01T06:55:43.989Z,12.83
2023-03-01T06:58:10.500Z,12.23
2023-03-01T07:00:36.935Z,12.13
2023-03-01T07:03:04.357Z,11.53
2023-03-01T07:05:31.179Z,11.90
2023-03-01T07:07:57.769Z,11.93
2023-03-01T07:10:24.849Z,12.93
2023-03-01T07:12:51.362Z,11.33
2023-03-01T07:15:18.092Z,11.40
2023-03-01T07:17:45.535Z,10.87
2023-03-01T07:20:12.667Z,12.33
2023-03-01T07:22:41.784Z,11.17
2023-03-01T07:25:08.629Z,10.53
2023-03-01T07:27:35.210Z,11.60
2023-03-01T07:30:01.954Z,12.43
2023-03-01T07:32:28.444Z,11.63
2023-03-01T07:34:54.977Z,11.73
2023-03-01T07:37:21.492Z,13.13
2023-03-01T07:39:47.899Z,10.97
2023-03-01T07:42:14.368Z,11.83
2023-03-01T07:44:40.792Z,12.17
2023-03-01T07:47:07.267Z,11.43
2023-03-01T07:49:33.723Z,11.80
2023-03-01T07:52:00.131Z,12.83
2023-03-01T07:54:27.258Z,13.00
2023-03-01T07:56:55.718Z,12.47
2023-03-01T07:59:22.220Z,11.90
2023-03-01T08:01:48.670Z,12.43
2023-03-01T08:04:15.196Z,12.80
2023-03-01T08:06:41.762Z,12.47
2023-03-01T08:09:09.464Z,11.90
2023-03-01T08:11:36.206Z,12.33
2023-03-01T08:14:02.749Z,12.70
2023-03-01T08:16:31.455Z,13.23
2023-03-01T08:19:01.579Z,12.87
2023-03-01T08:21:29.206Z,13.23
2023-03-01T08:23:55.642Z,12.37
2023-03-01T08:26:22.477Z,12.33
2023-03-01T08:28:49.970Z,12.17
2023-03-01T08:31:31.896Z,12.10
2023-03-01T08:34:01.018Z,12.70
2023-03-01T08:36:33.986Z,12.23
2023-03-01T08:39:00.707Z,13.03
2023-03-01T08:41:27.784Z,11.70
2023-03-01T08:43:59.366Z,12.07
2023-03-01T08:46:31.430Z,12.20
2023-03-01T08:48:58.189Z,12.33
2023-03-01T08:51:25.931Z,12.33
2023-03-01T08:53:52.820Z,11.60
2023-03-01T08:56:20.383Z,11.80
2023-03-01T08:58:48.532Z,12.33
2023-03-01T09:01:17.877Z,11.10
2023-03-01T09:03:45.132Z,11.83
2023-03-01T09:06:12.549Z,10.63
2023-03-01T09:08:41.525Z,12.30
2023-03-01T09:11:10.348Z,12.37
2023-03-01T09:13:37.446Z,12.27
2023-03-01T09:16:06.652Z,12.33
2023-03-01T09:18:33.724Z,11.40
2023-03-01T09:21:08.367Z,12.00
2023-03-01T09:23:40.158Z,11.80
2023-03-01T09:26:09.382Z,11.47
2023-03-01T09:28:39.910Z,11.37
2023-03-01T09:31:06.553Z,11.57
2023-03-01T09:33:34.482Z,10.50
2023-03-01T09:36:03.856Z,11.33
2023-03-01T09:38:30.450Z,11.27
2023-03-01T09:40:57.512Z,11.23
2023-03-01T09:43:56.450Z,10.93
2023-03-01T09:46:25.575Z,13.70
2023-03-01T09:49:06.306Z,15.40
2023-03-01T09:51:37.110Z,11.97
2023-03-01T09:54:05.698Z,12.17
2023-03-01T09:56:40.241Z,12.00
2023-03-01T09:59:24.250Z,10.37
2023-03-01T10:02:09.429Z,10.20
2023-03-01T10:04:49.578Z,9.23
2023-03-01T10:07:29.244Z,9.83
2023-03-01T10:09:55.956Z,9.90
2023-03-01T10:12:27.261Z,9.10
2023-03-01T10:14:56.974Z,9.00
2023-03-01T10:17:34.446Z,10.00
2023-03-01T10:20:15.024Z,8.43
2023-03-01T10:22:41.444Z,10.10
2023-03-01T10:25:15.552Z,9.77
2023-03-01T10:27:52.317Z,9.70
2023-03-01T10:30:21.975Z,9.93
2023-03-01T10:32:51.178Z,9.80
2023-03-01T10:35:24.207Z,9.70
2023-03-01T10:38:04.833Z,9.30
2023-03-01T10:40:33.413Z,8.17
2023-03-01T10:43:02.924Z,9.40
2023-03-01T10:45:41.915Z,9.27
2023-03-01T10:48:25.425Z,8.70
2023-03-01T10:51:07.030Z,10.20
2023-03-01T10:53:33.524Z,8.40
2023-03-01T10:56:07.770Z,10.10
2023-03-01T10:58:36.276Z,9.63
2023-03-01T11:01:16.605Z,9.33
2023-03-01T11:03:43.208Z,9.07
2023-03-01T11:06:12.635Z,10.17
2023-03-01T11:08:43.971Z,10.60
2023-03-01T11:11:10.356Z,9.87
2023-03-01T11:13:40.046Z,10.43
2023-03-01T11:16:13.455Z,9.27
2023-03-01T11:18:47.447Z,9.27
2023-03-01T11:21:16.930Z,10.20
2023-03-01T11:23:46.588Z,10.07
2023-03-01T11:26:14.143Z,10.23
2023-03-01T11:28:43.575Z,9.60
2023-03-01T11:31:15.850Z,9.80
2023-03-01T11:33:49.327Z,9.90
2023-03-01T11:36:35.725Z,10.20
2023-03-01T11:39:21.451Z,11.80
2023-03-01T11:41:54.105Z,9.67
2023-03-01T11:44:31.306Z,9.73
2023-03-01T11:47:04.073Z,9.63
2023-03-01T11:49:52.500Z,9.70
2023-03-01T11:52:31.596Z,10.60
2023-03-01T11:55:12.739Z,9.30
2023-03-01T11:58:04.198Z,9.27
2023-03-01T12:00:45.953Z,9.80
2023-03-01T12:03:24.183Z,9.60
2023-03-01T12:06:04.615Z,10.10
2023-03-01T12:08:41.788Z,9.40
2023-03-01T12:11:40.850Z,8.73
2023-03-01T12:14:07.675Z,9.77
2023-03-01T12:16:54.594Z,9.30
2023-03-01T12:19:39.396Z,10.40
2023-03-01T12:22:26.585Z,9.13
2023-03-01T12:25:14.794Z,8.53
2023-03-01T12:27:59.048Z,8.50
2023-03-01T12:30:59.941Z,9.03
2023-03-01T12:33:41.596Z,8.60
2023-03-01T12:36:27.554Z,8.07
2023-03-01T12:39:19.986Z,8.47
2023-03-01T12:41:59.042Z,7.73
2023-03-01T12:44:47.137Z,7.77
2023-03-01T12:47:23.033Z,6.97
2023-03-01T12:49:56.939Z,6.97
2023-03-01T12:52:23.605Z,7.57
2023-03-01T12:54:54.718Z,6.60
2023-03-01T12:57:54.551Z,7.13
2023-03-01T13:01:15.377Z,7.70
2023-03-01T13:04:04.226Z,7.33
2023-03-01T13:06:49.463Z,7.13
2023-03-01T13:09:49.386Z,8.10
2023-03-01T13:12:47.143Z,7.73
2023-03-01T13:15:22.911Z,7.33
2023-03-01T13:17:52.728Z,7.63
2023-03-01T13:20:27.406Z,7.73
2023-03-01T13:23:20.203Z,6.67
2023-03-01T13:26:14.702Z,6.77
2023-03-01T13:28:57.061Z,7.40
2023-03-01T13:31:27.107Z,6.87
2023-03-01T13:33:59.413Z,7.30
2023-03-01T13:36:29.218Z,7.27
2023-03-01T13:38:59.154Z,7.00
2023-03-01T13:41:50.716Z,6.30
2023-03-01T13:44:39.747Z,7.33
2023-03-01T13:47:15.136Z,7.00
2023-03-01T13:49:51.170Z,7.30
2023-03-01T13:52:42.879Z,6.93
2023-03-01T13:55:15.831Z,7.47
2023-03-01T13:57:45.665Z,6.40
2023-03-01T14:00:32.298Z,6.63
2023-03-01T14:03:06.369Z,6.20
2023-03-01T14:05:33.859Z,7.30
2023-03-01T14:08:00.362Z,6.63
2023-03-01T14:10:40.751Z,6.53
2023-03-01T14:13:51.857Z,7.50
2023-03-01T14:16:35.518Z,8.00
2023-03-01T14:19:33.868Z,7.30
2023-03-01T14:22:22.189Z,7.20
2023-03-01T14:24:52.781Z,7.70
2023-03-01T14:27:19.988Z,7.40
2023-03-01T14:30:00.033Z,7.13
2023-03-01T14:32:31.747Z,7.57
2023-03-01T14:35:00.302Z,6.83
2023-03-01T14:37:32.285Z,7.50
2023-03-01T14:40:01.430Z,6.43
2023-03-01T14:42:34.924Z,7.20
2023-03-01T14:45:03.207Z,7.03
2023-03-01T14:47:33.309Z,6.93
2023-03-01T14:50:05.013Z,6.60
2023-03-01T14:52:35.880Z,7.47
2023-03-01T14:55:04.810Z,7.03
2023-03-01T14:57:31.320Z,7.27
2023-03-01T15:00:06.118Z,6.20
2023-03-01T15:02:33.804Z,6.70
2023-03-01T15:05:06.715Z,7.10
2023-03-01T15:07:40.877Z,7.80
2023-03-01T15:10:15.382Z,7.50
2023-03-01T15:12:42.729Z,6.33
2023-03-01T15:15:33.924Z,7.63
2023-03-01T15:18:22.237Z,6.87
2023-03-01T15:20:50.473Z,6.93
2023-03-01T15:23:20.404Z,6.47
2023-03-01T15:25:46.938Z,5.80
2023-03-01T15:28:21.480Z,6.67
2023-03-01T15:30:56.567Z,5.90
2023-03-01T15:33:28.203Z,5.90
2023-03-01T15:35:57.144Z,5.87
2023-03-01T15:38:34.318Z,6.23
2023-03-01T15:41:05.449Z,6.80
2023-03-01T15:43:47.383Z,6.03
2023-03-01T15:46:21.049Z,6.23
2023-03-01T15:48:50.504Z,5.27
2023-03-01T15:51:17.630Z,6.13
2023-03-01T15:53:54.601Z,6.37
2023-03-01T15:56:21.736Z,5.57
2023-03-01T15:58:48.361Z,6.27
2023-03-01T16:01:17.774Z,7.13
2023-03-01T16:03:45.282Z,8.43
2023-03-01T16:06:12.743Z,7.47
2023-03-01T16:08:39.632Z,6.47
2023-03-01T16:11:14.893Z,5.87
2023-03-01T16:13:41.431Z,7.10
2023-03-01T16:16:13.440Z,6.03
2023-03-01T16:18:40.264Z,5.90
2023-03-01T16:21:07.166Z,5.93
2023-03-01T16:23:33.870Z,5.83
2023-03-01T16:26:01.567Z,5.93
2023-03-01T16:28:29.369Z,6.70
2023-03-01T16:30:56.733Z,5.87
2023-03-01T16:33:29.994Z,6.60
2023-03-01T16:36:01.103Z,6.00
2023-03-01T16:38:27.725Z,6.17
2023-03-01T16:40:54.261Z,5.87
2023-03-01T16:43:21.105Z,5.47
2023-03-01T16:45:47.764Z,6.00
2023-03-01T16:48:14.663Z,6.50
2023-03-01T16:50:41.621Z,6.80
2023-03-01T16:53:08.115Z,6.50
2023-03-01T16:55:34.626Z,5.70
2023-03-01T16:58:02.181Z,6.10
2023-03-01T17:00:29.400Z,5.97
2023-03-01T17:02:55.952Z,9.60
2023-03-01T17:05:24.807Z,6.20
2023-03-01T17:07:51.694Z,6.27
2023-03-01T17:10:18.259Z,6.27
2023-03-01T17:12:44.745Z,6.13
2023-03-01T17:15:12.755Z,6.33
2023-03-01T17:17:39.227Z,5.80
2023-03-01T17:20:06.199Z,6.70
2023-03-01T17:22:32.629Z,6.37
2023-03-01T17:24:59.131Z,5.73
2023-03-01T17:27:25.681Z,6.77
2023-03-01T17:29:52.273Z,5.40
2023-03-01T17:32:18.900Z,6.30
2023-03-01T17:34:46.376Z,6.63
2023-03-01T17:37:12.891Z,6.20
2023-03-01T17:39:39.330Z,6.63
2023-03-01T17:42:06.606Z,5.90
2023-03-01T17:44:34.691Z,5.63
2023-03-01T17:47:05.759Z,6.03
2023-03-01T17:49:33.101Z,6.63
2023-03-01T17:52:00.275Z,6.03
2023-03-01T17:54:27.225Z,7.73
2023-03-01T17:56:53.895Z,7.20
2023-03-01T17:59:20.477Z,7.23
2023-03-01T18:01:47.397Z,5.93
2023-03-01T18:04:13.939Z,6.10
2023-03-01T18:06:40.961Z,6.50
2023-03-01T18:09:08.244Z,5.80
2023-03-01T18:11:35.539Z,6.23
2023-03-01T18:14:03.035Z,5.93
2023-03-01T18:16:31.796Z,6.63
2023-03-01T18:18:58.853Z,6.27
2023-03-01T18:21:25.325Z,6.50
2023-03-01T18:23:52.446Z,6.83
2023-03-01T18:26:22.155Z,6.33
2023-03-01T18:28:51.612Z,5.60
2023-03-01T18:31:21.596Z,6.17
2023-03-01T18:33:49.895Z,6.53
2023-03-01T18:36:25.637Z,6.20
2023-03-01T18:38:53.760Z,5.97
2023-03-01T18:41:20.263Z,5.67
2023-03-01T18:43:46.804Z,5.77
2023-03-01T18:46:13.386Z,6.07
2023-03-01T18:48:40.239Z,6.50
2023-03-01T18:51:12.475Z,5.70
2023-03-01T18:53:39.524Z,5.40
2023-03-01T18:56:07.688Z,6.03
2023-03-01T18:58:34.194Z,5.43
2023-03-01T19:01:04.195Z,5.90
2023-03-01T19:03:31.253Z,7.70
2023-03-01T19:06:00.921Z,6.07
2023-03-01T19:08:29.383Z,6.03
2023-03-01T19:11:03.115Z,5.47
2023-03-01T19:13:30.552Z,6.77
2023-03-01T19:16:08.975Z,6.00
2023-03-01T19:18:39.920Z,6.17
2023-03-01T19:21:07.726Z,5.67
2023-03-01T19:23:38.443Z,6.07
2023-03-01T19:26:10.790Z,6.20
2023-03-01T19:28:39.554Z,6.03
2023-03-01T19:31:12.388Z,6.50
2023-03-01T19:33:40.281Z,7.43
2023-03-01T19:36:08.859Z,6.33
2023-03-01T19:38:36.479Z,6.20
2023-03-01T19:41:22.660Z,6.00
2023-03-01T19:43:49.109Z,6.20
2023-03-01T19:46:16.370Z,6.90
2023-03-01T19:48:44.821Z,6.33
2023-03-01T19:51:12.363Z,6.70
2023-03-01T19:53:40.270Z,7.20
2023-03-01T19:56:07.613Z,7.10
2023-03-01T19:58:34.274Z,7.23
2023-03-01T20:01:01.032Z,6.67
2023-03-01T20:03:29.906Z,7.30
2023-03-01T20:05:56.756Z,7.60
2023-03-01T20:08:23.947Z,7.30
2023-03-01T20:10:50.948Z,6.53
2023-03-01T20:13:21.089Z,7.10
2023-03-01T20:15:47.916Z,6.70
2023-03-01T20:18:15.382Z,6.97
2023-03-01T20:20:42.942Z,7.03
2023-03-01T20:23:09.363Z,7.37
2023-03-01T20:25:35.857Z,7.70
2023-03-01T20:28:02.446Z,8.40
2023-03-01T20:30:28.869Z,8.20
2023-03-01T20:32:55.427Z,6.73
2023-03-01T20:35:22.421Z,8.67
2023-03-01T20:37:53.249Z,7.60
2023-03-01T20:40:21.450Z,9.20
2023-03-01T20:42:48.000Z,9.23
2023-03-01T20:45:14.850Z,8.47
2023-03-01T20:47:41.294Z,8.23
2023-03-01T20:50:08.096Z,10.63
2023-03-01T20:52:45.842Z,9.57
2023-03-01T20:55:13.830Z,8.17
2023-03-01T20:57:40.283Z,9.10
2023-03-01T21:00:07.411Z,7.80
2023-03-01T21:02:34.058Z,9.80
2023-03-01T21:05:00.518Z,9.13
2023-03-01T21:07:27.408Z,8.60
2023-03-01T21:09:53.943Z,7.70
2023-03-01T21:12:20.689Z,8.00
2023-03-01T21:14:47.286Z,7.50
2023-03-01T21:17:16.279Z,8.20
2023-03-01T21:19:44.636Z,7.60
2023-03-01T21:22:15.692Z,7.50
2023-03-01T21:24:42.876Z,7.50
2023-03-01T21:27:10.138Z,8.00
2023-03-01T21:29:38.761Z,6.93
2023-03-01T21:32:06.409Z,7.40
2023-03-01T21:34:33.818Z,7.70
2023-03-01T21:37:01.620Z,7.70
2023-03-01T21:39:29.110Z,7.27
2023-03-01T21:41:57.326Z,8.13
2023-03-01T21:44:25.835Z,6.73
2023-03-01T21:46:53.565Z,7.90
2023-03-01T21:49:21.145Z,7.03
2023-03-01T21:51:48.736Z,7.23
2023-03-01T21:54:17.720Z,7.00
2023-03-01T21:56:44.772Z,8.30
2023-03-01T21:59:14.782Z,7.83
2023-03-01T22:01:41.571Z,8.30
2023-03-01T22:04:08.534Z,8.30
2023-03-01T22:06:41.216Z,7.90
2023-03-01T22:09:14.950Z,7.63
2023-03-01T22:11:45.382Z,7.87
2023-03-01T22:14:13.911Z,8.50
2023-03-01T22:16:43.333Z,7.60
2023-03-01T22:19:10.050Z,8.10
2023-03-01T22:21:40.815Z,7.60
2023-03-01T22:24:09.128Z,7.60
2023-03-01T22:26:41.594Z,7.47
2023-03-01T22:29:11.614Z,7.50
2023-03-01T22:31:38.997Z,7.10
2023-03-01T22:34:06.068Z,7.70
2023-03-01T22:36:33.663Z,7.40
2023-03-01T22:39:01.759Z,6.90
2023-03-01T22:41:30.654Z,7.23
2023-03-01T22:43:57.368Z,7.87
2023-03-01T22:46:24.764Z,7.90
2023-03-01T22:48:51.621Z,7.33
2023-03-01T22:51:21.629Z,7.17
2023-03-01T22:53:48.219Z,7.27
2023-03-01T22:56:20.785Z,8.13
2023-03-01T22:58:47.579Z,7.43
2023-03-01T23:01:16.965Z,8.23
2023-03-01T23:03:43.872Z,8.13
2023-03-01T23:06:10.875Z,7.33
2023-03-01T23:08:40.692Z,8.10
2023-03-01T23:11:13.208Z,8.37
2023-03-01T23:13:40.777Z,7.73
2023-03-01T23:16:08.213Z,8.40
2023-03-01T23:18:35.206Z,8.50
2023-03-01T23:21:08.014Z,8.07
2023-03-01T23:23:34.504Z,7.63
2023-03-01T23:26:00.940Z,7.83
2023-03-01T23:28:27.398Z,7.80
2023-03-01T23:30:59.496Z,7.80
2023-03-01T23:33:27.314Z,7.53
2023-03-01T23:35:54.250Z,8.00
2023-03-01T23:38:21.337Z,8.00
2023-03-01T23:40:49.292Z,7.70
2023-03-01T23:43:15.794Z,7.90
2023-03-01T23:45:43.105Z,8.30
2023-03-01T23:48:11.649Z,8.83
2023-03-01T23:50:42.061Z,8.87
2023-03-01T23:53:18.573Z,8.63
2023-03-01T23:55:50.130Z,7.67
2023-03-01T23:58:18.149Z,7.17
