createdAt,value
2023-03-11T00:03:47.549Z,98219.94
2023-03-11T00:08:50.392Z,98211.25
2023-03-11T00:13:52.484Z,98204.44
2023-03-11T00:18:54.675Z,98212.06
2023-03-11T00:24:00.995Z,98209.16
2023-03-11T00:29:03.303Z,98207.25
2023-03-11T00:34:05.396Z,98191.16
2023-03-11T00:39:07.534Z,98191.47
2023-03-11T00:44:09.604Z,98196.56
2023-03-11T00:49:11.714Z,98205.31
2023-03-11T00:54:13.734Z,98184.09
2023-03-11T00:59:15.777Z,98208.66
2023-03-11T01:04:18.154Z,98188.22
2023-03-11T01:09:20.416Z,98192.31
2023-03-11T01:14:23.099Z,98200.53
2023-03-11T01:19:25.209Z,98186.75
2023-03-11T01:24:27.373Z,98192.16
2023-03-11T01:29:29.462Z,98172.91
2023-03-11T01:34:31.725Z,98175.25
2023-03-11T01:39:33.882Z,98199.69
2023-03-11T01:44:35.937Z,98193.06
2023-03-11T01:49:42.004Z,98170.28
2023-03-11T01:54:44.285Z,98159.50
2023-03-11T01:59:52.153Z,98162.16
2023-03-11T02:04:55.168Z,98167.62
2023-03-11T02:09:57.553Z,98185.13
2023-03-11T02:15:00.554Z,98183.22
2023-03-11T02:20:47.307Z,98196.09
2023-03-11T02:26:07.399Z,98196.81
2023-03-11T02:31:10.463Z,98184.19
2023-03-11T02:36:35.927Z,98196.22
2023-03-11T02:41:41.790Z,98191.03
2023-03-11T02:46:45.080Z,98181.97
2023-03-11T02:51:47.354Z,98173.28
2023-03-11T02:56:49.433Z,98181.81
2023-03-11T03:01:51.550Z,98192.13
2023-03-11T03:06:53.757Z,98200.25
2023-03-11T03:11:56.288Z,98209.03
2023-03-11T03:16:58.626Z,98205.53
2023-03-11T03:22:00.763Z,98224.66
2023-03-11T03:27:03.018Z,98213.12
2023-03-11T03:32:05.492Z,98233.75
2023-03-11T03:37:07.665Z,98222.12
2023-03-11T03:42:09.727Z,98225.41
2023-03-11T03:47:12.121Z,98216.28
2023-03-11T03:52:15.089Z,98226.22
2023-03-11T03:57:17.573Z,98234.69
2023-03-11T04:02:19.779Z,98228.19
2023-03-11T04:07:21.907Z,98229.59
2023-03-11T04:12:24.314Z,98264.81
2023-03-11T04:17:26.382Z,98248.28
2023-03-11T04:22:28.465Z,98275.62
2023-03-11T04:27:30.625Z,98305.62
2023-03-11T04:32:32.774Z,98297.16
2023-03-11T04:37:34.952Z,98314.75
2023-03-11T04:42:37.241Z,98308.22
2023-03-11T04:47:39.357Z,98316.00
2023-03-11T04:52:41.590Z,98295.97
2023-03-11T04:57:44.161Z,98307.13
2023-03-11T05:02:46.199Z,98307.63
2023-03-11T05:07:49.109Z,98320.41
2023-03-11T05:12:52.383Z,98346.37
2023-03-11T05:17:54.587Z,98359.12
2023-03-11T05:22:56.665Z,98351.38
2023-03-11T05:27:58.865Z,98348.47
2023-03-11T05:33:00.886Z,98340.97
2023-03-11T05:38:02.985Z,98357.75
2023-03-11T05:43:05.059Z,98362.59
2023-03-11T05:48:07.126Z,98379.69
2023-03-11T05:53:09.176Z,98408.25
2023-03-11T05:58:11.861Z,98418.81
2023-03-11T06:03:13.953Z,98425.56
2023-03-11T06:08:17.068Z,98430.41
2023-03-11T06:13:19.752Z,98399.44
2023-03-11T06:18:21.966Z,98412.66
2023-03-11T06:23:24.121Z,98410.81
2023-03-11T06:28:27.521Z,98432.59
2023-03-11T06:33:29.592Z,98468.44
2023-03-11T06:38:32.955Z,98476.22
2023-03-11T06:43:35.739Z,98457.91
2023-03-11T06:48:37.958Z,98478.13
2023-03-11T06:53:40.114Z,98475.44
2023-03-11T06:58:42.910Z,98505.84
2023-03-11T07:03:46.548Z,98501.28
2023-03-11T07:08:50.935Z,98523.37
2023-03-11T07:13:54.916Z,98482.97
2023-03-11T07:19:00.964Z,98501.81
2023-03-11T07:24:04.070Z,98491.87
2023-03-11T07:29:06.326Z,98499.94
2023-03-11T07:34:14.162Z,98510.13
2023-03-11T07:39:17.894Z,98530.34
2023-03-11T07:44:21.192Z,98524.44
2023-03-11T07:49:24.300Z,98522.56
2023-03-11T07:54:26.446Z,98546.53
2023-03-11T07:59:29.185Z,98542.22
2023-03-11T08:04:31.271Z,98547.59
2023-03-11T08:09:34.979Z,98567.00
2023-03-11T08:14:37.198Z,98577.53
2023-03-11T08:19:39.231Z,98582.38
2023-03-11T08:24:41.370Z,98611.22
2023-03-11T08:29:43.420Z,98634.66
2023-03-11T08:34:45.573Z,98664.84
2023-03-11T08:39:47.797Z,98700.47
2023-03-11T08:44:50.002Z,98654.34
2023-03-11T08:49:52.105Z,98699.91
2023-03-11T08:54:54.158Z,98662.94
2023-03-11T08:59:58.249Z,98668.84
2023-03-11T09:05:00.454Z,98647.50
2023-03-11T09:10:02.971Z,98646.84
2023-03-11T09:15:06.281Z,98658.03
2023-03-11T09:20:08.856Z,98640.28
2023-03-11T09:25:12.973Z,98657.00
2023-03-11T09:30:15.148Z,98673.47
2023-03-11T09:35:17.302Z,98691.03
2023-03-11T09:40:22.647Z,98691.56
2023-03-11T09:45:30.692Z,98662.69
2023-03-11T09:51:08.340Z,98689.66
2023-03-11T09:56:17.398Z,98670.78
2023-03-11T10:01:27.791Z,98638.19
2023-03-11T10:06:31.848Z,98650.56
2023-03-11T10:12:12.231Z,98648.69
2023-03-11T10:17:32.742Z,98676.72
2023-03-11T10:22:45.765Z,98670.47
2023-03-11T10:27:57.271Z,98690.59
2023-03-11T10:33:27.178Z,98712.94
2023-03-11T10:38:46.602Z,98707.28
2023-03-11T10:43:59.675Z,98746.19
2023-03-11T10:49:01.938Z,98735.78
2023-03-11T10:54:05.236Z,98766.25
2023-03-11T10:59:31.714Z,98752.19
2023-03-11T11:04:40.452Z,98741.44
2023-03-11T11:09:42.522Z,98762.72
2023-03-11T11:14:53.104Z,98752.41
2023-03-11T11:19:58.141Z,98753.38
2023-03-11T11:25:00.265Z,98773.28
2023-03-11T11:30:18.292Z,98783.03
2023-03-11T11:35:23.147Z,98799.97
2023-03-11T11:40:33.014Z,98760.06
2023-03-11T11:45:41.478Z,98762.50
2023-03-11T11:50:53.950Z,98771.69
2023-03-11T11:55:56.220Z,98767.00
2023-03-11T12:01:08.461Z,98732.84
2023-03-11T12:06:23.944Z,98769.19
2023-03-11T12:11:42.055Z,98770.84
2023-03-11T12:16:52.033Z,98783.25
2023-03-11T12:22:20.381Z,98773.03
2023-03-11T12:27:22.394Z,98755.59
2023-03-11T12:32:41.953Z,98793.47
2023-03-11T12:37:44.157Z,98783.16
2023-03-11T12:42:46.266Z,98790.75
2023-03-11T12:48:24.908Z,98804.81
2023-03-11T12:53:48.122Z,98834.34
2023-03-11T12:59:05.538Z,98831.56
2023-03-11T13:04:39.725Z,98836.72
2023-03-11T13:09:41.994Z,98833.28
2023-03-11T13:14:44.146Z,98840.50
2023-03-11T13:19:54.251Z,98842.31
2023-03-11T13:24:56.325Z,98849.09
2023-03-11T13:30:16.353Z,98834.94
2023-03-11T13:35:32.604Z,98865.84
2023-03-11T13:40:43.258Z,98858.22
2023-03-11T13:46:16.067Z,98882.38
2023-03-11T13:51:25.148Z,98894.50
2023-03-11T13:56:32.093Z,98900.59
2023-03-11T14:01:34.174Z,98920.84
2023-03-11T14:06:36.262Z,98926.16
2023-03-11T14:11:40.108Z,98945.28
2023-03-11T14:16:44.483Z,98953.00
2023-03-11T14:21:49.972Z,98945.00
2023-03-11T14:26:57.355Z,98943.94
2023-03-11T14:31:59.671Z,98958.19
2023-03-11T14:37:04.036Z,98981.72
2023-03-11T14:42:06.371Z,98966.25
2023-03-11T14:47:55.730Z,99004.25
2023-03-11T14:53:13.957Z,99004.03
2023-03-11T14:58:34.623Z,99037.88
2023-03-11T15:04:22.898Z,99020.84
2023-03-11T15:09:26.390Z,99037.81
2023-03-11T15:14:33.599Z,99034.03
2023-03-11T15:19:35.783Z,99059.56
2023-03-11T15:24:38.480Z,99061.72
2023-03-11T15:29:53.069Z,99059.62
2023-03-11T15:35:30.927Z,99069.66
2023-03-11T15:40:44.897Z,99087.69
2023-03-11T15:45:49.021Z,99068.00
2023-03-11T15:50:59.830Z,99091.50
2023-03-11T15:56:10.678Z,99099.63
2023-03-11T16:01:12.804Z,99107.69
2023-03-11T16:06:14.957Z,99104.41
2023-03-11T16:11:18.806Z,99129.63
2023-03-11T16:16:20.988Z,99160.31
2023-03-11T16:21:29.757Z,99159.62
2023-03-11T16:26:32.511Z,99148.63
2023-03-11T16:31:35.115Z,99166.47
2023-03-11T16:36:37.414Z,99168.66
2023-03-11T16:41:44.575Z,99163.66
2023-03-11T16:46:46.686Z,99157.41
2023-03-11T16:51:48.841Z,99208.78
2023-03-11T16:56:50.952Z,99218.72
2023-03-11T17:01:53.078Z,99231.59
2023-03-11T17:06:55.578Z,99257.94
2023-03-11T17:11:58.025Z,99244.31
2023-03-11T17:17:00.227Z,99263.38
2023-03-11T17:22:02.521Z,99267.88
2023-03-11T17:27:05.227Z,99279.66
2023-03-11T17:32:08.065Z,99300.87
2023-03-11T17:37:10.154Z,99315.06
2023-03-11T17:42:12.495Z,99301.97
2023-03-11T17:47:15.133Z,99327.91
2023-03-11T17:52:17.468Z,99335.00
2023-03-11T17:57:19.587Z,99352.28
2023-03-11T18:02:21.985Z,99373.50
2023-03-11T18:07:25.927Z,99364.06
2023-03-11T18:12:28.025Z,99382.06
2023-03-11T18:17:30.296Z,99372.97
2023-03-11T18:22:35.177Z,99368.63
2023-03-11T18:27:38.689Z,99382.66
2023-03-11T18:32:41.155Z,99412.06
2023-03-11T18:37:43.391Z,99411.72
2023-03-11T18:42:45.491Z,99404.50
2023-03-11T18:47:47.605Z,99429.59
2023-03-11T18:52:53.031Z,99441.84
2023-03-11T18:57:55.122Z,99432.16
2023-03-11T19:02:57.208Z,99459.37
2023-03-11T19:07:59.267Z,99468.25
2023-03-11T19:13:01.371Z,99455.59
2023-03-11T19:18:07.110Z,99465.63
2023-03-11T19:23:09.759Z,99473.94
2023-03-11T19:28:11.897Z,99484.09
2023-03-11T19:33:14.592Z,99499.25
2023-03-11T19:38:16.715Z,99504.75
2023-03-11T19:43:19.441Z,99512.78
2023-03-11T19:48:21.587Z,99504.59
2023-03-11T19:53:23.837Z,99507.22
2023-03-11T19:58:30.250Z,99514.03
2023-03-11T20:03:33.016Z,99511.00
2023-03-11T20:08:38.263Z,99531.25
2023-03-11T20:13:43.823Z,99529.34
2023-03-11T20:18:50.294Z,99533.78
2023-03-11T20:23:54.537Z,99531.62
2023-03-11T20:28:57.331Z,99501.88
2023-03-11T20:33:59.879Z,99520.16
2023-03-11T20:39:02.702Z,99515.25
2023-03-11T20:44:07.498Z,99496.66
2023-03-11T20:49:10.083Z,99509.41
2023-03-11T20:54:12.297Z,99502.38
2023-03-11T20:59:15.072Z,99472.53
2023-03-11T21:04:17.530Z,99507.97
2023-03-11T21:09:19.769Z,99483.97
2023-03-11T21:14:21.999Z,99474.38
2023-03-11T21:19:24.117Z,99493.56
2023-03-11T21:24:26.334Z,99512.47
2023-03-11T21:29:30.728Z,99534.34
2023-03-11T21:34:33.150Z,99509.31
2023-03-11T21:39:35.602Z,99545.25
2023-03-11T21:44:37.805Z,99561.44
2023-03-11T21:49:39.899Z,99571.88
2023-03-11T21:54:42.069Z,99586.66
2023-03-11T21:59:44.245Z,99579.34
2023-03-11T22:04:46.532Z,99587.94
2023-03-11T22:09:48.752Z,99595.97
2023-03-11T22:14:50.955Z,99578.31
2023-03-11T22:19:53.018Z,99583.88
2023-03-11T22:24:55.125Z,99606.50
2023-03-11T22:29:57.185Z,99619.44
2023-03-11T22:34:59.793Z,99613.97
2023-03-11T22:40:04.215Z,99612.16
2023-03-11T22:45:07.979Z,99636.22
2023-03-11T22:50:10.534Z,99629.47
2023-03-11T22:55:12.710Z,99654.38
2023-03-11T23:00:21.252Z,99637.38
2023-03-11T23:05:23.951Z,99661.09
2023-03-11T23:10:26.068Z,99671.81
2023-03-11T23:15:28.306Z,99696.50
2023-03-11T23:20:34.015Z,99696.28
2023-03-11T23:25:36.242Z,99703.31
2023-03-11T23:30:40.523Z,99703.91
2023-03-11T23:35:43.074Z,99691.59
2023-03-11T23:40:45.138Z,99694.72
2023-03-11T23:45:47.220Z,99712.16
2023-03-11T23:50:50.881Z,99709.53
2023-03-11T23:55:53.478Z,99719.22
