createdAt,value
2022-12-31T00:02:08.690Z,15.20
2022-12-31T00:04:56.775Z,15.20
2022-12-31T00:07:44.825Z,15.20
2022-12-31T00:10:34.173Z,15.20
2022-12-31T00:13:22.586Z,15.20
2022-12-31T00:16:13.851Z,15.20
2022-12-31T00:19:02.078Z,15.20
2022-12-31T00:21:50.141Z,15.20
2022-12-31T00:24:38.170Z,15.20
2022-12-31T00:27:26.181Z,15.20
2022-12-31T00:30:15.072Z,15.20
2022-12-31T00:33:04.691Z,15.20
2022-12-31T00:35:52.740Z,15.20
2022-12-31T00:38:41.898Z,15.20
2022-12-31T00:41:30.453Z,15.20
2022-12-31T00:44:18.684Z,15.20
2022-12-31T00:47:06.732Z,15.20
2022-12-31T00:49:56.112Z,15.20
2022-12-31T00:52:44.156Z,15.20
2022-12-31T00:55:32.515Z,15.20
2022-12-31T00:58:20.554Z,15.20
2022-12-31T01:01:13.226Z,15.20
2022-12-31T01:04:04.038Z,15.20
2022-12-31T01:06:53.384Z,15.20
2022-12-31T01:09:41.597Z,15.20
2022-12-31T01:12:29.625Z,15.30
2022-12-31T01:15:17.773Z,15.30
2022-12-31T01:18:07.426Z,15.20
2022-12-31T01:20:55.443Z,15.30
2022-12-31T01:23:44.925Z,15.30
2022-12-31T01:26:33.022Z,15.30
2022-12-31T01:29:21.087Z,15.30
2022-12-31T01:32:09.115Z,15.30
2022-12-31T01:34:57.167Z,15.30
2022-12-31T01:37:45.369Z,15.30
2022-12-31T01:40:39.309Z,15.30
2022-12-31T01:43:46.281Z,15.30
2022-12-31T01:46:37.076Z,15.30
2022-12-31T01:49:31.946Z,15.30
2022-12-31T01:52:35.135Z,15.30
2022-12-31T01:55:26.624Z,15.30
2022-12-31T01:58:19.446Z,15.30
2022-12-31T02:01:09.968Z,15.30
2022-12-31T02:03:58.533Z,15.30
2022-12-31T02:06:50.746Z,15.30
2022-12-31T02:09:41.876Z,15.30
2022-12-31T02:12:29.962Z,15.30
2022-12-31T02:15:22.836Z,15.30
2022-12-31T02:18:17.776Z,15.30
2022-12-31T02:21:29.777Z,15.30
2022-12-31T02:24:35.062Z,15.30
2022-12-31T02:27:35.476Z,15.30
2022-12-31T02:30:26.008Z,15.30
2022-12-31T02:33:16.897Z,15.30
2022-12-31T02:36:11.542Z,15.30
2022-12-31T02:39:00.343Z,15.30
2022-12-31T02:41:51.809Z,15.30
2022-12-31T02:44:41.480Z,15.30
2022-12-31T02:47:44.229Z,15.30
2022-12-31T02:50:55.264Z,15.30
2022-12-31T02:54:03.188Z,15.30
2022-12-31T02:57:01.602Z,15.40
2022-12-31T03:00:23.106Z,15.30
2022-12-31T03:03:13.120Z,15.40
2022-12-31T03:06:03.060Z,15.40
2022-12-31T03:09:11.391Z,15.40
2022-12-31T03:12:17.894Z,15.40
2022-12-31T03:15:19.663Z,15.40
2022-12-31T03:18:12.438Z,15.40
2022-12-31T03:21:19.543Z,15.40
2022-12-31T03:24:25.516Z,15.40
2022-12-31T03:27:13.578Z,15.40
2022-12-31T03:30:01.658Z,15.40
2022-12-31T03:32:50.659Z,15.40
2022-12-31T03:35:40.479Z,15.40
2022-12-31T03:38:29.856Z,15.40
2022-12-31T03:41:17.933Z,15.40
2022-12-31T03:44:06.356Z,15.40
2022-12-31T03:46:54.424Z,15.40
2022-12-31T03:49:42.446Z,15.40
2022-12-31T03:52:30.612Z,15.40
2022-12-31T03:55:20.347Z,15.40
2022-12-31T03:58:08.658Z,15.40
2022-12-31T04:00:56.914Z,15.40
2022-12-31T04:03:45.139Z,15.40
2022-12-31T04:06:33.182Z,15.40
2022-12-31T04:09:21.438Z,15.40
2022-12-31T04:12:10.836Z,15.40
2022-12-31T04:14:59.138Z,15.40
2022-12-31T04:17:47.780Z,15.50
2022-12-31T04:20:35.843Z,15.40
2022-12-31T04:23:23.917Z,15.40
2022-12-31T04:26:12.011Z,15.40
2022-12-31T04:29:01.406Z,15.40
2022-12-31T04:31:49.501Z,15.40
2022-12-31T04:34:37.804Z,15.40
2022-12-31T04:37:25.855Z,15.40
2022-12-31T04:40:14.081Z,15.40
2022-12-31T04:43:02.118Z,15.50
2022-12-31T04:45:51.524Z,15.40
2022-12-31T04:48:39.706Z,15.50
2022-12-31T04:51:28.801Z,15.40
2022-12-31T04:54:16.856Z,15.40
2022-12-31T04:57:04.958Z,15.50
2022-12-31T04:59:53.255Z,15.50
2022-12-31T05:02:42.850Z,15.50
2022-12-31T05:05:31.086Z,15.40
2022-12-31T05:08:19.824Z,15.50
2022-12-31T05:11:07.948Z,15.50
2022-12-31T05:13:56.066Z,15.40
2022-12-31T05:16:44.155Z,15.40
2022-12-31T05:19:33.592Z,15.40
2022-12-31T05:22:30.843Z,15.50
2022-12-31T05:25:18.910Z,15.40
2022-12-31T05:28:06.972Z,15.50
2022-12-31T05:30:55.089Z,15.50
2022-12-31T05:33:43.190Z,15.40
2022-12-31T05:36:32.589Z,15.40
2022-12-31T05:39:20.645Z,15.50
2022-12-31T05:42:08.674Z,15.50
2022-12-31T05:44:56.776Z,15.50
2022-12-31T05:47:44.867Z,15.50
2022-12-31T05:50:33.045Z,15.50
2022-12-31T05:53:22.675Z,15.50
2022-12-31T05:56:10.720Z,15.50
2022-12-31T05:58:58.770Z,15.50
2022-12-31T06:01:46.881Z,15.50
2022-12-31T06:04:35.277Z,15.50
2022-12-31T06:07:23.315Z,15.50
2022-12-31T06:10:12.749Z,15.50
2022-12-31T06:13:00.840Z,15.50
2022-12-31T06:15:48.943Z,15.50
2022-12-31T06:18:37.198Z,15.50
2022-12-31T06:21:25.239Z,15.50
2022-12-31T06:24:13.573Z,15.50
2022-12-31T06:27:02.979Z,15.50
2022-12-31T06:29:51.152Z,15.50
2022-12-31T06:32:39.453Z,15.50
2022-12-31T06:35:27.553Z,15.50
2022-12-31T06:38:15.758Z,15.50
2022-12-31T06:41:04.604Z,15.50
2022-12-31T06:43:54.033Z,15.50
2022-12-31T06:46:42.127Z,15.50
2022-12-31T06:49:30.223Z,15.50
2022-12-31T06:52:18.265Z,15.50
2022-12-31T06:55:07.669Z,15.50
2022-12-31T06:57:56.188Z,15.50
2022-12-31T07:00:54.895Z,15.50
2022-12-31T07:03:47.468Z,15.50
2022-12-31T07:06:44.016Z,15.50
2022-12-31T07:09:38.971Z,15.50
2022-12-31T07:12:39.690Z,15.50
2022-12-31T07:15:46.937Z,15.50
2022-12-31T07:18:43.016Z,15.50
2022-12-31T07:21:36.545Z,15.50
2022-12-31T07:24:25.433Z,15.50
2022-12-31T07:27:31.396Z,15.60
2022-12-31T07:30:22.338Z,15.60
2022-12-31T07:33:24.679Z,15.60
2022-12-31T07:36:28.130Z,15.60
2022-12-31T07:39:22.113Z,15.60
2022-12-31T07:42:17.448Z,15.60
2022-12-31T07:45:14.352Z,15.60
2022-12-31T07:48:03.238Z,15.60
2022-12-31T07:50:54.393Z,15.60
2022-12-31T07:53:43.766Z,15.60
2022-12-31T07:56:31.991Z,15.60
2022-12-31T07:59:37.032Z,15.60
2022-12-31T08:02:39.189Z,15.60
2022-12-31T08:05:33.045Z,15.60
2022-12-31T08:08:32.910Z,15.60
2022-12-31T08:11:30.885Z,15.60
2022-12-31T08:14:20.557Z,15.60
2022-12-31T08:17:12.825Z,15.60
2022-12-31T08:20:01.383Z,15.60
2022-12-31T08:23:05.682Z,15.70
2022-12-31T08:26:07.612Z,15.70
2022-12-31T08:29:14.727Z,15.70
2022-12-31T08:32:13.284Z,15.60
2022-12-31T08:35:15.042Z,15.70
2022-12-31T08:38:11.456Z,15.60
2022-12-31T08:41:05.872Z,15.70
2022-12-31T08:44:04.810Z,15.70
2022-12-31T08:47:00.708Z,15.70
2022-12-31T08:49:49.277Z,15.70
2022-12-31T08:52:37.981Z,15.70
2022-12-31T08:55:26.546Z,15.70
2022-12-31T08:58:26.700Z,15.70
2022-12-31T09:01:20.635Z,15.70
2022-12-31T09:04:18.055Z,15.70
2022-12-31T09:07:07.202Z,15.70
2022-12-31T09:10:04.257Z,15.70
2022-12-31T09:13:02.380Z,15.70
2022-12-31T09:15:58.395Z,15.70
2022-12-31T09:18:47.900Z,15.70
2022-12-31T09:21:38.003Z,15.80
2022-12-31T09:24:26.628Z,15.80
2022-12-31T09:27:27.030Z,15.80
2022-12-31T09:30:18.547Z,15.80
2022-12-31T09:33:12.968Z,15.80
2022-12-31T09:36:07.443Z,15.80
2022-12-31T09:39:03.303Z,15.80
2022-12-31T09:42:30.508Z,15.80
2022-12-31T09:45:36.858Z,15.90
2022-12-31T09:48:50.544Z,15.90
2022-12-31T09:51:49.149Z,15.90
2022-12-31T09:54:51.188Z,15.80
2022-12-31T09:57:42.128Z,15.90
2022-12-31T10:00:39.376Z,15.80
2022-12-31T10:03:44.245Z,15.80
2022-12-31T10:06:41.097Z,15.90
2022-12-31T10:09:44.086Z,15.90
2022-12-31T10:13:00.395Z,15.80
2022-12-31T10:16:24.019Z,15.90
2022-12-31T10:19:29.936Z,15.90
2022-12-31T10:22:45.762Z,15.90
2022-12-31T10:25:59.269Z,15.90
2022-12-31T10:28:55.857Z,15.90
2022-12-31T10:31:55.126Z,15.90
2022-12-31T10:34:54.506Z,15.90
2022-12-31T10:37:50.871Z,15.90
2022-12-31T10:41:15.284Z,15.90
2022-12-31T10:44:45.710Z,15.90
2022-12-31T10:48:19.821Z,15.90
2022-12-31T10:51:35.957Z,15.90
2022-12-31T10:54:54.137Z,15.90
2022-12-31T10:58:06.833Z,15.90
2022-12-31T11:01:00.717Z,15.90
2022-12-31T11:04:20.947Z,15.90
2022-12-31T11:07:38.973Z,15.90
2022-12-31T11:11:06.081Z,15.90
2022-12-31T11:14:35.602Z,15.90
2022-12-31T11:17:37.379Z,15.90
2022-12-31T11:21:04.446Z,15.90
2022-12-31T11:24:00.267Z,15.90
2022-12-31T11:27:04.579Z,15.90
2022-12-31T11:30:05.877Z,15.90
2022-12-31T11:33:07.906Z,15.90
2022-12-31T11:36:14.941Z,16.00
2022-12-31T11:39:23.432Z,16.00
2022-12-31T11:42:21.773Z,17.30
2022-12-31T11:45:24.736Z,16.00
2022-12-31T11:48:35.721Z,16.00
2022-12-31T11:51:49.969Z,16.00
2022-12-31T11:54:58.661Z,16.00
2022-12-31T11:57:50.473Z,16.00
2022-12-31T12:00:41.812Z,16.00
2022-12-31T12:03:30.662Z,16.00
2022-12-31T12:06:24.585Z,16.00
2022-12-31T12:09:16.843Z,16.00
2022-12-31T12:12:06.985Z,16.00
2022-12-31T12:14:56.003Z,16.00
2022-12-31T12:17:50.491Z,16.00
2022-12-31T12:20:40.911Z,16.00
2022-12-31T12:23:29.287Z,16.00
2022-12-31T12:26:29.105Z,16.00
2022-12-31T12:29:20.425Z,16.00
2022-12-31T12:32:20.403Z,16.00
2022-12-31T12:35:17.111Z,16.00
2022-12-31T12:38:07.139Z,16.00
2022-12-31T12:40:58.156Z,16.00
2022-12-31T12:43:46.528Z,16.00
2022-12-31T12:46:42.608Z,16.00
2022-12-31T12:49:40.581Z,16.00
2022-12-31T12:52:47.024Z,16.00
2022-12-31T12:55:42.125Z,16.00
2022-12-31T12:58:45.429Z,16.00
2022-12-31T13:01:41.851Z,16.00
2022-12-31T13:04:49.407Z,16.00
2022-12-31T13:07:52.125Z,16.00
2022-12-31T13:11:04.719Z,16.00
2022-12-31T13:14:00.038Z,16.00
2022-12-31T13:16:57.152Z,16.00
2022-12-31T13:19:51.580Z,16.00
2022-12-31T13:22:44.645Z,16.00
2022-12-31T13:25:42.117Z,16.00
2022-12-31T13:28:32.700Z,16.00
2022-12-31T13:31:27.225Z,16.00
2022-12-31T13:34:18.953Z,16.00
2022-12-31T13:37:22.800Z,16.00
2022-12-31T13:40:22.364Z,16.00
2022-12-31T13:43:17.214Z,16.00
2022-12-31T13:46:12.925Z,16.10
2022-12-31T13:49:05.130Z,16.10
2022-12-31T13:51:59.904Z,16.10
2022-12-31T13:54:56.893Z,16.00
2022-12-31T13:57:50.249Z,16.00
2022-12-31T14:00:44.199Z,16.10
2022-12-31T14:03:41.265Z,16.10
2022-12-31T14:06:34.742Z,16.10
2022-12-31T14:09:25.918Z,16.10
2022-12-31T14:12:28.873Z,16.10
2022-12-31T14:15:26.159Z,16.10
2022-12-31T14:18:20.736Z,16.10
2022-12-31T14:21:15.689Z,16.10
2022-12-31T14:24:13.955Z,16.10
2022-12-31T14:27:06.428Z,16.10
2022-12-31T14:29:59.591Z,16.10
2022-12-31T14:33:02.453Z,16.10
2022-12-31T14:36:03.927Z,16.10
2022-12-31T14:39:14.688Z,16.10
2022-12-31T14:42:15.029Z,16.10
2022-12-31T14:45:18.519Z,16.10
2022-12-31T14:48:21.859Z,16.10
2022-12-31T14:51:12.275Z,16.10
2022-12-31T14:54:00.439Z,16.10
2022-12-31T14:56:48.510Z,16.10
2022-12-31T14:59:40.407Z,16.10
2022-12-31T15:02:31.090Z,16.10
2022-12-31T15:05:23.805Z,16.10
2022-12-31T15:08:27.720Z,16.10
2022-12-31T15:11:36.480Z,16.10
2022-12-31T15:14:44.464Z,16.10
2022-12-31T15:17:45.559Z,16.10
2022-12-31T15:20:48.515Z,16.10
2022-12-31T15:23:38.082Z,16.10
2022-12-31T15:26:28.305Z,16.10
2022-12-31T15:29:26.919Z,16.10
2022-12-31T15:32:21.560Z,16.10
2022-12-31T15:35:26.761Z,16.10
2022-12-31T15:38:35.602Z,16.20
2022-12-31T15:41:30.039Z,16.10
2022-12-31T15:44:25.299Z,16.20
2022-12-31T15:47:18.668Z,16.10
2022-12-31T15:50:09.558Z,16.20
2022-12-31T15:52:59.655Z,16.20
2022-12-31T15:55:53.078Z,16.10
2022-12-31T15:58:41.794Z,16.10
2022-12-31T16:01:32.157Z,16.10
2022-12-31T16:04:23.885Z,16.10
2022-12-31T16:07:13.183Z,16.10
2022-12-31T16:10:04.093Z,16.20
2022-12-31T16:12:54.583Z,16.20
2022-12-31T16:15:42.775Z,16.20
2022-12-31T16:18:37.875Z,16.20
2022-12-31T16:21:29.498Z,16.30
2022-12-31T16:24:29.003Z,16.20
2022-12-31T16:27:18.186Z,16.20
2022-12-31T16:30:19.019Z,16.30
2022-12-31T16:33:12.376Z,16.20
2022-12-31T16:36:02.143Z,16.20
2022-12-31T16:38:50.735Z,16.20
2022-12-31T16:41:44.101Z,16.20
2022-12-31T16:44:32.186Z,16.20
2022-12-31T16:47:24.424Z,16.10
2022-12-31T16:50:16.626Z,16.10
2022-12-31T16:53:07.311Z,16.00
2022-12-31T16:55:58.429Z,16.00
2022-12-31T16:58:46.700Z,16.00
2022-12-31T17:01:38.087Z,16.00
2022-12-31T17:04:27.819Z,16.00
2022-12-31T17:07:43.384Z,16.00
2022-12-31T17:10:36.487Z,16.00
2022-12-31T17:13:30.399Z,16.00
2022-12-31T17:16:19.397Z,16.00
2022-12-31T17:19:07.605Z,16.00
2022-12-31T17:21:56.992Z,16.00
2022-12-31T17:24:47.768Z,16.00
2022-12-31T17:27:36.941Z,16.00
2022-12-31T17:30:40.765Z,16.00
2022-12-31T17:33:31.030Z,16.00
2022-12-31T17:36:24.337Z,16.00
2022-12-31T17:39:19.938Z,16.00
2022-12-31T17:42:11.012Z,16.00
2022-12-31T17:45:01.885Z,16.00
2022-12-31T17:47:53.873Z,16.00
2022-12-31T17:50:48.451Z,16.00
2022-12-31T17:53:36.577Z,16.00
2022-12-31T17:56:25.940Z,16.00
2022-12-31T17:59:17.609Z,16.00
2022-12-31T18:02:06.568Z,16.00
2022-12-31T18:04:54.674Z,16.00
2022-12-31T18:07:42.769Z,16.00
2022-12-31T18:10:36.248Z,16.00
2022-12-31T18:13:27.734Z,15.90
2022-12-31T18:16:16.371Z,16.00
2022-12-31T18:19:23.616Z,16.00
2022-12-31T18:22:18.951Z,16.00
2022-12-31T18:25:07.769Z,16.00
2022-12-31T18:27:55.799Z,16.00
2022-12-31T18:30:47.105Z,16.00
2022-12-31T18:33:35.285Z,16.00
2022-12-31T18:36:24.299Z,16.00
2022-12-31T18:39:12.550Z,16.00
2022-12-31T18:42:00.622Z,16.00
2022-12-31T18:44:48.641Z,16.00
2022-12-31T18:47:38.057Z,16.00
2022-12-31T18:50:26.112Z,16.00
2022-12-31T18:53:17.709Z,16.00
2022-12-31T18:56:05.974Z,16.00
2022-12-31T18:58:54.252Z,16.00
2022-12-31T19:01:42.408Z,16.00
2022-12-31T19:04:32.065Z,16.00
2022-12-31T19:07:20.254Z,16.00
2022-12-31T19:10:08.876Z,16.00
2022-12-31T19:12:56.934Z,16.00
2022-12-31T19:15:47.334Z,16.00
2022-12-31T19:18:35.516Z,16.00
2022-12-31T19:21:24.976Z,16.00
2022-12-31T19:24:14.538Z,16.00
2022-12-31T19:27:02.694Z,16.00
2022-12-31T19:29:50.725Z,16.00
2022-12-31T19:32:38.762Z,16.10
2022-12-31T19:35:27.393Z,16.00
2022-12-31T19:38:19.900Z,16.10
2022-12-31T19:41:16.084Z,16.10
2022-12-31T19:44:04.142Z,16.10
2022-12-31T19:46:52.189Z,16.00
2022-12-31T19:49:40.237Z,16.10
2022-12-31T19:52:28.276Z,16.10
2022-12-31T19:55:19.785Z,16.10
2022-12-31T19:58:08.221Z,16.00
2022-12-31T20:01:02.247Z,16.10
2022-12-31T20:03:52.293Z,16.10
2022-12-31T20:06:40.331Z,16.10
2022-12-31T20:09:28.353Z,16.10
2022-12-31T20:12:17.760Z,16.10
2022-12-31T20:15:06.517Z,16.10
2022-12-31T20:17:54.625Z,16.10
2022-12-31T20:20:53.398Z,16.10
2022-12-31T20:23:43.488Z,16.10
2022-12-31T20:26:31.785Z,16.00
2022-12-31T20:29:21.483Z,16.10
2022-12-31T20:32:10.968Z,16.10
2022-12-31T20:34:59.299Z,16.10
2022-12-31T20:37:47.521Z,16.10
2022-12-31T20:40:37.253Z,16.10
2022-12-31T20:43:31.492Z,16.10
2022-12-31T20:46:22.806Z,16.10
2022-12-31T20:49:11.548Z,16.10
2022-12-31T20:51:59.606Z,16.00
2022-12-31T20:54:47.623Z,16.10
2022-12-31T20:57:35.663Z,16.10
2022-12-31T21:00:23.888Z,16.10
2022-12-31T21:03:36.747Z,16.10
2022-12-31T21:06:21.479Z,16.10
2022-12-31T21:09:10.116Z,16.10
2022-12-31T21:12:15.696Z,16.10
2022-12-31T21:15:03.749Z,16.10
2022-12-31T21:17:51.796Z,16.20
2022-12-31T21:20:41.157Z,16.10
2022-12-31T21:23:29.183Z,16.10
2022-12-31T21:26:17.269Z,16.10
2022-12-31T21:29:05.369Z,16.10
2022-12-31T21:31:53.393Z,16.10
2022-12-31T21:34:41.444Z,16.20
2022-12-31T21:37:58.424Z,16.20
2022-12-31T21:40:38.972Z,16.20
2022-12-31T21:43:27.079Z,16.10
2022-12-31T21:46:15.206Z,16.10
2022-12-31T21:49:03.602Z,16.10
2022-12-31T21:52:09.316Z,16.20
2022-12-31T21:55:18.573Z,16.10
2022-12-31T22:01:36.715Z,16.20
2022-12-31T22:05:00.362Z,16.10
2022-12-31T22:07:33.041Z,16.10
2022-12-31T22:10:22.482Z,16.10
2022-12-31T22:13:10.573Z,16.20
2022-12-31T22:16:04.859Z,16.20
2022-12-31T22:18:56.347Z,16.10
2022-12-31T22:21:44.399Z,16.10
2022-12-31T22:24:32.463Z,16.10
2022-12-31T22:27:29.125Z,16.20
2022-12-31T22:30:18.001Z,16.20
2022-12-31T22:33:06.036Z,16.20
2022-12-31T22:36:01.825Z,16.20
2022-12-31T22:38:51.034Z,16.20
2022-12-31T22:41:41.463Z,16.20
2022-12-31T22:44:30.900Z,16.20
2022-12-31T22:47:18.952Z,16.20
2022-12-31T22:50:08.123Z,16.20
2022-12-31T22:52:56.139Z,16.20
2022-12-31T22:55:44.183Z,16.20
2022-12-31T22:58:32.316Z,16.20
2022-12-31T23:01:23.461Z,16.20
2022-12-31T23:04:12.150Z,16.20
2022-12-31T23:07:00.265Z,16.20
2022-12-31T23:10:05.921Z,16.20
2022-12-31T23:12:53.999Z,16.20
2022-12-31T23:16:02.807Z,16.20
2022-12-31T23:19:10.041Z,16.20
2022-12-31T23:22:15.915Z,16.20
2022-12-31T23:25:04.315Z,16.20
2022-12-31T23:27:52.380Z,16.20
2022-12-31T23:30:40.711Z,16.20
2022-12-31T23:33:29.050Z,16.20
2022-12-31T23:36:18.426Z,16.20
2022-12-31T23:39:06.477Z,16.20
2022-12-31T23:41:54.535Z,16.20
2022-12-31T23:44:42.602Z,16.20
2022-12-31T23:47:30.750Z,16.20
2022-12-31T23:50:18.775Z,16.20
2022-12-31T23:53:08.137Z,16.20
2022-12-31T23:55:56.287Z,16.20
2022-12-31T23:58:44.424Z,16.20
