createdAt,value
2023-04-12T00:00:58.016Z,93764.81
2023-04-12T00:03:25.378Z,93760.72
2023-04-12T00:05:55.675Z,93752.25
2023-04-12T00:08:33.166Z,93760.59
2023-04-12T00:11:00.927Z,93753.88
2023-04-12T00:13:28.275Z,93756.38
2023-04-12T00:15:55.054Z,93753.38
2023-04-12T00:18:25.390Z,93742.06
2023-04-12T00:20:52.985Z,93754.28
2023-04-12T00:23:20.223Z,93742.53
2023-04-12T00:25:47.409Z,93746.44
2023-04-12T00:28:16.107Z,93734.53
2023-04-12T00:30:43.850Z,93734.84
2023-04-12T00:33:10.567Z,93732.03
2023-04-12T00:35:37.334Z,93736.94
2023-04-12T00:38:06.268Z,93737.88
2023-04-12T00:40:33.119Z,93728.94
2023-04-12T00:43:00.576Z,93733.34
2023-04-12T00:45:27.417Z,93725.06
2023-04-12T00:47:54.956Z,93727.91
2023-04-12T00:50:23.242Z,93722.91
2023-04-12T00:52:52.050Z,93723.84
2023-04-12T00:55:18.937Z,93722.59
2023-04-12T00:57:45.617Z,93719.13
2023-04-12T01:00:12.900Z,93714.91
2023-04-12T01:02:42.822Z,93715.38
2023-04-12T01:05:14.800Z,93711.78
2023-04-12T01:07:54.366Z,93700.84
2023-04-12T01:10:36.741Z,93709.13
2023-04-12T01:13:12.390Z,93701.59
2023-04-12T01:15:45.497Z,93699.25
2023-04-12T01:18:22.214Z,93699.25
2023-04-12T01:21:03.828Z,93692.34
2023-04-12T01:23:58.181Z,93692.66
2023-04-12T01:26:44.899Z,93695.97
2023-04-12T01:29:15.682Z,93682.81
2023-04-12T01:31:51.590Z,93685.97
2023-04-12T01:34:19.904Z,93683.75
2023-04-12T01:36:48.130Z,93676.09
2023-04-12T01:39:15.469Z,93676.09
2023-04-12T01:41:45.422Z,93675.31
2023-04-12T01:44:16.683Z,93665.91
2023-04-12T01:46:44.783Z,93650.56
2023-04-12T01:49:13.056Z,93654.31
2023-04-12T01:51:50.941Z,93658.09
2023-04-12T01:54:31.062Z,93651.00
2023-04-12T01:57:01.325Z,93649.91
2023-04-12T01:59:43.479Z,93642.56
2023-04-12T02:02:12.035Z,93651.19
2023-04-12T02:04:39.884Z,93642.44
2023-04-12T02:07:06.657Z,93636.16
2023-04-12T02:09:39.863Z,93635.69
2023-04-12T02:12:07.854Z,93630.06
2023-04-12T02:14:36.929Z,93630.53
2023-04-12T02:17:05.709Z,93617.38
2023-04-12T02:19:33.020Z,93616.28
2023-04-12T02:21:59.881Z,93616.28
2023-04-12T02:24:29.123Z,93614.50
2023-04-12T02:26:56.469Z,93607.63
2023-04-12T02:29:25.052Z,93595.28
2023-04-12T02:31:52.496Z,93593.06
2023-04-12T02:34:21.429Z,93588.66
2023-04-12T02:36:54.438Z,93576.81
2023-04-12T02:39:22.224Z,93578.06
2023-04-12T02:41:51.117Z,93574.63
2023-04-12T02:44:17.855Z,93561.78
2023-04-12T02:46:54.756Z,93559.69
2023-04-12T02:49:22.154Z,93561.59
2023-04-12T02:51:49.382Z,93553.78
2023-04-12T02:54:21.282Z,93557.81
2023-04-12T02:56:54.116Z,93551.28
2023-04-12T02:59:34.848Z,93546.59
2023-04-12T03:02:15.618Z,93541.13
2023-04-12T03:04:46.943Z,93536.75
2023-04-12T03:07:19.679Z,93533.16
2023-04-12T03:09:50.796Z,93538.94
2023-04-12T03:12:19.952Z,93530.94
2023-04-12T03:15:04.849Z,93533.00
2023-04-12T03:17:31.932Z,93526.88
2023-04-12T03:20:09.616Z,93529.22
2023-04-12T03:22:39.306Z,93520.78
2023-04-12T03:25:10.088Z,93521.44
2023-04-12T03:27:41.313Z,93514.56
2023-04-12T03:30:08.935Z,93508.31
2023-04-12T03:32:39.038Z,93513.47
2023-04-12T03:35:09.287Z,93512.47
2023-04-12T03:37:40.796Z,93500.94
2023-04-12T03:40:08.568Z,93494.16
2023-04-12T03:42:35.506Z,93491.81
2023-04-12T03:45:12.342Z,93474.97
2023-04-12T03:47:42.560Z,93480.06
2023-04-12T03:50:12.412Z,93472.56
2023-04-12T03:52:44.206Z,93457.69
2023-04-12T03:55:12.340Z,93450.03
2023-04-12T03:57:46.955Z,93455.69
2023-04-12T04:00:14.700Z,93453.66
2023-04-12T04:03:06.361Z,93452.56
2023-04-12T04:05:40.634Z,93446.00
2023-04-12T04:08:08.380Z,93446.63
2023-04-12T04:10:57.005Z,93446.31
2023-04-12T04:13:28.585Z,93439.44
2023-04-12T04:16:03.724Z,93441.63
2023-04-12T04:18:31.452Z,93442.59
2023-04-12T04:20:59.193Z,93436.47
2023-04-12T04:23:29.197Z,93441.94
2023-04-12T04:25:57.514Z,93435.06
2023-04-12T04:28:25.336Z,93430.06
2023-04-12T04:30:55.680Z,93423.63
2023-04-12T04:33:23.466Z,93420.97
2023-04-12T04:35:52.337Z,93420.66
2023-04-12T04:38:27.343Z,93415.94
2023-04-12T04:41:03.519Z,93422.50
2023-04-12T04:43:46.893Z,93419.69
2023-04-12T04:46:15.135Z,93409.38
2023-04-12T04:48:42.080Z,93419.25
2023-04-12T04:51:09.066Z,93412.81
2023-04-12T04:53:36.725Z,93404.22
2023-04-12T04:56:03.482Z,93400.31
2023-04-12T04:58:34.054Z,93403.75
2023-04-12T05:01:00.905Z,93387.97
2023-04-12T05:03:30.821Z,93392.34
2023-04-12T05:05:58.881Z,93393.72
2023-04-12T05:08:25.700Z,93403.72
2023-04-12T05:10:53.277Z,93405.47
2023-04-12T05:13:22.302Z,93402.34
2023-04-12T05:15:49.784Z,93384.34
2023-04-12T05:18:17.941Z,93399.34
2023-04-12T05:20:45.746Z,93393.88
2023-04-12T05:23:12.478Z,93377.16
2023-04-12T05:25:44.475Z,93386.84
2023-04-12T05:28:14.392Z,93375.88
2023-04-12T05:30:41.848Z,93377.44
2023-04-12T05:33:10.144Z,93384.78
2023-04-12T05:35:42.681Z,93382.91
2023-04-12T05:38:11.155Z,93377.16
2023-04-12T05:40:38.742Z,93384.19
2023-04-12T05:43:08.651Z,93369.50
2023-04-12T05:45:35.552Z,93372.75
2023-04-12T05:48:02.290Z,93362.16
2023-04-12T05:50:29.889Z,93369.50
2023-04-12T05:52:56.797Z,93360.41
2023-04-12T05:55:28.979Z,93368.84
2023-04-12T05:57:56.120Z,93386.81
2023-04-12T06:00:23.584Z,93363.53
2023-04-12T06:02:51.776Z,93363.50
2023-04-12T06:05:18.835Z,93354.00
2023-04-12T06:07:49.397Z,93371.63
2023-04-12T06:10:17.669Z,93363.50
2023-04-12T06:12:48.173Z,93379.69
2023-04-12T06:15:14.994Z,93356.94
2023-04-12T06:17:41.926Z,93356.16
2023-04-12T06:20:09.766Z,93352.22
2023-04-12T06:22:38.581Z,93369.94
2023-04-12T06:25:06.813Z,93358.56
2023-04-12T06:27:33.562Z,93352.00
2023-04-12T06:30:00.340Z,93350.56
2023-04-12T06:32:27.515Z,93354.34
2023-04-12T06:34:55.077Z,93349.78
2023-04-12T06:37:22.236Z,93353.34
2023-04-12T06:39:49.173Z,93356.31
2023-04-12T06:42:16.151Z,93323.97
2023-04-12T06:44:42.804Z,93327.72
2023-04-12T06:47:09.655Z,93335.84
2023-04-12T06:49:36.497Z,93312.00
2023-04-12T06:52:03.257Z,93314.50
2023-04-12T06:54:30.259Z,93326.94
2023-04-12T06:56:57.759Z,93312.06
2023-04-12T06:59:24.581Z,93298.31
2023-04-12T07:01:51.333Z,93282.69
2023-04-12T07:04:18.185Z,93282.94
2023-04-12T07:06:44.854Z,93287.03
2023-04-12T07:09:11.539Z,93270.72
2023-04-12T07:11:38.441Z,93276.97
2023-04-12T07:14:05.152Z,93256.31
2023-04-12T07:16:32.732Z,93250.81
2023-04-12T07:19:00.963Z,93257.50
2023-04-12T07:21:28.226Z,93251.84
2023-04-12T07:23:56.002Z,93236.19
2023-04-12T07:26:23.570Z,93245.09
2023-04-12T07:28:50.348Z,93238.06
2023-04-12T07:31:17.486Z,93231.53
2023-04-12T07:33:44.402Z,93232.44
2023-04-12T07:36:11.986Z,93229.44
2023-04-12T07:38:38.797Z,93225.31
2023-04-12T07:41:05.561Z,93230.66
2023-04-12T07:43:32.336Z,93218.34
2023-04-12T07:45:59.683Z,93219.06
2023-04-12T07:48:26.417Z,93208.91
2023-04-12T07:50:53.202Z,93209.50
2023-04-12T07:53:21.080Z,93209.44
2023-04-12T07:55:48.583Z,93214.22
2023-04-12T07:58:17.051Z,93211.25
2023-04-12T08:00:44.841Z,93208.59
2023-04-12T08:03:18.682Z,93201.59
2023-04-12T08:05:46.682Z,93203.94
2023-04-12T08:08:13.359Z,93188.72
2023-04-12T08:10:40.508Z,93163.19
2023-04-12T08:13:07.559Z,93158.69
2023-04-12T08:15:34.482Z,93160.97
2023-04-12T08:18:02.066Z,93167.31
2023-04-12T08:20:29.133Z,93184.19
2023-04-12T08:22:55.916Z,93173.97
2023-04-12T08:25:22.774Z,93171.63
2023-04-12T08:27:51.390Z,93157.97
2023-04-12T08:30:18.966Z,93163.44
2023-04-12T08:32:46.075Z,93155.22
2023-04-12T08:35:12.761Z,93155.22
2023-04-12T08:37:39.430Z,93150.03
2023-04-12T08:40:07.429Z,93155.91
2023-04-12T08:42:38.374Z,93153.91
2023-04-12T08:45:06.969Z,93160.03
2023-04-12T08:47:39.329Z,93167.34
2023-04-12T08:50:09.531Z,93168.00
2023-04-12T08:52:38.201Z,93158.56
2023-04-12T08:55:09.423Z,93153.44
2023-04-12T08:57:39.837Z,93158.13
2023-04-12T09:00:10.081Z,93167.34
2023-04-12T09:02:38.762Z,93159.00
2023-04-12T09:05:06.786Z,93148.13
2023-04-12T09:07:34.249Z,93138.22
2023-04-12T09:10:01.094Z,93142.88
2023-04-12T09:12:28.018Z,93130.13
2023-04-12T09:15:15.624Z,93130.56
2023-04-12T09:17:42.947Z,93118.06
2023-04-12T09:20:12.753Z,93124.09
2023-04-12T09:22:44.456Z,93111.97
2023-04-12T09:25:12.417Z,93121.75
2023-04-12T09:27:49.635Z,93117.63
2023-04-12T09:30:17.808Z,93116.06
2023-04-12T09:32:45.360Z,93118.41
2023-04-12T09:35:12.147Z,93116.28
2023-04-12T09:37:40.307Z,93101.22
2023-04-12T09:40:09.399Z,93090.63
2023-04-12T09:42:51.744Z,93100.94
2023-04-12T09:45:24.441Z,93086.19
2023-04-12T09:47:52.035Z,93102.00
2023-04-12T09:50:23.766Z,93094.56
2023-04-12T09:52:51.000Z,93105.16
2023-04-12T09:55:18.217Z,93084.13
2023-04-12T09:57:45.618Z,93074.84
2023-04-12T10:00:20.398Z,93086.09
2023-04-12T10:02:55.918Z,93079.34
2023-04-12T10:05:26.604Z,93079.25
2023-04-12T10:07:55.248Z,93072.91
2023-04-12T10:10:23.170Z,93072.03
2023-04-12T10:12:50.476Z,93072.56
2023-04-12T10:15:18.569Z,93067.31
2023-04-12T10:17:49.269Z,93064.19
2023-04-12T10:20:17.824Z,93066.19
2023-04-12T10:22:52.400Z,93062.16
2023-04-12T10:25:25.341Z,93069.53
2023-04-12T10:27:52.181Z,93056.38
2023-04-12T10:30:27.144Z,93050.69
2023-04-12T10:33:03.056Z,93044.88
2023-04-12T10:35:31.652Z,93053.19
2023-04-12T10:37:59.867Z,93057.41
2023-04-12T10:40:26.703Z,93049.53
2023-04-12T10:43:30.598Z,93051.69
2023-04-12T10:45:59.050Z,93048.66
2023-04-12T10:48:37.094Z,93045.38
2023-04-12T10:51:14.164Z,93045.53
2023-04-12T10:53:41.157Z,93044.75
2023-04-12T10:56:33.037Z,93045.69
2023-04-12T10:59:04.630Z,93043.44
2023-04-12T11:01:39.459Z,93034.28
2023-04-12T11:04:06.632Z,93032.88
2023-04-12T11:06:43.370Z,93026.13
2023-04-12T11:09:42.158Z,93025.25
2023-04-12T11:12:11.128Z,93029.16
2023-04-12T11:14:42.665Z,93034.22
2023-04-12T11:17:09.438Z,93020.66
2023-04-12T11:19:51.627Z,93025.16
2023-04-12T11:22:20.841Z,93024.59
2023-04-12T11:24:49.824Z,93024.34
2023-04-12T11:27:17.170Z,93016.81
2023-04-12T11:29:44.547Z,93007.47
2023-04-12T11:32:14.186Z,93013.44
2023-04-12T11:34:43.449Z,93004.03
2023-04-12T11:37:10.495Z,92996.63
2023-04-12T11:39:40.585Z,93005.75
2023-04-12T11:42:08.824Z,92986.53
2023-04-12T11:44:54.506Z,92993.72
2023-04-12T11:47:24.775Z,92982.47
2023-04-12T11:49:58.688Z,92984.50
2023-04-12T11:52:30.895Z,92969.84
2023-04-12T11:55:00.595Z,92970.50
2023-04-12T11:57:28.977Z,92963.78
2023-04-12T11:59:57.578Z,92977.09
2023-04-12T12:02:27.981Z,92962.81
2023-04-12T12:04:57.565Z,92962.50
2023-04-12T12:07:25.103Z,92966.19
2023-04-12T12:09:52.126Z,92947.94
2023-04-12T12:12:18.875Z,92943.00
2023-04-12T12:14:48.771Z,92947.75
2023-04-12T12:17:17.150Z,92946.94
2023-04-12T12:19:45.546Z,92943.25
2023-04-12T12:22:17.279Z,92938.84
2023-04-12T12:24:58.324Z,92939.75
2023-04-12T12:27:35.588Z,92952.47
2023-04-12T12:30:04.575Z,92944.97
2023-04-12T12:32:37.098Z,92947.81
2023-04-12T12:35:09.537Z,92945.72
2023-04-12T12:37:36.324Z,92937.66
2023-04-12T12:40:13.717Z,92937.75
2023-04-12T12:42:52.056Z,92933.56
2023-04-12T12:45:20.704Z,92917.91
2023-04-12T12:47:50.530Z,92911.72
2023-04-12T12:50:18.661Z,92907.06
2023-04-12T12:52:46.720Z,92915.94
2023-04-12T12:55:14.960Z,92908.69
2023-04-12T12:57:55.101Z,92909.06
2023-04-12T13:00:32.471Z,92908.69
2023-04-12T13:02:59.502Z,92899.09
2023-04-12T13:05:26.986Z,92901.69
2023-04-12T13:07:53.674Z,92901.03
2023-04-12T13:10:20.542Z,92894.47
2023-04-12T13:12:47.345Z,92882.22
2023-04-12T13:17:44.053Z,92877.84
2023-04-12T13:20:10.982Z,92885.16
2023-04-12T13:22:37.647Z,92882.41
2023-04-12T13:25:04.555Z,92874.31
2023-04-12T13:27:31.275Z,92867.31
2023-04-12T13:29:58.013Z,92868.91
2023-04-12T13:32:24.719Z,92862.84
2023-04-12T13:34:51.812Z,92865.16
2023-04-12T13:37:18.642Z,92872.16
2023-04-12T13:39:45.588Z,92855.25
2023-04-12T13:42:12.397Z,92849.97
2023-04-12T13:44:39.029Z,92853.13
2023-04-12T13:47:05.793Z,92847.03
2023-04-12T13:49:32.594Z,92839.75
2023-04-12T13:51:59.282Z,92844.31
2023-04-12T13:54:26.209Z,92847.69
2023-04-12T13:56:52.974Z,92842.72
2023-04-12T13:59:19.792Z,92848.88
2023-04-12T14:01:46.726Z,92841.50
2023-04-12T14:04:13.557Z,92842.28
2023-04-12T14:06:40.293Z,92843.06
2023-04-12T14:09:07.018Z,92849.94
2023-04-12T14:11:47.599Z,92836.88
2023-04-12T14:14:16.699Z,92842.22
2023-04-12T14:16:44.732Z,92832.66
2023-04-12T14:19:11.464Z,92840.72
2023-04-12T14:21:38.354Z,92832.22
2023-04-12T14:24:05.214Z,92829.13
2023-04-12T14:26:32.471Z,92826.41
2023-04-12T14:28:59.511Z,92840.59
2023-04-12T14:31:26.535Z,92832.97
2023-04-12T14:33:53.774Z,92824.53
2023-04-12T14:36:20.817Z,92832.25
2023-04-12T14:38:47.558Z,92831.50
2023-04-12T14:41:14.274Z,92825.38
2023-04-12T14:43:41.844Z,92811.97
2023-04-12T14:46:08.569Z,92811.31
2023-04-12T14:48:35.315Z,92810.97
2023-04-12T14:51:02.717Z,92810.25
2023-04-12T14:53:30.416Z,92796.47
2023-04-12T14:55:57.071Z,92803.03
2023-04-12T14:58:23.792Z,92798.81
2023-04-12T15:00:50.446Z,92798.41
2023-04-12T15:03:17.273Z,92790.72
2023-04-12T15:05:44.131Z,92797.66
2023-04-12T15:08:10.769Z,92798.00
2023-04-12T15:10:37.514Z,92799.16
2023-04-12T15:13:04.231Z,92798.00
2023-04-12T15:15:31.015Z,92789.91
2023-04-12T15:17:57.708Z,92798.00
2023-04-12T15:20:24.379Z,92798.34
2023-04-12T15:22:51.083Z,92794.13
2023-04-12T15:25:17.823Z,92789.50
2023-04-12T15:27:44.532Z,92791.44
2023-04-12T15:30:14.432Z,92795.66
2023-04-12T15:32:42.590Z,92789.13
2023-04-12T15:35:25.254Z,92796.47
2023-04-12T15:37:55.060Z,92788.38
2023-04-12T15:40:22.955Z,92783.75
2023-04-12T15:42:49.826Z,92788.38
2023-04-12T15:45:17.072Z,92785.25
2023-04-12T15:47:45.904Z,92782.16
2023-04-12T15:50:13.133Z,92782.16
2023-04-12T15:52:43.030Z,92785.19
2023-04-12T15:55:11.956Z,92780.91
2023-04-12T15:57:38.730Z,92787.03
2023-04-12T16:00:13.832Z,92778.94
2023-04-12T16:02:40.704Z,92795.44
2023-04-12T16:05:07.926Z,92793.06
2023-04-12T16:07:34.731Z,92798.69
2023-04-12T16:10:03.348Z,92809.78
2023-04-12T16:12:30.145Z,92815.75
2023-04-12T16:14:57.572Z,92827.50
2023-04-12T16:17:24.280Z,92803.19
2023-04-12T16:19:51.033Z,92790.41
2023-04-12T16:22:17.700Z,92796.50
2023-04-12T16:24:44.351Z,92793.00
2023-04-12T16:27:11.101Z,92802.97
2023-04-12T16:29:37.796Z,92813.69
2023-04-12T16:32:04.508Z,92843.56
2023-04-12T16:34:31.614Z,92826.78
2023-04-12T16:36:58.308Z,92845.59
2023-04-12T16:39:24.970Z,92845.28
2023-04-12T16:41:51.619Z,92857.28
2023-04-12T16:44:18.907Z,92867.81
2023-04-12T16:46:46.687Z,92882.69
2023-04-12T16:49:13.373Z,92881.03
2023-04-12T16:51:39.994Z,92850.94
2023-04-12T16:54:06.709Z,92862.69
2023-04-12T16:56:33.386Z,92863.06
2023-04-12T16:59:00.235Z,92856.44
2023-04-12T17:01:26.938Z,92849.47
2023-04-12T17:03:53.635Z,92836.34
2023-04-12T17:06:20.419Z,92829.03
2023-04-12T17:08:47.902Z,92826.97
2023-04-12T17:11:14.653Z,92837.75
2023-04-12T17:13:42.256Z,92848.31
2023-04-12T17:16:10.118Z,92861.22
2023-04-12T17:18:40.208Z,92858.81
2023-04-12T17:21:07.221Z,92867.91
2023-04-12T17:23:33.880Z,92862.78
2023-04-12T17:26:01.389Z,92859.69
2023-04-12T17:28:28.164Z,92869.44
2023-04-12T17:30:57.796Z,92865.81
2023-04-12T17:33:25.723Z,92862.50
2023-04-12T17:35:52.407Z,92861.66
2023-04-12T17:38:19.083Z,92862.63
2023-04-12T17:40:46.148Z,92874.81
2023-04-12T17:43:12.956Z,92887.88
2023-04-12T17:45:39.662Z,92890.97
2023-04-12T17:48:08.822Z,92895.97
2023-04-12T17:50:35.501Z,92892.16
2023-04-12T17:53:02.232Z,92894.84
2023-04-12T17:55:29.214Z,92889.94
2023-04-12T17:57:56.983Z,92909.31
2023-04-12T18:00:24.079Z,92922.00
2023-04-12T18:02:51.465Z,92919.25
2023-04-12T18:05:19.150Z,92925.09
2023-04-12T18:07:45.914Z,92918.81
2023-04-12T18:10:15.635Z,92935.63
2023-04-12T18:12:44.269Z,92927.72
2023-04-12T18:15:11.460Z,92932.19
2023-04-12T18:17:39.800Z,92935.03
2023-04-12T18:20:11.076Z,92932.66
2023-04-12T18:22:38.703Z,92929.03
2023-04-12T18:25:09.187Z,92936.44
2023-04-12T18:27:36.086Z,92933.63
2023-04-12T18:30:03.329Z,92941.19
2023-04-12T18:32:30.108Z,92938.69
2023-04-12T18:34:56.979Z,92934.13
2023-04-12T18:37:23.627Z,92929.41
2023-04-12T18:39:52.631Z,92925.34
2023-04-12T18:42:20.053Z,92932.31
2023-04-12T18:44:46.730Z,92937.31
2023-04-12T18:47:13.489Z,92933.53
2023-04-12T18:49:40.191Z,92940.91
2023-04-12T18:52:07.189Z,92936.34
2023-04-12T18:54:33.976Z,92935.91
2023-04-12T18:57:03.342Z,92946.25
2023-04-12T18:59:30.712Z,92951.25
2023-04-12T19:01:57.422Z,92952.66
2023-04-12T19:04:24.183Z,92950.38
2023-04-12T19:06:50.920Z,92960.28
2023-04-12T19:09:17.695Z,92959.00
2023-04-12T19:11:44.469Z,92964.78
2023-04-12T19:14:11.670Z,92969.00
2023-04-12T19:16:38.590Z,92971.75
2023-04-12T19:19:05.417Z,92960.22
2023-04-12T19:21:32.181Z,92957.66
2023-04-12T19:23:59.176Z,92964.53
2023-04-12T19:26:28.618Z,92962.88
2023-04-12T19:28:58.280Z,92979.41
2023-04-12T19:31:25.660Z,92975.44
2023-04-12T19:33:55.457Z,92940.56
2023-04-12T19:36:24.437Z,92925.75
2023-04-12T19:38:51.282Z,92934.97
2023-04-12T19:41:19.784Z,92944.94
2023-04-12T19:43:47.707Z,92920.91
2023-04-12T19:46:14.862Z,92944.94
2023-04-12T19:48:41.780Z,92951.41
2023-04-12T19:51:08.567Z,92954.06
2023-04-12T19:53:35.247Z,92959.00
2023-04-12T19:56:04.206Z,92963.19
2023-04-12T19:58:32.147Z,92959.66
2023-04-12T20:01:01.644Z,92965.78
2023-04-12T20:03:28.590Z,92969.22
2023-04-12T20:05:55.355Z,92981.44
2023-04-12T20:08:23.466Z,92973.34
2023-04-12T20:10:50.432Z,92965.69
2023-04-12T20:13:17.175Z,92971.25
2023-04-12T20:15:43.801Z,92977.28
2023-04-12T20:18:13.003Z,92973.91
2023-04-12T20:20:39.666Z,92968.81
2023-04-12T20:23:06.339Z,92963.94
2023-04-12T20:25:37.794Z,92932.59
2023-04-12T20:28:04.634Z,92921.50
2023-04-12T20:30:31.300Z,92928.59
2023-04-12T20:32:58.697Z,92909.66
2023-04-12T20:35:25.796Z,92926.34
2023-04-12T20:37:52.966Z,92917.91
2023-04-12T20:40:20.444Z,92914.72
2023-04-12T20:42:47.120Z,92929.69
2023-04-12T20:45:14.450Z,92942.34
2023-04-12T20:47:41.601Z,92945.69
2023-04-12T20:50:08.603Z,92946.63
2023-04-12T20:52:35.586Z,92963.50
2023-04-12T20:55:02.483Z,92950.66
2023-04-12T20:57:30.228Z,92969.00
2023-04-12T20:59:56.878Z,92956.22
2023-04-12T21:02:23.637Z,92969.81
2023-04-12T21:04:50.935Z,92978.91
2023-04-12T21:07:18.275Z,92990.34
2023-04-12T21:09:44.958Z,92997.25
2023-04-12T21:12:11.820Z,93007.56
2023-04-12T21:14:39.127Z,93001.97
2023-04-12T21:17:07.230Z,93006.69
2023-04-12T21:19:39.048Z,93005.13
2023-04-12T21:22:07.082Z,93019.78
2023-04-12T21:24:38.263Z,93017.56
2023-04-12T21:27:07.635Z,93021.78
2023-04-12T21:29:37.580Z,93029.56
2023-04-12T21:32:05.812Z,93021.78
2023-04-12T21:34:33.537Z,93032.66
2023-04-12T21:37:01.981Z,93035.00
2023-04-12T21:39:28.962Z,93033.34
2023-04-12T21:41:58.099Z,93024.00
2023-04-12T21:44:25.730Z,93037.78
2023-04-12T21:46:52.621Z,93043.78
2023-04-12T21:49:19.365Z,93039.78
2023-04-12T21:51:47.027Z,93048.13
2023-04-12T21:54:14.161Z,93068.25
2023-04-12T21:56:40.824Z,93063.47
2023-04-12T21:59:08.445Z,93056.91
2023-04-12T22:01:35.297Z,93056.69
2023-04-12T22:04:02.290Z,93063.78
2023-04-12T22:06:29.068Z,93070.66
2023-04-12T22:08:55.821Z,93071.34
2023-04-12T22:11:22.587Z,93088.56
2023-04-12T22:13:50.401Z,93116.34
2023-04-12T22:16:17.326Z,93128.91
2023-04-12T22:18:47.145Z,93129.56
2023-04-12T22:21:13.836Z,93129.78
2023-04-12T22:23:40.782Z,93147.41
2023-04-12T22:26:08.701Z,93146.22
2023-04-12T22:28:37.936Z,93156.56
2023-04-12T22:31:06.036Z,93151.91
2023-04-12T22:33:33.526Z,93144.06
2023-04-12T22:36:02.139Z,93119.16
2023-04-12T22:38:28.874Z,93100.09
2023-04-12T22:41:02.259Z,93101.63
2023-04-12T22:43:34.208Z,93092.44
2023-04-12T22:46:04.479Z,93090.41
2023-04-12T22:48:32.438Z,93090.78
2023-04-12T22:51:02.261Z,93066.19
2023-04-12T22:53:29.032Z,93058.66
2023-04-12T22:55:57.007Z,93073.44
2023-04-12T22:58:24.488Z,93085.31
2023-04-12T23:00:51.278Z,93093.94
2023-04-12T23:03:19.449Z,93085.06
2023-04-12T23:05:46.959Z,93077.91
2023-04-12T23:08:14.489Z,93090.81
2023-04-12T23:10:44.546Z,93089.41
2023-04-12T23:13:11.831Z,93090.16
2023-04-12T23:15:42.606Z,93110.91
2023-04-12T23:18:10.819Z,93105.16
2023-04-12T23:20:38.122Z,93109.59
2023-04-12T23:23:05.676Z,93103.50
2023-04-12T23:25:41.229Z,93111.94
2023-04-12T23:28:13.376Z,93120.38
2023-04-12T23:30:47.828Z,93127.56
2023-04-12T23:33:18.338Z,93126.03
2023-04-12T23:35:46.741Z,93126.47
2023-04-12T23:38:24.279Z,93136.13
2023-04-12T23:40:53.773Z,93134.25
2023-04-12T23:43:21.911Z,93141.00
2023-04-12T23:45:49.185Z,93134.13
2023-04-12T23:48:16.727Z,93129.59
2023-04-12T23:50:46.513Z,93125.81
2023-04-12T23:53:13.371Z,93123.47
2023-04-12T23:55:41.985Z,93122.50
2023-04-12T23:58:09.534Z,93118.16
