createdAt,value
2023-02-04T00:01:35.287Z,19.55
2023-02-04T00:04:08.479Z,19.13
2023-02-04T00:06:41.619Z,18.58
2023-02-04T00:09:17.007Z,18.98
2023-02-04T00:11:51.068Z,16.85
2023-02-04T00:14:24.870Z,18.50
2023-02-04T00:16:59.154Z,20.42
2023-02-04T00:19:32.790Z,22.42
2023-02-04T00:22:07.183Z,24.42
2023-02-04T00:24:43.065Z,20.52
2023-02-04T00:27:16.824Z,19.73
2023-02-04T00:29:50.011Z,19.17
2023-02-04T00:32:23.460Z,16.02
2023-02-04T00:34:57.036Z,15.10
2023-02-04T00:37:30.198Z,18.08
2023-02-04T00:40:05.057Z,16.55
2023-02-04T00:42:38.276Z,21.50
2023-02-04T00:45:12.448Z,20.38
2023-02-04T00:47:45.778Z,17.13
2023-02-04T00:50:19.418Z,22.88
2023-02-04T00:52:52.937Z,21.63
2023-02-04T00:55:27.792Z,20.13
2023-02-04T00:58:01.173Z,18.17
2023-02-04T01:00:34.410Z,15.88
2023-02-04T01:03:07.894Z,14.05
2023-02-04T01:05:41.125Z,13.85
2023-02-04T01:08:14.641Z,12.45
2023-02-04T01:10:49.529Z,12.93
2023-02-04T01:13:23.647Z,12.18
2023-02-04T01:15:57.409Z,11.93
2023-02-04T01:18:30.725Z,12.05
2023-02-04T01:21:04.094Z,11.57
2023-02-04T01:23:37.597Z,11.45
2023-02-04T01:26:12.661Z,11.73
2023-02-04T01:28:46.686Z,13.40
2023-02-04T01:31:20.037Z,11.95
2023-02-04T01:33:53.460Z,13.18
2023-02-04T01:36:26.670Z,11.23
2023-02-04T01:39:01.104Z,10.63
2023-02-04T01:41:36.305Z,9.38
2023-02-04T01:44:10.324Z,11.25
2023-02-04T01:49:17.506Z,10.57
2023-02-04T01:51:50.899Z,11.38
2023-02-04T01:54:24.227Z,10.38
2023-02-04T01:56:58.949Z,10.40
2023-02-04T01:59:32.591Z,10.90
2023-02-04T02:02:39.908Z,11.88
2023-02-04T02:05:16.848Z,10.85
2023-02-04T02:07:51.146Z,11.85
2023-02-04T02:10:25.614Z,11.15
2023-02-04T02:13:00.889Z,12.13
2023-02-04T02:15:34.606Z,12.05
2023-02-04T02:20:43.714Z,10.93
2023-02-04T02:23:22.942Z,12.48
2023-02-04T02:25:57.564Z,12.45
2023-02-04T02:28:31.086Z,10.88
2023-02-04T02:31:05.498Z,9.35
2023-02-04T02:33:39.064Z,7.90
2023-02-04T02:36:12.386Z,7.03
2023-02-04T02:38:45.768Z,6.57
2023-02-04T02:41:20.485Z,6.78
2023-02-04T02:43:53.911Z,5.30
2023-02-04T02:46:27.522Z,4.50
2023-02-04T02:49:01.357Z,3.78
2023-02-04T02:54:09.859Z,3.35
2023-02-04T02:56:44.540Z,3.28
2023-02-04T02:59:19.264Z,4.10
2023-02-04T03:01:57.538Z,3.78
2023-02-04T03:04:33.166Z,3.50
2023-02-04T03:07:07.095Z,3.85
2023-02-04T03:12:15.335Z,3.25
2023-02-04T03:14:49.064Z,4.22
2023-02-04T03:17:23.934Z,3.25
2023-02-04T03:19:57.698Z,3.17
2023-02-04T03:22:31.068Z,3.55
2023-02-04T03:25:04.595Z,3.55
2023-02-04T03:30:13.068Z,2.72
2023-02-04T03:32:46.858Z,3.30
2023-02-04T03:35:20.729Z,3.45
2023-02-04T03:37:54.012Z,2.72
2023-02-04T03:40:27.328Z,3.65
2023-02-04T03:43:02.128Z,3.63
2023-02-04T03:45:44.882Z,3.13
2023-02-04T03:48:18.701Z,3.78
2023-02-04T03:50:52.037Z,3.53
2023-02-04T03:53:25.620Z,4.70
2023-02-04T03:55:59.156Z,5.18
2023-02-04T03:58:34.032Z,4.65
2023-02-04T04:01:07.702Z,4.72
2023-02-04T04:03:41.249Z,4.50
2023-02-04T04:06:14.587Z,3.88
2023-02-04T04:08:47.905Z,4.72
2023-02-04T04:11:22.061Z,3.72
2023-02-04T04:13:57.038Z,4.00
2023-02-04T04:16:30.744Z,4.57
2023-02-04T04:19:04.486Z,14.73
2023-02-04T04:21:38.194Z,11.07
2023-02-04T04:24:11.406Z,9.65
2023-02-04T04:26:44.685Z,7.97
2023-02-04T04:29:19.241Z,8.10
2023-02-04T04:31:52.573Z,8.77
2023-02-04T04:34:26.011Z,8.98
2023-02-04T04:36:59.467Z,13.43
2023-02-04T04:39:33.073Z,17.75
2023-02-04T04:42:06.428Z,17.55
2023-02-04T04:44:41.062Z,17.20
2023-02-04T04:47:14.321Z,15.90
2023-02-04T04:49:47.528Z,14.70
2023-02-04T04:52:20.797Z,12.23
2023-02-04T04:54:54.339Z,12.65
2023-02-04T04:57:28.016Z,11.10
2023-02-04T05:00:02.664Z,11.00
2023-02-04T05:02:35.975Z,8.85
2023-02-04T05:05:09.731Z,7.95
2023-02-04T05:07:43.126Z,8.13
2023-02-04T05:10:17.274Z,9.50
2023-02-04T05:12:51.784Z,9.15
2023-02-04T05:15:27.179Z,8.27
2023-02-04T05:18:01.007Z,6.32
2023-02-04T05:20:34.546Z,5.50
2023-02-04T05:23:08.227Z,5.57
2023-02-04T05:25:41.508Z,5.10
2023-02-04T05:28:15.054Z,5.85
2023-02-04T05:30:51.221Z,8.50
2023-02-04T05:33:24.477Z,10.48
2023-02-04T05:35:58.468Z,9.60
2023-02-04T05:38:31.925Z,8.63
2023-02-04T05:41:05.304Z,8.43
2023-02-04T05:43:38.653Z,7.45
2023-02-04T05:46:13.647Z,7.25
2023-02-04T05:48:46.848Z,6.72
2023-02-04T05:51:20.053Z,6.63
2023-02-04T05:53:53.582Z,7.47
2023-02-04T05:56:26.951Z,6.57
2023-02-04T05:59:00.135Z,7.03
2023-02-04T06:01:34.969Z,7.65
2023-02-04T06:04:08.799Z,8.68
2023-02-04T06:06:42.178Z,8.52
2023-02-04T06:09:15.524Z,6.68
2023-02-04T06:11:50.894Z,8.48
2023-02-04T06:14:24.364Z,7.80
2023-02-04T06:16:59.880Z,10.05
2023-02-04T06:19:33.688Z,15.73
2023-02-04T06:22:06.998Z,14.85
2023-02-04T06:24:40.385Z,15.85
2023-02-04T06:27:13.698Z,17.55
2023-02-04T06:29:47.403Z,16.73
2023-02-04T06:32:22.682Z,16.20
2023-02-04T06:34:56.170Z,17.80
2023-02-04T06:37:30.270Z,19.25
2023-02-04T06:40:03.620Z,17.05
2023-02-04T06:42:36.795Z,19.45
2023-02-04T06:45:10.565Z,21.75
2023-02-04T06:50:19.373Z,25.25
2023-02-04T06:52:53.122Z,24.95
2023-02-04T06:55:26.782Z,27.08
2023-02-04T06:58:00.205Z,23.13
2023-02-04T07:00:34.119Z,21.73
2023-02-04T07:03:09.283Z,22.08
2023-02-04T07:05:42.730Z,22.50
2023-02-04T07:08:16.425Z,28.30
2023-02-04T07:10:50.041Z,28.02
2023-02-04T07:15:57.668Z,30.87
2023-02-04T07:21:06.425Z,57.58
2023-02-04T07:23:39.688Z,66.13
2023-02-04T07:26:13.228Z,65.82
2023-02-04T07:28:47.165Z,64.57
2023-02-04T07:31:20.704Z,60.40
2023-02-04T07:33:55.355Z,41.53
2023-02-04T07:36:28.541Z,27.23
2023-02-04T07:39:02.272Z,20.52
2023-02-04T07:41:35.737Z,19.75
2023-02-04T07:44:09.449Z,18.90
2023-02-04T07:46:43.095Z,18.38
2023-02-04T07:49:18.003Z,17.40
2023-02-04T07:51:51.439Z,15.43
2023-02-04T07:54:24.783Z,14.43
2023-02-04T07:56:57.982Z,15.65
2023-02-04T07:59:31.675Z,15.73
2023-02-04T08:02:05.376Z,17.05
2023-02-04T08:04:40.487Z,18.98
2023-02-04T08:07:13.876Z,24.73
2023-02-04T08:09:47.775Z,26.65
2023-02-04T08:12:21.737Z,26.52
2023-02-04T08:14:55.428Z,27.02
2023-02-04T08:17:28.915Z,31.38
2023-02-04T08:20:04.678Z,34.95
2023-02-04T08:22:39.125Z,33.58
2023-02-04T08:25:12.825Z,37.80
2023-02-04T08:27:46.111Z,43.13
2023-02-04T08:30:19.718Z,42.60
2023-02-04T08:32:53.118Z,43.67
2023-02-04T08:35:28.306Z,48.58
2023-02-04T08:38:01.464Z,46.67
2023-02-04T08:40:35.271Z,46.03
2023-02-04T08:43:08.501Z,45.40
2023-02-04T08:45:41.957Z,41.83
2023-02-04T08:48:15.122Z,45.33
2023-02-04T08:50:49.940Z,39.30
2023-02-04T08:53:23.444Z,28.73
2023-02-04T08:55:56.894Z,25.45
2023-02-04T08:58:30.552Z,20.40
2023-02-04T09:03:37.251Z,10.45
2023-02-04T09:06:12.171Z,7.68
2023-02-04T09:08:45.814Z,4.68
2023-02-04T09:11:19.390Z,4.28
2023-02-04T09:13:55.790Z,3.40
2023-02-04T09:16:29.555Z,3.80
2023-02-04T09:19:03.220Z,4.20
2023-02-04T09:21:37.824Z,3.53
2023-02-04T09:24:11.308Z,4.30
2023-02-04T09:26:44.744Z,4.53
2023-02-04T09:29:17.944Z,3.67
2023-02-04T09:31:51.408Z,4.55
2023-02-04T09:34:24.832Z,4.68
2023-02-04T09:36:59.500Z,3.88
2023-02-04T09:39:32.756Z,4.63
2023-02-04T09:42:06.612Z,5.28
2023-02-04T09:44:40.250Z,5.88
2023-02-04T09:47:15.706Z,5.80
2023-02-04T09:49:48.843Z,5.00
2023-02-04T09:52:24.725Z,6.72
2023-02-04T09:54:58.092Z,5.82
2023-02-04T09:57:31.697Z,5.00
2023-02-04T10:00:09.860Z,5.45
2023-02-04T10:02:43.340Z,5.75
2023-02-04T10:05:18.803Z,5.53
2023-02-04T10:07:53.531Z,6.22
2023-02-04T10:10:28.642Z,6.72
2023-02-04T10:13:05.513Z,6.25
2023-02-04T10:15:39.760Z,8.50
2023-02-04T10:18:20.572Z,6.43
2023-02-04T10:20:56.657Z,7.03
2023-02-04T10:23:31.852Z,6.68
2023-02-04T10:26:05.683Z,7.03
2023-02-04T10:28:40.218Z,5.53
2023-02-04T10:31:30.657Z,4.45
2023-02-04T10:34:10.755Z,4.70
2023-02-04T10:36:46.039Z,4.25
2023-02-04T10:39:22.546Z,4.18
2023-02-04T10:41:57.606Z,4.32
2023-02-04T10:44:33.544Z,3.70
2023-02-04T10:47:09.662Z,3.95
2023-02-04T10:49:52.425Z,2.83
2023-02-04T10:52:32.270Z,3.30
2023-02-04T10:55:11.144Z,3.03
2023-02-04T10:57:46.732Z,2.95
2023-02-04T11:00:21.674Z,3.15
2023-02-04T11:02:59.695Z,3.35
2023-02-04T11:05:35.281Z,2.60
2023-02-04T11:08:22.788Z,2.63
2023-02-04T11:11:00.746Z,3.13
2023-02-04T11:13:46.091Z,2.55
2023-02-04T11:16:27.383Z,2.67
2023-02-04T11:19:02.945Z,2.55
2023-02-04T11:21:45.994Z,3.30
2023-02-04T11:24:27.167Z,3.05
2023-02-04T11:27:10.126Z,2.50
2023-02-04T11:29:43.392Z,2.80
2023-02-04T11:32:32.465Z,2.83
2023-02-04T11:35:33.713Z,2.10
2023-02-04T11:38:26.400Z,2.90
2023-02-04T11:41:01.381Z,2.20
2023-02-04T11:43:37.626Z,1.77
2023-02-04T11:46:16.260Z,2.10
2023-02-04T11:48:53.679Z,2.40
2023-02-04T11:51:32.601Z,2.55
2023-02-04T11:54:06.646Z,2.35
2023-02-04T11:56:40.153Z,2.50
2023-02-04T11:59:17.644Z,2.85
2023-02-04T12:01:51.316Z,2.58
2023-02-04T12:04:26.606Z,2.40
2023-02-04T12:07:01.954Z,2.38
2023-02-04T12:09:35.728Z,2.53
2023-02-04T12:12:10.542Z,2.20
2023-02-04T12:14:46.015Z,2.47
2023-02-04T12:17:21.691Z,2.33
2023-02-04T12:19:55.157Z,2.47
2023-02-04T12:22:28.658Z,2.13
2023-02-04T12:25:01.896Z,2.53
2023-02-04T12:27:35.448Z,1.40
2023-02-04T12:30:12.532Z,2.30
2023-02-04T12:32:46.052Z,1.92
2023-02-04T12:35:19.293Z,1.95
2023-02-04T12:37:52.482Z,1.95
2023-02-04T12:40:26.203Z,2.28
2023-02-04T12:45:35.146Z,1.50
2023-02-04T12:48:08.642Z,1.95
2023-02-04T12:50:42.066Z,1.60
2023-02-04T12:53:15.756Z,1.73
2023-02-04T12:55:49.544Z,1.80
2023-02-04T12:58:23.016Z,2.00
2023-02-04T13:00:57.962Z,1.60
2023-02-04T13:03:32.612Z,2.22
2023-02-04T13:06:06.737Z,1.67
2023-02-04T13:08:40.409Z,1.73
2023-02-04T13:11:13.658Z,2.28
2023-02-04T13:13:48.356Z,1.83
2023-02-04T13:16:24.889Z,1.40
2023-02-04T13:18:58.516Z,1.67
2023-02-04T13:21:32.096Z,2.10
2023-02-04T13:24:05.846Z,1.90
2023-02-04T13:26:39.236Z,2.15
2023-02-04T13:29:13.184Z,1.80
2023-02-04T13:31:48.215Z,1.58
2023-02-04T13:34:21.633Z,2.22
2023-02-04T13:36:55.149Z,2.47
2023-02-04T13:39:28.345Z,2.33
2023-02-04T13:42:04.200Z,2.28
2023-02-04T13:44:37.895Z,2.50
2023-02-04T13:47:12.949Z,1.65
2023-02-04T13:49:46.772Z,2.22
2023-02-04T13:52:21.218Z,1.67
2023-02-04T13:54:56.678Z,2.05
2023-02-04T13:57:30.996Z,2.53
2023-02-04T14:00:05.283Z,2.28
2023-02-04T14:02:40.545Z,2.00
2023-02-04T14:05:13.892Z,2.15
2023-02-04T14:07:46.976Z,1.50
2023-02-04T14:10:23.045Z,1.65
2023-02-04T14:12:58.604Z,1.30
2023-02-04T14:15:32.368Z,1.20
2023-02-04T14:18:07.420Z,1.65
2023-02-04T14:20:40.726Z,1.30
2023-02-04T14:23:13.803Z,1.60
2023-02-04T14:25:47.170Z,1.80
2023-02-04T14:28:20.518Z,1.88
2023-02-04T14:30:54.804Z,1.92
2023-02-04T14:33:29.923Z,2.25
2023-02-04T14:36:03.359Z,2.28
2023-02-04T14:38:38.422Z,1.88
2023-02-04T14:41:16.360Z,1.83
2023-02-04T14:43:49.977Z,2.10
2023-02-04T14:46:24.858Z,2.08
2023-02-04T14:48:59.922Z,1.67
2023-02-04T14:51:33.432Z,2.25
2023-02-04T14:54:06.758Z,2.25
2023-02-04T14:59:13.527Z,2.00
2023-02-04T15:01:47.158Z,2.65
2023-02-04T15:04:22.345Z,2.45
2023-02-04T15:06:57.600Z,3.38
2023-02-04T15:09:31.258Z,2.65
2023-02-04T15:12:06.243Z,3.08
2023-02-04T15:14:40.219Z,3.67
2023-02-04T15:19:49.148Z,2.83
2023-02-04T15:22:22.468Z,2.70
2023-02-04T15:24:55.640Z,2.53
2023-02-04T15:27:29.734Z,2.47
2023-02-04T15:30:04.119Z,3.38
2023-02-04T15:32:37.632Z,3.15
2023-02-04T15:35:12.522Z,2.42
2023-02-04T15:37:45.884Z,3.22
2023-02-04T15:40:19.625Z,2.80
2023-02-04T15:45:26.679Z,5.43
2023-02-04T15:48:00.292Z,4.88
2023-02-04T15:50:35.284Z,5.45
2023-02-04T15:53:09.448Z,4.07
2023-02-04T15:55:42.977Z,4.10
2023-02-04T15:58:16.750Z,4.00
2023-02-04T16:03:23.376Z,4.25
2023-02-04T16:05:57.935Z,3.72
2023-02-04T16:08:31.985Z,3.75
2023-02-04T16:11:06.214Z,3.72
2023-02-04T16:13:39.943Z,4.07
2023-02-04T16:16:15.735Z,3.65
2023-02-04T16:18:49.276Z,4.28
2023-02-04T16:26:32.317Z,5.60
2023-02-04T16:29:05.588Z,5.20
2023-02-04T16:31:38.889Z,5.18
2023-02-04T16:34:12.354Z,6.03
2023-02-04T16:36:47.057Z,4.18
2023-02-04T16:39:20.361Z,4.90
2023-02-04T16:44:27.159Z,3.58
2023-02-04T16:47:00.454Z,3.40
2023-02-04T16:49:33.687Z,3.00
2023-02-04T16:52:08.345Z,3.17
2023-02-04T16:54:42.431Z,2.92
2023-02-04T16:57:15.910Z,3.42
2023-02-04T16:59:49.669Z,3.72
2023-02-04T17:02:22.884Z,4.07
2023-02-04T17:04:56.244Z,5.50
2023-02-04T17:07:30.988Z,4.45
2023-02-04T17:10:04.657Z,5.05
2023-02-04T17:12:38.626Z,5.53
2023-02-04T17:15:13.911Z,5.45
2023-02-04T17:17:47.511Z,6.90
2023-02-04T17:20:20.730Z,7.00
2023-02-04T17:22:56.535Z,7.03
2023-02-04T17:25:30.126Z,6.50
2023-02-04T17:28:03.783Z,6.75
2023-02-04T17:30:37.777Z,7.60
2023-02-04T17:33:11.248Z,7.50
2023-02-04T17:35:44.507Z,8.38
2023-02-04T17:38:19.309Z,9.63
2023-02-04T17:40:55.014Z,7.93
2023-02-04T17:43:28.819Z,8.50
2023-02-04T17:46:02.601Z,7.43
2023-02-04T17:48:36.026Z,6.82
2023-02-04T17:51:09.695Z,6.90
2023-02-04T17:53:44.299Z,7.25
2023-02-04T17:56:17.699Z,5.78
2023-02-04T17:58:50.954Z,5.68
2023-02-04T18:01:25.333Z,5.55
2023-02-04T18:03:59.649Z,5.50
2023-02-04T18:09:15.826Z,5.72
2023-02-04T18:11:49.500Z,5.25
2023-02-04T18:14:28.821Z,6.30
2023-02-04T18:17:07.808Z,4.30
2023-02-04T18:19:44.466Z,4.53
2023-02-04T18:22:18.844Z,4.40
2023-02-04T18:24:53.800Z,4.93
2023-02-04T18:27:32.271Z,6.05
2023-02-04T18:30:20.019Z,5.03
2023-02-04T18:32:55.422Z,4.43
2023-02-04T18:35:42.859Z,3.75
2023-02-04T18:38:24.849Z,2.95
2023-02-04T18:41:10.633Z,3.15
2023-02-04T18:43:48.237Z,2.85
2023-02-04T18:46:26.543Z,3.17
2023-02-04T18:49:08.902Z,3.03
2023-02-04T18:51:44.838Z,3.20
2023-02-04T18:54:35.702Z,3.17
2023-02-04T18:57:35.599Z,4.05
2023-02-04T19:00:34.667Z,4.00
2023-02-04T19:03:25.228Z,3.10
2023-02-04T19:06:00.802Z,3.75
2023-02-04T19:08:43.913Z,4.05
2023-02-04T19:11:28.852Z,3.38
2023-02-04T19:14:13.396Z,4.88
2023-02-04T19:16:48.075Z,3.92
2023-02-04T19:19:39.560Z,3.95
2023-02-04T19:22:19.729Z,3.42
2023-02-04T19:24:58.681Z,3.55
2023-02-04T19:27:36.235Z,3.55
2023-02-04T19:30:46.879Z,3.00
2023-02-04T19:33:26.779Z,4.00
2023-02-04T19:36:02.076Z,3.85
2023-02-04T19:38:41.254Z,3.42
2023-02-04T19:41:27.857Z,3.38
2023-02-04T19:44:28.384Z,3.60
2023-02-04T19:47:29.716Z,4.20
2023-02-04T19:50:21.770Z,3.95
2023-02-04T19:53:02.368Z,4.22
2023-02-04T19:55:38.162Z,3.95
2023-02-04T19:58:17.933Z,3.67
2023-02-04T20:00:59.548Z,4.18
2023-02-04T20:03:38.121Z,4.28
2023-02-04T20:06:33.527Z,4.80
2023-02-04T20:09:15.120Z,5.38
2023-02-04T20:11:58.601Z,5.70
2023-02-04T20:14:52.483Z,4.40
2023-02-04T20:17:36.647Z,5.10
2023-02-04T20:20:27.847Z,6.85
2023-02-04T20:23:02.331Z,7.68
2023-02-04T20:25:41.268Z,7.43
2023-02-04T20:28:45.864Z,8.82
2023-02-04T20:31:40.008Z,7.82
2023-02-04T20:34:18.926Z,5.70
2023-02-04T20:36:55.285Z,6.53
2023-02-04T20:39:40.799Z,5.90
2023-02-04T20:42:45.099Z,5.53
2023-02-04T20:45:33.477Z,5.57
2023-02-04T20:48:28.694Z,6.10
2023-02-04T20:51:04.064Z,5.78
2023-02-04T20:53:40.298Z,5.10
2023-02-04T20:56:24.430Z,5.35
2023-02-04T20:59:10.545Z,5.82
2023-02-04T21:01:45.154Z,5.18
2023-02-04T21:04:22.209Z,6.43
2023-02-04T21:06:58.606Z,6.35
2023-02-04T21:09:37.546Z,5.65
2023-02-04T21:12:12.832Z,6.53
2023-02-04T21:14:46.645Z,5.57
2023-02-04T21:17:19.901Z,7.40
2023-02-04T21:19:53.572Z,6.47
2023-02-04T21:25:02.030Z,6.97
2023-02-04T21:27:35.256Z,6.45
2023-02-04T21:30:10.438Z,6.55
2023-02-04T21:32:43.685Z,6.50
2023-02-04T21:35:21.377Z,7.95
2023-02-04T21:37:55.518Z,8.60
2023-02-04T21:40:30.540Z,7.40
2023-02-04T21:43:06.385Z,6.50
2023-02-04T21:45:39.875Z,6.18
2023-02-04T21:48:14.738Z,6.10
2023-02-04T21:50:48.204Z,5.72
2023-02-04T21:53:21.528Z,6.70
2023-02-04T21:55:57.874Z,6.05
2023-02-04T21:58:32.240Z,6.40
2023-02-04T22:01:06.259Z,5.57
2023-02-04T22:03:40.183Z,6.95
2023-02-04T22:06:13.571Z,5.65
2023-02-04T22:08:46.875Z,6.07
2023-02-04T22:11:21.444Z,7.22
2023-02-04T22:13:55.133Z,6.90
2023-02-04T22:19:02.253Z,6.13
2023-02-04T22:21:36.406Z,6.20
2023-02-04T22:24:09.830Z,5.70
2023-02-04T22:26:44.506Z,5.38
2023-02-04T22:29:21.705Z,6.15
2023-02-04T22:31:55.028Z,5.85
2023-02-04T22:34:28.569Z,6.13
2023-02-04T22:39:35.301Z,4.95
2023-02-04T22:42:09.857Z,5.05
2023-02-04T22:44:43.203Z,5.65
2023-02-04T22:47:16.563Z,4.53
2023-02-04T22:49:49.775Z,4.30
2023-02-04T22:52:24.449Z,4.00
2023-02-04T22:54:58.333Z,4.18
2023-02-04T22:57:33.040Z,3.78
2023-02-04T23:00:10.171Z,4.65
2023-02-04T23:02:43.680Z,3.58
2023-02-04T23:05:17.083Z,3.95
2023-02-04T23:07:50.565Z,4.00
2023-02-04T23:10:24.246Z,3.80
2023-02-04T23:13:01.443Z,4.18
2023-02-04T23:15:35.603Z,3.85
2023-02-04T23:18:09.487Z,4.53
2023-02-04T23:20:43.020Z,3.92
2023-02-04T23:23:17.616Z,4.05
2023-02-04T23:25:51.403Z,4.05
2023-02-04T23:30:59.920Z,3.45
2023-02-04T23:36:07.282Z,4.03
2023-02-04T23:38:40.465Z,3.63
2023-02-04T23:41:13.925Z,3.38
2023-02-04T23:43:48.859Z,3.60
2023-02-04T23:46:22.080Z,3.63
2023-02-04T23:48:55.330Z,3.33
2023-02-04T23:51:28.584Z,3.38
2023-02-04T23:54:02.246Z,3.72
2023-02-04T23:56:35.524Z,3.70
2023-02-04T23:59:10.469Z,3.60
