createdAt,value
2019-05-30T00:00:19.753Z,13.38
2019-05-30T00:00:53.887Z,13.38
2019-05-30T00:01:27.075Z,13.38
2019-05-30T00:02:00.510Z,13.38
2019-05-30T00:02:33.741Z,13.38
2019-05-30T00:03:06.785Z,13.38
2019-05-30T00:03:39.764Z,13.38
2019-05-30T00:04:12.602Z,13.38
2019-05-30T00:04:45.645Z,13.38
2019-05-30T00:05:18.932Z,13.38
2019-05-30T00:05:51.943Z,13.38
2019-05-30T00:06:24.865Z,13.38
2019-05-30T00:07:00.561Z,13.38
2019-05-30T00:07:33.628Z,13.38
2019-05-30T00:08:06.918Z,13.31
2019-05-30T00:08:39.872Z,13.31
2019-05-30T00:09:12.805Z,13.31
2019-05-30T00:09:45.905Z,13.31
2019-05-30T00:10:19.087Z,13.31
2019-05-30T00:10:51.919Z,13.25
2019-05-30T00:11:24.824Z,13.25
2019-05-30T00:11:58.581Z,13.25
2019-05-30T00:12:31.699Z,13.25
2019-05-30T00:13:05.242Z,13.25
2019-05-30T00:13:38.194Z,13.19
2019-05-30T00:14:11.196Z,13.19
2019-05-30T00:14:45.129Z,13.19
2019-05-30T00:15:18.226Z,13.19
2019-05-30T00:15:51.228Z,13.13
2019-05-30T00:16:24.211Z,13.13
2019-05-30T00:16:58.722Z,13.13
2019-05-30T00:17:31.954Z,13.06
2019-05-30T00:18:05.137Z,13.06
2019-05-30T00:18:38.113Z,13.06
2019-05-30T00:19:11.230Z,13.06
2019-05-30T00:19:44.124Z,13.06
2019-05-30T00:20:17.307Z,13.00
2019-05-30T00:20:50.327Z,13.00
2019-05-30T00:21:23.349Z,13.00
2019-05-30T00:21:56.592Z,12.94
2019-05-30T00:22:29.740Z,12.94
2019-05-30T00:23:02.830Z,12.94
2019-05-30T00:23:37.599Z,12.94
2019-05-30T00:24:10.511Z,12.88
2019-05-30T00:24:43.558Z,12.88
2019-05-30T00:25:16.551Z,12.88
2019-05-30T00:25:50.012Z,12.88
2019-05-30T00:26:23.014Z,12.88
2019-05-30T00:26:58.263Z,12.81
2019-05-30T00:27:31.261Z,12.81
2019-05-30T00:28:06.021Z,12.81
2019-05-30T00:28:39.126Z,12.81
2019-05-30T00:29:12.142Z,12.81
2019-05-30T00:29:44.921Z,12.81
2019-05-30T00:30:24.323Z,12.75
2019-05-30T00:30:53.021Z,12.75
2019-05-30T00:31:25.920Z,12.75
2019-05-30T00:31:59.393Z,12.75
2019-05-30T00:32:32.587Z,12.75
2019-05-30T00:33:07.118Z,12.75
2019-05-30T00:33:40.394Z,12.69
2019-05-30T00:34:13.414Z,12.69
2019-05-30T00:34:46.445Z,12.69
2019-05-30T00:35:19.570Z,12.69
2019-05-30T00:35:52.619Z,12.69
2019-05-30T00:36:25.707Z,12.69
2019-05-30T00:36:59.847Z,12.69
2019-05-30T00:37:33.020Z,12.69
2019-05-30T00:38:07.135Z,12.69
2019-05-30T00:38:40.228Z,12.69
2019-05-30T00:39:13.346Z,12.69
2019-05-30T00:39:48.055Z,12.69
2019-05-30T00:40:21.165Z,12.69
2019-05-30T00:40:55.762Z,12.69
2019-05-30T00:41:28.933Z,12.63
2019-05-30T00:42:02.095Z,12.63
2019-05-30T00:42:35.243Z,12.63
2019-05-30T00:43:08.342Z,12.63
2019-05-30T00:43:41.461Z,12.63
2019-05-30T00:44:14.275Z,12.63
2019-05-30T00:44:47.319Z,12.63
2019-05-30T00:45:21.497Z,12.63
2019-05-30T00:45:55.850Z,12.63
2019-05-30T00:46:28.926Z,12.56
2019-05-30T00:47:04.431Z,12.56
2019-05-30T00:47:37.586Z,12.56
2019-05-30T00:48:10.530Z,12.56
2019-05-30T00:48:43.359Z,12.56
2019-05-30T00:49:16.290Z,12.56
2019-05-30T00:49:49.241Z,12.50
2019-05-30T00:50:22.160Z,12.50
2019-05-30T00:50:56.258Z,12.50
2019-05-30T00:51:29.531Z,12.50
2019-05-30T00:52:02.699Z,12.50
2019-05-30T00:52:35.765Z,12.50
2019-05-30T00:53:08.763Z,12.50
2019-05-30T00:53:41.689Z,12.50
2019-05-30T00:54:14.712Z,12.50
2019-05-30T00:54:47.624Z,12.50
2019-05-30T00:55:20.551Z,12.44
2019-05-30T00:55:53.706Z,12.44
2019-05-30T00:56:26.734Z,12.44
2019-05-30T00:57:00.689Z,12.44
2019-05-30T00:57:33.889Z,12.44
2019-05-30T00:58:07.477Z,12.44
2019-05-30T00:58:40.655Z,12.44
2019-05-30T00:59:13.603Z,12.44
2019-05-30T00:59:46.495Z,12.44
2019-05-30T01:00:19.540Z,12.44
2019-05-30T01:00:52.550Z,12.44
2019-05-30T01:01:25.493Z,12.44
2019-05-30T01:01:58.626Z,12.44
2019-05-30T01:02:31.705Z,12.44
2019-05-30T01:03:06.727Z,12.44
2019-05-30T01:03:39.595Z,12.44
2019-05-30T01:04:12.421Z,12.44
2019-05-30T01:04:45.472Z,12.44
2019-05-30T01:05:18.379Z,12.44
2019-05-30T01:05:51.433Z,12.44
2019-05-30T01:06:24.565Z,12.44
2019-05-30T01:06:58.842Z,12.44
2019-05-30T01:07:32.209Z,12.37
2019-05-30T01:08:05.340Z,12.44
2019-05-30T01:08:38.392Z,12.37
2019-05-30T01:09:11.425Z,12.37
2019-05-30T01:09:44.456Z,12.37
2019-05-30T01:10:17.507Z,12.37
2019-05-30T01:10:50.408Z,12.37
2019-05-30T01:11:23.336Z,12.37
2019-05-30T01:11:57.020Z,12.37
2019-05-30T01:12:30.096Z,12.37
2019-05-30T01:13:03.182Z,12.37
2019-05-30T01:13:36.358Z,12.37
2019-05-30T01:14:09.432Z,12.37
2019-05-30T01:14:42.565Z,12.37
2019-05-30T01:15:15.708Z,12.37
2019-05-30T01:15:49.903Z,12.37
2019-05-30T01:16:23.063Z,12.37
2019-05-30T01:16:57.085Z,12.44
2019-05-30T01:17:30.246Z,12.44
2019-05-30T01:18:03.353Z,12.37
2019-05-30T01:18:37.928Z,12.37
2019-05-30T01:19:10.958Z,12.37
2019-05-30T01:19:44.096Z,12.37
2019-05-30T01:20:17.593Z,12.37
2019-05-30T01:20:50.705Z,12.37
2019-05-30T01:21:23.820Z,12.37
2019-05-30T01:21:59.213Z,12.37
2019-05-30T01:22:32.495Z,12.37
2019-05-30T01:23:05.683Z,12.37
2019-05-30T01:23:43.012Z,12.37
2019-05-30T01:24:15.963Z,12.31
2019-05-30T01:24:48.788Z,12.31
2019-05-30T01:25:21.985Z,12.31
2019-05-30T01:25:54.994Z,12.31
2019-05-30T01:26:28.036Z,12.31
2019-05-30T01:27:01.345Z,12.31
2019-05-30T01:27:34.467Z,12.31
2019-05-30T01:28:07.930Z,12.31
2019-05-30T01:28:41.432Z,12.31
2019-05-30T01:29:14.460Z,12.31
2019-05-30T01:29:47.686Z,12.31
2019-05-30T01:30:20.884Z,12.31
2019-05-30T01:31:01.578Z,12.31
2019-05-30T01:31:28.813Z,12.25
2019-05-30T01:32:21.558Z,12.25
2019-05-30T01:32:55.612Z,12.25
2019-05-30T01:33:28.734Z,12.25
2019-05-30T01:34:01.654Z,12.25
2019-05-30T01:34:34.528Z,12.25
2019-05-30T01:35:08.228Z,12.25
2019-05-30T01:35:41.383Z,12.25
2019-05-30T01:36:14.302Z,12.25
2019-05-30T01:36:47.424Z,12.25
2019-05-30T01:37:20.500Z,12.25
2019-05-30T01:37:53.354Z,12.25
2019-05-30T01:38:26.295Z,12.25
2019-05-30T01:38:59.609Z,12.25
2019-05-30T01:39:33.029Z,12.25
2019-05-30T01:40:06.598Z,12.25
2019-05-30T01:40:39.646Z,12.31
2019-05-30T01:41:12.779Z,12.31
2019-05-30T01:41:45.860Z,12.25
2019-05-30T01:42:18.878Z,12.31
2019-05-30T01:42:51.775Z,12.31
2019-05-30T01:43:24.773Z,12.31
2019-05-30T01:43:57.829Z,12.31
2019-05-30T01:44:30.770Z,12.31
2019-05-30T01:45:04.339Z,12.25
2019-05-30T01:45:37.546Z,12.31
2019-05-30T01:46:10.710Z,12.31
2019-05-30T01:46:43.622Z,12.31
2019-05-30T01:47:16.956Z,12.31
2019-05-30T01:47:50.153Z,12.31
2019-05-30T01:48:23.341Z,12.31
2019-05-30T01:48:56.434Z,12.25
2019-05-30T01:49:29.415Z,12.25
2019-05-30T01:50:02.790Z,12.25
2019-05-30T01:50:36.364Z,12.25
2019-05-30T01:51:09.472Z,12.25
2019-05-30T01:51:42.336Z,12.25
2019-05-30T01:52:15.561Z,12.25
2019-05-30T01:52:49.547Z,12.25
2019-05-30T01:53:22.626Z,12.25
2019-05-30T01:53:55.742Z,12.25
2019-05-30T01:54:30.502Z,12.25
2019-05-30T01:55:04.716Z,12.25
2019-05-30T01:55:37.811Z,12.25
2019-05-30T01:56:10.878Z,12.25
2019-05-30T01:56:43.813Z,12.25
2019-05-30T01:57:16.899Z,12.25
2019-05-30T01:57:49.949Z,12.25
2019-05-30T01:58:23.035Z,12.25
2019-05-30T01:58:55.995Z,12.25
2019-05-30T01:59:28.927Z,12.25
2019-05-30T02:00:06.417Z,12.25
2019-05-30T02:00:39.409Z,12.31
2019-05-30T02:01:24.169Z,12.31
2019-05-30T02:01:48.374Z,12.31
2019-05-30T02:02:21.306Z,12.31
2019-05-30T02:02:54.250Z,12.31
2019-05-30T02:03:27.376Z,12.31
2019-05-30T02:04:01.133Z,12.31
2019-05-30T02:04:34.165Z,12.31
2019-05-30T02:05:09.676Z,12.31
2019-05-30T02:05:42.694Z,12.31
2019-05-30T02:06:15.811Z,12.31
2019-05-30T02:06:48.908Z,12.31
2019-05-30T02:07:22.012Z,12.31
2019-05-30T02:07:54.937Z,12.31
2019-05-30T02:08:28.788Z,12.31
2019-05-30T02:09:01.690Z,12.31
2019-05-30T02:09:36.633Z,12.31
2019-05-30T02:10:11.562Z,12.31
2019-05-30T02:10:44.601Z,12.31
2019-05-30T02:11:17.609Z,12.31
2019-05-30T02:11:50.690Z,12.31
2019-05-30T02:12:23.796Z,12.37
2019-05-30T02:12:56.619Z,12.31
2019-05-30T02:13:29.635Z,12.37
2019-05-30T02:14:03.608Z,12.37
2019-05-30T02:14:36.743Z,12.37
2019-05-30T02:15:10.574Z,12.37
2019-05-30T02:15:43.465Z,12.37
2019-05-30T02:16:16.494Z,12.37
2019-05-30T02:16:49.486Z,12.37
2019-05-30T02:17:24.193Z,12.37
2019-05-30T02:17:57.023Z,12.37
2019-05-30T02:18:31.081Z,12.37
2019-05-30T02:19:04.224Z,12.37
2019-05-30T02:19:37.209Z,12.37
2019-05-30T02:20:10.938Z,12.37
2019-05-30T02:20:44.007Z,12.37
2019-05-30T02:21:17.007Z,12.37
2019-05-30T02:21:50.207Z,12.37
2019-05-30T02:22:23.215Z,12.37
2019-05-30T02:22:56.181Z,12.37
2019-05-30T02:23:29.159Z,12.44
2019-05-30T02:24:02.220Z,12.37
2019-05-30T02:24:35.138Z,12.37
2019-05-30T02:25:08.687Z,12.44
2019-05-30T02:25:41.829Z,12.44
2019-05-30T02:26:14.777Z,12.44
2019-05-30T02:26:47.668Z,12.44
2019-05-30T02:27:20.612Z,12.44
2019-05-30T02:27:53.557Z,12.44
2019-05-30T02:28:26.623Z,12.44
2019-05-30T02:28:59.982Z,12.44
2019-05-30T02:29:33.090Z,12.50
2019-05-30T02:30:09.315Z,12.50
2019-05-30T02:30:43.611Z,12.50
2019-05-30T02:31:37.300Z,12.50
2019-05-30T02:31:51.660Z,12.50
2019-05-30T02:32:24.682Z,12.50
2019-05-30T02:32:57.629Z,12.50
2019-05-30T02:33:30.819Z,12.50
2019-05-30T02:34:05.287Z,12.50
2019-05-30T02:34:38.823Z,12.50
2019-05-30T02:35:12.865Z,12.50
2019-05-30T02:35:46.072Z,12.50
2019-05-30T02:36:19.126Z,12.50
2019-05-30T02:36:53.140Z,12.50
2019-05-30T02:37:26.178Z,12.50
2019-05-30T02:38:00.860Z,12.56
2019-05-30T02:38:33.938Z,12.50
2019-05-30T02:39:07.956Z,12.56
2019-05-30T02:39:42.372Z,12.56
2019-05-30T02:40:15.706Z,12.56
2019-05-30T02:40:48.837Z,12.56
2019-05-30T02:41:21.937Z,12.56
2019-05-30T02:41:55.253Z,12.56
2019-05-30T02:42:28.475Z,12.56
2019-05-30T02:43:03.629Z,12.56
2019-05-30T02:43:36.822Z,12.56
2019-05-30T02:44:12.148Z,12.56
2019-05-30T02:44:44.792Z,12.56
2019-05-30T02:45:17.849Z,12.63
2019-05-30T02:45:50.834Z,12.63
2019-05-30T02:46:23.873Z,12.63
2019-05-30T02:46:56.886Z,12.63
2019-05-30T02:47:29.838Z,12.63
2019-05-30T02:48:03.318Z,12.63
2019-05-30T02:48:54.783Z,12.63
2019-05-30T02:49:13.551Z,12.63
2019-05-30T02:49:46.124Z,12.63
2019-05-30T02:50:20.434Z,12.63
2019-05-30T02:50:53.384Z,12.63
2019-05-30T02:51:26.388Z,12.63
2019-05-30T02:51:59.457Z,12.63
2019-05-30T02:52:32.587Z,12.69
2019-05-30T02:53:06.426Z,12.69
2019-05-30T02:53:40.542Z,12.69
2019-05-30T02:54:13.644Z,12.69
2019-05-30T02:54:46.447Z,12.69
2019-05-30T02:55:19.436Z,12.69
2019-05-30T02:55:52.440Z,12.69
2019-05-30T02:56:25.347Z,12.69
2019-05-30T02:56:58.258Z,12.69
2019-05-30T02:57:31.282Z,12.69
2019-05-30T02:58:06.208Z,12.69
2019-05-30T02:58:39.533Z,12.69
2019-05-30T02:59:13.720Z,12.69
2019-05-30T02:59:47.218Z,12.69
2019-05-30T03:00:32.705Z,12.69
2019-05-30T03:01:07.024Z,12.75
2019-05-30T03:01:58.990Z,12.75
2019-05-30T03:02:17.680Z,12.75
2019-05-30T03:02:50.587Z,12.75
2019-05-30T03:03:23.397Z,12.75
2019-05-30T03:03:56.393Z,12.75
2019-05-30T03:04:29.575Z,12.75
2019-05-30T03:05:04.142Z,12.75
2019-05-30T03:05:37.762Z,12.75
2019-05-30T03:06:13.681Z,12.75
2019-05-30T03:06:46.799Z,12.75
2019-05-30T03:07:19.800Z,12.75
2019-05-30T03:07:52.855Z,12.75
2019-05-30T03:08:25.871Z,12.75
2019-05-30T03:08:58.930Z,12.75
2019-05-30T03:09:32.045Z,12.75
2019-05-30T03:10:07.601Z,12.81
2019-05-30T03:10:40.885Z,12.75
2019-05-30T03:11:15.585Z,12.75
2019-05-30T03:11:49.229Z,12.81
2019-05-30T03:12:23.083Z,12.81
2019-05-30T03:12:57.258Z,12.81
2019-05-30T03:13:30.559Z,12.81
2019-05-30T03:14:06.474Z,12.81
2019-05-30T03:14:39.602Z,12.81
2019-05-30T03:15:15.599Z,12.81
2019-05-30T03:15:48.348Z,12.81
2019-05-30T03:16:21.338Z,12.81
2019-05-30T03:16:54.354Z,12.81
2019-05-30T03:17:27.377Z,12.81
2019-05-30T03:18:02.119Z,12.81
2019-05-30T03:18:35.649Z,12.81
2019-05-30T03:19:10.921Z,12.88
2019-05-30T03:19:43.649Z,12.88
2019-05-30T03:20:22.845Z,12.88
2019-05-30T03:20:52.443Z,12.88
2019-05-30T03:21:25.432Z,12.88
2019-05-30T03:21:58.454Z,12.88
2019-05-30T03:22:31.668Z,12.88
2019-05-30T03:23:08.394Z,12.88
2019-05-30T03:23:42.373Z,12.88
2019-05-30T03:24:15.987Z,12.88
2019-05-30T03:24:48.969Z,12.88
2019-05-30T03:25:22.156Z,12.88
2019-05-30T03:25:55.169Z,12.88
2019-05-30T03:26:28.631Z,12.88
2019-05-30T03:27:02.635Z,12.88
2019-05-30T03:27:35.931Z,12.88
2019-05-30T03:28:09.512Z,12.94
2019-05-30T03:28:43.993Z,12.94
2019-05-30T03:29:17.092Z,12.94
2019-05-30T03:29:50.172Z,12.94
2019-05-30T03:30:27.959Z,12.94
2019-05-30T03:30:58.889Z,12.94
2019-05-30T03:31:34.305Z,12.94
2019-05-30T03:32:49.113Z,12.94
2019-05-30T03:33:05.245Z,12.94
2019-05-30T03:33:37.810Z,12.94
2019-05-30T03:33:56.997Z,12.94
2019-05-30T03:34:30.168Z,12.94
2019-05-30T03:35:06.189Z,12.94
2019-05-30T03:35:42.380Z,12.94
2019-05-30T03:36:24.087Z,12.94
2019-05-30T03:36:48.628Z,12.94
2019-05-30T03:37:28.539Z,12.94
2019-05-30T03:37:56.917Z,12.94
2019-05-30T03:38:29.971Z,12.94
2019-05-30T03:39:05.651Z,12.94
2019-05-30T03:39:40.122Z,12.94
2019-05-30T03:40:13.296Z,12.94
2019-05-30T03:40:46.366Z,12.94
2019-05-30T03:41:19.537Z,12.94
2019-05-30T03:41:52.701Z,13.00
2019-05-30T03:42:25.754Z,13.00
2019-05-30T03:42:58.802Z,13.00
2019-05-30T03:43:31.890Z,13.00
2019-05-30T03:44:05.989Z,13.00
2019-05-30T03:44:39.778Z,13.00
2019-05-30T03:45:15.745Z,13.00
2019-05-30T03:45:48.061Z,13.00
2019-05-30T03:46:26.776Z,13.00
2019-05-30T03:47:06.168Z,13.00
2019-05-30T03:47:46.264Z,13.00
2019-05-30T03:48:22.361Z,13.00
2019-05-30T03:48:58.006Z,13.00
2019-05-30T03:49:35.448Z,13.00
2019-05-30T03:50:12.546Z,13.00
2019-05-30T03:50:51.223Z,13.00
2019-05-30T03:51:25.809Z,13.00
2019-05-30T03:52:02.161Z,13.00
2019-05-30T03:52:36.105Z,13.00
2019-05-30T03:53:11.586Z,13.00
2019-05-30T03:53:44.670Z,13.00
2019-05-30T03:54:18.609Z,13.00
2019-05-30T03:54:51.605Z,13.00
2019-05-30T03:55:28.306Z,13.00
2019-05-30T03:56:11.465Z,13.00
2019-05-30T03:56:48.452Z,13.00
2019-05-30T03:57:27.631Z,13.00
2019-05-30T03:58:14.784Z,13.06
2019-05-30T03:59:13.050Z,13.06
2019-05-30T03:59:55.920Z,13.06
2019-05-30T04:00:41.586Z,13.06
2019-05-30T04:01:24.635Z,13.06
2019-05-30T04:02:15.762Z,13.06
2019-05-30T04:02:58.920Z,13.06
2019-05-30T04:04:11.581Z,13.06
2019-05-30T04:04:52.774Z,13.06
2019-05-30T04:05:37.985Z,13.06
2019-05-30T04:06:25.834Z,13.06
2019-05-30T04:07:04.045Z,13.06
2019-05-30T04:07:45.849Z,13.06
2019-05-30T04:08:19.829Z,13.06
2019-05-30T04:09:00.000Z,13.06
2019-05-30T04:09:35.545Z,13.06
2019-05-30T04:10:11.405Z,13.06
2019-05-30T04:10:48.612Z,13.06
2019-05-30T04:11:28.643Z,13.06
2019-05-30T04:12:48.426Z,13.13
2019-05-30T04:13:52.443Z,13.13
2019-05-30T04:14:28.641Z,13.13
2019-05-30T04:15:08.378Z,13.13
2019-05-30T04:15:42.719Z,13.13
2019-05-30T04:16:16.171Z,13.13
2019-05-30T04:16:49.903Z,13.06
2019-05-30T04:17:22.874Z,13.13
2019-05-30T04:17:55.908Z,13.13
2019-05-30T04:18:28.865Z,13.13
2019-05-30T04:19:01.832Z,13.13
2019-05-30T04:19:34.764Z,13.13
2019-05-30T04:20:09.402Z,13.13
2019-05-30T04:20:42.720Z,13.13
2019-05-30T04:21:20.863Z,13.13
2019-05-30T04:21:52.255Z,13.13
2019-05-30T04:22:26.195Z,13.13
2019-05-30T04:22:59.361Z,13.13
2019-05-30T04:23:32.494Z,13.13
2019-05-30T04:24:07.306Z,13.13
2019-05-30T04:24:40.675Z,13.13
2019-05-30T04:25:14.406Z,13.13
2019-05-30T04:25:47.445Z,13.13
2019-05-30T04:26:20.475Z,13.13
2019-05-30T04:26:53.529Z,13.13
2019-05-30T04:27:26.433Z,13.13
2019-05-30T04:27:59.442Z,13.13
2019-05-30T04:28:32.380Z,13.13
2019-05-30T04:29:05.233Z,13.13
2019-05-30T04:29:38.207Z,13.13
2019-05-30T04:30:11.914Z,13.13
2019-05-30T04:30:46.199Z,13.13
2019-05-30T04:31:19.489Z,13.13
2019-05-30T04:31:52.759Z,13.19
2019-05-30T04:32:25.846Z,13.19
2019-05-30T04:33:16.210Z,13.19
2019-05-30T04:33:34.057Z,13.19
2019-05-30T04:34:08.370Z,13.19
2019-05-30T04:34:41.281Z,13.19
2019-05-30T04:35:14.633Z,13.19
2019-05-30T04:35:47.903Z,13.19
2019-05-30T04:36:20.707Z,13.19
2019-05-30T04:36:53.961Z,13.19
2019-05-30T04:37:27.149Z,13.19
2019-05-30T04:37:59.953Z,13.19
2019-05-30T04:38:32.958Z,13.19
2019-05-30T04:39:06.535Z,13.19
2019-05-30T04:39:39.478Z,13.19
2019-05-30T04:40:13.440Z,13.19
2019-05-30T04:40:47.625Z,13.19
2019-05-30T04:41:20.960Z,13.19
2019-05-30T04:41:54.163Z,13.19
2019-05-30T04:42:26.962Z,13.19
2019-05-30T04:43:00.648Z,13.19
2019-05-30T04:43:33.640Z,13.19
2019-05-30T04:44:06.790Z,13.19
2019-05-30T04:44:39.782Z,13.19
2019-05-30T04:45:13.645Z,13.25
2019-05-30T04:45:46.797Z,13.19
2019-05-30T04:46:21.803Z,13.19
2019-05-30T04:46:54.535Z,13.19
2019-05-30T04:47:27.456Z,13.25
2019-05-30T04:48:00.366Z,13.19
2019-05-30T04:48:33.360Z,13.25
2019-05-30T04:49:06.257Z,13.19
2019-05-30T04:49:39.306Z,13.25
2019-05-30T04:50:14.232Z,13.25
2019-05-30T04:50:47.489Z,13.25
2019-05-30T04:51:21.727Z,13.25
2019-05-30T04:51:55.076Z,13.25
2019-05-30T04:52:28.132Z,13.25
2019-05-30T04:53:01.058Z,13.25
2019-05-30T04:53:34.146Z,13.25
2019-05-30T04:54:07.602Z,13.25
2019-05-30T04:54:40.411Z,13.25
2019-05-30T04:55:15.439Z,13.25
2019-05-30T04:55:48.312Z,13.25
2019-05-30T04:56:21.933Z,13.25
2019-05-30T04:56:55.045Z,13.25
2019-05-30T04:57:27.996Z,13.25
2019-05-30T04:58:00.883Z,13.25
2019-05-30T04:58:33.958Z,13.25
2019-05-30T04:59:06.982Z,13.25
2019-05-30T04:59:39.833Z,13.25
2019-05-30T05:00:13.112Z,13.25
2019-05-30T05:00:46.141Z,13.25
2019-05-30T05:01:20.157Z,13.25
2019-05-30T05:01:53.821Z,13.25
2019-05-30T05:02:26.813Z,13.31
2019-05-30T05:02:59.767Z,13.31
2019-05-30T05:03:45.040Z,13.31
2019-05-30T05:04:07.564Z,13.31
2019-05-30T05:04:40.439Z,13.31
2019-05-30T05:05:18.750Z,13.31
2019-05-30T05:05:48.693Z,13.31
2019-05-30T05:06:22.112Z,13.31
2019-05-30T05:06:55.109Z,13.31
2019-05-30T05:07:29.064Z,13.31
2019-05-30T05:08:02.090Z,13.31
2019-05-30T05:08:36.542Z,13.31
2019-05-30T05:09:09.444Z,13.31
2019-05-30T05:09:42.277Z,13.31
2019-05-30T05:10:16.296Z,13.31
2019-05-30T05:10:49.329Z,13.31
2019-05-30T05:11:25.041Z,13.31
2019-05-30T05:11:57.099Z,13.38
2019-05-30T05:12:29.894Z,13.38
2019-05-30T05:13:02.808Z,13.38
2019-05-30T05:13:36.725Z,13.38
2019-05-30T05:14:09.727Z,13.38
2019-05-30T05:14:42.708Z,13.38
2019-05-30T05:15:16.414Z,13.38
2019-05-30T05:15:49.378Z,13.38
2019-05-30T05:16:34.558Z,13.38
2019-05-30T05:16:57.135Z,13.38
2019-05-30T05:17:30.133Z,13.38
2019-05-30T05:18:03.238Z,13.38
2019-05-30T05:18:36.349Z,13.38
2019-05-30T05:19:09.359Z,13.38
2019-05-30T05:19:42.369Z,13.38
2019-05-30T05:20:15.378Z,13.38
2019-05-30T05:20:48.310Z,13.38
2019-05-30T05:21:21.220Z,13.38
2019-05-30T05:21:54.161Z,13.38
2019-05-30T05:22:27.190Z,13.38
2019-05-30T05:23:00.216Z,13.44
2019-05-30T05:23:34.231Z,13.44
2019-05-30T05:24:07.355Z,13.44
2019-05-30T05:24:40.262Z,13.44
2019-05-30T05:25:13.521Z,13.44
2019-05-30T05:25:59.826Z,13.44
2019-05-30T05:26:21.703Z,13.44
2019-05-30T05:26:54.729Z,13.44
2019-05-30T05:27:27.555Z,13.44
2019-05-30T05:28:00.461Z,13.44
2019-05-30T05:28:33.545Z,13.44
2019-05-30T05:29:06.482Z,13.44
2019-05-30T05:29:39.325Z,13.44
2019-05-30T05:30:13.934Z,13.44
2019-05-30T05:30:47.360Z,13.44
2019-05-30T05:31:22.477Z,13.44
2019-05-30T05:31:55.467Z,13.44
2019-05-30T05:32:28.488Z,13.50
2019-05-30T05:33:01.434Z,13.50
2019-05-30T05:33:35.524Z,13.50
2019-05-30T05:34:08.558Z,13.50
2019-05-30T05:34:41.358Z,13.50
2019-05-30T05:35:14.823Z,13.50
2019-05-30T05:35:47.809Z,13.50
2019-05-30T05:36:20.965Z,13.50
2019-05-30T05:36:54.031Z,13.50
2019-05-30T05:37:27.389Z,13.50
2019-05-30T05:38:00.390Z,13.50
2019-05-30T05:38:33.196Z,13.50
2019-05-30T05:39:06.799Z,13.50
2019-05-30T05:39:39.735Z,13.50
2019-05-30T05:40:12.914Z,13.50
2019-05-30T05:40:45.949Z,13.50
2019-05-30T05:41:18.741Z,13.50
2019-05-30T05:41:51.735Z,13.50
2019-05-30T05:42:28.378Z,13.50
2019-05-30T05:42:59.528Z,13.56
2019-05-30T05:43:32.421Z,13.56
2019-05-30T05:44:05.603Z,13.56
2019-05-30T05:44:38.456Z,13.56
2019-05-30T05:45:11.775Z,13.56
2019-05-30T05:45:44.808Z,13.56
2019-05-30T05:46:18.456Z,13.56
2019-05-30T05:46:51.851Z,13.56
2019-05-30T05:47:26.343Z,13.56
2019-05-30T05:47:59.366Z,13.56
2019-05-30T05:48:32.267Z,13.56
2019-05-30T05:49:05.403Z,13.56
2019-05-30T05:49:38.458Z,13.56
2019-05-30T05:50:11.844Z,13.56
2019-05-30T05:50:44.751Z,13.56
2019-05-30T05:51:18.605Z,13.56
2019-05-30T05:51:51.673Z,13.62
2019-05-30T05:52:24.922Z,13.62
2019-05-30T05:52:57.911Z,13.62
2019-05-30T05:53:31.087Z,13.62
2019-05-30T05:54:04.163Z,13.62
2019-05-30T05:54:37.305Z,13.62
2019-05-30T05:55:10.752Z,13.62
2019-05-30T05:55:43.837Z,13.62
2019-05-30T05:56:16.963Z,13.62
2019-05-30T05:56:50.319Z,13.62
2019-05-30T05:57:25.086Z,13.69
2019-05-30T05:57:58.070Z,13.69
2019-05-30T05:58:31.007Z,13.69
2019-05-30T05:59:04.099Z,13.69
2019-05-30T05:59:36.940Z,13.75
2019-05-30T06:00:10.217Z,13.75
2019-05-30T06:00:43.240Z,13.75
2019-05-30T06:01:17.290Z,13.75
2019-05-30T06:01:51.367Z,13.75
2019-05-30T06:02:25.173Z,13.75
2019-05-30T06:02:58.295Z,13.75
2019-05-30T06:03:32.250Z,13.75
2019-05-30T06:04:13.183Z,13.81
2019-05-30T06:04:40.132Z,13.81
2019-05-30T06:05:13.291Z,13.81
2019-05-30T06:05:53.150Z,13.81
2019-05-30T06:06:21.319Z,13.81
2019-05-30T06:06:54.328Z,13.81
2019-05-30T06:07:28.521Z,13.81
2019-05-30T06:08:01.625Z,13.81
2019-05-30T06:08:34.443Z,13.81
2019-05-30T06:09:07.257Z,13.81
2019-05-30T06:09:40.265Z,13.81
2019-05-30T06:10:13.448Z,13.81
2019-05-30T06:10:46.470Z,13.81
2019-05-30T06:11:20.521Z,13.81
2019-05-30T06:11:53.715Z,13.88
2019-05-30T06:12:27.855Z,13.88
2019-05-30T06:13:01.137Z,13.81
2019-05-30T06:13:34.201Z,13.88
2019-05-30T06:14:07.501Z,13.88
2019-05-30T06:14:40.402Z,13.88
2019-05-30T06:15:13.563Z,13.88
2019-05-30T06:15:46.618Z,13.88
2019-05-30T06:16:19.897Z,13.88
2019-05-30T06:16:55.700Z,13.88
2019-05-30T06:17:27.779Z,13.88
2019-05-30T06:18:00.734Z,13.88
2019-05-30T06:18:33.666Z,13.88
2019-05-30T06:19:06.802Z,13.88
2019-05-30T06:19:46.501Z,13.88
2019-05-30T06:20:17.377Z,13.88
2019-05-30T06:20:50.617Z,13.94
2019-05-30T06:21:23.717Z,13.94
2019-05-30T06:21:56.725Z,13.94
2019-05-30T06:22:29.815Z,13.94
2019-05-30T06:23:02.866Z,13.94
2019-05-30T06:23:35.807Z,13.94
2019-05-30T06:24:08.850Z,13.94
2019-05-30T06:24:41.870Z,13.94
2019-05-30T06:25:15.992Z,13.94
2019-05-30T06:25:49.006Z,13.94
2019-05-30T06:26:22.523Z,13.94
2019-05-30T06:26:55.659Z,13.94
2019-05-30T06:27:28.496Z,13.94
2019-05-30T06:28:01.574Z,13.94
2019-05-30T06:28:35.616Z,13.94
2019-05-30T06:29:11.304Z,13.94
2019-05-30T06:29:44.381Z,13.94
2019-05-30T06:30:20.230Z,13.94
2019-05-30T06:30:53.419Z,14.00
2019-05-30T06:31:26.631Z,14.00
2019-05-30T06:31:59.989Z,14.00
2019-05-30T06:32:33.034Z,14.00
2019-05-30T06:33:06.537Z,14.00
2019-05-30T06:33:39.422Z,14.00
2019-05-30T06:34:27.921Z,14.00
2019-05-30T06:34:47.565Z,14.00
2019-05-30T06:35:21.392Z,14.00
2019-05-30T06:35:54.505Z,14.06
2019-05-30T06:36:27.642Z,14.06
2019-05-30T06:37:00.708Z,14.06
2019-05-30T06:37:33.749Z,14.06
2019-05-30T06:38:06.809Z,14.06
2019-05-30T06:38:39.921Z,14.06
2019-05-30T06:39:12.937Z,14.06
2019-05-30T06:39:45.808Z,14.13
2019-05-30T06:40:19.451Z,14.13
2019-05-30T06:40:52.732Z,14.13
2019-05-30T06:41:25.717Z,14.13
2019-05-30T06:41:58.853Z,14.13
2019-05-30T06:42:31.854Z,14.19
2019-05-30T06:43:05.015Z,14.19
2019-05-30T06:43:38.031Z,14.19
2019-05-30T06:44:11.029Z,14.19
2019-05-30T06:44:44.196Z,14.25
2019-05-30T06:45:18.148Z,14.25
2019-05-30T06:45:51.073Z,14.25
2019-05-30T06:46:24.232Z,14.25
2019-05-30T06:46:57.318Z,14.31
2019-05-30T06:47:30.522Z,14.31
2019-05-30T06:48:03.647Z,14.31
2019-05-30T06:48:36.586Z,14.31
2019-05-30T06:49:09.441Z,14.31
2019-05-30T06:49:42.501Z,14.31
2019-05-30T06:50:16.578Z,14.38
2019-05-30T06:50:49.497Z,14.38
2019-05-30T06:51:22.826Z,14.38
2019-05-30T06:51:55.850Z,14.38
2019-05-30T06:52:29.207Z,14.38
2019-05-30T06:53:02.309Z,14.44
2019-05-30T06:53:35.082Z,14.44
2019-05-30T06:54:08.018Z,14.44
2019-05-30T06:54:41.201Z,14.44
2019-05-30T06:55:14.352Z,14.44
2019-05-30T06:55:47.232Z,14.44
2019-05-30T06:56:21.194Z,14.44
2019-05-30T06:56:54.255Z,14.44
2019-05-30T06:57:27.380Z,14.44
2019-05-30T06:58:00.504Z,14.44
2019-05-30T06:58:47.484Z,14.44
2019-05-30T06:59:08.360Z,14.44
2019-05-30T06:59:41.296Z,14.44
2019-05-30T07:00:14.740Z,14.44
2019-05-30T07:00:47.865Z,14.44
2019-05-30T07:01:22.068Z,14.44
2019-05-30T07:01:55.222Z,14.44
2019-05-30T07:02:28.433Z,14.44
2019-05-30T07:03:01.774Z,14.44
2019-05-30T07:03:34.931Z,14.44
2019-05-30T07:04:08.382Z,14.44
2019-05-30T07:04:51.572Z,14.44
2019-05-30T07:05:18.715Z,14.50
2019-05-30T07:05:52.405Z,14.50
2019-05-30T07:06:27.271Z,14.50
2019-05-30T07:07:00.764Z,14.56
2019-05-30T07:07:34.298Z,14.56
2019-05-30T07:08:07.487Z,14.56
2019-05-30T07:08:40.582Z,14.56
2019-05-30T07:09:13.934Z,14.63
2019-05-30T07:09:46.934Z,14.63
2019-05-30T07:10:20.933Z,14.63
2019-05-30T07:10:53.876Z,14.63
2019-05-30T07:11:26.903Z,14.69
2019-05-30T07:12:00.073Z,14.69
2019-05-30T07:12:33.301Z,14.69
2019-05-30T07:13:06.242Z,14.75
2019-05-30T07:13:39.284Z,14.81
2019-05-30T07:14:12.376Z,14.87
2019-05-30T07:14:45.439Z,14.87
2019-05-30T07:15:18.773Z,14.94
2019-05-30T07:15:51.874Z,15.00
2019-05-30T07:16:25.348Z,15.00
2019-05-30T07:16:58.532Z,15.00