createdAt,value
2019-02-15T00:02:03.163Z,0.50
2019-02-15T00:05:03.166Z,0.40
2019-02-15T00:10:52.505Z,0.40
2019-02-15T00:13:44.488Z,0.40
2019-02-15T00:16:36.667Z,0.40
2019-02-15T00:19:22.165Z,0.30
2019-02-15T00:22:36.985Z,0.30
2019-02-15T00:25:40.794Z,0.30
2019-02-15T00:28:34.919Z,0.30
2019-02-15T00:31:43.884Z,0.20
2019-02-15T00:33:56.231Z,0.20
2019-02-15T00:36:56.356Z,0.10
2019-02-15T00:39:42.764Z,0.10
2019-02-15T00:45:24.845Z,0.10
2019-02-15T00:48:22.730Z,0.00
2019-02-15T00:51:03.751Z,0.00
2019-02-15T00:54:09.996Z,0.00
2019-02-15T00:57:35.606Z,0.00
2019-02-15T01:00:49.837Z,0.00
2019-02-15T01:03:38.823Z,0.00
2019-02-15T01:06:25.083Z,0.00
2019-02-15T01:09:25.247Z,0.00
2019-02-15T01:12:25.635Z,-0.10
2019-02-15T01:15:07.995Z,0.00
2019-02-15T01:18:09.091Z,0.00
2019-02-15T01:20:51.487Z,0.10
2019-02-15T01:23:35.473Z,0.10
2019-02-15T01:26:13.484Z,0.00
2019-02-15T01:29:09.133Z,0.00
2019-02-15T01:32:09.158Z,0.00
2019-02-15T01:34:41.063Z,-0.10
2019-02-15T01:37:25.203Z,-0.10
2019-02-15T01:40:03.213Z,-0.10
2019-02-15T01:42:56.068Z,-0.10
2019-02-15T01:45:38.628Z,0.00
2019-02-15T01:48:15.516Z,-0.10
2019-02-15T01:51:01.849Z,-0.20
2019-02-15T01:53:49.527Z,-0.20
2019-02-15T01:56:30.686Z,-0.30
2019-02-15T01:59:18.033Z,-0.40
2019-02-15T02:02:00.644Z,-0.40
2019-02-15T02:04:56.772Z,-0.50
2019-02-15T02:07:43.994Z,-0.50
2019-02-15T02:10:33.564Z,-0.50
2019-02-15T02:16:13.784Z,-0.40
2019-02-15T02:19:02.037Z,-0.40
2019-02-15T02:21:46.885Z,-0.40
2019-02-15T02:24:39.461Z,-0.40
2019-02-15T02:27:20.217Z,-0.40
2019-02-15T02:29:54.739Z,-0.50
2019-02-15T02:32:40.993Z,-0.50
2019-02-15T02:35:26.714Z,-0.50
2019-02-15T02:38:14.143Z,-0.50
2019-02-15T02:41:16.879Z,-0.50
2019-02-15T02:44:00.007Z,-0.40
2019-02-15T02:46:40.789Z,-0.40
2019-02-15T02:49:23.506Z,-0.40
2019-02-15T02:52:01.043Z,-0.50
2019-02-15T02:54:42.236Z,-0.50
2019-02-15T02:57:17.650Z,-0.50
2019-02-15T03:00:04.756Z,-0.60
2019-02-15T03:02:40.273Z,-0.60
2019-02-15T03:05:21.698Z,-0.60
2019-02-15T03:08:05.981Z,-0.60
2019-02-15T03:10:53.142Z,-0.60
2019-02-15T03:13:33.835Z,-0.60
2019-02-15T03:16:23.180Z,-0.60
2019-02-15T03:19:14.939Z,-0.70
2019-02-15T03:21:45.411Z,-0.70
2019-02-15T03:24:33.858Z,-0.70
2019-02-15T03:27:07.375Z,-0.80
2019-02-15T03:29:43.401Z,-0.80
2019-02-15T03:32:15.065Z,-0.80
2019-02-15T03:34:50.773Z,-0.80
2019-02-15T03:37:47.625Z,-0.90
2019-02-15T03:40:26.763Z,-0.90
2019-02-15T03:43:01.687Z,-1.00
2019-02-15T03:45:33.665Z,-0.90
2019-02-15T03:48:07.064Z,-0.90
2019-02-15T03:50:39.947Z,-0.90
2019-02-15T03:53:14.275Z,-0.90
2019-02-15T03:55:57.358Z,-0.90
2019-02-15T03:58:40.341Z,-0.90
2019-02-15T04:01:16.920Z,-0.90
2019-02-15T04:04:02.686Z,-0.90
2019-02-15T04:06:40.247Z,-0.80
2019-02-15T04:09:37.862Z,-0.80
2019-02-15T04:12:55.079Z,-0.80
2019-02-15T04:15:51.637Z,-0.80
2019-02-15T04:18:27.577Z,-0.80
2019-02-15T04:20:59.417Z,-0.90
2019-02-15T04:23:44.569Z,-0.90
2019-02-15T04:26:16.321Z,-0.90
2019-02-15T04:28:59.325Z,-1.00
2019-02-15T04:31:40.686Z,-1.00
2019-02-15T04:34:22.485Z,-1.00
2019-02-15T04:36:55.719Z,-1.10
2019-02-15T04:39:27.198Z,-1.10
2019-02-15T04:41:58.703Z,-1.00
2019-02-15T04:44:30.100Z,-1.00
2019-02-15T04:47:01.421Z,-1.00
2019-02-15T04:49:32.810Z,-1.00
2019-02-15T04:52:04.224Z,-0.90
2019-02-15T04:54:35.764Z,-0.90
2019-02-15T04:57:07.222Z,-1.00
2019-02-15T04:59:42.576Z,-1.00
2019-02-15T05:02:40.469Z,-1.00
2019-02-15T05:05:12.220Z,-1.00
2019-02-15T05:07:43.605Z,-1.00
2019-02-15T05:10:14.960Z,-1.10
2019-02-15T05:12:46.581Z,-1.10
2019-02-15T05:15:17.891Z,-1.00
2019-02-15T05:17:49.440Z,-1.00
2019-02-15T05:20:20.899Z,-1.00
2019-02-15T05:22:53.305Z,-1.10
2019-02-15T05:25:24.710Z,-1.20
2019-02-15T05:27:55.992Z,-1.20
2019-02-15T05:30:27.404Z,-1.30
2019-02-15T05:32:58.739Z,-1.30
2019-02-15T05:35:30.036Z,-1.30
2019-02-15T05:38:01.401Z,-1.30
2019-02-15T05:40:32.680Z,-1.30
2019-02-15T05:43:04.129Z,-1.30
2019-02-15T05:45:35.410Z,-1.30
2019-02-15T05:48:06.845Z,-1.40
2019-02-15T05:50:38.101Z,-1.40
2019-02-15T05:53:09.496Z,-1.40
2019-02-15T05:55:43.612Z,-1.50
2019-02-15T05:58:15.002Z,-1.50
2019-02-15T06:00:46.277Z,-1.40
2019-02-15T06:03:17.590Z,-1.40
2019-02-15T06:05:50.063Z,-1.40
2019-02-15T06:08:21.328Z,-1.40
2019-02-15T06:10:52.619Z,-1.40
2019-02-15T06:13:25.016Z,-1.50
2019-02-15T06:15:56.376Z,-1.50
2019-02-15T06:18:27.674Z,-1.50
2019-02-15T06:20:59.060Z,-1.50
2019-02-15T06:23:30.368Z,-1.50
2019-02-15T06:26:01.711Z,-1.50
2019-02-15T06:28:33.067Z,-1.50
2019-02-15T06:31:04.644Z,-1.60
2019-02-15T06:33:36.042Z,-1.60
2019-02-15T06:36:07.354Z,-1.60
2019-02-15T06:38:38.726Z,-1.50
2019-02-15T06:41:12.279Z,-1.50
2019-02-15T06:43:43.139Z,-1.40
2019-02-15T06:46:14.570Z,-1.40
2019-02-15T06:48:47.002Z,-1.50
2019-02-15T06:51:18.358Z,-1.40
2019-02-15T06:53:49.662Z,-1.50
2019-02-15T06:56:21.022Z,-1.50
2019-02-15T06:58:55.007Z,-1.60
2019-02-15T07:01:27.975Z,-1.60
2019-02-15T07:04:01.162Z,-1.60
2019-02-15T07:06:32.595Z,-1.50
2019-02-15T07:09:04.954Z,-1.50
2019-02-15T07:11:36.385Z,-1.50
2019-02-15T07:14:07.767Z,-1.50
2019-02-15T07:16:39.233Z,-1.50
2019-02-15T07:19:10.604Z,-1.50
2019-02-15T07:21:42.024Z,-1.50
2019-02-15T07:24:13.307Z,-1.50
2019-02-15T07:26:44.764Z,-1.40
2019-02-15T07:29:16.047Z,-1.30
2019-02-15T07:31:47.476Z,-1.30
2019-02-15T07:34:19.087Z,-1.30
2019-02-15T07:36:51.576Z,-1.20
2019-02-15T07:39:22.964Z,-1.10
2019-02-15T07:41:54.301Z,-1.10
2019-02-15T07:44:25.722Z,-1.00
2019-02-15T07:46:57.069Z,-1.00
2019-02-15T07:49:28.422Z,-0.90
2019-02-15T07:51:59.696Z,-0.80
2019-02-15T07:54:31.016Z,-0.80
2019-02-15T07:57:03.227Z,-0.80
2019-02-15T07:59:34.662Z,-0.70
2019-02-15T08:02:06.181Z,-0.60
2019-02-15T08:04:37.568Z,-0.40
2019-02-15T08:07:08.929Z,-0.30
2019-02-15T08:09:40.456Z,-0.30
2019-02-15T08:12:11.751Z,-0.20
2019-02-15T08:14:43.144Z,-0.10
2019-02-15T08:17:14.490Z,0.00
2019-02-15T08:19:45.922Z,0.00
2019-02-15T08:22:17.293Z,0.10
2019-02-15T08:24:48.639Z,0.20
2019-02-15T08:27:19.967Z,0.30
2019-02-15T08:29:51.242Z,0.30
2019-02-15T08:32:22.549Z,0.40
2019-02-15T08:34:53.828Z,0.40
2019-02-15T08:37:25.121Z,0.50
2019-02-15T08:39:56.385Z,0.60
2019-02-15T08:42:27.760Z,0.70
2019-02-15T08:44:59.024Z,0.70
2019-02-15T08:47:30.386Z,0.80
2019-02-15T08:50:01.653Z,0.90
2019-02-15T08:52:33.038Z,0.90
2019-02-15T08:55:06.383Z,1.00
2019-02-15T08:57:37.820Z,1.00
2019-02-15T09:00:12.478Z,1.10
2019-02-15T09:02:43.985Z,1.20
2019-02-15T09:05:15.357Z,1.30
2019-02-15T09:07:46.730Z,1.30
2019-02-15T09:10:18.158Z,1.40
2019-02-15T09:12:49.621Z,1.40
2019-02-15T09:15:23.982Z,1.50
2019-02-15T09:17:55.276Z,1.50
2019-02-15T09:20:26.537Z,1.60
2019-02-15T09:22:57.874Z,1.70
2019-02-15T09:25:32.590Z,1.70
2019-02-15T09:28:14.920Z,1.80
2019-02-15T09:30:48.055Z,1.90
2019-02-15T09:33:19.496Z,2.00
2019-02-15T09:35:51.006Z,2.10
2019-02-15T09:38:22.463Z,2.20
2019-02-15T09:40:53.793Z,2.30
2019-02-15T09:43:25.200Z,2.40
2019-02-15T09:45:56.619Z,2.50
2019-02-15T09:48:27.924Z,2.50
2019-02-15T09:50:59.317Z,2.60
2019-02-15T09:53:30.600Z,2.70
2019-02-15T09:56:01.931Z,2.80
2019-02-15T09:58:34.214Z,2.90
2019-02-15T10:01:05.546Z,3.00
2019-02-15T10:03:36.853Z,3.10
2019-02-15T10:06:08.201Z,3.20
2019-02-15T10:08:39.638Z,3.40
2019-02-15T10:11:13.791Z,3.50
2019-02-15T10:13:45.123Z,3.60
2019-02-15T10:16:16.399Z,3.80
2019-02-15T10:18:47.717Z,3.80
2019-02-15T10:21:19.080Z,4.00
2019-02-15T10:23:50.461Z,4.10
2019-02-15T10:26:23.537Z,4.20
2019-02-15T10:28:54.921Z,4.30
2019-02-15T10:31:26.645Z,4.40
2019-02-15T10:33:57.984Z,4.50
2019-02-15T10:36:29.347Z,4.60
2019-02-15T10:39:00.659Z,4.80
2019-02-15T10:41:33.535Z,4.90
2019-02-15T10:44:04.911Z,4.90
2019-02-15T10:46:38.055Z,5.10
2019-02-15T10:49:09.323Z,5.20
2019-02-15T10:51:40.635Z,5.40
2019-02-15T10:54:11.996Z,5.50
2019-02-15T10:56:43.457Z,5.60
2019-02-15T10:59:15.619Z,5.70
2019-02-15T11:01:47.279Z,5.80
2019-02-15T11:04:18.676Z,5.90
2019-02-15T11:06:50.380Z,6.10
2019-02-15T11:09:21.778Z,6.20
2019-02-15T11:11:53.054Z,6.30
2019-02-15T11:14:24.392Z,6.40
2019-02-15T11:16:55.867Z,6.50
2019-02-15T11:19:27.196Z,6.60
2019-02-15T11:21:58.467Z,6.80
2019-02-15T11:24:29.843Z,6.90
2019-02-15T11:27:01.105Z,7.10
2019-02-15T11:29:32.511Z,7.20
2019-02-15T11:32:03.857Z,7.30
2019-02-15T11:34:37.317Z,7.40
2019-02-15T11:37:08.887Z,7.40
2019-02-15T11:39:43.930Z,7.60
2019-02-15T11:42:15.330Z,7.70
2019-02-15T11:44:46.639Z,7.90
2019-02-15T11:47:17.894Z,7.90
2019-02-15T11:49:49.225Z,8.10
2019-02-15T11:52:20.581Z,8.20
2019-02-15T11:54:52.032Z,8.30
2019-02-15T11:57:23.578Z,8.40
2019-02-15T11:59:55.017Z,8.50
2019-02-15T12:02:27.524Z,8.60
2019-02-15T12:04:58.845Z,8.80
2019-02-15T12:07:30.174Z,8.90
2019-02-15T12:10:01.662Z,9.00
2019-02-15T12:12:33.117Z,9.10
2019-02-15T12:15:06.467Z,9.20
2019-02-15T12:17:37.889Z,9.20
2019-02-15T12:20:12.509Z,9.30
2019-02-15T12:22:43.849Z,9.50
2019-02-15T12:25:15.229Z,9.70
2019-02-15T12:27:46.567Z,9.90
2019-02-15T12:30:18.207Z,10.10
2019-02-15T12:32:49.637Z,10.20
2019-02-15T12:35:21.071Z,10.30
2019-02-15T12:37:52.445Z,10.50
2019-02-15T12:40:23.756Z,10.70
2019-02-15T12:42:55.044Z,10.80
2019-02-15T12:45:26.561Z,10.90
2019-02-15T12:47:59.861Z,11.00
2019-02-15T12:50:31.259Z,11.10
2019-02-15T12:53:02.608Z,11.10
2019-02-15T12:55:33.916Z,11.20
2019-02-15T12:58:05.263Z,11.40
2019-02-15T13:00:36.699Z,11.50
2019-02-15T13:03:08.051Z,11.60
2019-02-15T13:05:39.397Z,11.70
2019-02-15T13:08:10.866Z,11.90
2019-02-15T13:10:43.547Z,12.00
2019-02-15T13:13:14.978Z,12.20
2019-02-15T13:15:46.622Z,12.10
2019-02-15T13:18:18.133Z,12.20
2019-02-15T13:20:49.486Z,12.30
2019-02-15T13:23:20.988Z,12.40
2019-02-15T13:25:52.357Z,12.50
2019-02-15T13:28:23.838Z,12.60
2019-02-15T13:30:55.291Z,12.60
2019-02-15T13:33:26.684Z,12.60
2019-02-15T13:35:58.170Z,12.70
2019-02-15T13:38:29.663Z,12.80
2019-02-15T13:41:01.115Z,12.80
2019-02-15T13:43:32.491Z,12.90
2019-02-15T13:46:04.101Z,13.10
2019-02-15T13:48:36.725Z,13.20
2019-02-15T13:51:08.106Z,13.20
2019-02-15T13:53:39.503Z,13.10
2019-02-15T13:56:10.962Z,13.30
2019-02-15T13:58:43.997Z,13.40
2019-02-15T14:01:15.501Z,13.50
2019-02-15T14:03:47.243Z,13.60
2019-02-15T14:06:18.697Z,13.50
2019-02-15T14:08:50.074Z,13.60
2019-02-15T14:11:21.516Z,13.50
2019-02-15T14:13:52.988Z,13.50
2019-02-15T14:16:24.367Z,13.60
2019-02-15T14:18:55.821Z,13.70
2019-02-15T14:21:27.240Z,13.80
2019-02-15T14:24:01.201Z,13.90
2019-02-15T14:26:37.186Z,13.80
2019-02-15T14:29:13.189Z,13.70
2019-02-15T14:31:46.114Z,13.80
2019-02-15T14:34:17.482Z,13.90
2019-02-15T14:36:49.049Z,14.00
2019-02-15T14:39:28.324Z,14.10
2019-02-15T14:42:00.824Z,14.20
2019-02-15T14:44:32.373Z,14.20
2019-02-15T14:47:03.735Z,14.30
2019-02-15T14:49:35.113Z,14.40
2019-02-15T14:52:06.470Z,14.30
2019-02-15T14:54:38.011Z,14.30
2019-02-15T14:57:09.734Z,14.30
2019-02-15T14:59:41.136Z,14.40
2019-02-15T15:02:12.529Z,14.40
2019-02-15T15:04:43.818Z,14.40
2019-02-15T15:07:15.187Z,14.40
2019-02-15T15:09:46.491Z,14.30
2019-02-15T15:12:17.769Z,14.30
2019-02-15T15:14:49.120Z,14.30
2019-02-15T15:17:20.450Z,14.30
2019-02-15T15:19:51.778Z,14.30
2019-02-15T15:22:23.068Z,14.20
2019-02-15T15:24:54.695Z,14.10
2019-02-15T15:27:27.621Z,14.10
2019-02-15T15:29:59.045Z,14.00
2019-02-15T15:32:30.593Z,14.10
2019-02-15T15:35:02.120Z,14.00
2019-02-15T15:37:33.449Z,14.00
2019-02-15T15:40:08.438Z,13.90
2019-02-15T15:42:39.896Z,13.90
2019-02-15T15:45:13.263Z,13.80
2019-02-15T15:47:44.726Z,13.80
2019-02-15T15:50:16.205Z,13.70
2019-02-15T15:52:47.549Z,13.60
2019-02-15T15:55:18.982Z,13.50
2019-02-15T15:57:50.408Z,13.50
2019-02-15T16:00:21.806Z,13.40
2019-02-15T16:02:53.259Z,13.40
2019-02-15T16:05:24.732Z,13.40
2019-02-15T16:07:56.143Z,13.30
2019-02-15T16:10:27.430Z,13.10
2019-02-15T16:12:58.876Z,13.00
2019-02-15T16:15:30.496Z,12.90
2019-02-15T16:18:02.105Z,12.80
2019-02-15T16:20:33.522Z,12.60
2019-02-15T16:23:04.867Z,12.60
2019-02-15T16:25:36.295Z,12.40
2019-02-15T16:28:07.654Z,12.30
2019-02-15T16:30:39.200Z,12.20
2019-02-15T16:33:10.748Z,12.10
2019-02-15T16:35:42.060Z,12.00
2019-02-15T16:38:14.981Z,11.90
2019-02-15T16:40:51.437Z,11.80
2019-02-15T16:43:22.888Z,11.70
2019-02-15T16:45:54.341Z,11.50
2019-02-15T16:48:25.692Z,11.30
2019-02-15T16:50:57.062Z,11.20
2019-02-15T16:53:28.437Z,11.10
2019-02-15T16:55:59.910Z,11.00
2019-02-15T16:58:31.356Z,10.80
2019-02-15T17:01:02.884Z,10.80
2019-02-15T17:03:35.485Z,10.70
2019-02-15T17:06:06.932Z,10.50
2019-02-15T17:08:38.454Z,10.40
2019-02-15T17:11:11.897Z,10.30
2019-02-15T17:13:42.937Z,10.20
2019-02-15T17:16:14.323Z,10.10
2019-02-15T17:18:51.599Z,10.00
2019-02-15T17:21:18.671Z,9.90
2019-02-15T17:23:51.816Z,9.80
2019-02-15T17:26:23.165Z,9.70
2019-02-15T17:28:54.568Z,9.60
2019-02-15T17:31:25.880Z,9.50
2019-02-15T17:33:57.213Z,9.40
2019-02-15T17:36:28.562Z,9.30
2019-02-15T17:39:00.212Z,9.30
2019-02-15T17:41:33.178Z,9.20
2019-02-15T17:44:04.561Z,9.10
2019-02-15T17:46:35.960Z,9.00
2019-02-15T17:49:07.284Z,8.90
2019-02-15T17:51:38.791Z,8.80
2019-02-15T17:54:10.360Z,8.70
2019-02-15T17:56:41.738Z,8.60
2019-02-15T17:59:13.258Z,8.60
2019-02-15T18:01:44.682Z,8.50
2019-02-15T18:04:16.076Z,8.40
2019-02-15T18:06:47.432Z,8.20
2019-02-15T18:09:18.749Z,8.10
2019-02-15T18:11:51.021Z,8.00
2019-02-15T18:14:24.106Z,7.90
2019-02-15T18:16:55.670Z,7.90
2019-02-15T18:19:26.992Z,7.90
2019-02-15T18:21:58.464Z,7.80
2019-02-15T18:24:29.790Z,7.80
2019-02-15T18:27:01.272Z,7.70
2019-02-15T18:29:32.942Z,7.60
2019-02-15T18:32:04.366Z,7.50
2019-02-15T18:34:35.996Z,7.50
2019-02-15T18:37:07.610Z,7.40
2019-02-15T18:39:38.967Z,7.50
2019-02-15T18:42:10.303Z,7.40
2019-02-15T18:44:41.761Z,7.30
2019-02-15T18:47:13.193Z,7.30
2019-02-15T18:49:44.644Z,7.20
2019-02-15T18:52:16.076Z,7.20
2019-02-15T18:54:47.399Z,7.10
2019-02-15T18:57:18.879Z,7.00
2019-02-15T18:59:50.266Z,7.00
2019-02-15T19:02:23.204Z,6.90
2019-02-15T19:04:54.559Z,6.90
2019-02-15T19:07:26.010Z,6.80
2019-02-15T19:09:57.397Z,6.90
2019-02-15T19:12:28.815Z,6.80
2019-02-15T19:15:04.025Z,6.70
2019-02-15T19:17:35.605Z,6.60
2019-02-15T19:20:12.950Z,6.50
2019-02-15T19:22:44.284Z,6.40
2019-02-15T19:25:21.789Z,6.30
2019-02-15T19:27:53.211Z,6.20
2019-02-15T19:30:35.534Z,6.10
2019-02-15T19:33:09.720Z,6.00
2019-02-15T19:35:41.229Z,6.00
2019-02-15T19:38:13.053Z,5.90
2019-02-15T19:40:48.057Z,5.80
2019-02-15T19:43:19.582Z,5.70
2019-02-15T19:45:58.460Z,5.70
2019-02-15T19:48:30.375Z,5.70
2019-02-15T19:51:01.894Z,5.70
2019-02-15T19:53:33.343Z,5.60
2019-02-15T19:56:04.767Z,5.50
2019-02-15T19:58:36.211Z,5.40
2019-02-15T20:01:08.196Z,5.30
2019-02-15T20:03:40.756Z,5.20
2019-02-15T20:06:14.410Z,5.00
2019-02-15T20:08:46.273Z,4.90
2019-02-15T20:11:17.654Z,4.90
2019-02-15T20:13:50.028Z,4.80
2019-02-15T20:16:22.435Z,4.80
2019-02-15T20:18:54.356Z,4.70
2019-02-15T20:21:26.477Z,4.60
2019-02-15T20:23:57.920Z,4.50
2019-02-15T20:26:29.341Z,4.40
2019-02-15T20:29:03.914Z,4.40
2019-02-15T20:31:35.552Z,4.30
2019-02-15T20:34:07.029Z,4.20
2019-02-15T20:36:41.949Z,4.20
2019-02-15T20:39:29.381Z,4.20
2019-02-15T20:42:00.813Z,4.20
2019-02-15T20:44:32.313Z,4.10
2019-02-15T20:47:05.503Z,4.10
2019-02-15T20:49:37.981Z,4.00
2019-02-15T20:52:09.639Z,4.00
2019-02-15T20:54:42.967Z,4.00
2019-02-15T20:57:14.355Z,4.00
2019-02-15T20:59:47.568Z,4.00
2019-02-15T21:02:19.035Z,3.90
2019-02-15T21:04:50.485Z,3.80
2019-02-15T21:07:22.937Z,3.80
2019-02-15T21:09:59.257Z,3.80
2019-02-15T21:12:30.674Z,3.80
2019-02-15T21:15:04.197Z,3.80
2019-02-15T21:17:35.617Z,3.80
2019-02-15T21:20:13.874Z,3.80
2019-02-15T21:22:46.919Z,3.80
2019-02-15T21:25:19.267Z,3.80
2019-02-15T21:27:51.297Z,3.80
2019-02-15T21:30:24.797Z,3.80
2019-02-15T21:32:56.331Z,3.70
2019-02-15T21:35:27.748Z,3.70
2019-02-15T21:37:59.205Z,3.60
2019-02-15T21:40:30.584Z,3.60
2019-02-15T21:43:02.059Z,3.60
2019-02-15T21:45:33.470Z,3.70
2019-02-15T21:48:04.949Z,3.60
2019-02-15T21:50:36.428Z,3.60
2019-02-15T21:53:07.943Z,3.60
2019-02-15T21:55:39.363Z,3.60
2019-02-15T21:58:10.701Z,3.70
2019-02-15T22:00:42.154Z,3.70
2019-02-15T22:03:13.554Z,3.80
2019-02-15T22:05:44.947Z,3.80
2019-02-15T22:08:17.301Z,3.80
2019-02-15T22:10:49.550Z,3.80
2019-02-15T22:13:20.882Z,3.70
2019-02-15T22:15:52.280Z,3.70
2019-02-15T22:18:23.749Z,3.70
2019-02-15T22:20:55.005Z,3.70
2019-02-15T22:23:26.488Z,3.60
2019-02-15T22:25:57.772Z,3.50
2019-02-15T22:28:29.216Z,3.60
2019-02-15T22:31:00.551Z,3.60
2019-02-15T22:33:32.010Z,3.60
2019-02-15T22:36:03.345Z,3.50
2019-02-15T22:38:34.744Z,3.50
2019-02-15T22:41:10.762Z,3.60
2019-02-15T22:43:43.271Z,3.50
2019-02-15T22:46:14.634Z,3.50
2019-02-15T22:48:46.275Z,3.40
2019-02-15T22:51:17.775Z,3.20
2019-02-15T22:53:50.043Z,3.20
2019-02-15T22:56:21.524Z,3.20
2019-02-15T22:58:52.892Z,3.20
2019-02-15T23:01:24.451Z,3.20
2019-02-15T23:03:56.156Z,3.10
2019-02-15T23:06:27.455Z,3.10
2019-02-15T23:08:58.835Z,3.00
2019-02-15T23:11:30.205Z,3.00
2019-02-15T23:14:01.491Z,3.00
2019-02-15T23:16:32.829Z,3.00
2019-02-15T23:19:04.278Z,3.00
2019-02-15T23:21:35.534Z,3.00
2019-02-15T23:24:06.978Z,3.10
2019-02-15T23:26:39.460Z,3.00
2019-02-15T23:29:10.917Z,3.00
2019-02-15T23:31:42.387Z,2.90
2019-02-15T23:34:13.813Z,2.80
2019-02-15T23:36:45.438Z,2.80
2019-02-15T23:39:16.771Z,2.70
2019-02-15T23:41:48.070Z,2.70
2019-02-15T23:44:19.424Z,2.70
2019-02-15T23:46:50.675Z,2.70
2019-02-15T23:49:21.999Z,2.70
2019-02-15T23:51:53.330Z,2.60
2019-02-15T23:54:24.736Z,2.60
2019-02-15T23:56:56.075Z,2.60
2019-02-15T23:59:27.444Z,2.60
